﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401031750094200,畑,134.51884452500,33.92611327690,36301,勝浦町
360401031960092146,畑,134.49663314600,33.92648114850,36301,勝浦町
360401042990087813,畑,134.44989403100,33.93679755840,36301,勝浦町
360401044570090734,畑,134.48149893100,33.93797236780,36301,勝浦町
360401051750089583,畑,134.46912089300,33.94454264860,36301,勝浦町
360401051010090228,畑,134.47608871100,33.94382152700,36301,勝浦町
360401037330087111,畑,134.44223697100,33.93175861990,36301,勝浦町
360401038430087074,畑,134.44185409700,33.93274744660,36301,勝浦町
360401049930096625,畑,134.54527705300,33.94228394860,36301,勝浦町
360401044580094442,畑,134.52160810600,33.93765880760,36301,勝浦町
360401033490092082,田,134.49596541500,33.92787314400,36301,勝浦町
360401041640095342,畑,134.53131075200,33.93492697660,36301,勝浦町
360401047670092319,畑,134.49867420200,33.94063529760,36301,勝浦町
360401054170098026,畑,134.56047460900,33.94597218860,36301,勝浦町
360401036390092702,田,134.50270249800,33.93042566700,36301,勝浦町
360401040330087749,畑,134.44917018400,33.93440367960,36301,勝浦町
360401062060097795,畑,134.55806836000,33.95311039330,36301,勝浦町
360401036110094659,畑,134.52386004500,33.93000246950,36301,勝浦町
360401017590089810,田,134.47122709900,33.91373037580,36301,勝浦町
360401033360092927,畑,134.50509586100,33.92767577430,36301,勝浦町
360401052710095019,畑,134.52793483600,33.94493702790,36301,勝浦町
360401047630096459,畑,134.54345208000,33.94022675170,36301,勝浦町
360401040510092174,畑,134.49703471800,33.93419271910,36301,勝浦町
360401052960097376,畑,134.55342904900,33.94494767820,36301,勝浦町
360401037340090945,畑,134.48370215700,33.93144133380,36301,勝浦町
360401036830090922,畑,134.48345299200,33.93098036360,36301,勝浦町
360401025400090659,田,134.48048472800,33.92070430310,36301,勝浦町
360401040360092110,畑,134.49633618900,33.93405783240,36301,勝浦町
360401046340089090,畑,134.46373743300,33.93970966250,36301,勝浦町
360401044740089398,畑,134.46704652000,33.93824650570,36301,勝浦町
360401042010087399,畑,134.44539665600,33.93594863820,36301,勝浦町
360401035830093884,畑,134.51547418700,33.92982017710,36301,勝浦町
360401037220094628,畑,134.52353564900,33.93100621710,36301,勝浦町
360401046490096460,畑,134.54344557800,33.93919687780,36301,勝浦町
360401042530087494,畑,134.44643035300,33.93641197210,36301,勝浦町
360401044500092810,畑,134.50395304400,33.93773185160,36301,勝浦町
360401043120093845,畑,134.51513543200,33.93639479830,36301,勝浦町
360401059750097285,田,134.55252317300,33.95107798370,36301,勝浦町
360401047630092285,畑,134.49830497600,33.94060024950,36301,勝浦町
360401049660094096,畑,134.51792117900,33.94226557760,36301,勝浦町
360401024980090540,田,134.47919411000,33.92033241300,36301,勝浦町
360401036530092391,畑,134.49933826900,33.93058009390,36301,勝浦町
360401042300088751,田,134.46002968400,33.93609674740,36301,勝浦町
360401042750095238,畑,134.53019516300,33.93593805430,36301,勝浦町
360401038590090823,田,134.48239830700,33.93257967220,36301,勝浦町
360401038000087539,畑,134.44687492100,33.93231890220,36301,勝浦町
360401035390087389,畑,134.44523003000,33.92998150180,36301,勝浦町
360401046590092504,畑,134.50066227400,33.93964573620,36301,勝浦町
360401051910096803,畑,134.54722223200,33.94405516780,36301,勝浦町
360401062310098413,田,134.56475236800,33.95328135050,36301,勝浦町
360401028620092980,畑,134.50562471800,33.92339738030,36301,勝浦町
360401043690088630,畑,134.45873055800,33.93735902590,36301,勝浦町
360401034100094366,畑,134.52067095500,33.92821386890,36301,勝浦町
360401046050093707,畑,134.51366996100,33.93905087650,36301,勝浦町
360401037750093067,田,134.50665896400,33.93162068280,36301,勝浦町
360401042610094114,田,134.51803527800,33.93590986630,36301,勝浦町
360401047460096611,畑,134.54509841800,33.94006129570,36301,勝浦町
360401054340095042,畑,134.52819493800,33.94640153340,36301,勝浦町
360401038280090556,畑,134.47950447800,33.93231717110,36301,勝浦町
360401034990094174,畑,134.51859718600,33.92904008190,36301,勝浦町
360401034000093108,田,134.50705828000,33.92824204590,36301,勝浦町
360401049000096410,畑,134.54293584200,33.94146482750,36301,勝浦町
360401030260091436,畑,134.48893696400,33.92501576130,36301,勝浦町
360401020500088294,田,134.45486215100,33.91648785010,36301,勝浦町
360401037120086702,畑,134.43781508000,33.93159815270,36301,勝浦町
360401044030092290,畑,134.49832287400,33.93735160400,36301,勝浦町
360401047270089335,畑,134.46639825200,33.94053206540,36301,勝浦町
360401039550088344,田,134.45560222800,33.93365261270,36301,勝浦町
360401048490089606,田,134.46934254100,33.94160666990,36301,勝浦町
360401046100089145,畑,134.46432400400,33.93948660540,36301,勝浦町
360401046740089655,畑,134.46985378600,33.94002572730,36301,勝浦町
360401044460090383,田,134.47770596400,33.93790966230,36301,勝浦町
360401050260090379,畑,134.47772059900,33.94313483190,36301,勝浦町
360401046230090362,田,134.47748928000,33.93950695800,36301,勝浦町
360401034960087376,畑,134.44508562800,33.92959433680,36301,勝浦町
360401033720093860,畑,134.51519265700,33.92792122330,36301,勝浦町
360401043740089258,畑,134.46552332000,33.93735422200,36301,勝浦町
360401032860094053,田,134.51716620000,33.92720642440,36301,勝浦町
360401033690092714,畑,134.50279730100,33.92799518180,36301,勝浦町
360401041900095569,畑,134.53376166700,33.93514449970,36301,勝浦町
360401039940093029,田,134.50626721800,33.93360354070,36301,勝浦町
360401044340088795,畑,134.46052650200,33.93793594570,36301,勝浦町
360401033230094271,畑,134.51962960500,33.92743810920,36301,勝浦町
360401039360094943,畑,134.52696758400,33.93290674030,36301,勝浦町
360401038260088880,畑,134.46137946400,33.93244206320,36301,勝浦町
360401043910091695,畑,134.49188764500,33.93730019230,36301,勝浦町
360401040480088184,畑,134.45387350500,33.93450370860,36301,勝浦町
360401036310093129,畑,134.50731392500,33.93031867090,36301,勝浦町
360401058390097057,畑,134.55004017800,33.94986538720,36301,勝浦町
360401036650092932,畑,134.50518842400,33.93064343840,36301,勝浦町
360401052270096848,田,134.54771121800,33.94437423590,36301,勝浦町
360401043700094228,田,134.51928461700,33.93688096070,36301,勝浦町
360401051280094662,畑,134.52405414900,33.94368195560,36301,勝浦町
360401050660096650,畑,134.54555442000,33.94294001950,36301,勝浦町
360401036090092092,畑,134.49609930000,33.93021409710,36301,勝浦町
360401046530090276,畑,134.47657015600,33.93978060670,36301,勝浦町
360401043340090293,畑,134.47671720500,33.93690051870,36301,勝浦町
360400980190089168,畑,134.46390745900,33.88007074740,36301,勝浦町
360401032890093196,田,134.50799867000,33.92723325000,36301,勝浦町
360401050480096342,田,134.54221486900,33.94280730440,36301,勝浦町
360401048640092823,畑,134.50413629800,33.94146266410,36301,勝浦町
360401038520091150,畑,134.48593944900,33.93248319120,36301,勝浦町
360401044230087732,田,134.44902149000,33.93792401210,36301,勝浦町
360401042180092467,畑,134.50021851700,33.93567061770,36301,勝浦町
360401042230094936,畑,134.52692643000,33.93549695680,36301,勝浦町
360401055740094327,畑,134.52048480600,33.94772525760,36301,勝浦町
360401039420095030,畑,134.52790570200,33.93295162710,36301,勝浦町
360401032690094203,畑,134.51889155900,33.92695675280,36301,勝浦町
360401038130087190,畑,134.44309994400,33.93246550290,36301,勝浦町
360401043710087808,畑,134.44984770000,33.93745019340,36301,勝浦町
360401049800094831,畑,134.52587192300,33.94232470630,36301,勝浦町
360401039360094850,田,134.52596426700,33.93291936760,36301,勝浦町
360401036960094618,畑,134.52342210500,33.93077433540,36301,勝浦町
360401025120090632,田,134.48019408400,33.92045117780,36301,勝浦町
360401036120094592,畑,134.52313049300,33.93001946860,36301,勝浦町
360401032170092148,畑,134.49665764100,33.92667512810,36301,勝浦町
360401033380086663,畑,134.43735185400,33.92823250090,36301,勝浦町
360401037490091745,畑,134.49235447100,33.93150705280,36301,勝浦町
360401036660094700,畑,134.52431150600,33.93049875970,36301,勝浦町
360401034920094551,畑,134.52268128200,33.92894060680,36301,勝浦町
360401049070089264,畑,134.46564028200,33.94215567190,36301,勝浦町
360401045910089998,畑,134.47355597300,33.93924811340,36301,勝浦町
360401058020097650,畑,134.55644735800,33.94947941980,36301,勝浦町
360401044020088279,畑,134.45494347300,33.93768990630,36301,勝浦町
360401041960090278,畑,134.47653535600,33.93566507140,36301,勝浦町
360401054800095916,畑,134.53765410900,33.94674037400,36301,勝浦町
360401038160090555,畑,134.47949801000,33.93220897940,36301,勝浦町
360401040650091258,畑,134.48712396300,33.93439831400,36301,勝浦町
360401037390092904,畑,134.50489070900,33.93130963960,36301,勝浦町
360401046560094629,畑,134.52364296000,33.93942435040,36301,勝浦町
360401046140090181,畑,134.47553828600,33.93943457370,36301,勝浦町
360401045210089445,畑,134.46756732300,33.93866233620,36301,勝浦町
360401058080097841,畑,134.55851581400,33.94951324710,36301,勝浦町
360401051420097009,田,134.54944726100,33.94359360630,36301,勝浦町
360401035310094241,田,134.51932530800,33.92931545180,36301,勝浦町
360401045720094854,田,134.52606702800,33.93864714420,36301,勝浦町
360401042970095324,畑,134.53112120500,33.93612623350,36301,勝浦町
360401045970095286,畑,134.53074509100,33.93883256570,36301,勝浦町
360401061800098426,田,134.56488816400,33.95281206640,36301,勝浦町
360401044990090454,畑,134.47847294400,33.93837581660,36301,勝浦町
360401047910094930,畑,134.52691408400,33.94061680380,36301,勝浦町
360401031360093411,畑,134.51031321800,33.92583065120,36301,勝浦町
360401036280091714,畑,134.49201444200,33.93041747550,36301,勝浦町
360401052550095095,畑,134.52875414400,33.94478573050,36301,勝浦町
360401048590092894,畑,134.50490673700,33.94141120430,36301,勝浦町
360401035330094281,田,134.51975950200,33.92933439550,36301,勝浦町
360401035980092048,畑,134.49562407900,33.93011983810,36301,勝浦町
360401041510088138,畑,134.45338422100,33.93543607370,36301,勝浦町
360401033260087404,畑,134.44537171300,33.92806339380,36301,勝浦町
360401035340094324,畑,134.52023208600,33.92934054810,36301,勝浦町
360401032970092174,田,134.49695001400,33.92738835680,36301,勝浦町
360401042640093520,畑,134.51160910700,33.93599182310,36301,勝浦町
360401035340093273,畑,134.50886422300,33.92943057900,36301,勝浦町
360401041560087389,田,134.44528877400,33.93554261150,36301,勝浦町
360401024780090513,田,134.47890861600,33.92015770340,36301,勝浦町
360401043660094086,田,134.51774243400,33.93686079200,36301,勝浦町
360401051370096529,畑,134.54424938600,33.94358639940,36301,勝浦町
360401034800092216,田,134.49742670200,33.92903861430,36301,勝浦町
360401050650093686,畑,134.51349025100,33.94320140370,36301,勝浦町
360401046210087929,畑,134.45118155200,33.93969555960,36301,勝浦町
360401039380088186,畑,134.45388808900,33.93351371640,36301,勝浦町
360401061970098583,田,134.56658878300,33.95295762490,36301,勝浦町
360401043300095173,畑,134.52950059300,33.93643438230,36301,勝浦町
360401056840097037,畑,134.54980550500,33.94847367540,36301,勝浦町
360401047420092263,田,134.49807133600,33.94041058600,36301,勝浦町
360401040850091746,畑,134.49240304700,33.93453773370,36301,勝浦町
360401038080091785,畑,134.49279576500,33.93202993150,36301,勝浦町
360401056220096915,畑,134.54847590400,33.94792241360,36301,勝浦町
360401032700093447,畑,134.51071639000,33.92704125000,36301,勝浦町
360401044740094043,畑,134.51729420800,33.93783957760,36301,勝浦町
360401043100087610,畑,134.44769469900,33.93691735040,36301,勝浦町
360401033060093172,畑,134.50774455700,33.92738959760,36301,勝浦町
360401045600088431,畑,134.45659606800,33.93910083640,36301,勝浦町
360401047150089260,畑,134.46558706100,33.94042576210,36301,勝浦町
360401047100092402,畑,134.49956358500,33.94011438490,36301,勝浦町
360401046020091048,畑,134.48490533100,33.93925950710,36301,勝浦町
360401039520092055,畑,134.49573370500,33.93330648940,36301,勝浦町
360401036170092890,畑,134.50472977600,33.93021455900,36301,勝浦町
360401026320092144,畑,134.49656136200,33.92139860190,36301,勝浦町
360401022160089856,田,134.47176737700,33.91784974130,36301,勝浦町
360401044890089393,畑,134.46699973600,33.93837632430,36301,勝浦町
360401062160098570,畑,134.56644992600,33.95313162520,36301,勝浦町
360401048490096022,畑,134.53873008800,33.94104040930,36301,勝浦町
360401060290098101,田,134.56135142900,33.95148715600,36301,勝浦町
360401055280097392,畑,134.55362793500,33.94703307010,36301,勝浦町
360401043170090269,畑,134.47634972400,33.93679911890,36301,勝浦町
360401047670094968,田,134.52733018200,33.94040068830,36301,勝浦町
360401044360088762,田,134.46016590700,33.93795835030,36301,勝浦町
360401047450096434,畑,134.54317742700,33.94006096580,36301,勝浦町
360401042690087474,畑,134.44621787300,33.93655721690,36301,勝浦町
360401050430095203,畑,134.52990021600,33.94286619080,36301,勝浦町
360401057920096590,田,134.54498404400,33.94948794280,36301,勝浦町
360401046620090455,畑,134.47849695900,33.93984433080,36301,勝浦町
360401035420092554,田,134.50108478100,33.92956658570,36301,勝浦町
360401045230094989,田,134.52752264500,33.93819205710,36301,勝浦町
360401046550094798,畑,134.52547144700,33.93939954790,36301,勝浦町
360401032820093276,畑,134.50886857400,33.92716280870,36301,勝浦町
360401038320094314,田,134.52015284900,33.93202901510,36301,勝浦町
360401038990088422,畑,134.45643160900,33.93314506380,36301,勝浦町
360401036420093176,畑,134.50782585200,33.93041261190,36301,勝浦町
360401048670089279,畑,134.46580221500,33.94180032890,36301,勝浦町
360401031760093499,畑,134.51126857100,33.92618164160,36301,勝浦町
360401050090088765,畑,134.46026061400,33.94312046410,36301,勝浦町
360401056800097699,田,134.55697013400,33.94837437670,36301,勝浦町
360401039360088897,畑,134.46157530100,33.93343709940,36301,勝浦町
360401034280093635,畑,134.51276111400,33.92844444260,36301,勝浦町
360401055460098832,畑,134.56920604800,33.94706336980,36301,勝浦町
360400983360088930,田,134.46136880600,33.88294727780,36301,勝浦町
360401041400089285,畑,134.46570057200,33.93532061480,36301,勝浦町
360401049050094792,畑,134.52544159900,33.94166005530,36301,勝浦町
360401043180087501,畑,134.44651134400,33.93699642000,36301,勝浦町
360401043770094233,田,134.51933420600,33.93694208440,36301,勝浦町
360401054690097609,畑,134.55597042400,33.94648055260,36301,勝浦町
360401031620094205,畑,134.51890444100,33.92599815440,36301,勝浦町
360400992440088520,田,134.45702538800,33.89116999910,36301,勝浦町
360401050640094940,畑,134.52705106100,33.94307222610,36301,勝浦町
360401045130088401,畑,134.45626896300,33.93867593810,36301,勝浦町
360401055160096455,田,134.54348861800,33.94701336310,36301,勝浦町
360401055070097496,畑,134.55475562900,33.94683401860,36301,勝浦町
360401062980098478,畑,134.56546503700,33.95387570890,36301,勝浦町
360401039500092855,田,134.50439038200,33.93322119310,36301,勝浦町
360401049840096628,畑,134.54530855800,33.94219779540,36301,勝浦町
360401048390096383,畑,134.54263967100,33.94091823260,36301,勝浦町
360401041330091726,畑,134.49218878900,33.93496814930,36301,勝浦町
360401060450096819,畑,134.54748515100,33.95175013760,36301,勝浦町
360401035840094589,畑,134.52308673100,33.92973359670,36301,勝浦町
360401035680094828,畑,134.52568647700,33.92959827130,36301,勝浦町
360401043920093884,畑,134.51555954900,33.93711401610,36301,勝浦町
360401033360092670,畑,134.50232174000,33.92770370370,36301,勝浦町
360401036820092608,田,134.50168654600,33.93082614000,36301,勝浦町
360401030840093772,畑,134.51421411400,33.92533257430,36301,勝浦町
360401046050089992,畑,134.47348627200,33.93937080150,36301,勝浦町
360401043410087386,畑,134.44527370100,33.93721120500,36301,勝浦町
360401037800087255,畑,134.44380453700,33.93216405210,36301,勝浦町
360401050740096738,畑,134.54650054100,33.94299950980,36301,勝浦町
360401041440090060,畑,134.47418008900,33.93521420600,36301,勝浦町
360401052090094044,畑,134.51738245200,33.94446074430,36301,勝浦町
360401051990096925,畑,134.54853853300,33.94410976430,36301,勝浦町
360401039420092168,畑,134.49695452300,33.93321050720,36301,勝浦町
360401050230092208,畑,134.49750168500,33.94294655940,36301,勝浦町
360401054670097415,畑,134.55387271700,33.94648291660,36301,勝浦町
360401047450090083,畑,134.47448618700,33.94062677420,36301,勝浦町
360401046230094493,畑,134.52216797200,33.93914450670,36301,勝浦町
360401033030094058,田,134.51732899800,33.92727824160,36301,勝浦町
360401033090093934,田,134.51598866100,33.92734802810,36301,勝浦町
360401046930089436,田,134.46748330500,33.94021726100,36301,勝浦町
360401042210094944,畑,134.52700972200,33.93548036990,36301,勝浦町
360401038670090798,田,134.48213368400,33.93265075350,36301,勝浦町
360401042630093321,畑,134.50946177000,33.93600368610,36301,勝浦町
360401038960086407,畑,134.43464391300,33.93327959540,36301,勝浦町
360401051530096996,田,134.54930654000,33.94369540620,36301,勝浦町
360401046560090442,畑,134.47835653200,33.93979698460,36301,勝浦町
360401061100092083,畑,134.49626098100,33.95276295060,36301,勝浦町
360401038770093639,畑,134.51285462100,33.93249310870,36301,勝浦町
360401032600092598,畑,134.50152983000,33.92702458770,36301,勝浦町
360401048360096098,畑,134.53955272100,33.94091624480,36301,勝浦町
360401035670087281,畑,134.44406316200,33.93024816410,36301,勝浦町
360401043030088117,田,134.45317916600,33.93680916420,36301,勝浦町
360401043960087960,畑,134.45149023500,33.93765653910,36301,勝浦町
360401054420095541,畑,134.53360176800,33.94642795720,36301,勝浦町
360401046010090359,田,134.47741607500,33.93924958610,36301,勝浦町
360401047970094150,畑,134.51847743000,33.94074089680,36301,勝浦町
360401049180096897,畑,134.54820318600,33.94158410700,36301,勝浦町
360401034440094228,畑,134.51917823300,33.92853343920,36301,勝浦町
360401055510094232,田,134.51941947000,33.94743247930,36301,勝浦町
360401046890095822,畑,134.53655934100,33.93961832750,36301,勝浦町
360401035310092450,畑,134.49995981300,33.92947781580,36301,勝浦町
360401044260093926,畑,134.51601554900,33.93741251410,36301,勝浦町
360401046690087746,畑,134.44919926000,33.94013913380,36301,勝浦町
360401043310094196,畑,134.51893163100,33.93653340250,36301,勝浦町
360401039820088283,畑,134.45494382900,33.93389724430,36301,勝浦町
360401044400088757,田,134.46011423300,33.93799346310,36301,勝浦町
360401043330095267,畑,134.53051802700,33.93646097460,36301,勝浦町
360401034020091616,畑,134.49092647600,33.92838615740,36301,勝浦町
360401033860092727,畑,134.50294121000,33.92814888710,36301,勝浦町
360401041390088746,畑,134.45996520500,33.93527419250,36301,勝浦町
360401056450097616,畑,134.55606685400,33.94806639020,36301,勝浦町
360401048280089036,畑,134.46317071100,33.94146680030,36301,勝浦町
360401052750097405,畑,134.55374331100,33.94474938330,36301,勝浦町
360401041480089018,畑,134.46291230600,33.93533667030,36301,勝浦町
360401044360094311,畑,134.52018601500,33.93746869010,36301,勝浦町
360401046670094000,畑,134.51684433500,33.93958313590,36301,勝浦町
360401041200092549,畑,134.50108874300,33.93477793210,36301,勝浦町
360401052170096891,畑,134.54817751500,33.94427469640,36301,勝浦町
360401027550090880,田,134.48289635700,33.92262037570,36301,勝浦町
360401031780093542,畑,134.51173497000,33.92619852230,36301,勝浦町
360401038860094783,畑,134.52522484900,33.93246644730,36301,勝浦町
360401039280093124,田,134.50728903400,33.93299449590,36301,勝浦町
360401035960094478,畑,134.52189717300,33.92988176960,36301,勝浦町
360401038990087682,畑,134.44842914600,33.93320052830,36301,勝浦町
360401033610091918,畑,134.49419488800,33.92798791950,36301,勝浦町
360401035260093593,田,134.51232481500,33.92933472130,36301,勝浦町
360401041980087408,畑,134.44549532100,33.93592560720,36301,勝浦町
360401043950093836,畑,134.51504359400,33.93714686560,36301,勝浦町
360401042000088287,畑,134.45500750600,33.93586683850,36301,勝浦町
360401060180098071,田,134.56103211100,33.95138551600,36301,勝浦町
360401057590098276,畑,134.56321304500,33.94903334780,36301,勝浦町
360401032900093432,畑,134.51055555700,33.92722167710,36301,勝浦町
360401034650092763,畑,134.50333992400,33.92885539750,36301,勝浦町
360401033340091946,畑,134.49448527700,33.92774513580,36301,勝浦町
360401033980094276,畑,134.51969707700,33.92811697190,36301,勝浦町
360401042770087606,田,134.44765152900,33.93661719450,36301,勝浦町
360401060560098311,田,134.56362461200,33.95170994330,36301,勝浦町
360401047390095357,畑,134.53153365300,33.94010490710,36301,勝浦町
360401043300088391,畑,134.45614056200,33.93702836630,36301,勝浦町
360401046380094064,畑,134.51753272600,33.93931380850,36301,勝浦町
360401033400093675,田,134.51318415400,33.92765170100,36301,勝浦町
360401057700097435,畑,134.55412290100,33.94921243790,36301,勝浦町
360401044290088287,畑,134.45503059000,33.93793488770,36301,勝浦町
360401050870096276,畑,134.54150374300,33.94316247720,36301,勝浦町
360401034280089923,畑,134.47261868700,33.92876488770,36301,勝浦町
360401043640087924,田,134.45110108500,33.93737766980,36301,勝浦町
360401048000089569,畑,134.46892782900,33.94116284000,36301,勝浦町
360401039930095165,畑,134.52937713900,33.93339968610,36301,勝浦町
360401035120087204,畑,134.44321992700,33.92975602360,36301,勝浦町
360401047870093195,畑,134.50815391500,33.94073193790,36301,勝浦町
360401020870090200,畑,134.47548080400,33.91665349200,36301,勝浦町
360401054390097313,畑,134.55276385600,33.94624140120,36301,勝浦町
360401033570092744,畑,134.50312555900,33.92788259860,36301,勝浦町
360401047730096600,畑,134.54497996900,33.94029983500,36301,勝浦町
360401047220094013,畑,134.51699118100,33.94007481860,36301,勝浦町
360401053470097499,畑,134.55476693700,33.94539773070,36301,勝浦町
360401043820094188,畑,134.51884654200,33.93699374500,36301,勝浦町
360401041820092625,畑,134.50192323000,33.93533459820,36301,勝浦町
360401056630096283,畑,134.54165281200,33.94835276390,36301,勝浦町
360401048750092510,畑,134.50074639300,33.94158604940,36301,勝浦町
360401054620097303,畑,134.55265567100,33.94644912830,36301,勝浦町
360401066370098661,畑,134.56748284800,33.95691444270,36301,勝浦町
360401058500097609,畑,134.55601124000,33.94991529010,36301,勝浦町
360401025720090596,畑,134.47981088000,33.92099407970,36301,勝浦町
360401046430094084,畑,134.51775515200,33.93935825970,36301,勝浦町
360401048910091177,畑,134.48633215900,33.94184797810,36301,勝浦町
360401035240093153,田,134.50756601700,33.92934935440,36301,勝浦町
360401030200091468,畑,134.48929073400,33.92496095920,36301,勝浦町
360401037540087464,畑,134.44605735800,33.93191390800,36301,勝浦町
360401035080093475,田,134.51104598100,33.92917997450,36301,勝浦町
360401035620094637,畑,134.52361790300,33.92956203030,36301,勝浦町
360401031460092160,畑,134.49678294700,33.92603183070,36301,勝浦町
360401062510097751,畑,134.55758951200,33.95351781140,36301,勝浦町
360401057190096082,畑,134.53947975500,33.94888013520,36301,勝浦町
360401037340092890,畑,134.50474405400,33.93126987480,36301,勝浦町
360401030170093317,畑,134.50927969400,33.92476631220,36301,勝浦町
360401041530093088,畑,134.50693174600,33.93503223950,36301,勝浦町
360401050970096626,畑,134.54529795800,33.94322414940,36301,勝浦町
360401030850093430,畑,134.51051304100,33.92536656890,36301,勝浦町
360401032830094206,畑,134.51892180900,33.92708346190,36301,勝浦町
360401035300091830,畑,134.49325944100,33.92952276390,36301,勝浦町
360401062000098082,畑,134.56116534000,33.95302873750,36301,勝浦町
360401051120090266,畑,134.47649989200,33.94391816580,36301,勝浦町
360401033200094248,畑,134.51937934700,33.92742008970,36301,勝浦町
360401054060096194,田,134.54065934700,33.94604929110,36301,勝浦町
360401039780093573,田,134.51214836800,33.93340857410,36301,勝浦町
360400992200088483,田,134.45662341900,33.89095907420,36301,勝浦町
360401048790089612,田,134.46941083200,33.94187442590,36301,勝浦町
360401036260093830,畑,134.51489484400,33.93020962890,36301,勝浦町
360401044890094519,畑,134.52243469400,33.93792840860,36301,勝浦町
360401042260092419,畑,134.49970331200,33.93575006660,36301,勝浦町
360401047540096609,畑,134.54507212500,33.94012546770,36301,勝浦町
360401060560096853,田,134.54785873800,33.95184457210,36301,勝浦町
360401045590092502,畑,134.50063683300,33.93874257490,36301,勝浦町
360401048560096441,畑,134.54326860400,33.94106159090,36301,勝浦町
360401039350093902,田,134.51571231300,33.93298741730,36301,勝浦町
360401048760092189,畑,134.49727681200,33.94162436770,36301,勝浦町
360401034230094364,畑,134.52064985800,33.92833327830,36301,勝浦町
360401041390087581,畑,134.44736920400,33.93537889130,36301,勝浦町
360401048480096034,畑,134.53886484300,33.94102644900,36301,勝浦町
360401039990087678,畑,134.44839948000,33.93410642450,36301,勝浦町
360401042340089182,畑,134.46468512100,33.93610129170,36301,勝浦町
360401057520098178,畑,134.56215171100,33.94898157450,36301,勝浦町
360401050780096810,畑,134.54728219300,33.94302966510,36301,勝浦町
360401065450098613,畑,134.56695027400,33.95609288550,36301,勝浦町
360401025090090588,田,134.47971745500,33.92042491560,36301,勝浦町
360401041260088362,畑,134.45581432800,33.93519564360,36301,勝浦町
360401042150090226,田,134.47597578100,33.93583795560,36301,勝浦町
360401064450098482,畑,134.56551809500,33.95520055980,36301,勝浦町
360401036430093500,畑,134.51133344600,33.93039087210,36301,勝浦町
360401043010091697,畑,134.49189642100,33.93648787640,36301,勝浦町
360401054840094229,畑,134.51940716800,33.94692336970,36301,勝浦町
360401038310092479,畑,134.50030125500,33.93218115950,36301,勝浦町
360401044030087525,畑,134.44678671400,33.93776153500,36301,勝浦町
360401062050097777,田,134.55787056500,33.95310400510,36301,勝浦町
360401057680097637,畑,134.55631097800,33.94917842700,36301,勝浦町
360401051340093633,畑,134.51292881300,33.94382611530,36301,勝浦町
360401039480094654,田,134.52383678200,33.93304411620,36301,勝浦町
360401055870096220,畑,134.54095632400,33.94767133020,36301,勝浦町
360401042570093310,畑,134.50933988500,33.93594896300,36301,勝浦町
360401035610094458,畑,134.52168525500,33.92956720530,36301,勝浦町
360401032670092119,田,134.49635370000,33.92713033490,36301,勝浦町
360401048000093303,畑,134.50932523300,33.94084573100,36301,勝浦町
360401042580094097,田,134.51784723100,33.93588706480,36301,勝浦町
360401037970091046,畑,134.48480927900,33.93200073930,36301,勝浦町
360401040900089232,畑,134.46521746100,33.93479861650,36301,勝浦町
360401043990088115,畑,134.45316561900,33.93767550410,36301,勝浦町
360401044610092815,畑,134.50400368500,33.93783302830,36301,勝浦町
360401041590088413,畑,134.45636268700,33.93548777280,36301,勝浦町
360401043220090240,畑,134.47614364100,33.93680242310,36301,勝浦町
360401049640096848,畑,134.54767912200,33.94199818790,36301,勝浦町
360401046480089492,田,134.46808450000,33.93980154150,36301,勝浦町
360401038530089902,田,134.47243337600,33.93259731720,36301,勝浦町
360401033460087798,畑,134.44963660100,33.92820883450,36301,勝浦町
360401035480092621,畑,134.50181653000,33.92961900170,36301,勝浦町
360401033080092622,田,134.50179748900,33.92745219350,36301,勝浦町
360401047700094117,畑,134.51812145000,33.94049718430,36301,勝浦町
360401034180091915,畑,134.49416400500,33.92850991430,36301,勝浦町
360401036000093274,畑,134.50887721000,33.93003011660,36301,勝浦町
360401056600096315,畑,134.54199903700,33.94831991320,36301,勝浦町
360401047330089017,畑,134.46295861000,33.94061239460,36301,勝浦町
360401048880089577,田,134.46903031400,33.94195693320,36301,勝浦町
360401048310096377,畑,134.54257326200,33.94084949710,36301,勝浦町
360401048760094267,畑,134.51975166600,33.94144003870,36301,勝浦町
360401035860094460,田,134.52170108500,33.92979942320,36301,勝浦町
360401038560091180,畑,134.48626352000,33.93252241090,36301,勝浦町
360401046170087565,畑,134.44724339400,33.93968892070,36301,勝浦町
360401058880096165,畑,134.54039385000,33.95039471930,36301,勝浦町
360401053860094989,畑,134.52771088800,33.94595521330,36301,勝浦町
360401047660089592,畑,134.46917648100,33.94085938650,36301,勝浦町
360401030130093501,畑,134.51127672000,33.92471472010,36301,勝浦町
360401059640097163,畑,134.55120272000,33.95098472970,36301,勝浦町
360401041420088447,畑,134.45672889400,33.93532970270,36301,勝浦町
360401041590088292,田,134.45505177700,33.93549551530,36301,勝浦町
360401050590094228,畑,134.51935649500,33.94309853860,36301,勝浦町
360401051010096445,畑,134.54333862100,33.94327132210,36301,勝浦町
360401055990090204,畑,134.47588677600,33.94831990890,36301,勝浦町
360401048280088954,畑,134.46228689700,33.94147149600,36301,勝浦町
360401049290094778,畑,134.52528998300,33.94187064350,36301,勝浦町
