﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-070390-052751,畑,136.58617318800,35.36412914060,21202,大垣市
2107-069098-047741,田,136.64122727100,35.37602561740,21202,大垣市
2107-070542-047181,田,136.64747993900,35.36304191800,21202,大垣市
2107-069684-054186,畑,136.57033718600,35.37042128890,21202,大垣市
2107-078048-063624,畑,136.46712427700,35.29446817550,21202,大垣市
2107-073334-063790,畑,136.46493509000,35.33694925840,21202,大垣市
2107-075265-050042,畑,136.61628785600,35.32032726400,21202,大垣市
2107-075083-048169,畑,136.63687071600,35.32205871200,21202,大垣市
2107-078122-064949,田,136.45256979500,35.29371767710,21202,大垣市
2107-069959-047298,畑,136.64616169200,35.36828612800,21202,大垣市
2107-067398-050466,畑,136.61113828100,35.39122018530,21202,大垣市
2107-067262-051984,畑,136.59442305100,35.39236472510,21202,大垣市
2107-079382-063221,畑,136.47166711900,35.28247287030,21202,大垣市
2107-068628-047107,田,136.64818534200,35.38029457360,21202,大垣市
2107-069953-052189,畑,136.59233097900,35.36810202290,21202,大垣市
2107-071872-054947,畑,136.56211055100,35.35065578150,21202,大垣市
2107-069753-054524,田,136.56662917600,35.36977428370,21202,大垣市
2107-068345-049977,田,136.61657396800,35.38270879440,21202,大垣市
2107-083386-065225,田,136.44995541400,35.24625601600,21202,大垣市
2107-075010-048315,畑,136.63525905700,35.32271334770,21202,大垣市
2107-068730-055178,畑,136.55936115700,35.37895868360,21202,大垣市
2107-068461-055953,畑,136.55080782800,35.38134010910,21202,大垣市
2107-071825-046525,畑,136.65476533100,35.35150656560,21202,大垣市
2107-073435-059703,畑,136.50990604200,35.33629446970,21202,大垣市
2107-077928-063791,畑,136.46528269300,35.29554247940,21202,大垣市
2107-078704-063723,田,136.46608867400,35.28855549910,21202,大垣市
2107-076426-049965,畑,136.61719914900,35.30986197380,21202,大垣市
2107-074913-050622,畑,136.60988682100,35.32346799620,21202,大垣市
2107-073775-058113,畑,136.52741651100,35.33332132050,21202,大垣市
2107-069168-053491,畑,136.57795660200,35.37510242280,21202,大垣市
2107-068645-047074,田,136.64855021100,35.38013928600,21202,大垣市
2107-071351-044096,田,136.68147213300,35.35589135760,21202,大垣市
2107-073221-051423,田,136.60096775800,35.33868121790,21202,大垣市
2107-069147-050010,畑,136.61625878600,35.37547905490,21202,大垣市
2107-068889-053780,畑,136.57475519800,35.37760719150,21202,大垣市
2107-071612-044063,畑,136.68184862900,35.35353593350,21202,大垣市
2107-071437-043939,畑,136.68319846900,35.35512137290,21202,大垣市
2107-067166-052791,田,136.58552677300,35.39319000900,21202,大垣市
2107-071353-044225,畑,136.68004999200,35.35586002400,21202,大垣市
2107-067725-053600,畑,136.57666339200,35.38810310000,21202,大垣市
2107-074964-048312,畑,136.63529766000,35.32312144140,21202,大垣市
2107-075311-050010,畑,136.61663690200,35.31991642110,21202,大垣市
2107-069724-049299,畑,136.62411946900,35.37030625220,21202,大垣市
2107-067283-049975,畑,136.61652894600,35.39227839350,21202,大垣市
2107-083178-064254,田,136.46060498100,35.24818702690,21202,大垣市
2107-068280-052660,田,136.58704454800,35.38315604310,21202,大垣市
2107-077206-051263,畑,136.60298011800,35.30276659360,21202,大垣市
2107-080711-063897,畑,136.46433352400,35.27045323570,21202,大垣市
2107-070062-048242,畑,136.63577687400,35.36731816550,21202,大垣市
2107-068506-048087,田,136.63738897800,35.38134833780,21202,大垣市
2107-066243-049854,畑,136.61780088300,35.40165964640,21202,大垣市
2107-071136-047300,畑,136.64620516000,35.35768204650,21202,大垣市
2107-067875-053604,畑,136.57662955000,35.38675104410,21202,大垣市
2107-069307-051863,田,136.59588459500,35.37393806720,21202,大垣市
2107-075142-049217,畑,136.62535452500,35.32147481700,21202,大垣市
2107-073044-047597,畑,136.64304096400,35.34046324430,21202,大垣市
2107-068216-052349,畑,136.59045889600,35.38375132480,21202,大垣市
2107-068441-048311,田,136.63492122500,35.38191990930,21202,大垣市
2107-069717-054650,田,136.56523106300,35.37009696340,21202,大垣市
2107-081104-064862,畑,136.45375939000,35.26684883540,21202,大垣市
2107-067120-050370,田,136.61217262400,35.39372665800,21202,大垣市
2107-069354-052150,田,136.59272039000,35.37349740520,21202,大垣市
2107-071746-046499,畑,136.65505417200,35.35221792000,21202,大垣市
2107-076132-048620,畑,136.63197330700,35.31258035150,21202,大垣市
2107-068216-052965,畑,136.58368529900,35.38371082620,21202,大垣市
2107-073161-060412,畑,136.50207785300,35.33871724740,21202,大垣市
2107-073620-060264,畑,136.50374841700,35.33459332490,21202,大垣市
2107-068115-048065,畑,136.63760293600,35.38487110940,21202,大垣市
2107-072186-051549,畑,136.59951657100,35.34800555710,21202,大垣市
2107-069059-051009,畑,136.60526333900,35.37621955070,21202,大垣市
2107-078084-064737,畑,136.45490021400,35.29407487490,21202,大垣市
2107-075182-062034,畑,136.48439018900,35.32040337190,21202,大垣市
2107-075336-061939,畑,136.48544838300,35.31902166570,21202,大垣市
2107-070734-048192,畑,136.63636797900,35.36125662450,21202,大垣市
2107-071814-049054,田,136.62693908900,35.35148149650,21202,大垣市
2107-076044-049138,畑,136.62627365500,35.31334885040,21202,大垣市
2107-075739-061668,畑,136.48845921600,35.31540577230,21202,大垣市
2107-072538-052173,田,136.59267442000,35.34479651510,21202,大垣市
2107-067436-050212,畑,136.61393683600,35.39088785360,21202,大垣市
2107-072359-050497,田,136.61109940500,35.34649493150,21202,大垣市
2107-068540-048025,田,136.63806766900,35.38104762730,21202,大垣市
2107-067455-054571,畑,136.56594975000,35.39048393550,21202,大垣市
2107-076086-048853,田,136.62941302500,35.31298439660,21202,大垣市
2107-082839-064072,田,136.46258327600,35.25126117900,21202,大垣市
2107-068591-054682,田,136.56480719200,35.38024512160,21202,大垣市
2107-073472-049094,畑,136.62660484300,35.33653597800,21202,大垣市
2107-073030-061553,畑,136.48952415500,35.33983461550,21202,大垣市
2107-073707-058244,畑,136.52597064300,35.33392706230,21202,大垣市
2107-069436-046660,畑,136.65314359800,35.37303491570,21202,大垣市
2107-072554-052493,畑,136.58915155200,35.34464150500,21202,大垣市
2107-069275-047263,畑,136.64650752800,35.37445126380,21202,大垣市
2107-067832-052357,畑,136.59035106100,35.38720807690,21202,大垣市
2107-075083-051836,畑,136.59654197700,35.32187844370,21202,大垣市
2107-071579-048568,田,136.63227673300,35.35362496580,21202,大垣市
2107-068812-046724,畑,136.65241325000,35.37865154540,21202,大垣市
2107-073663-048280,畑,136.63557294600,35.33485290120,21202,大垣市
2107-070950-051816,畑,136.59650552100,35.35913041090,21202,大垣市
2107-072549-047080,田,136.64870827500,35.34495210460,21202,大垣市
2107-072791-049416,畑,136.62302287600,35.34265535060,21202,大垣市
2107-069997-052427,田,136.58971414100,35.36769322460,21202,大垣市
2107-068775-051824,畑,136.59628075700,35.37873802880,21202,大垣市
2107-070094-048207,田,136.63615740800,35.36703263420,21202,大垣市
2107-068917-055540,畑,136.55538776700,35.37725716430,21202,大垣市
2107-070876-051826,畑,136.59638272900,35.35979572950,21202,大垣市
2107-070285-044373,畑,136.67836332300,35.36548715650,21202,大垣市
2107-080227-064075,畑,136.46234255600,35.27480203530,21202,大垣市
2107-083040-064322,畑,136.45984136200,35.24942880100,21202,大垣市
2107-068367-051619,畑,136.59850655800,35.38242446310,21202,大垣市
2107-069349-048198,畑,136.63621500700,35.37374513780,21202,大垣市
2107-072108-049246,田,136.62484738600,35.34882803050,21202,大垣市
2107-072158-052580,畑,136.58817524000,35.34820706310,21202,大垣市
2107-072094-054533,田,136.56668131800,35.34867380440,21202,大垣市
2107-072727-054002,畑,136.57256274000,35.34299786260,21202,大垣市
2107-071980-044446,田,136.67765177900,35.35020126180,21202,大垣市
2107-069282-047325,畑,136.64581566800,35.37438623990,21202,大垣市
2107-073154-046417,畑,136.65603815100,35.33953156250,21202,大垣市
2107-070538-044359,畑,136.67853157100,35.36320315170,21202,大垣市
2107-068453-049353,畑,136.62344783000,35.38176648120,21202,大垣市
2107-075706-049533,田,136.62191122200,35.31637455160,21202,大垣市
2107-073386-050940,田,136.60628683100,35.33721844040,21202,大垣市
2107-072360-050530,田,136.61073638000,35.34648687290,21202,大垣市
2107-069694-048689,田,136.63083139500,35.37061191030,21202,大垣市
2107-067550-050324,畑,136.61270974800,35.38985080660,21202,大垣市
2107-073229-060627,畑,136.49972373300,35.33809404110,21202,大垣市
2107-071638-049222,畑,136.62508452700,35.35306460470,21202,大垣市
2107-069253-047598,畑,136.64281280500,35.37463758250,21202,大垣市
2107-079848-064135,畑,136.46164973800,35.27820882780,21202,大垣市
2107-082876-063821,畑,136.46533769500,35.25094001170,21202,大垣市
2107-083158-063901,畑,136.46447774300,35.24839702240,21202,大垣市
2107-071110-048700,畑,136.63079237100,35.35784718610,21202,大垣市
2107-067984-055813,田,136.55232006500,35.38565034410,21202,大垣市
2107-070927-053715,畑,136.57560660800,35.35924087400,21202,大垣市
2107-069483-052882,田,136.58467922700,35.37229684440,21202,大垣市
2107-068706-052066,畑,136.59360255900,35.37934571560,21202,大垣市
2107-082757-063558,畑,136.46822261700,35.25202689300,21202,大垣市
2107-072038-051424,畑,136.60088213400,35.34934501280,21202,大垣市
2107-068062-047845,畑,136.64002179200,35.38535826700,21202,大垣市
2107-072563-044054,田,136.68199091700,35.34496492450,21202,大垣市
2107-074681-052179,畑,136.59274206700,35.32548352810,21202,大垣市
2107-074627-050498,畑,136.61122928000,35.32605234300,21202,大垣市
2107-069571-047212,田,136.64707986700,35.37179007770,21202,大垣市
2107-071100-053375,畑,136.57935536300,35.35769835170,21202,大垣市
2107-084410-065015,田,136.45234445800,35.23703454640,21202,大垣市
2107-078336-063600,畑,136.46741627200,35.29187971300,21202,大垣市
2107-076032-049623,畑,136.62094134900,35.31343679530,21202,大垣市
2107-071800-049278,畑,136.62447510700,35.35159768900,21202,大垣市
2107-069258-053047,畑,136.58284779900,35.37432061240,21202,大垣市
2107-072492-047014,田,136.64943022700,35.34547389030,21202,大垣市
2107-077940-062989,田,136.47409956600,35.29548517200,21202,大垣市
2107-067661-052384,田,136.59003582600,35.38875078290,21202,大垣市
2107-077003-051327,畑,136.60226183000,35.30459730950,21202,大垣市
2107-076578-051821,畑,136.59680533300,35.30839984690,21202,大垣市
2107-074785-061331,畑,136.49209775800,35.32402523970,21202,大垣市
2107-068487-049748,畑,136.61910492700,35.38144112690,21202,大垣市
2107-077553-050878,田,136.60723320200,35.29966486080,21202,大垣市
2107-074959-051448,田,136.60080296600,35.32301624050,21202,大垣市
2107-070980-051576,畑,136.59914312200,35.35887741860,21202,大垣市
2107-075998-061815,畑,136.48686112400,35.31306329650,21202,大垣市
2107-084147-065102,畑,136.45136475200,35.23940522290,21202,大垣市
2107-068439-051094,田,136.60428925800,35.38179794950,21202,大垣市
2107-070549-053054,畑,136.58285140500,35.36268007600,21202,大垣市
2107-074891-049469,畑,136.62256213100,35.32372479170,21202,大垣市
2107-084329-065008,畑,136.45241146000,35.23776704930,21202,大垣市
2107-072224-043899,田,136.68367994700,35.34802855860,21202,大垣市
2107-075289-061739,畑,136.48764694800,35.31945808780,21202,大垣市
2107-068544-052876,畑,136.58468746500,35.38076702120,21202,大垣市
2107-071122-053434,畑,136.57870624900,35.35749806550,21202,大垣市
2107-068371-050610,畑,136.60961601700,35.38244309450,21202,大垣市
2107-074369-057542,畑,136.53373303500,35.32800074920,21202,大垣市
2107-071227-053437,畑,136.57868119300,35.35655002190,21202,大垣市
2107-074113-051197,畑,136.60351283300,35.33065066910,21202,大垣市
2107-066592-052535,畑,136.58831408200,35.39837393690,21202,大垣市
2107-083163-063931,畑,136.46415201400,35.24834884890,21202,大垣市
2107-074953-048224,畑,136.63626283900,35.32322614810,21202,大垣市
2107-068646-047087,田,136.64840735000,35.38012924390,21202,大垣市
2107-067325-051878,田,136.59559338600,35.39180524480,21202,大垣市
2107-078370-062489,田,136.47963754700,35.29163836020,21202,大垣市
2107-070385-046679,田,136.65298894800,35.36447875750,21202,大垣市
2107-072850-047469,畑,136.64444366900,35.34221968050,21202,大垣市
2107-069931-046785,畑,136.65180274200,35.36856076550,21202,大垣市
2107-072044-053843,田,136.57427001100,35.34916373630,21202,大垣市
2107-075859-062590,畑,136.47832687200,35.31426971720,21202,大垣市
2107-073775-051594,畑,136.59911921500,35.33368219030,21202,大垣市
2107-079759-064106,畑,136.46196920500,35.27901541990,21202,大垣市
2107-084201-065593,田,136.44597389300,35.23888474780,21202,大垣市
2107-068601-053016,畑,136.58314954200,35.38023726590,21202,大垣市
2107-076896-049839,畑,136.61861689900,35.30563501240,21202,大垣市
2107-076867-051278,畑,136.60279097600,35.30582408320,21202,大垣市
2107-072480-044319,田,136.67908142700,35.34569687580,21202,大垣市
2107-068823-055938,畑,136.55100512700,35.37808225760,21202,大垣市
2107-076353-050757,畑,136.60848374600,35.31048050160,21202,大垣市
2107-067259-050659,田,136.60900528600,35.39245776220,21202,大垣市
2107-072257-050847,畑,136.60723956900,35.34740280790,21202,大垣市
2107-077523-050792,畑,136.60817234100,35.29993882120,21202,大垣市
2107-075126-049319,畑,136.62422921100,35.32161216010,21202,大垣市
2107-070553-044303,畑,136.67914897200,35.36307174470,21202,大垣市
2107-067801-055619,田,136.55444558400,35.38731307200,21202,大垣市
2107-072707-047112,畑,136.64836134600,35.34352616570,21202,大垣市
2107-067708-051695,畑,136.59763280300,35.38836119850,21202,大垣市
2107-070283-044307,畑,136.67908945300,35.36550810580,21202,大垣市
2107-072391-054391,田,136.56826786800,35.34600640180,21202,大垣市
2107-069800-050247,畑,136.61369296700,35.36957670010,21202,大垣市
2107-070577-044404,畑,136.67803550600,35.36285452280,21202,大垣市
2107-069861-053151,田,136.58174588700,35.36887341180,21202,大垣市
2107-069300-049430,畑,136.62265107800,35.37412623760,21202,大垣市
2107-068055-051431,田,136.60055849500,35.38524706310,21202,大垣市
2107-069548-048412,畑,136.63387273000,35.37193807530,21202,大垣市
2107-065934-050484,畑,136.61084825500,35.40441582880,21202,大垣市
2107-072717-049401,畑,136.62318282000,35.34332437230,21202,大垣市
2107-066453-052429,田,136.58946979200,35.39963435430,21202,大垣市
2107-072782-051879,田,136.59592448900,35.34261730560,21202,大垣市
2107-071290-048027,畑,136.63820849400,35.35626040710,21202,大垣市
2107-072552-051782,畑,136.59697417600,35.34469640170,21202,大垣市
2107-077615-050772,田,136.60839948800,35.29910712340,21202,大垣市
2107-069167-050016,田,136.61619618300,35.37529730550,21202,大垣市
2107-068610-056247,田,136.54759106400,35.37998521520,21202,大垣市
2107-070265-046579,畑,136.65408296200,35.36556644530,21202,大垣市
2107-072143-061839,田,136.48631011000,35.34781006920,21202,大垣市
2107-076197-049113,畑,136.62655660200,35.31197462790,21202,大垣市
2107-069367-046669,畑,136.65304233400,35.37365238970,21202,大垣市
2107-069105-048756,畑,136.63006492200,35.37591786140,21202,大垣市
2107-075583-048368,畑,136.63471313800,35.31753935710,21202,大垣市
2107-072658-049253,田,136.62480436900,35.34386761200,21202,大垣市
2107-074868-052426,畑,136.59004257300,35.32378564150,21202,大垣市
2107-084130-068177,畑,136.41757631800,35.23934712210,21202,大垣市
2107-075105-051146,畑,136.60413834900,35.32171214180,21202,大垣市
2107-076390-063362,田,136.46988607300,35.30943587840,21202,大垣市
2107-068563-049812,畑,136.61840584100,35.38074683650,21202,大垣市
2107-072096-046641,畑,136.65350777800,35.34905376490,21202,大垣市
2107-072908-049262,田,136.62472227000,35.34161085970,21202,大垣市
2107-072066-043912,畑,136.68353475300,35.34944791820,21202,大垣市
2107-072902-063748,田,136.46536234200,35.34084976070,21202,大垣市
2107-084561-065088,田,136.45154831000,35.23566902130,21202,大垣市
2107-072298-050491,田,136.61116883300,35.34705125710,21202,大垣市
2107-072105-046822,田,136.65151296700,35.34896669030,21202,大垣市
2107-083161-063924,畑,136.46423268700,35.24836427970,21202,大垣市
2107-067659-051820,畑,136.59624615900,35.38879758160,21202,大垣市
2107-069380-054967,田,136.56172754600,35.37311550530,21202,大垣市
2107-076440-050695,畑,136.60917616800,35.30970495870,21202,大垣市
2107-073739-051395,畑,136.60130471600,35.33401076870,21202,大垣市
2107-075882-051806,畑,136.59692380100,35.31467786110,21202,大垣市
2107-076004-050628,畑,136.60988549900,35.31364086800,21202,大垣市
2107-070538-047159,田,136.64772315900,35.36307712750,21202,大垣市
2107-067594-049518,田,136.62158643800,35.38949825980,21202,大垣市
2107-072592-043994,畑,136.68265519900,35.34470669420,21202,大垣市
2107-074564-051424,田,136.60103633800,35.32657714260,21202,大垣市
2107-066114-049623,田,136.62033782300,35.40282953710,21202,大垣市
2107-070965-046498,田,136.65502139800,35.35925570710,21202,大垣市
2107-075038-049189,畑,136.62565470500,35.32241857900,21202,大垣市
2107-068578-047963,畑,136.63876029500,35.38070420510,21202,大垣市
2107-082870-063910,畑,136.46435696900,35.25099112660,21202,大垣市
2107-073139-061386,畑,136.49144278900,35.33887010480,21202,大垣市
2107-073258-060507,畑,136.50104192500,35.33783950480,21202,大垣市
2107-077302-051227,畑,136.60337574600,35.30190681860,21202,大垣市
2107-073324-047899,畑,136.63974169800,35.33792774640,21202,大垣市
2107-071154-051990,畑,136.59459450200,35.35728181300,21202,大垣市
2107-065976-049790,畑,136.61849204700,35.40407171440,21202,大垣市
2107-067123-055022,田,136.56096676400,35.39345789320,21202,大垣市
2107-073033-049416,田,136.62303146200,35.34047453880,21202,大垣市
2107-070573-051888,田,136.59568726900,35.36252651690,21202,大垣市
2107-072219-061812,畑,136.48661073400,35.34712174630,21202,大垣市
2107-068625-051590,畑,136.59884067700,35.38010095730,21202,大垣市
2107-067916-053238,畑,136.58065956700,35.38640856390,21202,大垣市
2107-069540-053448,田,136.57845268100,35.37175638790,21202,大垣市
2107-068567-049191,畑,136.62524487300,35.38074475950,21202,大垣市
2107-067731-053509,畑,136.57765856000,35.38805968740,21202,大垣市
2107-073149-047914,畑,136.63956846800,35.33950627490,21202,大垣市
2107-068394-055731,畑,136.55324699800,35.38195854030,21202,大垣市
2107-073225-060453,畑,136.50163753800,35.33813848710,21202,大垣市
2107-068133-049950,畑,136.61686298200,35.38462151050,21202,大垣市
2107-072031-044114,畑,136.68130970100,35.34976103570,21202,大垣市
2107-067613-054220,畑,136.56982757900,35.38908197000,21202,大垣市
2107-071033-046934,畑,136.65022877200,35.35862771810,21202,大垣市
2107-072824-049062,畑,136.62691265300,35.34237750440,21202,大垣市
2107-075080-048473,畑,136.63353141200,35.32206904070,21202,大垣市
2107-068779-054332,畑,136.56867516100,35.37856871290,21202,大垣市
2107-069006-051888,畑,136.59559040600,35.37665217760,21202,大垣市
2107-071925-051798,畑,136.59675609900,35.35034464010,21202,大垣市
2107-072255-052083,畑,136.59364481000,35.34735234430,21202,大垣市
2107-067744-052229,田,136.59175239200,35.38800519950,21202,大垣市
2107-072589-044056,畑,136.68197137900,35.34473290070,21202,大垣市
2107-072127-049335,畑,136.62387006900,35.34865217690,21202,大垣市
2107-071277-043751,畑,136.68525987700,35.35657028200,21202,大垣市
2107-072578-050761,畑,136.60821289600,35.34450880630,21202,大垣市
2107-072076-046813,田,136.65161011100,35.34923049160,21202,大垣市
2107-067573-051545,畑,136.59926916700,35.38958384030,21202,大垣市
2107-071335-051159,畑,136.60375578300,35.35569567280,21202,大垣市
2107-078180-063631,畑,136.46706412300,35.29328074930,21202,大垣市
2107-084168-064987,畑,136.45263088600,35.23922262940,21202,大垣市
2107-074691-048478,畑,136.63345244300,35.32557983130,21202,大垣市
2107-070966-046506,田,136.65492701100,35.35925022400,21202,大垣市
2107-067091-055115,田,136.55993679100,35.39373811580,21202,大垣市
2107-082684-063506,田,136.46878553900,35.25268997320,21202,大垣市
2107-069859-054237,畑,136.56978716300,35.36883733910,21202,大垣市
2107-078108-064875,畑,136.45338111500,35.29385038960,21202,大垣市
2107-074864-050756,畑,136.60840361100,35.32390916340,21202,大垣市
2107-068016-052802,田,136.58545776400,35.38552718540,21202,大垣市
2107-069508-048332,畑,136.63475478600,35.37230329360,21202,大垣市
2107-070309-046642,畑,136.65339060300,35.36516427120,21202,大垣市
2107-072366-048813,畑,136.62962630900,35.34651913170,21202,大垣市
2107-069573-051335,畑,136.60170269200,35.37156790010,21202,大垣市
2107-074406-051618,畑,136.59890024000,35.32799069520,21202,大垣市
2107-079019-062741,畑,136.47691014100,35.28577098980,21202,大垣市
2107-066465-049653,田,136.62002958000,35.39966472750,21202,大垣市
2107-075397-061899,畑,136.48589427900,35.31847354500,21202,大垣市
2107-070534-046606,田,136.65380083700,35.36313862530,21202,大垣市
2107-068599-052931,畑,136.58408266500,35.38026690830,21202,大垣市
2107-066850-052707,畑,136.58643529600,35.39604155080,21202,大垣市
2107-072096-061834,田,136.48636454700,35.34823566970,21202,大垣市
2107-067244-051309,畑,136.60185107700,35.39256165510,21202,大垣市
2107-073596-050862,畑,136.60715926000,35.33533054650,21202,大垣市
2107-073060-049126,畑,136.62622506600,35.34025062940,21202,大垣市
2107-073008-047694,畑,136.64197482700,35.34078542360,21202,大垣市
2107-072726-047244,畑,136.64691340000,35.34334964020,21202,大垣市
2107-074140-051515,畑,136.60001588000,35.33039372660,21202,大垣市
2107-073025-049434,田,136.62283379900,35.34055249040,21202,大垣市
2107-072444-047021,畑,136.64934609000,35.34589859800,21202,大垣市
2107-075052-050998,田,136.60576104300,35.32220073650,21202,大垣市
2107-069387-050675,田,136.60896016000,35.37327895460,21202,大垣市
2107-069539-048476,畑,136.63316676700,35.37202062870,21202,大垣市
2107-080290-063766,畑,136.46574023700,35.27425649580,21202,大垣市
2107-070396-044337,畑,136.67876632600,35.36448615580,21202,大垣市
2107-073707-058235,畑,136.52607000500,35.33392877770,21202,大垣市
2107-071961-050618,畑,136.60974669100,35.35008152650,21202,大垣市
2107-067564-054712,畑,136.56441429900,35.38950086530,21202,大垣市
2107-084144-068202,畑,136.41730951500,35.23922379390,21202,大垣市
2107-077353-051105,畑,136.60472304000,35.30144859380,21202,大垣市
2107-067334-052676,畑,136.58680680200,35.39168168780,21202,大垣市
2107-066684-050008,畑,136.61613883900,35.39767577560,21202,大垣市
2107-071457-043912,畑,136.68349323400,35.35493779880,21202,大垣市
2107-068494-052929,畑,136.58409524800,35.38121209430,21202,大垣市
2107-071587-044125,畑,136.68116623300,35.35375916970,21202,大垣市
2107-074575-050962,畑,136.60612943900,35.32649739250,21202,大垣市
2107-072278-047195,田,136.64742906400,35.34739428040,21202,大垣市
2107-081404-065949,田,136.44183645100,35.26406579920,21202,大垣市
2107-083159-063952,畑,136.46392541700,35.24837821530,21202,大垣市
2107-075160-049674,田,136.62032743900,35.32128808660,21202,大垣市
2107-073464-060396,畑,136.50227882900,35.33598565000,21202,大垣市
2107-067966-047428,畑,136.64460828300,35.38624744630,21202,大垣市
2107-071424-044190,畑,136.68043980900,35.35522226640,21202,大垣市
2107-073013-049145,畑,136.62601401900,35.34067075670,21202,大垣市
2107-073088-061525,畑,136.48983507700,35.33931045290,21202,大垣市
2107-075122-051260,畑,136.60287589600,35.32155266870,21202,大垣市
2107-071432-044153,畑,136.68084894400,35.35515438970,21202,大垣市
2107-069794-049423,田,136.62276723700,35.36966958330,21202,大垣市
2107-068001-047329,畑,136.64569789400,35.38593200470,21202,大垣市
2107-067550-049263,畑,136.62438679200,35.38990333920,21202,大垣市
2107-074644-049962,畑,136.61712996100,35.32592895070,21202,大垣市
2107-067602-051126,畑,136.60388058200,35.38934728500,21202,大垣市
2107-070728-052360,田,136.59050092200,35.36110847090,21202,大垣市
2107-069979-053493,畑,136.57798042500,35.36779259790,21202,大垣市
2107-066167-052737,田,136.58605660000,35.40219309430,21202,大垣市
2107-073641-051017,畑,136.60546422000,35.33491281340,21202,大垣市
2107-073206-060289,畑,136.50344019800,35.33831819830,21202,大垣市
2107-074240-052141,畑,136.59312981000,35.32945568740,21202,大垣市
2107-066224-053014,畑,136.58300950900,35.40166660660,21202,大垣市
2107-083670-065686,畑,136.44490430300,35.24365925160,21202,大垣市
2107-069317-054921,畑,136.56222534200,35.37368709270,21202,大垣市
2107-073000-060695,田,136.49896297300,35.34015549520,21202,大垣市
2107-079917-063633,畑,136.46717130800,35.27762556610,21202,大垣市
2107-082820-063898,畑,136.46448748500,35.25143929520,21202,大垣市
2107-066786-050309,畑,136.61283182300,35.39674284930,21202,大垣市
2107-084180-065620,田,136.44569025600,35.23903549850,21202,大垣市
2107-069979-050656,畑,136.60920474100,35.36794497700,21202,大垣市
2107-066556-050022,畑,136.61597215600,35.39882796810,21202,大垣市
2107-072701-054092,畑,136.57156952000,35.34322530800,21202,大垣市
2107-071616-054709,畑,136.56470989700,35.35297082330,21202,大垣市
2107-072823-061022,畑,136.49534338500,35.34172532870,21202,大垣市
2107-077404-051032,畑,136.60552966200,35.30099757760,21202,大垣市
2107-071823-050671,畑,136.60915383300,35.35132504940,21202,大垣市
2107-076450-050839,田,136.60759384400,35.30960142000,21202,大垣市
2107-067462-052171,田,136.59237623600,35.39055005330,21202,大垣市
2107-070970-046552,田,136.65441891800,35.35921115570,21202,大垣市
2107-075473-048248,田,136.63603205000,35.31853661980,21202,大垣市
2107-066275-053101,畑,136.58206415300,35.40120420150,21202,大垣市
2107-068294-050189,畑,136.61424292200,35.38315514390,21202,大垣市
2107-075333-051179,畑,136.60378698600,35.31965270380,21202,大垣市
2107-071665-051313,畑,136.60207921700,35.35271425700,21202,大垣市
2107-071707-062614,田,136.47775121700,35.35169024650,21202,大垣市
2107-069888-051977,畑,136.59465883600,35.36869906700,21202,大垣市
2107-071713-047096,畑,136.64847669100,35.35248639330,21202,大垣市
2107-075157-051624,田,136.59887447600,35.32121924820,21202,大垣市
2107-068645-047060,田,136.64869649800,35.38014557260,21202,大垣市
2107-084087-065810,畑,136.44358234000,35.23989848470,21202,大垣市
2107-083790-063952,畑,136.46397300700,35.24269306370,21202,大垣市
2107-068249-047475,畑,136.64410944300,35.38369061010,21202,大垣市
2107-068720-052747,田,136.58611878200,35.37918311920,21202,大垣市
2107-069059-047496,田,136.64393081000,35.37639499170,21202,大垣市
2107-065961-049939,畑,136.61684735400,35.40419861470,21202,大垣市
2107-072175-050808,畑,136.60766505000,35.34814195260,21202,大垣市
2107-081197-065850,畑,136.44291205200,35.26594227370,21202,大垣市
2107-072185-046866,畑,136.65103771000,35.34824289900,21202,大垣市
2107-074263-051933,田,136.59542657000,35.32925918980,21202,大垣市
2107-068651-047120,田,136.64803562400,35.38009140500,21202,大垣市
2107-067580-052978,畑,136.58349275000,35.38944918190,21202,大垣市
2107-071316-046745,田,136.65231482900,35.35607835250,21202,大垣市
2107-069536-046811,田,136.65149431700,35.37212020620,21202,大垣市
2107-073416-050899,畑,136.60674956000,35.33695498420,21202,大垣市
2107-081818-066016,田,136.44113902300,35.26033710750,21202,大垣市
2107-068493-050648,畑,136.60920332100,35.38134181570,21202,大垣市
2107-073382-051000,畑,136.60562970900,35.33725045470,21202,大垣市
2107-077576-050472,畑,136.61170136500,35.29947386110,21202,大垣市
2107-068355-055372,田,136.55720282600,35.38233411180,21202,大垣市
2107-068629-053059,畑,136.58267016600,35.37998786210,21202,大垣市
2107-079285-063852,田,136.46471856900,35.28330414800,21202,大垣市
2107-067902-054810,畑,136.56335090100,35.38644622660,21202,大垣市
2107-080267-063475,畑,136.46894228900,35.27447600000,21202,大垣市
2107-069021-047667,畑,136.64207360200,35.37673718780,21202,大垣市
2107-070136-053165,畑,136.58160792100,35.36639602250,21202,大垣市
2107-071805-044001,田,136.68254333600,35.35180293030,21202,大垣市
2107-078076-063610,畑,136.46728451600,35.29421857060,21202,大垣市
2107-066629-055523,田,136.55541807800,35.39788448290,21202,大垣市
2107-069214-054817,畑,136.56336779100,35.37461581770,21202,大垣市
2107-070851-054905,畑,136.56251014300,35.35986023950,21202,大垣市
