6,2017-11-30,07:00,0,0,20,12
7,2017-11-30,07:00,0,0,1,0
8,2017-11-30,07:00,1,0,6,0
9,2017-11-30,07:00,3,2,70,81
10,2017-11-30,07:00,1,2,95,61
11,2017-11-30,07:00,0,2,98,150
12,2017-11-30,07:00,1,0,87,58
13,2017-11-30,07:00,1,2,101,83
14,2017-11-30,07:00,0,0,0,0
15,2017-11-30,07:00,0,0,0,0
16,2017-11-30,07:00,0,0,0,0
17,2017-11-30,07:00,0,0,0,0
18,2017-11-30,07:00,0,0,2,2
19,2017-11-30,07:00,0,0,1,2
1,2017-11-30,07:01,0,0,0,0
2,2017-11-30,07:01,0,0,0,0
3,2017-11-30,07:01,0,0,0,0
4,2017-11-30,07:01,0,0,0,0
5,2017-11-30,07:01,0,0,0,0
6,2017-11-30,07:01,0,0,20,12
7,2017-11-30,07:01,0,0,1,0
8,2017-11-30,07:01,0,0,6,0
9,2017-11-30,07:01,0,0,70,81
10,2017-11-30,07:01,2,0,97,61
11,2017-11-30,07:01,0,1,98,151
12,2017-11-30,07:01,2,1,89,59
13,2017-11-30,07:01,0,4,101,87
14,2017-11-30,07:01,0,0,0,0
15,2017-11-30,07:01,0,0,0,0
16,2017-11-30,07:01,0,0,0,0
17,2017-11-30,07:01,0,0,0,0
18,2017-11-30,07:01,0,0,2,2
19,2017-11-30,07:01,0,0,1,2
1,2017-11-30,07:02,0,0,0,0
2,2017-11-30,07:02,0,0,0,0
3,2017-11-30,07:02,0,0,0,0
4,2017-11-30,07:02,0,0,0,0
5,2017-11-30,07:02,0,0,0,0
6,2017-11-30,07:02,0,0,20,12
7,2017-11-30,07:02,0,0,1,0
8,2017-11-30,07:02,0,0,6,0
9,2017-11-30,07:02,0,1,70,82
10,2017-11-30,07:02,3,1,100,62
11,2017-11-30,07:02,0,1,98,152
12,2017-11-30,07:02,0,1,89,60
13,2017-11-30,07:02,0,3,101,90
14,2017-11-30,07:02,0,0,0,0
15,2017-11-30,07:02,0,0,0,0
16,2017-11-30,07:02,0,0,0,0
17,2017-11-30,07:02,0,0,0,0
18,2017-11-30,07:02,0,0,2,2
19,2017-11-30,07:02,0,0,1,2
1,2017-11-30,07:03,0,0,0,0
2,2017-11-30,07:03,0,0,0,0
3,2017-11-30,07:03,0,0,0,0
4,2017-11-30,07:03,0,0,0,0
5,2017-11-30,07:03,0,0,0,0
6,2017-11-30,07:03,0,0,20,12
7,2017-11-30,07:03,0,0,1,0
8,2017-11-30,07:03,1,0,7,0
9,2017-11-30,07:03,2,1,72,83
10,2017-11-30,07:03,1,0,101,62
11,2017-11-30,07:03,1,3,99,155
12,2017-11-30,07:03,3,0,92,60
13,2017-11-30,07:03,3,5,104,95
14,2017-11-30,07:03,0,0,0,0
15,2017-11-30,07:03,0,0,0,0
16,2017-11-30,07:03,0,0,0,0
17,2017-11-30,07:03,0,0,0,0
18,2017-11-30,07:03,0,0,2,2
19,2017-11-30,07:03,0,0,1,2
1,2017-11-30,07:04,0,0,0,0
2,2017-11-30,07:04,0,0,0,0
3,2017-11-30,07:04,0,0,0,0
4,2017-11-30,07:04,0,0,0,0
5,2017-11-30,07:04,0,0,0,0
6,2017-11-30,07:04,0,0,20,12
7,2017-11-30,07:04,0,0,1,0
8,2017-11-30,07:04,0,1,7,1
9,2017-11-30,07:04,0,0,72,83
10,2017-11-30,07:04,3,0,104,62
11,2017-11-30,07:04,0,1,99,156
12,2017-11-30,07:04,3,0,95,60
13,2017-11-30,07:04,0,2,104,97
14,2017-11-30,07:04,0,0,0,0
15,2017-11-30,07:04,0,0,0,0
16,2017-11-30,07:04,0,0,0,0
17,2017-11-30,07:04,0,0,0,0
18,2017-11-30,07:04,0,0,2,2
19,2017-11-30,07:04,0,0,1,2
1,2017-11-30,07:05,0,0,0,0
2,2017-11-30,07:05,0,0,0,0
3,2017-11-30,07:05,0,0,0,0
4,2017-11-30,07:05,0,0,0,0
5,2017-11-30,07:05,0,0,0,0
6,2017-11-30,07:05,0,0,20,12
7,2017-11-30,07:05,0,0,1,0
8,2017-11-30,07:05,0,0,7,1
9,2017-11-30,07:05,3,2,75,85
10,2017-11-30,07:05,3,0,107,62
11,2017-11-30,07:05,0,2,99,158
12,2017-11-30,07:05,2,1,97,61
13,2017-11-30,07:05,3,0,107,97
14,2017-11-30,07:05,0,0,0,0
15,2017-11-30,07:05,0,0,0,0
16,2017-11-30,07:05,0,0,0,0
17,2017-11-30,07:05,0,0,0,0
18,2017-11-30,07:05,0,0,2,2
19,2017-11-30,07:05,0,0,1,2
1,2017-11-30,07:06,0,0,0,0
2,2017-11-30,07:06,0,0,0,0
3,2017-11-30,07:06,0,0,0,0
4,2017-11-30,07:06,0,0,0,0
5,2017-11-30,07:06,0,0,0,0
6,2017-11-30,07:06,1,0,21,12
7,2017-11-30,07:06,0,0,1,0
8,2017-11-30,07:06,1,0,8,1
9,2017-11-30,07:06,0,3,75,88
10,2017-11-30,07:06,5,1,112,63
11,2017-11-30,07:06,0,4,99,162
12,2017-11-30,07:06,3,2,100,63
13,2017-11-30,07:06,4,2,111,99
14,2017-11-30,07:06,0,0,0,0
15,2017-11-30,07:06,0,0,0,0
16,2017-11-30,07:06,0,0,0,0
17,2017-11-30,07:06,0,0,0,0
18,2017-11-30,07:06,0,0,2,2
19,2017-11-30,07:06,0,0,1,2
1,2017-11-30,07:07,0,0,0,0
2,2017-11-30,07:07,0,0,0,0
3,2017-11-30,07:07,0,0,0,0
4,2017-11-30,07:07,0,0,0,0
5,2017-11-30,07:07,0,0,0,0
6,2017-11-30,07:07,0,1,21,13
7,2017-11-30,07:07,0,0,1,0
8,2017-11-30,07:07,0,0,8,1
9,2017-11-30,07:07,0,1,75,89
10,2017-11-30,07:07,2,1,114,64
11,2017-11-30,07:07,2,2,101,164
12,2017-11-30,07:07,2,2,102,65
13,2017-11-30,07:07,6,2,117,101
14,2017-11-30,07:07,0,0,0,0
15,2017-11-30,07:07,0,0,0,0
16,2017-11-30,07:07,0,0,0,0
17,2017-11-30,07:07,0,0,0,0
18,2017-11-30,07:07,0,0,2,2
19,2017-11-30,07:07,0,0,1,2
1,2017-11-30,07:08,0,0,0,0
2,2017-11-30,07:08,0,0,0,0
3,2017-11-30,07:08,0,0,0,0
4,2017-11-30,07:08,0,0,0,0
5,2017-11-30,07:08,0,0,0,0
6,2017-11-30,07:08,1,0,22,13
7,2017-11-30,07:08,0,0,1,0
8,2017-11-30,07:08,0,0,8,1
9,2017-11-30,07:08,1,0,76,89
10,2017-11-30,07:08,1,1,115,65
11,2017-11-30,07:08,0,6,101,170
12,2017-11-30,07:08,2,0,104,65
13,2017-11-30,07:08,1,3,118,104
14,2017-11-30,07:08,0,0,0,0
15,2017-11-30,07:08,0,0,0,0
16,2017-11-30,07:08,0,0,0,0
17,2017-11-30,07:08,0,0,0,0
18,2017-11-30,07:08,0,0,2,2
19,2017-11-30,07:08,0,0,1,2
1,2017-11-30,07:09,0,0,0,0
2,2017-11-30,07:09,0,0,0,0
3,2017-11-30,07:09,0,0,0,0
4,2017-11-30,07:09,0,0,0,0
5,2017-11-30,07:09,0,0,0,0
6,2017-11-30,07:09,1,1,23,14
7,2017-11-30,07:09,0,0,1,0
8,2017-11-30,07:09,0,0,8,1
9,2017-11-30,07:09,0,0,76,89
10,2017-11-30,07:09,4,0,119,65
11,2017-11-30,07:09,0,1,101,171
12,2017-11-30,07:09,2,0,106,65
13,2017-11-30,07:09,2,3,120,107
14,2017-11-30,07:09,0,0,0,0
15,2017-11-30,07:09,0,0,0,0
16,2017-11-30,07:09,0,0,0,0
17,2017-11-30,07:09,0,0,0,0
18,2017-11-30,07:09,0,0,2,2
19,2017-11-30,07:09,0,0,1,2
1,2017-11-30,07:10,0,0,0,0
2,2017-11-30,07:10,0,0,0,0
3,2017-11-30,07:10,0,0,0,0
4,2017-11-30,07:10,0,0,0,0
5,2017-11-30,07:10,0,0,0,0
6,2017-11-30,07:10,1,0,24,14
7,2017-11-30,07:10,0,0,1,0
8,2017-11-30,07:10,0,0,8,1
9,2017-11-30,07:10,0,5,76,94
10,2017-11-30,07:10,7,0,126,65
11,2017-11-30,07:10,0,8,101,179
12,2017-11-30,07:10,0,1,106,66
13,2017-11-30,07:10,4,1,124,108
14,2017-11-30,07:10,0,0,0,0
15,2017-11-30,07:10,0,0,0,0
16,2017-11-30,07:10,0,0,0,0
17,2017-11-30,07:10,0,0,0,0
18,2017-11-30,07:10,0,0,2,2
19,2017-11-30,07:10,0,0,1,2
1,2017-11-30,07:11,0,0,0,0
2,2017-11-30,07:11,0,0,0,0
3,2017-11-30,07:11,0,0,0,0
4,2017-11-30,07:11,0,0,0,0
5,2017-11-30,07:11,0,0,0,0
6,2017-11-30,07:11,0,0,24,14
7,2017-11-30,07:11,0,0,1,0
8,2017-11-30,07:11,0,0,8,1
9,2017-11-30,07:11,1,1,77,95
10,2017-11-30,07:11,2,1,128,66
11,2017-11-30,07:11,0,6,101,185
12,2017-11-30,07:11,3,2,109,68
13,2017-11-30,07:11,2,6,126,114
14,2017-11-30,07:11,0,0,0,0
15,2017-11-30,07:11,0,0,0,0
16,2017-11-30,07:11,0,0,0,0
17,2017-11-30,07:11,0,0,0,0
18,2017-11-30,07:11,0,0,2,2
19,2017-11-30,07:11,0,0,1,2
1,2017-11-30,07:12,0,0,0,0
2,2017-11-30,07:12,0,0,0,0
3,2017-11-30,07:12,0,0,0,0
4,2017-11-30,07:12,0,0,0,0
5,2017-11-30,07:12,0,0,0,0
6,2017-11-30,07:12,1,1,25,15
7,2017-11-30,07:12,0,0,1,0
8,2017-11-30,07:12,0,0,8,1
9,2017-11-30,07:12,0,2,77,97
10,2017-11-30,07:12,6,0,134,66
11,2017-11-30,07:12,0,6,101,191
12,2017-11-30,07:12,1,0,110,68
13,2017-11-30,07:12,1,1,127,115
14,2017-11-30,07:12,0,0,0,0
15,2017-11-30,07:12,0,0,0,0
16,2017-11-30,07:12,0,0,0,0
17,2017-11-30,07:12,0,0,0,0
18,2017-11-30,07:12,0,0,2,2
19,2017-11-30,07:12,0,0,1,2
1,2017-11-30,07:13,0,0,0,0
2,2017-11-30,07:13,0,0,0,0
3,2017-11-30,07:13,0,0,0,0
4,2017-11-30,07:13,0,0,0,0
5,2017-11-30,07:13,0,0,0,0
6,2017-11-30,07:13,1,0,26,15
7,2017-11-30,07:13,0,0,1,0
8,2017-11-30,07:13,0,0,8,1
9,2017-11-30,07:13,1,0,78,97
10,2017-11-30,07:13,8,0,142,66
11,2017-11-30,07:13,0,3,101,194
12,2017-11-30,07:13,0,1,110,69
13,2017-11-30,07:13,1,2,128,117
14,2017-11-30,07:13,0,0,0,0
15,2017-11-30,07:13,0,0,0,0
16,2017-11-30,07:13,0,0,0,0
17,2017-11-30,07:13,0,0,0,0
18,2017-11-30,07:13,0,0,2,2
19,2017-11-30,07:13,0,0,1,2
1,2017-11-30,07:14,0,0,0,0
2,2017-11-30,07:14,0,0,0,0
3,2017-11-30,07:14,0,0,0,0
4,2017-11-30,07:14,0,0,0,0
5,2017-11-30,07:14,0,0,0,0
6,2017-11-30,07:14,0,0,26,15
7,2017-11-30,07:14,0,0,1,0
8,2017-11-30,07:14,0,0,8,1
9,2017-11-30,07:14,5,0,83,97
10,2017-11-30,07:14,2,0,144,66
11,2017-11-30,07:14,0,3,101,197
12,2017-11-30,07:14,1,0,111,69
13,2017-11-30,07:14,6,3,134,120
14,2017-11-30,07:14,0,0,0,0
15,2017-11-30,07:14,0,0,0,0
16,2017-11-30,07:14,0,0,0,0
17,2017-11-30,07:14,0,0,0,0
18,2017-11-30,07:14,0,0,2,2
19,2017-11-30,07:14,0,0,1,2
1,2017-11-30,07:15,0,0,0,0
2,2017-11-30,07:15,0,0,0,0
3,2017-11-30,07:15,0,0,0,0
4,2017-11-30,07:15,0,0,0,0
5,2017-11-30,07:15,0,0,0,0
6,2017-11-30,07:15,0,0,26,15
7,2017-11-30,07:15,0,0,1,0
8,2017-11-30,07:15,1,0,9,1
9,2017-11-30,07:15,2,0,85,97
10,2017-11-30,07:15,5,1,149,67
11,2017-11-30,07:15,0,12,101,209
12,2017-11-30,07:15,2,0,113,69
13,2017-11-30,07:15,4,4,138,124
14,2017-11-30,07:15,0,0,0,0
15,2017-11-30,07:15,0,0,0,0
16,2017-11-30,07:15,0,0,0,0
17,2017-11-30,07:15,0,0,0,0
18,2017-11-30,07:15,0,0,2,2
19,2017-11-30,07:15,0,0,1,2
1,2017-11-30,07:16,0,0,0,0
2,2017-11-30,07:16,0,0,0,0
3,2017-11-30,07:16,0,0,0,0
4,2017-11-30,07:16,0,0,0,0
5,2017-11-30,07:16,0,0,0,0
6,2017-11-30,07:16,0,0,26,15
7,2017-11-30,07:16,0,0,1,0
8,2017-11-30,07:16,0,0,9,1
9,2017-11-30,07:16,2,1,87,98
10,2017-11-30,07:16,6,0,155,67
11,2017-11-30,07:16,0,4,101,213
12,2017-11-30,07:16,1,0,114,69
13,2017-11-30,07:16,0,3,138,127
14,2017-11-30,07:16,0,0,0,0
15,2017-11-30,07:16,0,0,0,0
16,2017-11-30,07:16,0,0,0,0
17,2017-11-30,07:16,0,0,0,0
18,2017-11-30,07:16,0,0,2,2
19,2017-11-30,07:16,0,0,1,2
1,2017-11-30,07:17,0,0,0,0
2,2017-11-30,07:17,0,0,0,0
3,2017-11-30,07:17,0,0,0,0
4,2017-11-30,07:17,0,0,0,0
5,2017-11-30,07:17,0,0,0,0
6,2017-11-30,07:17,0,5,26,20
7,2017-11-30,07:17,0,0,1,0
8,2017-11-30,07:17,2,0,11,1
9,2017-11-30,07:17,1,9,88,107
10,2017-11-30,07:17,3,9,158,76
11,2017-11-30,07:17,76,3,177,216
12,2017-11-30,07:17,2,1,116,70
13,2017-11-30,07:17,0,10,138,137
14,2017-11-30,07:17,0,0,0,0
15,2017-11-30,07:17,0,0,0,0
16,2017-11-30,07:17,0,0,0,0
17,2017-11-30,07:17,0,0,0,0
18,2017-11-30,07:17,0,0,2,2
19,2017-11-30,07:17,0,0,1,2
1,2017-11-30,07:18,0,0,0,0
2,2017-11-30,07:18,0,0,0,0
3,2017-11-30,07:18,0,0,0,0
4,2017-11-30,07:18,0,0,0,0
5,2017-11-30,07:18,0,0,0,0
6,2017-11-30,07:18,1,4,27,24
7,2017-11-30,07:18,0,0,1,0
8,2017-11-30,07:18,0,0,11,1
9,2017-11-30,07:18,1,8,89,115
10,2017-11-30,07:18,3,11,161,87
11,2017-11-30,07:18,11,4,188,220
12,2017-11-30,07:18,1,1,117,71
13,2017-11-30,07:18,5,15,143,152
14,2017-11-30,07:18,0,0,0,0
15,2017-11-30,07:18,0,0,0,0
16,2017-11-30,07:18,0,0,0,0
17,2017-11-30,07:18,0,0,0,0
18,2017-11-30,07:18,0,0,2,2
19,2017-11-30,07:18,0,0,1,2
1,2017-11-30,07:19,0,0,0,0
2,2017-11-30,07:19,0,0,0,0
3,2017-11-30,07:19,0,0,0,0
4,2017-11-30,07:19,0,0,0,0
5,2017-11-30,07:19,0,0,0,0
6,2017-11-30,07:19,0,0,27,24
7,2017-11-30,07:19,0,0,1,0
8,2017-11-30,07:19,0,0,11,1
9,2017-11-30,07:19,0,1,89,116
10,2017-11-30,07:19,3,2,164,89
11,2017-11-30,07:19,0,3,188,223
12,2017-11-30,07:19,6,4,123,75
13,2017-11-30,07:19,2,1,145,153
14,2017-11-30,07:19,0,0,0,0
15,2017-11-30,07:19,0,0,0,0
16,2017-11-30,07:19,0,0,0,0
17,2017-11-30,07:19,0,0,0,0
18,2017-11-30,07:19,0,0,2,2
19,2017-11-30,07:19,0,0,1,2
1,2017-11-30,07:20,0,0,0,0
2,2017-11-30,07:20,0,0,0,0
3,2017-11-30,07:20,0,0,0,0
4,2017-11-30,07:20,0,0,0,0
5,2017-11-30,07:20,0,0,0,0
6,2017-11-30,07:20,0,0,27,24
7,2017-11-30,07:20,0,0,1,0
8,2017-11-30,07:20,1,0,12,1
9,2017-11-30,07:20,0,0,89,116
10,2017-11-30,07:20,1,1,165,90
11,2017-11-30,07:20,3,6,191,229
12,2017-11-30,07:20,0,0,123,75
13,2017-11-30,07:20,2,5,147,158
14,2017-11-30,07:20,0,0,0,0
15,2017-11-30,07:20,0,0,0,0
16,2017-11-30,07:20,0,0,0,0
17,2017-11-30,07:20,0,0,0,0
18,2017-11-30,07:20,0,0,2,2
19,2017-11-30,07:20,0,0,1,2
1,2017-11-30,07:21,0,0,0,0
2,2017-11-30,07:21,0,0,0,0
3,2017-11-30,07:21,0,0,0,0
4,2017-11-30,07:21,0,0,0,0
5,2017-11-30,07:21,0,0,0,0
6,2017-11-30,07:21,0,1,27,25
7,2017-11-30,07:21,0,0,1,0
8,2017-11-30,07:21,1,0,13,1
9,2017-11-30,07:21,2,2,91,118
10,2017-11-30,07:21,7,2,172,92
11,2017-11-30,07:21,1,5,192,234
12,2017-11-30,07:21,1,0,124,75
13,2017-11-30,07:21,4,2,151,160
14,2017-11-30,07:21,0,0,0,0
15,2017-11-30,07:21,0,0,0,0
16,2017-11-30,07:21,0,0,0,0
17,2017-11-30,07:21,0,0,0,0
18,2017-11-30,07:21,0,0,2,2
19,2017-11-30,07:21,0,0,1,2
1,2017-11-30,07:22,0,0,0,0
2,2017-11-30,07:22,0,0,0,0
3,2017-11-30,07:22,0,0,0,0
4,2017-11-30,07:22,0,0,0,0
5,2017-11-30,07:22,0,0,0,0
6,2017-11-30,07:22,0,0,27,25
7,2017-11-30,07:22,0,0,1,0
8,2017-11-30,07:22,0,1,13,2
9,2017-11-30,07:22,2,3,93,121
10,2017-11-30,07:22,6,1,178,93
11,2017-11-30,07:22,0,5,192,239
12,2017-11-30,07:22,3,1,127,76
13,2017-11-30,07:22,7,5,158,165
14,2017-11-30,07:22,0,0,0,0
15,2017-11-30,07:22,0,0,0,0
16,2017-11-30,07:22,0,0,0,0
17,2017-11-30,07:22,0,0,0,0
18,2017-11-30,07:22,0,0,2,2
19,2017-11-30,07:22,0,0,1,2
1,2017-11-30,07:23,0,0,0,0
2,2017-11-30,07:23,0,0,0,0
3,2017-11-30,07:23,0,0,0,0
4,2017-11-30,07:23,0,0,0,0
5,2017-11-30,07:23,0,0,0,0
6,2017-11-30,07:23,0,2,27,27
7,2017-11-30,07:23,1,0,2,0
8,2017-11-30,07:23,2,0,15,2
9,2017-11-30,07:23,11,0,104,121
10,2017-11-30,07:23,2,3,180,96
11,2017-11-30,07:23,0,13,192,252
12,2017-11-30,07:23,0,0,127,76
13,2017-11-30,07:23,4,2,162,167
14,2017-11-30,07:23,0,0,0,0
15,2017-11-30,07:23,0,0,0,0
16,2017-11-30,07:23,0,0,0,0
17,2017-11-30,07:23,0,0,0,0
18,2017-11-30,07:23,0,0,2,2
19,2017-11-30,07:23,0,0,1,2
1,2017-11-30,07:24,0,0,0,0
2,2017-11-30,07:24,0,0,0,0
3,2017-11-30,07:24,0,0,0,0
4,2017-11-30,07:24,0,0,0,0
5,2017-11-30,07:24,0,0,0,0
6,2017-11-30,07:24,1,0,28,27
7,2017-11-30,07:24,0,0,2,0
8,2017-11-30,07:24,0,0,15,2
9,2017-11-30,07:24,1,1,105,122
10,2017-11-30,07:24,6,3,186,99
11,2017-11-30,07:24,2,9,194,261
12,2017-11-30,07:24,4,2,131,78
13,2017-11-30,07:24,3,3,165,170
14,2017-11-30,07:24,0,0,0,0
15,2017-11-30,07:24,0,0,0,0
16,2017-11-30,07:24,0,0,0,0
17,2017-11-30,07:24,0,0,0,0
18,2017-11-30,07:24,0,0,2,2
19,2017-11-30,07:24,0,0,1,2
1,2017-11-30,07:25,0,0,0,0
2,2017-11-30,07:25,0,0,0,0
3,2017-11-30,07:25,0,0,0,0
4,2017-11-30,07:25,0,0,0,0
5,2017-11-30,07:25,0,0,0,0
6,2017-11-30,07:25,2,2,30,29
7,2017-11-30,07:25,0,0,2,0
8,2017-11-30,07:25,2,0,17,2
9,2017-11-30,07:25,2,1,107,123
10,2017-11-30,07:25,0,0,186,99
11,2017-11-30,07:25,21,3,215,264
12,2017-11-30,07:25,2,0,133,78
13,2017-11-30,07:25,1,1,166,171
14,2017-11-30,07:25,0,0,0,0
15,2017-11-30,07:25,0,0,0,0
16,2017-11-30,07:25,0,0,0,0
17,2017-11-30,07:25,0,0,0,0
18,2017-11-30,07:25,0,0,2,2
19,2017-11-30,07:25,0,0,1,2
1,2017-11-30,07:26,0,0,0,0
2,2017-11-30,07:26,0,0,0,0
3,2017-11-30,07:26,0,0,0,0
4,2017-11-30,07:26,0,0,0,0
5,2017-11-30,07:26,0,0,0,0
6,2017-11-30,07:26,1,8,31,37
7,2017-11-30,07:26,0,0,2,0
8,2017-11-30,07:26,3,0,20,2
9,2017-11-30,07:26,1,29,108,152
10,2017-11-30,07:26,3,15,189,114
11,2017-11-30,07:26,57,1,272,265
12,2017-11-30,07:26,1,1,134,79
13,2017-11-30,07:26,6,15,172,186
14,2017-11-30,07:26,0,0,0,0
15,2017-11-30,07:26,0,0,0,0
16,2017-11-30,07:26,0,0,0,0
17,2017-11-30,07:26,0,0,0,0
18,2017-11-30,07:26,0,0,2,2
19,2017-11-30,07:26,0,0,1,2
1,2017-11-30,07:27,0,0,0,0
2,2017-11-30,07:27,0,0,0,0
3,2017-11-30,07:27,0,0,0,0
4,2017-11-30,07:27,0,0,0,0
5,2017-11-30,07:27,0,0,0,0
6,2017-11-30,07:27,0,2,31,39
7,2017-11-30,07:27,0,0,2,0
8,2017-11-30,07:27,0,0,20,2
9,2017-11-30,07:27,5,3,113,155
10,2017-11-30,07:27,3,9,192,123
11,2017-11-30,07:27,6,1,278,266
12,2017-11-30,07:27,1,3,135,82
13,2017-11-30,07:27,4,10,176,196
14,2017-11-30,07:27,0,0,0,0
15,2017-11-30,07:27,0,0,0,0
16,2017-11-30,07:27,0,0,0,0
17,2017-11-30,07:27,0,0,0,0
18,2017-11-30,07:27,0,0,2,2
19,2017-11-30,07:27,0,0,1,2
1,2017-11-30,07:28,0,0,0,0
2,2017-11-30,07:28,0,0,0,0
3,2017-11-30,07:28,0,0,0,0
4,2017-11-30,07:28,0,0,0,0
5,2017-11-30,07:28,0,0,0,0
6,2017-11-30,07:28,1,0,32,39
7,2017-11-30,07:28,0,0,2,0
8,2017-11-30,07:28,3,0,23,2
9,2017-11-30,07:28,1,4,114,159
10,2017-11-30,07:28,2,1,194,124
11,2017-11-30,07:28,0,1,278,267
12,2017-11-30,07:28,8,2,143,84
13,2017-11-30,07:28,0,7,176,203
14,2017-11-30,07:28,0,0,0,0
15,2017-11-30,07:28,0,0,0,0
16,2017-11-30,07:28,0,0,0,0
17,2017-11-30,07:28,0,0,0,0
18,2017-11-30,07:28,0,0,2,2
19,2017-11-30,07:28,0,0,1,2
1,2017-11-30,07:29,0,0,0,0
2,2017-11-30,07:29,0,0,0,0
3,2017-11-30,07:29,0,0,0,0
4,2017-11-30,07:29,0,0,0,0
5,2017-11-30,07:29,0,0,0,0
6,2017-11-30,07:29,0,1,32,40
7,2017-11-30,07:29,0,0,2,0
8,2017-11-30,07:29,5,0,28,2
9,2017-11-30,07:29,1,0,115,159
10,2017-11-30,07:29,5,2,199,126
11,2017-11-30,07:29,2,1,280,268
12,2017-11-30,07:29,0,0,143,84
13,2017-11-30,07:29,2,3,178,206
14,2017-11-30,07:29,0,0,0,0
15,2017-11-30,07:29,0,0,0,0
16,2017-11-30,07:29,0,0,0,0
17,2017-11-30,07:29,0,0,0,0
18,2017-11-30,07:29,0,0,2,2
19,2017-11-30,07:29,0,0,1,2
1,2017-11-30,07:30,0,0,0,0
2,2017-11-30,07:30,0,0,0,0
3,2017-11-30,07:30,0,0,0,0
4,2017-11-30,07:30,0,0,0,0
5,2017-11-30,07:30,0,0,0,0
6,2017-11-30,07:30,0,1,32,41
7,2017-11-30,07:30,0,1,2,1
8,2017-11-30,07:30,0,0,28,2
9,2017-11-30,07:30,3,4,118,163
10,2017-11-30,07:30,2,3,201,129
11,2017-11-30,07:30,0,1,280,269
12,2017-11-30,07:30,4,0,147,84
13,2017-11-30,07:30,4,3,182,209
14,2017-11-30,07:30,0,0,0,0
15,2017-11-30,07:30,0,0,0,0
16,2017-11-30,07:30,0,0,0,0
17,2017-11-30,07:30,0,0,0,0
18,2017-11-30,07:30,0,0,2,2
19,2017-11-30,07:30,0,0,1,2
1,2017-11-30,07:31,0,0,0,0
2,2017-11-30,07:31,0,0,0,0
3,2017-11-30,07:31,0,0,0,0
4,2017-11-30,07:31,0,0,0,0
5,2017-11-30,07:31,0,0,0,0
6,2017-11-30,07:31,0,2,32,43
7,2017-11-30,07:31,0,0,2,1
8,2017-11-30,07:31,0,0,28,2
9,2017-11-30,07:31,8,1,126,164
10,2017-11-30,07:31,2,1,203,130
11,2017-11-30,07:31,1,3,281,272
12,2017-11-30,07:31,1,2,148,86
13,2017-11-30,07:31,3,4,185,213
14,2017-11-30,07:31,0,0,0,0
15,2017-11-30,07:31,0,0,0,0
16,2017-11-30,07:31,0,0,0,0
17,2017-11-30,07:31,0,0,0,0
18,2017-11-30,07:31,0,0,2,2
19,2017-11-30,07:31,0,0,1,2
1,2017-11-30,07:32,0,0,0,0
2,2017-11-30,07:32,0,0,0,0
3,2017-11-30,07:32,0,0,0,0
4,2017-11-30,07:32,0,0,0,0
5,2017-11-30,07:32,0,0,0,0
6,2017-11-30,07:32,0,0,32,43
7,2017-11-30,07:32,0,0,2,1
8,2017-11-30,07:32,0,1,28,3
9,2017-11-30,07:32,1,1,127,165
10,2017-11-30,07:32,1,1,204,131
11,2017-11-30,07:32,0,0,281,272
12,2017-11-30,07:32,2,0,150,86
13,2017-11-30,07:32,1,2,186,215
14,2017-11-30,07:32,0,0,0,0
15,2017-11-30,07:32,0,0,0,0
16,2017-11-30,07:32,0,0,0,0
17,2017-11-30,07:32,0,0,0,0
18,2017-11-30,07:32,0,0,2,2
19,2017-11-30,07:32,0,0,1,2
1,2017-11-30,07:33,0,0,0,0
2,2017-11-30,07:33,0,0,0,0
3,2017-11-30,07:33,0,0,0,0
4,2017-11-30,07:33,0,0,0,0
5,2017-11-30,07:33,0,0,0,0
6,2017-11-30,07:33,1,1,33,44
7,2017-11-30,07:33,0,0,2,1
8,2017-11-30,07:33,0,0,28,3
9,2017-11-30,07:33,3,2,130,167
10,2017-11-30,07:33,2,0,206,131
11,2017-11-30,07:33,0,0,281,272
12,2017-11-30,07:33,4,0,154,86
13,2017-11-30,07:33,8,7,194,222
14,2017-11-30,07:33,0,0,0,0
15,2017-11-30,07:33,0,0,0,0
16,2017-11-30,07:33,0,0,0,0
17,2017-11-30,07:33,0,0,0,0
18,2017-11-30,07:33,0,0,2,2
19,2017-11-30,07:33,0,0,1,2
1,2017-11-30,07:34,0,0,0,0
2,2017-11-30,07:34,0,0,0,0
3,2017-11-30,07:34,0,0,0,0
4,2017-11-30,07:34,0,0,0,0
5,2017-11-30,07:34,0,0,0,0
6,2017-11-30,07:34,1,0,34,44
7,2017-11-30,07:34,0,0,2,1
8,2017-11-30,07:34,0,0,28,3
9,2017-11-30,07:34,2,0,132,167
10,2017-11-30,07:34,2,1,208,132
11,2017-11-30,07:34,0,4,281,276
12,2017-11-30,07:34,0,1,154,87
13,2017-11-30,07:34,2,6,196,228
14,2017-11-30,07:34,0,0,0,0
15,2017-11-30,07:34,0,0,0,0
16,2017-11-30,07:34,0,0,0,0
17,2017-11-30,07:34,0,0,0,0
18,2017-11-30,07:34,0,0,2,2
19,2017-11-30,07:34,0,0,1,2
1,2017-11-30,07:35,0,0,0,0
2,2017-11-30,07:35,0,0,0,0
3,2017-11-30,07:35,0,0,0,0
4,2017-11-30,07:35,0,0,0,0
5,2017-11-30,07:35,0,0,0,0
6,2017-11-30,07:35,0,0,34,44
