﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200511990008545,田,142.35737718100,44.46076584260,01469,美深町
011200555710005761,畑,142.32245071200,44.50013976970,01469,美深町
011200512770007522,田,142.34452354300,44.46147643070,01469,美深町
011200512340007536,田,142.34470787100,44.46108737740,01469,美深町
011200562310007447,田,142.34366243900,44.50606408530,01469,美深町
011200564630006440,田,142.33100071600,44.50816339620,01469,美深町
011200547960004742,田,142.30962268000,44.49317027510,01469,美深町
011200562380006573,田,142.33266849900,44.50613883960,01469,美深町
011200482450001725,畑,142.27167261300,44.43422767990,01469,美深町
011200524530007293,畑,142.34166268300,44.47205870630,01469,美深町
011200518750007581,田,142.34528389800,44.46685628110,01469,美深町
011200551080005074,田,142.31380074400,44.49597806780,01469,美深町
011200579760006040,田,142.32597869600,44.52178065150,01469,美深町
011200675750004561,畑,142.30746415500,44.60818389060,01469,美深町
011200513690007682,田,142.34653740400,44.46230299690,01469,美深町
011200508200006560,畑,142.33243482500,44.45737349880,01469,美深町
011200498190002227,畑,142.27798027300,44.44839228420,01469,美深町
011200551190005124,田,142.31442730300,44.49607975850,01469,美深町
011200511770007649,田,142.34612809400,44.46057880800,01469,美深町
011200515450008577,田,142.35779397300,44.46388119810,01469,美深町
011200511040008147,田,142.35237860600,44.45991647430,01469,美深町
011200638490005926,畑,142.32461180100,44.57463775030,01469,美深町
011200535260003318,畑,142.29171452100,44.48174931140,01469,美深町
011200512080007736,田,142.34722266000,44.46085145600,01469,美深町
011200509120009240,田,142.36611691300,44.45816991400,01469,美深町
011200533540006465,田,142.33126670000,44.48018205160,01469,美深町
011200565430006366,田,142.33006242600,44.50888506040,01469,美深町
011200535360009190,畑,142.36553198600,44.48179263690,01469,美深町
011200510560008449,田,142.35617925900,44.45947317910,01469,美深町
011200512200007635,田,142.34595355500,44.46096448320,01469,美深町
011200515330008546,田,142.35740427800,44.46377066650,01469,美深町
011200513060007606,田,142.34558894800,44.46173766850,01469,美深町
011200537870001095,畑,142.26375990400,44.48410789440,01469,美深町
011200512630007621,田,142.34577042000,44.46135087980,01469,美深町
011200543760008595,畑,142.35806257200,44.48935602470,01469,美深町
011200581020001469,畑,142.26848530700,44.52294006330,01469,美深町
011200580080006030,田,142.32586305400,44.52206885520,01469,美深町
011200508570007459,畑,142.34373124300,44.45769352150,01469,美深町
011200557350007021,田,142.33828982000,44.50160815380,01469,美深町
011200507970009047,田,142.36368787700,44.45713925640,01469,美深町
011200482440001799,畑,142.27259861800,44.43421967670,01469,美深町
011200544570005433,畑,142.31831127900,44.49011216450,01469,美深町
011200548910004728,田,142.30944763400,44.49402863230,01469,美深町
011200544540008473,畑,142.35653358000,44.49006183920,01469,美深町
011200538100005889,畑,142.32403917600,44.48428998770,01469,美深町
011200581060005997,田,142.32544444600,44.52294946620,01469,美深町
011200510000008289,田,142.35416645200,44.45897248470,01469,美深町
011200512300008416,田,142.35576375700,44.46104519500,01469,美深町
011200511980000496,畑,142.25623707200,44.46080174550,01469,美深町
011200511390008566,田,142.35764331500,44.46022297550,01469,美深町
011200532940006529,畑,142.33207152400,44.47963714080,01469,美深町
011200566520007126,田,142.33962767600,44.50985930260,01469,美深町
011200518890007622,畑,142.34579748200,44.46698029810,01469,美深町
011200514130007667,田,142.34634767600,44.46269501880,01469,美深町
011200509800008223,田,142.35332717400,44.45879867000,01469,美深町
011200566430007098,田,142.33926911800,44.50977953920,01469,美深町
011200510210008353,田,142.35497243700,44.45916418390,01469,美深町
011200555270007075,田,142.33896770900,44.49972865220,01469,美深町
011200603520025121,畑,142.56612740600,44.54275315600,01469,美深町
011200530830008838,畑,142.36109616500,44.47771622920,01469,美深町
011200525300001699,畑,142.27135990800,44.47279383840,01469,美深町
011200519330008137,畑,142.35226354700,44.46737129140,01469,美深町
011200518580007259,田,142.34122902500,44.46670748960,01469,美深町
011200554610007098,田,142.33925818900,44.49913766970,01469,美深町
011200510340008384,田,142.35536183900,44.45927654640,01469,美深町
011200565910008621,田,142.35843157300,44.50929167980,01469,美深町
011200539050012553,畑,142.40781674400,44.48505840570,01469,美深町
011200550470005149,田,142.31474947800,44.49542625280,01469,美深町
011200672390004719,畑,142.30944695300,44.60515480610,01469,美深町
011200634690005100,畑,142.31421234800,44.57122779430,01469,美深町
011200529130008299,畑,142.35431929300,44.47619460680,01469,美深町
011200528900010488,畑,142.38182919300,44.47595852890,01469,美深町
011200557430007149,田,142.33990357300,44.50167050580,01469,美深町
011200628250005638,畑,142.32097671600,44.56542805490,01469,美深町
011200545920008524,畑,142.35718043200,44.49130333960,01469,美深町
011200551870007183,畑,142.34031861600,44.49666738440,01469,美深町
011200547870005044,畑,142.31341556600,44.49308761960,01469,美深町
011200588840009225,畑,142.36606796000,44.52991769870,01469,美深町
011200483690001538,畑,142.26931916400,44.43534421350,01469,美深町
011200551190008221,畑,142.35337253800,44.49604356470,01469,美深町
011200562840006533,田,142.33216153100,44.50654626800,01469,美深町
011200580740006009,田,142.32559251600,44.52266467210,01469,美深町
011200561390005874,畑,142.32367744900,44.50525258350,01469,美深町
011200525240007928,田,142.34964857200,44.47269500080,01469,美深町
011200580930005861,田,142.32373710900,44.52283722890,01469,美深町
011200547720007641,畑,142.34607148600,44.49293473120,01469,美深町
011200511650008321,田,142.35456616800,44.46046206850,01469,美深町
011200581380005987,田,142.32532097200,44.52323788660,01469,美深町
011200580410006020,田,142.32572591600,44.52236460850,01469,美深町
011200582540008333,畑,142.35483344800,44.52425721720,01469,美深町
011200560710007529,田,142.34468952900,44.50462040980,01469,美深町
011200589640009279,畑,142.36674667200,44.53063669630,01469,美深町
011200511820008822,田,142.36086082300,44.46060867720,01469,美深町
011200711810002505,畑,142.28157580800,44.64064649300,01469,美深町
011200580620005872,田,142.32387626300,44.52255568240,01469,美深町
011200558720007597,田,142.34553997700,44.50282698130,01469,美深町
011200549560006300,畑,142.32921838400,44.49459755090,01469,美深町
011200510450008417,田,142.35577254000,44.45937738310,01469,美深町
011200522980008647,畑,142.35868588000,44.47065595520,01469,美深町
011200560220007545,田,142.34489206900,44.50418118510,01469,美深町
011200586830008010,畑,142.35078140300,44.52812274160,01469,美深町
011200510720009350,田,142.36749631800,44.45961304110,01469,美深町
011200477940001611,畑,142.27023156100,44.43016844520,01469,美深町
011200639240026660,畑,142.58569045500,44.57484491150,01469,美深町
011200516750008929,田,142.36221814400,44.46503880790,01469,美深町
011200559210007581,田,142.34534163800,44.50327485930,01469,美深町
011200515060007938,田,142.34976458900,44.46353177140,01469,美深町
011200510110008321,田,142.35456231000,44.45907269880,01469,美深町
011200564930008341,畑,142.35490462900,44.50840965210,01469,美深町
011200554740007242,田,142.34107146400,44.49925444080,01469,美深町
011200540110008529,畑,142.35722983000,44.48606917540,01469,美深町
011200579650005906,田,142.32430106500,44.52168001040,01469,美深町
011200509980008696,田,142.35928111200,44.45895007520,01469,美深町
011200579340005919,田,142.32446511000,44.52140116000,01469,美深町
011200621150005457,畑,142.31869160000,44.55904059430,01469,美深町
011200569710006696,田,142.33422472600,44.51272902050,01469,美深町
011200570400006723,田,142.33456683000,44.51335170660,01469,美深町
011200513600008337,田,142.35476750900,44.46221531970,01469,美深町
011200511600008754,田,142.36000892700,44.46040529410,01469,美深町
011200510210008765,田,142.36014240300,44.45915846030,01469,美深町
011200680960004541,畑,142.30722045300,44.61287061650,01469,美深町
011200550670010242,畑,142.37878122800,44.49555165550,01469,美深町
011200586150005651,畑,142.32108970500,44.52754006190,01469,美深町
011200580300005883,田,142.32400821800,44.52226812370,01469,美深町
011200529600007455,畑,142.34370874700,44.47661996790,01469,美深町
011200658840003589,畑,142.29520135600,44.59297088460,01469,美深町
011200514550007955,田,142.34997235800,44.46306963520,01469,美深町
011200556020007189,田,142.34040045300,44.50040573740,01469,美深町
011200555710007202,田,142.34056532300,44.50012476160,01469,美深町
011200511420008251,田,142.35368615100,44.46025595840,01469,美深町
011200572120001815,畑,142.27283068000,44.51492977010,01469,美深町
011200510320008798,田,142.36055920100,44.45926141780,01469,美深町
011200569030006716,田,142.33447278400,44.51212085920,01469,美深町
011200554940007086,田,142.33911178800,44.49943400490,01469,美深町
011200529710009566,畑,142.37024932100,44.47669632190,01469,美深町
011200510560008865,田,142.36140338000,44.45947058110,01469,美深町
011200547620007735,畑,142.34726134800,44.49284002990,01469,美深町
011200511480008721,田,142.35959257800,44.46030661140,01469,美深町
011200565910007351,畑,142.34245459900,44.50930885320,01469,美深町
011200515070008510,田,142.35695237200,44.46353488490,01469,美深町
011200521980007602,田,142.34554143200,44.46976642930,01469,美深町
011200511530008287,田,142.35413716700,44.46034852510,01469,美深町
011200608020026507,畑,142.58359714100,44.54675051140,01469,美深町
011200707960002725,畑,142.28435275000,44.63717593960,01469,美深町
011200559710007562,田,142.34509934100,44.50372555180,01469,美深町
011200570200008566,田,142.35774513100,44.51315096440,01469,美深町
011200512640008588,田,142.35792396000,44.46135102690,01469,美深町
011200499740001506,畑,142.26892640300,44.44978577210,01469,美深町
011200530250007381,畑,142.34278460100,44.47720852160,01469,美深町
011200511170008180,田,142.35279041000,44.46002526850,01469,美深町
011200523250008150,畑,142.35243520400,44.47090145990,01469,美深町
011200510440008831,田,142.36097909600,44.45936841290,01469,美深町
011200571820005865,田,142.32376812700,44.51463593160,01469,美深町
011200578830001511,畑,142.26901225800,44.52096850260,01469,美深町
011200593130007484,畑,142.34417108000,44.53380392540,01469,美深町
011200542390003734,畑,142.29694079100,44.48816335880,01469,美深町
011200556670007051,畑,142.33866555800,44.50099474930,01469,美深町
011200491240002170,畑,142.27726337500,44.44213543890,01469,美深町
011200569940006594,田,142.33293482300,44.51293941740,01469,美深町
011200513470007989,田,142.35039806900,44.46210317110,01469,美深町
011200579970005894,田,142.32414892800,44.52197044660,01469,美深町
011200530260008675,畑,142.35905257100,44.47720153820,01469,美深町
011200509440008623,田,142.35835979800,44.45846966960,01469,美深町
011200582720008360,畑,142.35517434900,44.52442665460,01469,美深町
011200578750005358,田,142.31740346400,44.52087609800,01469,美深町
011200511300008215,田,142.35323739800,44.46014410390,01469,美深町
011200523510001848,畑,142.27323331700,44.47118106610,01469,美深町
011200555590007062,田,142.33881048100,44.50002351010,01469,美深町
011200579860001450,畑,142.26823972900,44.52189768420,01469,美深町
011200512990008696,田,142.35928738200,44.46166111650,01469,美深町
011200543820008297,畑,142.35431923600,44.48941004800,01469,美深町
011200676570000226,畑,142.25285069900,44.60893841580,01469,美深町
011200570280006581,田,142.33278118400,44.51324761040,01469,美深町
011200556360007179,田,142.34027313400,44.50070708670,01469,美深町
011200484800001483,畑,142.26862438100,44.43633932900,01469,美深町
011200675760000260,畑,142.25327359900,44.60820803010,01469,美深町
011200558090007124,田,142.33958920700,44.50227297700,01469,美深町
011200568370006738,田,142.33474592700,44.51152494990,01469,美深町
011200569370006708,田,142.33436960600,44.51242857430,01469,美深町
011200539070008592,畑,142.35801948200,44.48513075590,01469,美深町
011200637470026651,畑,142.58556255000,44.57325512940,01469,美深町
011200512870008661,田,142.35884321400,44.46155369230,01469,美深町
011200509890008257,田,142.35375794100,44.45887364830,01469,美深町
011200555050007226,田,142.34087265900,44.49953044370,01469,美深町
011200513110008732,田,142.35973458200,44.46177115540,01469,美深町
011200523520009591,畑,142.37054870400,44.47112582540,01469,美深町
011200514010007971,田,142.35017517100,44.46258772250,01469,美深町
011200509850008663,田,142.35886413800,44.45883279120,01469,美深町
011200533400009530,畑,142.36979747700,44.48001672830,01469,美深町
011200598990008357,畑,142.35516180200,44.53906313230,01469,美深町
011200529660008870,畑,142.36149735300,44.47666407170,01469,美深町
011200557750007136,田,142.33974351300,44.50196215840,01469,美深町
011200512830007917,田,142.34949785000,44.46152730570,01469,美深町
011200526180002674,畑,142.28361017800,44.47357629810,01469,美深町
011200535780012204,畑,142.40342286100,44.48211806690,01469,美深町
011200612240005300,畑,142.31670139700,44.55102228770,01469,美深町
011200511720008788,田,142.36043391100,44.46051556590,01469,美深町
011200620660006542,畑,142.33235360200,44.55858313340,01469,美深町
011200615840006413,畑,142.33071559900,44.55424609520,01469,美深町
011200534650010407,畑,142.38082452700,44.48113222100,01469,美深町
011200526390006937,畑,142.33719346900,44.47373704320,01469,美深町
011200622220002915,畑,142.28669508500,44.56001269690,01469,美深町
011200579180005348,田,142.31727682800,44.52126252770,01469,美深町
011200510100008730,田,142.35970738600,44.45905600740,01469,美深町
011200563180006505,田,142.33181238100,44.50685409160,01469,美深町
011200511370008687,田,142.35916054000,44.46019996730,01469,美深町
011200572350005924,田,142.32451400400,44.51511446490,01469,美深町
011200555380007213,田,142.34070838500,44.49982748020,01469,美深町
011200534150006347,畑,142.32978518500,44.48072720590,01469,美深町
011200568700006728,田,142.33461882100,44.51182510410,01469,美深町
011200525590002375,畑,142.27985261700,44.47305000200,01469,美深町
011200512440007820,田,142.34827483600,44.46117309840,01469,美深町
011200513360008806,田,142.36066066400,44.46199588110,01469,美深町
011200557510007413,畑,142.34322069800,44.50174105760,01469,美深町
011200516650009729,畑,142.37227266100,44.46494397930,01469,美深町
011200489700001905,畑,142.27393646800,44.44075217190,01469,美深町
011200513230008769,田,142.36019613500,44.46187983700,01469,美深町
011200547010008371,畑,142.35525761300,44.49227984940,01469,美深町
011200563600006438,田,142.33097430500,44.50723751020,01469,美深町
011200557090007160,田,142.34004211500,44.50136806490,01469,美深町
011200606510025454,畑,142.57033287200,44.54543044840,01469,美深町
011200557650006991,田,142.33791933500,44.50187232430,01469,美深町
011200512730008625,田,142.35839473300,44.46142809540,01469,美深町
011200527490009359,畑,142.36764208500,44.47470619430,01469,美深町
011200524880007729,畑,142.34714586100,44.47237397190,01469,美深町
011200533610010230,畑,142.37859936800,44.48019805820,01469,美深町
011200631980026463,畑,142.58316244000,44.56832124690,01469,美深町
011200544760008748,畑,142.35998909600,44.49025558300,01469,美深町
011200540870012841,畑,142.41143550500,44.48669388490,01469,美深町
011200556890008760,畑,142.36015469600,44.50116691070,01469,美深町
011200490970002350,畑,142.27951801100,44.44189121950,01469,美深町
011200586190008058,畑,142.35138150500,44.52754636250,01469,美深町
011200549910007806,田,142.34814781800,44.49489648580,01469,美深町
011200556710007169,田,142.34015648100,44.50102919470,01469,美深町
011200548200007961,田,142.35009510500,44.49335870500,01469,美深町
011200671630002039,畑,142.27568347900,44.60448977510,01469,美深町
011200547160008314,畑,142.35454191100,44.49241634040,01469,美深町
011200584950006956,畑,142.33750693600,44.52644760660,01469,美深町
011200558990008384,畑,142.35542975000,44.50306742300,01469,美深町
011200674660001042,畑,142.26312338600,44.60721485800,01469,美深町
011200579850008004,畑,142.35069247500,44.52184687380,01469,美深町
011200549970004678,田,142.30882050800,44.49498482900,01469,美深町
011200513610007777,畑,142.34773049800,44.46222949320,01469,美深町
011200569610006801,畑,142.33554846100,44.51263678900,01469,美深町
011200533150006031,畑,142.32581724400,44.47982912930,01469,美深町
011200579160005476,田,142.31889149200,44.52124736140,01469,美深町
011200575550008076,畑,142.35158293700,44.51797145860,01469,美深町
011200571130006875,畑,142.33647151700,44.51400333970,01469,美深町
011200696520003011,畑,142.28794547900,44.62688163350,01469,美深町
011200682670003259,畑,142.29106594200,44.61441970230,01469,美深町
011200661370004119,畑,142.30187900400,44.59524630210,01469,美深町
011200600060008130,畑,142.35230451900,44.54003260680,01469,美深町
011200567770005842,畑,142.32348086600,44.51099105400,01469,美深町
011200624180026579,畑,142.58459214800,44.56129149360,01469,美深町
011200597530005401,畑,142.31796613400,44.53777886820,01469,美深町
011200510170009230,田,142.36599077400,44.45911774040,01469,美深町
011200636920026284,畑,142.58093874600,44.57277375960,01469,美深町
011200541090012927,畑,142.41252321300,44.48688638600,01469,美深町
011200565310005737,畑,142.32216002600,44.50877603420,01469,美深町
011200526320002233,畑,142.27806934300,44.47370712770,01469,美深町
011200570870005878,田,142.32393109600,44.51377961220,01469,美深町
011200487390001890,畑,142.27374455900,44.43867073640,01469,美深町
011200509880009244,田,142.36616622000,44.45885514200,01469,美深町
011200571300006002,田,142.32549349200,44.51416480310,01469,美深町
011200600620008060,畑,142.35142577000,44.54054007110,01469,美深町
011200565600006247,畑,142.32857562500,44.50903661500,01469,美深町
011200518210007728,畑,142.34712334300,44.46637328580,01469,美深町
011200513000007799,田,142.34801363200,44.46168223870,01469,美深町
011200548100005906,畑,142.32426169700,44.49328834710,01469,美深町
011200517910007942,田,142.34982029600,44.46609783900,01469,美深町
011200510700008901,田,142.36185903900,44.45959423320,01469,美深町
011200570990005920,田,142.32445789700,44.51389302980,01469,美深町
011200527660002562,畑,142.28220036200,44.47491086130,01469,美深町
011200571140005961,田,142.32498184500,44.51402196860,01469,美深町
011200560530009191,畑,142.36558839900,44.50444056480,01469,美深町
011200674200004551,畑,142.30733580500,44.60678740470,01469,美深町
011200606780005489,畑,142.31907440900,44.54610362790,01469,美深町
011200577150006854,畑,142.33621648100,44.51942461410,01469,美深町
011200635000002688,畑,142.28384111600,44.57151901860,01469,美深町
011200522190007625,田,142.34583907100,44.46995005180,01469,美深町
011200553170005437,畑,142.31836929500,44.49785796440,01469,美深町
011200547290005188,畑,142.31522813600,44.49256555560,01469,美深町
011200554210008260,畑,142.35386622400,44.49876139520,01469,美深町
011200558010006981,田,142.33779314900,44.50220182700,01469,美深町
011200539880012937,畑,142.41264153800,44.48579611680,01469,美深町
011200566210008724,田,142.35972906400,44.50955481990,01469,美深町
011200550540004834,畑,142.31078673000,44.49549034500,01469,美深町
011200636190025996,畑,142.57730667700,44.57212094100,01469,美深町
011200547780007787,畑,142.34790544300,44.49298068060,01469,美深町
011200617120025646,畑,142.57281181200,44.55497842210,01469,美深町
011200533310010151,畑,142.37761292200,44.47993374770,01469,美深町
011200550760008060,畑,142.35135240700,44.49565987160,01469,美深町
011200593220004653,畑,142.30854025000,44.53390367870,01469,美深町
011200565420008641,畑,142.35868320400,44.50884722800,01469,美深町
011200531500009035,畑,142.36357097200,44.47832080410,01469,美深町
011200511960008858,田,142.36131145900,44.46073244280,01469,美深町
011200530540006468,畑,142.33129935100,44.47747804720,01469,美深町
011200517590008851,田,142.36123805600,44.46579839930,01469,美深町
011200556280005652,田,142.32107333400,44.50065573670,01469,美深町
011200519170007184,田,142.34028859300,44.46724313800,01469,美深町
011200518810007905,田,142.34935593300,44.46690958020,01469,美深町
011200485790001646,畑,142.27068034500,44.43723337640,01469,美深町
011200582170008695,畑,142.35938089500,44.52391995860,01469,美深町
011200672600003841,畑,142.29838789500,44.60535322130,01469,美深町
011200562580006781,畑,142.33528655700,44.50631255650,01469,美深町
011200658140003613,畑,142.29550028400,44.59234338810,01469,美深町
011200524050008564,畑,142.35763694900,44.47161263250,01469,美深町
011200562630006658,田,142.33374101400,44.50635958390,01469,美深町
011200634110003353,畑,142.29221110700,44.57071817040,01469,美深町
011200550920005185,畑,142.31519336100,44.49583614340,01469,美深町
011200624890025136,畑,142.56643042900,44.56198693060,01469,美深町
011200600630005960,畑,142.32500434700,44.54056778540,01469,美深町
011200555980005598,田,142.32039113400,44.50037878640,01469,美深町
011200509530009248,田,142.36620743500,44.45853716400,01469,美深町
011200673010002039,畑,142.27568197700,44.60573077330,01469,美深町
011200578110005414,畑,142.31810310300,44.52030395780,01469,美深町
011200542930003799,畑,142.29776699100,44.48865073620,01469,美深町
011200490450002078,畑,142.27610491300,44.44142300990,01469,美深町
011200572580005959,田,142.32495745200,44.51531758650,01469,美深町
011200532410011260,畑,142.39154717000,44.47910865600,01469,美深町
011200521820007485,田,142.34407127400,44.46962580060,01469,美深町
011200562060006669,田,142.33386926200,44.50584829240,01469,美深町
011200520730001689,畑,142.27123221700,44.46868188730,01469,美深町
011200511340009362,田,142.36765503800,44.46016948640,01469,美深町
011200671770003277,畑,142.29128267000,44.60461093660,01469,美深町
011200526820006207,畑,142.32757608800,44.47387953690,01469,美深町
011200564490006397,田,142.33045523200,44.50803692810,01469,美深町
011200532870010267,畑,142.37906778900,44.47952916850,01469,美深町
011200560400008903,畑,142.36196653100,44.50432896730,01469,美深町
011200511240008647,田,142.35866105900,44.46008615200,01469,美深町
011200675680004900,畑,142.31173472800,44.60812134980,01469,美深町
011200549340007303,田,142.34182990200,44.49438994820,01469,美深町
011200536700001168,畑,142.26468716800,44.48305396710,01469,美深町
011200582460008760,畑,142.36020847700,44.52417939360,01469,美深町
011200510070006668,畑,142.33378848000,44.45905388270,01469,美深町
011200517290007752,田,142.34742137500,44.46553863600,01469,美深町
011200538110001021,畑,142.26284148300,44.48432086890,01469,美深町
011200724040004904,畑,142.31183112500,44.65164398180,01469,美深町
011200583640004940,畑,142.31214520700,44.52527959420,01469,美深町
011200579570005463,田,142.31872034000,44.52161769050,01469,美深町
011200528650001454,畑,142.26827796600,44.47580704820,01469,美深町
011200551800008039,田,142.35108947200,44.49659772670,01469,美深町
011200537910014613,畑,142.43371550800,44.48399047850,01469,美深町
011200607130025955,畑,142.57664396600,44.54597203010,01469,美深町
011200561090007696,田,142.34678822700,44.50495999790,01469,美深町
011200562510008032,畑,142.35101590500,44.50623741160,01469,美深町
011200531120008929,畑,142.36224668100,44.47797555080,01469,美深町
011200543360007647,畑,142.34614196700,44.48901034530,01469,美深町
011200500740002015,畑,142.27531751000,44.45068189570,01469,美深町
011200531810011082,畑,142.38930862700,44.47856420540,01469,美深町
011200635360004300,畑,142.30413555100,44.57183527520,01469,美深町
011200550930007035,畑,142.33845478200,44.49582900910,01469,美深町
011200584020007424,畑,142.34339868500,44.52560687890,01469,美深町
011200602600025044,畑,142.56516403800,44.54192930030,01469,美深町
011200537890012413,畑,142.40605608300,44.48402102820,01469,美深町
011200556730003195,畑,142.29017249700,44.50107065690,01469,美深町
011200616470027007,畑,142.58992982500,44.55434068530,01469,美深町
011200568700006236,畑,142.32843429100,44.51182561390,01469,美深町
011200538520000963,畑,142.26210663000,44.48468997560,01469,美深町
011200604820001252,畑,142.26575994000,44.54435559970,01469,美深町
011200535280011746,畑,142.39766092600,44.48167996340,01469,美深町
011200649070005668,畑,142.32138430900,44.58415894850,01469,美深町
011200576850006528,田,142.33211171300,44.51915793330,01469,美深町
011200511870009312,田,142.36702087000,44.46064265410,01469,美深町
011200563570008124,畑,142.35217656700,44.50719432550,01469,美深町
011200530600008768,畑,142.36021093900,44.47751360650,01469,美深町
011200550190007892,田,142.34923672200,44.49514767660,01469,美深町
011200610460025604,畑,142.57224204800,44.54898402710,01469,美深町
011200545160012506,畑,142.40724611500,44.49055957130,01469,美深町
011200567870009050,畑,142.36382133000,44.51104850450,01469,美深町
011200569880007141,田,142.33981727500,44.51288392130,01469,美深町
011200523750010654,畑,142.38390684700,44.47131742840,01469,美深町
011200513450007897,田,142.34924591300,44.46208262100,01469,美深町
011200582500001470,畑,142.26849476200,44.52427503770,01469,美深町
011200521930007519,田,142.34450307400,44.46972030960,01469,美深町
011200679470003727,畑,142.29695271300,44.61153662600,01469,美深町
011200601140006544,畑,142.33235281000,44.54102092310,01469,美深町
011200517350008784,田,142.36038936400,44.46558019140,01469,美深町
011200623720002971,畑,142.28739963300,44.56136573110,01469,美深町
011200575010006646,田,142.33360241100,44.51750247400,01469,美深町
011200517740007879,田,142.34902294100,44.46594478340,01469,美深町
011200543600008064,畑,142.35138342000,44.48921800100,01469,美深町
011200532090011169,畑,142.39039903500,44.47881577140,01469,美深町
011200599810001467,畑,142.26846279000,44.53984998840,01469,美深町
011200537930008608,畑,142.35821181500,44.48410603580,01469,美深町
011200550720004930,田,142.31199567800,44.49565121420,01469,美深町
011200517490008817,田,142.36081427200,44.46571232290,01469,美深町
011200549130007681,畑,142.34657954000,44.49420056890,01469,美深町
011200579170006680,畑,142.33403648300,44.52124531790,01469,美深町
011200548770007518,畑,142.34452516500,44.49387742400,01469,美深町
011200523640007015,畑,142.33816898500,44.47126640980,01469,美深町
011200583380007539,畑,142.34485097800,44.52502451640,01469,美深町
011200654820004480,畑,142.30642099900,44.58934247200,01469,美深町
011200564070008543,畑,142.35744545600,44.50763113460,01469,美深町
011200508460000948,畑,142.26190774600,44.45763965700,01469,美深町
011200565170006235,畑,142.32841926000,44.50865018170,01469,美深町
011200557480008763,畑,142.36019702500,44.50170062440,01469,美深町
011200608640006682,畑,142.33409208000,44.54776912290,01469,美深町
011200552370003500,畑,142.29401239200,44.49714750220,01469,美深町
011200492750002174,畑,142.27731764300,44.44349388520,01469,美深町
011200531920006430,田,142.33083352300,44.47871799410,01469,美深町
011200523240000903,畑,142.26135509700,44.47094267230,01469,美深町
011200563910006527,田,142.33209069900,44.50751597970,01469,美深町
011200616460002460,畑,142.28096799600,44.55482990340,01469,美深町
011200558990007066,田,142.33886543000,44.50307794630,01469,美深町
011200556190005624,田,142.32071789700,44.50057632610,01469,美深町
011200561510008693,畑,142.35932151500,44.50533036030,01469,美深町
011200699170002219,畑,142.27797141400,44.62926813770,01469,美深町
011200585960008180,畑,142.35291621500,44.52733672600,01469,美深町
011200573430007195,畑,142.34050456000,44.51607702850,01469,美深町
011200579450007340,畑,142.34233656500,44.52149343610,01469,美深町
011200571840007350,田,142.34245109400,44.51464504570,01469,美深町
011200527280007791,畑,142.34793128500,44.47453155730,01469,美深町
011200551040007384,畑,142.34284430000,44.49591858420,01469,美深町
011200576910008419,畑,142.35590145700,44.51919690420,01469,美深町
011200545210003886,畑,142.29886345900,44.49070075530,01469,美深町
011200517350009746,畑,142.37247998500,44.46557644630,01469,美深町
011200517520007815,田,142.34821322000,44.46575294760,01469,美深町
011200567190008972,畑,142.36284596200,44.51043417550,01469,美深町
011200535440001218,畑,142.26531103800,44.48191403580,01469,美深町
011200573210007465,畑,142.34389376200,44.51587022650,01469,美深町
011200609210027251,畑,142.59296759500,44.54779851980,01469,美深町
011200517910007352,田,142.34239527500,44.46610142490,01469,美深町
011200517980008901,田,142.36186816800,44.46614838760,01469,美深町
011200546740003868,畑,142.29863286000,44.49207447050,01469,美深町
011200589430004467,畑,142.30619675400,44.53049235650,01469,美深町
011200578270006038,畑,142.32595577700,44.52044123600,01469,美深町
011200533990010182,畑,142.37800202800,44.48054582470,01469,美深町
011200533200014316,畑,142.42996167200,44.47976471470,01469,美深町
011200582940008851,畑,142.36134629800,44.52461679380,01469,美深町
011200500060001641,畑,142.27061364000,44.45007048220,01469,美深町
011200600060005756,畑,142.32242698600,44.54005305630,01469,美深町
011200559240008080,畑,142.35161092900,44.50329709340,01469,美深町
011200623720026391,畑,142.58222300900,44.56088760460,01469,美深町
011200549850007481,畑,142.34406352000,44.49484637330,01469,美深町
011200533610011639,畑,142.39630874800,44.48017512960,01469,美深町
011200569270006980,畑,142.33779834200,44.51233422600,01469,美深町
011200581620006889,畑,142.33666496700,44.52344994030,01469,美深町
011200519780001827,畑,142.27275513300,44.46753216420,01469,美深町
011200563460006629,田,142.33337496600,44.50711004320,01469,美深町
011200540730006827,畑,142.33582748800,44.48664418380,01469,美深町
011200727300003886,畑,142.29900050100,44.65457687550,01469,美深町
011200528990009597,畑,142.37063178900,44.47604631820,01469,美深町
011200570360005078,畑,142.31387132800,44.51332789730,01469,美深町
011200673280004722,畑,142.30949367100,44.60595900840,01469,美深町
011200547220004763,畑,142.30988268300,44.49250352200,01469,美深町
011200701060002614,畑,142.28294446600,44.63097487290,01469,美深町
011200552570008009,田,142.35070662700,44.49729019470,01469,美深町
011200572160004934,田,142.31206314400,44.51495026290,01469,美深町
011200676280000897,畑,142.26129608700,44.60867633340,01469,美深町
011200663630004583,畑,142.30772983500,44.59727730280,01469,美深町
011200595290004678,畑,142.30886055500,44.53576449640,01469,美深町
011200518550007819,田,142.34827302800,44.46667354780,01469,美深町
011200648370004977,畑,142.31267926400,44.58353847000,01469,美深町
011200518070001667,畑,142.27094629400,44.46628113090,01469,美深町
011200675110004926,畑,142.31206557400,44.60760298130,01469,美深町
