4,2016-12-11,07:05,0,0,0,0
5,2016-12-11,07:05,0,0,0,0
6,2016-12-11,07:05,0,0,13,13
7,2016-12-11,07:05,0,0,1,0
8,2016-12-11,07:05,1,0,10,5
9,2016-12-11,07:05,0,1,57,24
10,2016-12-11,07:05,1,0,63,31
11,2016-12-11,07:05,0,0,47,138
12,2016-12-11,07:05,3,1,116,113
13,2016-12-11,07:05,1,0,101,60
14,2016-12-11,07:05,0,0,0,0
15,2016-12-11,07:05,0,0,0,0
16,2016-12-11,07:05,0,0,0,0
17,2016-12-11,07:05,0,0,0,0
18,2016-12-11,07:05,0,0,0,0
19,2016-12-11,07:05,0,0,0,0
1,2016-12-11,07:06,0,0,0,0
2,2016-12-11,07:06,0,0,0,0
3,2016-12-11,07:06,0,0,0,0
4,2016-12-11,07:06,0,0,0,0
5,2016-12-11,07:06,0,0,0,0
6,2016-12-11,07:06,0,0,13,13
7,2016-12-11,07:06,0,0,1,0
8,2016-12-11,07:06,0,0,10,5
9,2016-12-11,07:06,2,1,59,25
10,2016-12-11,07:06,1,0,64,31
11,2016-12-11,07:06,0,2,47,140
12,2016-12-11,07:06,1,1,117,114
13,2016-12-11,07:06,1,3,102,63
14,2016-12-11,07:06,0,0,0,0
15,2016-12-11,07:06,0,0,0,0
16,2016-12-11,07:06,0,0,0,0
17,2016-12-11,07:06,0,0,0,0
18,2016-12-11,07:06,0,0,0,0
19,2016-12-11,07:06,0,0,0,0
1,2016-12-11,07:07,0,0,0,0
2,2016-12-11,07:07,0,0,0,0
3,2016-12-11,07:07,0,0,0,0
4,2016-12-11,07:07,0,0,0,0
5,2016-12-11,07:07,0,0,0,0
6,2016-12-11,07:07,0,0,13,13
7,2016-12-11,07:07,0,0,1,0
8,2016-12-11,07:07,0,0,10,5
9,2016-12-11,07:07,0,0,59,25
10,2016-12-11,07:07,1,0,65,31
11,2016-12-11,07:07,0,1,47,141
12,2016-12-11,07:07,1,3,118,117
13,2016-12-11,07:07,0,0,102,63
14,2016-12-11,07:07,0,0,0,0
15,2016-12-11,07:07,0,0,0,0
16,2016-12-11,07:07,0,0,0,0
17,2016-12-11,07:07,0,0,0,0
18,2016-12-11,07:07,0,0,0,0
19,2016-12-11,07:07,0,0,0,0
1,2016-12-11,07:08,0,0,0,0
2,2016-12-11,07:08,0,0,0,0
3,2016-12-11,07:08,0,0,0,0
4,2016-12-11,07:08,0,0,0,0
5,2016-12-11,07:08,0,0,0,0
6,2016-12-11,07:08,0,0,13,13
7,2016-12-11,07:08,0,0,1,0
8,2016-12-11,07:08,0,0,10,5
9,2016-12-11,07:08,0,0,59,25
10,2016-12-11,07:08,0,0,65,31
11,2016-12-11,07:08,0,2,47,143
12,2016-12-11,07:08,1,0,119,117
13,2016-12-11,07:08,0,0,102,63
14,2016-12-11,07:08,0,0,0,0
15,2016-12-11,07:08,0,0,0,0
16,2016-12-11,07:08,0,0,0,0
17,2016-12-11,07:08,0,0,0,0
18,2016-12-11,07:08,0,0,0,0
19,2016-12-11,07:08,0,0,0,0
1,2016-12-11,07:09,0,0,0,0
2,2016-12-11,07:09,0,0,0,0
3,2016-12-11,07:09,0,0,0,0
4,2016-12-11,07:09,0,0,0,0
5,2016-12-11,07:09,0,0,0,0
6,2016-12-11,07:09,0,0,13,13
7,2016-12-11,07:09,0,0,1,0
8,2016-12-11,07:09,0,0,10,5
9,2016-12-11,07:09,1,1,60,26
10,2016-12-11,07:09,2,0,67,31
11,2016-12-11,07:09,0,0,47,143
12,2016-12-11,07:09,1,1,120,118
13,2016-12-11,07:09,1,1,103,64
14,2016-12-11,07:09,0,0,0,0
15,2016-12-11,07:09,0,0,0,0
16,2016-12-11,07:09,0,0,0,0
17,2016-12-11,07:09,0,0,0,0
18,2016-12-11,07:09,0,0,0,0
19,2016-12-11,07:09,0,0,0,0
1,2016-12-11,07:10,0,0,0,0
2,2016-12-11,07:10,0,0,0,0
3,2016-12-11,07:10,0,0,0,0
4,2016-12-11,07:10,0,0,0,0
5,2016-12-11,07:10,0,0,0,0
6,2016-12-11,07:10,1,0,14,13
7,2016-12-11,07:10,0,0,1,0
8,2016-12-11,07:10,0,0,10,5
9,2016-12-11,07:10,1,0,61,26
10,2016-12-11,07:10,0,1,67,32
11,2016-12-11,07:10,0,0,47,143
12,2016-12-11,07:10,0,1,120,119
13,2016-12-11,07:10,0,1,103,65
14,2016-12-11,07:10,0,0,0,0
15,2016-12-11,07:10,0,0,0,0
16,2016-12-11,07:10,0,0,0,0
17,2016-12-11,07:10,0,0,0,0
18,2016-12-11,07:10,0,0,0,0
19,2016-12-11,07:10,0,0,0,0
1,2016-12-11,07:11,0,0,0,0
2,2016-12-11,07:11,0,0,0,0
3,2016-12-11,07:11,0,0,0,0
4,2016-12-11,07:11,0,0,0,0
5,2016-12-11,07:11,0,0,0,0
6,2016-12-11,07:11,0,0,14,13
7,2016-12-11,07:11,2,0,3,0
8,2016-12-11,07:11,1,0,11,5
9,2016-12-11,07:11,0,0,61,26
10,2016-12-11,07:11,2,0,69,32
11,2016-12-11,07:11,0,2,47,145
12,2016-12-11,07:11,2,0,122,119
13,2016-12-11,07:11,0,1,103,66
14,2016-12-11,07:11,0,0,0,0
15,2016-12-11,07:11,0,0,0,0
16,2016-12-11,07:11,0,0,0,0
17,2016-12-11,07:11,0,0,0,0
18,2016-12-11,07:11,0,0,0,0
19,2016-12-11,07:11,0,0,0,0
1,2016-12-11,07:12,0,0,0,0
2,2016-12-11,07:12,0,0,0,0
3,2016-12-11,07:12,0,0,0,0
4,2016-12-11,07:12,0,0,0,0
5,2016-12-11,07:12,0,0,0,0
6,2016-12-11,07:12,0,0,14,13
7,2016-12-11,07:12,0,0,3,0
8,2016-12-11,07:12,0,0,11,5
9,2016-12-11,07:12,0,1,61,27
10,2016-12-11,07:12,1,0,70,32
11,2016-12-11,07:12,0,0,47,145
12,2016-12-11,07:12,2,1,124,120
13,2016-12-11,07:12,0,2,103,68
14,2016-12-11,07:12,0,0,0,0
15,2016-12-11,07:12,0,0,0,0
16,2016-12-11,07:12,0,0,0,0
17,2016-12-11,07:12,0,0,0,0
18,2016-12-11,07:12,0,0,0,0
19,2016-12-11,07:12,0,0,0,0
1,2016-12-11,07:13,0,0,0,0
2,2016-12-11,07:13,0,0,0,0
3,2016-12-11,07:13,0,0,0,0
4,2016-12-11,07:13,0,0,0,0
5,2016-12-11,07:13,0,0,0,0
6,2016-12-11,07:13,0,0,14,13
7,2016-12-11,07:13,0,0,3,0
8,2016-12-11,07:13,1,1,12,6
9,2016-12-11,07:13,1,0,62,27
10,2016-12-11,07:13,2,0,72,32
11,2016-12-11,07:13,0,0,47,145
12,2016-12-11,07:13,1,1,125,121
13,2016-12-11,07:13,2,1,105,69
14,2016-12-11,07:13,0,0,0,0
15,2016-12-11,07:13,0,0,0,0
16,2016-12-11,07:13,0,0,0,0
17,2016-12-11,07:13,0,0,0,0
18,2016-12-11,07:13,0,0,0,0
19,2016-12-11,07:13,0,0,0,0
1,2016-12-11,07:14,0,0,0,0
2,2016-12-11,07:14,0,0,0,0
3,2016-12-11,07:14,0,0,0,0
4,2016-12-11,07:14,0,0,0,0
5,2016-12-11,07:14,0,0,0,0
6,2016-12-11,07:14,0,0,14,13
7,2016-12-11,07:14,0,0,3,0
8,2016-12-11,07:14,0,0,12,6
9,2016-12-11,07:14,1,1,63,28
10,2016-12-11,07:14,0,0,72,32
11,2016-12-11,07:14,0,0,47,145
12,2016-12-11,07:14,0,0,125,121
13,2016-12-11,07:14,1,1,106,70
14,2016-12-11,07:14,0,0,0,0
15,2016-12-11,07:14,0,0,0,0
16,2016-12-11,07:14,0,0,0,0
17,2016-12-11,07:14,0,0,0,0
18,2016-12-11,07:14,0,0,0,0
19,2016-12-11,07:14,0,0,0,0
1,2016-12-11,07:15,0,0,0,0
2,2016-12-11,07:15,0,0,0,0
3,2016-12-11,07:15,0,0,0,0
4,2016-12-11,07:15,0,0,0,0
5,2016-12-11,07:15,0,0,0,0
6,2016-12-11,07:15,1,0,15,13
7,2016-12-11,07:15,0,0,3,0
8,2016-12-11,07:15,1,0,13,6
9,2016-12-11,07:15,1,1,64,29
10,2016-12-11,07:15,1,0,73,32
11,2016-12-11,07:15,1,3,48,148
12,2016-12-11,07:15,0,1,125,122
13,2016-12-11,07:15,0,1,106,71
14,2016-12-11,07:15,0,0,0,0
15,2016-12-11,07:15,0,0,0,0
16,2016-12-11,07:15,0,0,0,0
17,2016-12-11,07:15,0,0,0,0
18,2016-12-11,07:15,0,0,0,0
19,2016-12-11,07:15,0,0,0,0
1,2016-12-11,07:16,0,0,0,0
2,2016-12-11,07:16,0,0,0,0
3,2016-12-11,07:16,0,0,0,0
4,2016-12-11,07:16,0,0,0,0
5,2016-12-11,07:16,0,0,0,0
6,2016-12-11,07:16,0,0,15,13
7,2016-12-11,07:16,1,0,4,0
8,2016-12-11,07:16,0,0,13,6
9,2016-12-11,07:16,1,1,65,30
10,2016-12-11,07:16,1,0,74,32
11,2016-12-11,07:16,0,3,48,151
12,2016-12-11,07:16,3,0,128,122
13,2016-12-11,07:16,3,0,109,71
14,2016-12-11,07:16,0,0,0,0
15,2016-12-11,07:16,0,0,0,0
16,2016-12-11,07:16,0,0,0,0
17,2016-12-11,07:16,0,0,0,0
18,2016-12-11,07:16,0,0,0,0
19,2016-12-11,07:16,0,0,0,0
1,2016-12-11,07:17,0,0,0,0
2,2016-12-11,07:17,0,0,0,0
3,2016-12-11,07:17,0,0,0,0
4,2016-12-11,07:17,0,0,0,0
5,2016-12-11,07:17,0,0,0,0
6,2016-12-11,07:17,0,0,15,13
7,2016-12-11,07:17,0,0,4,0
8,2016-12-11,07:17,0,0,13,6
9,2016-12-11,07:17,2,1,67,31
10,2016-12-11,07:17,2,0,76,32
11,2016-12-11,07:17,0,2,48,153
12,2016-12-11,07:17,5,1,133,123
13,2016-12-11,07:17,1,2,110,73
14,2016-12-11,07:17,0,0,0,0
15,2016-12-11,07:17,0,0,0,0
16,2016-12-11,07:17,0,0,0,0
17,2016-12-11,07:17,0,0,0,0
18,2016-12-11,07:17,0,0,0,0
19,2016-12-11,07:17,0,0,0,0
1,2016-12-11,07:18,0,0,0,0
2,2016-12-11,07:18,0,0,0,0
3,2016-12-11,07:18,0,0,0,0
4,2016-12-11,07:18,0,0,0,0
5,2016-12-11,07:18,0,0,0,0
6,2016-12-11,07:18,0,1,15,14
7,2016-12-11,07:18,0,2,4,2
8,2016-12-11,07:18,2,1,15,7
9,2016-12-11,07:18,0,5,67,36
10,2016-12-11,07:18,0,1,76,33
11,2016-12-11,07:18,24,1,72,154
12,2016-12-11,07:18,0,0,133,123
13,2016-12-11,07:18,0,5,110,78
14,2016-12-11,07:18,0,0,0,0
15,2016-12-11,07:18,0,0,0,0
16,2016-12-11,07:18,0,0,0,0
17,2016-12-11,07:18,0,0,0,0
18,2016-12-11,07:18,0,0,0,0
19,2016-12-11,07:18,0,0,0,0
1,2016-12-11,07:19,0,0,0,0
2,2016-12-11,07:19,0,0,0,0
3,2016-12-11,07:19,0,0,0,0
4,2016-12-11,07:19,0,0,0,0
5,2016-12-11,07:19,0,0,0,0
6,2016-12-11,07:19,2,1,17,15
7,2016-12-11,07:19,0,0,4,2
8,2016-12-11,07:19,0,0,15,7
9,2016-12-11,07:19,1,0,68,36
10,2016-12-11,07:19,3,3,79,36
11,2016-12-11,07:19,1,0,73,154
12,2016-12-11,07:19,1,1,134,124
13,2016-12-11,07:19,0,4,110,82
14,2016-12-11,07:19,0,0,0,0
15,2016-12-11,07:19,0,0,0,0
16,2016-12-11,07:19,0,0,0,0
17,2016-12-11,07:19,0,0,0,0
18,2016-12-11,07:19,0,0,0,0
19,2016-12-11,07:19,0,0,0,0
1,2016-12-11,07:20,0,0,0,0
2,2016-12-11,07:20,0,0,0,0
3,2016-12-11,07:20,0,0,0,0
4,2016-12-11,07:20,0,0,0,0
5,2016-12-11,07:20,0,0,0,0
6,2016-12-11,07:20,1,0,18,15
7,2016-12-11,07:20,0,0,4,2
8,2016-12-11,07:20,0,0,15,7
9,2016-12-11,07:20,1,2,69,38
10,2016-12-11,07:20,1,0,80,36
11,2016-12-11,07:20,0,0,73,154
12,2016-12-11,07:20,1,3,135,127
13,2016-12-11,07:20,0,1,110,83
14,2016-12-11,07:20,0,0,0,0
15,2016-12-11,07:20,0,0,0,0
16,2016-12-11,07:20,0,0,0,0
17,2016-12-11,07:20,0,0,0,0
18,2016-12-11,07:20,0,0,0,0
19,2016-12-11,07:20,0,0,0,0
1,2016-12-11,07:21,0,0,0,0
2,2016-12-11,07:21,0,0,0,0
3,2016-12-11,07:21,0,0,0,0
4,2016-12-11,07:21,0,0,0,0
5,2016-12-11,07:21,0,0,0,0
6,2016-12-11,07:21,1,0,19,15
7,2016-12-11,07:21,0,0,4,2
8,2016-12-11,07:21,0,0,15,7
9,2016-12-11,07:21,1,1,70,39
10,2016-12-11,07:21,0,0,80,36
11,2016-12-11,07:21,0,4,73,158
12,2016-12-11,07:21,3,1,138,128
13,2016-12-11,07:21,1,5,111,88
14,2016-12-11,07:21,0,0,0,0
15,2016-12-11,07:21,0,0,0,0
16,2016-12-11,07:21,0,0,0,0
17,2016-12-11,07:21,0,0,0,0
18,2016-12-11,07:21,0,0,0,0
19,2016-12-11,07:21,0,0,0,0
1,2016-12-11,07:22,0,0,0,0
2,2016-12-11,07:22,0,0,0,0
3,2016-12-11,07:22,0,0,0,0
4,2016-12-11,07:22,0,0,0,0
5,2016-12-11,07:22,0,0,0,0
6,2016-12-11,07:22,0,0,19,15
7,2016-12-11,07:22,0,0,4,2
8,2016-12-11,07:22,0,0,15,7
9,2016-12-11,07:22,0,0,70,39
10,2016-12-11,07:22,1,0,81,36
11,2016-12-11,07:22,0,0,73,158
12,2016-12-11,07:22,1,1,139,129
13,2016-12-11,07:22,2,0,113,88
14,2016-12-11,07:22,0,0,0,0
15,2016-12-11,07:22,0,0,0,0
16,2016-12-11,07:22,0,0,0,0
17,2016-12-11,07:22,0,0,0,0
18,2016-12-11,07:22,0,0,0,0
19,2016-12-11,07:22,0,0,0,0
1,2016-12-11,07:23,0,0,0,0
2,2016-12-11,07:23,0,0,0,0
3,2016-12-11,07:23,0,0,0,0
4,2016-12-11,07:23,0,0,0,0
5,2016-12-11,07:23,0,0,0,0
6,2016-12-11,07:23,0,0,19,15
7,2016-12-11,07:23,0,0,4,2
8,2016-12-11,07:23,2,0,17,7
9,2016-12-11,07:23,4,2,74,41
10,2016-12-11,07:23,6,1,87,37
11,2016-12-11,07:23,0,2,73,160
12,2016-12-11,07:23,5,1,144,130
13,2016-12-11,07:23,4,1,117,89
14,2016-12-11,07:23,0,0,0,0
15,2016-12-11,07:23,0,0,0,0
16,2016-12-11,07:23,0,0,0,0
17,2016-12-11,07:23,0,0,0,0
18,2016-12-11,07:23,0,0,0,0
19,2016-12-11,07:23,0,0,0,0
1,2016-12-11,07:24,0,0,0,0
2,2016-12-11,07:24,0,0,0,0
3,2016-12-11,07:24,0,0,0,0
4,2016-12-11,07:24,0,0,0,0
5,2016-12-11,07:24,0,0,0,0
6,2016-12-11,07:24,0,1,19,16
7,2016-12-11,07:24,0,0,4,2
8,2016-12-11,07:24,0,2,17,9
9,2016-12-11,07:24,0,0,74,41
10,2016-12-11,07:24,0,0,87,37
11,2016-12-11,07:24,1,7,74,167
12,2016-12-11,07:24,2,1,146,131
13,2016-12-11,07:24,8,4,125,93
14,2016-12-11,07:24,0,0,0,0
15,2016-12-11,07:24,0,0,0,0
16,2016-12-11,07:24,0,0,0,0
17,2016-12-11,07:24,0,0,0,0
18,2016-12-11,07:24,0,0,0,0
19,2016-12-11,07:24,0,0,0,0
1,2016-12-11,07:25,0,0,0,0
2,2016-12-11,07:25,0,0,0,0
3,2016-12-11,07:25,0,0,0,0
4,2016-12-11,07:25,0,0,0,0
5,2016-12-11,07:25,0,0,0,0
6,2016-12-11,07:25,1,0,20,16
7,2016-12-11,07:25,0,0,4,2
8,2016-12-11,07:25,0,0,17,9
9,2016-12-11,07:25,1,0,75,41
10,2016-12-11,07:25,1,0,88,37
11,2016-12-11,07:25,0,2,74,169
12,2016-12-11,07:25,1,0,147,131
13,2016-12-11,07:25,4,2,129,95
14,2016-12-11,07:25,0,0,0,0
15,2016-12-11,07:25,0,0,0,0
16,2016-12-11,07:25,0,0,0,0
17,2016-12-11,07:25,0,0,0,0
18,2016-12-11,07:25,0,0,0,0
19,2016-12-11,07:25,0,0,0,0
1,2016-12-11,07:26,0,0,0,0
2,2016-12-11,07:26,0,0,0,0
3,2016-12-11,07:26,0,0,0,0
4,2016-12-11,07:26,0,0,0,0
5,2016-12-11,07:26,0,0,0,0
6,2016-12-11,07:26,0,0,20,16
7,2016-12-11,07:26,0,0,4,2
8,2016-12-11,07:26,6,0,23,9
9,2016-12-11,07:26,0,2,75,43
10,2016-12-11,07:26,1,0,89,37
11,2016-12-11,07:26,20,0,94,169
12,2016-12-11,07:26,0,0,147,131
13,2016-12-11,07:26,3,3,132,98
14,2016-12-11,07:26,0,0,0,0
15,2016-12-11,07:26,0,0,0,0
16,2016-12-11,07:26,0,0,0,0
17,2016-12-11,07:26,0,0,0,0
18,2016-12-11,07:26,0,0,0,0
19,2016-12-11,07:26,0,0,0,0
1,2016-12-11,07:27,0,0,0,0
2,2016-12-11,07:27,0,0,0,0
3,2016-12-11,07:27,0,0,0,0
4,2016-12-11,07:27,0,0,0,0
5,2016-12-11,07:27,0,0,0,0
6,2016-12-11,07:27,2,0,22,16
7,2016-12-11,07:27,0,0,4,2
8,2016-12-11,07:27,0,0,23,9
9,2016-12-11,07:27,0,4,75,47
10,2016-12-11,07:27,1,3,90,40
11,2016-12-11,07:27,3,1,97,170
12,2016-12-11,07:27,4,0,151,131
13,2016-12-11,07:27,0,3,132,101
14,2016-12-11,07:27,0,0,0,0
15,2016-12-11,07:27,0,0,0,0
16,2016-12-11,07:27,0,0,0,0
17,2016-12-11,07:27,0,0,0,0
18,2016-12-11,07:27,0,0,0,0
19,2016-12-11,07:27,0,0,0,0
1,2016-12-11,07:28,0,0,0,0
2,2016-12-11,07:28,0,0,0,0
3,2016-12-11,07:28,0,0,0,0
4,2016-12-11,07:28,0,0,0,0
5,2016-12-11,07:28,0,0,0,0
6,2016-12-11,07:28,0,1,22,17
7,2016-12-11,07:28,0,0,4,2
8,2016-12-11,07:28,1,0,24,9
9,2016-12-11,07:28,0,1,75,48
10,2016-12-11,07:28,3,2,93,42
11,2016-12-11,07:28,0,2,97,172
12,2016-12-11,07:28,1,0,152,131
13,2016-12-11,07:28,1,6,133,107
14,2016-12-11,07:28,0,0,0,0
15,2016-12-11,07:28,0,0,0,0
16,2016-12-11,07:28,0,0,0,0
17,2016-12-11,07:28,0,0,0,0
18,2016-12-11,07:28,0,0,0,0
19,2016-12-11,07:28,0,0,0,0
1,2016-12-11,07:29,0,0,0,0
2,2016-12-11,07:29,0,0,0,0
3,2016-12-11,07:29,0,0,0,0
4,2016-12-11,07:29,0,0,0,0
5,2016-12-11,07:29,0,0,0,0
6,2016-12-11,07:29,0,0,22,17
7,2016-12-11,07:29,0,0,4,2
8,2016-12-11,07:29,0,1,24,10
9,2016-12-11,07:29,3,1,78,49
10,2016-12-11,07:29,0,1,93,43
11,2016-12-11,07:29,0,2,97,174
12,2016-12-11,07:29,4,1,156,132
13,2016-12-11,07:29,0,2,133,109
14,2016-12-11,07:29,0,0,0,0
15,2016-12-11,07:29,0,0,0,0
16,2016-12-11,07:29,0,0,0,0
17,2016-12-11,07:29,0,0,0,0
18,2016-12-11,07:29,0,0,0,0
19,2016-12-11,07:29,0,0,0,0
1,2016-12-11,07:30,0,0,0,0
2,2016-12-11,07:30,0,0,0,0
3,2016-12-11,07:30,0,0,0,0
4,2016-12-11,07:30,0,0,0,0
5,2016-12-11,07:30,0,0,0,0
6,2016-12-11,07:30,0,0,22,17
7,2016-12-11,07:30,1,0,5,2
8,2016-12-11,07:30,0,1,24,11
9,2016-12-11,07:30,2,0,80,49
10,2016-12-11,07:30,0,2,93,45
11,2016-12-11,07:30,1,1,98,175
12,2016-12-11,07:30,3,2,159,134
13,2016-12-11,07:30,3,2,136,111
14,2016-12-11,07:30,0,0,0,0
15,2016-12-11,07:30,0,0,0,0
16,2016-12-11,07:30,0,0,0,0
17,2016-12-11,07:30,0,0,0,0
18,2016-12-11,07:30,0,0,0,0
19,2016-12-11,07:30,0,0,0,0
1,2016-12-11,07:31,0,0,0,0
2,2016-12-11,07:31,0,0,0,0
3,2016-12-11,07:31,0,0,0,0
4,2016-12-11,07:31,0,0,0,0
5,2016-12-11,07:31,0,0,0,0
6,2016-12-11,07:31,0,0,22,17
7,2016-12-11,07:31,0,0,5,2
8,2016-12-11,07:31,0,0,24,11
9,2016-12-11,07:31,1,1,81,50
10,2016-12-11,07:31,2,0,95,45
11,2016-12-11,07:31,0,0,98,175
12,2016-12-11,07:31,2,1,161,135
13,2016-12-11,07:31,2,3,138,114
14,2016-12-11,07:31,0,0,0,0
15,2016-12-11,07:31,0,0,0,0
16,2016-12-11,07:31,0,0,0,0
17,2016-12-11,07:31,0,0,0,0
18,2016-12-11,07:31,0,0,0,0
19,2016-12-11,07:31,0,0,0,0
1,2016-12-11,07:32,0,0,0,0
2,2016-12-11,07:32,0,0,0,0
3,2016-12-11,07:32,0,0,0,0
4,2016-12-11,07:32,0,0,0,0
5,2016-12-11,07:32,0,0,0,0
6,2016-12-11,07:32,0,0,22,17
7,2016-12-11,07:32,0,1,5,3
8,2016-12-11,07:32,0,0,24,11
9,2016-12-11,07:32,0,1,81,51
10,2016-12-11,07:32,1,0,96,45
11,2016-12-11,07:32,1,2,99,177
12,2016-12-11,07:32,1,1,162,136
13,2016-12-11,07:32,3,1,141,115
14,2016-12-11,07:32,0,0,0,0
15,2016-12-11,07:32,0,0,0,0
16,2016-12-11,07:32,0,0,0,0
17,2016-12-11,07:32,0,0,0,0
18,2016-12-11,07:32,0,0,0,0
19,2016-12-11,07:32,0,0,0,0
1,2016-12-11,07:33,0,0,0,0
2,2016-12-11,07:33,0,0,0,0
3,2016-12-11,07:33,0,0,0,0
4,2016-12-11,07:33,0,0,0,0
5,2016-12-11,07:33,0,0,0,0
6,2016-12-11,07:33,0,0,22,17
7,2016-12-11,07:33,0,0,5,3
8,2016-12-11,07:33,0,0,24,11
9,2016-12-11,07:33,1,2,82,53
10,2016-12-11,07:33,2,0,98,45
11,2016-12-11,07:33,0,1,99,178
12,2016-12-11,07:33,2,1,164,137
13,2016-12-11,07:33,6,2,147,117
14,2016-12-11,07:33,0,0,0,0
15,2016-12-11,07:33,0,0,0,0
16,2016-12-11,07:33,0,0,0,0
17,2016-12-11,07:33,0,0,0,0
18,2016-12-11,07:33,0,0,0,0
19,2016-12-11,07:33,0,0,0,0
1,2016-12-11,07:34,0,0,0,0
2,2016-12-11,07:34,0,0,0,0
3,2016-12-11,07:34,0,0,0,0
4,2016-12-11,07:34,0,0,0,0
5,2016-12-11,07:34,0,0,0,0
6,2016-12-11,07:34,0,0,22,17
7,2016-12-11,07:34,0,0,5,3
8,2016-12-11,07:34,0,0,24,11
9,2016-12-11,07:34,0,1,82,54
10,2016-12-11,07:34,0,3,98,48
11,2016-12-11,07:34,0,1,99,179
12,2016-12-11,07:34,3,0,167,137
13,2016-12-11,07:34,3,2,150,119
14,2016-12-11,07:34,0,0,0,0
15,2016-12-11,07:34,0,0,0,0
16,2016-12-11,07:34,0,0,0,0
17,2016-12-11,07:34,0,0,0,0
18,2016-12-11,07:34,0,0,0,0
19,2016-12-11,07:34,0,0,0,0
1,2016-12-11,07:35,0,0,0,0
2,2016-12-11,07:35,0,0,0,0
3,2016-12-11,07:35,0,0,0,0
4,2016-12-11,07:35,0,0,0,0
5,2016-12-11,07:35,0,0,0,0
6,2016-12-11,07:35,0,0,22,17
7,2016-12-11,07:35,0,0,5,3
8,2016-12-11,07:35,0,0,24,11
9,2016-12-11,07:35,0,0,82,54
10,2016-12-11,07:35,2,2,100,50
11,2016-12-11,07:35,0,3,99,182
12,2016-12-11,07:35,2,3,169,140
13,2016-12-11,07:35,5,2,155,121
14,2016-12-11,07:35,0,0,0,0
15,2016-12-11,07:35,0,0,0,0
16,2016-12-11,07:35,0,0,0,0
17,2016-12-11,07:35,0,0,0,0
18,2016-12-11,07:35,0,0,0,0
19,2016-12-11,07:35,0,0,0,0
1,2016-12-11,07:36,0,0,0,0
2,2016-12-11,07:36,0,0,0,0
3,2016-12-11,07:36,0,0,0,0
4,2016-12-11,07:36,0,0,0,0
5,2016-12-11,07:36,0,0,0,0
6,2016-12-11,07:36,0,0,22,17
7,2016-12-11,07:36,0,0,5,3
8,2016-12-11,07:36,0,0,24,11
9,2016-12-11,07:36,0,1,82,55
10,2016-12-11,07:36,2,0,102,50
11,2016-12-11,07:36,0,2,99,184
12,2016-12-11,07:36,1,2,170,142
13,2016-12-11,07:36,2,1,157,122
14,2016-12-11,07:36,0,0,0,0
15,2016-12-11,07:36,0,0,0,0
16,2016-12-11,07:36,0,0,0,0
17,2016-12-11,07:36,0,0,0,0
18,2016-12-11,07:36,0,0,0,0
19,2016-12-11,07:36,0,0,0,0
1,2016-12-11,07:37,0,0,0,0
2,2016-12-11,07:37,0,0,0,0
3,2016-12-11,07:37,0,0,0,0
4,2016-12-11,07:37,0,0,0,0
5,2016-12-11,07:37,0,0,0,0
6,2016-12-11,07:37,0,0,22,17
7,2016-12-11,07:37,0,0,5,3
8,2016-12-11,07:37,0,0,24,11
9,2016-12-11,07:37,0,1,82,56
10,2016-12-11,07:37,6,1,108,51
11,2016-12-11,07:37,0,0,99,184
12,2016-12-11,07:37,5,1,175,143
13,2016-12-11,07:37,2,8,159,130
14,2016-12-11,07:37,0,0,0,0
15,2016-12-11,07:37,0,0,0,0
16,2016-12-11,07:37,0,0,0,0
17,2016-12-11,07:37,0,0,0,0
18,2016-12-11,07:37,0,0,0,0
19,2016-12-11,07:37,0,0,0,0
1,2016-12-11,07:38,0,0,0,0
2,2016-12-11,07:38,0,0,0,0
3,2016-12-11,07:38,0,0,0,0
4,2016-12-11,07:38,0,0,0,0
5,2016-12-11,07:38,0,0,0,0
6,2016-12-11,07:38,0,0,22,17
7,2016-12-11,07:38,1,0,6,3
8,2016-12-11,07:38,1,0,25,11
9,2016-12-11,07:38,0,0,82,56
10,2016-12-11,07:38,0,1,108,52
11,2016-12-11,07:38,1,2,100,186
12,2016-12-11,07:38,2,2,177,145
13,2016-12-11,07:38,2,1,161,131
14,2016-12-11,07:38,0,0,0,0
15,2016-12-11,07:38,0,0,0,0
16,2016-12-11,07:38,0,0,0,0
17,2016-12-11,07:38,0,0,0,0
18,2016-12-11,07:38,0,0,0,0
19,2016-12-11,07:38,0,0,0,0
1,2016-12-11,07:39,0,0,0,0
2,2016-12-11,07:39,0,0,0,0
3,2016-12-11,07:39,0,0,0,0
4,2016-12-11,07:39,0,0,0,0
5,2016-12-11,07:39,0,0,0,0
6,2016-12-11,07:39,0,0,22,17
7,2016-12-11,07:39,0,0,6,3
8,2016-12-11,07:39,0,1,25,12
9,2016-12-11,07:39,2,0,84,56
10,2016-12-11,07:39,5,1,113,53
11,2016-12-11,07:39,1,1,101,187
12,2016-12-11,07:39,5,3,182,148
13,2016-12-11,07:39,0,5,161,136
14,2016-12-11,07:39,0,0,0,0
15,2016-12-11,07:39,0,0,0,0
16,2016-12-11,07:39,0,0,0,0
17,2016-12-11,07:39,0,0,0,0
18,2016-12-11,07:39,0,0,0,0
19,2016-12-11,07:39,0,0,0,0
1,2016-12-11,07:40,0,0,0,0
2,2016-12-11,07:40,0,0,0,0
3,2016-12-11,07:40,0,0,0,0
4,2016-12-11,07:40,0,0,0,0
