17,2017-01-28,06:53,0,0,0,0
18,2017-01-28,06:53,0,0,0,0
19,2017-01-28,06:53,0,0,0,0
1,2017-01-28,06:54,0,0,0,0
2,2017-01-28,06:54,0,0,0,0
3,2017-01-28,06:54,0,0,0,0
4,2017-01-28,06:54,0,0,0,0
5,2017-01-28,06:54,0,0,0,0
6,2017-01-28,06:54,0,0,16,6
7,2017-01-28,06:54,0,0,0,0
8,2017-01-28,06:54,0,0,2,0
9,2017-01-28,06:54,0,0,52,23
10,2017-01-28,06:54,2,1,72,43
11,2017-01-28,06:54,0,8,39,129
12,2017-01-28,06:54,0,1,79,59
13,2017-01-28,06:54,1,1,97,68
14,2017-01-28,06:54,0,0,0,0
15,2017-01-28,06:54,0,0,0,0
16,2017-01-28,06:54,0,0,0,0
17,2017-01-28,06:54,0,0,0,0
18,2017-01-28,06:54,0,0,0,0
19,2017-01-28,06:54,0,0,0,0
1,2017-01-28,06:55,0,0,0,0
2,2017-01-28,06:55,0,0,0,0
3,2017-01-28,06:55,0,0,0,0
4,2017-01-28,06:55,0,0,0,0
5,2017-01-28,06:55,0,0,0,0
6,2017-01-28,06:55,1,0,17,6
7,2017-01-28,06:55,0,0,0,0
8,2017-01-28,06:55,0,0,2,0
9,2017-01-28,06:55,2,1,54,24
10,2017-01-28,06:55,1,0,73,43
11,2017-01-28,06:55,0,5,39,134
12,2017-01-28,06:55,1,3,80,62
13,2017-01-28,06:55,1,1,98,69
14,2017-01-28,06:55,0,0,0,0
15,2017-01-28,06:55,0,0,0,0
16,2017-01-28,06:55,0,0,0,0
17,2017-01-28,06:55,0,0,0,0
18,2017-01-28,06:55,0,0,0,0
19,2017-01-28,06:55,0,0,0,0
1,2017-01-28,06:56,0,0,0,0
2,2017-01-28,06:56,0,0,0,0
3,2017-01-28,06:56,0,0,0,0
4,2017-01-28,06:56,0,0,0,0
5,2017-01-28,06:56,0,0,0,0
6,2017-01-28,06:56,1,0,18,6
7,2017-01-28,06:56,0,0,0,0
8,2017-01-28,06:56,0,0,2,0
9,2017-01-28,06:56,1,1,55,25
10,2017-01-28,06:56,0,0,73,43
11,2017-01-28,06:56,0,3,39,137
12,2017-01-28,06:56,2,2,82,64
13,2017-01-28,06:56,5,3,103,72
14,2017-01-28,06:56,0,0,0,0
15,2017-01-28,06:56,0,0,0,0
16,2017-01-28,06:56,0,0,0,0
17,2017-01-28,06:56,0,0,0,0
18,2017-01-28,06:56,0,0,0,0
19,2017-01-28,06:56,0,0,0,0
1,2017-01-28,06:57,0,0,0,0
2,2017-01-28,06:57,0,0,0,0
3,2017-01-28,06:57,0,0,0,0
4,2017-01-28,06:57,0,0,0,0
5,2017-01-28,06:57,0,0,0,0
6,2017-01-28,06:57,2,0,20,6
7,2017-01-28,06:57,0,0,0,0
8,2017-01-28,06:57,1,0,3,0
9,2017-01-28,06:57,0,2,55,27
10,2017-01-28,06:57,2,0,75,43
11,2017-01-28,06:57,0,4,39,141
12,2017-01-28,06:57,1,3,83,67
13,2017-01-28,06:57,2,2,105,74
14,2017-01-28,06:57,0,0,0,0
15,2017-01-28,06:57,0,0,0,0
16,2017-01-28,06:57,0,0,0,0
17,2017-01-28,06:57,0,0,0,0
18,2017-01-28,06:57,0,0,0,0
19,2017-01-28,06:57,0,0,0,0
1,2017-01-28,06:58,0,0,0,0
2,2017-01-28,06:58,0,0,0,0
3,2017-01-28,06:58,0,0,0,0
4,2017-01-28,06:58,0,0,0,0
5,2017-01-28,06:58,0,0,0,0
6,2017-01-28,06:58,0,0,20,6
7,2017-01-28,06:58,0,0,0,0
8,2017-01-28,06:58,0,0,3,0
9,2017-01-28,06:58,3,0,58,27
10,2017-01-28,06:58,0,1,75,44
11,2017-01-28,06:58,0,3,39,144
12,2017-01-28,06:58,1,0,84,67
13,2017-01-28,06:58,0,3,105,77
14,2017-01-28,06:58,0,0,0,0
15,2017-01-28,06:58,0,0,0,0
16,2017-01-28,06:58,0,0,0,0
17,2017-01-28,06:58,0,0,0,0
18,2017-01-28,06:58,0,0,0,0
19,2017-01-28,06:58,0,0,0,0
1,2017-01-28,06:59,0,0,0,0
2,2017-01-28,06:59,0,0,0,0
3,2017-01-28,06:59,0,0,0,0
4,2017-01-28,06:59,0,0,0,0
5,2017-01-28,06:59,0,0,0,0
6,2017-01-28,06:59,0,0,20,6
7,2017-01-28,06:59,0,0,0,0
8,2017-01-28,06:59,0,0,3,0
9,2017-01-28,06:59,0,1,58,28
10,2017-01-28,06:59,1,0,76,44
11,2017-01-28,06:59,0,3,39,147
12,2017-01-28,06:59,0,0,84,67
13,2017-01-28,06:59,0,1,105,78
14,2017-01-28,06:59,0,0,0,0
15,2017-01-28,06:59,0,0,0,0
16,2017-01-28,06:59,0,0,0,0
17,2017-01-28,06:59,0,0,0,0
18,2017-01-28,06:59,0,0,0,0
19,2017-01-28,06:59,0,0,0,0
1,2017-01-28,07:00,0,0,0,0
2,2017-01-28,07:00,0,0,0,0
3,2017-01-28,07:00,0,0,0,0
4,2017-01-28,07:00,0,0,0,0
5,2017-01-28,07:00,0,0,0,0
6,2017-01-28,07:00,0,0,20,6
7,2017-01-28,07:00,0,0,0,0
8,2017-01-28,07:00,0,0,3,0
9,2017-01-28,07:00,0,1,58,29
10,2017-01-28,07:00,1,0,77,44
11,2017-01-28,07:00,0,0,39,147
12,2017-01-28,07:00,0,1,84,68
13,2017-01-28,07:00,6,1,111,79
14,2017-01-28,07:00,0,0,0,0
15,2017-01-28,07:00,0,0,0,0
16,2017-01-28,07:00,0,0,0,0
17,2017-01-28,07:00,0,0,0,0
18,2017-01-28,07:00,0,0,0,0
19,2017-01-28,07:00,0,0,0,0
1,2017-01-28,07:01,0,0,0,0
2,2017-01-28,07:01,0,0,0,0
3,2017-01-28,07:01,0,0,0,0
4,2017-01-28,07:01,0,0,0,0
5,2017-01-28,07:01,0,0,0,0
6,2017-01-28,07:01,1,1,21,7
7,2017-01-28,07:01,1,0,1,0
8,2017-01-28,07:01,1,0,4,0
9,2017-01-28,07:01,1,0,59,29
10,2017-01-28,07:01,0,0,77,44
11,2017-01-28,07:01,0,2,39,149
12,2017-01-28,07:01,4,0,88,68
13,2017-01-28,07:01,1,2,112,81
14,2017-01-28,07:01,0,0,0,0
15,2017-01-28,07:01,0,0,0,0
16,2017-01-28,07:01,0,0,0,0
17,2017-01-28,07:01,0,0,0,0
18,2017-01-28,07:01,0,0,0,0
19,2017-01-28,07:01,0,0,0,0
1,2017-01-28,07:02,0,0,0,0
2,2017-01-28,07:02,0,0,0,0
3,2017-01-28,07:02,0,0,0,0
4,2017-01-28,07:02,0,0,0,0
5,2017-01-28,07:02,0,0,0,0
6,2017-01-28,07:02,0,0,21,7
7,2017-01-28,07:02,0,0,1,0
8,2017-01-28,07:02,1,0,5,0
9,2017-01-28,07:02,3,0,62,29
10,2017-01-28,07:02,3,1,80,45
11,2017-01-28,07:02,0,5,39,154
12,2017-01-28,07:02,0,0,88,68
13,2017-01-28,07:02,2,2,114,83
14,2017-01-28,07:02,0,0,0,0
15,2017-01-28,07:02,0,0,0,0
16,2017-01-28,07:02,0,0,0,0
17,2017-01-28,07:02,0,0,0,0
18,2017-01-28,07:02,0,0,0,0
19,2017-01-28,07:02,0,0,0,0
1,2017-01-28,07:03,0,0,0,0
2,2017-01-28,07:03,0,0,0,0
3,2017-01-28,07:03,0,0,0,0
4,2017-01-28,07:03,0,0,0,0
5,2017-01-28,07:03,0,0,0,0
6,2017-01-28,07:03,2,0,23,7
7,2017-01-28,07:03,0,0,1,0
8,2017-01-28,07:03,1,0,6,0
9,2017-01-28,07:03,0,1,62,30
10,2017-01-28,07:03,1,0,81,45
11,2017-01-28,07:03,0,0,39,154
12,2017-01-28,07:03,4,1,92,69
13,2017-01-28,07:03,1,6,115,89
14,2017-01-28,07:03,0,0,0,0
15,2017-01-28,07:03,0,0,0,0
16,2017-01-28,07:03,0,0,0,0
17,2017-01-28,07:03,0,0,0,0
18,2017-01-28,07:03,0,0,0,0
19,2017-01-28,07:03,0,0,0,0
1,2017-01-28,07:04,0,0,0,0
2,2017-01-28,07:04,0,0,0,0
3,2017-01-28,07:04,0,0,0,0
4,2017-01-28,07:04,0,0,0,0
5,2017-01-28,07:04,0,0,0,0
6,2017-01-28,07:04,0,0,23,7
7,2017-01-28,07:04,0,0,1,0
8,2017-01-28,07:04,0,0,6,0
9,2017-01-28,07:04,3,0,65,30
10,2017-01-28,07:04,1,0,82,45
11,2017-01-28,07:04,0,0,39,154
12,2017-01-28,07:04,2,0,94,69
13,2017-01-28,07:04,0,1,115,90
14,2017-01-28,07:04,0,0,0,0
15,2017-01-28,07:04,0,0,0,0
16,2017-01-28,07:04,0,0,0,0
17,2017-01-28,07:04,0,0,0,0
18,2017-01-28,07:04,0,0,0,0
19,2017-01-28,07:04,0,0,0,0
1,2017-01-28,07:05,0,0,0,0
2,2017-01-28,07:05,0,0,0,0
3,2017-01-28,07:05,0,0,0,0
4,2017-01-28,07:05,0,0,0,0
5,2017-01-28,07:05,0,0,0,0
6,2017-01-28,07:05,0,0,23,7
7,2017-01-28,07:05,0,0,1,0
8,2017-01-28,07:05,1,0,7,0
9,2017-01-28,07:05,0,0,65,30
10,2017-01-28,07:05,0,1,82,46
11,2017-01-28,07:05,0,0,39,154
12,2017-01-28,07:05,0,1,94,70
13,2017-01-28,07:05,1,0,116,90
14,2017-01-28,07:05,0,0,0,0
15,2017-01-28,07:05,0,0,0,0
16,2017-01-28,07:05,0,0,0,0
17,2017-01-28,07:05,0,0,0,0
18,2017-01-28,07:05,0,0,0,0
19,2017-01-28,07:05,0,0,0,0
1,2017-01-28,07:06,0,0,0,0
2,2017-01-28,07:06,0,0,0,0
3,2017-01-28,07:06,0,0,0,0
4,2017-01-28,07:06,0,0,0,0
5,2017-01-28,07:06,0,0,0,0
6,2017-01-28,07:06,0,0,23,7
7,2017-01-28,07:06,0,0,1,0
8,2017-01-28,07:06,0,0,7,0
9,2017-01-28,07:06,4,0,69,30
10,2017-01-28,07:06,1,0,83,46
11,2017-01-28,07:06,0,0,39,154
12,2017-01-28,07:06,0,0,94,70
13,2017-01-28,07:06,1,3,117,93
14,2017-01-28,07:06,0,0,0,0
15,2017-01-28,07:06,0,0,0,0
16,2017-01-28,07:06,0,0,0,0
17,2017-01-28,07:06,0,0,0,0
18,2017-01-28,07:06,0,0,0,0
19,2017-01-28,07:06,0,0,0,0
1,2017-01-28,07:07,0,0,0,0
2,2017-01-28,07:07,0,0,0,0
3,2017-01-28,07:07,0,0,0,0
4,2017-01-28,07:07,0,0,0,0
5,2017-01-28,07:07,0,0,0,0
6,2017-01-28,07:07,0,0,23,7
7,2017-01-28,07:07,0,0,1,0
8,2017-01-28,07:07,0,0,7,0
9,2017-01-28,07:07,0,0,69,30
10,2017-01-28,07:07,0,0,83,46
11,2017-01-28,07:07,0,2,39,156
12,2017-01-28,07:07,2,0,96,70
13,2017-01-28,07:07,4,1,121,94
14,2017-01-28,07:07,0,0,0,0
15,2017-01-28,07:07,0,0,0,0
16,2017-01-28,07:07,0,0,0,0
17,2017-01-28,07:07,0,0,0,0
18,2017-01-28,07:07,0,0,0,0
19,2017-01-28,07:07,0,0,0,0
1,2017-01-28,07:08,0,0,0,0
2,2017-01-28,07:08,0,0,0,0
3,2017-01-28,07:08,0,0,0,0
4,2017-01-28,07:08,0,0,0,0
5,2017-01-28,07:08,0,0,0,0
6,2017-01-28,07:08,0,0,23,7
7,2017-01-28,07:08,0,0,1,0
8,2017-01-28,07:08,0,0,7,0
9,2017-01-28,07:08,0,0,69,30
10,2017-01-28,07:08,1,2,84,48
11,2017-01-28,07:08,0,1,39,157
12,2017-01-28,07:08,1,1,97,71
13,2017-01-28,07:08,4,6,125,100
14,2017-01-28,07:08,0,0,0,0
15,2017-01-28,07:08,0,0,0,0
16,2017-01-28,07:08,0,0,0,0
17,2017-01-28,07:08,0,0,0,0
18,2017-01-28,07:08,0,0,0,0
19,2017-01-28,07:08,0,0,0,0
1,2017-01-28,07:09,0,0,0,0
2,2017-01-28,07:09,0,0,0,0
3,2017-01-28,07:09,0,0,0,0
4,2017-01-28,07:09,0,0,0,0
5,2017-01-28,07:09,0,0,0,0
6,2017-01-28,07:09,0,0,23,7
7,2017-01-28,07:09,0,0,1,0
8,2017-01-28,07:09,3,0,10,0
9,2017-01-28,07:09,0,1,69,31
10,2017-01-28,07:09,1,0,85,48
11,2017-01-28,07:09,0,1,39,158
12,2017-01-28,07:09,0,1,97,72
13,2017-01-28,07:09,3,0,128,100
14,2017-01-28,07:09,0,0,0,0
15,2017-01-28,07:09,0,0,0,0
16,2017-01-28,07:09,0,0,0,0
17,2017-01-28,07:09,0,0,0,0
18,2017-01-28,07:09,0,0,0,0
19,2017-01-28,07:09,0,0,0,0
1,2017-01-28,07:10,0,0,0,0
2,2017-01-28,07:10,0,0,0,0
3,2017-01-28,07:10,0,0,0,0
4,2017-01-28,07:10,0,0,0,0
5,2017-01-28,07:10,0,0,0,0
6,2017-01-28,07:10,1,0,24,7
7,2017-01-28,07:10,0,0,1,0
8,2017-01-28,07:10,0,0,10,0
9,2017-01-28,07:10,0,1,69,32
10,2017-01-28,07:10,1,0,86,48
11,2017-01-28,07:10,0,4,39,162
12,2017-01-28,07:10,2,0,99,72
13,2017-01-28,07:10,0,1,128,101
14,2017-01-28,07:10,0,0,0,0
15,2017-01-28,07:10,0,0,0,0
16,2017-01-28,07:10,0,0,0,0
17,2017-01-28,07:10,0,0,0,0
18,2017-01-28,07:10,0,0,0,0
19,2017-01-28,07:10,0,0,0,0
1,2017-01-28,07:11,0,0,0,0
2,2017-01-28,07:11,0,0,0,0
3,2017-01-28,07:11,0,0,0,0
4,2017-01-28,07:11,0,0,0,0
5,2017-01-28,07:11,0,0,0,0
6,2017-01-28,07:11,0,0,24,7
7,2017-01-28,07:11,0,0,1,0
8,2017-01-28,07:11,0,0,10,0
9,2017-01-28,07:11,0,2,69,34
10,2017-01-28,07:11,3,0,89,48
11,2017-01-28,07:11,0,0,39,162
12,2017-01-28,07:11,4,0,103,72
13,2017-01-28,07:11,2,1,130,102
14,2017-01-28,07:11,0,0,0,0
15,2017-01-28,07:11,0,0,0,0
16,2017-01-28,07:11,0,0,0,0
17,2017-01-28,07:11,0,0,0,0
18,2017-01-28,07:11,0,0,0,0
19,2017-01-28,07:11,0,0,0,0
1,2017-01-28,07:12,0,0,0,0
2,2017-01-28,07:12,0,0,0,0
3,2017-01-28,07:12,0,0,0,0
4,2017-01-28,07:12,0,0,0,0
5,2017-01-28,07:12,0,0,0,0
6,2017-01-28,07:12,0,1,24,8
7,2017-01-28,07:12,0,0,1,0
8,2017-01-28,07:12,0,0,10,0
9,2017-01-28,07:12,1,0,70,34
10,2017-01-28,07:12,2,0,91,48
11,2017-01-28,07:12,0,2,39,164
12,2017-01-28,07:12,0,0,103,72
13,2017-01-28,07:12,0,3,130,105
14,2017-01-28,07:12,0,0,0,0
15,2017-01-28,07:12,0,0,0,0
16,2017-01-28,07:12,0,0,0,0
17,2017-01-28,07:12,0,0,0,0
18,2017-01-28,07:12,0,0,0,0
19,2017-01-28,07:12,0,0,0,0
1,2017-01-28,07:13,0,0,0,0
2,2017-01-28,07:13,0,0,0,0
3,2017-01-28,07:13,0,0,0,0
4,2017-01-28,07:13,0,0,0,0
5,2017-01-28,07:13,0,0,0,0
6,2017-01-28,07:13,1,0,25,8
7,2017-01-28,07:13,0,0,1,0
8,2017-01-28,07:13,0,1,10,1
9,2017-01-28,07:13,0,0,70,34
10,2017-01-28,07:13,1,0,92,48
11,2017-01-28,07:13,0,0,39,164
12,2017-01-28,07:13,3,1,106,73
13,2017-01-28,07:13,2,4,132,109
14,2017-01-28,07:13,0,0,0,0
15,2017-01-28,07:13,0,0,0,0
16,2017-01-28,07:13,0,0,0,0
17,2017-01-28,07:13,0,0,0,0
18,2017-01-28,07:13,0,0,0,0
19,2017-01-28,07:13,0,0,0,0
1,2017-01-28,07:14,0,0,0,0
2,2017-01-28,07:14,0,0,0,0
3,2017-01-28,07:14,0,0,0,0
4,2017-01-28,07:14,0,0,0,0
5,2017-01-28,07:14,0,0,0,0
6,2017-01-28,07:14,0,1,25,9
7,2017-01-28,07:14,0,0,1,0
8,2017-01-28,07:14,0,0,10,1
9,2017-01-28,07:14,0,1,70,35
10,2017-01-28,07:14,2,2,94,50
11,2017-01-28,07:14,0,2,39,166
12,2017-01-28,07:14,0,1,106,74
13,2017-01-28,07:14,1,1,133,110
14,2017-01-28,07:14,0,0,0,0
15,2017-01-28,07:14,0,0,0,0
16,2017-01-28,07:14,0,0,0,0
17,2017-01-28,07:14,0,0,0,0
18,2017-01-28,07:14,0,0,0,0
19,2017-01-28,07:14,0,0,0,0
1,2017-01-28,07:15,0,0,0,0
2,2017-01-28,07:15,0,0,0,0
3,2017-01-28,07:15,0,0,0,0
4,2017-01-28,07:15,0,0,0,0
5,2017-01-28,07:15,0,0,0,0
6,2017-01-28,07:15,0,0,25,9
7,2017-01-28,07:15,1,0,2,0
8,2017-01-28,07:15,0,1,10,2
9,2017-01-28,07:15,0,1,70,36
10,2017-01-28,07:15,3,0,97,50
11,2017-01-28,07:15,0,2,39,168
12,2017-01-28,07:15,1,0,107,74
13,2017-01-28,07:15,1,0,134,110
14,2017-01-28,07:15,0,0,0,0
15,2017-01-28,07:15,0,0,0,0
16,2017-01-28,07:15,0,0,0,0
17,2017-01-28,07:15,0,0,0,0
18,2017-01-28,07:15,0,0,0,0
19,2017-01-28,07:15,0,0,0,0
1,2017-01-28,07:16,0,0,0,0
2,2017-01-28,07:16,0,0,0,0
3,2017-01-28,07:16,0,0,0,0
4,2017-01-28,07:16,0,0,0,0
5,2017-01-28,07:16,0,0,0,0
6,2017-01-28,07:16,0,0,25,9
7,2017-01-28,07:16,0,0,2,0
8,2017-01-28,07:16,0,0,10,2
9,2017-01-28,07:16,0,0,70,36
10,2017-01-28,07:16,2,0,99,50
11,2017-01-28,07:16,1,2,40,170
12,2017-01-28,07:16,3,0,110,74
13,2017-01-28,07:16,1,2,135,112
14,2017-01-28,07:16,0,0,0,0
15,2017-01-28,07:16,0,0,0,0
16,2017-01-28,07:16,0,0,0,0
17,2017-01-28,07:16,0,0,0,0
18,2017-01-28,07:16,0,0,0,0
19,2017-01-28,07:16,0,0,0,0
1,2017-01-28,07:17,0,0,0,0
2,2017-01-28,07:17,0,0,0,0
3,2017-01-28,07:17,0,0,0,0
4,2017-01-28,07:17,0,0,0,0
5,2017-01-28,07:17,0,0,0,0
6,2017-01-28,07:17,1,0,26,9
7,2017-01-28,07:17,0,0,2,0
8,2017-01-28,07:17,0,0,10,2
9,2017-01-28,07:17,2,0,72,36
10,2017-01-28,07:17,0,0,99,50
11,2017-01-28,07:17,7,1,47,171
12,2017-01-28,07:17,0,0,110,74
13,2017-01-28,07:17,0,3,135,115
14,2017-01-28,07:17,0,0,0,0
15,2017-01-28,07:17,0,0,0,0
16,2017-01-28,07:17,0,0,0,0
17,2017-01-28,07:17,0,0,0,0
18,2017-01-28,07:17,0,0,0,0
19,2017-01-28,07:17,0,0,0,0
1,2017-01-28,07:18,0,0,0,0
2,2017-01-28,07:18,0,0,0,0
3,2017-01-28,07:18,0,0,0,0
4,2017-01-28,07:18,0,0,0,0
5,2017-01-28,07:18,0,0,0,0
6,2017-01-28,07:18,0,4,26,13
7,2017-01-28,07:18,1,0,3,0
8,2017-01-28,07:18,1,0,11,2
9,2017-01-28,07:18,0,9,72,45
10,2017-01-28,07:18,1,9,100,59
11,2017-01-28,07:18,45,1,92,172
12,2017-01-28,07:18,0,0,110,74
13,2017-01-28,07:18,1,10,136,125
14,2017-01-28,07:18,0,0,0,0
15,2017-01-28,07:18,0,0,0,0
16,2017-01-28,07:18,0,0,0,0
17,2017-01-28,07:18,0,0,0,0
18,2017-01-28,07:18,0,0,0,0
19,2017-01-28,07:18,0,0,0,0
1,2017-01-28,07:19,0,0,0,0
2,2017-01-28,07:19,0,0,0,0
3,2017-01-28,07:19,0,0,0,0
4,2017-01-28,07:19,0,0,0,0
5,2017-01-28,07:19,0,0,0,0
6,2017-01-28,07:19,0,0,26,13
7,2017-01-28,07:19,0,0,3,0
8,2017-01-28,07:19,0,0,11,2
9,2017-01-28,07:19,0,2,72,47
10,2017-01-28,07:19,1,2,101,61
11,2017-01-28,07:19,0,4,92,176
12,2017-01-28,07:19,1,0,111,74
13,2017-01-28,07:19,8,9,144,134
14,2017-01-28,07:19,0,0,0,0
15,2017-01-28,07:19,0,0,0,0
16,2017-01-28,07:19,0,0,0,0
17,2017-01-28,07:19,0,0,0,0
18,2017-01-28,07:19,0,0,0,0
19,2017-01-28,07:19,0,0,0,0
1,2017-01-28,07:20,0,0,0,0
2,2017-01-28,07:20,0,0,0,0
3,2017-01-28,07:20,0,0,0,0
4,2017-01-28,07:20,0,0,0,0
5,2017-01-28,07:20,0,0,0,0
6,2017-01-28,07:20,1,0,27,13
7,2017-01-28,07:20,0,0,3,0
8,2017-01-28,07:20,0,0,11,2
9,2017-01-28,07:20,1,2,73,49
10,2017-01-28,07:20,2,0,103,61
11,2017-01-28,07:20,2,1,94,177
12,2017-01-28,07:20,3,1,114,75
13,2017-01-28,07:20,2,6,146,140
14,2017-01-28,07:20,0,0,0,0
15,2017-01-28,07:20,0,0,0,0
16,2017-01-28,07:20,0,0,0,0
17,2017-01-28,07:20,0,0,0,0
18,2017-01-28,07:20,0,0,0,0
19,2017-01-28,07:20,0,0,0,0
1,2017-01-28,07:21,0,0,0,0
2,2017-01-28,07:21,0,0,0,0
3,2017-01-28,07:21,0,0,0,0
4,2017-01-28,07:21,0,0,0,0
5,2017-01-28,07:21,0,0,0,0
6,2017-01-28,07:21,1,0,28,13
7,2017-01-28,07:21,0,0,3,0
8,2017-01-28,07:21,0,0,11,2
9,2017-01-28,07:21,1,0,74,49
10,2017-01-28,07:21,3,1,106,62
11,2017-01-28,07:21,0,3,94,180
12,2017-01-28,07:21,1,1,115,76
13,2017-01-28,07:21,5,2,151,142
14,2017-01-28,07:21,0,0,0,0
15,2017-01-28,07:21,0,0,0,0
16,2017-01-28,07:21,0,0,0,0
17,2017-01-28,07:21,0,0,0,0
18,2017-01-28,07:21,0,0,0,0
19,2017-01-28,07:21,0,0,0,0
1,2017-01-28,07:22,0,0,0,0
2,2017-01-28,07:22,0,0,0,0
3,2017-01-28,07:22,0,0,0,0
4,2017-01-28,07:22,0,0,0,0
5,2017-01-28,07:22,0,0,0,0
6,2017-01-28,07:22,3,0,31,13
7,2017-01-28,07:22,0,0,3,0
8,2017-01-28,07:22,0,1,11,3
9,2017-01-28,07:22,0,1,74,50
10,2017-01-28,07:22,3,2,109,64
11,2017-01-28,07:22,0,3,94,183
12,2017-01-28,07:22,1,1,116,77
13,2017-01-28,07:22,0,5,151,147
14,2017-01-28,07:22,0,0,0,0
15,2017-01-28,07:22,0,0,0,0
16,2017-01-28,07:22,0,0,0,0
17,2017-01-28,07:22,0,0,0,0
18,2017-01-28,07:22,0,0,0,0
19,2017-01-28,07:22,0,0,0,0
1,2017-01-28,07:23,0,0,0,0
2,2017-01-28,07:23,0,0,0,0
3,2017-01-28,07:23,0,0,0,0
4,2017-01-28,07:23,0,0,0,0
5,2017-01-28,07:23,0,0,0,0
6,2017-01-28,07:23,0,1,31,14
7,2017-01-28,07:23,0,0,3,0
8,2017-01-28,07:23,2,1,13,4
9,2017-01-28,07:23,1,0,75,50
10,2017-01-28,07:23,1,0,110,64
11,2017-01-28,07:23,0,3,94,186
12,2017-01-28,07:23,23,0,139,77
13,2017-01-28,07:23,1,21,152,168
14,2017-01-28,07:23,0,0,0,0
15,2017-01-28,07:23,0,0,0,0
16,2017-01-28,07:23,0,0,0,0
17,2017-01-28,07:23,0,0,0,0
18,2017-01-28,07:23,0,0,0,0
19,2017-01-28,07:23,0,0,0,0
1,2017-01-28,07:24,0,0,0,0
2,2017-01-28,07:24,0,0,0,0
3,2017-01-28,07:24,0,0,0,0
4,2017-01-28,07:24,0,0,0,0
5,2017-01-28,07:24,0,0,0,0
6,2017-01-28,07:24,0,0,31,14
7,2017-01-28,07:24,0,0,3,0
8,2017-01-28,07:24,0,0,13,4
9,2017-01-28,07:24,0,1,75,51
10,2017-01-28,07:24,0,0,110,64
11,2017-01-28,07:24,0,1,94,187
12,2017-01-28,07:24,3,0,142,77
13,2017-01-28,07:24,2,7,154,175
14,2017-01-28,07:24,0,0,0,0
15,2017-01-28,07:24,0,0,0,0
16,2017-01-28,07:24,0,0,0,0
17,2017-01-28,07:24,0,0,0,0
18,2017-01-28,07:24,0,0,0,0
19,2017-01-28,07:24,0,0,0,0
1,2017-01-28,07:25,0,0,0,0
2,2017-01-28,07:25,0,0,0,0
3,2017-01-28,07:25,0,0,0,0
4,2017-01-28,07:25,0,0,0,0
5,2017-01-28,07:25,0,0,0,0
6,2017-01-28,07:25,3,0,34,14
7,2017-01-28,07:25,0,0,3,0
8,2017-01-28,07:25,0,0,13,4
9,2017-01-28,07:25,3,0,78,51
10,2017-01-28,07:25,3,1,113,65
11,2017-01-28,07:25,0,1,94,188
12,2017-01-28,07:25,3,2,145,79
13,2017-01-28,07:25,3,4,157,179
14,2017-01-28,07:25,0,0,0,0
15,2017-01-28,07:25,0,0,0,0
16,2017-01-28,07:25,0,0,0,0
17,2017-01-28,07:25,0,0,0,0
18,2017-01-28,07:25,0,0,0,0
19,2017-01-28,07:25,0,0,0,0
1,2017-01-28,07:26,0,0,0,0
2,2017-01-28,07:26,0,0,0,0
3,2017-01-28,07:26,0,0,0,0
4,2017-01-28,07:26,0,0,0,0
5,2017-01-28,07:26,0,0,0,0
6,2017-01-28,07:26,0,0,34,14
7,2017-01-28,07:26,0,0,3,0
8,2017-01-28,07:26,1,0,14,4
9,2017-01-28,07:26,4,2,82,53
10,2017-01-28,07:26,1,0,114,65
11,2017-01-28,07:26,5,2,99,190
12,2017-01-28,07:26,3,0,148,79
13,2017-01-28,07:26,0,2,157,181
14,2017-01-28,07:26,0,0,0,0
15,2017-01-28,07:26,0,0,0,0
16,2017-01-28,07:26,0,0,0,0
17,2017-01-28,07:26,0,0,0,0
18,2017-01-28,07:26,0,0,0,0
19,2017-01-28,07:26,0,0,0,0
1,2017-01-28,07:27,0,0,0,0
2,2017-01-28,07:27,0,0,0,0
3,2017-01-28,07:27,0,0,0,0
4,2017-01-28,07:27,0,0,0,0
5,2017-01-28,07:27,0,0,0,0
6,2017-01-28,07:27,0,6,34,20
7,2017-01-28,07:27,0,0,3,0
8,2017-01-28,07:27,2,0,16,4
9,2017-01-28,07:27,0,10,82,63
10,2017-01-28,07:27,2,7,116,72
11,2017-01-28,07:27,50,0,149,190
12,2017-01-28,07:27,2,1,150,80
13,2017-01-28,07:27,7,10,164,191
14,2017-01-28,07:27,0,0,0,0
15,2017-01-28,07:27,0,0,0,0
16,2017-01-28,07:27,0,0,0,0
17,2017-01-28,07:27,0,0,0,0
18,2017-01-28,07:27,0,0,0,0
19,2017-01-28,07:27,0,0,0,0
1,2017-01-28,07:28,0,0,0,0
2,2017-01-28,07:28,0,0,0,0
3,2017-01-28,07:28,0,0,0,0
4,2017-01-28,07:28,0,0,0,0
5,2017-01-28,07:28,0,0,0,0
6,2017-01-28,07:28,0,2,34,22
7,2017-01-28,07:28,1,0,4,0
8,2017-01-28,07:28,1,0,17,4
9,2017-01-28,07:28,1,4,83,67
10,2017-01-28,07:28,4,2,120,74
11,2017-01-28,07:28,2,3,151,193
12,2017-01-28,07:28,0,1,150,81
13,2017-01-28,07:28,2,9,166,200
14,2017-01-28,07:28,0,0,0,0
15,2017-01-28,07:28,0,0,0,0
16,2017-01-28,07:28,0,0,0,0
17,2017-01-28,07:28,0,0,0,0
