﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020091624-044667,畑,130.51745436700,33.82523268750,40220,宗像市
40020087259-040290,畑,130.56493919400,33.78605209830,40220,宗像市
40020095163-043706,畑,130.52765428200,33.85718847220,40220,宗像市
40020087084-042853,田,130.53726676900,33.78438115990,40220,宗像市
40020089077-039051,田,130.57823277500,33.80249660970,40220,宗像市
40020089518-043843,畑,130.52645654700,33.80628194750,40220,宗像市
40020089893-039759,畑,130.57054882400,33.80982439410,40220,宗像市
40020090604-041881,田,130.54759905500,33.81615655700,40220,宗像市
40020088538-045333,畑,130.51041027500,33.79738625920,40220,宗像市
40020086877-043734,田,130.52776386800,33.78247233470,40220,宗像市
40020089983-038307,畑,130.58623005000,33.81069047620,40220,宗像市
40020087550-042399,田,130.54215058100,33.78859813880,40220,宗像市
40020093163-041805,畑,130.54829479300,33.83923249380,40220,宗像市
40020090136-039376,畑,130.57467376800,33.81202815970,40220,宗像市
40020089310-039906,畑,130.56898612200,33.80456089730,40220,宗像市
40020093734-047731,畑,130.48423853200,33.84412571470,40220,宗像市
40020092974-040636,畑,130.56093431200,33.83757004490,40220,宗像市
40020094086-043065,田,130.53463863400,33.84750012950,40220,宗像市
40020086891-040992,田,130.55736875000,33.78271207450,40220,宗像市
40020089788-038628,畑,130.58277401400,33.80892289800,40220,宗像市
40020087606-042505,畑,130.54099792800,33.78909861740,40220,宗像市
40020086718-041113,畑,130.55607256300,33.78115073810,40220,宗像市
40020088127-035895,畑,130.61236158100,33.79404169010,40220,宗像市
40020089824-039260,畑,130.57593791000,33.80922014330,40220,宗像市
40020089980-038287,畑,130.58644159400,33.81066682210,40220,宗像市
40020090623-041401,畑,130.55277648700,33.81634273700,40220,宗像市
40020089123-044395,畑,130.52051457000,33.80269930830,40220,宗像市
40020087221-040266,畑,130.56520102500,33.78571105360,40220,宗像市
40020091089-042241,畑,130.54368862900,33.82051595350,40220,宗像市
40020087501-039435,田,130.57415230700,33.78827134910,40220,宗像市
40020097443-042816,畑,130.53716530400,33.87777588980,40220,宗像市
40020089341-035766,畑,130.61369738900,33.80498831600,40220,宗像市
40020086583-039350,畑,130.57511291300,33.77999785440,40220,宗像市
40020086167-039580,畑,130.57264936000,33.77623393490,40220,宗像市
40020091861-042202,畑,130.54406864200,33.82747272350,40220,宗像市
40020089776-044317,畑,130.52132166400,33.80858626350,40220,宗像市
40020090167-039327,畑,130.57520118800,33.81230724100,40220,宗像市
40020091032-036640,畑,130.60419499800,33.82020664240,40220,宗像市
40020087415-045131,畑,130.51264904600,33.78726380700,40220,宗像市
40020089125-044349,畑,130.52100845700,33.80271616080,40220,宗像市
40020090303-041919,田,130.54719608100,33.81343500760,40220,宗像市
40020089091-035217,畑,130.61964148300,33.80275852750,40220,宗像市
40020087094-042850,畑,130.53729674700,33.78446420400,40220,宗像市
40020091412-039613,畑,130.57205671200,33.82352666950,40220,宗像市
40020086853-042550,田,130.54055546700,33.78230332810,40220,宗像市
40020088026-036805,畑,130.60252951400,33.79310273780,40220,宗像市
40020093644-046444,畑,130.49814279700,33.84337072920,40220,宗像市
40020096233-043678,畑,130.52790647700,33.86683400080,40220,宗像市
40020090717-042871,畑,130.53689212000,33.81713656730,40220,宗像市
40020090033-039727,畑,130.57089071000,33.81108978360,40220,宗像市
40020094593-045495,畑,130.50834882300,33.85196766820,40220,宗像市
40020090404-043075,畑,130.53471352700,33.81430099200,40220,宗像市
40020088910-044432,畑,130.52012416000,33.80077564640,40220,宗像市
40020089119-044686,畑,130.51737018600,33.80265152640,40220,宗像市
40020093528-044345,畑,130.52083131000,33.84241892560,40220,宗像市
40020088599-037201,畑,130.59823803200,33.79825169090,40220,宗像市
40020093193-043687,田,130.52795855900,33.83942502500,40220,宗像市
40020087050-042526,田,130.54079810000,33.78408430750,40220,宗像市
40020087210-042875,畑,130.53702516500,33.78550895910,40220,宗像市
40020086040-038192,畑,130.58763931200,33.77514689470,40220,宗像市
40020090877-038924,畑,130.57952295300,33.81873220550,40220,宗像市
40020087593-045016,田,130.51389001400,33.78887385990,40220,宗像市
40020089122-041337,田,130.55354234600,33.80280918250,40220,宗像市
40020097180-042834,畑,130.53698093000,33.87540615480,40220,宗像市
40020089416-043840,田,130.52649380900,33.80536490370,40220,宗像市
40020091481-039273,畑,130.57572947800,33.82415730280,40220,宗像市
40020091253-044866,畑,130.51532034400,33.82188143990,40220,宗像市
40020089357-040066,畑,130.56725750900,33.80497683760,40220,宗像市
40020092804-044955,畑,130.51428413500,33.83586662600,40220,宗像市
40020086727-042261,田,130.54367382700,33.78118134050,40220,宗像市
40020092087-044955,畑,130.51431976900,33.82940168440,40220,宗像市
40020087119-043940,畑,130.52552661700,33.78464695630,40220,宗像市
40020091697-042726,畑,130.53842013100,33.82597252590,40220,宗像市
40020088316-040126,畑,130.56666188700,33.79559170510,40220,宗像市
40020089200-039191,田,130.57671084900,33.80359721370,40220,宗像市
40020092861-042065,畑,130.54550276500,33.83649214710,40220,宗像市
40020089857-036895,田,130.60148405900,33.80960832830,40220,宗像市
40020088259-035160,畑,130.62029395000,33.79525473310,40220,宗像市
40020086569-041151,畑,130.55566586400,33.77980514810,40220,宗像市
40020092054-044951,畑,130.51436348300,33.82909660830,40220,宗像市
40020093608-040635,田,130.56091733200,33.84328617800,40220,宗像市
40020089192-041489,畑,130.55190055100,33.80343766970,40220,宗像市
40020090478-043733,畑,130.52759438400,33.81494580020,40220,宗像市
40020095192-042817,畑,130.53726541600,33.85748034630,40220,宗像市
40020088862-042289,畑,130.54327362500,33.80043345620,40220,宗像市
40020087865-037061,田,130.59978173300,33.79163475990,40220,宗像市
40020089551-038201,畑,130.58739279400,33.80679474390,40220,宗像市
40020091182-041047,畑,130.55658004100,33.82140152310,40220,宗像市
40020091803-042231,畑,130.54375856900,33.82695284720,40220,宗像市
40020090635-042900,畑,130.53658557900,33.81638796360,40220,宗像市
40020091468-043101,畑,130.53437603900,33.82389260230,40220,宗像市
40020094929-041827,畑,130.54797120300,33.85515030930,40220,宗像市
40020086978-039833,畑,130.56988447000,33.78353907250,40220,宗像市
40020086005-041157,畑,130.55562814000,33.77472056670,40220,宗像市
40020087851-037757,畑,130.59225745200,33.79148435580,40220,宗像市
40020086253-039121,田,130.57760440500,33.77702672140,40220,宗像市
40020085030-040536,畑,130.56237839000,33.76595137060,40220,宗像市
40020089068-042008,田,130.54629255200,33.80230394240,40220,宗像市
40020092629-040816,畑,130.55900141400,33.83445283740,40220,宗像市
40020097037-042806,田,130.53729289500,33.87412059790,40220,宗像市
40020090421-038555,田,130.58352830300,33.81463091820,40220,宗像市
40020088485-037870,畑,130.59101463000,33.79719509520,40220,宗像市
40020088867-038634,畑,130.58274867000,33.80061722660,40220,宗像市
40020085638-038134,田,130.58828381100,33.77152208470,40220,宗像市
40020086561-041159,畑,130.55557986100,33.77972551950,40220,宗像市
40020087380-041426,畑,130.55265909900,33.78710664380,40220,宗像市
40020093617-041622,畑,130.55025303600,33.84333040930,40220,宗像市
40020091357-044434,畑,130.51997694500,33.82284116790,40220,宗像市
40020088882-040889,畑,130.55839243600,33.80066218610,40220,宗像市
40020085604-038228,畑,130.58727383100,33.77121211870,40220,宗像市
40020092995-039114,田,130.57738009600,33.83782194180,40220,宗像市
40020086620-039314,畑,130.57550591500,33.78032803760,40220,宗像市
40020091082-039760,畑,130.57048809300,33.82054622050,40220,宗像市
40020094627-045291,畑,130.51055419300,33.85228531900,40220,宗像市
40020090741-040620,畑,130.56121593400,33.81744069470,40220,宗像市
40020089535-035378,畑,130.61788923600,33.80675252450,40220,宗像市
40020091489-039266,畑,130.57579997400,33.82422990910,40220,宗像市
40020088860-040356,畑,130.56414694800,33.80048769270,40220,宗像市
40020089599-038355,畑,130.58572741100,33.80722190760,40220,宗像市
40020086444-044160,田,130.52318319300,33.77855313850,40220,宗像市
40020093695-043827,畑,130.52641877300,33.84394410850,40220,宗像市
40020088004-035857,畑,130.61277195200,33.79293022970,40220,宗像市
40020095109-040818,田,130.55886989500,33.85681120590,40220,宗像市
40020089848-038034,畑,130.58918734800,33.80948632610,40220,宗像市
40020095190-043122,田,130.53396674500,33.85745129730,40220,宗像市
40020085477-039626,田,130.57218126700,33.77001097780,40220,宗像市
40020093908-043349,畑,130.53157967700,33.84587991500,40220,宗像市
40020090336-036880,田,130.60163081800,33.81392696730,40220,宗像市
40020094426-047564,畑,130.48600633200,33.85037636340,40220,宗像市
40020088341-035574,畑,130.61581145800,33.79598133990,40220,宗像市
40020096648-043080,田,130.53435265700,33.87060038970,40220,宗像市
40020085918-041679,畑,130.55000499400,33.77391502470,40220,宗像市
40020094150-043091,田,130.53435286900,33.84807232900,40220,宗像市
40020096447-042852,畑,130.53682615200,33.86879234850,40220,宗像市
40020097789-042701,畑,130.53839251900,33.88090335200,40220,宗像市
40020086198-041409,畑,130.55290588800,33.77644907270,40220,宗像市
40020085751-038503,畑,130.58429520200,33.77252288470,40220,宗像市
40020086636-041709,畑,130.54963907100,33.78038820420,40220,宗像市
40020090903-038997,畑,130.57873258700,33.81895695510,40220,宗像市
40020087463-036713,田,130.60354651900,33.78802388710,40220,宗像市
40020087142-043775,畑,130.52730959700,33.78486655910,40220,宗像市
40020089949-038345,田,130.58582343800,33.81037890140,40220,宗像市
40020096276-042782,畑,130.53759132200,33.86725914900,40220,宗像市
40020089902-034927,田,130.62274291000,33.81007905110,40220,宗像市
40020094609-042225,田,130.54368698500,33.85224834470,40220,宗像市
40020088228-034674,畑,130.62553930100,33.79499556780,40220,宗像市
40020087274-036671,田,130.60401282400,33.78632499380,40220,宗像市
40020089068-040478,畑,130.56282189200,33.80235701000,40220,宗像市
40020088982-039702,田,130.57120271100,33.80161653270,40220,宗像市
40020091831-044592,畑,130.51824793200,33.82710539280,40220,宗像市
40020090378-038779,田,130.58111215200,33.81423205360,40220,宗像市
40020086882-039840,畑,130.56981612900,33.78267521540,40220,宗像市
40020093572-041477,畑,130.55182223000,33.84292842700,40220,宗像市
40020094129-041298,田,130.55372530000,33.84795923570,40220,宗像市
40020093498-041205,畑,130.55476789000,33.84227504950,40220,宗像市
40020084944-041678,畑,130.55005471700,33.76512634580,40220,宗像市
40020084575-041841,畑,130.54831831500,33.76179869940,40220,宗像市
40020097157-043222,畑,130.53279242300,33.87518234580,40220,宗像市
40020086837-039726,畑,130.57104546300,33.78226835500,40220,宗像市
40020088320-042181,田,130.54446690500,33.79555122450,40220,宗像市
40020088884-036737,田,130.60323325100,33.80083931450,40220,宗像市
40020088467-034319,畑,130.62935925900,33.79716264190,40220,宗像市
40020093757-041921,畑,130.54701232200,33.84457756270,40220,宗像市
40020092401-045542,畑,130.50796094500,33.83220261910,40220,宗像市
40020088438-045267,畑,130.51113254100,33.79648809730,40220,宗像市
40020087529-043419,畑,130.53113431400,33.78836719530,40220,宗像市
40020095143-042890,畑,130.53647834800,33.85703973990,40220,宗像市
40020088584-040540,畑,130.56217545600,33.79799205810,40220,宗像市
40020093066-041610,畑,130.55040466000,33.83836434600,40220,宗像市
40020088191-035217,畑,130.61967128800,33.79463861320,40220,宗像市
40020090132-044242,田,130.52212221800,33.81179995920,40220,宗像市
40020087351-037676,田,130.59315193500,33.78698567060,40220,宗像市
40020085623-038249,畑,130.58704452700,33.77138294360,40220,宗像市
40020094858-044134,畑,130.52304459100,33.85441347880,40220,宗像市
40020093847-044025,田,130.52427435100,33.84530550330,40220,宗像市
40020096835-042914,田,130.53613716800,33.87229023330,40220,宗像市
40020086327-039819,畑,130.57005779400,33.77767330000,40220,宗像市
40020090032-038245,田,130.58689211200,33.81113087280,40220,宗像市
40020087795-045108,田,130.51288246400,33.79069729730,40220,宗像市
40020085623-040464,畑,130.56313447300,33.77130044880,40220,宗像市
40020089711-042827,田,130.53741912400,33.80806180640,40220,宗像市
40020086622-041880,田,130.54779986500,33.78025029680,40220,宗像市
40020093242-044677,畑,130.51726451200,33.83982192270,40220,宗像市
40020094294-041279,田,130.55392391200,33.84944279660,40220,宗像市
40020085898-040122,畑,130.56680668900,33.77379518570,40220,宗像市
40020097046-042817,田,130.53717082300,33.87420085670,40220,宗像市
40020097957-042849,畑,130.53678492700,33.88241493500,40220,宗像市
40020087736-041321,田,130.55377607100,33.79032091250,40220,宗像市
40020088243-035357,畑,130.61815837300,33.79510411240,40220,宗像市
40020085240-040601,田,130.56167092500,33.76783595470,40220,宗像市
40020086597-039316,畑,130.57547658100,33.78012380390,40220,宗像市
40020085840-040555,畑,130.56213736400,33.77324889790,40220,宗像市
40020090562-045132,畑,130.51248615400,33.81564124360,40220,宗像市
40020085907-040472,畑,130.56302782100,33.77386063160,40220,宗像市
40020094878-041114,田,130.55568137800,33.85471445220,40220,宗像市
40020091449-039548,田,130.57276402700,33.82386448440,40220,宗像市
40020088835-043503,畑,130.53015909600,33.80013668630,40220,宗像市
40020086895-036779,田,130.60285774100,33.78290287350,40220,宗像市
40020089203-035421,畑,130.61743362000,33.80375654980,40220,宗像市
40020086450-039595,田,130.57247092700,33.77878632640,40220,宗像市
40020088441-036881,畑,130.60169404400,33.79683438550,40220,宗像市
40020093856-046396,田,130.49865806300,33.84528443370,40220,宗像市
40020091760-044906,畑,130.51486611800,33.82644978450,40220,宗像市
40020096490-042687,田,130.53861016700,33.86919253950,40220,宗像市
40020087494-038902,畑,130.57991411200,33.78822482060,40220,宗像市
40020091352-042413,畑,130.54181108200,33.82287549860,40220,宗像市
40020089911-039236,畑,130.57619754000,33.81000969650,40220,宗像市
40020098082-043242,畑,130.53253176400,33.88352170050,40220,宗像市
40020087301-039517,畑,130.57327887300,33.78646350570,40220,宗像市
40020091940-045289,畑,130.51071265000,33.82805447390,40220,宗像市
40020087567-042889,畑,130.53685403600,33.78873122380,40220,宗像市
40020086904-036826,田,130.60235023900,33.78298492160,40220,宗像市
40020087423-042333,田,130.54287130800,33.78745858380,40220,宗像市
40020089890-034929,田,130.62271852000,33.80996666970,40220,宗像市
40020086089-039652,田,130.57187254800,33.77553429880,40220,宗像市
40020085281-040634,田,130.56130784300,33.76820843080,40220,宗像市
40020085797-038136,畑,130.58825753800,33.77295161900,40220,宗像市
40020086981-041191,田,130.55522219700,33.78351489530,40220,宗像市
40020096524-042675,田,130.53873098200,33.86949718440,40220,宗像市
40020087033-039533,畑,130.57312429200,33.78404770410,40220,宗像市
40020093668-046526,田,130.49726433900,33.84358348040,40220,宗像市
40020089929-042193,畑,130.54425444700,33.81005901250,40220,宗像市
40020087171-042488,田,130.54120682800,33.78517634920,40220,宗像市
40020090053-038212,田,130.58725023900,33.81132727920,40220,宗像市
40020087158-043033,畑,130.53532141200,33.78503314820,40220,宗像市
40020088760-038561,畑,130.58353917500,33.79965819410,40220,宗像市
40020096003-043378,畑,130.53115629700,33.86476822830,40220,宗像市
40020095048-040959,田,130.55735292700,33.85626186130,40220,宗像市
40020091215-044882,畑,130.51514774200,33.82154212380,40220,宗像市
40020088695-037280,畑,130.59737986000,33.79911782090,40220,宗像市
40020089665-035296,畑,130.61876268400,33.80792985310,40220,宗像市
40020086823-042566,田,130.54038163200,33.78203669020,40220,宗像市
40020087561-043307,畑,130.53234493600,33.78865664970,40220,宗像市
40020087414-043886,畑,130.52609435900,33.78731285870,40220,宗像市
40020090278-038927,畑,130.57952285800,33.81332486220,40220,宗像市
40020089953-039076,畑,130.57792466200,33.81039452820,40220,宗像市
40020091413-039204,畑,130.57647718700,33.82355378520,40220,宗像市
40020088221-043794,田,130.52705476700,33.79459038190,40220,宗像市
40020084996-039833,田,130.56997265500,33.76566550260,40220,宗像市
40020085964-040809,畑,130.55939254600,33.77435809620,40220,宗像市
40020089428-036049,畑,130.61063598100,33.80576384770,40220,宗像市
40020085774-039357,田,130.57507092900,33.77270025500,40220,宗像市
40020084924-042179,畑,130.54464864500,33.76493133190,40220,宗像市
40020094469-045437,畑,130.50898961800,33.85085090850,40220,宗像市
40020092828-039322,田,130.57513690100,33.83630521790,40220,宗像市
40020088293-040116,畑,130.56676265900,33.79538877130,40220,宗像市
40020088611-045138,畑,130.51251281300,33.79804714320,40220,宗像市
40020087046-042521,田,130.54085663100,33.78405172790,40220,宗像市
40020088479-040492,田,130.56270278000,33.79704859190,40220,宗像市
40020088765-039491,畑,130.57349071800,33.79966735770,40220,宗像市
40020088599-037639,畑,130.59350349600,33.79823174030,40220,宗像市
40020092101-045505,畑,130.50837390600,33.82949702630,40220,宗像市
40020092092-045455,畑,130.50891038900,33.82941895670,40220,宗像市
40020094254-046838,畑,130.49385857200,33.84885829960,40220,宗像市
40020091975-039289,田,130.57553332200,33.82861215320,40220,宗像市
40020094701-042132,畑,130.54469362300,33.85308532660,40220,宗像市
40020092317-042413,畑,130.54177147100,33.83158134510,40220,宗像市
40020088951-040810,畑,130.55923670300,33.80129497300,40220,宗像市
40020089606-035869,畑,130.61257704800,33.80738006780,40220,宗像市
40020090234-038654,畑,130.58247053800,33.81294431310,40220,宗像市
40020091364-042456,畑,130.54134981100,33.82298023610,40220,宗像市
40020090662-040524,田,130.56224710400,33.81672864250,40220,宗像市
40020088486-034331,畑,130.62923614800,33.79733002510,40220,宗像市
40020090332-042939,畑,130.53617765700,33.81366268790,40220,宗像市
40020088299-035587,畑,130.61567636400,33.79559796140,40220,宗像市
40020085368-040602,畑,130.56165673100,33.76899681440,40220,宗像市
40020090649-040528,田,130.56220489600,33.81660902660,40220,宗像市
40020094469-046946,畑,130.49268222900,33.85078545660,40220,宗像市
40020087173-040750,畑,130.55997250800,33.78526548540,40220,宗像市
40020094651-040876,畑,130.55826095500,33.85268205430,40220,宗像市
40020091842-039564,畑,130.57257325400,33.82740599150,40220,宗像市
40020087412-043865,畑,130.52632779400,33.78729456700,40220,宗像市
40020088250-035276,畑,130.61903426200,33.79517319380,40220,宗像市
40020087613-038002,畑,130.58963044100,33.78933372350,40220,宗像市
40020085864-041772,田,130.54899899900,33.77341672240,40220,宗像市
40020094903-044994,畑,130.51375110500,33.85478422050,40220,宗像市
40020088614-043018,畑,130.53541272500,33.79816913880,40220,宗像市
40020094310-045558,畑,130.50768478900,33.84941882080,40220,宗像市
40020092925-039274,畑,130.57565255900,33.83718440440,40220,宗像市
40020096744-042807,田,130.53729687900,33.87147818260,40220,宗像市
40020095533-043552,畑,130.52930545800,33.86053097490,40220,宗像市
40020093273-045251,畑,130.51105626500,33.84007625820,40220,宗像市
40020091147-041167,畑,130.55528745100,33.82107405590,40220,宗像市
40020089967-038358,田,130.58567642300,33.81054341090,40220,宗像市
40020091660-045553,畑,130.50787514300,33.82552662030,40220,宗像市
40020091041-041325,畑,130.55357663500,33.82011858690,40220,宗像市
40020095479-043308,畑,130.53193811100,33.86005426010,40220,宗像市
40020089363-043521,畑,130.52993947600,33.80489710130,40220,宗像市
40020089705-034740,畑,130.62476371200,33.80830830090,40220,宗像市
40020088172-042460,畑,130.54145625500,33.79420752960,40220,宗像市
40020092212-045409,田,130.50940139300,33.83050964330,40220,宗像市
40020094412-047563,畑,130.48601499900,33.85024316540,40220,宗像市
40020096970-042831,田,130.53702925200,33.87351002080,40220,宗像市
40020088551-037072,畑,130.59963086800,33.79782516520,40220,宗像市
40020088189-035930,畑,130.61197641300,33.79459562690,40220,宗像市
40020090124-038607,畑,130.58298518600,33.81195438030,40220,宗像市
40020088043-036713,畑,130.60353142800,33.79325194800,40220,宗像市
40020091751-042587,畑,130.53991396900,33.82646555570,40220,宗像市
40020090336-038894,田,130.57987267500,33.81384988890,40220,宗像市
40020089405-037846,畑,130.59122810800,33.80549729180,40220,宗像市
40020086935-043985,畑,130.52505469800,33.78298586270,40220,宗像市
40020089519-043832,畑,130.52657413100,33.80629074020,40220,宗像市
40020087601-039543,畑,130.57298876300,33.78917179800,40220,宗像市
40020097134-043510,畑,130.52967771800,33.87496154170,40220,宗像市
40020092201-045383,田,130.50968187300,33.83040356200,40220,宗像市
40020090742-041363,畑,130.55318159100,33.81741472220,40220,宗像市
40020087410-042360,田,130.54257738800,33.78733286240,40220,宗像市
40020089271-043184,畑,130.53359164100,33.80408675570,40220,宗像市
40020087878-044042,畑,130.52439164300,33.79148635220,40220,宗像市
40020095148-041155,畑,130.55523165700,33.85715134180,40220,宗像市
40020092463-045432,畑,130.50914417000,33.83276516120,40220,宗像市
40020086695-043929,畑,130.52567265300,33.78082687870,40220,宗像市
40020089102-044338,畑,130.52113192400,33.80250919900,40220,宗像市
40020086872-039171,畑,130.57703239800,33.78260934420,40220,宗像市
40020086280-039212,田,130.57661942800,33.77727010370,40220,宗像市
40020097024-042802,田,130.53733089300,33.87399671250,40220,宗像市
40020091353-039660,田,130.57155636500,33.82298879330,40220,宗像市
40020091044-043031,畑,130.53515697500,33.82007553080,40220,宗像市
40020088400-037593,畑,130.59400931700,33.79644656160,40220,宗像市
40020089543-041671,畑,130.54991385500,33.80659305780,40220,宗像市
40020088816-040931,畑,130.55793597700,33.80007333680,40220,宗像市
40020097108-042742,田,130.53798431900,33.87475968130,40220,宗像市
40020088820-039346,畑,130.57506139600,33.80016176270,40220,宗像市
40020088650-037403,畑,130.59605372000,33.79870410420,40220,宗像市
40020090767-041784,畑,130.54863402800,33.81762302650,40220,宗像市
40020089108-038895,畑,130.57992002400,33.80277740760,40220,宗像市
40020088542-034404,畑,130.62844263300,33.79783195850,40220,宗像市
40020088372-046073,田,130.50243553500,33.79585791980,40220,宗像市
40020090532-038656,田,130.58243370600,33.81562732600,40220,宗像市
40020090292-038479,畑,130.58435724000,33.81346924630,40220,宗像市
40020095076-041170,畑,130.55506846300,33.85649939710,40220,宗像市
40020094255-043645,畑,130.52835958300,33.84899640180,40220,宗像市
40020090738-042830,畑,130.53733380800,33.81732538060,40220,宗像市
40020095456-043014,畑,130.53512067300,33.85985761380,40220,宗像市
40020089040-035595,田,130.61556392700,33.80228313290,40220,宗像市
40020085768-038431,畑,130.58507115400,33.77268232000,40220,宗像市
40020088333-035587,畑,130.61567838900,33.79590760230,40220,宗像市
40020091794-045084,畑,130.51293476500,33.82675404120,40220,宗像市
40020088535-034825,畑,130.62389490900,33.79775712290,40220,宗像市
40020088462-035919,田,130.61208317800,33.79705946230,40220,宗像市
40020089765-044362,田,130.52083859500,33.80849230430,40220,宗像市
40020097053-043512,田,130.52966538000,33.87423406820,40220,宗像市
40020087567-042336,田,130.54282440200,33.78875707780,40220,宗像市
40020088500-035878,田,130.61252807100,33.79740164350,40220,宗像市
40020085576-039830,畑,130.56997451500,33.77090068630,40220,宗像市
40020093183-044729,畑,130.51670520400,33.83929350780,40220,宗像市
40020089457-043250,田,130.53286617000,33.80575547220,40220,宗像市
40020086864-039260,畑,130.57607682100,33.78253194620,40220,宗像市
40020093532-041121,田,130.55567467800,33.84258294310,40220,宗像市
40020094606-041475,田,130.55179193100,33.85225070820,40220,宗像市
40020084674-036927,畑,130.60135390400,33.76287006590,40220,宗像市
40020096345-042842,田,130.53693216600,33.86787645180,40220,宗像市
40020089373-036125,畑,130.60982047100,33.80526949730,40220,宗像市
40020090369-039090,畑,130.57775750600,33.81413977580,40220,宗像市
40020089880-034710,畑,130.62508573900,33.80988800970,40220,宗像市
40020094610-040856,畑,130.55847782300,33.85231283540,40220,宗像市
40020090866-036538,田,130.60530007600,33.81871271300,40220,宗像市
40020094068-041433,田,130.55227505200,33.84740679620,40220,宗像市
40020087742-040493,畑,130.56272112400,33.79040588990,40220,宗像市
40020092945-039372,田,130.57459158400,33.83735769500,40220,宗像市
40020086628-039286,畑,130.57579999900,33.78040483190,40220,宗像市
40020088252-040137,畑,130.56654278500,33.79501494020,40220,宗像市
40020095719-043119,畑,130.53397393100,33.86221912900,40220,宗像市
40020089619-037267,田,130.59748270000,33.80744695000,40220,宗像市
40020091470-039557,畑,130.57266646700,33.82404968600,40220,宗像市
40020091661-039640,畑,130.57176031800,33.82576735590,40220,宗像市
40020093164-044711,畑,130.51689716500,33.83912040030,40220,宗像市
40020092285-042490,畑,130.54094015500,33.83128604500,40220,宗像市
40020097472-043217,田,130.53282539100,33.87802233010,40220,宗像市
40020086597-042035,畑,130.54611944000,33.78002307790,40220,宗像市
40020088770-040930,畑,130.55795387700,33.79965755630,40220,宗像市
40020094174-047274,畑,130.48914856400,33.84811615930,40220,宗像市
40020089452-043865,田,130.52622199100,33.80568741720,40220,宗像市
40020087189-040339,畑,130.56441376000,33.78542375230,40220,宗像市
40020091871-040586,畑,130.56152471700,33.82762856030,40220,宗像市
40020088243-035155,畑,130.62034110200,33.79510860210,40220,宗像市
40020089868-040963,畑,130.55754144000,33.80955070470,40220,宗像市
40020090110-038297,田,130.58633067600,33.81183320960,40220,宗像市
40020089633-043900,田,130.52583775000,33.80731916680,40220,宗像市
40020086360-039067,畑,130.57817853200,33.77799841760,40220,宗像市
40020086987-040414,畑,130.56361198400,33.78359963010,40220,宗像市
40020090770-041255,畑,130.55435448600,33.81767838440,40220,宗像市
40020093425-044402,畑,130.52022308000,33.84148931160,40220,宗像市
40020089577-044255,田,130.52200131700,33.80679495410,40220,宗像市
40020085947-041798,畑,130.54871281000,33.77416513470,40220,宗像市
40020088278-041967,畑,130.54677884100,33.79517568250,40220,宗像市
40020089486-043496,畑,130.53021209100,33.80601181760,40220,宗像市
40020086929-041775,田,130.54891334000,33.78302666070,40220,宗像市
40020088487-037740,畑,130.59241402900,33.79722369590,40220,宗像市
40020096258-043309,田,130.53189732200,33.86707636920,40220,宗像市
40020086453-039554,田,130.57292268500,33.77881756630,40220,宗像市
40020088949-036596,畑,130.60475469900,33.80142366260,40220,宗像市
40020088206-037588,畑,130.59407550100,33.79469285820,40220,宗像市
40020087010-042532,畑,130.54073551500,33.78372646700,40220,宗像市
40020086618-039660,畑,130.57176422800,33.78029995010,40220,宗像市
40020089267-044018,畑,130.52457442500,33.80401203890,40220,宗像市
40020087819-035555,畑,130.61603942400,33.79127288260,40220,宗像市
40020091556-045697,畑,130.50632802300,33.82457880690,40220,宗像市
40020091758-039530,田,130.57293775900,33.82664749240,40220,宗像市
40020084715-042045,畑,130.54610019300,33.76304621210,40220,宗像市
40020086683-039273,畑,130.57593929700,33.78090432160,40220,宗像市
40020096260-043209,畑,130.53297575700,33.86709602640,40220,宗像市
40020087480-041170,田,130.55541774100,33.78801507650,40220,宗像市
40020087003-041244,田,130.55464522100,33.78371380900,40220,宗像市
40020086239-040086,畑,130.56717866700,33.77687043380,40220,宗像市
40020096654-043097,田,130.53416761100,33.87065198530,40220,宗像市
40020086596-036277,畑,130.60829240200,33.78021987940,40220,宗像市
40020089203-042359,畑,130.54249826900,33.80350374130,40220,宗像市
40020087538-043404,畑,130.53129634600,33.78844541830,40220,宗像市
40020089387-034423,畑,130.62820893300,33.80545230020,40220,宗像市
40020088758-036513,畑,130.60566222400,33.79970458180,40220,宗像市
40020087675-038317,田,130.58622575500,33.78987623800,40220,宗像市
40020091925-042596,畑,130.53981130900,33.82803756660,40220,宗像市
40020087029-042885,田,130.53692029900,33.78388118740,40220,宗像市
40020096627-043089,畑,130.53425561800,33.87041176500,40220,宗像市
40020091781-045073,畑,130.51305230100,33.82663686910,40220,宗像市
40020089553-043659,田,130.52843876500,33.80660718860,40220,宗像市
40020087614-043659,畑,130.52854144200,33.78912379480,40220,宗像市
40020088992-040706,畑,130.56036374800,33.80166909690,40220,宗像市
40020096778-042952,田,130.53572492100,33.87177930600,40220,宗像市
40020088309-037019,畑,130.60021557600,33.79564096710,40220,宗像市
40020088539-042738,畑,130.53843637900,33.79749886570,40220,宗像市
40020089555-045447,畑,130.50913285800,33.80654716460,40220,宗像市
40020096059-043367,畑,130.53127498900,33.86527411040,40220,宗像市
40020089623-034830,畑,130.62380319200,33.80756570300,40220,宗像市
40020088720-036976,畑,130.60066067200,33.79934995740,40220,宗像市
