﻿No,マップ名,レイヤカテゴリ,レイヤ名,大分類,中分類,小分類,名称,名称カナ,住所,TEL,FAX,URL,備考,地域,備考１,備考2,経度,緯度
90,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,駒場交流公園,こまばこうりゅうこうえん,一関市千厩町千厩字上駒場404番地,,,,,千厩地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.3488848,38.92638647
91,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,グリーンヒル公園,ぐりーんひるこうえん,一関市東山町長坂字久保94番４,,,,,東山地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.2682756,38.99320343
92,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,あたご児童遊園,あたごじどうゆうえん,一関市東山町長坂字柴宿16番59,,,,,東山地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.2705388,38.99638887
93,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,町裏児童公園,まちうらじどうこうえん,一関市東山町長坂字町451,,,,,東山地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.2543631,38.98974631
94,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,上ノ橋児童公園,かみのはしじどうこうえん,一関市東山町長坂字町452,,,,,東山地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.2543631,38.98974631
95,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,熊野児童公園,くまのじどうこうえん,一関市東山町長坂字町453,,,,,東山地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.2543631,38.98974631
96,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,西前公園,にしまえこうえん,一関市東山町松川字卯入道112番１　地先,,,,,東山地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.2491778,38.96040492
97,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,東山館山公園,ひがしやまたてやまこうえん,一関市東山町松川字館55番　地先,,,,,東山地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:Ｘ<br>ベンチ等:○,,141.2530905,38.95346787
98,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,松川児童遊園,まつかわじどうこうえん,一関市東山町松川字町裏の上８番２,,,,,東山地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.2563268,38.95752783
99,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,山谷ふれあい緑地公園,やまやふれあいりょくちこうえん,一関市東山町長坂字南山谷37-1ほか,,,,,東山地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.2489837,38.99452637
100,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,田河津児童遊園,たこうずじどうゆうえん,一関市東山町田河津字石の森２番地３,,,,,東山地域,遊具:○<br>トイレ:Ｘ<br>駐車場:○<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.2322212,39.016181
101,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,松川台公園,まつかわだいこうえん,一関市東山町松川字台148番４,,,,,東山地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.2530527,38.95068822
102,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,松川台東公園,まつかわだいひがしこうえん,一関市東山町松川字台148番31,,,,,東山地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.2551499,38.95205315
103,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,久保多目的広場,くぼたもくてきひろば,一関市東山町長坂字久保238番５３,,,,,東山地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.2683082,38.99399436
104,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,館山公園,たてやまこうえん,一関市藤沢町藤沢字西風10番地1外,,,,,藤沢地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.3481259,38.86325849
105,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,上町公園,かみまちこうえん,一関市藤沢町藤沢字町1番地6,,,,,藤沢地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.3497892,38.86338438
106,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,愛宕公園,あたごこうえん,一関市藤沢町藤沢字町浦132番地1外,,,,,藤沢地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.3480012,38.86174064
107,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,宇和田公園,うわたこうえん,一関市藤沢町保呂羽字宇和田72番地6,,,,,藤沢地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.3739863,38.84477167
108,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,サンパルナ名生城公園,さんぱるなないきじょうこうえん,一関市藤沢町徳田字名生城60番地86,,,,,藤沢地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.3587696,38.86444571
109,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,唐梅館総合公園,からうめだてそうごうこうえんくらぶはうすえぽっく,一関市東山町長坂字西本町212-1ほか,0191-35-1141,,http://www.ichinoseki-sports.or.jp/shisetsu/higashiyama/clubhouse.html,,東山地域,,,,
