Code,Long,Lat,Flag
,139.8875,38.4083333333333,0
,139.8875,38.4166666666667,0
,139.875,38.4166666666667,0
,139.875,38.4083333333333,0
57394791,139.8875,38.4083333333333,1
,139.9,38.4083333333333,0
,139.9,38.4166666666667,0
,139.8875,38.4166666666667,0
,139.8875,38.4083333333333,0
57394792,139.9,38.4083333333333,1
,139.9125,38.4083333333333,0
,139.9125,38.4166666666667,0
,139.9,38.4166666666667,0
,139.9,38.4083333333333,0
57394793,139.9125,38.4083333333333,1
,139.925,38.4083333333333,0
,139.925,38.4166666666667,0
,139.9125,38.4166666666667,0
,139.9125,38.4083333333333,0
57395507,139.7125,38.4166666666667,1
,139.725,38.4166666666667,0
,139.725,38.425,0
,139.7125,38.425,0
,139.7125,38.4166666666667,0
57395508,139.725,38.4166666666667,1
,139.7375,38.4166666666667,0
,139.7375,38.425,0
,139.725,38.425,0
,139.725,38.4166666666667,0
57395509,139.7375,38.4166666666667,1
,139.75,38.4166666666667,0
,139.75,38.425,0
,139.7375,38.425,0
,139.7375,38.4166666666667,0
57395517,139.7125,38.425,1
,139.725,38.425,0
,139.725,38.4333333333333,0
,139.7125,38.4333333333333,0
,139.7125,38.425,0
57395518,139.725,38.425,1
,139.7375,38.425,0
,139.7375,38.4333333333333,0
,139.725,38.4333333333333,0
,139.725,38.425,0
57395519,139.7375,38.425,1
,139.75,38.425,0
,139.75,38.4333333333333,0
,139.7375,38.4333333333333,0
,139.7375,38.425,0
57395527,139.7125,38.4333333333333,1
,139.725,38.4333333333333,0
,139.725,38.4416666666667,0
,139.7125,38.4416666666667,0
,139.7125,38.4333333333333,0
57395528,139.725,38.4333333333333,1
,139.7375,38.4333333333333,0
,139.7375,38.4416666666667,0
,139.725,38.4416666666667,0
,139.725,38.4333333333333,0
57395529,139.7375,38.4333333333333,1
,139.75,38.4333333333333,0
,139.75,38.4416666666667,0
,139.7375,38.4416666666667,0
,139.7375,38.4333333333333,0
57395537,139.7125,38.4416666666667,1
,139.725,38.4416666666667,0
,139.725,38.45,0
,139.7125,38.45,0
,139.7125,38.4416666666667,0
57395538,139.725,38.4416666666667,1
,139.7375,38.4416666666667,0
,139.7375,38.45,0
,139.725,38.45,0
,139.725,38.4416666666667,0
57395539,139.7375,38.4416666666667,1
,139.75,38.4416666666667,0
,139.75,38.45,0
,139.7375,38.45,0
,139.7375,38.4416666666667,0
57395547,139.7125,38.45,1
,139.725,38.45,0
,139.725,38.4583333333333,0
,139.7125,38.4583333333333,0
,139.7125,38.45,0
57395548,139.725,38.45,1
,139.7375,38.45,0
,139.7375,38.4583333333333,0
,139.725,38.4583333333333,0
,139.725,38.45,0
57395549,139.7375,38.45,1
,139.75,38.45,0
,139.75,38.4583333333333,0
,139.7375,38.4583333333333,0
,139.7375,38.45,0
57395557,139.7125,38.4583333333333,1
,139.725,38.4583333333333,0
,139.725,38.4666666666667,0
,139.7125,38.4666666666667,0
,139.7125,38.4583333333333,0
57395558,139.725,38.4583333333333,1
,139.7375,38.4583333333333,0
,139.7375,38.4666666666667,0
,139.725,38.4666666666667,0
,139.725,38.4583333333333,0
57395559,139.7375,38.4583333333333,1
,139.75,38.4583333333333,0
,139.75,38.4666666666667,0
,139.7375,38.4666666666667,0
,139.7375,38.4583333333333,0
57395566,139.7,38.4666666666667,1
,139.7125,38.4666666666667,0
,139.7125,38.475,0
,139.7,38.475,0
,139.7,38.4666666666667,0
57395567,139.7125,38.4666666666667,1
,139.725,38.4666666666667,0
,139.725,38.475,0
,139.7125,38.475,0
,139.7125,38.4666666666667,0
57395568,139.725,38.4666666666667,1
,139.7375,38.4666666666667,0
,139.7375,38.475,0
,139.725,38.475,0
,139.725,38.4666666666667,0
57395569,139.7375,38.4666666666667,1
,139.75,38.4666666666667,0
,139.75,38.475,0
,139.7375,38.475,0
,139.7375,38.4666666666667,0
57395576,139.7,38.475,1
,139.7125,38.475,0
,139.7125,38.4833333333333,0
,139.7,38.4833333333333,0
,139.7,38.475,0
57395577,139.7125,38.475,1
,139.725,38.475,0
,139.725,38.4833333333333,0
,139.7125,38.4833333333333,0
,139.7125,38.475,0
57395578,139.725,38.475,1
,139.7375,38.475,0
,139.7375,38.4833333333333,0
,139.725,38.4833333333333,0
,139.725,38.475,0
57395579,139.7375,38.475,1
,139.75,38.475,0
,139.75,38.4833333333333,0
,139.7375,38.4833333333333,0
,139.7375,38.475,0
57395587,139.7125,38.4833333333333,1
,139.725,38.4833333333333,0
,139.725,38.4916666666667,0
,139.7125,38.4916666666667,0
,139.7125,38.4833333333333,0
57395588,139.725,38.4833333333333,1
,139.7375,38.4833333333333,0
,139.7375,38.4916666666667,0
,139.725,38.4916666666667,0
,139.725,38.4833333333333,0
57395589,139.7375,38.4833333333333,1
,139.75,38.4833333333333,0
,139.75,38.4916666666667,0
,139.7375,38.4916666666667,0
,139.7375,38.4833333333333,0
57395596,139.7,38.4916666666667,1
,139.7125,38.4916666666667,0
,139.7125,38.5,0
,139.7,38.5,0
,139.7,38.4916666666667,0
57395597,139.7125,38.4916666666667,1
,139.725,38.4916666666667,0
,139.725,38.5,0
,139.7125,38.5,0
,139.7125,38.4916666666667,0
57395598,139.725,38.4916666666667,1
,139.7375,38.4916666666667,0
,139.7375,38.5,0
,139.725,38.5,0
,139.725,38.4916666666667,0
57395599,139.7375,38.4916666666667,1
,139.75,38.4916666666667,0
,139.75,38.5,0
,139.7375,38.5,0
,139.7375,38.4916666666667,0
57395600,139.75,38.4166666666667,1
,139.7625,38.4166666666667,0
,139.7625,38.425,0
,139.75,38.425,0
,139.75,38.4166666666667,0
57395601,139.7625,38.4166666666667,1
,139.775,38.4166666666667,0
,139.775,38.425,0
,139.7625,38.425,0
,139.7625,38.4166666666667,0
57395602,139.775,38.4166666666667,1
,139.7875,38.4166666666667,0
,139.7875,38.425,0
,139.775,38.425,0
,139.775,38.4166666666667,0
57395603,139.7875,38.4166666666667,1
,139.8,38.4166666666667,0
,139.8,38.425,0
,139.7875,38.425,0
,139.7875,38.4166666666667,0
57395604,139.8,38.4166666666667,1
,139.8125,38.4166666666667,0
,139.8125,38.425,0
,139.8,38.425,0
,139.8,38.4166666666667,0
57395605,139.8125,38.4166666666667,1
,139.825,38.4166666666667,0
,139.825,38.425,0
,139.8125,38.425,0
,139.8125,38.4166666666667,0
57395606,139.825,38.4166666666667,1
,139.8375,38.4166666666667,0
,139.8375,38.425,0
,139.825,38.425,0
,139.825,38.4166666666667,0
57395607,139.8375,38.4166666666667,1
,139.85,38.4166666666667,0
,139.85,38.425,0
,139.8375,38.425,0
,139.8375,38.4166666666667,0
57395608,139.85,38.4166666666667,1
,139.8625,38.4166666666667,0
,139.8625,38.425,0
,139.85,38.425,0
,139.85,38.4166666666667,0
57395609,139.8625,38.4166666666667,1
,139.875,38.4166666666667,0
,139.875,38.425,0
,139.8625,38.425,0
,139.8625,38.4166666666667,0
57395610,139.75,38.425,1
,139.7625,38.425,0
,139.7625,38.4333333333333,0
,139.75,38.4333333333333,0
,139.75,38.425,0
57395611,139.7625,38.425,1
,139.775,38.425,0
,139.775,38.4333333333333,0
,139.7625,38.4333333333333,0
,139.7625,38.425,0
57395612,139.775,38.425,1
,139.7875,38.425,0
,139.7875,38.4333333333333,0
,139.775,38.4333333333333,0
,139.775,38.425,0
57395613,139.7875,38.425,1
,139.8,38.425,0
,139.8,38.4333333333333,0
,139.7875,38.4333333333333,0
,139.7875,38.425,0
57395614,139.8,38.425,1
,139.8125,38.425,0
,139.8125,38.4333333333333,0
,139.8,38.4333333333333,0
,139.8,38.425,0
57395615,139.8125,38.425,1
,139.825,38.425,0
,139.825,38.4333333333333,0
,139.8125,38.4333333333333,0
,139.8125,38.425,0
57395616,139.825,38.425,1
,139.8375,38.425,0
,139.8375,38.4333333333333,0
,139.825,38.4333333333333,0
,139.825,38.425,0
57395617,139.8375,38.425,1
,139.85,38.425,0
,139.85,38.4333333333333,0
,139.8375,38.4333333333333,0
,139.8375,38.425,0
57395618,139.85,38.425,1
,139.8625,38.425,0
,139.8625,38.4333333333333,0
,139.85,38.4333333333333,0
,139.85,38.425,0
57395619,139.8625,38.425,1
,139.875,38.425,0
,139.875,38.4333333333333,0
,139.8625,38.4333333333333,0
,139.8625,38.425,0
57395620,139.75,38.4333333333333,1
,139.7625,38.4333333333333,0
,139.7625,38.4416666666667,0
,139.75,38.4416666666667,0
,139.75,38.4333333333333,0
57395621,139.7625,38.4333333333333,1
,139.775,38.4333333333333,0
,139.775,38.4416666666667,0
,139.7625,38.4416666666667,0
,139.7625,38.4333333333333,0
57395622,139.775,38.4333333333333,1
,139.7875,38.4333333333333,0
,139.7875,38.4416666666667,0
,139.775,38.4416666666667,0
,139.775,38.4333333333333,0
57395623,139.7875,38.4333333333333,1
,139.8,38.4333333333333,0
,139.8,38.4416666666667,0
,139.7875,38.4416666666667,0
,139.7875,38.4333333333333,0
57395624,139.8,38.4333333333333,1
,139.8125,38.4333333333333,0
,139.8125,38.4416666666667,0
,139.8,38.4416666666667,0
,139.8,38.4333333333333,0
57395625,139.8125,38.4333333333333,1
,139.825,38.4333333333333,0
,139.825,38.4416666666667,0
,139.8125,38.4416666666667,0
,139.8125,38.4333333333333,0
57395626,139.825,38.4333333333333,1
,139.8375,38.4333333333333,0
,139.8375,38.4416666666667,0
,139.825,38.4416666666667,0
,139.825,38.4333333333333,0
57395627,139.8375,38.4333333333333,1
,139.85,38.4333333333333,0
,139.85,38.4416666666667,0
,139.8375,38.4416666666667,0
,139.8375,38.4333333333333,0
57395628,139.85,38.4333333333333,1
,139.8625,38.4333333333333,0
,139.8625,38.4416666666667,0
,139.85,38.4416666666667,0
,139.85,38.4333333333333,0
57395629,139.8625,38.4333333333333,1
,139.875,38.4333333333333,0
,139.875,38.4416666666667,0
,139.8625,38.4416666666667,0
,139.8625,38.4333333333333,0
57395630,139.75,38.4416666666667,1
,139.7625,38.4416666666667,0
,139.7625,38.45,0
,139.75,38.45,0
,139.75,38.4416666666667,0
57395631,139.7625,38.4416666666667,1
,139.775,38.4416666666667,0
,139.775,38.45,0
,139.7625,38.45,0
,139.7625,38.4416666666667,0
57395632,139.775,38.4416666666667,1
,139.7875,38.4416666666667,0
,139.7875,38.45,0
,139.775,38.45,0
,139.775,38.4416666666667,0
57395633,139.7875,38.4416666666667,1
,139.8,38.4416666666667,0
,139.8,38.45,0
,139.7875,38.45,0
,139.7875,38.4416666666667,0
57395634,139.8,38.4416666666667,1
,139.8125,38.4416666666667,0
,139.8125,38.45,0
,139.8,38.45,0
,139.8,38.4416666666667,0
57395635,139.8125,38.4416666666667,1
,139.825,38.4416666666667,0
,139.825,38.45,0
,139.8125,38.45,0
,139.8125,38.4416666666667,0
57395636,139.825,38.4416666666667,1
,139.8375,38.4416666666667,0
,139.8375,38.45,0
,139.825,38.45,0
,139.825,38.4416666666667,0
57395637,139.8375,38.4416666666667,1
,139.85,38.4416666666667,0
,139.85,38.45,0
,139.8375,38.45,0
,139.8375,38.4416666666667,0
57395638,139.85,38.4416666666667,1
,139.8625,38.4416666666667,0
,139.8625,38.45,0
,139.85,38.45,0
,139.85,38.4416666666667,0
57395639,139.8625,38.4416666666667,1
,139.875,38.4416666666667,0
,139.875,38.45,0
,139.8625,38.45,0
,139.8625,38.4416666666667,0
57395640,139.75,38.45,1
,139.7625,38.45,0
,139.7625,38.4583333333333,0
,139.75,38.4583333333333,0
,139.75,38.45,0
57395641,139.7625,38.45,1
,139.775,38.45,0
,139.775,38.4583333333333,0
,139.7625,38.4583333333333,0
,139.7625,38.45,0
57395642,139.775,38.45,1
,139.7875,38.45,0
,139.7875,38.4583333333333,0
,139.775,38.4583333333333,0
,139.775,38.45,0
57395643,139.7875,38.45,1
,139.8,38.45,0
,139.8,38.4583333333333,0
,139.7875,38.4583333333333,0
,139.7875,38.45,0
57395644,139.8,38.45,1
,139.8125,38.45,0
,139.8125,38.4583333333333,0
,139.8,38.4583333333333,0
,139.8,38.45,0
57395645,139.8125,38.45,1
,139.825,38.45,0
,139.825,38.4583333333333,0
,139.8125,38.4583333333333,0
,139.8125,38.45,0
57395646,139.825,38.45,1
,139.8375,38.45,0
,139.8375,38.4583333333333,0
,139.825,38.4583333333333,0
,139.825,38.45,0
57395647,139.8375,38.45,1
,139.85,38.45,0
,139.85,38.4583333333333,0
,139.8375,38.4583333333333,0
,139.8375,38.45,0
57395648,139.85,38.45,1
,139.8625,38.45,0
,139.8625,38.4583333333333,0
,139.85,38.4583333333333,0
,139.85,38.45,0
57395649,139.8625,38.45,1
,139.875,38.45,0
,139.875,38.4583333333333,0
,139.8625,38.4583333333333,0
,139.8625,38.45,0
57395650,139.75,38.4583333333333,1
,139.7625,38.4583333333333,0
,139.7625,38.4666666666667,0
,139.75,38.4666666666667,0
,139.75,38.4583333333333,0
57395651,139.7625,38.4583333333333,1
,139.775,38.4583333333333,0
,139.775,38.4666666666667,0
,139.7625,38.4666666666667,0
,139.7625,38.4583333333333,0
57395652,139.775,38.4583333333333,1
,139.7875,38.4583333333333,0
,139.7875,38.4666666666667,0
,139.775,38.4666666666667,0
,139.775,38.4583333333333,0
57395653,139.7875,38.4583333333333,1
,139.8,38.4583333333333,0
,139.8,38.4666666666667,0
,139.7875,38.4666666666667,0
,139.7875,38.4583333333333,0
57395654,139.8,38.4583333333333,1
,139.8125,38.4583333333333,0
,139.8125,38.4666666666667,0
,139.8,38.4666666666667,0
,139.8,38.4583333333333,0
57395655,139.8125,38.4583333333333,1
,139.825,38.4583333333333,0
,139.825,38.4666666666667,0
,139.8125,38.4666666666667,0
,139.8125,38.4583333333333,0
57395656,139.825,38.4583333333333,1
,139.8375,38.4583333333333,0
,139.8375,38.4666666666667,0
,139.825,38.4666666666667,0
,139.825,38.4583333333333,0
57395657,139.8375,38.4583333333333,1
,139.85,38.4583333333333,0
,139.85,38.4666666666667,0
,139.8375,38.4666666666667,0
,139.8375,38.4583333333333,0
57395658,139.85,38.4583333333333,1
,139.8625,38.4583333333333,0
,139.8625,38.4666666666667,0
,139.85,38.4666666666667,0
,139.85,38.4583333333333,0
57395659,139.8625,38.4583333333333,1
,139.875,38.4583333333333,0
,139.875,38.4666666666667,0
,139.8625,38.4666666666667,0
,139.8625,38.4583333333333,0
57395660,139.75,38.4666666666667,1
,139.7625,38.4666666666667,0
,139.7625,38.475,0
,139.75,38.475,0
,139.75,38.4666666666667,0
57395661,139.7625,38.4666666666667,1
,139.775,38.4666666666667,0
,139.775,38.475,0
,139.7625,38.475,0
,139.7625,38.4666666666667,0
57395662,139.775,38.4666666666667,1
,139.7875,38.4666666666667,0
,139.7875,38.475,0
,139.775,38.475,0
,139.775,38.4666666666667,0
57395663,139.7875,38.4666666666667,1
,139.8,38.4666666666667,0
,139.8,38.475,0
,139.7875,38.475,0
,139.7875,38.4666666666667,0
57395664,139.8,38.4666666666667,1
,139.8125,38.4666666666667,0
,139.8125,38.475,0
,139.8,38.475,0
,139.8,38.4666666666667,0
57395665,139.8125,38.4666666666667,1
,139.825,38.4666666666667,0
,139.825,38.475,0
,139.8125,38.475,0
,139.8125,38.4666666666667,0
57395666,139.825,38.4666666666667,1
,139.8375,38.4666666666667,0
,139.8375,38.475,0
,139.825,38.475,0
,139.825,38.4666666666667,0
57395667,139.8375,38.4666666666667,1
,139.85,38.4666666666667,0
,139.85,38.475,0
,139.8375,38.475,0
,139.8375,38.4666666666667,0
57395668,139.85,38.4666666666667,1
,139.8625,38.4666666666667,0
,139.8625,38.475,0
,139.85,38.475,0
,139.85,38.4666666666667,0
57395669,139.8625,38.4666666666667,1
,139.875,38.4666666666667,0
,139.875,38.475,0
,139.8625,38.475,0
,139.8625,38.4666666666667,0
57395670,139.75,38.475,1
,139.7625,38.475,0
,139.7625,38.4833333333333,0
,139.75,38.4833333333333,0
,139.75,38.475,0
57395671,139.7625,38.475,1
,139.775,38.475,0
,139.775,38.4833333333333,0
,139.7625,38.4833333333333,0
,139.7625,38.475,0
57395672,139.775,38.475,1
,139.7875,38.475,0
,139.7875,38.4833333333333,0
,139.775,38.4833333333333,0
,139.775,38.475,0
57395673,139.7875,38.475,1
,139.8,38.475,0
,139.8,38.4833333333333,0
,139.7875,38.4833333333333,0
,139.7875,38.475,0
57395674,139.8,38.475,1
,139.8125,38.475,0
,139.8125,38.4833333333333,0
,139.8,38.4833333333333,0
,139.8,38.475,0
57395675,139.8125,38.475,1
,139.825,38.475,0
,139.825,38.4833333333333,0
,139.8125,38.4833333333333,0
,139.8125,38.475,0
57395676,139.825,38.475,1
,139.8375,38.475,0
,139.8375,38.4833333333333,0
,139.825,38.4833333333333,0
,139.825,38.475,0
57395677,139.8375,38.475,1
,139.85,38.475,0
,139.85,38.4833333333333,0
,139.8375,38.4833333333333,0
,139.8375,38.475,0
57395678,139.85,38.475,1
,139.8625,38.475,0
,139.8625,38.4833333333333,0
,139.85,38.4833333333333,0
,139.85,38.475,0
57395679,139.8625,38.475,1
,139.875,38.475,0
,139.875,38.4833333333333,0
,139.8625,38.4833333333333,0
,139.8625,38.475,0
57395680,139.75,38.4833333333333,1
,139.7625,38.4833333333333,0
,139.7625,38.4916666666667,0
,139.75,38.4916666666667,0
,139.75,38.4833333333333,0
57395681,139.7625,38.4833333333333,1
,139.775,38.4833333333333,0
,139.775,38.4916666666667,0
,139.7625,38.4916666666667,0
,139.7625,38.4833333333333,0
57395682,139.775,38.4833333333333,1
,139.7875,38.4833333333333,0
,139.7875,38.4916666666667,0
,139.775,38.4916666666667,0
,139.775,38.4833333333333,0
57395683,139.7875,38.4833333333333,1
,139.8,38.4833333333333,0
,139.8,38.4916666666667,0
,139.7875,38.4916666666667,0
,139.7875,38.4833333333333,0
57395684,139.8,38.4833333333333,1
,139.8125,38.4833333333333,0
,139.8125,38.4916666666667,0
,139.8,38.4916666666667,0
,139.8,38.4833333333333,0
57395685,139.8125,38.4833333333333,1
,139.825,38.4833333333333,0
,139.825,38.4916666666667,0
,139.8125,38.4916666666667,0
,139.8125,38.4833333333333,0
57395686,139.825,38.4833333333333,1
,139.8375,38.4833333333333,0
,139.8375,38.4916666666667,0
,139.825,38.4916666666667,0
,139.825,38.4833333333333,0
57395687,139.8375,38.4833333333333,1
,139.85,38.4833333333333,0
,139.85,38.4916666666667,0
,139.8375,38.4916666666667,0
,139.8375,38.4833333333333,0
57395688,139.85,38.4833333333333,1
,139.8625,38.4833333333333,0
,139.8625,38.4916666666667,0
,139.85,38.4916666666667,0
,139.85,38.4833333333333,0
57395689,139.8625,38.4833333333333,1
,139.875,38.4833333333333,0
,139.875,38.4916666666667,0
,139.8625,38.4916666666667,0
,139.8625,38.4833333333333,0
57395690,139.75,38.4916666666667,1
,139.7625,38.4916666666667,0
,139.7625,38.5,0
,139.75,38.5,0
,139.75,38.4916666666667,0
57395691,139.7625,38.4916666666667,1
,139.775,38.4916666666667,0
,139.775,38.5,0
,139.7625,38.5,0
,139.7625,38.4916666666667,0
57395692,139.775,38.4916666666667,1
,139.7875,38.4916666666667,0
,139.7875,38.5,0
,139.775,38.5,0
,139.775,38.4916666666667,0
57395693,139.7875,38.4916666666667,1
,139.8,38.4916666666667,0
,139.8,38.5,0
,139.7875,38.5,0
,139.7875,38.4916666666667,0
57395694,139.8,38.4916666666667,1
,139.8125,38.4916666666667,0
,139.8125,38.5,0
,139.8,38.5,0
,139.8,38.4916666666667,0
57395695,139.8125,38.4916666666667,1
,139.825,38.4916666666667,0
,139.825,38.5,0
,139.8125,38.5,0
,139.8125,38.4916666666667,0
57395696,139.825,38.4916666666667,1
,139.8375,38.4916666666667,0
,139.8375,38.5,0
,139.825,38.5,0
,139.825,38.4916666666667,0
57395697,139.8375,38.4916666666667,1
,139.85,38.4916666666667,0
,139.85,38.5,0
,139.8375,38.5,0
,139.8375,38.4916666666667,0
57395698,139.85,38.4916666666667,1
,139.8625,38.4916666666667,0
,139.8625,38.5,0
,139.85,38.5,0
,139.85,38.4916666666667,0
57395699,139.8625,38.4916666666667,1
,139.875,38.4916666666667,0
,139.875,38.5,0
,139.8625,38.5,0
,139.8625,38.4916666666667,0
57395700,139.875,38.4166666666667,1
,139.8875,38.4166666666667,0
,139.8875,38.425,0
,139.875,38.425,0
,139.875,38.4166666666667,0
57395701,139.8875,38.4166666666667,1
,139.9,38.4166666666667,0
,139.9,38.425,0
,139.8875,38.425,0
,139.8875,38.4166666666667,0
57395702,139.9,38.4166666666667,1
,139.9125,38.4166666666667,0
,139.9125,38.425,0
,139.9,38.425,0
,139.9,38.4166666666667,0
57395703,139.9125,38.4166666666667,1
,139.925,38.4166666666667,0
,139.925,38.425,0
,139.9125,38.425,0
,139.9125,38.4166666666667,0
57395704,139.925,38.4166666666667,1
,139.9375,38.4166666666667,0
,139.9375,38.425,0
,139.925,38.425,0
,139.925,38.4166666666667,0
57395710,139.875,38.425,1
,139.8875,38.425,0
,139.8875,38.4333333333333,0
,139.875,38.4333333333333,0
,139.875,38.425,0
57395711,139.8875,38.425,1
,139.9,38.425,0
,139.9,38.4333333333333,0
,139.8875,38.4333333333333,0
,139.8875,38.425,0
57395712,139.9,38.425,1
,139.9125,38.425,0
,139.9125,38.4333333333333,0
,139.9,38.4333333333333,0
,139.9,38.425,0
57395713,139.9125,38.425,1
,139.925,38.425,0
,139.925,38.4333333333333,0
,139.9125,38.4333333333333,0
,139.9125,38.425,0
57395714,139.925,38.425,1
,139.9375,38.425,0
,139.9375,38.4333333333333,0
,139.925,38.4333333333333,0
,139.925,38.425,0
57395720,139.875,38.4333333333333,1
,139.8875,38.4333333333333,0
,139.8875,38.4416666666667,0
,139.875,38.4416666666667,0
,139.875,38.4333333333333,0
57395721,139.8875,38.4333333333333,1
,139.9,38.4333333333333,0
,139.9,38.4416666666667,0
,139.8875,38.4416666666667,0
,139.8875,38.4333333333333,0
57395722,139.9,38.4333333333333,1
,139.9125,38.4333333333333,0
,139.9125,38.4416666666667,0
,139.9,38.4416666666667,0
,139.9,38.4333333333333,0
57395723,139.9125,38.4333333333333,1
,139.925,38.4333333333333,0
,139.925,38.4416666666667,0
,139.9125,38.4416666666667,0
,139.9125,38.4333333333333,0
57395724,139.925,38.4333333333333,1
,139.9375,38.4333333333333,0
,139.9375,38.4416666666667,0
,139.925,38.4416666666667,0
,139.925,38.4333333333333,0
57395730,139.875,38.4416666666667,1
,139.8875,38.4416666666667,0
,139.8875,38.45,0
,139.875,38.45,0
,139.875,38.4416666666667,0
57395731,139.8875,38.4416666666667,1
,139.9,38.4416666666667,0
,139.9,38.45,0
,139.8875,38.45,0
,139.8875,38.4416666666667,0
57395732,139.9,38.4416666666667,1
,139.9125,38.4416666666667,0
,139.9125,38.45,0
,139.9,38.45,0
,139.9,38.4416666666667,0
57395733,139.9125,38.4416666666667,1
,139.925,38.4416666666667,0
,139.925,38.45,0
,139.9125,38.45,0
,139.9125,38.4416666666667,0
57395734,139.925,38.4416666666667,1
,139.9375,38.4416666666667,0
,139.9375,38.45,0
,139.925,38.45,0
,139.925,38.4416666666667,0
57395740,139.875,38.45,1
,139.8875,38.45,0
,139.8875,38.4583333333333,0
,139.875,38.4583333333333,0
,139.875,38.45,0
57395741,139.8875,38.45,1
,139.9,38.45,0
,139.9,38.4583333333333,0
,139.8875,38.4583333333333,0
,139.8875,38.45,0
57395742,139.9,38.45,1
,139.9125,38.45,0
,139.9125,38.4583333333333,0
,139.9,38.4583333333333,0
,139.9,38.45,0
57395743,139.9125,38.45,1
,139.925,38.45,0
,139.925,38.4583333333333,0
,139.9125,38.4583333333333,0
,139.9125,38.45,0
57395744,139.925,38.45,1
,139.9375,38.45,0
,139.9375,38.4583333333333,0
,139.925,38.4583333333333,0
,139.925,38.45,0
57395750,139.875,38.4583333333333,1
,139.8875,38.4583333333333,0
,139.8875,38.4666666666667,0
,139.875,38.4666666666667,0
,139.875,38.4583333333333,0
57395751,139.8875,38.4583333333333,1
,139.9,38.4583333333333,0
,139.9,38.4666666666667,0
,139.8875,38.4666666666667,0
,139.8875,38.4583333333333,0
57395752,139.9,38.4583333333333,1
,139.9125,38.4583333333333,0
,139.9125,38.4666666666667,0
,139.9,38.4666666666667,0
,139.9,38.4583333333333,0
57395753,139.9125,38.4583333333333,1
,139.925,38.4583333333333,0
,139.925,38.4666666666667,0
,139.9125,38.4666666666667,0
,139.9125,38.4583333333333,0
57395754,139.925,38.4583333333333,1
,139.9375,38.4583333333333,0
,139.9375,38.4666666666667,0
,139.925,38.4666666666667,0
,139.925,38.4583333333333,0
57395760,139.875,38.4666666666667,1
,139.8875,38.4666666666667,0
,139.8875,38.475,0
,139.875,38.475,0
,139.875,38.4666666666667,0
57395761,139.8875,38.4666666666667,1
,139.9,38.4666666666667,0
,139.9,38.475,0
,139.8875,38.475,0
,139.8875,38.4666666666667,0
57395762,139.9,38.4666666666667,1
,139.9125,38.4666666666667,0
,139.9125,38.475,0
,139.9,38.475,0
,139.9,38.4666666666667,0
57395763,139.9125,38.4666666666667,1
,139.925,38.4666666666667,0
,139.925,38.475,0
,139.9125,38.475,0
,139.9125,38.4666666666667,0
57395764,139.925,38.4666666666667,1
,139.9375,38.4666666666667,0
,139.9375,38.475,0
,139.925,38.475,0
,139.925,38.4666666666667,0
57395770,139.875,38.475,1
,139.8875,38.475,0
,139.8875,38.4833333333333,0
,139.875,38.4833333333333,0
,139.875,38.475,0
57395771,139.8875,38.475,1
,139.9,38.475,0
,139.9,38.4833333333333,0
,139.8875,38.4833333333333,0
,139.8875,38.475,0
57395772,139.9,38.475,1
,139.9125,38.475,0
,139.9125,38.4833333333333,0
,139.9,38.4833333333333,0
,139.9,38.475,0
57395773,139.9125,38.475,1
,139.925,38.475,0
,139.925,38.4833333333333,0
,139.9125,38.4833333333333,0
,139.9125,38.475,0
57395774,139.925,38.475,1
,139.9375,38.475,0
,139.9375,38.4833333333333,0
,139.925,38.4833333333333,0
,139.925,38.475,0
57395780,139.875,38.4833333333333,1
,139.8875,38.4833333333333,0
,139.8875,38.4916666666667,0
,139.875,38.4916666666667,0
,139.875,38.4833333333333,0
57395781,139.8875,38.4833333333333,1
,139.9,38.4833333333333,0
,139.9,38.4916666666667,0
,139.8875,38.4916666666667,0
,139.8875,38.4833333333333,0
57395782,139.9,38.4833333333333,1
,139.9125,38.4833333333333,0
,139.9125,38.4916666666667,0
,139.9,38.4916666666667,0
,139.9,38.4833333333333,0
57395783,139.9125,38.4833333333333,1
,139.925,38.4833333333333,0
,139.925,38.4916666666667,0
,139.9125,38.4916666666667,0
,139.9125,38.4833333333333,0
57395784,139.925,38.4833333333333,1
,139.9375,38.4833333333333,0
,139.9375,38.4916666666667,0
,139.925,38.4916666666667,0
,139.925,38.4833333333333,0
57395785,139.9375,38.4833333333333,1
,139.95,38.4833333333333,0
,139.95,38.4916666666667,0
,139.9375,38.4916666666667,0
,139.9375,38.4833333333333,0
57395790,139.875,38.4916666666667,1
,139.8875,38.4916666666667,0
,139.8875,38.5,0
,139.875,38.5,0
,139.875,38.4916666666667,0
57395791,139.8875,38.4916666666667,1
,139.9,38.4916666666667,0
,139.9,38.5,0
,139.8875,38.5,0
,139.8875,38.4916666666667,0
57395792,139.9,38.4916666666667,1
,139.9125,38.4916666666667,0
,139.9125,38.5,0
,139.9,38.5,0
,139.9,38.4916666666667,0
57395793,139.9125,38.4916666666667,1
,139.925,38.4916666666667,0
,139.925,38.5,0
,139.9125,38.5,0
,139.9125,38.4916666666667,0
57395794,139.925,38.4916666666667,1
,139.9375,38.4916666666667,0
,139.9375,38.5,0
,139.925,38.5,0
,139.925,38.4916666666667,0
57395795,139.9375,38.4916666666667,1
,139.95,38.4916666666667,0
,139.95,38.5,0
,139.9375,38.5,0
,139.9375,38.4916666666667,0
57396427,139.5875,38.5166666666667,1
,139.6,38.5166666666667,0
,139.6,38.525,0
