﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-030095-020706,田,141.99297863400,43.72882966070,01228,深川市
0112-034472-015060,田,142.06318516800,43.68956637560,01228,深川市
0112-036664-015990,田,142.05171832600,43.66981046730,01228,深川市
0112-037755-019494,畑,142.00830133900,43.65990992070,01228,深川市
0112-029247-017170,畑,142.03685104700,43.73654701810,01228,深川市
0112-029334-018589,田,142.01923413400,43.73572708710,01228,深川市
0112-034316-017200,田,142.03663835900,43.69091842110,01228,深川市
0112-033768-013727,田,142.07969994600,43.69592217070,01228,深川市
0112-016317-011343,田,142.10890958500,43.85304775590,01228,深川市
0112-027556-010959,田,142.11391101600,43.75188770470,01228,深川市
0112-033113-016751,田,142.04216673500,43.70175900680,01228,深川市
0112-032792-012574,畑,142.09398755300,43.70472746130,01228,深川市
0112-027302-016922,畑,142.03986368900,43.75406168450,01228,深川市
0112-020530-017785,畑,142.02893346100,43.81488430960,01228,深川市
0112-036635-006940,田,142.16394578300,43.67021108880,01228,深川市
0112-030510-012821,畑,142.09086716600,43.72526706770,01228,深川市
0112-028534-008310,田,142.14682385200,43.74311836970,01228,深川市
0112-032257-019052,田,142.01358791800,43.70941192550,01228,深川市
0112-030385-007987,田,142.15085783100,43.72646340900,01228,深川市
0112-028597-018610,田,142.01894734100,43.74236238010,01228,深川市
0112-030357-020166,田,141.99969728400,43.72648416230,01228,深川市
0112-030442-016054,田,142.05074242800,43.72581947830,01228,深川市
0112-035381-015591,田,142.05663214800,43.68137033950,01228,深川市
0112-017327-013288,田,142.08474223700,43.84391907590,01228,深川市
0112-035849-007790,田,142.15338321300,43.67727998810,01228,深川市
0112-036484-015961,田,142.05206501900,43.67143045580,01228,深川市
0112-018627-012006,田,142.10072167600,43.83224190620,01228,深川市
0112-036334-016216,田,142.04890738900,43.67277919310,01228,深川市
0112-014367-010083,畑,142.12455025200,43.87061154310,01228,深川市
0112-030289-008668,田,142.14241109800,43.72732125410,01228,深川市
0112-035610-016098,田,142.05034909000,43.67930123710,01228,深川市
0112-027697-019768,田,142.00453358000,43.75043760270,01228,深川市
0112-025403-019162,畑,142.01197523100,43.77110302990,01228,深川市
0112-034604-014000,畑,142.07634173100,43.68839272940,01228,深川市
0112-013011-011796,田,142.10320663600,43.88279637050,01228,深川市
0112-037386-006270,田,142.17225400700,43.66345814930,01228,深川市
0112-037281-006918,田,142.16422560800,43.66440203430,01228,深川市
0112-032974-016044,田,142.05093878900,43.70302587650,01228,深川市
0112-010579-011931,畑,142.10146969600,43.90468735410,01228,深川市
0112-031749-013855,畑,142.07806745400,43.71409936910,01228,深川市
0112-036707-015969,田,142.05197571100,43.66943028050,01228,深川市
0112-036177-006581,田,142.16839181100,43.67433785550,01228,深川市
0112-029073-011489,畑,142.10736878100,43.73822301740,01228,深川市
0112-036192-015819,畑,142.05382079000,43.67406394450,01228,深川市
0112-029994-014017,畑,142.07601229500,43.72989419550,01228,深川市
0112-033873-013786,田,142.07897373800,43.69497565720,01228,深川市
0112-028704-013910,田,142.07730592600,43.74150097140,01228,深川市
0112-030997-015589,畑,142.05652214000,43.72083554790,01228,深川市
0112-020226-018221,畑,142.02348857000,43.81771790630,01228,深川市
0112-038077-021404,田,141.98464090700,43.65695580180,01228,深川市
0112-035941-007881,田,142.15226499800,43.67645302140,01228,深川市
0112-032878-014208,田,142.07371161100,43.70392737940,01228,深川市
0112-036455-007954,田,142.15135928800,43.67182424710,01228,深川市
0112-035131-007012,田,142.16302923700,43.68374891050,01228,深川市
0112-030566-012493,田,142.09494113800,43.72477009470,01228,深川市
0112-015721-011349,畑,142.10882303500,43.85840875600,01228,深川市
0112-030697-014039,畑,142.07575708100,43.72355989380,01228,深川市
0112-032652-011225,畑,142.11071771000,43.70601589780,01228,深川市
0112-035495-016146,田,142.04974560200,43.68032883410,01228,深川市
0112-030059-013786,田,142.07887582400,43.72931083780,01228,深川市
0112-012133-012691,畑,142.09204617200,43.89067865530,01228,深川市
0112-018948-013991,畑,142.07604780100,43.82932121160,01228,深川市
0112-036495-016025,田,142.05127221800,43.67133043800,01228,深川市
0112-033743-013819,畑,142.07855792200,43.69614618930,01228,深川市
0112-035228-016380,田,142.04683454200,43.68272722280,01228,深川市
0112-039078-005850,畑,142.17748060500,43.64823689670,01228,深川市
0112-021741-015453,畑,142.05795102500,43.80414981430,01228,深川市
0112-011639-011936,畑,142.10143256400,43.89514644930,01228,深川市
0112-029345-009801,畑,142.12832400400,43.73580363630,01228,深川市
0112-012580-011375,田,142.10843727500,43.88668487700,01228,深川市
0112-026532-019045,田,142.01347533300,43.76094252400,01228,深川市
0112-032637-012391,田,142.09625528000,43.70612770290,01228,深川市
0112-018359-014167,畑,142.07383390900,43.83461400150,01228,深川市
0112-029627-015783,田,142.05407697600,43.73315577820,01228,深川市
0112-030261-006884,田,142.16454714600,43.72759195650,01228,深川市
0112-035485-016269,田,142.04822151300,43.68042199990,01228,深川市
0112-034877-014144,田,142.07455604100,43.68593817070,01228,深川市
0112-029091-021815,田,141.97917222100,43.73783135000,01228,深川市
0112-033629-013024,田,142.08842184700,43.69718718340,01228,深川市
0112-035636-007301,田,142.15944765500,43.67920038210,01228,深川市
0112-021512-018130,田,142.02466589400,43.80614802380,01228,深川市
0112-038957-006048,田,142.17503195200,43.64932000840,01228,深川市
0112-036452-006961,田,142.16367889300,43.67186132910,01228,深川市
0112-032777-005780,畑,142.17828149800,43.70494666580,01228,深川市
0112-036602-016532,田,142.04498790800,43.67035697320,01228,深川市
0112-010720-012083,田,142.09957683400,43.90341555720,01228,深川市
0112-032783-019697,田,142.00559928700,43.70466128640,01228,深川市
0112-035394-016867,田,142.04079793000,43.68122599870,01228,深川市
0112-035155-008622,田,142.14305816800,43.68352122860,01228,深川市
0112-020422-013757,田,142.07899523400,43.81605390430,01228,深川市
0112-031788-011223,畑,142.11072819900,43.71378823740,01228,深川市
0112-026543-019062,田,142.01326724700,43.76084359390,01228,深川市
0112-032193-009741,畑,142.12911987100,43.71016475380,01228,深川市
0112-029749-007089,畑,142.16199680900,43.73219426100,01228,深川市
0112-023334-015589,田,142.05630496200,43.78980482240,01228,深川市
0112-039422-005403,畑,142.18302344500,43.64514231030,01228,深川市
0112-032685-015775,畑,142.05426458700,43.70563787300,01228,深川市
0112-033095-019368,畑,142.00969765000,43.70185956670,01228,深川市
0112-022403-017297,畑,142.03505361800,43.79814914480,01228,深川市
0112-032324-010246,田,142.12286272600,43.70898384840,01228,深川市
0112-035340-016690,畑,142.04299414400,43.68171932430,01228,深川市
0112-020111-012734,田,142.09169708200,43.81887140680,01228,深川市
0112-035784-007463,田,142.15743623500,43.67786488840,01228,深川市
0112-022280-013986,畑,142.07619549300,43.79932804810,01228,深川市
0112-029219-010547,田,142.11906352100,43.73692276660,01228,深川市
0112-028207-019065,田,142.01328062000,43.74585896430,01228,深川市
0112-039622-005348,田,142.18371710900,43.64333978190,01228,深川市
0112-035574-016203,田,142.04904007600,43.67961914620,01228,深川市
0112-034670-015641,畑,142.05598083900,43.68777245750,01228,深川市
0112-035439-006302,田,142.17184037300,43.68098143060,01228,深川市
0112-026858-006804,田,142.16550870800,43.75821785830,01228,深川市
0112-038691-005211,田,142.18539439300,43.65171770240,01228,深川市
0112-039721-005187,田,142.18570363100,43.64244825650,01228,深川市
0112-034752-014786,田,142.06658957700,43.68704528850,01228,深川市
0112-022296-016354,畑,142.04676105500,43.79913413070,01228,深川市
0112-035229-007203,田,142.16066280900,43.68286404550,01228,深川市
0112-035283-014877,田,142.06548116300,43.68226656170,01228,深川市
0112-031614-018243,畑,142.02360947500,43.71521872670,01228,深川市
0112-033755-019088,畑,142.01319432200,43.69592176190,01228,深川市
0112-012573-011359,田,142.10863463000,43.88674772430,01228,深川市
0112-036726-015962,田,142.05206895500,43.66925817460,01228,深川市
0112-023128-017060,田,142.03801146700,43.79163201760,01228,深川市
0112-029845-019384,畑,142.00938639000,43.73110702420,01228,深川市
0112-029882-008329,田,142.14661483400,43.73098552890,01228,深川市
0112-017950-012849,田,142.09021181600,43.83832407300,01228,深川市
0112-032161-020275,畑,141.99840702300,43.71023834150,01228,深川市
0112-034321-006029,畑,142.17520484300,43.69105171520,01228,深川市
0112-036092-016887,田,142.04057573500,43.67494069580,01228,深川市
0112-029231-017123,畑,142.03742720800,43.73669684520,01228,深川市
0112-017980-013838,田,142.07792551600,43.83803804700,01228,深川市
0112-039715-005109,田,142.18667789200,43.64250773210,01228,深川市
0112-028506-019645,田,142.00608805000,43.74315277570,01228,深川市
0112-036242-007793,田,142.15335649200,43.67373838920,01228,深川市
0112-035439-016023,田,142.05126383100,43.68083558350,01228,深川市
0112-020433-017711,畑,142.02983484900,43.81587275770,01228,深川市
0112-029864-007126,畑,142.16153790400,43.73115884450,01228,深川市
0112-037114-022233,田,141.97432178400,43.66560238630,01228,深川市
0112-023429-008002,田,142.15057122400,43.78906921210,01228,深川市
0112-037210-021804,畑,141.97964181500,43.66475165350,01228,深川市
0112-017981-015463,畑,142.05771335800,43.83799067930,01228,深川市
0112-029909-015609,畑,142.05623949900,43.73062542220,01228,深川市
0112-035128-016910,田,142.04026337100,43.68361592330,01228,深川市
0112-035481-016248,田,142.04848586900,43.68045981430,01228,深川市
0112-032935-017760,田,142.02964074400,43.70333896030,01228,深川市
0112-015361-011668,田,142.10484380200,43.86164041030,01228,深川市
0112-036320-016758,田,142.04217814700,43.67289298440,01228,深川市
0112-028224-017148,田,142.03708502200,43.74575797330,01228,深川市
0112-032053-017742,田,142.02983572400,43.71127647410,01228,深川市
0112-032825-015869,田,142.05310077800,43.70437184160,01228,深川市
0112-038863-006288,田,142.17204858500,43.65016417510,01228,深川市
0112-033917-006064,田,142.17476972800,43.69468545310,01228,深川市
0112-023820-011082,畑,142.11231098300,43.78551798030,01228,深川市
0112-009486-011848,田,142.10247673600,43.91452184970,01228,深川市
0112-027516-019762,田,142.00460252600,43.75206537610,01228,深川市
0112-034728-007034,田,142.16274673600,43.68738183760,01228,深川市
0112-020383-018607,畑,142.01869824200,43.81630356000,01228,深川市
0112-038070-021451,田,141.98405617200,43.65702224900,01228,深川市
0112-032142-015408,畑,142.05879878600,43.71052886250,01228,深川市
0112-031597-009401,田,142.13333744700,43.71553101750,01228,深川市
0112-030973-010389,田,142.12105937200,43.72113844880,01228,深川市
0112-034786-006983,田,142.16338377600,43.68686089870,01228,深川市
0112-037237-021786,田,141.97986672400,43.66450398550,01228,深川市
0112-035491-019617,田,142.00670027400,43.68028041220,01228,深川市
0112-037734-020848,田,141.99151173200,43.66006083400,01228,深川市
0112-036647-006847,田,142.16508855600,43.67010749840,01228,深川市
0112-031407-018693,田,142.01812803300,43.71700327090,01228,深川市
0112-035737-017770,田,142.02961525800,43.67811793160,01228,深川市
0112-028211-014451,田,142.07057518500,43.74593230900,01228,深川市
0112-012532-012857,田,142.08999374900,43.88708878630,01228,深川市
0112-030289-013176,田,142.08644895400,43.72725425950,01228,深川市
0112-029924-008078,畑,142.14972706800,43.73061216040,01228,深川市
0112-032305-019341,田,142.01000987500,43.70897230430,01228,深川市
0112-033769-016056,畑,142.05080800200,43.69586740500,01228,深川市
0112-032042-014257,田,142.07308666200,43.71144934580,01228,深川市
0112-023239-018637,畑,142.01842736600,43.79059386170,01228,深川市
0112-038631-005682,田,142.17956388200,43.65225898930,01228,深川市
0112-039362-004895,田,142.18932175800,43.64568105700,01228,深川市
0112-030282-016612,畑,142.04380198100,43.72724606710,01228,深川市
0112-038335-020298,畑,141.99835882200,43.65466425370,01228,深川市
0112-031334-007308,畑,142.15930743700,43.71792239040,01228,深川市
0112-009828-011341,田,142.10880369900,43.91145303380,01228,深川市
0112-012478-012341,田,142.09641334800,43.88758649790,01228,深川市
0112-031713-009571,田,142.13122581800,43.71448890740,01228,深川市
0112-031930-012231,田,142.09822286600,43.71249955370,01228,深川市
0112-026690-013678,田,142.08013655300,43.75963675110,01228,深川市
0112-033822-013826,田,142.07847537700,43.69543702670,01228,深川市
0112-019881-012324,田,142.09679593300,43.82095218230,01228,深川市
0112-040639-003673,田,142.20448020800,43.63419226300,01228,深川市
0112-038836-006331,田,142.17151253000,43.65041092590,01228,深川市
0112-032156-017337,畑,142.03486257400,43.71035872760,01228,深川市
0112-035386-007836,田,142.15281191600,43.68144788320,01228,深川市
0112-026038-019180,田,142.01177941700,43.76538236320,01228,深川市
0112-029843-017007,田,142.03889425800,43.73118455410,01228,深川市
0112-031891-009615,畑,142.13067937000,43.71288406370,01228,深川市
0112-037613-020604,畑,141.99453380600,43.66115620430,01228,深川市
0112-018885-016447,畑,142.04551024100,43.82983576800,01228,深川市
0112-031697-020618,田,141.99413596900,43.71440454540,01228,深川市
0112-013088-012534,田,142.09402108000,43.88209042270,01228,深川市
0112-026158-013393,畑,142.08365587100,43.76443135570,01228,深川市
0112-021224-015999,畑,142.05113883200,43.80879397700,01228,深川市
0112-027979-013676,田,142.08018813900,43.74803343810,01228,深川市
0112-025903-019147,田,142.01218528800,43.76660142310,01228,深川市
0112-026834-006789,田,142.16568632100,43.75843667180,01228,深川市
0112-036329-016277,田,142.04814990400,43.67281866950,01228,深川市
0112-033959-006029,田,142.17520718900,43.69430454860,01228,深川市
0112-032115-020985,田,141.98960320700,43.71063954350,01228,深川市
0112-027159-017491,田,142.03279466500,43.75533929950,01228,深川市
0112-029531-013753,畑,142.07927350300,43.73405918250,01228,深川市
0112-021020-016662,田,142.04289776200,43.81061095800,01228,深川市
0112-029614-008578,畑,142.14351483600,43.73339312940,01228,深川市
0112-029928-009674,畑,142.12991031400,43.73055040010,01228,深川市
0112-036705-016449,田,142.04601940900,43.66943326430,01228,深川市
0112-017145-012475,田,142.09485260600,43.84557019860,01228,深川市
0112-035080-006972,田,142.16352523000,43.68420747170,01228,深川市
0112-030844-007475,畑,142.15721889800,43.72233785120,01228,深川市
0112-035443-016816,畑,142.04143409400,43.68078524050,01228,深川市
0112-034631-015635,畑,142.05605545200,43.68811829120,01228,深川市
0112-036238-006640,田,142.16765427400,43.67379121480,01228,深川市
0112-029049-019359,田,142.00966169400,43.73827620410,01228,深川市
0112-016794-012773,田,142.09113113400,43.84872716100,01228,深川市
0112-033919-013758,田,142.07932094500,43.69456206890,01228,深川市
0112-032358-019181,田,142.01199431200,43.70849489600,01228,深川市
0112-019310-016257,田,142.04787609400,43.82600948300,01228,深川市
0112-035026-020804,田,141.99195250300,43.68443995580,01228,深川市
0112-016458-011862,田,142.10245792900,43.85177070150,01228,深川市
0112-017828-015471,田,142.05761083700,43.83937178320,01228,深川市
0112-035845-006480,畑,142.16963830200,43.67732447860,01228,深川市
0112-028812-006356,畑,142.17108727600,43.74063157430,01228,深川市
0112-012712-012532,田,142.09403472300,43.88547829410,01228,深川市
0112-036164-006793,田,142.16576273700,43.67445768480,01228,深川市
0112-029025-016605,田,142.04384795500,43.73855909940,01228,深川市
0112-039209-019502,田,142.00825917800,43.64682293850,01228,深川市
0112-032053-012287,畑,142.09752776100,43.71138964480,01228,深川市
0112-034776-014706,田,142.06758297100,43.68683039280,01228,深川市
0112-013886-011004,畑,142.11307820700,43.87493131520,01228,深川市
0112-019846-012116,田,142.09937933900,43.82126396800,01228,深川市
0112-021667-014270,田,142.07264514000,43.80484065710,01228,深川市
0112-021571-016195,畑,142.04871255500,43.80565927860,01228,深川市
0112-033835-013879,田,142.07781537600,43.69531929870,01228,深川市
0112-039897-005148,田,142.18619078900,43.64086257940,01228,深川市
0112-018826-012303,田,142.09702694500,43.83044464330,01228,深川市
0112-036175-006900,田,142.16443165200,43.67435740620,01228,深川市
0112-022276-013827,田,142.07816417000,43.79936322140,01228,深川市
0112-031279-007218,田,142.16042427100,43.71842431610,01228,深川市
0112-032308-019195,畑,142.01181455700,43.70894328350,01228,深川市
0112-035181-016904,田,142.04033453300,43.68314010830,01228,深川市
0112-033508-013796,田,142.07884691400,43.69826323190,01228,深川市
0112-011447-011469,田,142.10723518100,43.89687808720,01228,深川市
0112-026549-019082,田,142.01301559700,43.76078798810,01228,深川市
0112-017618-012636,畑,142.09285573700,43.84131119490,01228,深川市
0112-027469-010654,田,142.11770489200,43.75267696710,01228,深川市
0112-037499-007033,田,142.16279559900,43.66243971930,01228,深川市
0112-033781-013712,田,142.07988413200,43.69581285100,01228,深川市
0112-036724-016437,田,142.04617943300,43.66925950040,01228,深川市
0112-029056-014606,畑,142.06866858200,43.73832661290,01228,深川市
0112-018018-013834,田,142.07797226700,43.83769216150,01228,深川市
0112-008589-012952,田,142.08871246800,43.92258121400,01228,深川市
0112-019026-012934,田,142.08918663200,43.82863407170,01228,深川市
0112-030268-013212,田,142.08600911200,43.72743855030,01228,深川市
0112-034690-006003,畑,142.17553965200,43.68772666780,01228,深川市
0112-026493-006979,田,142.16332321700,43.76150279360,01228,深川市
0112-032002-020507,畑,141.99552984100,43.71166743970,01228,深川市
0112-017707-015332,田,142.05932981000,43.84045738840,01228,深川市
0112-028643-016157,畑,142.04940663900,43.74200448210,01228,深川市
0112-031438-018910,田,142.01531707600,43.71678603610,01228,深川市
0112-029528-005807,畑,142.17790748500,43.73419884160,01228,深川市
0112-036038-016169,田,142.04947784200,43.67544111880,01228,深川市
0112-030482-017207,田,142.03642668200,43.72543178070,01228,深川市
0112-029062-006116,田,142.17407350900,43.73838756050,01228,深川市
0112-029198-019571,田,142.00703198900,43.73693442470,01228,深川市
0112-035577-016140,畑,142.04982804900,43.67959519770,01228,深川市
0112-036400-006868,田,142.16482629000,43.67233016620,01228,深川市
0112-033858-013796,田,142.07885566400,43.69511832410,01228,深川市
0112-012565-011343,田,142.10883594200,43.88682064320,01228,深川市
0112-034082-020522,畑,141.99541310800,43.69294691310,01228,深川市
0112-038099-021481,田,141.98368705000,43.65675833740,01228,深川市
0112-027088-016719,田,142.04237344300,43.75599275000,01228,深川市
0112-035032-006920,田,142.16416316300,43.68464069800,01228,深川市
0112-034299-017146,田,142.03730996900,43.69107763840,01228,深川市
0112-020104-013146,田,142.08658179600,43.81893235500,01228,深川市
0112-029483-011044,畑,142.11290433100,43.73454130560,01228,深川市
0112-026791-014583,畑,142.06889056700,43.75870681430,01228,深川市
0112-036474-007964,田,142.15123658300,43.67165407050,01228,深川市
0112-028853-006770,畑,142.16594509700,43.74025898830,01228,深川市
0112-029454-020526,田,141.99519424800,43.73460128660,01228,深川市
0112-029775-013510,田,142.08229056700,43.73187493930,01228,深川市
0112-029130-016553,畑,142.04449908000,43.73761544380,01228,深川市
0112-023206-009451,畑,142.13257143000,43.79106437370,01228,深川市
0112-037242-018746,田,142.01756125900,43.66454849300,01228,深川市
0112-039997-004981,田,142.18825998100,43.63996606480,01228,深川市
0112-036973-018807,畑,142.01679094300,43.66696247170,01228,深川市
0112-012028-011685,田,142.10455961600,43.89164320860,01228,深川市
0112-032446-016145,畑,142.04967007200,43.70777489130,01228,深川市
0112-027617-011054,田,142.11274080400,43.75133762230,01228,深川市
0112-039491-005087,畑,142.18694014000,43.64452406150,01228,深川市
0112-018328-016232,田,142.04815784400,43.83485441680,01228,深川市
0112-029896-011838,田,142.10305641400,43.73081506950,01228,深川市
0112-033146-018184,田,142.02438634800,43.70143114100,01228,深川市
0112-033971-006137,田,142.17386623100,43.69420374770,01228,深川市
0112-028907-019021,畑,142.01385616100,43.73956398840,01228,深川市
0112-031380-012293,畑,142.09743416200,43.71744706940,01228,深川市
0112-030100-012581,田,142.09383056600,43.72895995910,01228,深川市
0112-021977-013262,畑,142.08518758300,43.80206998630,01228,深川市
0112-029460-006485,畑,142.16949101500,43.73480307910,01228,深川市
0112-035188-016921,田,142.04012071900,43.68308085030,01228,深川市
0112-034698-013497,畑,142.08257501000,43.68755679820,01228,深川市
0112-028679-016224,田,142.04857612200,43.74167893550,01228,深川市
0112-031280-008347,畑,142.14640994300,43.71839667720,01228,深川市
0112-029358-009688,畑,142.12973643700,43.73568564260,01228,深川市
0112-027584-009041,田,142.13772866700,43.75166146780,01228,深川市
0112-030237-018330,田,142.02247483500,43.72761052190,01228,深川市
0112-035045-014942,田,142.06466734700,43.68441144150,01228,深川市
0112-018913-012389,田,142.09595690300,43.82965879990,01228,深川市
0112-028432-021412,田,141.98414800100,43.74377584550,01228,深川市
0112-034716-015195,田,142.06152186300,43.68736418170,01228,深川市
0112-039594-005355,田,142.18361793600,43.64359027740,01228,深川市
0112-035165-014205,畑,142.07380702200,43.68333928590,01228,深川市
0112-033935-013749,田,142.07944063100,43.69442361830,01228,深川市
0112-036531-006961,田,142.16368139600,43.67114515810,01228,深川市
0112-026837-013781,田,142.07885590000,43.75831302930,01228,深川市
0112-021712-015543,田,142.05682945500,43.80441063980,01228,深川市
0112-033936-013682,田,142.08027035400,43.69441610170,01228,深川市
0112-027655-017143,田,142.03712793300,43.75087680720,01228,深川市
0112-033966-013729,田,142.07968368500,43.69413915230,01228,深川市
0112-028356-021418,田,141.98406963900,43.74445900910,01228,深川市
0112-036936-006798,田,142.16570639400,43.66750582810,01228,深川市
0112-026997-014579,田,142.06895324200,43.75685263380,01228,深川市
0112-040537-003382,田,142.20808201500,43.63511609490,01228,深川市
0112-033662-013678,田,142.08031245500,43.69687976680,01228,深川市
0112-036167-016856,田,142.04095943100,43.67427156010,01228,深川市
0112-031506-021308,田,141.98557052000,43.71610573850,01228,深川市
0112-039124-006339,田,142.17142437500,43.64780997280,01228,深川市
0112-021382-017024,畑,142.03840632900,43.80734230850,01228,深川市
0112-030252-018364,田,142.02205620600,43.72747710950,01228,深川市
0112-018341-014003,田,142.07588255700,43.83478558070,01228,深川市
0112-027600-009230,田,142.13539078500,43.75151639590,01228,深川市
0112-027685-017176,田,142.03671695200,43.75061221600,01228,深川市
0112-026530-015074,畑,142.06279323600,43.76104970270,01228,深川市
0112-039453-005752,田,142.17869635400,43.64485718680,01228,深川市
0112-028994-019228,田,142.01128777900,43.73877931250,01228,深川市
0112-022438-018924,田,142.01483667200,43.79779337940,01228,深川市
0112-013201-012570,田,142.09357646100,43.88106786370,01228,深川市
0112-011557-012729,田,142.09155724000,43.89587079720,01228,深川市
0112-029183-009255,田,142.13510078300,43.73726661030,01228,深川市
0112-031118-008980,田,142.13855432500,43.71984762790,01228,深川市
0112-036951-006841,田,142.16517040100,43.66736747210,01228,深川市
0112-030946-017343,畑,142.03475484500,43.72125101350,01228,深川市
0112-033587-020756,畑,141.99249190400,43.69739525920,01228,深川市
0112-032295-022113,田,141.97560431600,43.70898510710,01228,深川市
0112-016452-010932,田,142.11402584600,43.85183893950,01228,深川市
0112-034758-006983,田,142.16338762400,43.68710680630,01228,深川市
0112-011112-012333,田,142.09647694500,43.89988134530,01228,深川市
0112-035582-016222,田,142.04880252800,43.67954360110,01228,深川市
0112-028960-016675,田,142.04298791700,43.73914448720,01228,深川市
0112-019286-015397,田,142.05857049700,43.82624704930,01228,深川市
0112-032774-015915,田,142.05253231000,43.70483257950,01228,深川市
0112-036241-006710,田,142.16678322600,43.67376542380,01228,深川市
0112-036030-016628,田,142.04378703300,43.67550632920,01228,深川市
0112-035504-016184,田,142.04927268800,43.68025341520,01228,深川市
0112-033904-013768,田,142.07920011200,43.69470468010,01228,深川市
0112-021404-017324,畑,142.03468210700,43.80714233450,01228,深川市
0112-038796-006338,畑,142.17142822800,43.65076849280,01228,深川市
0112-019071-013683,畑,142.07988143800,43.82821999470,01228,深川市
0112-031850-012561,畑,142.09412126100,43.71321216970,01228,深川市
0112-029230-022186,畑,141.97457481800,43.73656968650,01228,深川市
0112-018496-012153,畑,142.09887953200,43.83341462380,01228,深川市
0112-028626-018656,田,142.01837219000,43.74210204610,01228,深川市
0112-035406-016897,田,142.04043101900,43.68111340330,01228,深川市
0112-037825-020969,畑,141.99001919500,43.65923733190,01228,深川市
0112-027652-010437,田,142.12039718100,43.75103125620,01228,深川市
0112-031355-007139,畑,142.16140349900,43.71774119850,01228,深川市
0112-032896-015134,田,142.06222605200,43.70374429030,01228,深川市
0112-033241-005914,畑,142.17662749400,43.70077479890,01228,深川市
0112-033756-013742,田,142.07951426600,43.69603649420,01228,深川市
0112-038876-006178,田,142.17341123100,43.65004765810,01228,深川市
0112-021865-018443,田,142.02078562300,43.80296713410,01228,深川市
0112-035983-007713,田,142.15433984100,43.67607655720,01228,深川市
0112-032456-010271,田,142.12255103900,43.70778754630,01228,深川市
0112-039150-019739,田,142.00532122700,43.64734579640,01228,深川市
0112-029185-017195,田,142.03653858500,43.73710824690,01228,深川市
0112-031045-006535,畑,142.16889084100,43.72053068020,01228,深川市
0112-012495-011882,畑,142.10212655800,43.88743383160,01228,深川市
0112-021154-016365,畑,142.04659889100,43.80941569790,01228,深川市
0112-027038-014584,田,142.06889318100,43.75648787240,01228,深川市
0112-040052-003822,畑,142.20263200200,43.63948008440,01228,深川市
0112-027637-010440,田,142.12035860600,43.75116400340,01228,深川市
0112-037901-021081,畑,141.98863000100,43.65855128810,01228,深川市
0112-021101-018349,畑,142.02192939300,43.80984556110,01228,深川市
0112-016445-011802,田,142.10320643000,43.85188305020,01228,深川市
0112-030022-009752,畑,142.12895221700,43.72971023810,01228,深川市
0112-030135-008698,畑,142.14203408100,43.72870445250,01228,深川市
0112-036050-016690,田,142.04302204900,43.67532439280,01228,深川市
0112-029933-009722,畑,142.12931488000,43.73051054680,01228,深川市
0112-031621-009437,田,142.13288824200,43.71531650540,01228,深川市
0112-034340-017059,田,142.03838364300,43.69070405300,01228,深川市
0112-033138-015409,田,142.05882180000,43.70156729790,01228,深川市
0112-021681-014277,田,142.07255712100,43.80471561010,01228,深川市
0112-032855-014277,田,142.07286243700,43.70413720400,01228,深川市
0112-017998-013836,田,142.07794640900,43.83786719400,01228,深川市
0112-037537-007038,田,142.16273339200,43.66209323040,01228,深川市
0112-036197-017813,田,142.02908765800,43.67397722010,01228,深川市
0112-023734-011410,畑,142.10824102900,43.78628081790,01228,深川市
0112-034680-012224,畑,142.09837155500,43.68774559830,01228,深川市
0112-032888-020500,畑,141.99564396200,43.70369358720,01228,深川市
0112-035152-008572,田,142.14367803900,43.68354749790,01228,深川市
0112-033842-013807,田,142.07871825100,43.69526259590,01228,深川市
0112-026813-010506,田,142.11952125300,43.75858435160,01228,深川市
0112-028286-010655,畑,142.11770530600,43.74532077700,01228,深川市
0112-021837-016093,田,142.04998844100,43.80327037690,01228,深川市
0112-035589-007423,田,142.15793781100,43.67962638260,01228,深川市
0112-032982-014014,田,142.07612523500,43.70299155140,01228,深川市
0112-020504-017733,畑,142.02956858100,43.81523287500,01228,深川市
0112-039234-019548,田,142.00769244300,43.64659081310,01228,深川市
0112-033170-016026,田,142.05116691500,43.70125905290,01228,深川市
0112-033920-013692,田,142.08014506400,43.69456120670,01228,深川市
0112-030880-017320,畑,142.03503423100,43.72184363680,01228,深川市
0112-032047-010026,田,142.12558287500,43.71148025510,01228,深川市
0112-037873-021384,畑,141.98487156500,43.65879549690,01228,深川市
0112-028788-011733,田,142.10433316800,43.74078892170,01228,深川市
0112-029513-017074,田,142.03804849200,43.73415220290,01228,深川市
0112-039161-019598,田,142.00706175200,43.64725066690,01228,深川市
0112-028841-018736,畑,142.01739341200,43.74016113800,01228,深川市
0112-034036-014896,田,142.06521138400,43.69349018110,01228,深川市
0112-029982-008698,田,142.14203325700,43.73007749480,01228,深川市
0112-033145-021303,田,141.98569113000,43.70135737420,01228,深川市
0112-034337-017040,田,142.03862640300,43.69073459510,01228,深川市
0112-039047-006648,田,142.16759364200,43.64850861780,01228,深川市
0112-036487-020711,畑,141.99317023600,43.67129332380,01228,深川市
0112-017880-013403,田,142.08333106400,43.83894170990,01228,深川市
0112-021802-018356,畑,142.02187370200,43.80353691320,01228,深川市
0112-028586-017464,畑,142.03317840800,43.74249524950,01228,深川市
0112-034428-017182,田,142.03686144900,43.68991411310,01228,深川市
