﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080124756-000972,田,138.48906652600,37.12435096760,15222,上越市
15080127787-012429,畑,138.36008445900,37.15157688800,15222,上越市
15080116522-016925,畑,138.30971582500,37.04999863310,15222,上越市
15080134657-017087,畑,138.30748933000,37.21341583790,15222,上越市
15080127551-035939,畑,138.09542395800,37.14884712680,15222,上越市
15080119426-035262,田,138.10341975600,37.07565730590,15222,上越市
15080136858-014776,畑,138.33348369800,37.23329240380,15222,上越市
15080118236-000225,田,138.49747406100,37.06559506850,15222,上越市
15080137534-008855,畑,138.40020194200,37.23945261420,15222,上越市
15080132951-012373,畑,138.36062869300,37.19811781510,15222,上越市
150801217270002315,畑,138.52605448200,37.09704884010,15222,上越市
15080112449-017953,田,138.29826322900,37.01326779860,15222,上越市
15080116082-006677,畑,138.42494331900,37.04615351860,15222,上越市
15080126877-014685,畑,138.33470431200,37.14334513070,15222,上越市
15080115035-017723,畑,138.30077925100,37.03657569170,15222,上越市
15080110645-024922,畑,138.22000978700,36.99685714030,15222,上越市
15080105562-024543,畑,138.22442546900,36.95105532300,15222,上越市
15080143696-008354,畑,138.40577473500,37.29498675900,15222,上越市
15080127087-012442,畑,138.35994300600,37.14526922750,15222,上越市
15080125787-015167,畑,138.32930189900,37.13351916440,15222,上越市
15080139013-005671,畑,138.43608157000,37.25281122360,15222,上越市
15080135127-010457,畑,138.38218260400,37.21774954980,15222,上越市
15080127325-005526,田,138.43779766900,37.14748664740,15222,上越市
15080125189-002441,田,138.47254071900,37.12825057520,15222,上越市
15080112654-015298,畑,138.32809208300,37.01516604170,15222,上越市
15080122027-013913,畑,138.34348697800,37.09965493820,15222,上越市
15080128412-005093,畑,138.44266270000,37.15728141940,15222,上越市
15080117733-001080,畑,138.48786868000,37.06106084850,15222,上越市
15080118669-000700,田,138.49214069200,37.06949761700,15222,上越市
15080114358-014668,畑,138.33513171000,37.03053193380,15222,上越市
150801380500000338,田,138.50382173300,37.24414585430,15222,上越市
150801283320005347,田,138.56021202500,37.15655614390,15222,上越市
15080131920-002511,畑,138.47172358600,37.18889979340,15222,上越市
15080122345-030948,田,138.15181890500,37.10211467760,15222,上越市
15080124999-026035,田,138.20700407000,37.12617773990,15222,上越市
150801179510001979,田,138.52224871900,37.06302181400,15222,上越市
150801189940000297,畑,138.50334783000,37.07242457600,15222,上越市
15080121021-001197,畑,138.48654080500,37.09069011610,15222,上越市
15080112419-017345,田,138.30509438500,37.01300908470,15222,上越市
15080140953-010076,畑,138.38639349700,37.27024955370,15222,上越市
15080132630-007473,畑,138.41582900800,37.19527554900,15222,上越市
15080124616-018806,畑,138.28837212200,37.12290095750,15222,上越市
15080127636-019679,畑,138.27846955500,37.15009379440,15222,上越市
15080105559-024279,田,138.22738697200,36.95103479600,15222,上越市
15080118618-010024,田,138.38727981100,37.06898401370,15222,上越市
15080114853-019060,畑,138.28576145900,37.03491141330,15222,上越市
15080120840-020818,畑,138.26583545600,37.08882875000,15222,上越市
15080132790-003112,畑,138.46495021000,37.19674102480,15222,上越市
15080138483-010680,畑,138.37961848600,37.24798946130,15222,上越市
15080116936-034666,田,138.11023804000,37.05323691030,15222,上越市
15080137431-010179,畑,138.38527827500,37.23851274150,15222,上越市
15080140131-010175,畑,138.38529428700,37.26283950980,15222,上越市
15080113561-013193,田,138.35173523600,37.02337275960,15222,上越市
15080117417-011840,畑,138.36687950100,37.05813999040,15222,上越市
15080133510-007593,畑,138.41446518500,37.20320817060,15222,上越市
15080112818-017006,田,138.30888697400,37.01661448900,15222,上越市
15080125670-032711,畑,138.13184639700,37.13201279380,15222,上越市
15080130427-008434,畑,138.40502849600,37.17541471680,15222,上越市
15080112795-017110,田,138.30772718100,37.01640041160,15222,上越市
15080124624-032895,畑,138.12981386000,37.12258490940,15222,上越市
15080118609-010878,畑,138.37767526900,37.06888773970,15222,上越市
15080133005-005365,畑,138.43956695100,37.19866820610,15222,上越市
15080114653-010314,田,138.38407689000,37.03324769510,15222,上越市
15080138971-005304,畑,138.44021609100,37.25243210890,15222,上越市
15080141206-003692,田,138.45837849800,37.27258024390,15222,上越市
150801186630001141,畑,138.51283042100,37.06944587540,15222,上越市
15080116239-006800,田,138.42355735500,37.04756886110,15222,上越市
15080129133-010410,畑,138.38278744200,37.16373061480,15222,上越市
15080111811-016789,田,138.31135372000,37.00754188490,15222,上越市
15080132539-016671,畑,138.31221731400,37.19433505280,15222,上越市
15080133280-004434,畑,138.45006170800,37.20115202880,15222,上越市
15080131954-015266,畑,138.32806358500,37.18909178520,15222,上越市
150801328310000424,畑,138.50478858400,37.19711567200,15222,上越市
15080120886-035410,畑,138.10168579600,37.08880122360,15222,上越市
15080133788-014969,畑,138.33136120900,37.20562316580,15222,上越市
15080113867-014200,田,138.34040846600,37.02611334540,15222,上越市
15080133506-001187,畑,138.48663130100,37.20319631400,15222,上越市
15080131825-007642,畑,138.41392959500,37.18802209190,15222,上越市
15080128678-010325,畑,138.38376120000,37.15963265530,15222,上越市
15080124980-024668,畑,138.22238533600,37.12603874370,15222,上越市
15080126823-000466,田,138.49475985600,37.14297243010,15222,上越市
15080127226-018553,畑,138.29114678800,37.14642207640,15222,上越市
15080134299-001873,田,138.47890199200,37.21034296440,15222,上越市
15080110352-014065,田,138.34199175200,36.99444396850,15222,上越市
15080120570-023999,畑,138.23005634500,37.08631633590,15222,上越市
15080126355-031434,畑,138.14618914700,37.13822932710,15222,上越市
15080122719-029825,田,138.16444194400,37.10551653680,15222,上越市
15080115034-018401,田,138.29316675000,37.03655854150,15222,上越市
15080132685-007423,畑,138.41638766600,37.19577214790,15222,上越市
15080123958-032835,畑,138.13051715200,37.11658536110,15222,上越市
15080122296-016165,畑,138.31814293200,37.10204260160,15222,上越市
15080121289-021984,畑,138.25270141000,37.09284904070,15222,上越市
15080130889-007522,田,138.41529579400,37.17958849450,15222,上越市
15080109046-024438,畑,138.22549221700,36.98242637950,15222,上越市
15080128821-031646,畑,138.14369796700,37.16044609190,15222,上越市
150801240010000599,畑,138.50674402500,37.11754851230,15222,上越市
15080136386-015658,畑,138.32354692700,37.22901750300,15222,上越市
15080137341-003222,畑,138.46368884800,37.23775010860,15222,上越市
15080126512-024500,畑,138.22422711900,37.13984894000,15222,上越市
15080130015-035997,畑,138.09465391900,37.17105059220,15222,上越市
15080127008-005101,畑,138.44258069500,37.14462622920,15222,上越市
15080141415-010168,畑,138.38534661200,37.27441359220,15222,上越市
150801199190001053,畑,138.51184180000,37.08075707490,15222,上越市
15080139044-005209,田,138.44128155900,37.25309092460,15222,上越市
15080117630-001487,畑,138.48329179700,37.06013079250,15222,上越市
15080137219-010062,畑,138.38660813200,37.23660653560,15222,上越市
15080129881-022483,畑,138.24682931300,37.17026039880,15222,上越市
15080115031-018493,畑,138.29212660000,37.03652875270,15222,上越市
15080120566-023121,畑,138.23993666000,37.08630393850,15222,上越市
15080136422-015226,畑,138.32841209200,37.22934962910,15222,上越市
15080138534-000159,田,138.49821448800,37.24850366050,15222,上越市
15080109332-023605,畑,138.23484668600,36.98506076450,15222,上越市
15080112730-017388,田,138.30459904000,37.01581312010,15222,上越市
15080129566-018070,畑,138.29653225900,37.16751574320,15222,上越市
150801295000001467,畑,138.51652585000,37.16710218940,15222,上越市
15080105208-024911,畑,138.22030699300,36.94785960350,15222,上越市
15080119806-010270,畑,138.38449944200,37.07968636250,15222,上越市
15080121056-020879,畑,138.26514501300,37.09077290650,15222,上越市
15080118281-008004,田,138.40999787300,37.06596084460,15222,上越市
15080128715-007153,畑,138.41946629200,37.15999755490,15222,上越市
15080123326-033206,田,138.12637705100,37.11087729350,15222,上越市
15080120082-010127,畑,138.38610691400,37.08217613420,15222,上越市
15080128035-031469,田,138.14572688000,37.15337178890,15222,上越市
15080121221-021762,畑,138.25520747200,37.09223933020,15222,上越市
15080124861-019855,畑,138.27656201100,37.12508787130,15222,上越市
15080122296-012787,畑,138.35614648100,37.10208918020,15222,上越市
15080118645-002716,畑,138.46946811400,37.06927240090,15222,上越市
15080125544-016114,畑,138.31864576700,37.13131281680,15222,上越市
15080130831-015971,畑,138.32013705500,37.17895699500,15222,上越市
15080121097-016558,畑,138.31374091400,37.09123122340,15222,上越市
15080132461-003679,畑,138.45857123000,37.19377095260,15222,上越市
15080142755-005019,畑,138.44339803200,37.28653331010,15222,上越市
15080123956-021631,畑,138.25659757300,37.11688688850,15222,上越市
15080121354-013238,畑,138.35109287400,37.09359767720,15222,上越市
15080120057-023936,田,138.23078240800,37.08170153580,15222,上越市
15080127238-020427,畑,138.27005029400,37.14649117620,15222,上越市
15080118997-016903,畑,138.30991386600,37.07229825760,15222,上越市
15080133182-018445,畑,138.29221689200,37.20009729470,15222,上越市
150801163510000795,田,138.50893772100,37.04860504080,15222,上越市
15080127957-004826,畑,138.44567799500,37.15317889920,15222,上越市
15080133824-014451,田,138.33720551800,37.20595697820,15222,上越市
15080116408-010920,畑,138.37723589900,37.04905413810,15222,上越市
15080129403-022017,畑,138.25208861000,37.16596763730,15222,上越市
15080122146-035218,田,138.10379677300,37.10016607720,15222,上越市
15080121010-022976,畑,138.24154899100,37.09030984610,15222,上越市
15080127153-024726,畑,138.22166847800,37.14561903690,15222,上越市
15080141447-003275,畑,138.46307246800,37.27474857410,15222,上越市
150801188200000609,田,138.50684749000,37.07085274980,15222,上越市
15080139637-012119,畑,138.36338154800,37.25837194230,15222,上越市
15080143647-007543,田,138.41492852100,37.29455565870,15222,上越市
15080142232-008800,畑,138.40077204600,37.28179294970,15222,上越市
15080120830-022063,畑,138.25182824600,37.08871033530,15222,上越市
15080129095-024312,畑,138.22625978400,37.16313179170,15222,上越市
15080113098-017672,田,138.30140240100,37.01912656840,15222,上越市
15080105674-024501,畑,138.22489720200,36.95207060360,15222,上越市
15080123294-018731,畑,138.28924240100,37.11098308740,15222,上越市
15080120110-021523,畑,138.25792492600,37.08223104230,15222,上越市
15080113598-017086,畑,138.30797156500,37.02364204940,15222,上越市
15080123956-011992,畑,138.36506024400,37.11705762740,15222,上越市
15080126783-005670,畑,138.43618435400,37.14259861430,15222,上越市
15080119349-021772,畑,138.25514749200,37.07537440980,15222,上越市
15080123231-002444,畑,138.47250735000,37.11059875360,15222,上越市
15080120866-035250,田,138.10348916100,37.08862973420,15222,上越市
15080138276-002529,畑,138.47149621900,37.24618011380,15222,上越市
15080131476-013024,畑,138.35332340000,37.18481253580,15222,上越市
15080122904-030482,畑,138.15704458400,37.10716240140,15222,上越市
15080128536-003291,畑,138.46295018400,37.15840213450,15222,上越市
15080129651-036207,畑,138.09230774400,37.16775982540,15222,上越市
15080124662-034894,畑,138.10732077400,37.12284827900,15222,上越市
15080108874-026497,畑,138.20237187400,36.98085483460,15222,上越市
15080119474-017637,畑,138.30164126900,37.07658145020,15222,上越市
150801282010000833,畑,138.50938655200,37.15539529490,15222,上越市
15080135850-008153,畑,138.40813041300,37.22428163880,15222,上越市
15080125243-032975,畑,138.12889242800,37.12815560700,15222,上越市
15080112633-015174,田,138.32948270600,37.01498216820,15222,上越市
15080118363-020983,畑,138.26403901800,37.06650291830,15222,上越市
15080136414-008042,畑,138.40938328900,37.22936608650,15222,上越市
15080142154-008496,田,138.40420063000,37.28109355210,15222,上越市
15080124939-034762,畑,138.10879592700,37.12535119750,15222,上越市
15080120131-015337,畑,138.32749925800,37.08254100160,15222,上越市
15080119943-017819,畑,138.29958699400,37.08080494370,15222,上越市
15080135468-008359,畑,138.40581746900,37.22083914110,15222,上越市
15080119125-009294,畑,138.39547786500,37.07355763840,15222,上越市
15080129610-010995,畑,138.37620295100,37.16802922920,15222,上越市
15080122271-023023,畑,138.24098450300,37.10167257610,15222,上越市
15080124028-000734,田,138.49174978400,37.11779063180,15222,上越市
15080120572-006204,田,138.43022552200,37.08662456530,15222,上越市
15080112603-012293,田,138.36185641700,37.01474894590,15222,上越市
15080142169-009668,畑,138.39097657700,37.28121442520,15222,上越市
15080109449-026544,畑,138.20182646400,36.98603215180,15222,上越市
15080124687-008804,田,138.40092529400,37.12368119650,15222,上越市
15080131349-014486,畑,138.33685019700,37.18364771760,15222,上越市
15080125862-026203,田,138.20507988500,37.13395151790,15222,上越市
15080124617-023369,畑,138.23701555000,37.12280568560,15222,上越市
150801220250001437,畑,138.51617363300,37.09974161440,15222,上越市
15080129103-018012,畑,138.29719868200,37.16334836280,15222,上越市
15080136076-014153,畑,138.34051847700,37.22625276150,15222,上越市
15080119845-009245,田,138.39602415100,37.08005117330,15222,上越市
15080120165-021206,畑,138.26148260400,37.08273990680,15222,上越市
15080117218-002983,田,138.46646906800,37.05641005410,15222,上越市
150801270590000712,畑,138.50802366600,37.14509842320,15222,上越市
15080129806-024528,畑,138.22380403200,37.16953495220,15222,上越市
15080110221-023416,畑,138.23694122100,36.99307073570,15222,上越市
150801194600001018,畑,138.51145158100,37.07662393230,15222,上越市
15080134921-001160,田,138.48693342300,37.21595002120,15222,上越市
15080117605-001078,畑,138.48788293700,37.05990971610,15222,上越市
15080129075-003004,畑,138.46617860100,37.16326705430,15222,上越市
150801269250000081,畑,138.50092498600,37.14389495240,15222,上越市
15080127016-005109,畑,138.44249828700,37.14469948410,15222,上越市
15080122389-002861,田,138.46781712000,37.10301798980,15222,上越市
15080109302-023608,畑,138.23481230100,36.98478426840,15222,上越市
15080118792-021803,田,138.25481560900,37.07035274240,15222,上越市
15080120248-000663,畑,138.49254803900,37.08372584210,15222,上越市
15080128774-003527,畑,138.46029680100,37.16054577610,15222,上越市
15080120760-008080,田,138.40911398300,37.08830064550,15222,上越市
15080137204-006863,畑,138.42266184700,37.23650091250,15222,上越市
15080119409-018918,畑,138.28724229800,37.07596892490,15222,上越市
15080124250-007336,畑,138.41745239900,37.11976129300,15222,上越市
15080141889-008364,畑,138.40568789600,37.27870340160,15222,上越市
15080125317-020972,畑,138.26397764600,37.12916859380,15222,上越市
150801374750000090,田,138.50102159200,37.23896454490,15222,上越市
15080136145-015677,畑,138.32334374400,37.22685043050,15222,上越市
15080141619-008586,畑,138.40318254900,37.27626969190,15222,上越市
15080127952-009912,畑,138.38841594000,37.15309379850,15222,上越市
15080120549-005644,田,138.43651959400,37.08641854570,15222,上越市
15080140884-003304,田,138.46275656200,37.26968113320,15222,上越市
15080125945-002181,畑,138.47545949600,37.13506364030,15222,上越市
15080118429-034348,畑,138.11374746700,37.06670341010,15222,上越市
15080122363-010522,田,138.38163103600,37.10272245030,15222,上越市
15080111507-017803,田,138.29996368300,37.00478381390,15222,上越市
15080122231-021349,畑,138.25982160100,37.10134733340,15222,上越市
15080130017-014517,畑,138.33652634200,37.17164335810,15222,上越市
15080114706-011117,畑,138.37505003700,37.03371749560,15222,上越市
150801304240001747,畑,138.51967613800,37.17542530970,15222,上越市
15080111182-015196,畑,138.32926191500,37.00190227700,15222,上越市
15080125923-015944,畑,138.32055180300,37.13473319540,15222,上越市
15080140163-011403,畑,138.37144262700,37.26311745980,15222,上越市
15080140203-008859,畑,138.40012597800,37.26350464830,15222,上越市
150801270400000774,畑,138.50871986900,37.14493472160,15222,上越市
15080118777-000536,畑,138.49397870300,37.07046807380,15222,上越市
15080125004-022885,畑,138.24245044200,37.12630632300,15222,上越市
15080140834-002288,田,138.47421274300,37.26922727100,15222,上越市
15080118464-010144,田,138.38593088100,37.06759533620,15222,上越市
15080122246-030577,田,138.15600181000,37.10123143110,15222,上越市
15080135871-007924,畑,138.41070792500,37.22447722730,15222,上越市
15080128267-024873,畑,138.21997064900,37.15565478480,15222,上越市
15080121254-000940,畑,138.48943691100,37.09278787230,15222,上越市
15080120264-032671,田,138.13252807800,37.08329495590,15222,上越市
15080124070-016490,畑,138.31445028500,37.11802208900,15222,上越市
15080128811-003813,畑,138.45707051000,37.16088542350,15222,上越市
15080130401-001716,田,138.48068786000,37.17521714170,15222,上越市
15080124927-010791,畑,138.37856122500,37.12582589320,15222,上越市
15080123686-015917,畑,138.32089596600,37.11457153840,15222,上越市
15080129194-022718,畑,138.24420437100,37.16406604540,15222,上越市
15080125079-007146,畑,138.41958289000,37.12723160350,15222,上越市
15080128276-022824,畑,138.24303869700,37.15579425390,15222,上越市
15080116160-018372,畑,138.29346273900,37.04670436660,15222,上越市
15080120302-020266,畑,138.27205143900,37.08399155690,15222,上越市
15080115937-016714,畑,138.31210806400,37.04472999320,15222,上越市
15080135631-012339,畑,138.36096920900,37.22226390570,15222,上越市
15080109136-024681,畑,138.22276604500,36.98326263670,15222,上越市
15080131848-007939,田,138.41059011900,37.18822709200,15222,上越市
15080118131-014241,畑,138.33986471200,37.06454260090,15222,上越市
15080141107-002353,田,138.47347413900,37.27169311200,15222,上越市
15080123937-035263,田,138.10320215400,37.11630104320,15222,上越市
15080118487-012986,田,138.35397533700,37.06776329850,15222,上越市
15080141279-003735,田,138.45788895500,37.27323779510,15222,上越市
15080119666-024243,田,138.22734847300,37.07816907310,15222,上越市
15080123617-024116,畑,138.22864728600,37.11377115580,15222,上越市
15080130440-006988,畑,138.42131672300,37.17554682690,15222,上越市
15080124060-032873,田,138.13008959700,37.11750070390,15222,上越市
15080121351-022772,畑,138.24383829700,37.09338572520,15222,上越市
15080122380-035482,畑,138.10081222900,37.10226790190,15222,上越市
15080138286-009404,畑,138.39401069000,37.24622988240,15222,上越市
15080138556-008080,畑,138.40892425000,37.24867201990,15222,上越市
15080117652-006990,田,138.42141218400,37.06029959580,15222,上越市
15080118816-013097,田,138.35271492400,37.07072440220,15222,上越市
15080126487-031878,田,138.14118197800,37.13940710560,15222,上越市
15080120934-018062,畑,138.29683591600,37.08973115360,15222,上越市
15080123547-035171,田,138.10425989100,37.11279442650,15222,上越市
15080138957-006764,畑,138.42375996200,37.25229221450,15222,上越市
15080135469-011302,畑,138.37265585700,37.22082184180,15222,上越市
15080131535-006011,畑,138.43230042100,37.18541822260,15222,上越市
15080129612-022110,畑,138.25104455000,37.16784595450,15222,上越市
15080123617-013213,畑,138.35132635900,37.11399327110,15222,上越市
15080119770-000487,田,138.49453527100,37.07941851680,15222,上越市
15080118936-016787,畑,138.31122290900,37.07174928930,15222,上越市
15080118079-021729,田,138.25566882900,37.06392430080,15222,上越市
15080120811-020860,畑,138.26536489700,37.08856936880,15222,上越市
15080125109-023036,畑,138.24075511400,37.12724284790,15222,上越市
15080115342-005305,田,138.44037208400,37.03950174280,15222,上越市
15080128877-029094,畑,138.17243213200,37.16103527930,15222,上越市
15080124314-004733,畑,138.44674439800,37.12034970570,15222,上越市
15080123110-023462,田,138.23601942400,37.10922478960,15222,上越市
15080121062-021298,畑,138.26043152800,37.09081857380,15222,上越市
15080131681-005706,畑,138.43573444500,37.18673101210,15222,上越市
15080122453-001487,畑,138.48327453400,37.10359383560,15222,上越市
15080121625-009619,田,138.39179391800,37.09608246160,15222,上越市
15080131424-018037,畑,138.29686044300,37.18426539490,15222,上越市
15080135538-013893,畑,138.34345284600,37.22140719110,15222,上越市
15080116539-018497,畑,138.29204202700,37.05011597550,15222,上越市
15080105149-024839,畑,138.22111322900,36.94733301230,15222,上越市
15080109709-014074,田,138.34190544100,36.98864776210,15222,上越市
15080125914-023024,畑,138.24085936300,37.13450353240,15222,上越市
15080106467-024133,畑,138.22900045100,36.95922141740,15222,上越市
15080116050-002128,田,138.47608121600,37.04588690000,15222,上越市
15080142970-008555,畑,138.40351777800,37.28844064110,15222,上越市
15080124128-034536,畑,138.11136796300,37.11805429640,15222,上越市
15080136312-015199,畑,138.32871902100,37.22836126510,15222,上越市
15080122675-023692,畑,138.23344611000,37.10529798330,15222,上越市
15080129638-016642,畑,138.31261173600,37.16819430940,15222,上越市
150801196270001248,畑,138.51403150000,37.07812742090,15222,上越市
15080108244-023899,畑,138.23157339800,36.97524868040,15222,上越市
15080128826-032050,畑,138.13914856100,37.16047692690,15222,上越市
15080132131-004135,畑,138.45342666400,37.19079822050,15222,上越市
15080109144-024013,畑,138.23026464800,36.98335576780,15222,上越市
15080121001-002486,田,138.47204097200,37.09050771440,15222,上越市
15080133285-001164,田,138.48689715600,37.20120460900,15222,上越市
15080114967-017404,畑,138.30437375500,37.03597517160,15222,上越市
15080118831-010524,田,138.38165082100,37.07089136740,15222,上越市
15080119280-001985,畑,138.47767825000,37.07499475570,15222,上越市
15080127794-024002,畑,138.22979365800,37.15142135040,15222,上越市
15080133396-014434,畑,138.33739690000,37.20209341120,15222,上越市
15080125051-023209,田,138.23880942500,37.12672090310,15222,上越市
15080128693-036628,田,138.08760413400,37.15911212660,15222,上越市
15080135848-000913,畑,138.48971989300,37.22430380150,15222,上越市
15080111601-023020,畑,138.24134766300,37.00552104410,15222,上越市
15080135597-010729,畑,138.37910789800,37.22198046970,15222,上越市
15080119232-034827,田,138.10832241800,37.07392461080,15222,上越市
15080134696-006518,畑,138.42657246600,37.21390099130,15222,上越市
15080111804-016032,畑,138.31985607300,37.00749648220,15222,上越市
15080120333-016835,畑,138.31064217500,37.08433578340,15222,上越市
15080129727-027190,畑,138.19383457100,37.16874949680,15222,上越市
15080111757-016539,田,138.31416903100,37.00706177300,15222,上越市
15080137668-009502,畑,138.39290653300,37.24066005000,15222,上越市
15080124021-000972,田,138.48907472800,37.11772463960,15222,上越市
15080124668-015329,畑,138.32749850400,37.12342673220,15222,上越市
15080135885-004158,畑,138.45315435700,37.22462808180,15222,上越市
15080131500-002962,田,138.46665119600,37.18511533720,15222,上越市
15080106688-023695,畑,138.23391729200,36.96122694440,15222,上越市
15080129260-024669,畑,138.22223492000,37.16461185330,15222,上越市
15080135749-001750,畑,138.48028820600,37.22340663020,15222,上越市
15080124377-005767,畑,138.43511273100,37.12091184990,15222,上越市
15080113223-012147,田,138.36348930100,37.02033988110,15222,上越市
15080124442-023997,畑,138.22995429800,37.12120974610,15222,上越市
15080105199-024848,畑,138.22101452100,36.94777876120,15222,上越市
150801183250002192,畑,138.52465245000,37.06639739850,15222,上越市
15080128383-024340,畑,138.22596825700,37.15671995820,15222,上越市
150801298880002812,田,138.53167570600,37.17059192490,15222,上越市
15080123860-002470,畑,138.47221429700,37.11626992670,15222,上越市
15080137916-000133,畑,138.49850276300,37.24293961670,15222,上越市
15080111641-015320,畑,138.32786888900,37.00603742570,15222,上越市
15080127950-035843,畑,138.09647884400,37.15244491250,15222,上越市
15080110214-023422,畑,138.23686946500,36.99301029050,15222,上越市
15080111959-022725,畑,138.24465035900,37.00874775350,15222,上越市
15080119805-014789,畑,138.33366892700,37.07961206600,15222,上越市
15080135041-006909,畑,138.42215986700,37.21700492850,15222,上越市
15080122757-012301,畑,138.36160988100,37.10625447960,15222,上越市
15080119125-012626,畑,138.35801359500,37.07351489240,15222,上越市
15080137626-000147,田,138.49834535000,37.24032547260,15222,上越市
15080135871-007411,畑,138.41648922600,37.22447940810,15222,上越市
15080111581-016998,田,138.30901425000,37.00546691050,15222,上越市
15080131464-003014,田,138.46605592500,37.18479121650,15222,上越市
15080136863-014769,畑,138.33355516700,37.23333373630,15222,上越市
15080126599-031602,畑,138.14428565900,37.14042385720,15222,上越市
15080118445-008957,田,138.39928156100,37.06743501490,15222,上越市
15080118822-000774,田,138.49130636600,37.07087076740,15222,上越市
15080139795-010454,畑,138.38214511100,37.25981407400,15222,上越市
15080137362-009375,畑,138.39434846700,37.23789901780,15222,上越市
15080126583-031687,田,138.14333132900,37.14027244880,15222,上越市
15080133016-016457,田,138.31462339800,37.19864008130,15222,上越市
15080125397-017180,畑,138.30664786100,37.12996726090,15222,上越市
15080137759-008974,畑,138.39885372500,37.24148357800,15222,上越市
15080114746-019567,畑,138.28006023700,37.03394047770,15222,上越市
15080140208-011464,畑,138.37075454000,37.26352019620,15222,上越市
15080141867-009430,畑,138.39366765200,37.27849801230,15222,上越市
15080139098-002484,畑,138.47200929500,37.25359104000,15222,上越市
15080118472-022132,田,138.25112266100,37.06745484780,15222,上越市
15080117324-012131,田,138.36361003500,37.05729303430,15222,上越市
15080113595-013563,畑,138.34757304700,37.02366794390,15222,上越市
15080128555-007626,田,138.41414129200,37.15854778040,15222,上越市
15080134477-017313,畑,138.30493889500,37.21179105570,15222,上越市
15080118649-001543,田,138.48265472600,37.06931416340,15222,上越市
15080111385-015413,田,138.32682817900,37.00372975180,15222,上越市
15080117923-021773,畑,138.25517072900,37.06252012290,15222,上越市
15080118239-009870,田,138.38901411900,37.06556666860,15222,上越市
15080133998-004512,畑,138.44917017000,37.20762472640,15222,上越市
15080118474-034505,畑,138.11197951500,37.06710447140,15222,上越市
15080136112-002915,田,138.46715774100,37.22667486260,15222,上越市
15080128150-023593,田,138.23439089200,37.15463680980,15222,上越市
15080124443-002852,畑,138.46791116700,37.12152745410,15222,上越市
15080125380-022270,畑,138.24936527400,37.12970910920,15222,上越市
15080123827-006396,田,138.42803206700,37.11595602920,15222,上越市
15080120120-006229,畑,138.42994304700,37.08255385130,15222,上越市
15080124696-022320,畑,138.24881626200,37.12354144150,15222,上越市
15080122484-010259,田,138.38458368300,37.10381658340,15222,上越市
15080133539-007106,畑,138.41994955300,37.20346937230,15222,上越市
15080138119-011378,畑,138.37176043600,37.24470326300,15222,上越市
15080139379-011025,田,138.37571722200,37.25605675820,15222,上越市
15080122390-035471,畑,138.10093684100,37.10235513020,15222,上越市
15080132954-017302,畑,138.30510295200,37.19806351660,15222,上越市
15080137843-011161,畑,138.37420209800,37.24221836950,15222,上越市
15080132587-020020,畑,138.27450001700,37.19470415580,15222,上越市
15080137430-008945,田,138.39919269800,37.23851879290,15222,上越市
15080116573-010953,田,138.37685761000,37.05054393040,15222,上越市
15080133958-004593,田,138.44826112200,37.20725662350,15222,上越市
15080128557-015832,畑,138.32174926900,37.15846583840,15222,上越市
15080125837-003532,畑,138.46025043800,37.13408027130,15222,上越市
150801198550000834,畑,138.50937698900,37.08017941750,15222,上越市
15080118950-024233,畑,138.22747493300,37.07171548310,15222,上越市
15080129636-013172,畑,138.35168798900,37.16823458240,15222,上越市
15080109038-024462,畑,138.22522826300,36.98238665040,15222,上越市
150801287750002688,畑,138.53027160300,37.16056444040,15222,上越市
15080121439-018303,畑,138.29410923100,37.09427620180,15222,上越市
15080127397-016770,畑,138.31121974300,37.14800006090,15222,上越市
15080108914-023701,畑,138.23377987700,36.98128905020,15222,上越市
15080125074-034928,畑,138.10691494700,37.12656448060,15222,上越市
15080139686-009568,畑,138.39213300300,37.25884280610,15222,上越市
15080139334-012341,畑,138.36087697200,37.25563888140,15222,上越市
15080133694-001146,畑,138.48709348800,37.20489374790,15222,上越市
15080136636-010721,畑,138.37918022200,37.23133927740,15222,上越市
15080119228-010941,畑,138.37695491400,37.07446629990,15222,上越市
15080141408-009721,畑,138.39038592200,37.27435461540,15222,上越市
15080111198-015181,畑,138.32943331100,37.00204323840,15222,上越市
15080105188-024063,畑,138.22983474900,36.94770385320,15222,上越市
150801185440000945,田,138.51063071100,37.06837136030,15222,上越市
15080126626-031561,畑,138.14474661000,37.14066353720,15222,上越市
15080119460-002121,田,138.47615263600,37.07661685630,15222,上越市
15080140448-002171,田,138.47552942600,37.26575622800,15222,上越市
15080120801-017878,畑,138.29890718300,37.08853523700,15222,上越市
15080128681-001629,畑,138.48166483700,37.15971983880,15222,上越市
15080116889-012011,田,138.36496622500,37.05337457030,15222,上越市
150801275130000806,畑,138.50907840500,37.14918903800,15222,上越市
15080131675-021525,畑,138.25756248600,37.18645232830,15222,上越市
15080123641-024140,畑,138.22837864200,37.11398908540,15222,上越市
15080137834-009684,畑,138.39085456300,37.24215339990,15222,上越市
15080122064-030875,田,138.15265764300,37.09957867130,15222,上越市
15080140140-011488,畑,138.37048033300,37.26290624990,15222,上越市
15080139068-011657,畑,138.36859696200,37.25324700130,15222,上越市
15080134226-001398,畑,138.48425939800,37.20968605270,15222,上越市
