﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-127998-020908,畑,135.77137558100,34.84599547390,26207,城陽市
2606-128938-020108,畑,135.78013968100,34.83754218430,26207,城陽市
2606-126203-022325,畑,135.75583027900,34.86214842950,26207,城陽市
2606-128052-020242,畑,135.77865325900,34.84552206380,26207,城陽市
2606-129777-019226,田,135.78980752700,34.82999273900,26207,城陽市
2606-126840-019676,畑,135.78481172500,34.85646046460,26207,城陽市
2606-125632-020856,畑,135.77188179300,34.86733171910,26207,城陽市
2606-128139-021335,畑,135.76670133500,34.84471954660,26207,城陽市
2606-128180-019840,田,135.78305750500,34.84437945140,26207,城陽市
2606-126607-020278,畑,135.77822779800,34.85855182850,26207,城陽市
2606-127832-021431,畑,135.76565300100,34.84748218950,26207,城陽市
2606-128401-019989,畑,135.78143504100,34.84238425420,26207,城陽市
2606-128061-020969,田,135.77070804900,34.84542990480,26207,城陽市
2606-128441-021390,畑,135.76611022600,34.84199726920,26207,城陽市
2606-130208-018289,田,135.80005844700,34.82612505070,26207,城陽市
2606-130423-018013,畑,135.80307786000,34.82419089330,26207,城陽市
2606-127101-021844,畑,135.76111613400,34.85406430170,26207,城陽市
2606-129220-019885,畑,135.78258187700,34.83500171570,26207,城陽市
2606-126055-022036,田,135.75898095100,34.86348804560,26207,城陽市
2606-125976-022284,畑,135.75627701900,34.86419560780,26207,城陽市
2606-128305-021873,畑,135.76083138100,34.84321158420,26207,城陽市
2606-127955-019756,田,135.78396821900,34.84640495860,26207,城陽市
2606-127549-022221,田,135.75700509700,34.85002160520,26207,城陽市
2606-126216-022194,畑,135.75726621000,34.86203575870,26207,城陽市
2606-130273-017912,畑,135.80417941900,34.82554461690,26207,城陽市
2606-130037-017742,田,135.80603533900,34.82767375880,26207,城陽市
2606-125846-022051,田,135.75881538900,34.86537014180,26207,城陽市
2606-128795-021778,畑,135.76187508800,34.83879735900,26207,城陽市
2606-129182-017544,畑,135.80818056900,34.83538501250,26207,城陽市
2606-126405-021636,畑,135.76337084800,34.86034168170,26207,城陽市
2606-128783-021089,畑,135.76938390700,34.83886602560,26207,城陽市
2606-128575-018661,畑,135.79595229800,34.84084409890,26207,城陽市
2606-125577-021952,田,135.75989259600,34.86780016480,26207,城陽市
2606-127948-021351,畑,135.76653084600,34.84644087330,26207,城陽市
2606-127469-022264,畑,135.75652985900,34.85073617560,26207,城陽市
2606-125976-022292,畑,135.75617911500,34.86419984680,26207,城陽市
2606-127987-020812,田,135.77241782800,34.84610341470,26207,城陽市
2606-130353-018340,畑,135.79950590100,34.82481869970,26207,城陽市
2606-128075-022205,畑,135.75719676000,34.84527987340,26207,城陽市
2606-126705-021470,田,135.76519624700,34.85764165710,26207,城陽市
2606-128674-021170,田,135.76852830200,34.83989808740,26207,城陽市
2606-129071-018500,田,135.79772788800,34.83637250050,26207,城陽市
2606-128502-021240,田,135.76775562100,34.84144947610,26207,城陽市
2606-130386-018077,畑,135.80238007100,34.82452135850,26207,城陽市
2606-128378-020031,畑,135.78097588500,34.84258732080,26207,城陽市
2606-126449-022152,畑,135.75773012100,34.85993541810,26207,城陽市
2606-128535-020176,田,135.77939297700,34.84116803670,26207,城陽市
2606-128884-021416,畑,135.76583452600,34.83799798370,26207,城陽市
2606-125946-022287,畑,135.75623927800,34.86446430750,26207,城陽市
2606-130057-018629,田,135.79633441900,34.82748017850,26207,城陽市
2606-127935-021429,田,135.76566895500,34.84655404190,26207,城陽市
2606-127591-021879,畑,135.76074336000,34.84964259860,26207,城陽市
2606-129958-019113,田,135.79104304400,34.82836438310,26207,城陽市
2606-129340-019490,畑,135.78690660300,34.83392895770,26207,城陽市
2606-128088-020995,畑,135.77041832300,34.84518647740,26207,城陽市
2606-129368-016136,畑,135.82360434500,34.83367123480,26207,城陽市
2606-130510-018449,畑,135.79831161900,34.82339638240,26207,城陽市
2606-126903-022294,田,135.75618644700,34.85584336910,26207,城陽市
2606-128843-018330,畑,135.79958000800,34.83842618930,26207,城陽市
2606-130130-017824,畑,135.80513996800,34.82683397290,26207,城陽市
2606-127035-021884,畑,135.76067400000,34.85465687690,26207,城陽市
2606-127016-021531,畑,135.76453060600,34.85483687170,26207,城陽市
2606-129127-020004,畑,135.78128741600,34.83583713140,26207,城陽市
2606-128625-021173,田,135.76849297000,34.84033993860,26207,城陽市
2606-128202-021252,田,135.76761398400,34.84415382870,26207,城陽市
2606-125852-021316,畑,135.76685575500,34.86533108370,26207,城陽市
2606-129298-019295,畑,135.78903839700,34.83431174170,26207,城陽市
2606-130012-018348,田,135.79940650100,34.82788894570,26207,城陽市
2606-129834-018351,畑,135.79937363800,34.82949590730,26207,城陽市
2606-130026-018386,田,135.79899728900,34.82776027190,26207,城陽市
2606-125625-022393,畑,135.75506582400,34.86735575540,26207,城陽市
2606-130348-017591,畑,135.80768708800,34.82487385230,26207,城陽市
2606-125735-022074,田,135.75856132700,34.86637634720,26207,城陽市
2606-128315-021166,田,135.76855536500,34.84313497600,26207,城陽市
2606-128274-019845,田,135.78300716700,34.84353352990,26207,城陽市
2606-126577-020647,畑,135.77418916100,34.85881547610,26207,城陽市
2606-128816-020078,畑,135.78046241400,34.83863730880,26207,城陽市
2606-130650-018877,畑,135.79364558100,34.82212714680,26207,城陽市
2606-128660-019898,畑,135.78243243700,34.84004807230,26207,城陽市
2606-125886-021341,畑,135.76657968600,34.86503191920,26207,城陽市
2606-126492-021538,畑,135.76444512400,34.85956242650,26207,城陽市
2606-129184-019240,畑,135.78964253600,34.83533563510,26207,城陽市
2606-129820-019115,田,135.79101816300,34.82960938500,26207,城陽市
2606-130023-018285,田,135.80009466300,34.82778910720,26207,城陽市
2606-125650-020296,畑,135.77801030200,34.86717596930,26207,城陽市
2606-129910-019219,田,135.78988474300,34.82879862180,26207,城陽市
2606-125529-022191,畑,135.75728230000,34.86822624510,26207,城陽市
2606-127994-020040,畑,135.78086317300,34.84604987930,26207,城陽市
2606-128965-019587,畑,135.78583588400,34.83730494200,26207,城陽市
2606-125902-020500,畑,135.77578475500,34.86490114200,26207,城陽市
2606-128315-019054,畑,135.79164879500,34.84317815450,26207,城陽市
2606-130246-017825,畑,135.80513735600,34.82579301860,26207,城陽市
2606-128827-018331,畑,135.79956987100,34.83857423350,26207,城陽市
2606-128048-021438,畑,135.76557735000,34.84553720370,26207,城陽市
2606-129191-018026,畑,135.80291493200,34.83529664390,26207,城陽市
2606-126972-022149,田,135.75777339100,34.85522359980,26207,城陽市
2606-129779-018434,田,135.79851024100,34.83002097180,26207,城陽市
2606-130335-018267,田,135.80029657500,34.82497881460,26207,城陽市
2606-126037-020069,畑,135.78050431200,34.86369599690,26207,城陽市
2606-129188-018595,畑,135.79668806100,34.83531572810,26207,城陽市
2606-130340-018233,田,135.80067418200,34.82493457420,26207,城陽市
2606-126988-021852,田,135.76101887200,34.85507931660,26207,城陽市
2606-128884-021195,畑,135.76826125300,34.83800267660,26207,城陽市
2606-130156-018783,田,135.79465729700,34.82658463550,26207,城陽市
2606-126766-021091,田,135.76933978300,34.85709752570,26207,城陽市
2606-129104-021597,畑,135.76387103200,34.83601575350,26207,城陽市
2606-129091-018631,畑,135.79629085400,34.83618595890,26207,城陽市
2606-128941-021258,田,135.76757327100,34.83748768210,26207,城陽市
2606-126755-021018,畑,135.77013755000,34.85720255370,26207,城陽市
2606-127869-020620,畑,135.77452276200,34.84716294960,26207,城陽市
2606-127845-020910,畑,135.77134513400,34.84737674220,26207,城陽市
2606-130021-019123,田,135.79094043200,34.82779455660,26207,城陽市
2606-129858-019183,田,135.79027495400,34.82926707990,26207,城陽市
2606-127835-021915,田,135.76035471700,34.84744785200,26207,城陽市
2606-128501-021258,田,135.76755197500,34.84145584220,26207,城陽市
2606-128449-018747,畑,135.79501091900,34.84197632040,26207,城陽市
2606-129374-018503,畑,135.79770013600,34.83363635110,26207,城陽市
2606-126889-022244,畑,135.75673739700,34.85596262670,26207,城陽市
2606-125686-022453,畑,135.75441796100,34.86680751280,26207,城陽市
2606-130272-018375,田,135.79911612500,34.82554481450,26207,城陽市
2606-127661-020371,田,135.77723793300,34.84904964810,26207,城陽市
2606-129915-018986,田,135.79242765000,34.82875314160,26207,城陽市
2606-126641-021307,畑,135.76697550100,34.85822053010,26207,城陽市
2606-129187-019912,畑,135.78228916000,34.83529695780,26207,城陽市
2606-125991-022126,畑,135.75800133500,34.86406941020,26207,城陽市
2606-125828-021553,畑,135.76425784600,34.86554762990,26207,城陽市
2606-126172-022323,畑,135.75585012400,34.86243283960,26207,城陽市
2606-126375-021598,畑,135.76378538000,34.86061807470,26207,城陽市
2606-129003-019125,田,135.79089385300,34.83697342650,26207,城陽市
2606-129938-018723,畑,135.79530303000,34.82854952610,26207,城陽市
2606-130248-018804,田,135.79443396700,34.82575683770,26207,城陽市
2606-128430-020163,田,135.77952758800,34.84212138460,26207,城陽市
2606-125908-021311,畑,135.76690752100,34.86482763520,26207,城陽市
2606-126101-021531,田,135.76450919200,34.86308592640,26207,城陽市
2606-129086-018808,田,135.79436212300,34.83623447300,26207,城陽市
2606-125807-021536,田,135.76432244000,34.86572763320,26207,城陽市
2606-126020-022255,畑,135.75658563300,34.86379829850,26207,城陽市
2606-128777-018923,畑,135.79309712600,34.83901203800,26207,城陽市
2606-126703-021306,畑,135.76698420200,34.85766293330,26207,城陽市
2606-125905-021582,田,135.76394270800,34.86485322820,26207,城陽市
2606-126848-022291,田,135.75608674600,34.85635229730,26207,城陽市
2606-128991-019558,田,135.78615822600,34.83706966040,26207,城陽市
2606-126622-021034,畑,135.76995687100,34.85839929790,26207,城陽市
2606-128527-020884,田,135.77164691300,34.84123389890,26207,城陽市
2606-127988-020924,田,135.77119891300,34.84609119820,26207,城陽市
2606-128076-021938,畑,135.76010828400,34.84526969650,26207,城陽市
2606-127396-022340,畑,135.75569749000,34.85139149520,26207,城陽市
2606-128395-020134,畑,135.77984246200,34.84243856110,26207,城陽市
2606-128500-019074,畑,135.79143891300,34.84150897630,26207,城陽市
2606-127605-021896,畑,135.76056047600,34.84952269380,26207,城陽市
2606-130396-017719,畑,135.80629017200,34.82444029420,26207,城陽市
2606-128625-021553,畑,135.76433543900,34.84033005870,26207,城陽市
2606-127549-021965,畑,135.75980325600,34.85001978000,26207,城陽市
2606-125629-021469,田,135.76518138600,34.86734052690,26207,城陽市
2606-130168-018376,田,135.79910474200,34.82648231010,26207,城陽市
2606-128346-018772,畑,135.79473551900,34.84290666650,26207,城陽市
2606-130426-018262,畑,135.80035318400,34.82415822640,26207,城陽市
2606-126742-021460,田,135.76529901200,34.85730580430,26207,城陽市
2606-129638-018454,畑,135.79823771100,34.83126390080,26207,城陽市
2606-125884-022025,田,135.75909702800,34.86503455040,26207,城陽市
2606-126711-021023,田,135.77007952900,34.85759817250,26207,城陽市
2606-127495-021960,畑,135.75985800000,34.85051190720,26207,城陽市
2606-127853-021934,畑,135.76014347100,34.84728762890,26207,城陽市
2606-125563-022118,畑,135.75807730700,34.86792129300,26207,城陽市
2606-128816-018782,畑,135.79463856600,34.83866175430,26207,城陽市
2606-125722-022188,畑,135.75731769600,34.86648748990,26207,城陽市
2606-129695-018166,田,135.80139101100,34.83075383450,26207,城陽市
2606-129770-018564,畑,135.79704496300,34.83007235250,26207,城陽市
2606-126279-022018,畑,135.75918572500,34.86147104990,26207,城陽市
2606-127121-021478,田,135.76512076500,34.85388874920,26207,城陽市
2606-129931-019109,田,135.79109323100,34.82860331690,26207,城陽市
2606-125572-021981,畑,135.75957174900,34.86784087010,26207,城陽市
2606-130286-018152,畑,135.80155588200,34.82542112510,26207,城陽市
2606-128314-021255,畑,135.76758396800,34.84314499910,26207,城陽市
2606-126709-021279,田,135.76728214100,34.85760927420,26207,城陽市
2606-125595-022072,畑,135.75858130200,34.86763608550,26207,城陽市
2606-128314-020916,畑,135.77129344300,34.84314787150,26207,城陽市
2606-127868-020804,畑,135.77250472500,34.84717611040,26207,城陽市
2606-126445-022070,畑,135.75862475900,34.85997182940,26207,城陽市
2606-128484-018884,畑,135.79351609500,34.84165587120,26207,城陽市
2606-125648-022071,畑,135.75859143700,34.86715594540,26207,城陽市
2606-125735-020149,畑,135.77961175300,34.86641067730,26207,城陽市
2606-128625-018775,畑,135.79470723400,34.84038369070,26207,城陽市
2606-128870-020258,畑,135.77850257500,34.83814568530,26207,城陽市
2606-129131-018496,畑,135.79776905900,34.83582936170,26207,城陽市
2606-125582-022020,田,135.75914927100,34.86775161680,26207,城陽市
2606-125778-020313,畑,135.77782376300,34.86602157960,26207,城陽市
2606-126082-021539,田,135.76442248200,34.86325488150,26207,城陽市
2606-127875-020551,田,135.77526999500,34.84711356440,26207,城陽市
2606-130408-017989,田,135.80334372200,34.82432761740,26207,城陽市
2606-126311-022179,田,135.75742899100,34.86118321690,26207,城陽市
2606-127439-021932,畑,135.76015737700,34.85101905440,26207,城陽市
2606-126743-021470,田,135.76519042900,34.85730287890,26207,城陽市
2606-128966-021510,畑,135.76481632900,34.83725878530,26207,城陽市
2606-127830-021395,畑,135.76604044000,34.84750336690,26207,城陽市
2606-126211-022114,田,135.75813603700,34.86208372380,26207,城陽市
2606-128211-020607,畑,135.77466984900,34.84408790980,26207,城陽市
2606-129633-018938,田,135.79294522900,34.83129441270,26207,城陽市
2606-128426-019287,畑,135.78910516200,34.84217083200,26207,城陽市
2606-126711-020876,畑,135.77169351900,34.85760255570,26207,城陽市
2606-129379-018907,畑,135.79328230500,34.83359054220,26207,城陽市
2606-130461-018705,田,135.79551355800,34.82383882830,26207,城陽市
2606-128223-019013,畑,135.79210395600,34.84400991290,26207,城陽市
2606-130392-017992,田,135.80331312500,34.82446966450,26207,城陽市
2606-129986-018338,田,135.79951409200,34.82812866420,26207,城陽市
2606-126383-019829,畑,135.78313650300,34.86057521590,26207,城陽市
2606-130400-018145,畑,135.80163650700,34.82439628270,26207,城陽市
2606-128174-021593,畑,135.76388065500,34.84439667020,26207,城陽市
2606-128534-021652,田,135.76325222500,34.84115244400,26207,城陽市
2606-127937-021484,田,135.76507105700,34.84654005970,26207,城陽市
2606-130413-018166,畑,135.80140848100,34.82427993500,26207,城陽市
2606-127033-022235,田,135.75683791800,34.85466883630,26207,城陽市
2606-130126-018589,田,135.79677832900,34.82686270930,26207,城陽市
2606-129201-018824,田,135.79418275900,34.83519051690,26207,城陽市
2606-127377-022019,田,135.75920761100,34.85157165420,26207,城陽市
2606-128812-021524,畑,135.76465795300,34.83864308160,26207,城陽市
2606-128862-020062,田,135.78064883600,34.83822879240,26207,城陽市
2606-130035-017048,畑,135.81362633900,34.82770590440,26207,城陽市
2606-128524-021610,畑,135.76371311100,34.84124573690,26207,城陽市
2606-129614-018419,畑,135.79862449400,34.83147403900,26207,城陽市
2606-128538-021533,畑,135.76454690200,34.84112105820,26207,城陽市
2606-125870-022209,田,135.75709063000,34.86515455030,26207,城陽市
2606-128147-019348,畑,135.78843022200,34.84468163910,26207,城陽市
2606-126754-020875,畑,135.77170411200,34.85721119320,26207,城陽市
2606-130252-017860,畑,135.80474720500,34.82573412340,26207,城陽市
2606-127309-019605,畑,135.78559947900,34.85223715850,26207,城陽市
2606-129710-018167,田,135.80138208800,34.83061972490,26207,城陽市
2606-129435-018403,畑,135.79879111000,34.83308831260,26207,城陽市
2606-127525-021669,田,135.76303829000,34.85024447310,26207,城陽市
2606-128035-021252,田,135.76760810800,34.84565441410,26207,城陽市
2606-126690-020260,田,135.77842883500,34.85780094240,26207,城陽市
2606-129661-018338,田,135.79951232000,34.83105828810,26207,城陽市
2606-126659-021561,畑,135.76419551900,34.85805600250,26207,城陽市
2606-129749-019404,田,135.78785311600,34.83024461430,26207,城陽市
2606-126080-022035,田,135.75899382300,34.86326020700,26207,城陽市
2606-127735-020659,田,135.77408473000,34.84837467450,26207,城陽市
2606-130402-018124,畑,135.80186526300,34.82438228190,26207,城陽市
2606-126244-020852,畑,135.77194467400,34.86181060100,26207,城陽市
2606-128295-020989,田,135.77049497600,34.84331671700,26207,城陽市
2606-127985-021189,田,135.76829498900,34.84611008910,26207,城陽市
2606-128405-021880,田,135.76075726200,34.84230819010,26207,城陽市
2606-129796-018422,田,135.79859382100,34.82983450840,26207,城陽市
2606-126994-020126,畑,135.77989598200,34.85506275430,26207,城陽市
2606-129287-019307,畑,135.78891104400,34.83441103470,26207,城陽市
2606-127651-021565,畑,135.76417739900,34.84911326140,26207,城陽市
2606-129600-018659,田,135.79600091100,34.83159610740,26207,城陽市
2606-127097-021824,畑,135.76132664900,34.85410212410,26207,城陽市
2606-129843-018780,畑,135.79468565400,34.82940837200,26207,城陽市
2606-130454-018107,畑,135.80205294000,34.82390803570,26207,城陽市
2606-128037-021484,田,135.76507160800,34.84562982230,26207,城陽市
2606-125732-022038,田,135.75895518500,34.86640239370,26207,城陽市
2606-128914-018858,畑,135.79381027800,34.83778080250,26207,城陽市
2606-126297-020165,畑,135.77945170400,34.86135049990,26207,城陽市
2606-127829-021423,田,135.76573143100,34.84750860300,26207,城陽市
2606-128480-018365,畑,135.79918776700,34.84169853940,26207,城陽市
2606-126453-021515,田,135.76469723000,34.85991683030,26207,城陽市
2606-126744-021971,畑,135.75971304800,34.85728189730,26207,城陽市
2606-130199-018287,田,135.80007495200,34.82620644740,26207,城陽市
2606-130042-017767,田,135.80575846700,34.82762856710,26207,城陽市
2606-130302-018153,畑,135.80154324600,34.82527815400,26207,城陽市
2606-129587-018802,田,135.79443524300,34.83171728350,26207,城陽市
2606-130402-018101,畑,135.80211618500,34.82437561140,26207,城陽市
2606-128798-018823,畑,135.79419115400,34.83882329330,26207,城陽市
2606-128851-018891,畑,135.79344178000,34.83834990550,26207,城陽市
2606-128908-020243,畑,135.77866907100,34.83781033530,26207,城陽市
2606-128386-021233,畑,135.76783033200,34.84249279390,26207,城陽市
2606-127752-021922,田,135.76027686600,34.84819662640,26207,城陽市
2606-128446-020080,畑,135.78044041600,34.84197729000,26207,城陽市
2606-128641-019164,田,135.79045169200,34.84023494290,26207,城陽市
2606-129677-018433,田,135.79847282800,34.83091158670,26207,城陽市
2606-126685-020929,田,135.77110815300,34.85783719800,26207,城陽市
2606-130407-018644,田,135.79617705200,34.82432827380,26207,城陽市
2606-127012-020270,畑,135.77832767500,34.85489971860,26207,城陽市
2606-128508-021290,田,135.76720302700,34.84139045800,26207,城陽市
2606-126667-020324,畑,135.77772618300,34.85800648850,26207,城陽市
2606-126009-022289,畑,135.75621682400,34.86390333880,26207,城陽市
2606-128586-018788,畑,135.79456815100,34.84073924730,26207,城陽市
2606-125923-021620,田,135.76353077100,34.86468689040,26207,城陽市
2606-125963-021674,畑,135.76294152600,34.86432851290,26207,城陽市
2606-127618-020547,畑,135.77530929700,34.84942996820,26207,城陽市
2606-129733-018299,田,135.79994221100,34.83040941730,26207,城陽市
2606-126347-021567,田,135.76412502500,34.86086649710,26207,城陽市
2606-128181-021573,畑,135.76410572400,34.84433278370,26207,城陽市
2606-126035-020002,畑,135.78122948000,34.86370966260,26207,城陽市
2606-130153-018459,田,135.79820425900,34.82661369520,26207,城陽市
2606-130283-018236,田,135.80064457100,34.82544718880,26207,城陽市
2606-130053-017821,田,135.80517131900,34.82753416920,26207,城陽市
2606-129946-018815,田,135.79430009600,34.82847562020,26207,城陽市
2606-126948-021856,畑,135.76098352800,34.85544591300,26207,城陽市
2606-128956-018751,畑,135.79497835000,34.83740365780,26207,城陽市
2606-128287-019870,畑,135.78273455200,34.84341292290,26207,城陽市
2606-129497-019485,畑,135.78696509000,34.83251466480,26207,城陽市
2606-126566-022279,畑,135.75634423700,34.85887934130,26207,城陽市
2606-128552-021277,田,135.76735312400,34.84099535640,26207,城陽市
2606-128318-021240,田,135.76775076500,34.84310718900,26207,城陽市
2606-130489-018698,田,135.79559689000,34.82358757160,26207,城陽市
2606-129769-018176,田,135.80128540400,34.83008110600,26207,城陽市
2606-130221-017693,畑,135.80657017400,34.82601532070,26207,城陽市
2606-130109-018657,田,135.79603250000,34.82700953920,26207,城陽市
2606-126705-021213,畑,135.76799922000,34.85764980350,26207,城陽市
2606-130147-017663,畑,135.80690025300,34.82668842640,26207,城陽市
2606-126735-021967,畑,135.75975803000,34.85736189770,26207,城陽市
2606-129090-019376,田,135.78814794800,34.83618053170,26207,城陽市
2606-127032-022273,田,135.75642224400,34.85467844760,26207,城陽市
2606-126600-022157,畑,135.75767712100,34.85857427300,26207,城陽市
2606-126618-022200,畑,135.75721036700,34.85841446950,26207,城陽市
2606-126380-022111,畑,135.75820745700,34.86045947660,26207,城陽市
2606-128294-021539,畑,135.76447762100,34.84331611120,26207,城陽市
2606-129774-019243,畑,135.78961389500,34.83001958710,26207,城陽市
2606-127699-022045,田,135.75893518900,34.84866676180,26207,城陽市
2606-129167-018764,畑,135.79484586500,34.83550268450,26207,城陽市
2606-126003-022213,畑,135.75705174300,34.86395063200,26207,城陽市
2606-126630-021073,田,135.76953099700,34.85833060750,26207,城陽市
2606-130288-018126,畑,135.80184431500,34.82540663790,26207,城陽市
2606-130335-018297,田,135.79997351400,34.82498154750,26207,城陽市
2606-128705-021526,畑,135.76463650600,34.83960975290,26207,城陽市
2606-128912-021395,田,135.76607090700,34.83774477800,26207,城陽市
2606-126207-022407,畑,135.75493182300,34.86211598900,26207,城陽市
2606-127984-020748,田,135.77312109500,34.84612672580,26207,城陽市
2606-129041-018175,畑,135.80127531000,34.83665111390,26207,城陽市
2606-127875-020286,田,135.77817528600,34.84712199720,26207,城陽市
2606-127485-020128,畑,135.77988681400,34.85063422540,26207,城陽市
2606-128534-018675,畑,135.79580108400,34.84121025310,26207,城陽市
2606-128360-020915,畑,135.77129947900,34.84273552250,26207,城陽市
2606-129333-018049,畑,135.80266380500,34.83401465450,26207,城陽市
2606-129614-017904,畑,135.80424932800,34.83148934830,26207,城陽市
2606-130154-018439,田,135.79841527500,34.82660644750,26207,城陽市
2606-128897-020082,畑,135.78042701600,34.83790886280,26207,城陽市
2606-129001-018147,畑,135.80159010400,34.83700486600,26207,城陽市
2606-129998-017818,田,135.80520156200,34.82802321380,26207,城陽市
2606-127044-022273,田,135.75642163400,34.85457340790,26207,城陽市
2606-126200-022385,畑,135.75517471500,34.86217280290,26207,城陽市
2606-128045-020258,田,135.77847655400,34.84558313750,26207,城陽市
2606-128697-020115,畑,135.78006232300,34.83971646610,26207,城陽市
2606-129401-019449,畑,135.78736331400,34.83338301080,26207,城陽市
2606-129637-016728,畑,135.81711653800,34.83130418320,26207,城陽市
2606-130052-017708,田,135.80640581700,34.82753750060,26207,城陽市
2606-128293-021093,畑,135.76935939100,34.84333586800,26207,城陽市
2606-130198-017702,田,135.80647349700,34.82622263630,26207,城陽市
2606-128487-018832,畑,135.79408141600,34.84163086630,26207,城陽市
2606-125625-022533,畑,135.75353577900,34.86735709890,26207,城陽市
2606-127944-020224,畑,135.77885518600,34.84649628780,26207,城陽市
2606-128234-019816,田,135.78332039700,34.84389461290,26207,城陽市
2606-127838-021931,畑,135.76017692700,34.84741470410,26207,城陽市
2606-128386-021013,田,135.77023756900,34.84250055120,26207,城陽市
2606-127748-020659,田,135.77408743700,34.84825741230,26207,城陽市
2606-126695-020238,畑,135.77866941300,34.85775700480,26207,城陽市
2606-129446-016351,畑,135.82122935500,34.83302423380,26207,城陽市
2606-128438-020837,田,135.77216440600,34.84203218560,26207,城陽市
2606-125643-022531,田,135.75356356900,34.86719598310,26207,城陽市
2606-128360-021046,畑,135.76986999100,34.84272970070,26207,城陽市
2606-126775-021974,田,135.75967795200,34.85700437530,26207,城陽市
2606-130086-017741,畑,135.80604940100,34.82723783440,26207,城陽市
2606-125991-021403,田,135.76589650000,34.86420012510,26207,城陽市
2606-126038-019841,畑,135.78299138400,34.86369254140,26207,城陽市
2606-128045-020705,田,135.77358871600,34.84557535580,26207,城陽市
2606-129964-018883,田,135.79356102500,34.82831007040,26207,城陽市
2606-128339-021904,畑,135.76048589700,34.84290197910,26207,城陽市
2606-127985-021123,田,135.76901767500,34.84611349590,26207,城陽市
2606-130508-017964,畑,135.80361597000,34.82342869930,26207,城陽市
2606-130400-018675,田,135.79584303600,34.82439073750,26207,城陽市
2606-129722-018558,畑,135.79711199700,34.83050514190,26207,城陽市
2606-127604-022053,畑,135.75884186700,34.84952369650,26207,城陽市
2606-129212-018748,田,135.79501353400,34.83509757800,26207,城陽市
2606-130361-018014,田,135.80307184400,34.82474695010,26207,城陽市
2606-130223-018219,田,135.80081931600,34.82599567370,26207,城陽市
2606-129423-019200,田,135.79008147900,34.83318746980,26207,城陽市
2606-129656-018094,田,135.80217404700,34.83110699990,26207,城陽市
2606-128846-018874,畑,135.79362920100,34.83839142410,26207,城陽市
2606-129662-018362,田,135.79924435400,34.83105035260,26207,城陽市
2606-130308-018126,畑,135.80184408600,34.82522756080,26207,城陽市
2606-128267-021853,畑,135.76104385600,34.84355280670,26207,城陽市
2606-130458-018717,田,135.79538741300,34.82386157660,26207,城陽市
2606-127045-022232,田,135.75686740200,34.85456444190,26207,城陽市
2606-128717-018611,畑,135.79650150300,34.83956372110,26207,城陽市
2606-129628-018627,田,135.79635586400,34.83134758150,26207,城陽市
2606-125900-022195,畑,135.75724514500,34.86487939620,26207,城陽市
2606-126124-021543,田,135.76438106200,34.86287409740,26207,城陽市
2606-127966-019778,田,135.78373274700,34.84631303520,26207,城陽市
2606-126615-021152,畑,135.76866732100,34.85846281690,26207,城陽市
2606-130166-018386,田,135.79899670500,34.82650531790,26207,城陽市
2606-129028-019421,畑,135.78765379900,34.83674349380,26207,城陽市
2606-130134-018808,田,135.79438739500,34.82678732550,26207,城陽市
2606-129715-019575,畑,135.78599226300,34.83054680030,26207,城陽市
2606-130144-018174,畑,135.80131829900,34.82670070800,26207,城陽市
2606-126830-022245,田,135.75672472900,34.85650111710,26207,城陽市
2606-129652-019381,畑,135.78810739700,34.83111965630,26207,城陽市
2606-128032-020450,田,135.77637629700,34.84569978910,26207,城陽市
2606-128769-021661,畑,135.76316077600,34.83902808040,26207,城陽市
2606-126494-022310,畑,135.75600081600,34.85952522320,26207,城陽市
2606-129974-017818,田,135.80520708200,34.82824377480,26207,城陽市
2606-129453-019364,田,135.78828959200,34.83290784090,26207,城陽市
2606-130360-018037,田,135.80281537900,34.82476125870,26207,城陽市
2606-126441-021642,田,135.76330695000,34.86001680950,26207,城陽市
2606-126447-021092,畑,135.76932475500,34.85998054300,26207,城陽市
2606-128867-018760,畑,135.79487586500,34.83820827460,26207,城陽市
2606-127939-021189,田,135.76830042000,34.84652299260,26207,城陽市
2606-126667-021029,畑,135.77001525600,34.85799102180,26207,城陽市
2606-128465-019166,畑,135.79043641700,34.84182538970,26207,城陽市
2606-129569-018236,畑,135.80062870200,34.83188549680,26207,城陽市
2606-127876-020263,田,135.77841967600,34.84711517000,26207,城陽市
2606-128190-021261,畑,135.76751363700,34.84426415550,26207,城陽市
2606-126686-020287,田,135.77812665900,34.85783631390,26207,城陽市
2606-127875-020304,田,135.77796982800,34.84711871290,26207,城陽市
2606-127948-019774,田,135.78376805300,34.84646722980,26207,城陽市
2606-127655-021641,畑,135.76335164700,34.84907166710,26207,城陽市
2606-128188-021360,田,135.76643283800,34.84427849070,26207,城陽市
2606-129646-017753,畑,135.80590942800,34.83120063870,26207,城陽市
2606-126754-020986,畑,135.77048652900,34.85720797060,26207,城陽市
2606-130459-018691,田,135.79567434400,34.82385559000,26207,城陽市
2606-130229-018544,田,135.79726692700,34.82592978460,26207,城陽市
2606-128465-020247,田,135.77860918700,34.84180321300,26207,城陽市
2606-127985-020717,田,135.77346229100,34.84611865150,26207,城陽市
2606-128301-020996,畑,135.77041564700,34.84326891760,26207,城陽市
2606-125566-022058,田,135.75872995900,34.86789683740,26207,城陽市
