﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471501031060044502,畑,127.94812139900,26.92997847610,47360,伊是名村
471501016360042730,畑,127.93022967800,26.91676532790,47360,伊是名村
471501036470042147,畑,127.92442907200,26.93493752690,47360,伊是名村
471501029850042542,畑,127.92838807900,26.92894686080,47360,伊是名村
471501029840044388,畑,127.94697014100,26.92888254830,47360,伊是名村
471501030690043241,畑,127.93543105000,26.92968360520,47360,伊是名村
471501023140044590,畑,127.94898540300,26.92282759330,47360,伊是名村
471501052600043617,畑,127.93928880900,26.94945230510,47360,伊是名村
471501053400043205,畑,127.93514515300,26.95018877110,47360,伊是名村
471501028390044059,畑,127.94365740500,26.92758207970,47360,伊是名村
471501033010042065,畑,127.92359181600,26.93181721570,47360,伊是名村
471501035340042137,田,127.92432725000,26.93391890680,47360,伊是名村
471501040680041731,畑,127.92025574300,26.93875308250,47360,伊是名村
471501052710044407,畑,127.94724600800,26.94952615480,47360,伊是名村
471501046960043722,畑,127.94032927800,26.94435402380,47360,伊是名村
471501032510042336,畑,127.92631984200,26.93136205830,47360,伊是名村
471501039530042122,畑,127.92418831700,26.93770288270,47360,伊是名村
471501042970043727,畑,127.94036401300,26.94075922130,47360,伊是名村
471501032430044716,畑,127.95028077200,26.93121491200,47360,伊是名村
471501035090043988,畑,127.94296700900,26.93363440880,47360,伊是名村
471501034890042318,畑,127.92614458000,26.93351087880,47360,伊是名村
471501041270041855,畑,127.92150368700,26.93927504810,47360,伊是名村
471501047750044244,畑,127.94558429400,26.94505281750,47360,伊是名村
471501045800044915,畑,127.95233375400,26.94327525700,47360,伊是名村
471501050270044261,畑,127.94576905800,26.94732798930,47360,伊是名村
471501022860044637,畑,127.94945745800,26.92257798640,47360,伊是名村
471501049670042943,畑,127.93249159300,26.94682912080,47360,伊是名村
471501028410042026,田,127.92318259600,26.92766601780,47360,伊是名村
471501045480044150,畑,127.94462815500,26.94300913740,47360,伊是名村
471501042770043242,畑,127.93548009000,26.94059114310,47360,伊是名村
471501031960044759,畑,127.95072072100,26.93078937690,47360,伊是名村
471501049060043299,畑,127.93607009400,26.94626757630,47360,伊是名村
471501032130043857,畑,127.94163698600,26.93096438470,47360,伊是名村
471501023130043462,畑,127.93762731500,26.92286050860,47360,伊是名村
471501048740044043,畑,127.94356901000,26.94595802830,47360,伊是名村
471501042260041574,畑,127.91868057900,26.94018086290,47360,伊是名村
471501047310044862,畑,127.95181316300,26.94463402050,47360,伊是名村
471501049590042930,畑,127.93235741300,26.94675452590,47360,伊是名村
471501037410044500,畑,127.94813205300,26.93571174660,47360,伊是名村
471501049490042918,畑,127.93223716500,26.94666344020,47360,伊是名村
471501045190043973,畑,127.94284761800,26.94275336960,47360,伊是名村
471501048510043575,畑,127.93885225200,26.94575982300,47360,伊是名村
471501040280043976,田,127.94286317900,26.93832106370,47360,伊是名村
471501051420043743,畑,127.94055481500,26.94837979750,47360,伊是名村
471501042370044665,畑,127.94981090700,26.94018729170,47360,伊是名村
471501035160044337,畑,127.94647510700,26.93368422380,47360,伊是名村
471501025600043908,畑,127.94212140200,26.92506899420,47360,伊是名村
471501040160044554,畑,127.94867684800,26.93819446460,47360,伊是名村
471501035550043919,畑,127.94226801500,26.93405400990,47360,伊是名村
471501040740041790,畑,127.92085051000,26.93880228370,47360,伊是名村
471501035750043629,畑,127.93934976500,26.93423823350,47360,伊是名村
471501050970044182,畑,127.94497454100,26.94796627670,47360,伊是名村
471501033920045014,畑,127.95328821600,26.93254310140,47360,伊是名村
471501032310042293,畑,127.92589089100,26.93117519900,47360,伊是名村
471501041480043687,田,127.93995341200,26.93941134570,47360,伊是名村
471501035470043895,畑,127.94202731700,26.93398218710,47360,伊是名村
471501039500042150,畑,127.92447189500,26.93767511980,47360,伊是名村
471501042360044325,畑,127.94637946000,26.94019016340,47360,伊是名村
471501033010044837,畑,127.95150880600,26.93173072690,47360,伊是名村
471501029770042332,田,127.92627272400,26.92888447380,47360,伊是名村
471501031490044296,畑,127.94605334600,26.93038024330,47360,伊是名村
471501043110043711,畑,127.94019929700,26.94088540550,47360,伊是名村
471501040390043919,田,127.94229283800,26.93842299490,47360,伊是名村
471501026180044391,畑,127.94699036800,26.92557915100,47360,伊是名村
471501026290044438,畑,127.94746788100,26.92567396540,47360,伊是名村
471501024770043548,畑,127.93849353600,26.92433290210,47360,伊是名村
471501032240042092,畑,127.92385833300,26.93112049370,47360,伊是名村
471501043990044139,畑,127.94451804600,26.94166690390,47360,伊是名村
471501056080043601,畑,127.93913703800,26.95259049950,47360,伊是名村
471501025410044467,畑,127.94775353800,26.92488704110,47360,伊是名村
471501035580044428,畑,127.94739428800,26.93406105750,47360,伊是名村
471501031070043332,畑,127.93633960500,26.93002321660,47360,伊是名村
471501034800044132,畑,127.94441529000,26.93336832440,47360,伊是名村
471501047280044094,畑,127.94407061700,26.94463482630,47360,伊是名村
471501016240042604,畑,127.92896355100,26.91666474440,47360,伊是名村
471501038970041861,畑,127.92155715000,26.93720327270,47360,伊是名村
471501045050043970,畑,127.94281350500,26.94262553570,47360,伊是名村
471501047560043833,畑,127.94145159900,26.94489194900,47360,伊是名村
471501040860044475,畑,127.94788546200,26.93882804750,47360,伊是名村
471501032410044241,畑,127.94550720700,26.93121104620,47360,伊是名村
471501025070044450,畑,127.94757749600,26.92457301700,47360,伊是名村
471501030850044493,畑,127.94803401300,26.92979216890,47360,伊是名村
471501031560044515,畑,127.94825471000,26.93043298340,47360,伊是名村
471501041520044284,畑,127.94596900900,26.93942985230,47360,伊是名村
471501026240044473,畑,127.94781273200,26.92562946760,47360,伊是名村
471501041740044314,畑,127.94626847000,26.93963041030,47360,伊是名村
471501041210045100,畑,127.95418554500,26.93911931880,47360,伊是名村
471501045720043841,畑,127.94152555200,26.94323176790,47360,伊是名村
471501041370044265,畑,127.94578001800,26.93929780930,47360,伊是名村
471501032430042229,畑,127.92524170300,26.93128606380,47360,伊是名村
471501025990044430,畑,127.94738213400,26.92540489560,47360,伊是名村
471501048620043589,畑,127.93899673000,26.94586404560,47360,伊是名村
471501035190045064,畑,127.95380155800,26.93369553710,47360,伊是名村
471501022600041834,畑,127.92123053600,26.92242936660,47360,伊是名村
471501039990043929,田,127.94238572800,26.93806363700,47360,伊是名村
471501036280044473,畑,127.94785539200,26.93469536460,47360,伊是名村
471501031150044689,畑,127.95000867400,26.93005858410,47360,伊是名村
471501039470044213,畑,127.94524760000,26.93758416270,47360,伊是名村
471501030470043097,畑,127.93397624500,26.92949386140,47360,伊是名村
471501027420044493,畑,127.94802555500,26.92669546350,47360,伊是名村
471501048810044197,畑,127.94512210900,26.94600893400,47360,伊是名村
471501036030042053,畑,127.92347902900,26.93454655840,47360,伊是名村
471501035270044124,畑,127.94433840800,26.93379691930,47360,伊是名村
471501030750042289,畑,127.92584236300,26.92977149450,47360,伊是名村
471501028920042007,田,127.92299223900,26.92812986350,47360,伊是名村
471501042230044304,畑,127.94617371500,26.94007040460,47360,伊是名村
471501020090042841,田,127.93135877900,26.92013492640,47360,伊是名村
471501026620044447,畑,127.94755350900,26.92597688590,47360,伊是名村
471501043900041354,畑,127.91646449900,26.94167144570,47360,伊是名村
471501045310043903,畑,127.94214747600,26.94286462760,47360,伊是名村
471501032700042094,畑,127.92388697500,26.93153599280,47360,伊是名村
471501031300044735,畑,127.95047210400,26.93019158910,47360,伊是名村
471501050670043835,畑,127.94147400400,26.94769859430,47360,伊是名村
471501027350042129,田,127.92422017400,26.92670376100,47360,伊是名村
471501047310043682,畑,127.93993056200,26.94467158610,47360,伊是名村
471501031700043842,畑,127.94148309900,26.93058137840,47360,伊是名村
471501033730044943,畑,127.95257298800,26.93238074950,47360,伊是名村
471501033740044993,畑,127.95308060200,26.93238722840,47360,伊是名村
471501031190044408,畑,127.94717907600,26.93010494520,47360,伊是名村
471501024500044315,畑,127.94621486800,26.92406804350,47360,伊是名村
471501041730044237,畑,127.94549771000,26.93962299210,47360,伊是名村
471501033310042109,畑,127.92403575500,26.93209106320,47360,伊是名村
471501030830044768,畑,127.95080697900,26.92976407560,47360,伊是名村
471501043620043740,畑,127.94049204300,26.94133879030,47360,伊是名村
471501042690044363,畑,127.94676406100,26.94048466470,47360,伊是名村
471501018790042966,畑,127.93261255400,26.91895110810,47360,伊是名村
471501043640041582,畑,127.91876152100,26.94142296680,47360,伊是名村
471501050970043663,畑,127.93974216600,26.94797403760,47360,伊是名村
471501047200043668,畑,127.93978120600,26.94457565680,47360,伊是名村
471501042100044287,畑,127.94600116300,26.93995661000,47360,伊是名村
471501032840044067,畑,127.94375306900,26.93159987180,47360,伊是名村
471501027860042242,田,127.92536084900,26.92716553620,47360,伊是名村
471501020230043448,田,127.93747807000,26.92023869040,47360,伊是名村
471501043010041715,畑,127.92010350500,26.94085065570,47360,伊是名村
471501046150043355,畑,127.93662749200,26.94363909260,47360,伊是名村
471501026060043123,畑,127.93421836100,26.92551435470,47360,伊是名村
471501035560044292,畑,127.94602720700,26.93404825190,47360,伊是名村
471501042140044647,畑,127.94962269700,26.93997895080,47360,伊是名村
471501028630043940,畑,127.94245402800,26.92780812350,47360,伊是名村
471501036770044722,畑,127.95035920400,26.93513180440,47360,伊是名村
471501051600044072,畑,127.94386561600,26.94853836210,47360,伊是名村
471501045680044946,畑,127.95264977100,26.94316419500,47360,伊是名村
471501018340043398,田,127.93696348200,26.91853657480,47360,伊是名村
471501040230044928,畑,127.95245113200,26.93824111280,47360,伊是名村
471501025920043958,畑,127.94262532100,26.92535789700,47360,伊是名村
471501017890042718,畑,127.93011338200,26.91814742220,47360,伊是名村
471501050040044165,畑,127.94479669500,26.94712045040,47360,伊是名村
471501028210044196,畑,127.94503120800,26.92741512880,47360,伊是名村
471501042560042941,畑,127.93244635300,26.94041007440,47360,伊是名村
471501032170042327,畑,127.92622838900,26.93105082990,47360,伊是名村
471501045650043109,畑,127.93415042500,26.94319268920,47360,伊是名村
471501039070045188,畑,127.95506460200,26.93719004870,47360,伊是名村
471501022220042560,畑,127.92853675000,26.92206348770,47360,伊是名村
471501052130044058,畑,127.94372986000,26.94901273960,47360,伊是名村
471501042750041306,畑,127.91597754900,26.94063310090,47360,伊是名村
471501045380043601,畑,127.93909989000,26.94293159990,47360,伊是名村
471501047480044979,畑,127.95298927900,26.94478952560,47360,伊是名村
471501036510044500,畑,127.94812478200,26.93490518170,47360,伊是名村
471501051880043355,畑,127.93665028900,26.94880985200,47360,伊是名村
471501030710042345,田,127.92640768300,26.92973696100,47360,伊是名村
471501054740043205,畑,127.93514767900,26.95139705090,47360,伊是名村
471501053300044045,畑,127.94360127200,26.95007310830,47360,伊是名村
471501023200042932,畑,127.93228481400,26.92293274380,47360,伊是名村
471501047220043758,畑,127.94069380900,26.94459449190,47360,伊是名村
471501042240043539,畑,127.93847012200,26.94010557380,47360,伊是名村
471501053550043974,畑,127.94289099500,26.95029631860,47360,伊是名村
471501036360042200,畑,127.92496156300,26.93483252370,47360,伊是名村
471501014360042883,畑,127.93176797500,26.91495998850,47360,伊是名村
471501036010044417,畑,127.94728868800,26.93445257400,47360,伊是名村
471501051400044312,畑,127.94628720400,26.94834209500,47360,伊是名村
471501038200043671,畑,127.93978199500,26.93644820710,47360,伊是名村
471501038910042096,畑,127.92391992300,26.93714307760,47360,伊是名村
471501040370045268,畑,127.95587566000,26.93836316650,47360,伊是名村
471501040170045325,畑,127.95644458100,26.93817929830,47360,伊是名村
471501029150042998,畑,127.93297644100,26.92830729910,47360,伊是名村
471501024460043531,畑,127.93833010800,26.92405169710,47360,伊是名村
471501045730045182,畑,127.95502572700,26.94320379440,47360,伊是名村
471501026710044026,畑,127.94332162300,26.92607172940,47360,伊是名村
471501052730043924,畑,127.94237924000,26.94956151720,47360,伊是名村
471501049450043442,畑,127.93751207600,26.94661121450,47360,伊是名村
471501054910044085,畑,127.94400712900,26.95151742960,47360,伊是名村
471501034570043980,畑,127.94287766600,26.93316583980,47360,伊是名村
471501034390042157,畑,127.92452164800,26.93306260030,47360,伊是名村
471501019630043008,畑,127.93304254800,26.91971249430,47360,伊是名村
471501050030044024,畑,127.94337466800,26.94711744420,47360,伊是名村
471501029470044205,畑,127.94513108400,26.92855383790,47360,伊是名村
471501033320042061,畑,127.92355647500,26.93210069880,47360,伊是名村
471501050560043565,畑,127.93876043100,26.94761461140,47360,伊是名村
471501030010042385,畑,127.92680093100,26.92910338390,47360,伊是名村
471501040520042444,畑,127.92743404500,26.93858682570,47360,伊是名村
471501031440044200,畑,127.94509042100,26.93032984890,47360,伊是名村
471501049820043989,畑,127.94302322800,26.94693417310,47360,伊是名村
471501015340042920,畑,127.93213877600,26.91584519660,47360,伊是名村
471501048940043547,畑,127.93857284000,26.94614815260,47360,伊是名村
471501034730044319,畑,127.94629155800,26.93330222560,47360,伊是名村
471501029730042310,田,127.92605238900,26.92884568410,47360,伊是名村
471501032380044695,畑,127.95007730500,26.93116669940,47360,伊是名村
471501031900043362,畑,127.93664927800,26.93077502680,47360,伊是名村
471501021710044606,畑,127.94913543900,26.92154152300,47360,伊是名村
471501029690042286,田,127.92580755900,26.92881337750,47360,伊是名村
471501036490043977,畑,127.94285480400,26.93490284480,47360,伊是名村
471501044500044019,畑,127.94331246300,26.94213163840,47360,伊是名村
471501046500043662,畑,127.93971840000,26.94394140200,47360,伊是名村
471501038280042022,畑,127.92317498500,26.93657691360,47360,伊是名村
471501025960044469,畑,127.94777846800,26.92537564420,47360,伊是名村
471501028440044377,畑,127.94686246400,26.92761918290,47360,伊是名村
471501030900044726,畑,127.95038432400,26.92982880880,47360,伊是名村
471501025200043548,畑,127.93849494000,26.92472467260,47360,伊是名村
471501036200045055,畑,127.95371209700,26.93460047520,47360,伊是名村
471501028810044198,畑,127.94505497300,26.92796290570,47360,伊是名村
471501042160043158,畑,127.93462668500,26.94004303060,47360,伊是名村
471501041010041793,畑,127.92087800300,26.93904815670,47360,伊是名村
471501035790043707,畑,127.94013543000,26.93427339260,47360,伊是名村
471501019530043530,田,127.93829773500,26.91960824180,47360,伊是名村
471501049120044901,畑,127.95220708200,26.94626731490,47360,伊是名村
471501031220044031,畑,127.94338171700,26.93014164970,47360,伊是名村
471501040230044486,畑,127.94799298300,26.93825882370,47360,伊是名村
471501032270044166,畑,127.94474907800,26.93108831940,47360,伊是名村
471501043010041662,畑,127.91956441700,26.94085893650,47360,伊是名村
471501033110044253,畑,127.94562558200,26.93183570300,47360,伊是名村
471501025260042079,畑,127.92370373500,26.92482242230,47360,伊是名村
471501027970044237,畑,127.94545021500,26.92719731200,47360,伊是名村
471501042090041565,畑,127.91859305800,26.94003069350,47360,伊是名村
471501040030044044,田,127.94354880600,26.93809484600,47360,伊是名村
471501032430042201,畑,127.92495971400,26.93128646320,47360,伊是名村
471501052300044374,畑,127.94691262300,26.94915812790,47360,伊是名村
471501031200044707,畑,127.95019389300,26.93010473250,47360,伊是名村
471501048820043531,畑,127.93840561300,26.94604061000,47360,伊是名村
471501039230044889,畑,127.95204873500,26.93734769890,47360,伊是名村
471501024030043963,畑,127.94267462100,26.92365632500,47360,伊是名村
471501026560044478,畑,127.94786651700,26.92592112090,47360,伊是名村
471501040530044441,畑,127.94754394700,26.93853492100,47360,伊是名村
471501018520043382,田,127.93680272800,26.91869557010,47360,伊是名村
471501037760042883,畑,127.93184938400,26.93607636310,47360,伊是名村
471501027250044323,畑,127.94631002200,26.92655172380,47360,伊是名村
471501043060043135,畑,127.93439919100,26.94085720350,47360,伊是名村
471501044870041408,畑,127.91701656100,26.94254206110,47360,伊是名村
471501043440041840,畑,127.92136387600,26.94124005530,47360,伊是名村
471501019950043574,田,127.93873921400,26.91998668450,47360,伊是名村
471501035380045000,畑,127.95315134500,26.93386926790,47360,伊是名村
471501034350044347,畑,127.94658122000,26.93295889470,47360,伊是名村
471501034060044169,畑,127.94478432900,26.93269896310,47360,伊是名村
471501029030043127,畑,127.93427077500,26.92819170410,47360,伊是名村
471501034190043248,畑,127.93550435600,26.93284700920,47360,伊是名村
471501021110042399,畑,127.92691866800,26.92106399160,47360,伊是名村
471501045180041902,畑,127.92198986700,26.94280868520,47360,伊是名村
471501019110043488,田,127.93787359700,26.91922440160,47360,伊是名村
471501023440043495,畑,127.93796179800,26.92313203910,47360,伊是名村
471501029440044221,畑,127.94529350800,26.92852862780,47360,伊是名村
471501034860044298,畑,127.94608800500,26.93342245030,47360,伊是名村
471501043700041633,畑,127.91928175800,26.94147894220,47360,伊是名村
471501047900043410,畑,127.93718806300,26.94521411390,47360,伊是名村
471501047200043140,畑,127.93446431500,26.94459505490,47360,伊是名村
471501050760043424,畑,127.93733569900,26.94779236000,47360,伊是名村
471501031890042976,畑,127.93276584700,26.93077550390,47360,伊是名村
471501027650042609,畑,127.92905154000,26.92696526780,47360,伊是名村
471501036010044676,畑,127.94989327300,26.93444030830,47360,伊是名村
471501021040042646,畑,127.92940042100,26.92099359290,47360,伊是名村
471501051210044310,畑,127.94626279500,26.94817393150,47360,伊是名村
471501041480043744,田,127.94053348200,26.93940833300,47360,伊是名村
471501040650043408,畑,127.93714042800,26.93866960200,47360,伊是名村
471501045480043913,畑,127.94224073800,26.94301736090,47360,伊是名村
471501044960044198,畑,127.94511314100,26.94253421170,47360,伊是名村
471501032970042092,畑,127.92386270600,26.93178380850,47360,伊是名村
471501043840044144,畑,127.94456797800,26.94152795290,47360,伊是名村
471501045740042828,畑,127.93132276400,26.94328587890,47360,伊是名村
471501054570043867,畑,127.94181415100,26.95121806130,47360,伊是名村
471501024440044060,畑,127.94365336200,26.92402166940,47360,伊是名村
471501018180043416,田,127.93714256300,26.91839228970,47360,伊是名村
471501037870044900,畑,127.95215538000,26.93611106390,47360,伊是名村
471501030460042331,田,127.92625958300,26.92950419730,47360,伊是名村
471501035900044333,畑,127.94644495700,26.93435817470,47360,伊是名村
471501029910042169,田,127.92463403100,26.92901306780,47360,伊是名村
471501027310044155,畑,127.94461762700,26.92661148520,47360,伊是名村
471501037430044436,畑,127.94748209500,26.93573410050,47360,伊是名村
471501016650042963,畑,127.93258070800,26.91702238350,47360,伊是名村
471501030700042922,畑,127.93221328300,26.92970800840,47360,伊是名村
471501024280042765,畑,127.93060989500,26.92391373930,47360,伊是名村
471501027380044169,畑,127.94476440600,26.92666672630,47360,伊是名村
471501032220044133,畑,127.94440999000,26.93103791040,47360,伊是名村
471501023680042550,畑,127.92844438500,26.92338074130,47360,伊是名村
471501055810043787,畑,127.94101379800,26.95234382010,47360,伊是名村
471501046930043632,畑,127.93942052700,26.94433245020,47360,伊是名村
471501033870044050,畑,127.94358170500,26.93253448960,47360,伊是名村
471501017840043535,畑,127.93833965400,26.91808056940,47360,伊是名村
471501035060043969,畑,127.94277725100,26.93360726260,47360,伊是名村
471501039700041391,畑,127.91683209000,26.93787213350,47360,伊是名村
471501031590043306,畑,127.93608113800,26.93049686310,47360,伊是名村
471501021400042507,畑,127.92800840200,26.92132497560,47360,伊是名村
471501049520044530,畑,127.94847185800,26.94663935140,47360,伊是名村
471501019490043444,田,127.93743421100,26.91957168720,47360,伊是名村
471501025430042070,畑,127.92361966100,26.92497605960,47360,伊是名村
471501040890043760,畑,127.94068867600,26.93888016660,47360,伊是名村
471501054530043886,畑,127.94200191600,26.95118178740,47360,伊是名村
471501040180043951,田,127.94261327100,26.93823406390,47360,伊是名村
471501026280044267,畑,127.94574129200,26.92567871090,47360,伊是名村
471501031040044438,畑,127.94748072900,26.92996889010,47360,伊是名村
471501020540043509,田,127.93809282600,26.92051674780,47360,伊是名村
471501021890042110,畑,127.92400430000,26.92178092480,47360,伊是名村
471501018670043452,畑,127.93750919400,26.91882928180,47360,伊是名村
471501048680044015,畑,127.94328736000,26.94589919820,47360,伊是名村
471501035640042226,畑,127.92522566400,26.93418708840,47360,伊是名村
471501042120043645,田,127.93953129600,26.93999498990,47360,伊是名村
471501016480043365,田,127.93662288200,26.91685782640,47360,伊是名村
471501014330043608,畑,127.93906540400,26.91491373280,47360,伊是名村
471501035690043552,畑,127.93857120700,26.93419256940,47360,伊是名村
471501041260042276,畑,127.92574395600,26.93925895470,47360,伊是名村
471501029300042318,田,127.92613015900,26.92845854690,47360,伊是名村
471501041160041231,畑,127.91521963700,26.93920248470,47360,伊是名村
471501019170042771,畑,127.93065157200,26.91930101900,47360,伊是名村
471501048390044028,畑,127.94341600600,26.94564270270,47360,伊是名村
471501037970042151,畑,127.92447691700,26.93629258070,47360,伊是名村
471501051650044191,畑,127.94506640500,26.94857925400,47360,伊是名村
471501048940043282,畑,127.93590657800,26.94615757560,47360,伊是名村
471501021510044689,畑,127.94997825300,26.92135290940,47360,伊是名村
471501034560044940,畑,127.95254414000,26.93313073320,47360,伊是名村
471501041990044808,畑,127.95124736300,26.93983816150,47360,伊是名村
471501042980044900,畑,127.95217259900,26.94072856110,47360,伊是名村
471501023960043983,畑,127.94287264900,26.92358626860,47360,伊是名村
471501035800044418,畑,127.94730122000,26.93426092760,47360,伊是名村
471501046710043998,畑,127.94311054400,26.94412072490,47360,伊是名村
471501019700043423,田,127.93722025900,26.91975859120,47360,伊是名村
471501044640044205,畑,127.94518623600,26.94224702180,47360,伊是名村
471501020800043314,畑,127.93612791900,26.92075745600,47360,伊是名村
471501036710042370,畑,127.92667358000,26.93515003650,47360,伊是名村
471501026280044289,畑,127.94595959200,26.92567484560,47360,伊是名村
471501027990043923,畑,127.94228755800,26.92722678170,47360,伊是名村
471501036220041962,畑,127.92256646400,26.93471927390,47360,伊是名村
471501043250043694,畑,127.94003237200,26.94101334280,47360,伊是名村
471501027740042170,田,127.92463539700,26.92706057150,47360,伊是名村
471501027530042149,田,127.92442108700,26.92686900870,47360,伊是名村
471501028790044218,畑,127.94526197500,26.92793793430,47360,伊是名村
471501049720044840,畑,127.95159249700,26.94680958390,47360,伊是名村
471501037290044284,田,127.94595728200,26.93560914360,47360,伊是名村
471501023300043159,畑,127.93457406100,26.92302223050,47360,伊是名村
471501025770042658,畑,127.92954339600,26.92526870630,47360,伊是名村
471501043840041595,畑,127.91889381000,26.94160733930,47360,伊是名村
471501044320043544,畑,127.93852843200,26.94198309880,47360,伊是名村
471501038120042499,畑,127.92797789100,26.93642044430,47360,伊是名村
471501045140043893,畑,127.94204248200,26.94270830260,47360,伊是名村
471501035510041974,畑,127.92268517700,26.93407917890,47360,伊是名村
471501035470043242,畑,127.93545052100,26.93400292960,47360,伊是名村
471501019290043467,田,127.93765877000,26.91939530860,47360,伊是名村
471501056330043555,畑,127.93868130300,26.95282085720,47360,伊是名村
471501041380041240,畑,127.91531546800,26.93939609550,47360,伊是名村
471501037400044467,畑,127.94779890400,26.93570132450,47360,伊是名村
471501055310043763,畑,127.94077122600,26.95189251180,47360,伊是名村
471501047300041418,畑,127.91712251300,26.94473156450,47360,伊是名村
471501026220044336,畑,127.94643700200,26.92561543240,47360,伊是名村
471501044510044163,畑,127.94476136500,26.94213509760,47360,伊是名村
471501027680042623,畑,127.92919692300,26.92698900930,47360,伊是名村
471501029970041922,畑,127.92214040500,26.92907686760,47360,伊是名村
471501048040044660,畑,127.94977557300,26.94530420780,47360,伊是名村
471501036440044761,畑,127.95075387400,26.93482862800,47360,伊是名村
471501050150044186,畑,127.94501290000,26.94722554740,47360,伊是名村
471501028020042057,田,127.92349302300,26.92731395640,47360,伊是名村
471501039220041661,畑,127.91954409600,26.93743355550,47360,伊是名村
471501044670044878,畑,127.95196212100,26.94225018670,47360,伊是名村
471501030810042098,田,127.92391468500,26.92983071870,47360,伊是名村
471501047630043021,畑,127.93327110200,26.94498565690,47360,伊是名村
471501024530044264,畑,127.94570105300,26.92409137860,47360,伊是名村
471501053780043974,畑,127.94288723100,26.95050381120,47360,伊是名村
471501043410041393,畑,127.91685722500,26.94122129090,47360,伊是名村
471501044150043165,畑,127.93471227000,26.94183973140,47360,伊是名村
471501017760042838,畑,127.93132218500,26.91802795980,47360,伊是名村
471501040710043361,畑,127.93666866500,26.93873006990,47360,伊是名村
471501053930043724,畑,127.94037660000,26.95064392860,47360,伊是名村
471501037970045273,畑,127.95591864600,26.93619216860,47360,伊是名村
471501038880044496,畑,127.94809814700,26.93703735120,47360,伊是名村
471501024320043523,畑,127.93824276700,26.92393055740,47360,伊是名村
471501021900042465,畑,127.92757916600,26.92177765200,47360,伊是名村
471501022890042944,畑,127.93240700500,26.92265795310,47360,伊是名村
471501021220042393,畑,127.92685623500,26.92116713980,47360,伊是名村
471501040140044057,田,127.94367361100,26.93818669540,47360,伊是名村
471501029180042292,田,127.92586773700,26.92835607320,47360,伊是名村
471501027380044120,畑,127.94426611800,26.92667248530,47360,伊是名村
471501043190041444,畑,127.91737140400,26.94102016250,47360,伊是名村
471501027960042191,田,127.92484836600,26.92725334580,47360,伊是名村
471501043500043668,畑,127.93977105700,26.94123267460,47360,伊是名村
471501016120043337,畑,127.93634605500,26.91653602410,47360,伊是名村
471501028230042077,田,127.92369441600,26.92750707070,47360,伊是名村
471501031250042190,畑,127.92484689500,26.93022087460,47360,伊是名村
471501035290043270,畑,127.93572972300,26.93383419560,47360,伊是名村
471501047060043651,畑,127.93961362100,26.94445308730,47360,伊是名村
471501032520044757,畑,127.95070264900,26.93128800870,47360,伊是名村
471501049110044315,畑,127.94630195400,26.94627770100,47360,伊是名村
471501028600044297,畑,127.94605596100,26.92777209550,47360,伊是名村
471501035900042110,畑,127.92405123700,26.93442803600,47360,伊是名村
471501043370041528,畑,127.91822218500,26.94118645580,47360,伊是名村
471501049230044403,畑,127.94719166400,26.94638243090,47360,伊是名村
471501017300042585,畑,127.92877227900,26.91761826130,47360,伊是名村
471501046750044065,畑,127.94377811800,26.94415716080,47360,伊是名村
471501036670044731,畑,127.95045095000,26.93503358090,47360,伊是名村
471501045780043126,畑,127.93432165300,26.94331444120,47360,伊是名村
471501028370041927,畑,127.92218450400,26.92763089960,47360,伊是名村
471501034300042023,畑,127.92317562500,26.93298417940,47360,伊是名村
471501043780043583,畑,127.93891336400,26.94149357410,47360,伊是名村
471501053090043721,畑,127.94034268300,26.94988593180,47360,伊是名村
471501047950044547,畑,127.94864019500,26.94522526370,47360,伊是名村
471501020100043468,田,127.93767819700,26.92012512290,47360,伊是名村
471501040060044577,畑,127.94891114200,26.93810627110,47360,伊是名村
471501037520042071,畑,127.92366428400,26.93588591400,47360,伊是名村
471501053970043929,畑,127.94243164900,26.95067685270,47360,伊是名村
471501019370041913,畑,127.92201730500,26.91950700170,47360,伊是名村
471501025080042292,畑,127.92585487100,26.92465166950,47360,伊是名村
471501043740045075,畑,127.95394353500,26.94140461340,47360,伊是名村
471501048040043813,畑,127.94125020900,26.94533107350,47360,伊是名村
471501052150044395,畑,127.94712492800,26.94901705440,47360,伊是名村
471501026810044313,畑,127.94620508000,26.92615448080,47360,伊是名村
471501040740044323,畑,127.94635300600,26.93872512310,47360,伊是名村
471501029530043174,畑,127.93475199100,26.92864284790,47360,伊是名村
471501033060044217,畑,127.94526655000,26.93179754130,47360,伊是名村
471501014720043326,畑,127.93623079000,26.91527460250,47360,伊是名村
471501041810041376,畑,127.91668504700,26.93977885320,47360,伊是名村
471501023640042009,畑,127.92299749700,26.92336553750,47360,伊是名村
471501038620044471,畑,127.94783791400,26.93680850890,47360,伊是名村
471501022960043084,畑,127.93382291600,26.92271315340,47360,伊是名村
471501024620044375,畑,127.94682825000,26.92416978620,47360,伊是名村
471501035680043215,畑,127.93517976600,26.93419517710,47360,伊是名村
471501031490044366,畑,127.94675553800,26.93037692640,47360,伊是名村
471501023430043213,畑,127.93511693200,26.92313326480,47360,伊是名村
471501030420042492,畑,127.92788792900,26.92946651970,47360,伊是名村
471501020710043365,畑,127.93663789100,26.92067897870,47360,伊是名村
471501043100045284,畑,127.95604019300,26.94081968520,47360,伊是名村
