ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080050486-050013,田,137.94204318800,36.45372231340,20448,生坂村
20080045402-051125,畑,137.92998083100,36.40784646850,20448,生坂村
20080050823-050042,畑,137.94170487500,36.45675492390,20448,生坂村
20080051820-048468,畑,137.95920164200,36.46582223710,20448,生坂村
20080051930-049463,畑,137.94808944500,36.46676243530,20448,生坂村
20080052437-050276,畑,137.93898952800,36.47129299390,20448,生坂村
20080045104-051188,畑,137.92928950600,36.40515584370,20448,生坂村
20080050980-049884,畑,137.94345340900,36.45818258290,20448,生坂村
20080052225-049515,畑,137.94748661300,36.46941786470,20448,生坂村
20080050445-050085,畑,137.94124254500,36.45334863840,20448,生坂村
20080045524-051497,畑,137.92582244000,36.40892169130,20448,生坂村
20080051690-048423,畑,137.95971041600,36.46465412300,20448,生坂村
20080047213-051478,畑,137.92591578400,36.42414198260,20448,生坂村
20080047255-051305,畑,137.92784284100,36.42453302720,20448,生坂村
20080044137-051171,田,137.92954381700,36.39644248690,20448,生坂村
20080048353-050859,田,137.93274657400,36.43445139630,20448,生坂村
20080047642-050617,田,137.93549885200,36.42805529720,20448,生坂村
20080047662-051596,田,137.92457897700,36.42818221740,20448,生坂村
20080045737-050944,畑,137.93197166800,36.41087379550,20448,生坂村
20080042892-050963,畑,137.93194432300,36.38523364570,20448,生坂村
20080051428-049895,田,137.94330733500,36.46221820770,20448,生坂村
20080045058-051207,畑,137.92907908900,36.40473508430,20448,生坂村
20080053854-049439,畑,137.94823085700,36.48410176410,20448,生坂村
20080045363-051651,畑,137.92411636700,36.40746422110,20448,生坂村
20080045649-051110,田,137.93012282800,36.41007089210,20448,生坂村
20080050888-050206,田,137.93986835700,36.45733175670,20448,生坂村
20080050897-050099,畑,137.94105766200,36.45742047710,20448,生坂村
20080049202-050548,畑,137.93616683400,36.44211890250,20448,生坂村
20080050937-050227,畑,137.93962476900,36.45777370270,20448,生坂村
20080048293-050894,田,137.93236626800,36.43390658220,20448,生坂村
20080046996-051406,田,137.92674196900,36.42219267710,20448,生坂村
20080052628-051056,畑,137.93027262100,36.47296896310,20448,生坂村
20080047889-051350,畑,137.92730259200,36.43024798810,20448,生坂村
20080046684-049924,畑,137.94328020200,36.41946000230,20448,生坂村
20080044073-051127,畑,137.93004344700,36.39586428290,20448,生坂村
20080042917-050741,畑,137.93441385900,36.38547112600,20448,生坂村
20080053736-049544,畑,137.94706649100,36.48303449100,20448,生坂村
20080051900-049554,畑,137.94707075900,36.46648335320,20448,生坂村
20080048317-051076,田,137.93033594100,36.43411478540,20448,生坂村
20080049303-050202,畑,137.94001071300,36.44304961570,20448,生坂村
20080047283-050988,田,137.93138430400,36.42479911960,20448,生坂村
20080045905-051000,田,137.93133650100,36.41238533980,20448,生坂村
20080047570-051594,畑,137.92460384900,36.42735745620,20448,生坂村
20080051153-050077,田,137.94128494100,36.45972613860,20448,生坂村
20080046551-050625,畑,137.93547003400,36.41822230430,20448,生坂村
20080046972-051271,畑,137.92824050200,36.42198289780,20448,生坂村
20080047866-050934,畑,137.93193944300,36.43006073560,20448,生坂村
20080050542-049835,畑,137.94403335100,36.45423106080,20448,生坂村
20080043321-051049,畑,137.93095656100,36.38909119520,20448,生坂村
20080045378-051013,畑,137.93123021100,36.40762966690,20448,生坂村
20080048436-050854,畑,137.93279906500,36.43520116000,20448,生坂村
20080045330-051634,畑,137.92430787100,36.40716352080,20448,生坂村
20080049725-050026,畑,137.94195529300,36.44686474510,20448,生坂村
20080045267-051030,畑,137.93104648800,36.40663686100,20448,生坂村
20080046645-051956,畑,137.92062467300,36.41899822990,20448,生坂村
20080045544-051675,田,137.92383560700,36.40908991370,20448,生坂村
20080045033-051215,畑,137.92899999400,36.40451177580,20448,生坂村
20080050591-049860,畑,137.94374441500,36.45467238070,20448,生坂村
20080048351-051217,田,137.92875939900,36.43441222480,20448,生坂村
20080050774-050214,田,137.93978916600,36.45630599700,20448,生坂村
20080048171-052271,畑,137.91700782300,36.43274024870,20448,生坂村
20080049640-050412,畑,137.93764939500,36.44607453140,20448,生坂村
20080048173-051918,田,137.92094485700,36.43277742470,20448,生坂村
20080050383-047688,畑,137.96798414200,36.45291141210,20448,生坂村
20080050754-050088,田,137.94118929000,36.45613541870,20448,生坂村
20080050518-049899,田,137.94331198900,36.45401459370,20448,生坂村
20080053768-049431,畑,137.94833124700,36.48333068650,20448,生坂村
20080048561-051366,畑,137.92707743500,36.43630183390,20448,生坂村
20080047826-051394,畑,137.92681714500,36.42967061950,20448,生坂村
20080047500-051519,畑,137.92544331700,36.42673126280,20448,生坂村
20080050435-050103,田,137.94104544900,36.45325686340,20448,生坂村
20080047125-050816,田,137.93330500100,36.42339095980,20448,生坂村
20080052549-050748,畑,137.93370914900,36.47227326410,20448,生坂村
20080047981-051722,田,137.92314700200,36.43105226810,20448,生坂村
20080052411-050264,畑,137.93912237700,36.47105843790,20448,生坂村
20080048661-050400,畑,137.93785107200,36.43724971940,20448,生坂村
20080047216-051569,田,137.92490131200,36.42417170630,20448,生坂村
20080046184-050721,田,137.93442998300,36.41491676590,20448,生坂村
20080046894-050836,畑,137.93310051700,36.42130261380,20448,生坂村
20080051852-049466,田,137.94806662900,36.46605860430,20448,生坂村
20080051861-049433,田,137.94842981400,36.46614040620,20448,生坂村
20080047493-051056,畑,137.93060365000,36.42669628500,20448,生坂村
20080047512-052003,畑,137.92004336500,36.42680800790,20448,生坂村
20080046545-051761,畑,137.92280753800,36.41811097170,20448,生坂村
20080048275-051272,田,137.92814212300,36.43372565770,20448,生坂村
20080043558-051156,田,137.92974818700,36.39122028200,20448,生坂村
20080044150-051132,畑,137.92997764800,36.39656017870,20448,生坂村
20080051149-050017,畑,137.94196293700,36.45969836390,20448,生坂村
20080046063-050812,田,137.93342556000,36.41381317970,20448,生坂村
20080047437-051555,畑,137.92504108200,36.42615762190,20448,生坂村
20080044010-051206,畑,137.92915365200,36.39523275000,20448,生坂村
20080050396-050023,畑,137.94193983300,36.45290655410,20448,生坂村
20080047284-051032,畑,137.93088402300,36.42481086550,20448,生坂村
20080047744-051299,畑,137.92788483900,36.42894479940,20448,生坂村
20080048255-051205,田,137.92889668800,36.43354758480,20448,生坂村
20080045286-051123,畑,137.93000395800,36.40679659640,20448,生坂村
20080047067-051408,田,137.92670647200,36.42283098930,20448,生坂村
20080052288-049805,畑,137.94424938100,36.46997017150,20448,生坂村
20080047875-050912,畑,137.93218447400,36.43014050280,20448,生坂村
20080051203-049709,畑,137.94539598500,36.46020105530,20448,生坂村
20080046385-051597,畑,137.92464784500,36.41668183280,20448,生坂村
20080047991-051590,田,137.92462279900,36.43114865500,20448,生坂村
20080042814-050772,畑,137.93407669300,36.38453716540,20448,生坂村
20080046678-049940,畑,137.94310486000,36.41940775050,20448,生坂村
20080050588-050163,田,137.94036547200,36.45462925400,20448,生坂村
20080049347-050146,畑,137.94063214300,36.44344622830,20448,生坂村
20080049473-050291,畑,137.93900888100,36.44457360470,20448,生坂村
20080052386-050268,畑,137.93907614200,36.47082577240,20448,生坂村
20080047292-050932,田,137.93200163200,36.42488735380,20448,生坂村
20080048557-050451,田,137.93728911300,36.43631278310,20448,生坂村
20080047287-051042,畑,137.93078096300,36.42483524140,20448,生坂村
20080051677-048334,田,137.96069938000,36.46453820630,20448,生坂村
20080050548-050240,田,137.93951480800,36.45426967900,20448,生坂村
20080048578-051334,畑,137.92743770400,36.43645830930,20448,生坂村
20080054028-049411,畑,137.94854065900,36.48567371230,20448,生坂村
20080051370-049774,畑,137.94465499600,36.46169795000,20448,生坂村
20080046905-050734,田,137.93423281500,36.42140595530,20448,生坂村
20080045623-051204,畑,137.92908462500,36.40983471230,20448,生坂村
20080051178-049774,畑,137.94467058400,36.45996885860,20448,生坂村
20080048269-051294,田,137.92790110300,36.43367045580,20448,生坂村
20080048165-052059,田,137.91937435100,36.43269730950,20448,生坂村
20080050913-048079,田,137.96359878500,36.45767130930,20448,生坂村
20080047186-051012,田,137.93111934700,36.42392760940,20448,生坂村
20080051214-049979,田,137.94238027900,36.46027910990,20448,生坂村
20080047032-051329,田,137.92758959700,36.42252375350,20448,生坂村
20080045345-051782,畑,137.92265045200,36.40729722780,20448,生坂村
20080052101-049642,田,137.94607861400,36.46829249090,20448,生坂村
20080045574-051105,田,137.93018430400,36.40939163200,20448,生坂村
20080048127-050660,畑,137.93497735400,36.43242477580,20448,生坂村
20080047161-051096,田,137.93018698700,36.42369578100,20448,生坂村
20080046758-049990,畑,137.94254164000,36.42012476970,20448,生坂村
20080046039-050827,田,137.93325813400,36.41360422030,20448,生坂村
20080048117-050663,畑,137.93494959800,36.43233425740,20448,生坂村
20080046473-050665,田,137.93503777400,36.41752435420,20448,生坂村
20080048511-050600,田,137.93562436900,36.43589188720,20448,生坂村
20080046610-050393,畑,137.93805811700,36.41876864140,20448,生坂村
20080050376-049754,畑,137.94494434200,36.45273944550,20448,生坂村
20080047732-051350,畑,137.92731382600,36.42882902910,20448,生坂村
20080047210-051335,畑,137.92751341800,36.42412298370,20448,生坂村
20080047321-051371,畑,137.92710340100,36.42512212430,20448,生坂村
20080052250-049611,田,137.94641676400,36.46963899500,20448,生坂村
20080048352-051066,畑,137.93043519700,36.43442893270,20448,生坂村
20080051296-049726,田,137.94519258700,36.46103396570,20448,生坂村
20080048563-050459,田,137.93719472200,36.43636568350,20448,生坂村
20080046997-050040,田,137.94196523900,36.42227446110,20448,生坂村
20080045468-051666,田,137.92393619600,36.40841358720,20448,生坂村
20080051326-049963,田,137.94255140200,36.46129410400,20448,生坂村
20080049327-050158,畑,137.94050212900,36.44326362900,20448,生坂村
20080052124-049553,畑,137.94707332300,36.46850921610,20448,生坂村
20080047284-050969,田,137.93159515800,36.42481295390,20448,生坂村
20080052502-049994,畑,137.94212409500,36.47189289440,20448,生坂村
20080046738-049910,畑,137.94343415600,36.41994413130,20448,生坂村
20080052463-050027,畑,137.94176384200,36.47153883160,20448,生坂村
20080046001-050782,田,137.93375875200,36.41326023080,20448,生坂村
20080051332-049765,田,137.94475899000,36.46136114130,20448,生坂村
20080047065-051357,畑,137.92728468900,36.42281918000,20448,生坂村
20080047630-051444,畑,137.92627252400,36.42790245230,20448,生坂村
20080049346-050469,田,137.93703492700,36.44342360680,20448,生坂村
20080047785-051302,畑,137.92784528400,36.42931396360,20448,生坂村
20080051060-049854,田,137.94377964900,36.45890306710,20448,生坂村
20080051812-049436,田,137.94839450300,36.46570093870,20448,生坂村
20080046448-050666,田,137.93502097400,36.41729732890,20448,生坂村
20080047663-050746,田,137.93405823800,36.42824276130,20448,生坂村
20080046984-051270,畑,137.92825473000,36.42209122320,20448,生坂村
20080050396-049930,田,137.94298268200,36.45291150130,20448,生坂村
20080050629-050151,田,137.94049948600,36.45500463460,20448,生坂村
20080046556-050518,田,137.93666297300,36.41827500140,20448,生坂村
20080050308-050863,畑,137.93257449600,36.45207324700,20448,生坂村
20080046683-049964,畑,137.94283657100,36.41945352450,20448,生坂村
20080048451-050789,田,137.93351845700,36.43533555620,20448,生坂村
20080045535-051269,畑,137.92836161100,36.40903432700,20448,生坂村
20080047564-051780,田,137.92252879100,36.42729741240,20448,生坂村
20080043995-051345,畑,137.92762092100,36.39515168030,20448,生坂村
20080045528-051756,田,137.92293257900,36.40894331490,20448,生坂村
20080045563-051090,畑,137.93035221000,36.40929565670,20448,生坂村
20080052456-050587,田,137.93551620200,36.47144173630,20448,生坂村
20080052216-049607,畑,137.94646077300,36.46933276460,20448,生坂村
20080048363-050848,田,137.93287327900,36.43454652360,20448,生坂村
20080045448-051779,畑,137.92262406900,36.40823185540,20448,生坂村
20080051956-049406,畑,137.94872050600,36.46699573350,20448,生坂村
20080049710-050377,畑,137.93803281300,36.44671145500,20448,生坂村
20080048133-050556,畑,137.93613841400,36.43249016610,20448,生坂村
20080050931-050300,畑,137.93881991800,36.45771504000,20448,生坂村
20080045306-051173,畑,137.92944765700,36.40697934580,20448,生坂村
20080050161-050184,畑,137.94015401600,36.45078258090,20448,生坂村
20080049290-050152,畑,137.94057262200,36.44293812800,20448,生坂村
20080047049-051321,畑,137.92768223000,36.42267485860,20448,生坂村
20080046645-050433,畑,137.93760543500,36.41908146140,20448,生坂村
20080046027-050974,畑,137.93161900700,36.41348721160,20448,生坂村
20080043929-051072,田,137.93066174900,36.39457162680,20448,生坂村
20080043657-051283,田,137.92833155300,36.39211110610,20448,生坂村
20080046176-050750,田,137.93410850900,36.41483856590,20448,生坂村
20080050884-050178,田,137.94017481000,36.45729792370,20448,生坂村
20080046341-051289,畑,137.92808237700,36.41629811400,20448,生坂村
20080049890-049726,畑,137.94528744800,36.44835985370,20448,生坂村
20080048434-050807,田,137.93331996300,36.43518452970,20448,生坂村
20080043878-051182,畑,137.92944207100,36.39410504240,20448,生坂村
20080051843-049508,田,137.94759387100,36.46597308080,20448,生坂村
20080046927-050668,畑,137.93497213500,36.42160955980,20448,生坂村
20080045136-051448,田,137.92638962200,36.40543012710,20448,生坂村
20080047727-052042,畑,137.91959095400,36.42874683460,20448,生坂村
20080051998-049546,畑,137.94715942000,36.46737039380,20448,生坂村
20080050539-050458,畑,137.93707291000,36.45417360840,20448,生坂村
20080046233-050598,田,137.93579473700,36.41536209390,20448,生坂村
20080043987-051255,畑,137.92861808900,36.39508337380,20448,生坂村
20080045573-051746,田,137.92303820200,36.40935245540,20448,生坂村
20080051993-049621,田,137.94631970000,36.46732111790,20448,生坂村
20080049494-049965,畑,137.94264299700,36.44478212920,20448,生坂村
20080045812-051321,田,137.92776248300,36.41152744030,20448,生坂村
20080051225-049804,畑,137.94433479700,36.46039275000,20448,生坂村
20080050643-049939,田,137.94285741200,36.45514074080,20448,生坂村
20080051199-050045,田,137.94164243300,36.46014305610,20448,生坂村
20080047835-051386,畑,137.92690855200,36.42975833040,20448,生坂村
20080051223-049785,畑,137.94453808000,36.46037153770,20448,生坂村
20080046997-051379,田,137.92704134400,36.42220158620,20448,生坂村
20080050757-050277,畑,137.93908216900,36.45614878470,20448,生坂村
20080051071-050002,畑,137.94213378300,36.45899119510,20448,生坂村
20080049163-051245,畑,137.92838640800,36.44172875850,20448,生坂村
20080047625-050619,畑,137.93547342800,36.42790850760,20448,生坂村
20080049922-049812,田,137.94432564300,36.44865164440,20448,生坂村
20080042927-050982,畑,137.93173641900,36.38554564410,20448,生坂村
20080047652-051755,田,137.92280717600,36.42808831790,20448,生坂村
20080049079-050473,田,137.93700102300,36.44101337140,20448,生坂村
20080051701-049665,畑,137.94584670800,36.46468401500,20448,生坂村
20080046123-050867,田,137.93280278400,36.41435476270,20448,生坂村
20080048120-052011,畑,137.91991654300,36.43229498410,20448,生坂村
20080050455-050659,畑,137.93484489300,36.45340810580,20448,生坂村
20080047858-052114,田,137.91877978800,36.42992453970,20448,生坂村
20080046108-050942,田,137.93196539400,36.41421701320,20448,生坂村
20080052089-049655,畑,137.94593520100,36.46818560840,20448,生坂村
20080050494-049799,畑,137.94443008300,36.45380590780,20448,生坂村
20080044152-051174,田,137.92951424500,36.39658038650,20448,生坂村
20080048228-051070,田,137.93040006200,36.43331725190,20448,生坂村
20080051696-048406,畑,137.95989655900,36.46470681020,20448,生坂村
20080051740-048390,畑,137.96007650500,36.46510461080,20448,生坂村
20080052553-050676,畑,137.93451729800,36.47231491450,20448,生坂村
20080046553-049926,畑,137.94327483400,36.41828398110,20448,生坂村
20080050862-050287,畑,137.93896309400,36.45709850700,20448,生坂村
20080049368-050592,畑,137.93565732700,36.44361824700,20448,生坂村
20080048049-051710,田,137.92327327400,36.43167125380,20448,生坂村
20080049534-050777,畑,137.93358055700,36.44510221520,20448,生坂村
20080046940-050797,田,137.93353735200,36.42172115990,20448,生坂村
20080047702-050761,畑,137.93388014700,36.42858765560,20448,生坂村
20080046102-050934,田,137.93206306500,36.41416125130,20448,生坂村
20080047778-050749,畑,137.93401424700,36.42927568880,20448,生坂村
20080046441-050655,田,137.93515361000,36.41723615300,20448,生坂村
20080045086-051198,畑,137.92917846300,36.40499235220,20448,生坂村
20080046499-051587,畑,137.92474746300,36.41770812660,20448,生坂村
20080047145-050870,田,137.93270313700,36.42356147850,20448,生坂村
20080046052-050805,田,137.93350505300,36.41372243310,20448,生坂村
20080047000-051386,田,137.92696373800,36.42223156180,20448,生坂村
20080046711-050030,畑,137.94209622500,36.41969552030,20448,生坂村
20080051932-049529,畑,137.94735777200,36.46677335570,20448,生坂村
20080047748-050773,畑,137.93374232700,36.42900750900,20448,生坂村
20080046568-050526,田,137.93658262700,36.41838057600,20448,生坂村
20080048095-051370,畑,137.92706175500,36.43209749900,20448,生坂村
20080043748-051105,田,137.93030316600,36.39294242380,20448,生坂村
20080046009-050792,田,137.93365394000,36.41332989670,20448,生坂村
20080048375-050974,田,137.93146603200,36.43464711520,20448,生坂村
20080046467-050698,畑,137.93467186800,36.41746383280,20448,生坂村
20080048310-051225,田,137.92866652900,36.43404231570,20448,生坂村
20080046956-050796,田,137.93354545100,36.42187000800,20448,生坂村
20080051077-048025,畑,137.96418462600,36.45915120490,20448,生坂村
20080050767-050104,田,137.94100882000,36.45624553680,20448,生坂村
20080049802-049671,田,137.94590018400,36.44757247480,20448,生坂村
20080050562-050250,田,137.93939237300,36.45439553810,20448,生坂村
20080051677-049643,畑,137.94609925300,36.46447424460,20448,生坂村
20080046030-050814,田,137.93340374200,36.41352361600,20448,生坂村
20080053768-049656,畑,137.94582063500,36.48331506180,20448,生坂村
20080048011-052361,畑,137.91601653100,36.43128929720,20448,生坂村
20080045011-051262,畑,137.92847695600,36.40431642970,20448,生坂村
20080049058-050472,畑,137.93701465800,36.44082412490,20448,生坂村
20080045568-051611,畑,137.92454132200,36.40931104070,20448,生坂村
20080045552-051508,畑,137.92570020800,36.40917112380,20448,生坂村
20080046220-050801,田,137.93353005300,36.41523248350,20448,生坂村
20080046243-050794,田,137.93360672200,36.41544442330,20448,生坂村
20080051809-048437,田,137.95954625700,36.46572565600,20448,生坂村
20080047115-051136,畑,137.92974290300,36.42327852940,20448,生坂村
20080048311-051009,畑,137.93107402300,36.43406863930,20448,生坂村
20080043038-050987,畑,137.93166857400,36.38655016210,20448,生坂村
20080047161-049989,田,137.94252849400,36.42375897480,20448,生坂村
20080050672-050240,田,137.93950152500,36.45538898400,20448,生坂村
20080045412-051495,田,137.92585297200,36.40791374130,20448,生坂村
20080052492-050442,畑,137.93712736600,36.47177701370,20448,生坂村
20080046494-050583,田,137.93594278700,36.41771530580,20448,生坂村
20080051875-049446,田,137.94828395800,36.46627044180,20448,生坂村
20080045894-051036,田,137.93093187200,36.41228010380,20448,生坂村
20080052275-049934,畑,137.94280866800,36.46984385930,20448,生坂村
20080046417-050674,田,137.93493265700,36.41701653410,20448,生坂村
20080049267-049921,田,137.94315558500,36.44273922930,20448,生坂村
20080048373-051111,田,137.92994154000,36.43462370390,20448,生坂村
20080050388-050124,畑,137.94081615200,36.45283279000,20448,生坂村
20080046592-049914,田,137.94340120700,36.41863490830,20448,生坂村
20080047489-051069,畑,137.93046279900,36.42665432590,20448,生坂村
20080045477-051611,畑,137.92454853400,36.40849748130,20448,生坂村
20080053766-049536,畑,137.94716265400,36.48330678740,20448,生坂村
20080047289-051009,田,137.93114925700,36.42485613170,20448,生坂村
20080045483-051537,田,137.92537298100,36.40855477480,20448,生坂村
20080051839-048536,畑,137.95843927800,36.46598572930,20448,生坂村
20080050681-050098,田,137.94108207100,36.45547015490,20448,生坂村
20080051164-049751,畑,137.94492425400,36.45984163170,20448,生坂村
20080050582-050191,田,137.94004858300,36.45457937970,20448,生坂村
20080048318-051178,田,137.92919203000,36.43411745730,20448,生坂村
20080050505-050294,畑,137.93890466900,36.45387442820,20448,生坂村
20080046255-050563,田,137.93618250000,36.41556390400,20448,生坂村
20080052243-050097,畑,137.94099554000,36.46954920250,20448,生坂村
20080046617-049970,田,137.94277413600,36.41885505220,20448,生坂村
20080045510-051674,畑,137.92384979900,36.40878782950,20448,生坂村
20080045539-051738,田,137.92313394700,36.40904730490,20448,生坂村
20080048019-051761,畑,137.92271491700,36.43139584810,20448,生坂村
20080048343-051026,畑,137.93089172800,36.43435565000,20448,生坂村
20080046608-051979,畑,137.92037228300,36.41866661150,20448,生坂村
20080049198-049923,畑,137.94313468900,36.44211708650,20448,生坂村
20080050665-049851,田,137.94384541800,36.45534209840,20448,生坂村
20080048302-050878,田,137.93254233700,36.43399455310,20448,生坂村
20080046781-049954,畑,137.94294299400,36.42033049990,20448,生坂村
20080052212-049582,畑,137.94674144900,36.46929530630,20448,生坂村
20080049714-050351,畑,137.93832609200,36.44674690910,20448,生坂村
20080048133-050544,畑,137.93628092000,36.43248949080,20448,生坂村
20080049100-050697,畑,137.93450684300,36.44119442600,20448,生坂村
20080047867-051863,畑,137.92157842000,36.43002279140,20448,生坂村
20080050301-050870,畑,137.93250111600,36.45200376410,20448,生坂村
20080049124-050403,畑,137.93778898700,36.44142872060,20448,生坂村
20080051994-049557,畑,137.94703580800,36.46733504900,20448,生坂村
20080046599-050404,畑,137.93793885200,36.41867196540,20448,生坂村
20080051873-048405,田,137.95989527700,36.46629883690,20448,生坂村
20080047833-051884,畑,137.92135011000,36.42970730740,20448,生坂村
20080045433-051009,畑,137.93126780600,36.40812823570,20448,生坂村
20080047685-051815,田,137.92212896800,36.42838432330,20448,生坂村
20080049443-050082,畑,137.94134841400,36.44431290660,20448,生坂村
20080047117-050802,田,137.93346468700,36.42331468870,20448,生坂村
20080045516-051610,畑,137.92456576500,36.40884511850,20448,生坂村
20080045365-051008,畑,137.93128242300,36.40751617630,20448,生坂村
20080051134-049730,畑,137.94516473200,36.45957098690,20448,生坂村
20080050511-049969,畑,137.94254043100,36.45394522970,20448,生坂村
20080050622-050040,田,137.94174015000,36.45494022640,20448,生坂村
20080046212-050791,田,137.93364286700,36.41516125120,20448,生坂村
20080045215-051049,畑,137.93083130100,36.40616152250,20448,生坂村
20080053888-049403,畑,137.94863723200,36.48441502190,20448,生坂村
20080045412-051071,畑,137.93057325700,36.40793854780,20448,生坂村
20080048703-050720,畑,137.93427395800,36.43761749770,20448,生坂村
20080046369-050741,田,137.93419207000,36.41657604980,20448,生坂村
20080050634-050195,田,137.94000215900,36.45504022910,20448,生坂村
20080046290-050646,畑,137.93526280100,36.41587521660,20448,生坂村
20080046289-050560,田,137.93621480700,36.41587210780,20448,生坂村
20080049138-051233,畑,137.92852570000,36.44150582220,20448,生坂村
20080045864-051158,畑,137.92957416400,36.41200272780,20448,生坂村
20080045481-051744,田,137.92307285800,36.40852603150,20448,生坂村
20080045561-051662,畑,137.92397298400,36.40924931650,20448,生坂村
20080052657-051053,畑,137.93030539000,36.47322867590,20448,生坂村
20080048163-052263,畑,137.91710047100,36.43266210320,20448,生坂村
20080052001-049600,畑,137.94655650100,36.46739480500,20448,生坂村
20080050680-049847,田,137.94388933100,36.45547293540,20448,生坂村
20080045259-051458,田,137.92626875300,36.40653625040,20448,生坂村
20080049609-050274,田,137.93919097700,36.44580161980,20448,生坂村
20080048133-050633,畑,137.93527967500,36.43248147200,20448,生坂村
20080049241-050446,田,137.93729475900,36.44247758520,20448,生坂村
20080045579-051715,田,137.92339105900,36.40941150930,20448,生坂村
20080047549-051778,田,137.92254891000,36.42716084350,20448,生坂村
20080049192-050410,畑,137.93769706900,36.44203459530,20448,生坂村
20080045990-050892,田,137.93253295900,36.41315715190,20448,生坂村
20080051228-050003,畑,137.94211285100,36.46041217410,20448,生坂村
20080043118-051049,畑,137.93097627600,36.38726261860,20448,生坂村
20080046514-050578,田,137.93600429200,36.41789119930,20448,生坂村
20080047604-051372,畑,137.92707370700,36.42767375040,20448,生坂村
20080050830-050232,田,137.93957953000,36.45680513750,20448,生坂村
20080043385-051079,畑,137.93062541200,36.38967067510,20448,生坂村
20080049550-051501,畑,137.92550997900,36.44520360880,20448,生坂村
20080047981-051149,畑,137.92953841200,36.43108195890,20448,生坂村
20080053682-049500,畑,137.94756826200,36.48254594340,20448,生坂村
20080048200-052292,畑,137.91677240000,36.43299907580,20448,生坂村
20080050508-049938,畑,137.94287883600,36.45392690170,20448,生坂村
20080047997-051830,田,137.92194528200,36.43119530780,20448,生坂村
20080048000-051809,田,137.92218162900,36.43122062540,20448,生坂村
20080053860-049410,畑,137.94855588600,36.48415950310,20448,生坂村
20080051258-049792,畑,137.94445979200,36.46069319090,20448,生坂村
20080050805-050304,畑,137.93878456500,36.45657992450,20448,生坂村
20080046272-050589,田,137.93588975800,36.41570928100,20448,生坂村
20080046939-050924,畑,137.93211393200,36.42170916420,20448,生坂村
20080045355-051383,畑,137.92710471800,36.40741096980,20448,生坂村
20080048582-051341,畑,137.92736064600,36.43649100120,20448,生坂村
20080049621-050238,田,137.93958806800,36.44591069460,20448,生坂村
20080051759-048324,田,137.96080388600,36.46527484940,20448,生坂村
20080052231-049789,畑,137.94442812800,36.46945408510,20448,生坂村
20080047685-051138,畑,137.92968040700,36.42842043950,20448,生坂村
20080047130-051338,畑,137.92748521300,36.42340253460,20448,生坂村
20080045944-050926,畑,137.93215822900,36.41274287150,20448,生坂村
20080052263-050063,田,137.94136998200,36.46972878950,20448,生坂村
20080047461-051319,畑,137.92767707700,36.42638968440,20448,生坂村
20080043954-051363,田,137.92742017100,36.39478387290,20448,生坂村
20080048155-052377,畑,137.91583137200,36.43258873470,20448,生坂村
20080050787-050153,畑,137.94046773500,36.45642287140,20448,生坂村
20080046004-050903,田,137.93241620000,36.41327891370,20448,生坂村
20080049816-049810,田,137.94435183000,36.44769189020,20448,生坂村
20080046175-050610,田,137.93566682000,36.41484087990,20448,生坂村
20080050978-049832,畑,137.94403275800,36.45816128270,20448,生坂村
20080049531-051552,畑,137.92494009500,36.44503206130,20448,生坂村
20080050194-050078,畑,137.94133722400,36.45108886630,20448,生坂村
20080046662-049943,畑,137.94307292400,36.41926505110,20448,生坂村
20080043817-051356,田,137.92750435000,36.39354960330,20448,生坂村
20080047596-052031,畑,137.91972553600,36.42756662840,20448,生坂村
20080043472-051137,田,137.92996943800,36.39044817020,20448,生坂村
20080050938-050204,畑,137.93988832600,36.45778394090,20448,生坂村
20080045601-051677,畑,137.92380880400,36.40960918460,20448,生坂村
20080048331-051185,田,137.92911527300,36.43423897810,20448,生坂村
20080051607-049761,畑,137.94478143300,36.46383648190,20448,生坂村
20080047246-050926,田,137.93206805100,36.42447484800,20448,生坂村
20080050810-050226,田,137.93964356400,36.45662752060,20448,生坂村
20080046019-050803,畑,137.93352736400,36.41342036960,20448,生坂村
20080051727-049518,畑,137.94749106000,36.46492833760,20448,生坂村
20080043345-051152,畑,137.92981558100,36.38930085220,20448,生坂村
20080043899-051260,畑,137.92857183100,36.39429451300,20448,生坂村
20080045437-051022,畑,137.93111974200,36.40816919310,20448,生坂村
20080046934-050894,畑,137.93245281700,36.42165899580,20448,生坂村
20080047469-051577,畑,137.92480207400,36.42644798340,20448,生坂村
20080047204-050712,畑,137.93445939900,36.42410758300,20448,生坂村
20080047359-051538,畑,137.92523906300,36.42546170050,20448,生坂村
20080047012-051397,田,137.92684073800,36.42234255860,20448,生坂村
20080047067-051048,田,137.93072273500,36.42285568590,20448,生坂村
20080048291-051185,田,137.92911790400,36.43387577830,20448,生坂村
20080048578-050445,田,137.93734835800,36.43650192260,20448,生坂村
20080047543-050791,畑,137.93356503200,36.42715748250,20448,生坂村
20080048473-050890,畑,137.93238988700,36.43553521300,20448,生坂村
20080047675-052040,畑,137.91961933900,36.42827859770,20448,生坂村
20080051826-049424,田,137.94853512400,36.46583024380,20448,生坂村
20080048280-051300,田,137.92783508600,36.43377404720,20448,生坂村
20080045375-050980,畑,137.93159178700,36.40761223320,20448,生坂村
20080048586-051348,畑,137.92727930400,36.43653089200,20448,生坂村
