﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-064932-046465,畑,136.65504187100,35.41363851770,21216,瑞穂市
2107-067357-046284,畑,136.65717046100,35.39179380780,21216,瑞穂市
2107-069251-044884,田,136.67268758000,35.37478354570,21216,瑞穂市
2107-066549-043888,畑,136.68349927400,35.39918047920,21216,瑞穂市
2107-067547-046498,田,136.65482277400,35.39007167200,21216,瑞穂市
2107-069513-043380,田,136.68924665900,35.37248853860,21216,瑞穂市
2107-066985-046274,畑,136.65725904100,35.39514688980,21216,瑞穂市
2107-065403-044459,畑,136.67715241000,35.40948315890,21216,瑞穂市
2107-065052-045959,畑,136.66061188600,35.41258089280,21216,瑞穂市
2107-065968-044396,畑,136.67787858100,35.40439282270,21216,瑞穂市
2107-067605-043890,田,136.68353027200,35.38966336810,21216,瑞穂市
2107-069325-045418,畑,136.66680595700,35.37408706960,21216,瑞穂市
2107-064822-044867,田,136.67262861700,35.41470484950,21216,瑞穂市
2107-064822-044883,畑,136.67245041500,35.41470488870,21216,瑞穂市
2107-066931-043695,畑,136.68564811800,35.39575066400,21216,瑞穂市
2107-064599-044117,畑,136.68087262300,35.41674765440,21216,瑞穂市
2107-067199-043329,畑,136.68968682300,35.39334544290,21216,瑞穂市
2107-067727-046727,畑,136.65231434700,35.38843775330,21216,瑞穂市
2107-069314-045210,畑,136.66910096900,35.37419877630,21216,瑞穂市
2107-065394-046608,畑,136.65348723200,35.40946937100,21216,瑞穂市
2107-067238-045876,畑,136.66165149100,35.39287927830,21216,瑞穂市
2107-066086-042629,畑,136.69733864000,35.40340805350,21216,瑞穂市
2107-065604-045313,田,136.66775798800,35.40763435710,21216,瑞穂市
2107-067423-045821,田,136.66227065200,35.39121554980,21216,瑞穂市
2107-065736-043977,畑,136.68247129700,35.40650488130,21216,瑞穂市
2107-064520-044291,畑,136.67895244000,35.41745717360,21216,瑞穂市
2107-064560-044658,田,136.67491403700,35.41707237910,21216,瑞穂市
2107-067058-042456,畑,136.69928775800,35.39465805220,21216,瑞穂市
2107-067938-043309,田,136.68994720400,35.38668543160,21216,瑞穂市
2107-066706-043947,畑,136.68286148700,35.39776545300,21216,瑞穂市
2107-069290-045445,畑,136.66651304900,35.37440524250,21216,瑞穂市
2107-065026-045890,畑,136.66137301900,35.41282055540,21216,瑞穂市
2107-064654-045780,畑,136.66256418800,35.41617693210,21216,瑞穂市
2107-063822-047700,畑,136.64137822100,35.42358666110,21216,瑞穂市
2107-064823-044962,畑,136.67157520600,35.41469530080,21216,瑞穂市
2107-067855-046039,田,136.65989395200,35.38731416730,21216,瑞穂市
2107-069680-043871,田,136.68385850000,35.37095777500,21216,瑞穂市
2107-068702-044932,畑,136.67211995400,35.37972753530,21216,瑞穂市
2107-067160-045931,畑,136.66103817700,35.39358573860,21216,瑞穂市
2107-066001-046063,畑,136.65952282300,35.40402328220,21216,瑞穂市
2107-069027-043085,畑,136.69247535500,35.37688194380,21216,瑞穂市
2107-069077-044866,畑,136.67287643300,35.37635429870,21216,瑞穂市
2107-065821-046230,畑,136.65767077800,35.40563783690,21216,瑞穂市
2107-069537-043629,田,136.68651222500,35.37226391070,21216,瑞穂市
2107-067223-042614,畑,136.69755854300,35.39315753830,21216,瑞穂市
2107-069596-043650,田,136.68628447700,35.37172579170,21216,瑞穂市
2107-064687-044870,畑,136.67259036300,35.41591697180,21216,瑞穂市
2107-067619-045992,畑,136.66039730000,35.38943746930,21216,瑞穂市
2107-068936-043602,畑,136.68678005100,35.37767919690,21216,瑞穂市
2107-069343-044447,田,136.67749495300,35.37397502610,21216,瑞穂市
2107-066171-046628,畑,136.65331267200,35.40246097140,21216,瑞穂市
2107-067430-043774,畑,136.68479763700,35.39124974710,21216,瑞穂市
2107-067492-042613,畑,136.69758134700,35.39073422160,21216,瑞穂市
2107-065102-045774,畑,136.66266007300,35.41214257510,21216,瑞穂市
2107-069263-044184,畑,136.68038428700,35.37470051110,21216,瑞穂市
2107-066427-043797,畑,136.68449801900,35.40028499610,21216,瑞穂市
2107-067304-046135,畑,136.65879967200,35.39227537560,21216,瑞穂市
2107-065636-047642,畑,136.64211725400,35.40724074800,21216,瑞穂市
2107-066897-043225,畑,136.69081596000,35.39606973830,21216,瑞穂市
2107-065763-044223,畑,136.67977131600,35.40625082660,21216,瑞穂市
2107-068651-045240,田,136.66873431500,35.38017397960,21216,瑞穂市
2107-069201-045761,田,136.66302911900,35.37519453820,21216,瑞穂市
2107-067454-043655,畑,136.68611044100,35.39103307530,21216,瑞穂市
2107-065132-047384,畑,136.64493314300,35.41179380560,21216,瑞穂市
2107-064019-047457,畑,136.64406079000,35.42182589670,21216,瑞穂市
2107-068577-045366,畑,136.66734220300,35.38083466940,21216,瑞穂市
2107-065069-045940,田,136.66083123700,35.41242959020,21216,瑞穂市
2107-068840-042762,田,136.69601447900,35.37858228580,21216,瑞穂市
2107-069183-043647,田,136.68629126500,35.37544575420,21216,瑞穂市
2107-066170-043970,畑,136.68257920800,35.40259672100,21216,瑞穂市
2107-066015-043093,畑,136.69221993400,35.40403074640,21216,瑞穂市
2107-064935-044867,畑,136.67263016700,35.41368841340,21216,瑞穂市
2107-066485-042569,畑,136.69801880000,35.39981585010,21216,瑞穂市
2107-064638-047925,畑,136.63894324100,35.41622274810,21216,瑞穂市
2107-065630-044512,畑,136.67658141800,35.40744104560,21216,瑞穂市
2107-066857-045921,田,136.66113197200,35.39631485080,21216,瑞穂市
2107-067517-043921,畑,136.68318671600,35.39045718570,21216,瑞穂市
2107-068336-043467,田,136.68822411400,35.38309023390,21216,瑞穂市
2107-069268-044917,田,136.67231683600,35.37463158860,21216,瑞穂市
2107-067496-046835,畑,136.65111097200,35.39050936450,21216,瑞穂市
2107-069248-044897,田,136.67253743200,35.37481167980,21216,瑞穂市
2107-069298-045685,田,136.66387460900,35.37431852430,21216,瑞穂市
2107-065136-043920,田,136.68306941800,35.41191219490,21216,瑞穂市
2107-064998-047054,畑,136.64856152900,35.41301747690,21216,瑞穂市
2107-067749-047771,畑,136.64081844800,35.38818571770,21216,瑞穂市
2107-067751-044510,畑,136.67671726800,35.38831515650,21216,瑞穂市
2107-066695-043915,田,136.68320437100,35.39786164700,21216,瑞穂市
2107-065154-046492,田,136.65475482000,35.41163373910,21216,瑞穂市
2107-065455-044490,畑,136.67680934800,35.40901503760,21216,瑞穂市
2107-069230-044357,畑,136.67847794700,35.37499214140,21216,瑞穂市
2107-065541-044175,田,136.68028098500,35.40825519940,21216,瑞穂市
2107-066696-044559,田,136.67612413900,35.39782434870,21216,瑞穂市
2107-067875-042045,畑,136.70385518000,35.38730848010,21216,瑞穂市
2107-065331-043214,畑,136.69085948300,35.41019060460,21216,瑞穂市
2107-065450-045129,畑,136.66977912500,35.40903181670,21216,瑞穂市
2107-064966-045223,田,136.66871758800,35.41339447860,21216,瑞穂市
2107-067786-045465,田,136.66621018600,35.38796024490,21216,瑞穂市
2107-064890-044460,畑,136.67710653300,35.41410802990,21216,瑞穂市
2107-064894-043929,田,136.68295782500,35.41410127150,21216,瑞穂市
2107-067734-047768,畑,136.64085909700,35.38832502690,21216,瑞穂市
2107-064126-045855,畑,136.66170676100,35.42093418410,21216,瑞穂市
2107-066699-043444,田,136.68839899500,35.39784914430,21216,瑞穂市
2107-066396-046132,田,136.65878690300,35.40046311370,21216,瑞穂市
2107-069336-044920,畑,136.67228709600,35.37401288180,21216,瑞穂市
2107-068050-042164,畑,136.70255056700,35.38572374160,21216,瑞穂市
2107-067456-047965,畑,136.63867235700,35.39082032350,21216,瑞穂市
2107-064915-043912,田,136.68314485700,35.41391045240,21216,瑞穂市
2107-066751-044391,田,136.67797765500,35.39733930400,21216,瑞穂市
2107-068542-045279,田,136.66829650900,35.38115872270,21216,瑞穂市
2107-063562-048085,畑,136.63711692900,35.42591083030,21216,瑞穂市
2107-066140-046597,畑,136.65365262500,35.40274293320,21216,瑞穂市
2107-069334-044170,畑,136.68054882900,35.37406882710,21216,瑞穂市
2107-064071-047768,畑,136.64064030200,35.42134204640,21216,瑞穂市
2107-068684-042579,田,136.69802301600,35.37999459710,21216,瑞穂市
2107-069254-043142,畑,136.69185316600,35.37483444740,21216,瑞穂市
2107-064048-046817,畑,136.65110712400,35.42159434240,21216,瑞穂市
2107-065785-042543,畑,136.69826066100,35.40612287080,21216,瑞穂市
2107-069770-045362,田,136.66744749800,35.37008024620,21216,瑞穂市
2107-069274-044888,田,136.67263582000,35.37457058830,21216,瑞穂市
2107-065846-047350,畑,136.64534177500,35.40535611620,21216,瑞穂市
2107-064861-047666,畑,136.64181427500,35.41422615850,21216,瑞穂市
2107-067758-045543,田,136.66535075800,35.38821281290,21216,瑞穂市
2107-064563-045799,畑,136.66235145000,35.41699530790,21216,瑞穂市
2107-067937-043029,畑,136.69303355500,35.38670545890,21216,瑞穂市
2107-069215-044919,畑,136.67230112200,35.37510777920,21216,瑞穂市
2107-068043-045164,畑,136.66953500400,35.38566082690,21216,瑞穂市
2107-068085-044093,畑,136.68132467000,35.38532341060,21216,瑞穂市
2107-065398-046486,畑,136.65482849200,35.40943468480,21216,瑞穂市
2107-064847-046517,畑,136.65446327800,35.41440822980,21216,瑞穂市
2107-066777-045961,畑,136.66069600000,35.39703605010,21216,瑞穂市
2107-067676-047897,畑,136.63943284100,35.38884032590,21216,瑞穂市
2107-066126-043344,畑,136.68946268000,35.40301660910,21216,瑞穂市
2107-067731-047818,畑,136.64030353300,35.38834313510,21216,瑞穂市
2107-065082-046165,畑,136.65834613300,35.41230318390,21216,瑞穂市
2107-065117-044193,畑,136.68006118700,35.41207839140,21216,瑞穂市
2107-068796-045323,田,136.66782556900,35.37886140890,21216,瑞穂市
2107-066230-047407,田,136.64474616900,35.40189290830,21216,瑞穂市
2107-065487-046254,畑,136.65739001300,35.40864493740,21216,瑞穂市
2107-066459-043768,畑,136.68481740600,35.39999975830,21216,瑞穂市
2107-066339-046066,畑,136.65951437100,35.40097855980,21216,瑞穂市
2107-063953-046956,畑,136.64957138000,35.42244329470,21216,瑞穂市
2107-066144-044340,畑,136.67850556100,35.40281055500,21216,瑞穂市
2107-065135-044922,畑,136.67204213100,35.41188148590,21216,瑞穂市
2107-067516-042551,畑,136.69826655700,35.39052728110,21216,瑞穂市
2107-069238-044938,田,136.67209305200,35.37489620330,21216,瑞穂市
2107-066747-043577,田,136.68693441700,35.39741384570,21216,瑞穂市
2107-063737-047848,畑,136.63973957100,35.42434246290,21216,瑞穂市
2107-067681-047856,畑,136.63988559300,35.38879596220,21216,瑞穂市
2107-064365-046795,畑,136.65137074800,35.41873310120,21216,瑞穂市
2107-067422-046533,田,136.65442571000,35.39118844390,21216,瑞穂市
2107-066706-044033,田,136.68190939600,35.39775698000,21216,瑞穂市
2107-066780-045992,畑,136.66034820500,35.39700383270,21216,瑞穂市
2107-067328-043435,田,136.68852287100,35.39218141690,21216,瑞穂市
2107-068553-042857,畑,136.69495969000,35.38116693120,21216,瑞穂市
2107-064339-045954,畑,136.66063515900,35.41900826090,21216,瑞穂市
2107-068950-043049,畑,136.69286548300,35.37757821590,21216,瑞穂市
2107-069213-044786,畑,136.67376467100,35.37512809380,21216,瑞穂市
2107-065987-044433,畑,136.67747048800,35.40421910410,21216,瑞穂市
2107-064268-045979,畑,136.66034647000,35.41965168530,21216,瑞穂市
2107-069676-043831,田,136.68429200700,35.37099895900,21216,瑞穂市
2107-066486-043791,畑,136.68456548400,35.39974976600,21216,瑞穂市
2107-065715-044231,畑,136.67967968300,35.40667954340,21216,瑞穂市
2107-069557-043357,田,136.68950972400,35.37209352170,21216,瑞穂市
2107-065982-047522,畑,136.64345576400,35.40412832010,21216,瑞穂市
2107-066122-044255,田,136.67943438400,35.40301343350,21216,瑞穂市
2107-067592-042132,畑,136.70288325900,35.38985738290,21216,瑞穂市
2107-065694-046266,畑,136.65727106100,35.40677897930,21216,瑞穂市
2107-067921-045680,畑,136.66384714500,35.38673202770,21216,瑞穂市
2107-066377-043605,畑,136.68660253200,35.40073999610,21216,瑞穂市
2107-066680-043098,畑,136.69220814800,35.39803264000,21216,瑞穂市
2107-067119-042296,畑,136.70105279700,35.39411546430,21216,瑞穂市
2107-065443-045982,畑,136.66037992600,35.40905312890,21216,瑞穂市
2107-069315-043464,田,136.68831385200,35.37427114730,21216,瑞穂市
2107-064997-046240,畑,136.65752061300,35.41306086350,21216,瑞穂市
2107-064920-046154,畑,136.65846487300,35.41376556170,21216,瑞穂市
2107-067456-042989,田,136.69344453100,35.39104803740,21216,瑞穂市
2107-064903-046510,畑,136.65454451300,35.41390125850,21216,瑞穂市
2107-068275-042514,田,136.69871327900,35.38368719610,21216,瑞穂市
2107-066921-045643,畑,136.66420310600,35.39574582190,21216,瑞穂市
2107-068198-042536,田,136.69846473000,35.38437441230,21216,瑞穂市
2107-065456-044143,畑,136.68063084300,35.40902295890,21216,瑞穂市
2107-066092-044249,畑,136.67950499600,35.40328185940,21216,瑞穂市
2107-068403-043423,田,136.68872208600,35.38249405920,21216,瑞穂市
2107-068371-043433,田,136.68860470800,35.38278228590,21216,瑞穂市
2107-065820-047372,畑,136.64510744200,35.40559265370,21216,瑞穂市
2107-065348-043605,畑,136.68655113300,35.41001750130,21216,瑞穂市
2107-065691-043809,畑,136.68432393100,35.40691998610,21216,瑞穂市
2107-064807-047610,畑,136.64241922300,35.41471601380,21216,瑞穂市
2107-063584-047844,畑,136.63977026800,35.42572854370,21216,瑞穂市
2107-066044-046444,畑,136.65533509500,35.40362204450,21216,瑞穂市
2107-069271-044903,田,136.67247718700,35.37460065570,21216,瑞穂市
2107-067472-046364,畑,136.65629848500,35.39074588820,21216,瑞穂市
2107-065141-044885,畑,136.67244098400,35.41183056320,21216,瑞穂市
2107-069497-045594,畑,136.66487767900,35.37253113540,21216,瑞穂市
2107-067500-042961,田,136.69375830500,35.39064955810,21216,瑞穂市
2107-068744-044594,畑,136.67584812300,35.37936916900,21216,瑞穂市
2107-064929-046064,畑,136.65945370300,35.41368616370,21216,瑞穂市
2107-065294-044442,畑,136.67733581900,35.41047177940,21216,瑞穂市
2107-064671-044869,畑,136.67259226200,35.41606299880,21216,瑞穂市
2107-064911-044263,畑,136.67927952600,35.41393349240,21216,瑞穂市
2107-069099-043104,畑,136.69226942600,35.37623433670,21216,瑞穂市
2107-067859-042078,畑,136.70348860400,35.38745321500,21216,瑞穂市
2107-066813-043933,田,136.68301871300,35.39679639000,21216,瑞穂市
2107-069111-043641,畑,136.68635253700,35.37609821460,21216,瑞穂市
2107-067423-046383,田,136.65608422300,35.39118623830,21216,瑞穂市
2107-065484-043938,畑,136.68289639900,35.40877967750,21216,瑞穂市
2107-066803-045990,田,136.66037839200,35.39679336810,21216,瑞穂市
2107-064758-045846,畑,136.66184399400,35.41523982600,21216,瑞穂市
2107-066803-044821,畑,136.67323936700,35.39685022670,21216,瑞穂市
2107-067798-042641,畑,136.69729399300,35.38798178590,21216,瑞穂市
2107-066487-043876,畑,136.68362849300,35.39974056600,21216,瑞穂市
2107-068457-045493,畑,136.66593116200,35.38191281530,21216,瑞穂市
2107-067789-045509,田,136.66572203400,35.38792845170,21216,瑞穂市
2107-065170-043783,田,136.68458402500,35.41161859010,21216,瑞穂市
2107-067608-042620,畑,136.69751288100,35.38968964660,21216,瑞穂市
2107-068172-044308,畑,136.67896354200,35.38453015470,21216,瑞穂市
2107-067482-043676,畑,136.68588372200,35.39077779820,21216,瑞穂市
2107-065653-047274,畑,136.64616644800,35.40710708700,21216,瑞穂市
2107-066331-046246,畑,136.65752839800,35.40103650950,21216,瑞穂市
2107-066494-043083,畑,136.69235960700,35.39971235530,21216,瑞穂市
2107-064831-045989,畑,136.66027818400,35.41457659440,21216,瑞穂市
2107-066374-043884,畑,136.68352982000,35.40075596920,21216,瑞穂市
2107-064649-044336,畑,136.67846838100,35.41628800210,21216,瑞穂市
2107-064844-044947,田,136.67175074200,35.41450716690,21216,瑞穂市
2107-063575-047742,畑,136.64089475200,35.42581205070,21216,瑞穂市
2107-069216-043594,畑,136.68687411200,35.37515633510,21216,瑞穂市
2107-064842-045117,田,136.66987686500,35.41451626340,21216,瑞穂市
2107-065282-044461,畑,136.67711760000,35.41057413470,21216,瑞穂市
2107-063732-048105,畑,136.63691391100,35.42438183180,21216,瑞穂市
2107-066681-047309,畑,136.64584793900,35.39783476790,21216,瑞穂市
2107-065706-043959,畑,136.68267367100,35.40677413610,21216,瑞穂市
2107-066164-043411,畑,136.68873362600,35.40267272450,21216,瑞穂市
2107-063788-046770,田,136.65161113400,35.42393919320,21216,瑞穂市
2107-066771-046469,畑,136.65509565700,35.39706047520,21216,瑞穂市
2107-065226-044674,畑,136.67477271900,35.41107572790,21216,瑞穂市
2107-065856-045170,畑,136.66937458200,35.40531541840,21216,瑞穂市
2107-069214-043249,畑,136.69067576200,35.37518647570,21216,瑞穂市
2107-064832-045088,畑,136.67019245900,35.41460744780,21216,瑞穂市
2107-065796-044723,畑,136.67426834600,35.40601976950,21216,瑞穂市
2107-066224-046321,畑,136.65670073000,35.40199976780,21216,瑞穂市
2107-067286-046796,田,136.65152404900,35.39240908400,21216,瑞穂市
2107-066275-044113,畑,136.68101209200,35.40164464810,21216,瑞穂市
2107-066706-044024,田,136.68201034600,35.39776192130,21216,瑞穂市
2107-067515-047036,畑,136.64889693700,35.39032992390,21216,瑞穂市
2107-064292-046945,畑,136.64971563300,35.41938264110,21216,瑞穂市
2107-066215-047408,畑,136.64473230300,35.40203045140,21216,瑞穂市
2107-066878-043523,畑,136.68753036400,35.39623570170,21216,瑞穂市
2107-066705-043994,田,136.68233580300,35.39777054020,21216,瑞穂市
2107-064491-044290,畑,136.67896586500,35.41771399660,21216,瑞穂市
2107-066405-043513,畑,136.68761763300,35.40049780000,21216,瑞穂市
2107-064974-044200,畑,136.67997629100,35.41336336690,21216,瑞穂市
2107-066768-044702,畑,136.67455373000,35.39716906310,21216,瑞穂市
2107-068192-045163,畑,136.66955855100,35.38431464390,21216,瑞穂市
2107-065822-042620,畑,136.69741587800,35.40578714850,21216,瑞穂市
2107-064818-044633,畑,136.67520334500,35.41475085250,21216,瑞穂市
2107-067988-044846,畑,136.67303078500,35.38617013300,21216,瑞穂市
2107-069532-043336,田,136.68973154300,35.37231337540,21216,瑞穂市
2107-065285-044475,畑,136.67696552900,35.41054494820,21216,瑞穂市
2107-067499-046441,田,136.65545033200,35.39049994390,21216,瑞穂市
2107-063767-047613,畑,136.64232388000,35.42408544320,21216,瑞穂市
2107-064576-044182,畑,136.68015776400,35.41695072220,21216,瑞穂市
2107-068558-046142,田,136.65879356800,35.38097149690,21216,瑞穂市
2107-064532-044157,畑,136.68042347100,35.41735305420,21216,瑞穂市
2107-068316-042487,畑,136.69901229700,35.38331082360,21216,瑞穂市
2107-065000-044829,田,136.67305534700,35.41309891470,21216,瑞穂市
2107-065341-044285,畑,136.67905923600,35.41005119680,21216,瑞穂市
2107-066847-042518,畑,136.69859276900,35.39655067680,21216,瑞穂市
2107-064457-045902,畑,136.66121136300,35.41794891510,21216,瑞穂市
2107-066707-044042,田,136.68180895300,35.39775455680,21216,瑞穂市
2107-067593-042149,畑,136.70270133600,35.38984723510,21216,瑞穂市
2107-065801-042543,畑,136.69827100100,35.40598561610,21216,瑞穂市
2107-069209-044802,畑,136.67358082700,35.37516129650,21216,瑞穂市
2107-065198-044344,畑,136.67840180300,35.41134242390,21216,瑞穂市
2107-069946-044634,畑,136.67547274800,35.36852726970,21216,瑞穂市
2107-068322-045684,畑,136.66382905100,35.38312003540,21216,瑞穂市
2107-067870-045502,田,136.66581000100,35.38720208600,21216,瑞穂市
2107-064869-043958,田,136.68263378900,35.41431990450,21216,瑞穂市
2107-065270-045797,田,136.66241059200,35.41062215110,21216,瑞穂市
2107-067232-046603,畑,136.65365236600,35.39290608280,21216,瑞穂市
2107-064913-044004,田,136.68213508400,35.41391985260,21216,瑞穂市
2107-064810-045988,畑,136.66028198000,35.41475935950,21216,瑞穂市
2107-067591-046919,畑,136.65018871600,35.38965333810,21216,瑞穂市
2107-068839-043884,田,136.68366669700,35.37854311280,21216,瑞穂市
2107-068188-045720,田,136.66342581300,35.38432225410,21216,瑞穂市
2107-064562-044408,畑,136.67766596700,35.41707224200,21216,瑞穂市
2107-067086-047276,田,136.64623751400,35.39418545900,21216,瑞穂市
2107-069581-045024,田,136.67116345800,35.37180458320,21216,瑞穂市
2107-069358-044430,田,136.67768318100,35.37383578090,21216,瑞穂市
2107-065044-044532,田,136.67633042700,35.41271842760,21216,瑞穂市
2107-067346-047893,畑,136.63945969500,35.39181461400,21216,瑞穂市
2107-068338-045697,畑,136.66368048700,35.38297698670,21216,瑞穂市
2107-066419-047351,畑,136.64536399100,35.40019428630,21216,瑞穂市
2107-069099-043093,畑,136.69238603100,35.37623508580,21216,瑞穂市
2107-068341-042249,畑,136.70163299600,35.38309613340,21216,瑞穂市
2107-066690-046524,畑,136.65448372000,35.39779125620,21216,瑞穂市
2107-069563-043625,田,136.68655009900,35.37202481860,21216,瑞穂市
2107-065090-045964,田,136.66056273500,35.41223561980,21216,瑞穂市
2107-069617-045731,畑,136.66338706700,35.37144747700,21216,瑞穂市
2107-067827-046202,畑,136.65809535400,35.38755293220,21216,瑞穂市
2107-067706-047827,畑,136.64020509400,35.38857167740,21216,瑞穂市
2107-068274-042555,田,136.69826747900,35.38368708910,21216,瑞穂市
2107-067813-045491,田,136.66591799600,35.38772010880,21216,瑞穂市
2107-064844-044899,田,136.67226994500,35.41450744770,21216,瑞穂市
2107-066459-043855,畑,136.68385753600,35.39999475530,21216,瑞穂市
2107-064236-048180,畑,136.63611339000,35.41983386560,21216,瑞穂市
2107-068621-045090,田,136.67038515000,35.38045520260,21216,瑞穂市
2107-068041-044670,畑,136.67497352400,35.38570070780,21216,瑞穂市
2107-065760-044608,畑,136.67552643000,35.40626048640,21216,瑞穂市
2107-064831-044503,畑,136.67663978900,35.41464110710,21216,瑞穂市
2107-069254-044869,田,136.67284310900,35.37475516970,21216,瑞穂市
2107-065974-046063,畑,136.65952551300,35.40426992250,21216,瑞穂市
2107-065024-044804,田,136.67333037600,35.41289064210,21216,瑞穂市
2107-066163-043426,畑,136.68856966000,35.40267980180,21216,瑞穂市
2107-063944-047336,畑,136.64538527800,35.42250277860,21216,瑞穂市
2107-067288-046913,畑,136.65023511300,35.39238502500,21216,瑞穂市
2107-066459-043826,畑,136.68417813200,35.39999613310,21216,瑞穂市
2107-064555-046063,畑,136.65944171300,35.41705741350,21216,瑞穂市
2107-067210-045873,畑,136.66168566800,35.39313363270,21216,瑞穂市
2107-068255-045163,畑,136.66955503200,35.38375121010,21216,瑞穂市
2107-065801-042564,畑,136.69804011900,35.40598323930,21216,瑞穂市
2107-065537-046143,畑,136.65862058100,35.40820048780,21216,瑞穂市
2107-068215-042522,田,136.69862694900,35.38422501220,21216,瑞穂市
2107-066447-042815,畑,136.69530157300,35.40015039950,21216,瑞穂市
2107-064671-044677,田,136.67470764200,35.41607655350,21216,瑞穂市
2107-066950-044032,畑,136.68193435000,35.39555880070,21216,瑞穂市
2107-064002-047316,畑,136.64560804900,35.42197929830,21216,瑞穂市
2107-064622-045567,田,136.66490311100,35.41647897170,21216,瑞穂市
2107-064914-043938,田,136.68285540200,35.41391296220,21216,瑞穂市
2107-069085-045738,田,136.66327173800,35.37623516420,21216,瑞穂市
2107-068451-043607,田,136.68669637600,35.38205296500,21216,瑞穂市
2107-065227-046561,畑,136.65399744900,35.41097346880,21216,瑞穂市
2107-069245-044912,田,136.67237767100,35.37483909960,21216,瑞穂市
2107-065040-046013,畑,136.66002203700,35.41268933410,21216,瑞穂市
2107-066977-043671,田,136.68590810900,35.39533509500,21216,瑞穂市
2107-067451-046458,田,136.65525666600,35.39093364150,21216,瑞穂市
2107-064913-043987,田,136.68232141800,35.41391941810,21216,瑞穂市
2107-066830-045909,田,136.66126615900,35.39655997730,21216,瑞穂市
2107-068521-042508,畑,136.69879269900,35.38146471710,21216,瑞穂市
2107-067789-045524,畑,136.66555296900,35.38793325610,21216,瑞穂市
2107-064585-047998,畑,136.63814308800,35.41669853340,21216,瑞穂市
2107-069099-042897,畑,136.69454309100,35.37623682730,21216,瑞穂市
2107-067206-046414,畑,136.65572870200,35.39314864420,21216,瑞穂市
2107-065065-044159,畑,136.68043033900,35.41254674300,21216,瑞穂市
2107-069071-045465,畑,136.66628116800,35.37638237500,21216,瑞穂市
2107-065427-043601,畑,136.68659411200,35.40930728430,21216,瑞穂市
2107-067681-044221,田,136.67989862400,35.38896121950,21216,瑞穂市
2107-067867-045442,田,136.66646172200,35.38723284940,21216,瑞穂市
2107-064870-043847,田,136.68386248900,35.41431493480,21216,瑞穂市
2107-065637-043731,畑,136.68517641300,35.40741042340,21216,瑞穂市
2107-068344-042537,田,136.69846185000,35.38306092030,21216,瑞穂市
2107-068826-045040,田,136.67093985200,35.37860666590,21216,瑞穂市
2107-068253-045715,田,136.66348612700,35.38373617280,21216,瑞穂市
2107-067753-045468,田,136.66617674000,35.38825868140,21216,瑞穂市
2107-065388-043917,畑,136.68311270800,35.40964936090,21216,瑞穂市
2107-066910-043597,畑,136.68672552800,35.39593761050,21216,瑞穂市
2107-066000-046032,畑,136.65986840800,35.40402962490,21216,瑞穂市
2107-065506-045382,畑,136.66703139100,35.40846568350,21216,瑞穂市
2107-065370-045768,畑,136.66273420000,35.40972613120,21216,瑞穂市
2107-069040-043396,畑,136.68904361600,35.37674704350,21216,瑞穂市
2107-064495-044424,畑,136.67749191700,35.41767001750,21216,瑞穂市
2107-067347-047808,畑,136.64038847600,35.39180984110,21216,瑞穂市
2107-065838-043935,畑,136.68293855700,35.40558529250,21216,瑞穂市
2107-064870-043875,畑,136.68355120300,35.41431473470,21216,瑞穂市
2107-067482-043686,畑,136.68576798800,35.39078052600,21216,瑞穂市
2107-066071-042629,畑,136.69733780500,35.40354878970,21216,瑞穂市
2107-068172-044284,畑,136.67922296200,35.38453099930,21216,瑞穂市
2107-067525-046809,畑,136.65139939800,35.39025220310,21216,瑞穂市
2107-067257-047928,畑,136.63906378900,35.39261392610,21216,瑞穂市
2107-066927-044446,畑,136.67737343600,35.39574840170,21216,瑞穂市
2107-065125-043737,畑,136.68508449300,35.41202096530,21216,瑞穂市
2107-065503-044784,田,136.67358081900,35.40857303040,21216,瑞穂市
2107-065396-045767,畑,136.66274453800,35.40948636490,21216,瑞穂市
2107-065069-044198,畑,136.68000590900,35.41250670920,21216,瑞穂市
2107-066142-047288,畑,136.64604357200,35.40269317320,21216,瑞穂市
2107-065594-043726,畑,136.68522759600,35.40779307910,21216,瑞穂市
2107-069329-043109,田,136.69221823700,35.37415557680,21216,瑞穂市
2107-064701-044306,畑,136.67879784200,35.41582313010,21216,瑞穂市
2107-066850-043572,畑,136.68698898000,35.39648295560,21216,瑞穂市
2107-068583-045421,畑,136.66674025900,35.38077790840,21216,瑞穂市
2107-066889-043849,畑,136.68394669900,35.39612002770,21216,瑞穂市
2107-067452-046383,畑,136.65608482700,35.39093213560,21216,瑞穂市
2107-067451-046421,田,136.65566990000,35.39093483020,21216,瑞穂市
2107-066724-047291,畑,136.64604699600,35.39744804500,21216,瑞穂市
2107-066082-046445,畑,136.65531892200,35.40327681380,21216,瑞穂市
2107-066333-046379,畑,136.65606353900,35.40101991290,21216,瑞穂市
2107-068275-042577,田,136.69802614500,35.38368371800,21216,瑞穂市
2107-068330-046199,畑,136.65815532600,35.38302124190,21216,瑞穂市
2107-065735-046415,畑,136.65563178200,35.40640394540,21216,瑞穂市
2107-065226-044749,田,136.67394937700,35.41107042890,21216,瑞穂市
2107-066250-046318,畑,136.65673179200,35.40176281400,21216,瑞穂市
2107-067553-043990,田,136.68243403500,35.39012658320,21216,瑞穂市
