﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-171221-035476,田,135.61388379700,34.45593944180,27214,富田林市
2706-168079-037235,田,135.59460033000,34.48419929500,27214,富田林市
2706-169869-036462,田,135.60310074600,34.46809521920,27214,富田林市
2706-168341-035692,田,135.61141366600,34.48189609820,27214,富田林市
2706-166389-039378,畑,135.57119068000,34.49935407040,27214,富田林市
2706-171561-035882,田,135.60947909100,34.45285849310,27214,富田林市
2706-170349-036574,畑,135.60189311300,34.46375969700,27214,富田林市
2706-164420-035587,田,135.61239640500,34.51724459940,27214,富田林市
2706-170520-035624,田,135.61224074100,34.46225222040,27214,富田林市
2706-163061-036613,田,135.60116458700,34.52945914550,27214,富田林市
2706-168450-036268,畑,135.60514666100,34.48089148540,27214,富田林市
2706-163189-035973,田,135.60813735300,34.52833016640,27214,富田林市
2706-165357-039938,田,135.56505238000,34.50863506080,27214,富田林市
2706-163913-035360,田,135.61484157200,34.52182055250,27214,富田林市
2706-164105-035826,田,135.60977325400,34.52007508070,27214,富田林市
2706-167827-040287,畑,135.56136054900,34.48635483920,27214,富田林市
2706-165131-039838,畑,135.56612344300,34.51068209370,27214,富田林市
2706-170460-035607,田,135.61243149600,34.46279584600,27214,富田林市
2706-168837-036503,畑,135.60260092700,34.47739323820,27214,富田林市
2706-167117-035795,田,135.61023755000,34.49292216780,27214,富田林市
2706-168604-038676,田,135.57893931400,34.47941454960,27214,富田林市
2706-170993-035253,田,135.61629771100,34.45799814720,27214,富田林市
2706-170493-038587,田,135.57999552800,34.46238757880,27214,富田林市
2706-165319-035921,田,135.60879810400,34.50912913710,27214,富田林市
2706-169572-038059,田,135.58570172300,34.47070815890,27214,富田林市
2706-167908-040413,田,135.55999169000,34.48561979090,27214,富田林市
2706-165373-039361,畑,135.57133586300,34.50851408530,27214,富田林市
2706-167281-035772,田,135.61050285900,34.49145073800,27214,富田林市
2706-165225-039350,畑,135.57144522100,34.50985050540,27214,富田林市
2706-169132-038128,田,135.58492987600,34.47467199850,27214,富田林市
2706-172115-036253,田,135.60547092300,34.44785166410,27214,富田林市
2706-168454-037442,畑,135.59236428700,34.48081467940,27214,富田林市
2706-167545-037339,田,135.59344455200,34.48901279870,27214,富田林市
2706-170502-036656,田,135.60101494900,34.46237996550,27214,富田林市
2706-166682-037036,田,135.59671257300,34.49680426680,27214,富田林市
2706-168086-040127,田,135.56311955800,34.48403119190,27214,富田林市
2706-166180-035185,田,135.61683946300,34.50138983910,27214,富田林市
2706-171487-035640,田,135.61211503800,34.45353677050,27214,富田林市
2706-170487-035615,田,135.61234065500,34.46255022070,27214,富田林市
2706-170763-036651,田,135.60107560300,34.46002390680,27214,富田林市
2706-168900-037760,畑,135.58892083500,34.47677996120,27214,富田林市
2706-164238-036482,畑,135.60264053000,34.51885330620,27214,富田林市
2706-167675-037054,田,135.59655295700,34.48785052510,27214,富田林市
2706-168246-037491,畑,135.59182616900,34.48268944510,27214,富田林市
2706-164603-035467,田,135.61370426200,34.51560430830,27214,富田林市
2706-170227-036592,田,135.60170071900,34.46485498160,27214,富田林市
2706-165687-040190,畑,135.56232336300,34.50565758800,27214,富田林市
2706-171427-035634,田,135.61217769900,34.45407335350,27214,富田林市
2706-171261-035480,田,135.61384697100,34.45557282400,27214,富田林市
2706-171449-035681,田,135.61166275800,34.45387625070,27214,富田林市
2706-166920-038941,畑,135.57597515000,34.49458202240,27214,富田林市
2706-170376-038544,田,135.58045342800,34.46344057110,27214,富田林市
2706-171115-035367,田,135.61508020900,34.45683872120,27214,富田林市
2706-170403-038558,田,135.58030264900,34.46320182500,27214,富田林市
2706-171457-035699,田,135.61146475700,34.45379910830,27214,富田林市
2706-163099-035950,田,135.60838840700,34.52914588820,27214,富田林市
2706-171594-036440,田,135.60341255600,34.45254319650,27214,富田林市
2706-163145-036076,畑,135.60701859300,34.52872576750,27214,富田林市
2706-166119-034866,田,135.62032075200,34.50194960110,27214,富田林市
2706-170423-036664,田,135.60091705400,34.46308942240,27214,富田林市
2706-167974-040264,田,135.56162270700,34.48503616480,27214,富田林市
2706-171258-035296,田,135.61584659700,34.45561076500,27214,富田林市
2706-171278-036542,畑,135.60228731100,34.45538766930,27214,富田林市
2706-171473-036369,田,135.60417380200,34.45363596460,27214,富田林市
2706-164831-036222,田,135.60549636600,34.51352078510,27214,富田林市
2706-170888-035376,田,135.61495838700,34.45894031140,27214,富田林市
2706-166989-035629,田,135.61204052900,34.49408854120,27214,富田林市
2706-163242-036312,畑,135.60444333900,34.52784170070,27214,富田林市
2706-171438-035668,田,135.61177114600,34.45398909680,27214,富田林市
2706-165165-036379,田,135.60379486800,34.51050134180,27214,富田林市
2706-164043-036128,畑,135.60648466900,34.52062382090,27214,富田林市
2706-171507-035866,田,135.60965711300,34.45334136730,27214,富田林市
2706-165776-040351,田,135.56057506200,34.50484250550,27214,富田林市
2706-166835-034713,田,135.62200555200,34.49550301050,27214,富田林市
2706-167592-036588,田,135.60162200700,34.48861304650,27214,富田林市
2706-168329-037529,田,135.59140897900,34.48193323370,27214,富田林市
2706-172009-036209,畑,135.60593807000,34.44880323230,27214,富田林市
2706-167349-038020,田,135.58602278300,34.49075697540,27214,富田林市
2706-171301-037195,田,135.59517750900,34.45515380310,27214,富田林市
2706-172080-035876,田,135.60956281600,34.44817806670,27214,富田林市
2706-163149-036656,畑,135.60069637200,34.52866968160,27214,富田林市
2706-170478-035719,田,135.61121268900,34.46263048030,27214,富田林市
2706-169537-038075,畑,135.58552462600,34.47102977260,27214,富田林市
2706-171463-035612,畑,135.61241171500,34.45375018230,27214,富田林市
2706-167241-034276,畑,135.62678394500,34.49185872690,27214,富田林市
2706-168444-040065,田,135.56381453700,34.48080367840,27214,富田林市
2706-168505-040158,田,135.56280308100,34.48025239090,27214,富田林市
2706-166946-034587,畑,135.62338942200,34.49451023380,27214,富田林市
2706-166820-034788,田,135.62119382300,34.49563865850,27214,富田林市
2706-168697-038717,田,135.57849645200,34.47857480600,27214,富田林市
2706-170483-035592,田,135.61259657400,34.46258960400,27214,富田林市
2706-166816-035703,畑,135.61123427300,34.49564294830,27214,富田林市
2706-169157-038550,田,135.58034031600,34.47443728810,27214,富田林市
2706-171185-035361,田,135.61513031800,34.45626500110,27214,富田林市
2706-171112-035411,田,135.61458731100,34.45692383160,27214,富田林市
2706-171117-035451,田,135.61414890500,34.45687187950,27214,富田林市
2706-168660-037577,畑,135.59090863100,34.47895363820,27214,富田林市
2706-171490-037664,畑,135.59008601800,34.45343366770,27214,富田林市
2706-163886-035629,畑,135.61191658300,34.52206263310,27214,富田林市
2706-168980-037721,畑,135.58934734100,34.47606227440,27214,富田林市
2706-171267-035482,田,135.61382018200,34.45552315490,27214,富田林市
2706-167207-035753,田,135.61070205500,34.49211621690,27214,富田林市
2706-172069-035942,田,135.60885120200,34.44827470090,27214,富田林市
2706-170807-038627,田,135.57956733700,34.45955427690,27214,富田林市
2706-165906-035532,畑,135.61304933500,34.50384716870,27214,富田林市
2706-171131-035384,田,135.61488661900,34.45675444180,27214,富田林市
2706-166870-035584,田,135.61252632200,34.49515865020,27214,富田林市
2706-170586-036607,田,135.60154311700,34.46162475490,27214,富田林市
2706-170347-038479,田,135.58116194300,34.46370828680,27214,富田林市
2706-163318-036642,畑,135.60085761200,34.52714790840,27214,富田林市
2706-163766-035519,田,135.61310121300,34.52314724970,27214,富田林市
2706-169480-036508,畑,135.60258280600,34.47159224760,27214,富田林市
2706-163490-035538,田,135.61289123800,34.52562832770,27214,富田林市
2706-169037-036831,畑,135.59904310000,34.47558113590,27214,富田林市
2706-172252-036079,田,135.60736345600,34.44661647750,27214,富田林市
2706-167534-037346,畑,135.59337608300,34.48910840900,27214,富田林市
2706-168024-037107,田,135.59599296200,34.48469934230,27214,富田林市
2706-166183-035415,田,135.61433849500,34.50135546790,27214,富田林市
2706-171907-036409,田,135.60376152300,34.44972029610,27214,富田林市
2706-164155-035306,畑,135.61544723400,34.51964908610,27214,富田林市
2706-166074-035174,畑,135.61695573100,34.50235116150,27214,富田林市
2706-171735-035846,田,135.60987637300,34.45129197600,27214,富田林市
2706-171286-035480,田,135.61384328200,34.45534773470,27214,富田林市
2706-170570-036313,田,135.60474766000,34.46177647790,27214,富田林市
2706-170888-035372,田,135.61500556400,34.45894274480,27214,富田林市
2706-170723-036352,田,135.60432458100,34.46040012800,27214,富田林市
2706-167783-036896,田,135.59827654900,34.48688227860,27214,富田林市
2706-166850-035549,田,135.61291213000,34.49533893230,27214,富田林市
2706-170954-035213,田,135.61674048000,34.45834959030,27214,富田林市
2706-165221-039945,畑,135.56496462600,34.50986670120,27214,富田林市
2706-168191-038078,田,135.58543612800,34.48316329770,27214,富田林市
2706-164551-036485,畑,135.60262055500,34.51603101860,27214,富田林市
2706-167383-036625,田,135.60121048700,34.49049563380,27214,富田林市
2706-171398-035656,田,135.61193473400,34.45433386820,27214,富田林市
2706-167766-036886,田,135.59839117100,34.48703482060,27214,富田林市
2706-170929-036624,田,135.60137642600,34.45852631710,27214,富田林市
2706-167556-038447,田,135.58138889400,34.48886820830,27214,富田林市
2706-167809-040206,田,135.56225033200,34.48652682700,27214,富田林市
2706-166062-034968,田,135.61920784500,34.50246765630,27214,富田林市
2706-168594-036509,田,135.60253068900,34.47958015040,27214,富田林市
2706-167711-038229,田,135.58376646900,34.48748110260,27214,富田林市
2706-171501-035734,田,135.61109026700,34.45340220500,27214,富田林市
2706-163588-035420,畑,135.61417888600,34.52474854690,27214,富田林市
2706-167517-040368,田,135.56047201300,34.48914876390,27214,富田林市
2706-170467-035617,田,135.61231764900,34.46272859980,27214,富田林市
2706-163519-036695,田,135.60028933900,34.52532794830,27214,富田林市
2706-169367-036682,田,135.60068467200,34.47260586650,27214,富田林市
2706-170443-035592,田,135.61258556500,34.46294498920,27214,富田林市
2706-168456-036289,田,135.60491882800,34.48083185360,27214,富田林市
2706-167646-037733,田,135.58916232000,34.48808584210,27214,富田林市
2706-163292-036487,田,135.60254127100,34.52738049400,27214,富田林市
2706-170363-036477,畑,135.60295136400,34.46363840690,27214,富田林市
2706-164591-036129,田,135.60649333700,34.51568383590,27214,富田林市
2706-167296-035907,畑,135.60903304500,34.49130962250,27214,富田林市
2706-172082-035868,田,135.60965184000,34.44816523650,27214,富田林市
2706-166822-038940,畑,135.57598613400,34.49547428410,27214,富田林市
2706-167864-038351,畑,135.58244802800,34.48609599320,27214,富田林市
2706-171171-036459,畑,135.60318217900,34.45635135390,27214,富田林市
2706-165742-039983,畑,135.56457825000,34.50516640280,27214,富田林市
2706-164772-035657,畑,135.61164623900,34.51407205230,27214,富田林市
2706-163454-036528,田,135.60210790500,34.52592434140,27214,富田林市
2706-168126-037772,田,135.58875999900,34.48375504750,27214,富田林市
2706-167292-036788,田,135.59943674400,34.49131293570,27214,富田林市
2706-169163-038076,田,135.58549203000,34.47439589830,27214,富田林市
2706-171479-036549,田,135.60221917600,34.45357323890,27214,富田林市
2706-166980-037005,田,135.59705824600,34.49411862040,27214,富田林市
2706-168763-037635,田,135.59028057900,34.47801630930,27214,富田林市
2706-167767-036628,田,135.60119650600,34.48703155730,27214,富田林市
2706-171471-035704,田,135.61141205300,34.45367343220,27214,富田林市
2706-171915-035666,田,135.61184671100,34.44967115160,27214,富田林市
2706-168658-037585,畑,135.59082124700,34.47897216140,27214,富田林市
2706-171094-037550,田,135.59130399800,34.45700882450,27214,富田林市
2706-168629-038177,田,135.58436721900,34.47920434350,27214,富田林市
2706-170751-036776,田,135.59972127100,34.46012694460,27214,富田林市
2706-167558-037788,畑,135.58856041600,34.48887833320,27214,富田林市
2706-167625-037795,田,135.58848794800,34.48827111300,27214,富田林市
2706-171701-036444,田,135.60336985300,34.45157323020,27214,富田林市
2706-166694-037651,田,135.59001727700,34.49667581100,27214,富田林市
2706-167963-037623,畑,135.59037025500,34.48522835230,27214,富田林市
2706-167308-037352,田,135.59331396800,34.49112782620,27214,富田林市
2706-168293-037500,田,135.59172315700,34.48226534330,27214,富田林市
2706-171190-035349,田,135.61526291200,34.45621927360,27214,富田林市
2706-167246-035947,田,135.60863364300,34.49182114700,27214,富田林市
2706-171694-035696,田,135.61151533600,34.45166536090,27214,富田林市
2706-167321-039011,畑,135.57523197300,34.49096928140,27214,富田林市
2706-172240-036485,田,135.60294868700,34.44671848200,27214,富田林市
2706-171551-036594,田,135.60173001700,34.45292200060,27214,富田林市
2706-171224-036608,田,135.60156056500,34.45587045600,27214,富田林市
2706-172077-035892,田,135.60939511500,34.44820453070,27214,富田林市
2706-164161-036552,畑,135.60187415900,34.51954555220,27214,富田林市
2706-172082-035943,田,135.60884191200,34.44816059920,27214,富田林市
2706-170989-037896,畑,135.58753239200,34.45794364220,27214,富田林市
2706-170832-038661,田,135.57920243800,34.45932764000,27214,富田林市
2706-167682-037540,田,135.59126041200,34.48776820100,27214,富田林市
2706-168851-036928,畑,135.59797570500,34.47725131260,27214,富田林市
2706-170571-035623,田,135.61229137600,34.46179945950,27214,富田林市
2706-163591-034278,田,135.62661491200,34.52476589530,27214,富田林市
2706-166835-034794,田,135.62113313500,34.49550423180,27214,富田林市
2706-171254-035395,田,135.61474914500,34.45573722080,27214,富田林市
2706-170457-038410,田,135.58191489800,34.46271775900,27214,富田林市
2706-167096-034624,畑,135.62299568500,34.49315614560,27214,富田林市
2706-165664-039603,畑,135.56870807600,34.50588016670,27214,富田林市
2706-171479-035709,田,135.61136255200,34.45360582550,27214,富田林市
2706-171478-036363,田,135.60423821900,34.45358761140,27214,富田林市
2706-168205-038017,田,135.58609183100,34.48304026620,27214,富田林市
2706-166948-035597,田,135.61238685800,34.49445086720,27214,富田林市
2706-167535-040428,田,135.55981851900,34.48898266080,27214,富田林市
2706-170797-036896,畑,135.59840828500,34.45970687680,27214,富田林市
2706-165304-039008,畑,135.57517244400,34.50915669980,27214,富田林市
2706-167890-040130,畑,135.56308165800,34.48579379790,27214,富田林市
2706-169130-038026,畑,135.58603606800,34.47469450230,27214,富田林市
2706-171686-036321,田,135.60470703800,34.45171872870,27214,富田林市
2706-171972-037492,畑,135.59197408500,34.44909911190,27214,富田林市
2706-171216-036464,田,135.60313692800,34.45594517480,27214,富田林市
2706-171423-035626,畑,135.61225883600,34.45411274020,27214,富田林市
2706-172118-036064,田,135.60751957500,34.44782519520,27214,富田林市
2706-163699-034274,田,135.62666971900,34.52378718240,27214,富田林市
2706-163468-035897,田,135.60897685900,34.52581540950,27214,富田林市
2706-168764-037920,畑,135.58717880000,34.47800252220,27214,富田林市
2706-169103-038115,畑,135.58506589900,34.47493915350,27214,富田林市
2706-165017-035753,田,135.61060547700,34.51185935930,27214,富田林市
2706-166811-034475,田,135.62460436800,34.49572740550,27214,富田林市
2706-171798-036509,田,135.60267154500,34.45069505180,27214,富田林市
2706-167583-040540,田,135.55860031500,34.48854626700,27214,富田林市
2706-169790-038036,田,135.58596293700,34.46874289060,27214,富田林市
2706-163335-036247,田,135.60516093700,34.52700062410,27214,富田林市
2706-171073-036968,田,135.59764561400,34.45721544530,27214,富田林市
2706-166246-037519,田,135.59143125200,34.50071900020,27214,富田林市
2706-165775-040369,畑,135.56047625800,34.50486957940,27214,富田林市
2706-165646-040299,畑,135.56112581100,34.50602306460,27214,富田林市
2706-171602-036657,田,135.60105182600,34.45246201560,27214,富田林市
2706-169532-037996,田,135.58638349400,34.47107244310,27214,富田林市
2706-166919-038931,畑,135.57609070200,34.49459693180,27214,富田林市
2706-163358-035894,田,135.60900956600,34.52681192190,27214,富田林市
2706-167487-037772,畑,135.58872910100,34.48952044420,27214,富田林市
2706-163378-036466,田,135.60277509200,34.52661186460,27214,富田林市
2706-171306-035475,田,135.61390243900,34.45516903240,27214,富田林市
2706-164578-036450,田,135.60300112500,34.51578957100,27214,富田林市
2706-171131-035373,田,135.61500222600,34.45674876960,27214,富田林市
2706-169620-035663,畑,135.61178695600,34.47036603620,27214,富田林市
2706-169825-035594,畑,135.61254234100,34.46851867420,27214,富田林市
2706-167796-038520,田,135.58059861800,34.48670516280,27214,富田林市
2706-167043-039288,畑,135.57220533200,34.49346747910,27214,富田林市
2706-171189-035353,田,135.61521914100,34.45623229140,27214,富田林市
2706-167610-037923,畑,135.58708862500,34.48840301230,27214,富田林市
2706-169918-038278,田,135.58333516000,34.46758039590,27214,富田林市
2706-168972-036310,田,135.60470759800,34.47618159780,27214,富田林市
2706-171417-035664,田,135.61177953200,34.45422835750,27214,富田林市
2706-163433-036602,田,135.60129717600,34.52611108850,27214,富田林市
2706-167335-039072,田,135.57457453600,34.49083634680,27214,富田林市
2706-170604-038602,田,135.57983691500,34.46138484330,27214,富田林市
2706-167529-035792,畑,135.61028644500,34.48921029510,27214,富田林市
2706-165088-035872,田,135.60932190900,34.51121458180,27214,富田林市
2706-167225-034224,畑,135.62735249400,34.49200568040,27214,富田林市
2706-166921-034369,畑,135.62575883700,34.49474419560,27214,富田林市
2706-165353-039299,畑,135.57201097800,34.50870105860,27214,富田林市
2706-168734-036276,田,135.60507610200,34.47832955460,27214,富田林市
2706-165851-040066,畑,135.56367243700,34.50418282390,27214,富田林市
2706-163324-036450,田,135.60294976300,34.52709490830,27214,富田林市
2706-165405-040255,畑,135.56159876700,34.50819810880,27214,富田林市
2706-169679-038204,田,135.58412596100,34.46974390890,27214,富田林市
2706-165579-040314,畑,135.56096223000,34.50661941040,27214,富田林市
2706-168958-036093,田,135.60706961800,34.47631505280,27214,富田林市
2706-167221-035739,田,135.61085669500,34.49198855890,27214,富田林市
2706-171054-037038,田,135.59687672800,34.45738892340,27214,富田林市
2706-163484-035579,田,135.61243971400,34.52568411950,27214,富田林市
2706-171846-035724,田,135.61118305800,34.45043267960,27214,富田林市
2706-170001-038181,畑,135.58438674000,34.46684124720,27214,富田林市
2706-170486-035656,田,135.61189762100,34.46255654300,27214,富田林市
2706-163945-036813,畑,135.59901807800,34.52148469120,27214,富田林市
2706-163900-035702,畑,135.61112113300,34.52192863460,27214,富田林市
2706-168824-037629,畑,135.59034941400,34.47747450530,27214,富田林市
2706-171590-036371,田,135.60415433500,34.45258192480,27214,富田林市
2706-168731-038824,田,135.57733184700,34.47826360290,27214,富田林市
2706-167870-038386,畑,135.58205922300,34.48604467580,27214,富田林市
2706-172160-036119,田,135.60693115100,34.44745285690,27214,富田林市
2706-166922-034392,畑,135.62550941000,34.49472995240,27214,富田林市
2706-170640-036787,畑,135.59958782400,34.46112581490,27214,富田林市
2706-163698-034286,田,135.62653248400,34.52379751080,27214,富田林市
2706-168547-036099,畑,135.60698797500,34.48002329230,27214,富田林市
2706-168045-036096,畑,135.60700216400,34.48455137470,27214,富田林市
2706-171501-036372,田,135.60414954100,34.45338006810,27214,富田林市
2706-169888-036414,田,135.60362015500,34.46792292240,27214,富田林市
2706-172181-036406,田,135.60380937800,34.44724913160,27214,富田林市
2706-170425-038564,田,135.58023702500,34.46300353740,27214,富田林市
2706-170761-038644,畑,135.57938686100,34.45997001770,27214,富田林市
2706-163399-036523,田,135.60215516600,34.52641524500,27214,富田林市
2706-168812-036389,畑,135.60384052500,34.47762589900,27214,富田林市
2706-167516-036973,田,135.59742786400,34.48928346700,27214,富田林市
2706-171188-035358,田,135.61516986300,34.45624172750,27214,富田林市
2706-168616-035643,畑,135.61195801000,34.47941879120,27214,富田林市
2706-165018-040204,畑,135.56213875400,34.51168287660,27214,富田林市
2706-167017-037031,畑,135.59678008900,34.49378609740,27214,富田林市
2706-167663-037892,畑,135.58743228900,34.48792486830,27214,富田林市
2706-168906-038517,畑,135.58068315400,34.47669729890,27214,富田林市
2706-167398-036629,田,135.60117590700,34.49036155120,27214,富田林市
2706-171413-037571,畑,135.59108936500,34.45413033020,27214,富田林市
2706-168745-037614,田,135.59051212400,34.47818452860,27214,富田林市
2706-167276-035970,田,135.60834089300,34.49148691580,27214,富田林市
2706-165633-040296,畑,135.56116352100,34.50613264290,27214,富田林市
2706-168661-037636,畑,135.59026414300,34.47893591690,27214,富田林市
2706-172292-036009,田,135.60812480400,34.44626677900,27214,富田林市
2706-166988-037012,田,135.59698349600,34.49404144820,27214,富田林市
2706-163044-036427,畑,135.60318589300,34.52961954390,27214,富田林市
2706-163444-036246,田,135.60517528100,34.52601856930,27214,富田林市
2706-171570-035883,田,135.60947074000,34.45277706810,27214,富田林市
2706-172142-036209,田,135.60594358200,34.44760534110,27214,富田林市
2706-168383-037618,田,135.59044700000,34.48144837100,27214,富田林市
2706-165004-040207,畑,135.56210031300,34.51180661800,27214,富田林市
2706-170720-038461,田,135.58137275600,34.46034874190,27214,富田林市
2706-168669-035826,田,135.60996649900,34.47893439730,27214,富田林市
2706-171084-038601,田,135.57986674300,34.45705784660,27214,富田林市
2706-167509-036037,田,135.60762531300,34.48938572110,27214,富田林市
2706-168450-037453,畑,135.59224777400,34.48084746390,27214,富田林市
2706-167633-036364,田,135.60406817300,34.48825002810,27214,富田林市
2706-163391-036424,田,135.60323594600,34.52649352330,27214,富田林市
2706-168990-037959,田,135.58676536100,34.47596308430,27214,富田林市
2706-167186-036881,田,135.59841511100,34.49226730650,27214,富田林市
2706-164130-034908,田,135.61977505200,34.51987953870,27214,富田林市
2706-167529-035736,田,135.61090458900,34.48921247620,27214,富田林市
2706-163607-035439,畑,135.61397305100,34.52458347720,27214,富田林市
2706-168100-038588,田,135.57986943100,34.48396416710,27214,富田林市
2706-170878-037613,畑,135.59061141800,34.45895592710,27214,富田林市
2706-172169-036121,田,135.60690234800,34.44736561830,27214,富田林市
2706-163894-036472,畑,135.60272689400,34.52195981720,27214,富田林市
2706-169145-038146,田,135.58473428300,34.47456030750,27214,富田林市
2706-164881-036631,田,135.60103936700,34.51305708830,27214,富田林市
2706-168575-038698,田,135.57870307600,34.47967574470,27214,富田林市
2706-170751-038572,田,135.58017227800,34.46006454650,27214,富田林市
2706-170584-038539,田,135.58051547300,34.46156761320,27214,富田林市
2706-170453-035603,田,135.61246557700,34.46285826160,27214,富田林市
2706-163462-036486,田,135.60255783100,34.52584918880,27214,富田林市
2706-167382-036918,田,135.59802680900,34.49049998140,27214,富田林市
2706-169528-036658,畑,135.60094283200,34.47115554650,27214,富田林市
2706-172071-036093,田,135.60720519600,34.44824993090,27214,富田林市
2706-170429-038332,田,135.58276436700,34.46297377110,27214,富田林市
2706-168215-038118,畑,135.58499924100,34.48294537620,27214,富田林市
2706-165204-035790,田,135.61021738100,34.51016952290,27214,富田林市
2706-163146-036939,畑,135.59761513000,34.52867966150,27214,富田林市
2706-164798-036624,田,135.60111052500,34.51380005950,27214,富田林市
2706-164875-040114,畑,135.56310550200,34.51297478200,27214,富田林市
2706-164091-034872,田,135.62016516300,34.52023382720,27214,富田林市
2706-171076-038630,田,135.57954886300,34.45713349930,27214,富田林市
2706-171412-035694,畑,135.61152480100,34.45420775050,27214,富田林市
2706-168689-038662,田,135.57909698100,34.47865041340,27214,富田林市
2706-168284-037491,田,135.59182138800,34.48233963900,27214,富田林市
2706-170586-036525,畑,135.60244398800,34.46162895440,27214,富田林市
2706-166885-037167,田,135.59528989900,34.49496302520,27214,富田林市
2706-167199-039114,畑,135.57410326900,34.49206596770,27214,富田林市
2706-169508-036517,田,135.60248522500,34.47134260010,27214,富田林市
2706-168451-040167,畑,135.56270284900,34.48073513890,27214,富田林市
2706-168004-037712,田,135.58940607300,34.48486368100,27214,富田林市
2706-171764-035848,田,135.60985596300,34.45103133430,27214,富田林市
2706-169107-035436,田,135.61423704100,34.47499861530,27214,富田林市
2706-171891-035714,田,135.61132546000,34.44988691480,27214,富田林市
2706-171885-035709,田,135.61138144200,34.44993916190,27214,富田林市
2706-167276-037963,田,135.58664141900,34.49141175000,27214,富田林市
2706-166441-035936,田,135.60867412900,34.49901654310,27214,富田林市
2706-167529-037352,畑,135.59330834100,34.48915177960,27214,富田林市
2706-170565-036403,畑,135.60377099600,34.46182114210,27214,富田林市
2706-164672-036319,田,135.60443301500,34.51494583550,27214,富田林市
2706-171111-035361,田,135.61508825000,34.45693400140,27214,富田林市
2706-171712-035339,田,135.61539381900,34.45151076120,27214,富田林市
2706-163416-036536,田,135.60201903800,34.52626156560,27214,富田林市
2706-172041-036273,田,135.60524615600,34.44851674840,27214,富田林市
2706-165712-035962,田,135.60836086100,34.50558760330,27214,富田林市
2706-168196-036399,田,135.60371482000,34.48317871010,27214,富田林市
2706-167959-040265,田,135.56161113100,34.48516883740,27214,富田林市
2706-171674-035761,田,135.61079896800,34.45184653340,27214,富田林市
2706-169759-036596,畑,135.60163319100,34.46907807910,27214,富田林市
2706-169496-038478,田,135.58114006100,34.47138466610,27214,富田林市
2706-171927-035913,田,135.60915991900,34.44955656810,27214,富田林市
2706-165703-040040,畑,135.56394816300,34.50551512040,27214,富田林市
2706-168140-037844,田,135.58798029900,34.48362544520,27214,富田林市
2706-172260-036059,田,135.60758013200,34.44654734700,27214,富田林市
2706-168331-037885,畑,135.58754171700,34.48190639330,27214,富田林市
2706-168301-036155,田,135.60636807700,34.48223343810,27214,富田林市
2706-171769-035828,田,135.61007989700,34.45098395060,27214,富田林市
2706-171484-036596,田,135.60170504400,34.45352939750,27214,富田林市
2706-165092-039429,畑,135.57058407900,34.51104586170,27214,富田林市
2706-169521-036518,畑,135.60246708300,34.47123049450,27214,富田林市
2706-163466-035998,田,135.60787937700,34.52583630420,27214,富田林市
2706-168012-036476,畑,135.60286509700,34.48482921660,27214,富田林市
2706-165214-039345,畑,135.57150221600,34.50994931260,27214,富田林市
2706-168101-040294,田,135.56129880500,34.48388798980,27214,富田林市
2706-171672-035756,田,135.61085241600,34.45186270390,27214,富田林市
2706-168217-037401,田,135.59279758700,34.48294801920,27214,富田林市
2706-169578-035610,田,135.61235441000,34.47074374340,27214,富田林市
2706-167647-037800,田,135.58842919200,34.48807145640,27214,富田林市
2706-167871-036978,田,135.59739672600,34.48608109720,27214,富田林市
2706-167120-038125,畑,135.58487334700,34.49281369660,27214,富田林市
2706-168902-036194,田,135.60597265700,34.47682076690,27214,富田林市
2706-168200-037505,畑,135.59166781500,34.48309725020,27214,富田林市
2706-166941-034790,田,135.62117370500,34.49454886930,27214,富田林市
2706-168626-039940,田,135.56517421300,34.47917252340,27214,富田林市
2706-166251-035120,田,135.61755166200,34.50075656350,27214,富田林市
2706-167944-040289,田,135.56134758900,34.48530327410,27214,富田林市
2706-169248-038054,田,135.58573620800,34.47363099470,27214,富田林市
2706-167681-036485,田,135.60274682600,34.48781278230,27214,富田林市
2706-166411-038582,畑,135.57986302600,34.49918641990,27214,富田林市
2706-165659-040214,畑,135.56205797900,34.50590259040,27214,富田林市
2706-165424-036205,畑,135.60570791000,34.50817028990,27214,富田林市
2706-170880-035445,田,135.61421061400,34.45901310750,27214,富田林市
2706-167933-037153,田,135.59549371900,34.48551809640,27214,富田林市
2706-167636-036346,田,135.60426520100,34.48822749570,27214,富田林市
2706-171915-035686,田,135.61162933300,34.44967667190,27214,富田林市
2706-169657-038102,畑,135.58523556800,34.46994104780,27214,富田林市
2706-165437-040200,畑,135.56219828100,34.50790986350,27214,富田林市
2706-171921-035653,畑,135.61199144500,34.44962158510,27214,富田林市
2706-167533-036309,畑,135.60466529500,34.48915568700,27214,富田林市
2706-167346-036023,畑,135.60777234800,34.49085480830,27214,富田林市
2706-167836-040340,畑,135.56078307200,34.48627389410,27214,富田林市
2706-164185-035372,田,135.61472672200,34.51937501660,27214,富田林市
2706-171255-035302,田,135.61578440200,34.45563264530,27214,富田林市
2706-169890-036281,畑,135.60506424200,34.46790514650,27214,富田林市
2706-167207-034643,田,135.62279224100,34.49215418880,27214,富田林市
2706-167578-038836,畑,135.57715574500,34.48866018100,27214,富田林市
2706-167628-040503,田,135.55899787300,34.48813919530,27214,富田林市
