﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120091886-012928,畑,142.08650726400,44.82687042580,01471,中川町
01120095377-014900,畑,142.06147192000,44.85824670030,01471,中川町
01120084981-016153,畑,142.04594369800,44.76466837440,01471,中川町
01120087805-014788,畑,142.06310807000,44.79010404150,01471,中川町
01120087734-015152,畑,142.05850642700,44.78945993270,01471,中川町
01120097582-018736,畑,142.01285565400,44.87799926210,01471,中川町
01120088270-015858,畑,142.04957342300,44.79426647140,01471,中川町
01120083651-015475,畑,142.05454860300,44.75270943870,01471,中川町
01120096751-020067,畑,141.99604349300,44.87048986720,01471,中川町
01120097992-018050,畑,142.02152018500,44.88170642330,01471,中川町
01120089066-016431,畑,142.04229922800,44.80142476620,01471,中川町
01120096881-017382,畑,142.03001725600,44.87173008010,01471,中川町
01120095998-014614,畑,142.06506614400,44.86384815440,01471,中川町
01120096609-020295,畑,141.99316003900,44.86920452990,01471,中川町
01120086332-016934,畑,142.03604008900,44.77680165990,01471,中川町
01120088386-015663,畑,142.05203153400,44.79532033860,01471,中川町
01120095975-017998,畑,142.02224604500,44.86356181630,01471,中川町
01120093204-016067,畑,142.04677216100,44.83867257210,01471,中川町
01120084558-014000,畑,142.07311622300,44.76160075340,01471,中川町
01120078290-016789,畑,142.03813254800,44.70443604580,01471,中川町
01120093512-016216,畑,142.04488041900,44.84144160000,01471,中川町
01120097616-018052,畑,142.02150749600,44.87832857190,01471,中川町
01120092221-016000,畑,142.04765885600,44.82982249420,01471,中川町
01120096514-020174,畑,141.99470073700,44.86835503290,01471,中川町
01120090993-015189,畑,142.05794856300,44.81879078200,01471,中川町
01120090665-015291,畑,142.05667102600,44.81583417000,01471,中川町
01120099038-018756,畑,142.01254227400,44.89110199990,01471,中川町
01120073807-017022,畑,142.03533902900,44.66407820460,01471,中川町
01120096596-016368,畑,142.04285489900,44.86918485470,01471,中川町
01120097047-018434,畑,142.01669707700,44.87319698270,01471,中川町
01120083253-015855,畑,142.04976663500,44.74911583250,01471,中川町
01120087539-014363,畑,142.06849127600,44.78772102290,01471,中川町
01120075617-016920,畑,142.03656667500,44.68037759770,01471,中川町
01120098845-016153,畑,142.04551151700,44.88943222230,01471,中川町
01120086120-016115,畑,142.04639067500,44.77491143600,01471,中川町
01120095340-015617,畑,142.05239878800,44.85790089420,01471,中川町
01120097484-019220,畑,142.00673167800,44.87710705830,01471,中川町
01120098168-016115,畑,142.04601401600,44.88334505720,01471,中川町
01120097330-019703,畑,142.00062033200,44.87571008620,01471,中川町
01120084944-016289,畑,142.04423038300,44.76432675680,01471,中川町
01120088942-016255,畑,142.04453687800,44.80030706420,01471,中川町
01120091116-015727,畑,142.05113759400,44.81988634010,01471,中川町
01120095339-019039,畑,142.00910648100,44.85781371450,01471,中川町
01120098161-018174,畑,142.01994520600,44.88322800340,01471,中川町
01120078602-017087,畑,142.03436143700,44.70723552960,01471,中川町
01120091886-015343,畑,142.05597367100,44.82682300880,01471,中川町
01120098990-018836,畑,142.01153929900,44.89067027990,01471,中川町
01120089972-016902,畑,142.03632622500,44.80956675190,01471,中川町
01120082425-017957,畑,142.02324297900,44.74161385870,01471,中川町
01120098518-018795,畑,142.01207412100,44.88642777050,01471,中川町
01120091539-015989,畑,142.04781057100,44.82369063100,01471,中川町
01120096205-019130,畑,142.00791375500,44.86559928430,01471,中川町
01120087892-015405,畑,142.05531387200,44.79087906950,01471,中川町
01120092021-010437,畑,142.11800618200,44.82812878630,01471,中川町
01120093720-015122,畑,142.05871316300,44.84333702070,01471,中川町
01120092738-012525,畑,142.09027825200,44.83442799350,01471,中川町
01120095713-018354,畑,142.01776231600,44.86119035880,01471,中川町
01120099751-018140,畑,142.02031794400,44.89754172320,01471,中川町
01120098910-017177,畑,142.03253961500,44.88999714830,01471,中川町
01120076940-016892,畑,142.03687968100,44.69228332830,01471,中川町
01120097275-018067,畑,142.02133278700,44.87526091300,01471,中川町
01120097564-017836,畑,142.02424343900,44.87786661640,01471,中川町
01120096520-018257,畑,142.01895844900,44.86845962520,01471,中川町
01120092276-014256,畑,142.06970189900,44.83035215680,01471,中川町
01120091506-016624,畑,142.03978756500,44.82337779850,01471,中川町
01120099093-018701,畑,142.01324403900,44.89159817860,01471,中川町
01120090200-014796,畑,142.06293588800,44.81166411650,01471,中川町
01120091022-017069,畑,142.03417100600,44.81900475440,01471,中川町
01120094438-015861,畑,142.04933750500,44.84978039860,01471,中川町
01120092859-015429,畑,142.05485194200,44.83557769250,01471,中川町
01120096455-017558,畑,142.02780658700,44.86789367990,01471,中川町
01120091200-017027,畑,142.03469609000,44.82061586290,01471,中川町
01120080696-017521,畑,142.02881224000,44.72606905840,01471,中川町
01120086850-014378,畑,142.06832091600,44.78152024990,01471,中川町
01120090100-017090,畑,142.03393691300,44.81071104180,01471,中川町
01120080893-014119,畑,142.07175243500,44.72791370960,01471,中川町
01120097251-020310,畑,141.99293928500,44.87498129430,01471,中川町
01120097150-016919,畑,142.03631571000,44.87431671910,01471,中川町
01120071644-015508,畑,142.05449818400,44.64464647720,01471,中川町
01120092105-013313,畑,142.08164166600,44.82883506400,01471,中川町
01120094502-014064,畑,142.07206788300,44.85038877680,01471,中川町
01120094958-012722,畑,142.08904429800,44.85452500490,01471,中川町
01120092116-012305,畑,142.09438409400,44.82895265790,01471,中川町
01120098723-019090,畑,142.00833116100,44.88826476070,01471,中川町
01120097378-017962,畑,142.02266051100,44.87618280960,01471,中川町
01120092591-016962,畑,142.03547595400,44.83313038710,01471,中川町
01120095661-015910,畑,142.04868850200,44.86078000310,01471,中川町
01120091787-010599,畑,142.11596977400,44.82602262720,01471,中川町
01120088516-015781,畑,142.05053222400,44.79648975770,01471,中川町
01120095822-015505,畑,142.05380789700,44.86224418370,01471,中川町
01120098026-016202,畑,142.04491777800,44.88206490590,01471,中川町
01120086592-014541,畑,142.06626013200,44.77919988720,01471,中川町
01120076635-016699,畑,142.03931906800,44.68954208510,01471,中川町
01120079372-016680,畑,142.03947851200,44.71417328330,01471,中川町
01120091352-016515,畑,142.04116248500,44.82199102590,01471,中川町
01120092015-013541,畑,142.07876159300,44.82802428860,01471,中川町
01120099200-016617,畑,142.03962619100,44.89261518640,01471,中川町
01120098830-017327,畑,142.03064362800,44.88927352370,01471,中川町
01120096896-020035,畑,141.99644330600,44.87179833400,01471,中川町
01120096516-018852,畑,142.01142853100,44.86840285190,01471,中川町
01120087978-015096,畑,142.05920601700,44.79166146170,01471,中川町
01120076806-016900,畑,142.03678014700,44.69107875680,01471,中川町
01120090612-014933,畑,142.06119255400,44.81536605630,01471,中川町
01120081588-016707,畑,142.03906388400,44.73411816960,01471,中川町
01120086681-014646,畑,142.06493272800,44.77999959770,01471,中川町
01120096261-020082,畑,141.99586647800,44.86607709830,01471,中川町
01120096934-018961,畑,142.01003399200,44.87216200630,01471,中川町
01120097768-018639,畑,142.01407599000,44.87967718490,01471,中川町
01120089051-016113,畑,142.04632786100,44.80128879400,01471,中川町
01120089651-016704,畑,142.03882863200,44.80668270080,01471,中川町
01120084581-014782,畑,142.06327619400,44.76109121210,01471,中川町
01120087783-015338,畑,142.05616008100,44.78989871410,01471,中川町
01120094085-015635,畑,142.05220601500,44.84660573890,01471,中川町
01120096362-018985,畑,142.00974817700,44.86701320470,01471,中川町
01120098310-016611,畑,142.03972070000,44.88460901560,01471,中川町
01120094174-015896,畑,142.04890919300,44.84740530770,01471,中川町
01120087839-014930,畑,142.06131797500,44.79041278180,01471,中川町
01120092342-011899,畑,142.09951630100,44.83099109740,01471,中川町
01120094209-014066,畑,142.07206120700,44.84775628780,01471,中川町
01120099277-015080,畑,142.05908018500,44.89334566830,01471,中川町
01120098619-018941,畑,142.01022477700,44.88732611550,01471,中川町
01120091805-011124,畑,142.10932066000,44.82617478850,01471,中川町
01120096732-020184,畑,141.99456174600,44.87031451710,01471,中川町
01120094336-013895,畑,142.07421254100,44.84890016100,01471,中川町
01120097754-019011,畑,142.00936791700,44.87954077170,01471,中川町
01120086557-013710,畑,142.07676670900,44.77889954040,01471,中川町
01120096098-019862,畑,141.99865928100,44.86462142150,01471,中川町
01120092371-011106,畑,142.10954804800,44.83127077120,01471,中川町
01120092540-015924,畑,142.04860939200,44.83269997920,01471,中川町
01120085337-015768,畑,142.05079769700,44.76787658800,01471,中川町
01120075916-016700,畑,142.03933913600,44.68306718820,01471,中川町
01120096449-020320,畑,141.99284577900,44.86776179310,01471,中川町
01120097415-018654,畑,142.01389738300,44.87650017040,01471,中川町
01120083023-009533,畑,142.12961133500,44.74715998630,01471,中川町
01120093462-015546,畑,142.05335414900,44.84100323750,01471,中川町
01120092116-016744,畑,142.03824269300,44.82886344720,01471,中川町
01120077608-016634,畑,142.04011136300,44.69829894340,01471,中川町
01120092055-011388,畑,142.10598762900,44.82842106500,01471,中川町
01120084415-015293,畑,142.05682331400,44.75959135020,01471,中川町
01120091556-011728,畑,142.10169263500,44.82391902090,01471,中川町
01120084750-016317,畑,142.04388433200,44.76258008110,01471,中川町
01120100195-017711,畑,142.02573979300,44.90154120620,01471,中川町
01120097091-019150,畑,142.00763145500,44.87357623090,01471,中川町
01120094430-019249,畑,142.00648526700,44.84962193390,01471,中川町
01120080815-014683,畑,142.06464332100,44.72720336540,01471,中川町
01120090518-017008,畑,142.03496637400,44.81447872950,01471,中川町
01120073764-016872,畑,142.03723413200,44.66370130070,01471,中川町
01120091806-016759,畑,142.03806657600,44.82607159920,01471,中川町
01120072451-015439,畑,142.05534086500,44.65191433490,01471,中川町
01120088065-014903,畑,142.06165385300,44.79244605600,01471,中川町
01120095516-019161,畑,142.00755449100,44.85940203780,01471,中川町
01120072005-015472,畑,142.05494877800,44.64790167140,01471,中川町
01120095455-018952,畑,142.01020438100,44.85885401830,01471,中川町
01120085595-015644,畑,142.05235910700,44.77020275670,01471,中川町
01120096097-018223,畑,142.01939987900,44.86465167490,01471,中川町
01120092386-016759,畑,142.03804309600,44.83129326280,01471,中川町
01120093565-015016,畑,142.06005778800,44.84194484700,01471,中川町
01120086737-014215,畑,142.07037925400,44.78051049370,01471,中川町
01120078746-017465,畑,142.02958446700,44.70851795140,01471,中川町
01120095539-018438,畑,142.01670159500,44.85962563330,01471,中川町
01120087417-014257,畑,142.06982430300,44.78662920000,01471,中川町
01120099212-019055,畑,142.00875324700,44.89266353720,01471,中川町
01120099649-017864,畑,142.02381904600,44.89662632440,01471,中川町
01120093681-012898,畑,142.08684323400,44.84302601100,01471,中川町
01120085171-016092,畑,142.04671665400,44.76637501990,01471,中川町
01120086126-015379,畑,142.05569592400,44.77498292660,01471,中川町
01120090520-015585,畑,142.05295093500,44.81452779690,01471,中川町
01120079651-016970,畑,142.03580731300,44.71667694320,01471,中川町
01120098793-018825,畑,142.01168236100,44.88889742210,01471,中川町
01120096652-019103,畑,142.00823829000,44.86962406070,01471,中川町
01120081023-013174,畑,142.08368223100,44.72910813700,01471,中川町
01120083619-016316,畑,142.04392810200,44.75240519830,01471,中川町
01120099243-017969,畑,142.02250834900,44.89297369620,01471,中川町
01120095043-015057,畑,142.05949307600,44.85524032570,01471,中川町
01120079205-016659,畑,142.03973786400,44.71266993150,01471,中川町
01120081240-012924,畑,142.08682847400,44.73106135350,01471,中川町
01120092806-016064,畑,142.04683065500,44.83508363910,01471,中川町
01120072013-015297,畑,142.05714907600,44.64797545480,01471,中川町
01120081184-013622,畑,142.07802391300,44.73054871990,01471,中川町
01120098727-018868,畑,142.01114225700,44.88829958480,01471,中川町
01120083430-010109,畑,142.12233180400,44.75081382500,01471,中川町
01120097425-016206,畑,142.04488043300,44.87665594600,01471,中川町
01120092858-016392,畑,142.04268042200,44.83554599370,01471,中川町
01120093216-013136,畑,142.08384612600,44.83883214610,01471,中川町
01120085818-014801,畑,142.06225572900,44.77246780360,01471,中川町
01120078584-017475,畑,142.02947069000,44.70706434220,01471,中川町
01120092954-013215,畑,142.08284927800,44.83648175720,01471,中川町
01120095152-019173,畑,142.00741693100,44.85612124720,01471,中川町
01120092006-012092,畑,142.09708695600,44.82796538250,01471,中川町
01120096334-018000,畑,142.02221172700,44.86678823170,01471,中川町
01120093731-015509,畑,142.05381152400,44.84342102610,01471,中川町
01120095397-018600,畑,142.01465151000,44.85834446320,01471,中川町
01120096222-019434,畑,142.00406685800,44.86574538660,01471,中川町
01120086527-012960,畑,142.08623959700,44.77864452620,01471,中川町
01120096709-020454,畑,141.99114192100,44.87009493590,01471,中川町
01120089584-016364,畑,142.04313666200,44.80608734770,01471,中川町
01120098948-015549,畑,142.05315571400,44.89037220780,01471,中川町
01120098551-018135,畑,142.02042721400,44.88673486180,01471,中川町
01120098446-019666,畑,142.00105390800,44.88575636410,01471,中川町
01120092883-011780,畑,142.10101144700,44.83586340690,01471,中川町
01120099070-016428,畑,142.04201323300,44.89145282050,01471,中川町
01120090670-015928,畑,142.04861739900,44.81586555330,01471,中川町
01120097643-019115,畑,142.00805268400,44.87853866340,01471,中川町
01120078064-016547,畑,142.04119222600,44.70240895850,01471,中川町
01120089193-015967,畑,142.04816606800,44.80257521260,01471,中川町
01120080072-017034,畑,142.03497981800,44.72046683150,01471,中川町
01120084565-015907,畑,142.04907419300,44.76092509610,01471,中川町
01120083841-016212,畑,142.04523389200,44.75440251820,01471,中川町
01120096689-019466,畑,142.00365005600,44.86994373490,01471,中川町
01120097871-018925,畑,142.01044519700,44.88060195780,01471,中川町
01120095944-016764,畑,142.03776408400,44.86508720590,01471,中川町
01120078878-017241,畑,142.03240656800,44.70971160020,01471,中川町
01120092487-016095,畑,142.04644665000,44.83221615100,01471,中川町
01120092351-012841,畑,142.08760382200,44.83106167290,01471,中川町
01120092152-016119,畑,142.04614555300,44.82920335190,01471,中川町
01120088490-015911,畑,142.04889314300,44.79625226820,01471,中川町
01120094066-016024,畑,142.04729201500,44.84642936280,01471,中川町
01120085714-015443,畑,142.05490018500,44.77127765090,01471,中川町
01120096194-018795,畑,142.01216450900,44.86551096250,01471,中川町
01120084586-014239,畑,142.07013246500,44.76114899060,01471,中川町
01120098746-016913,畑,142.03588278100,44.88852030420,01471,中川町
01120094409-015464,畑,142.05436229800,44.84952300350,01471,中川町
01120093805-016120,畑,142.04609080200,44.84407592260,01471,中川町
01120098890-016587,畑,142.04000554000,44.88982845520,01471,中川町
01120090430-015800,畑,142.05023552700,44.81370983780,01471,中川町
01120097764-019710,畑,142.00051317900,44.87961856720,01471,中川町
01120092179-014819,畑,142.06259194800,44.82947415450,01471,中川町
01120093827-015365,畑,142.05563675200,44.84429151260,01471,中川町
01120080242-017032,畑,142.03500072600,44.72199275380,01471,中川町
01120085540-015380,畑,142.05569801100,44.76970935220,01471,中川町
01120098952-017487,畑,142.02862073300,44.89035984610,01471,中川町
01120092361-013340,畑,142.08129043800,44.83114041430,01471,中川町
01120092785-016788,畑,142.03766972900,44.83487818740,01471,中川町
01120096562-019897,畑,141.99820175400,44.86878944900,01471,中川町
01120098583-016754,畑,142.03790912900,44.88705879490,01471,中川町
01120089199-016271,畑,142.04432475300,44.80262110080,01471,中川町
01120078621-017248,畑,142.03232802900,44.70739721080,01471,中川町
01120087164-014178,畑,142.07083495800,44.78434847600,01471,中川町
01120096228-019774,畑,141.99976548900,44.86579215010,01471,中川町
01120091231-014918,畑,142.06136574300,44.82094079240,01471,中川町
01120099025-018327,畑,142.01797199600,44.89099744250,01471,中川町
01120092398-016257,畑,142.04440036700,44.83140749690,01471,中川町
01120093431-013333,畑,142.08135006900,44.84076477920,01471,中川町
01120099083-017501,畑,142.02843607800,44.89153833680,01471,中川町
01120095273-018758,畑,142.01266284500,44.85721984570,01471,中川町
01120073585-016155,畑,142.04628810000,44.66210626480,01471,中川町
01120085420-015448,畑,142.05484576600,44.76862774600,01471,中川町
01120092068-016304,畑,142.04381468600,44.82843563710,01471,中川町
01120097584-018476,畑,142.01614565500,44.87803115130,01471,中川町
01120099196-016076,畑,142.04647020900,44.89259051440,01471,中川町
01120088764-015981,畑,142.04800569900,44.79871188710,01471,中川町
01120078603-016830,畑,142.03761079800,44.70724625910,01471,中川町
01120096390-019997,畑,141.99693502200,44.86724201350,01471,中川町
01120083328-015619,畑,142.05274138300,44.74980360160,01471,中川町
01120094719-016091,畑,142.04641865700,44.85230137750,01471,中川町
01120098067-017343,畑,142.03046584600,44.88240561680,01471,中川町
01120094458-014228,畑,142.07000224500,44.84998940990,01471,中川町
01120098373-018588,畑,142.01469589100,44.88512642740,01471,中川町
01120084493-016078,畑,142.04691662300,44.76026999080,01471,中川町
01120096206-015575,畑,142.05206754600,44.86773605990,01471,中川町
01120088282-015535,畑,142.05365304300,44.79438064930,01471,中川町
01120072966-015646,畑,142.05271542400,44.65654374740,01471,中川町
01120081045-012926,畑,142.08681471100,44.72930663240,01471,中川町
01120098898-015849,畑,142.04935660000,44.88992049990,01471,中川町
01120091908-011393,畑,142.10592679900,44.82709101910,01471,中川町
01120078061-016947,畑,142.03615176300,44.70236508400,01471,中川町
01120084888-015911,畑,142.04901370700,44.76383230980,01471,中川町
01120088417-015337,畑,142.05614708600,44.79560367480,01471,中川町
01120073221-016292,畑,142.04456263000,44.65882932690,01471,中川町
01120092094-015461,畑,142.05447384300,44.82868918200,01471,中川町
01120097929-015968,畑,142.04787875900,44.88119523720,01471,中川町
01120072704-015463,畑,142.05502976000,44.65419305010,01471,中川町
01120098638-017309,畑,142.03088316000,44.88753805910,01471,中川町
01120098316-018335,畑,142.01789772500,44.88461652990,01471,中川町
01120094902-016223,畑,142.04474966100,44.85394551480,01471,中川町
01120089100-015221,畑,142.05760064100,44.80175078740,01471,中川町
01120089597-016949,畑,142.03573489000,44.80618782780,01471,中川町
01120093414-015235,畑,142.05729123800,44.84057925390,01471,中川町
01120094808-015427,畑,142.05482193300,44.85311602050,01471,中川町
01120078918-016708,畑,142.03913869000,44.71008823600,01471,中川町
01120083226-010107,畑,142.12236354600,44.74897890480,01471,中川町
01120096630-018473,畑,142.01621729900,44.86943875540,01471,中川町
01120093195-016380,畑,142.04281765500,44.83858324630,01471,中川町
01120091920-015607,畑,142.05263518000,44.82712168390,01471,中川町
01120098844-018715,畑,142.01307460100,44.88935791630,01471,中川町
01120083983-015486,畑,142.05440939900,44.75570056160,01471,中川町
01120092478-012370,畑,142.09355506700,44.83221226260,01471,中川町
01120093882-014954,畑,142.06083837000,44.84479385050,01471,中川町
01120093500-014062,畑,142.07212560800,44.84137875080,01471,中川町
01120097085-020382,畑,141.99165005700,44.87436293500,01471,中川町
01120097957-017857,畑,142.02396031900,44.88140310610,01471,中川町
01120095284-017222,畑,142.03209182800,44.85736208190,01471,中川町
01120095856-019500,畑,142.00324915300,44.86244708060,01471,中川町
01120077854-016580,畑,142.04078777000,44.70051119110,01471,中川町
01120090385-016489,畑,142.04152822800,44.81328891290,01471,中川町
01120096454-016435,畑,142.04200883100,44.86791122680,01471,中川町
01120099449-016419,畑,142.04211410600,44.89486511150,01471,中川町
01120089259-015639,畑,142.05230317000,44.80317488190,01471,中川町
01120094372-013155,畑,142.08357358100,44.84923721350,01471,中川町
01120092141-011732,畑,142.10210460300,44.82992906640,01471,中川町
01120086529-015412,畑,142.05525850200,44.77861468140,01471,中川町
01120091264-015861,畑,142.04943768200,44.82121112330,01471,中川町
01120096056-019134,畑,142.00787828600,44.86426007180,01471,中川町
01120097595-019507,畑,142.00309816700,44.87810293590,01471,中川町
01120093862-010915,畑,142.11192358800,44.84468745780,01471,中川町
01120092107-014408,畑,142.06779038300,44.82882945190,01471,中川町
01120089512-014613,畑,142.06527480600,44.80547447640,01471,中川町
01120096698-016267,畑,142.04413595500,44.87010925300,01471,中川町
01120093837-014765,畑,142.06322561200,44.84439409760,01471,中川町
01120093225-015128,畑,142.05864892400,44.83888122200,01471,中川町
01120091240-015560,畑,142.05324732400,44.82100505750,01471,中川町
01120078291-017011,畑,142.03533560300,44.70443584630,01471,中川町
01120091747-016157,畑,142.04568806200,44.82555024200,01471,中川町
01120093731-015733,畑,142.05098705500,44.84341524000,01471,中川町
01120099285-018654,畑,142.01383287600,44.89332956690,01471,中川町
01120099390-016653,畑,142.03915710500,44.89432442550,01471,中川町
01120085950-015620,畑,142.05264675800,44.77339934100,01471,中川町
01120079825-016980,畑,142.03567553600,44.71824368740,01471,中川町
01120090672-016546,畑,142.04080398000,44.81586765700,01471,中川町
01120094039-013948,畑,142.07355958600,44.84622764640,01471,中川町
01120089903-014878,畑,142.06190464900,44.80898758950,01471,中川町
01120088162-014726,畑,142.06388579200,44.79332380290,01471,中川町
01120094735-014880,畑,142.06173997200,44.85247666380,01471,中川町
01120081237-013291,畑,142.08219736300,44.73103072670,01471,中川町
01120084732-015923,畑,142.04886266900,44.76243023950,01471,中川町
01120097275-016065,畑,142.04797946200,44.87261829400,01471,中川町
01120085326-015136,畑,142.05878786600,44.76778776850,01471,中川町
01120096995-016600,畑,142.03991193200,44.87277614570,01471,中川町
01120092184-015352,畑,142.05706222500,44.82873010760,01471,中川町
01120089638-016089,畑,142.04661246300,44.80657917170,01471,中川町
01120092965-015935,畑,142.04845550800,44.83651844820,01471,中川町
01120094678-015402,畑,142.05514232900,44.85194582440,01471,中川町
01120094273-014309,畑,142.06898532400,44.84832949250,01471,中川町
01120092575-014206,畑,142.07032753600,44.83304722550,01471,中川町
01120095634-018919,畑,142.01060524200,44.86046430800,01471,中川町
01120097247-018323,畑,142.01808924600,44.87500193380,01471,中川町
01120099133-019198,畑,142.00695202100,44.89195279620,01471,中川町
01120091988-014560,畑,142.06586905500,44.82775549690,01471,中川町
01120091398-015306,畑,142.05645495000,44.82243063830,01471,中川町
01120097050-018720,畑,142.01307213800,44.87321405420,01471,中川町
01120089953-014696,畑,142.06420848700,44.80944183530,01471,中川町
01120095947-016242,畑,142.04447592300,44.86334878930,01471,中川町
01120097527-019976,畑,141.99715831400,44.87747175210,01471,中川町
01120092672-015701,畑,142.05141399100,44.83388735170,01471,中川町
01120090490-014675,畑,142.06445975100,44.81426994600,01471,中川町
01120098402-017055,畑,142.03409643300,44.88542218460,01471,中川町
01120091923-016555,畑,142.04064287500,44.82713336780,01471,中川町
01120098081-018827,畑,142.01168433700,44.88249451970,01471,中川町
01120091870-014696,畑,142.06415670800,44.82669550490,01471,中川町
01120086455-014311,畑,142.06917839300,44.77796978590,01471,中川町
01120093754-012364,畑,142.09360067900,44.84369079720,01471,中川町
01120080979-013452,畑,142.08017934000,44.72870278450,01471,中川町
01120096921-020312,畑,141.99293106200,44.87200687470,01471,中川町
01120094300-015155,畑,142.05827885200,44.84854857630,01471,中川町
01120092209-015099,畑,142.05904657500,44.82973926920,01471,中川町
01120092952-015035,畑,142.05983433500,44.83642551860,01471,中川町
01120097500-018228,畑,142.01929046900,44.87728158480,01471,中川町
01120080554-017013,畑,142.03523085300,44.72480574130,01471,中川町
01120091798-015843,畑,142.04964720200,44.82601975500,01471,中川町
01120079464-016933,畑,142.03627584600,44.71499588300,01471,中川町
01120098107-016628,畑,142.03951789700,44.88277824030,01471,中川町
01120095983-019444,畑,142.00395533400,44.86359449270,01471,中川町
01120073212-015737,畑,142.05156011100,44.65875895940,01471,中川町
01120099074-015811,畑,142.04983515500,44.89150263640,01471,中川町
01120099371-018926,畑,142.01038659400,44.89409553870,01471,中川町
01120097976-019380,畑,142.00468448500,44.88153290010,01471,中川町
01120097830-017321,畑,142.03074878500,44.88027483520,01471,中川町
01120094651-014435,畑,142.06737462300,44.85172147080,01471,中川町
01120096493-015396,畑,142.05516399400,44.86827919370,01471,中川町
01120097429-017225,畑,142.03198952500,44.87666778480,01471,中川町
01120093582-014681,畑,142.06429807800,44.84210107100,01471,中川町
01120093226-015414,畑,142.05503705400,44.83888088040,01471,中川町
01120071838-015054,畑,142.06021262000,44.64640730340,01471,中川町
01120092676-016308,畑,142.04374108400,44.83391070900,01471,中川町
01120096001-014857,畑,142.06199697400,44.86386344930,01471,中川町
01120098520-016467,畑,142.04154064100,44.88650220860,01471,中川町
01120097114-019287,畑,142.00589942700,44.87377351410,01471,中川町
01120090965-015410,畑,142.05515812300,44.81853325910,01471,中川町
01120090396-016212,畑,142.04503559600,44.81339361000,01471,中川町
01120098247-017885,畑,142.02360161200,44.88400497130,01471,中川町
01120091523-015077,畑,142.05934071400,44.82356462630,01471,中川町
01120089802-015409,畑,142.05519476400,44.80807032000,01471,中川町
01120086213-015135,畑,142.05877638600,44.77577701770,01471,中川町
01120085490-014981,畑,142.06082406600,44.77020474220,01471,中川町
01120084055-016261,畑,142.04461836400,44.75632626490,01471,中川町
01120095072-015471,畑,142.05425368400,44.85549384880,01471,中川町
01120094193-013522,畑,142.07893888200,44.84762391560,01471,中川町
01120090807-015641,畑,142.05223650000,44.81710199280,01471,中川町
01120085559-015902,畑,142.04910436100,44.76986844480,01471,中川町
01120090982-016087,畑,142.04659048400,44.81866755730,01471,中川町
01120089773-015820,畑,142.05000669300,44.80779376580,01471,中川町
01120088935-015086,畑,142.05930802900,44.80026869940,01471,中川町
01120091812-011753,畑,142.10393218500,44.82605254070,01471,中川町
01120081377-016962,畑,142.03584721600,44.73220665970,01471,中川町
01120098565-015572,畑,142.05287273400,44.88692142010,01471,中川町
01120085238-015544,畑,142.05363252300,44.76698805120,01471,中川町
01120097261-016652,畑,142.03923601400,44.87516737020,01471,中川町
01120089099-014767,畑,142.06333639900,44.80175090650,01471,中川町
01120091537-015609,畑,142.05262026000,44.82368117400,01471,中川町
01120094539-015230,畑,142.05732464200,44.85070381120,01471,中川町
01120089435-016510,畑,142.04129250100,44.80473678450,01471,中川町
01120099022-016866,畑,142.03647987500,44.89100430880,01471,中川町
01120090830-016841,畑,142.03705813700,44.81728450540,01471,中川町
01120090454-016031,畑,142.04732220200,44.81392545330,01471,中川町
01120092493-015543,畑,142.05342735000,44.83228211780,01471,中川町
01120085004-015699,畑,142.05167783000,44.76488320720,01471,中川町
01120093354-014236,畑,142.06992764400,44.84005512220,01471,中川町
01120090291-015069,畑,142.05948232400,44.81247159020,01471,中川町
01120100123-018030,畑,142.02169908000,44.90088687560,01471,中川町
01120096883-018309,畑,142.01827792200,44.87172369250,01471,中川町
01120098665-015922,畑,142.04843661200,44.88781341140,01471,中川町
01120083624-015671,畑,142.05208117500,44.75245816810,01471,中川町
01120090541-016811,畑,142.03745283300,44.81468759970,01471,中川町
01120090064-015295,畑,142.05663389100,44.81042832270,01471,中川町
01120081851-016744,畑,142.03858964100,44.73647878430,01471,中川町
01120084356-014598,畑,142.06560516000,44.75907483590,01471,中川町
01120091723-014904,畑,142.06153306800,44.82536761790,01471,中川町
01120092245-016510,畑,142.04119801000,44.83003078290,01471,中川町
01120080717-017228,畑,142.03251578900,44.72626629350,01471,中川町
01120091591-016302,畑,142.04385497300,44.82414679540,01471,中川町
01120095755-017249,畑,142.03173123700,44.86159914180,01471,中川町
01120077596-016886,畑,142.03693771800,44.69818710940,01471,中川町
01120089336-014950,畑,142.06101090700,44.80388629830,01471,中川町
01120092521-010843,畑,142.11674911900,44.83109277240,01471,中川町
01120091218-016071,畑,142.04678022400,44.82079801070,01471,中川町
01120097798-017705,畑,142.02733082900,44.87951795020,01471,中川町
01120089709-015035,畑,142.05993027100,44.80724224290,01471,中川町
01120098255-016325,畑,142.04334310300,44.88411609040,01471,中川町
01120088550-014704,畑,142.06414718900,44.79681126390,01471,中川町
01120092627-012971,畑,142.08595232000,44.83353970480,01471,中川町
01120083291-009765,畑,142.12667540600,44.74957410380,01471,中川町
01120097084-019503,畑,142.00316344000,44.87349821950,01471,中川町
01120077174-016983,畑,142.03572598600,44.69438830760,01471,中川町
01120088839-014671,畑,142.06455395100,44.79941949290,01471,中川町
01120099341-016234,畑,142.04446330600,44.89389360490,01471,中川町
01120090136-016403,畑,142.04262359600,44.81104884460,01471,中川町
