﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0697340044264,畑,140.32047037400,35.37045147270,12422,睦沢町
1209-0727250041004,畑,140.28443894600,35.34363193520,12422,睦沢町
1209-0684850045734,畑,140.33672108800,35.38164331560,12422,睦沢町
1209-0712840040058,田,140.27410256000,35.35666360820,12422,睦沢町
1209-0707570043947,田,140.31692193300,35.36124823950,12422,睦沢町
1209-0711060042240,畑,140.29812769800,35.35818002680,12422,睦沢町
1209-0721240039437,畑,140.26723400700,35.34911237750,12422,睦沢町
1209-0712690043135,畑,140.30796881700,35.35666572460,12422,睦沢町
1209-0723410042423,田,140.30007523700,35.34704062830,12422,睦沢町
1209-0731770038747,畑,140.25958832800,35.33964928130,12422,睦沢町
1209-0709970043327,畑,140.31009134600,35.35911112300,12422,睦沢町
1209-0715770043390,田,140.31075057600,35.35387931230,12422,睦沢町
1209-0712580040563,畑,140.27966050300,35.35687548100,12422,睦沢町
1209-0732290041882,田,140.29407700300,35.33905573210,12422,睦沢町
1209-0707630044281,田,140.32059642000,35.36118290550,12422,睦沢町
1209-0703020044929,田,140.32775183100,35.36530732970,12422,睦沢町
1209-0729820040950,田,140.28383434700,35.34131723010,12422,睦沢町
1209-0724610042239,田,140.29804400600,35.34596444160,12422,睦沢町
1209-0698580046354,畑,140.34346184800,35.36924001180,12422,睦沢町
1209-0694600044673,畑,140.32498547700,35.37290652260,12422,睦沢町
1209-0698940043358,畑,140.31048747300,35.36905425220,12422,睦沢町
1209-0694490043203,畑,140.30881196500,35.37307205790,12422,睦沢町
1209-0706780043906,田,140.31648367600,35.36196239210,12422,睦沢町
1209-0733190040165,畑,140.27518053200,35.33831679040,12422,睦沢町
1209-0732690041131,畑,140.28581557800,35.33872912820,12422,睦沢町
1209-0702450045381,畑,140.33273100200,35.36580207230,12422,睦沢町
1209-0728590042879,田,140.30506407600,35.34234480680,12422,睦沢町
1209-0703210043239,畑,140.30916389600,35.36520561690,12422,睦沢町
1209-0691520045436,田,140.33340238900,35.37565215440,12422,睦沢町
1209-0685520046201,畑,140.34185026800,35.38102089690,12422,睦沢町
1209-0711480041472,畑,140.28967488900,35.35783298930,12422,睦沢町
1209-0720480042296,畑,140.29869136400,35.34968035320,12422,睦沢町
1209-0707980041888,畑,140.29426739600,35.36097012270,12422,睦沢町
1209-0729900040423,畑,140.27804342900,35.34127337520,12422,睦沢町
1209-0704250045791,畑,140.33723989100,35.36415920070,12422,睦沢町
1209-0706080043294,田,140.30974633900,35.36261668520,12422,睦沢町
1209-0675140044045,田,140.31818428500,35.39047952120,12422,睦沢町
1209-0725760040904,畑,140.28335370800,35.34498613440,12422,睦沢町
1209-0705800043488,田,140.31188209700,35.36286483860,12422,睦沢町
1209-0729300041237,田,140.28700146300,35.34177980060,12422,睦沢町
1209-0690730044561,田,140.32377167200,35.37640136130,12422,睦沢町
1209-0683770045211,畑,140.33096397900,35.38264242480,12422,睦沢町
1209-0722380043659,畑,140.31367788400,35.34791433080,12422,睦沢町
1209-0733830041547,畑,140.29038220300,35.33768354180,12422,睦沢町
1209-0687850044999,畑,140.32861429300,35.37898089500,12422,睦沢町
1209-0704210046447,田,140.34445372600,35.36416475190,12422,睦沢町
1209-0708450041918,田,140.29459744300,35.36054634730,12422,睦沢町
1209-0688060043401,田,140.31101752600,35.37886283160,12422,睦沢町
1209-0707500043972,田,140.31720367300,35.36131267380,12422,睦沢町
1209-0709840041280,田,140.28756992000,35.35931950140,12422,睦沢町
1209-0705560043259,田,140.30936627200,35.36308756850,12422,睦沢町
1209-0716020041172,田,140.28635046700,35.35375385390,12422,睦沢町
1209-0695730044737,畑,140.32568333100,35.37188645010,12422,睦沢町
1209-0710810042847,畑,140.30480207200,35.35837577310,12422,睦沢町
1209-0732210040509,田,140.27897619200,35.33918534840,12422,睦沢町
1209-0700060044029,田,140.31786367800,35.36801143310,12422,睦沢町
1209-0703920044340,畑,140.32127323300,35.36452166980,12422,睦沢町
1209-0709920043828,田,140.31560359400,35.35913839200,12422,睦沢町
1209-0739580040383,田,140.27754938700,35.33254403670,12422,睦沢町
1209-0717900041945,田,140.29483861500,35.35202341520,12422,睦沢町
1209-0678520044704,畑,140.32541144500,35.38739812520,12422,睦沢町
1209-0689800044503,田,140.32313694300,35.37723956860,12422,睦沢町
1209-0712900041846,田,140.29377778800,35.35653659040,12422,睦沢町
1209-0717620043375,畑,140.31057401800,35.35221556620,12422,睦沢町
1209-0684880045207,畑,140.33091620800,35.38164052630,12422,睦沢町
1209-0688790045475,田,140.33384876400,35.37810429250,12422,睦沢町
1209-0742560040107,畑,140.27449829600,35.32987095430,12422,睦沢町
1209-0717680045764,畑,140.33686582800,35.35205234410,12422,睦沢町
1209-0747480039355,畑,140.26620245700,35.32546291030,12422,睦沢町
1209-0687990043124,畑,140.30797867500,35.37893379960,12422,睦沢町
1209-0689980045912,畑,140.33864923600,35.37701274000,12422,睦沢町
1209-0701680046367,畑,140.34359116300,35.36644599190,12422,睦沢町
1209-0704190044843,田,140.32680474700,35.36425740750,12422,睦沢町
1209-0701620046321,畑,140.34307726900,35.36650797530,12422,睦沢町
1209-0739550041464,田,140.28943626600,35.33252542410,12422,睦沢町
1209-0717130043768,畑,140.31490036400,35.35264089950,12422,睦沢町
1209-0742940039920,田,140.27244604200,35.32953444810,12422,睦沢町
1209-0712790044583,田,140.32389998200,35.35651084340,12422,睦沢町
1209-0726530042909,畑,140.30540977200,35.34420545550,12422,睦沢町
1209-0720420043905,畑,140.31639723400,35.34966537200,12422,睦沢町
1209-0689050044563,畑,140.32380782700,35.37791737020,12422,睦沢町
1209-0714950040615,畑,140.28022197500,35.35473706760,12422,睦沢町
1209-0725090041282,畑,140.28751673700,35.34557288700,12422,睦沢町
1209-0704520044172,畑,140.31941333200,35.36398783220,12422,睦沢町
1209-0713320045851,畑,140.33784121300,35.35597900260,12422,睦沢町
1209-0692310045214,田,140.33094700200,35.37495101140,12422,睦沢町
1209-0739870040256,畑,140.27615676000,35.33228995090,12422,睦沢町
1209-0716280041869,田,140.29401551800,35.35349005290,12422,睦沢町
1209-0699800045790,畑,140.33724360500,35.36816619850,12422,睦沢町
1209-0724700043191,田,140.30852210300,35.34584284540,12422,睦沢町
1209-0701050045677,畑,140.33599991400,35.36705172320,12422,睦沢町
1209-0705060044134,畑,140.31899822400,35.36350346850,12422,睦沢町
1209-0707140045369,畑,140.33257821800,35.36157661840,12422,睦沢町
1209-0729310041652,畑,140.29156545100,35.34174961060,12422,睦沢町
1209-0699010044036,畑,140.31795241800,35.36896355780,12422,睦沢町
1209-0738040041625,畑,140.29122167900,35.33387887500,12422,睦沢町
1209-0721860042830,畑,140.30455970800,35.34841749540,12422,睦沢町
1209-0721330043537,畑,140.31233600700,35.34886235020,12422,睦沢町
1209-0730060040413,畑,140.27792743300,35.34112766000,12422,睦沢町
1209-0698200043372,田,140.31065226100,35.36971953860,12422,睦沢町
1209-0720860044029,田,140.31775326400,35.34926238910,12422,睦沢町
1209-0735080040385,田,140.27759991700,35.33660014750,12422,睦沢町
1209-0699070046082,田,140.34046437500,35.36881712240,12422,睦沢町
1209-0691250043790,畑,140.31528762900,35.37597056150,12422,睦沢町
1209-0718280045441,畑,140.33330957500,35.35152386880,12422,睦沢町
1209-0701570046246,田,140.34225297900,35.36654965440,12422,睦沢町
1209-0711290043398,田,140.31086415200,35.35792396920,12422,睦沢町
1209-0684020045542,畑,140.33460317700,35.38240625580,12422,睦沢町
1209-0709500043176,田,140.30842677300,35.35953915800,12422,睦沢町
1209-0707520043299,田,140.30979497900,35.36131793030,12422,睦沢町
1209-0722270043044,田,140.30691756700,35.34804164350,12422,睦沢町
1209-0686790045892,田,140.33843987000,35.37989275940,12422,睦沢町
1209-0709140045500,畑,140.33400398400,35.35975942930,12422,睦沢町
1209-0748040039233,畑,140.26486111000,35.32496940030,12422,睦沢町
1209-0719950042937,畑,140.30574303700,35.35013511970,12422,睦沢町
1209-0711230040119,畑,140.27479130200,35.35810673380,12422,睦沢町
1209-0705100045586,畑,140.33496953200,35.36339823370,12422,睦沢町
1209-0715290045274,田,140.33148679400,35.35423326730,12422,睦沢町
1209-0735430041570,田,140.29063026200,35.33623457120,12422,睦沢町
1209-0709010043486,畑,140.31184985100,35.35997052610,12422,睦沢町
1209-0716980043329,田,140.31007731900,35.35278926930,12422,睦沢町
1209-0717390043979,畑,140.31722388000,35.35239161050,12422,睦沢町
1209-0725550041684,田,140.29193172100,35.34514054610,12422,睦沢町
1209-0695450046281,畑,140.34267478900,35.37206494830,12422,睦沢町
1209-0734450040148,畑,140.27499258100,35.33717931010,12422,睦沢町
1209-0731910042133,畑,140.29684437400,35.33938715700,12422,睦沢町
1209-0724010043828,畑,140.31552575600,35.34643526190,12422,睦沢町
1209-0712330041618,田,140.29127580600,35.35706150970,12422,睦沢町
1209-0708010042669,畑,140.30285601700,35.36091126990,12422,睦沢町
1209-0694710045779,畑,140.33715282500,35.37275673860,12422,睦沢町
1209-0702760043525,田,140.31231021000,35.36560457390,12422,睦沢町
1209-0712480045395,畑,140.33282410200,35.35680530290,12422,睦沢町
1209-0725480041602,畑,140.29103635700,35.34520391130,12422,睦沢町
1209-0695760044351,畑,140.32143061100,35.37187594090,12422,睦沢町
1209-0728190041976,畑,140.29513329100,35.34274467370,12422,睦沢町
1209-0687610045014,畑,140.32877422100,35.37919292810,12422,睦沢町
1209-0692990044675,畑,140.32501724800,35.37435903910,12422,睦沢町
1209-0705880043027,畑,140.30681674700,35.36281081190,12422,睦沢町
1209-0712830043021,田,140.30671264600,35.35654465930,12422,睦沢町
1209-0680690045075,畑,140.32948623200,35.38542800600,12422,睦沢町
1209-0708330043963,田,140.31709361300,35.36056698340,12422,睦沢町
1209-0713570040553,畑,140.27955499700,35.35598508720,12422,睦沢町
1209-0687690046425,畑,140.34430302700,35.37905905050,12422,睦沢町
1209-0697820046438,田,140.34438775600,35.36992769080,12422,睦沢町
1209-0685700046038,畑,140.34005844400,35.38086441200,12422,睦沢町
1209-0697340045310,畑,140.33198105000,35.37041197660,12422,睦沢町
1209-0709430043652,畑,140.31367164000,35.35958634300,12422,睦沢町
1209-0707150044331,畑,140.32114941000,35.36160580350,12422,睦沢町
1209-0705540043302,田,140.30983856800,35.36310799260,12422,睦沢町
1209-0699760046748,田,140.34779342800,35.36815773460,12422,睦沢町
1209-0714020042064,畑,140.29617213800,35.35551893770,12422,睦沢町
1209-0714760045495,田,140.33392084400,35.35469776550,12422,睦沢町
1209-0709700043804,畑,140.31533943100,35.35933199250,12422,睦沢町
1209-0703920044123,畑,140.31888558100,35.36452671440,12422,睦沢町
1209-0713130043845,畑,140.31577175800,35.35624488480,12422,睦沢町
1209-0727970041031,畑,140.28473419900,35.34298127050,12422,睦沢町
1209-0703760043157,田,140.30824985200,35.36471342520,12422,睦沢町
1209-0721870046050,畑,140.33998662200,35.34826569620,12422,睦沢町
1209-0678000045954,田,140.33917777700,35.38781617520,12422,睦沢町
1209-0712500045729,田,140.33651092300,35.35672318030,12422,睦沢町
1209-0710840044462,畑,140.32257965900,35.35827870930,12422,睦沢町
1209-0713360044618,畑,140.32428202100,35.35600134760,12422,睦沢町
1209-0718430042747,田,140.30366075900,35.35150735380,12422,睦沢町
1209-0688370044917,畑,140.32771053100,35.37851344190,12422,睦沢町
1209-0742880039934,田,140.27259691000,35.32959007580,12422,睦沢町
1209-0695860044517,田,140.32326612500,35.37178083340,12422,睦沢町
1209-0711590041191,田,140.28658473100,35.35774474730,12422,睦沢町
1209-0677130045432,田,140.33343569200,35.38862088030,12422,睦沢町
1209-0703490044634,畑,140.32450757600,35.36489776850,12422,睦沢町
1209-0716760045410,田,140.33297051100,35.35289739660,12422,睦沢町
1209-0715860041969,畑,140.29511942400,35.35386099690,12422,睦沢町
1209-0712580040593,畑,140.27999634100,35.35687802180,12422,睦沢町
1209-0718120043206,田,140.30871365800,35.35177464520,12422,睦沢町
1209-0713450045950,田,140.33892918500,35.35586259890,12422,睦沢町
1209-0714540043419,田,140.31107676100,35.35499130980,12422,睦沢町
1209-0692290043258,田,140.30942340700,35.37504798720,12422,睦沢町
1209-0679360044958,畑,140.32820524400,35.38662775170,12422,睦沢町
1209-0697560046500,畑,140.34507431700,35.37015542830,12422,睦沢町
1209-0693970044378,畑,140.32173823200,35.37348656790,12422,睦沢町
1209-0703120046461,田,140.34461421000,35.36514925450,12422,睦沢町
1209-0710910042484,畑,140.30080538900,35.35830111810,12422,睦沢町
1209-0732510041535,畑,140.29026204500,35.33886773610,12422,睦沢町
1209-0721640042557,畑,140.30155367400,35.34862753170,12422,睦沢町
1209-0690590045353,田,140.33249197500,35.37648780950,12422,睦沢町
1209-0708790042932,田,140.30574915300,35.36018880710,12422,睦沢町
1209-0739600040224,田,140.27579640000,35.33253016330,12422,睦沢町
1209-0697820043430,田,140.31129383600,35.37006002600,12422,睦沢町
1209-0714630040961,田,140.28403870600,35.35501105810,12422,睦沢町
1209-0706360043923,畑,140.31667003900,35.36233732500,12422,睦沢町
1209-0738790040348,畑,140.27717356800,35.33326027940,12422,睦沢町
1209-0698020044657,畑,140.32478816000,35.36982510060,12422,睦沢町
1209-0711610045904,畑,140.33843362400,35.35752101460,12422,睦沢町
1209-0717430042194,畑,140.29758380900,35.35243582880,12422,睦沢町
1209-0685070045613,田,140.33538824500,35.38145313080,12422,睦沢町
1209-0716290041973,田,140.29515560600,35.35347326030,12422,睦沢町
1209-0682360045937,田,140.33895950500,35.38388523560,12422,睦沢町
1209-0736160039963,田,140.27295013500,35.33564896990,12422,睦沢町
1209-0697240043805,畑,140.31541816500,35.37056404150,12422,睦沢町
1209-0700540045963,田,140.33915204200,35.36749356710,12422,睦沢町
1209-0713340043813,畑,140.31542363600,35.35605738940,12422,睦沢町
1209-0724020043781,畑,140.31501623500,35.34643227000,12422,睦沢町
1209-0716870042237,畑,140.29806480100,35.35294333010,12422,睦沢町
1209-0714870045858,畑,140.33791019900,35.35458067600,12422,睦沢町
1209-0686630046987,田,140.35049258700,35.37998396600,12422,睦沢町
1209-0747000041064,畑,140.28500398300,35.32583005560,12422,睦沢町
1209-0706910043919,畑,140.31661938600,35.36184325330,12422,睦沢町
1209-0722900041862,田,140.29390696200,35.34752402970,12422,睦沢町
1209-0745010039543,田,140.26828034300,35.32768289480,12422,睦沢町
1209-0697430046120,田,140.34089474500,35.37029106490,12422,睦沢町
1209-0679150044733,畑,140.32573101500,35.38682790020,12422,睦沢町
1209-0697190046013,畑,140.33972259400,35.37050854950,12422,睦沢町
1209-0687700046328,畑,140.34323914400,35.37904747560,12422,睦沢町
1209-0718380041986,田,140.29529219400,35.35158541180,12422,睦沢町
1209-0691820045145,田,140.33019005100,35.37538955790,12422,睦沢町
1209-0748190039210,畑,140.26460728300,35.32483153970,12422,睦沢町
1209-0711910040063,田,140.27416276500,35.35750187150,12422,睦沢町
1209-0702160046246,田,140.34224932200,35.36601991030,12422,睦沢町
1209-0714700043431,田,140.31120616900,35.35484533620,12422,睦沢町
1209-0688010046456,畑,140.34464213600,35.37876904530,12422,睦沢町
1209-0720930044036,田,140.31783728700,35.34920060550,12422,睦沢町
1209-0684710046145,畑,140.34124226800,35.38175152430,12422,睦沢町
1209-0707570044377,畑,140.32165672400,35.36123396670,12422,睦沢町
1209-0735080041500,畑,140.28986105500,35.33655943730,12422,睦沢町
1209-0713250040639,畑,140.28049443800,35.35626822840,12422,睦沢町
1209-0722120043074,田,140.30724333000,35.34817021210,12422,睦沢町
1209-0699170043356,田,140.31046223100,35.36884974070,12422,睦沢町
1209-0731480038768,畑,140.25982531000,35.33991295720,12422,睦沢町
1209-0703130044096,田,140.31858642300,35.36524463550,12422,睦沢町
1209-0704430044195,田,140.31967346000,35.36406461920,12422,睦沢町
1209-0745170039892,田,140.27212757300,35.32752809100,12422,睦沢町
1209-0734970040247,田,140.27608046800,35.33670331390,12422,睦沢町
1209-0690310045194,畑,140.33074814000,35.37674903380,12422,睦沢町
1209-0698440046007,田,140.33964375400,35.36938270760,12422,睦沢町
1209-0723030042258,畑,140.29825927200,35.34738380550,12422,睦沢町
1209-0693220044057,畑,140.31821615100,35.37417917210,12422,睦沢町
1209-0704850043376,田,140.31066099300,35.36372433330,12422,睦沢町
1209-0713230043829,畑,140.31559850400,35.35615086280,12422,睦沢町
1209-0691630044068,田,140.31833802600,35.37561180240,12422,睦沢町
1209-0737020041565,畑,140.29056673700,35.33480194750,12422,睦沢町
1209-0723420039590,畑,140.26890439100,35.34714403240,12422,睦沢町
1209-0719650043907,畑,140.31642448800,35.35036179810,12422,睦沢町
1209-0715740039784,畑,140.27107303400,35.35405478920,12422,睦沢町
1209-0683820045550,畑,140.33469515400,35.38258380350,12422,睦沢町
1209-0729180043061,畑,140.30705853700,35.34181228870,12422,睦沢町
1209-0722930039426,田,140.26710031500,35.34759289970,12422,睦沢町
1209-0703390044579,畑,140.32390134700,35.36499001130,12422,睦沢町
1209-0712530046081,田,140.34038299700,35.35667929940,12422,睦沢町
1209-0711340044512,畑,140.32312180400,35.35782725050,12422,睦沢町
1209-0699300043331,田,140.31019264900,35.36872726700,12422,睦沢町
1209-0739140041726,田,140.29232311400,35.33289168430,12422,睦沢町
1209-0691630043375,畑,140.31071357300,35.37563896500,12422,睦沢町
1209-0697460046695,田,140.34722595000,35.37024025040,12422,睦沢町
1209-0711950040412,畑,140.27800829100,35.35745278510,12422,睦沢町
1209-0731290040580,田,140.27975338600,35.34001474570,12422,睦沢町
1209-0686540045898,畑,140.33851230900,35.38011394040,12422,睦沢町
1209-0747640039345,畑,140.26609799600,35.32532178280,12422,睦沢町
1209-0692250045206,田,140.33086384300,35.37500282940,12422,睦沢町
1209-0693730044111,畑,140.31880539300,35.37371733340,12422,睦沢町
1209-0717440043277,田,140.30950149500,35.35238570510,12422,睦沢町
1209-0716380041171,田,140.28633230000,35.35342752510,12422,睦沢町
1209-0733860038555,畑,140.25746585700,35.33777766550,12422,睦沢町
1209-0694530045722,畑,140.33653140900,35.37292611230,12422,睦沢町
1209-0713650041711,畑,140.29228786600,35.35586238040,12422,睦沢町
1209-0724460045830,田,140.33755339600,35.34593562290,12422,睦沢町
1209-0725900040819,田,140.28241101200,35.34486281550,12422,睦沢町
1209-0715120040831,畑,140.28259534900,35.35457212550,12422,睦沢町
1209-0716950045125,畑,140.32983765600,35.35274042340,12422,睦沢町
1209-0733570041540,畑,140.29030310800,35.33791472920,12422,睦沢町
1209-0746450040315,田,140.27677270100,35.32635896750,12422,睦沢町
1209-0710210042771,畑,140.30397397300,35.35892000460,12422,睦沢町
1209-0727940042026,畑,140.29568081100,35.34297405580,12422,睦沢町
1209-0703060045785,畑,140.33717327800,35.36523392470,12422,睦沢町
1209-0723750041982,田,140.29522260500,35.34674602290,12422,睦沢町
1209-0717440046031,田,140.33980248000,35.35225652460,12422,睦沢町
1209-0710900041432,畑,140.28922998600,35.35835433000,12422,睦沢町
1209-0688730044883,畑,140.32733337200,35.37818538420,12422,睦沢町
1209-0701990046246,田,140.34235553100,35.36612672540,12422,睦沢町
1209-0715860043395,田,140.31080817200,35.35380355940,12422,睦沢町
1209-0705750044753,田,140.32580833100,35.36285720010,12422,睦沢町
1209-0691080045712,畑,140.33644478600,35.37603514760,12422,睦沢町
1209-0716150039890,田,140.27223817000,35.35368224800,12422,睦沢町
1209-0699550043741,畑,140.31470169700,35.36849117090,12422,睦沢町
1209-0707790041892,畑,140.29431688500,35.36113468890,12422,睦沢町
1209-0705300044669,畑,140.32487946900,35.36326459860,12422,睦沢町
1209-0714710040921,田,140.28359584000,35.35494155510,12422,睦沢町
1209-0709730045417,畑,140.33308833300,35.35923883970,12422,睦沢町
1209-0686890046086,畑,140.34057836000,35.37978909100,12422,睦沢町
1209-0725030042386,田,140.29965687800,35.34558109350,12422,睦沢町
1209-0725490040915,田,140.28347060400,35.34522074050,12422,睦沢町
1209-0726060040798,畑,140.28218490300,35.34471192820,12422,睦沢町
1209-0739240041738,田,140.29245574400,35.33279400910,12422,睦沢町
1209-0716290045804,畑,140.33731533500,35.35330736750,12422,睦沢町
1209-0721760042890,畑,140.30521723100,35.34850685340,12422,睦沢町
1209-0722560042438,田,140.30024059700,35.34780303070,12422,睦沢町
1209-0730170040442,田,140.27824569800,35.34102566990,12422,睦沢町
1209-0695480044578,田,140.32393182000,35.37211548540,12422,睦沢町
1209-0688230043414,田,140.31116654600,35.37870648440,12422,睦沢町
1209-0710580039986,畑,140.27332693700,35.35870307040,12422,睦沢町
1209-0709440043279,畑,140.30956675300,35.35959114840,12422,睦沢町
1209-0709150045686,田,140.33605564800,35.35974268720,12422,睦沢町
1209-0691900043230,田,140.30911432300,35.37540496990,12422,睦沢町
1209-0685740045683,田,140.33614722300,35.38084421040,12422,睦沢町
1209-0743830041239,田,140.28694205800,35.32868236090,12422,睦沢町
1209-0699050046072,田,140.34036096400,35.36882801620,12422,睦沢町
1209-0703840044548,田,140.32356060700,35.36458525180,12422,睦沢町
1209-0712560040517,田,140.27916397600,35.35689296590,12422,睦沢町
1209-0703910046424,田,140.34420245900,35.36443895940,12422,睦沢町
1209-0745300039881,田,140.27200533400,35.32741322480,12422,睦沢町
1209-0707620043642,田,140.31357247300,35.36121253640,12422,睦沢町
1209-0703950045545,畑,140.33452753100,35.36443785480,12422,睦沢町
1209-0734440041562,畑,140.29054418100,35.33712674370,12422,睦沢町
1209-0707090044567,畑,140.32375218200,35.36165377790,12422,睦沢町
1209-0736100040105,田,140.27450944200,35.33569813750,12422,睦沢町
1209-0676370045856,田,140.33810172400,35.38928299190,12422,睦沢町
1209-0735180040396,田,140.27771061100,35.33650964260,12422,睦沢町
1209-0677620045475,畑,140.33390623100,35.38817831870,12422,睦沢町
1209-0688320044898,畑,140.32749140500,35.37856180400,12422,睦沢町
1209-0698350043553,畑,140.31263683600,35.36957758020,12422,睦沢町
1209-0725240042385,田,140.29964322400,35.34539164540,12422,睦沢町
1209-0706610044712,田,140.32534486700,35.36207555460,12422,睦沢町
1209-0725140040945,畑,140.28380782400,35.34553682810,12422,睦沢町
1209-0743850040046,畑,140.27381840200,35.32870691800,12422,睦沢町
1209-0699040043291,田,140.30975119200,35.36896805990,12422,睦沢町
1209-0745000040224,畑,140.27577685700,35.32767118470,12422,睦沢町
1209-0707010042450,畑,140.30045452300,35.36182118940,12422,睦沢町
1209-0735110038330,畑,140.25498816300,35.33665883890,12422,睦沢町
1209-0708240042006,畑,140.29556148500,35.36072749800,12422,睦沢町
1209-0694740045058,畑,140.32921816900,35.37276674550,12422,睦沢町
1209-0737200040374,田,140.27746179900,35.33469305010,12422,睦沢町
1209-0716880041160,田,140.28621139400,35.35297954330,12422,睦沢町
1209-0744970039620,田,140.26912791800,35.32771533340,12422,睦沢町
1209-0696400045107,田,140.32974889700,35.37126546640,12422,睦沢町
1209-0699200043756,畑,140.31486681400,35.36880168160,12422,睦沢町
1209-0709800044479,畑,140.32277262300,35.35921366550,12422,睦沢町
1209-0720520043024,畑,140.30670234400,35.34961847020,12422,睦沢町
1209-0712090042793,畑,140.30420126300,35.35722021240,12422,睦沢町
1209-0728900043092,畑,140.30740268500,35.34205506000,12422,睦沢町
1209-0702340045323,畑,140.33209093500,35.36589963400,12422,睦沢町
1209-0750620041025,田,140.28455831300,35.32256926430,12422,睦沢町
1209-0688570043669,畑,140.31396771800,35.37838859640,12422,睦沢町
1209-0691660043749,畑,140.31483293700,35.37559822490,12422,睦沢町
1209-0701860045870,畑,140.33811972200,35.36630475660,12422,睦沢町
1209-0715210042978,田,140.30622811400,35.35440766090,12422,睦沢町
1209-0690810044494,田,140.32303758200,35.37633391960,12422,睦沢町
1209-0699670045447,畑,140.33348062700,35.36830055060,12422,睦沢町
1209-0729350042008,畑,140.29547340600,35.34169715300,12422,睦沢町
1209-0706890045455,田,140.33351939700,35.36179449760,12422,睦沢町
1209-0687130045246,畑,140.33133379200,35.37961037360,12422,睦沢町
1209-0691000043544,畑,140.31258479000,35.37619936580,12422,睦沢町
1209-0717420043371,畑,140.31053945400,35.35239458880,12422,睦沢町
1209-0713820040823,畑,140.28252416700,35.35575014280,12422,睦沢町
1209-0701380046320,畑,140.34307090100,35.36671747330,12422,睦沢町
1209-0710360041641,田,140.29154078000,35.35883117770,12422,睦沢町
1209-0712060040072,田,140.27426849700,35.35736313960,12422,睦沢町
1209-0686400045853,畑,140.33801643000,35.38024783120,12422,睦沢町
1209-0720030039620,田,140.26924930900,35.35019447200,12422,睦沢町
1209-0721590043541,畑,140.31238155800,35.34862927780,12422,睦沢町
1209-0714110041603,畑,140.29110262900,35.35545180720,12422,睦沢町
1209-0702380043500,畑,140.31203650100,35.36594684330,12422,睦沢町
1209-0676390045893,田,140.33851056900,35.38926380090,12422,睦沢町
1209-0709210043262,畑,140.30937962600,35.35980095470,12422,睦沢町
1209-0699680046739,田,140.34769369400,35.36823711460,12422,睦沢町
1209-0706070044546,畑,140.32352647700,35.36257672670,12422,睦沢町
1209-0714540042040,畑,140.29590616500,35.35504585160,12422,睦沢町
1209-0700280045788,畑,140.33722439100,35.36773575990,12422,睦沢町
1209-0722470042499,畑,140.30091564600,35.34788275330,12422,睦沢町
1209-0698220045729,畑,140.33658576600,35.36959801310,12422,睦沢町
1209-0715730044160,田,140.31922632500,35.35388245340,12422,睦沢町
1209-0710850045716,田,140.33637593000,35.35821663580,12422,睦沢町
1209-0699510046629,田,140.34647926100,35.36839087910,12422,睦沢町
1209-0687990044971,畑,140.32829939500,35.37885020260,12422,睦沢町
1209-0725230041897,田,140.29427758600,35.34542085940,12422,睦沢町
1209-0714390040710,田,140.28127233300,35.35524049970,12422,睦沢町
1209-0688380046660,畑,140.34688372900,35.37842375000,12422,睦沢町
1209-0723770039341,畑,140.26616499800,35.34683888780,12422,睦沢町
1209-0700520045953,田,140.33903582800,35.36751164250,12422,睦沢町
1209-0711670043356,田,140.31039866600,35.35757880890,12422,睦沢町
1209-0710160041897,畑,140.29435145200,35.35900038230,12422,睦沢町
1209-0707050043809,畑,140.31540705500,35.36172053540,12422,睦沢町
1209-0729860038960,畑,140.26194838500,35.34136639040,12422,睦沢町
1209-0696780046416,畑,140.34415948300,35.37085958850,12422,睦沢町
1209-0700610044729,田,140.32556992200,35.36749186940,12422,睦沢町
1209-0725310041413,畑,140.28895235600,35.34536541180,12422,睦沢町
1209-0738160041634,田,140.29132050600,35.33377620120,12422,睦沢町
1209-0678050045478,畑,140.33393728500,35.38779199550,12422,睦沢町
1209-0705680046132,畑,140.34097929000,35.36285489260,12422,睦沢町
1209-0706880044509,田,140.32311522500,35.36184424750,12422,睦沢町
1209-0724180042381,畑,140.29960583600,35.34634852780,12422,睦沢町
1209-0739390041314,畑,140.28779429900,35.33267537360,12422,睦沢町
1209-0715430039793,田,140.27117669500,35.35433943350,12422,睦沢町
1209-0699990044083,田,140.31845896200,35.36807399570,12422,睦沢町
1209-0706420045128,田,140.32993023400,35.36222974660,12422,睦沢町
1209-0736140040035,畑,140.27374295100,35.33566072740,12422,睦沢町
1209-0735730038342,畑,140.25511536600,35.33609495870,12422,睦沢町
1209-0716420045164,畑,140.33026356800,35.35322011340,12422,睦沢町
1209-0724830046075,畑,140.34024800400,35.34559430330,12422,睦沢町
1209-0736330041045,畑,140.28484613500,35.33544825010,12422,睦沢町
1209-0679320045741,畑,140.33682021500,35.38663396040,12422,睦沢町
1209-0713630044633,畑,140.32444131600,35.35575363130,12422,睦沢町
1209-0684160045528,畑,140.33445741700,35.38227452190,12422,睦沢町
1209-0710880045741,田,140.33664333800,35.35818086510,12422,睦沢町
1209-0698440045973,田,140.33927295900,35.36938857690,12422,睦沢町
1209-0698560044453,畑,140.32253866200,35.36934842830,12422,睦沢町
