﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1180050004126,田,131.04363584100,31.93577017880,45361,高原町
4502-118025-001788,畑,130.98108916200,31.93559473530,45361,高原町
4502-116294-001803,田,130.98092866600,31.95120653900,45361,高原町
4502-122219-002997,畑,130.96831368200,31.89776825920,45361,高原町
4502-1189140006742,田,131.07129703000,31.92756012830,45361,高原町
4502-1168700006062,田,131.06412017500,31.94599926130,45361,高原町
4502-116497-000156,田,130.99835277700,31.94937878250,45361,高原町
4502-1180270004844,田,131.05123106300,31.93556955140,45361,高原町
4502-1182170007279,田,131.07698099000,31.93384383770,45361,高原町
4502-1183720005239,畑,131.05540756100,31.93245802660,45361,高原町
4502-1193960001322,田,131.01398183400,31.92322834600,45361,高原町
4502-1187600002278,田,131.02409124700,31.92896592160,45361,高原町
4502-1189160001334,田,131.01410249800,31.92755754480,45361,高原町
4502-118036-002542,畑,130.97311643700,31.93550070950,45361,高原町
4502-115566-001595,畑,130.98312596400,31.95777981080,45361,高原町
4502-1186020005406,畑,131.05717339700,31.93038400060,45361,高原町
4502-1198400007642,畑,131.08080909400,31.91919926550,45361,高原町
4502-1186670002968,田,131.03139342100,31.92980754960,45361,高原町
4502-1183310007119,田,131.07528661100,31.93281974520,45361,高原町
4502-116174-001984,田,130.97900822800,31.95229525190,45361,高原町
4502-1180070008272,田,131.08748407400,31.93572875130,45361,高原町
4502-115668-002490,畑,130.97365934000,31.95685034330,45361,高原町
4502-116394-001525,畑,130.98387290700,31.95030844280,45361,高原町
4502-1181460004613,田,131.04878575700,31.93449789840,45361,高原町
4502-1190480002421,田,131.02560498700,31.92637119700,45361,高原町
4502-119642-001413,田,130.98505711500,31.92101150900,45361,高原町
4502-1201890001956,田,131.02068440300,31.91608309520,45361,高原町
4502-116430-002598,田,130.97251978400,31.94998222000,45361,高原町
4502-1174300007635,田,131.08075503800,31.94093655400,45361,高原町
4502-1194660006757,畑,131.07145603600,31.92258493970,45361,高原町
4502-114755-001537,田,130.98373836500,31.96508670710,45361,高原町
4502-1195310007310,畑,131.07730038800,31.92199616910,45361,高原町
4502-1191560000361,畑,131.00381703400,31.92539632100,45361,高原町
4502-119289-000552,田,130.99416443600,31.92420171550,45361,高原町
4502-1188740001238,田,131.01309478300,31.92794238200,45361,高原町
4502-1170520004939,畑,131.05224619400,31.94436032380,45361,高原町
4502-121151-002755,畑,130.97086712000,31.90740053800,45361,高原町
4502-116485-001365,畑,130.98555925900,31.94948984710,45361,高原町
4502-115961-000460,畑,130.99513720800,31.95421569040,45361,高原町
4502-1199800000734,田,131.00775875900,31.91796842010,45361,高原町
4502-121264-001937,田,130.97951523700,31.90638116190,45361,高原町
4502-1190350007034,田,131.07438531100,31.92646815390,45361,高原町
4502-1168760006260,田,131.06621899500,31.94594534650,45361,高原町
4502-113984-001826,畑,130.98067782400,31.97204375050,45361,高原町
4502-121221-000523,田,130.99447516800,31.90676891280,45361,高原町
4502-1173580007584,田,131.08021596700,31.94159060070,45361,高原町
4502-119344-002011,田,130.97872864900,31.92370163680,45361,高原町
4502-114233-001595,田,130.98312809300,31.96979645710,45361,高原町
4502-116406-001638,田,130.98267639000,31.95019874460,45361,高原町
4502-121244-002698,田,130.97147834100,31.90656296410,45361,高原町
4502-120064-000530,畑,130.99439374800,31.91720500490,45361,高原町
4502-121585-001691,畑,130.98212099100,31.90349337670,45361,高原町
4502-1197990007350,田,131.07772549800,31.91957481160,45361,高原町
4502-115820-001499,田,130.98414427800,31.95548875820,45361,高原町
4502-1181170003303,田,131.03493103600,31.93476500160,45361,高原町
4502-1193010008197,畑,131.08668148300,31.92405633460,45361,高原町
4502-1192280006873,畑,131.07268381800,31.92472533470,45361,高原町
4502-116319-002132,畑,130.97744808500,31.95098428690,45361,高原町
4502-121471-000545,畑,130.99423278500,31.90451805740,45361,高原町
4502-117256-000269,畑,130.99715675100,31.94253353010,45361,高原町
4502-120271-002693,田,130.97152539300,31.91533993570,45361,高原町
4502-115402-001618,畑,130.98288476000,31.95925939080,45361,高原町
4502-1191360008237,畑,131.08710970100,31.92554789190,45361,高原町
4502-1189420001253,田,131.01325250200,31.92732896910,45361,高原町
4502-120303-003204,畑,130.96611923100,31.91504709000,45361,高原町
4502-120064-002466,田,130.97392822500,31.91720415370,45361,高原町
4502-114650-001122,田,130.98813410100,31.96603917370,45361,高原町
4502-116318-000657,畑,130.99304631200,31.95099888670,45361,高原町
4502-115503-002074,田,130.97806368900,31.95834475040,45361,高原町
4502-116574-001196,畑,130.98735250200,31.94868908530,45361,高原町
4502-114855-002141,畑,130.97735334400,31.96418561650,45361,高原町
4502-1199190007362,畑,131.07785056500,31.91849436760,45361,高原町
4502-120612-000258,畑,130.99726758200,31.91226383810,45361,高原町
4502-1176920005134,田,131.05430626700,31.93858673590,45361,高原町
4502-113721-001555,田,130.98354537000,31.97441324470,45361,高原町
4502-120032-000708,畑,130.99251678400,31.91749901880,45361,高原町
4502-1199910000770,田,131.00814649800,31.91786683930,45361,高原町
4502-1187570002424,田,131.02563304900,31.92899749570,45361,高原町
4502-1185420007784,田,131.08232025100,31.93090487750,45361,高原町
4502-1202360001917,田,131.02027245500,31.91565344170,45361,高原町
4502-1197830008414,田,131.08897563200,31.91971183860,45361,高原町
4502-1195940008228,田,131.08700744300,31.92142172420,45361,高原町
4502-1202000001595,田,131.01686725900,31.91598207500,45361,高原町
4502-1186960005526,畑,131.05843982000,31.92953285150,45361,高原町
4502-121927-003004,田,130.96824183300,31.90040109370,45361,高原町
4502-1203870001530,田,131.01617833000,31.91429457750,45361,高原町
4502-115839-002679,畑,130.97166212300,31.95531613620,45361,高原町
4502-1191850008209,畑,131.08680907600,31.92510283440,45361,高原町
4502-114790-001743,田,130.98155649200,31.96477585580,45361,高原町
4502-1161880001527,田,131.01615046700,31.95216795690,45361,高原町
4502-1193200007736,田,131.08181261400,31.92389330590,45361,高原町
4502-120113-002919,畑,130.96912891400,31.91676302510,45361,高原町
4502-1205090009086,畑,131.09607364700,31.91316232610,45361,高原町
4502-1173780007671,田,131.08114188000,31.94140665950,45361,高原町
4502-1192810006418,畑,131.06787305600,31.92425139430,45361,高原町
4502-1193590000801,畑,131.00846580900,31.92356835230,45361,高原町
4502-1160440003106,畑,131.03286204200,31.95346134470,45361,高原町
4502-1177430001373,田,131.01452460200,31.93814429180,45361,高原町
4502-115181-001083,畑,130.98854110900,31.96124756260,45361,高原町
4502-121324-001589,畑,130.98319758800,31.90584180570,45361,高原町
4502-1199140008756,畑,131.09258505800,31.91853174800,45361,高原町
4502-120508-001642,田,130.98263913000,31.91319968080,45361,高原町
4502-120179-000790,田,130.99164581200,31.91617548550,45361,高原町
4502-1189350001351,田,131.01428341400,31.92739271550,45361,高原町
4502-114875-000760,田,130.99196131100,31.96400998410,45361,高原町
4502-115468-002023,田,130.97859636400,31.95865551470,45361,高原町
4502-1197480000518,畑,131.00547730500,31.92006277010,45361,高原町
4502-1194980006896,田,131.07292753600,31.92229153380,45361,高原町
4502-1191560008522,畑,131.09012095300,31.92536293310,45361,高原町
4502-119228-000472,田,130.99500963400,31.92474765360,45361,高原町
4502-1169210005409,畑,131.05721756300,31.94553897090,45361,高原町
4502-1172160001644,田,131.01738441900,31.94289839190,45361,高原町
4502-119932-002920,畑,130.96912383800,31.91839619580,45361,高原町
4502-1160790003263,畑,131.03451675300,31.95314838710,45361,高原町
4502-1182900002812,田,131.02974196400,31.93320408350,45361,高原町
4502-1198840008609,田,131.09103141900,31.91880325440,45361,高原町
4502-121533-002023,田,130.97861267800,31.90396055370,45361,高原町
4502-120168-002391,田,130.97472058900,31.91626376130,45361,高原町
4502-116280-001462,畑,130.98453662300,31.95133359600,45361,高原町
4502-1187000004643,田,131.04909872900,31.92950164760,45361,高原町
4502-119349-000775,田,130.99180423300,31.92365406810,45361,高原町
4502-1188110002203,田,131.02329501200,31.92850491470,45361,高原町
4502-113989-001773,田,130.98124458900,31.97199935610,45361,高原町
4502-1186840002733,田,131.02890751300,31.92964844330,45361,高原町
4502-119871-001485,畑,130.98429294200,31.91894772770,45361,高原町
4502-1186530002077,田,131.02196465300,31.92993468680,45361,高原町
4502-118505-002979,畑,130.96848965000,31.93126446800,45361,高原町
4502-1176960001471,田,131.01556211600,31.93856536250,45361,高原町
4502-1189660006483,田,131.06856030900,31.92709594600,45361,高原町
4502-114828-001273,田,130.98653524800,31.96442878220,45361,高原町
4502-122352-002981,畑,130.96848411300,31.89656932420,45361,高原町
4502-115027-002211,畑,130.97660721600,31.96263861160,45361,高原町
4502-1200900008177,畑,131.08646380100,31.91694687450,45361,高原町
4502-120202-001509,田,130.98403931300,31.91596510580,45361,高原町
4502-116418-002253,畑,130.97617038800,31.95008809570,45361,高原町
4502-1165780000023,畑,131.00023810500,31.94865159280,45361,高原町
4502-117498-001360,田,130.98561269200,31.94035043880,45361,高原町
4502-118360-002741,畑,130.97101298700,31.93257530220,45361,高原町
4502-1187030002271,田,131.02401277500,31.92948534480,45361,高原町
4502-1215860000316,畑,131.00334160000,31.90348013670,45361,高原町
4502-120257-003216,畑,130.96599342600,31.91546469610,45361,高原町
4502-1189510004767,畑,131.05041167700,31.92723948250,45361,高原町
4502-1194540001352,田,131.01429583300,31.92270872910,45361,高原町
4502-121174-002393,畑,130.97469687900,31.90719683030,45361,高原町
4502-1197020007251,畑,131.07667997400,31.92044989270,45361,高原町
4502-121922-000981,畑,130.98962359500,31.90045422710,45361,高原町
4502-1181350002213,畑,131.02340376800,31.93460704780,45361,高原町
4502-1196050006871,田,131.07265782900,31.92132909700,45361,高原町
4502-120814-001012,田,130.98930084600,31.91044536710,45361,高原町
4502-1183020002799,田,131.02960127900,31.93310019930,45361,高原町
4502-121891-003262,畑,130.96551111400,31.90072628570,45361,高原町
4502-1190690006753,田,131.07141534500,31.92616614490,45361,高原町
4502-1198610008584,畑,131.09077016200,31.91900718940,45361,高原町
4502-119519-002034,畑,130.97848877400,31.92212424440,45361,高原町
4502-1181660007381,田,131.07806194400,31.93429941720,45361,高原町
4502-1176460002189,畑,131.02315656800,31.93901533640,45361,高原町
4502-120191-001784,田,130.98113172600,31.91605794110,45361,高原町
4502-1195630007085,畑,131.07492147500,31.92170272010,45361,高原町
4502-119926-001042,田,130.98898412200,31.91845344300,45361,高原町
4502-1194510007582,畑,131.08017920800,31.92270890670,45361,高原町
4502-113714-001857,畑,130.98035185000,31.97448336090,45361,高原町
4502-116184-000458,畑,130.99515795200,31.95220422020,45361,高原町
4502-117987-000335,畑,130.99646031500,31.93594308620,45361,高原町
4502-122930-000995,畑,130.98948498600,31.89135930660,45361,高原町
4502-121141-003969,畑,130.95803343000,31.90748649140,45361,高原町
4502-119631-002151,畑,130.97724874900,31.92111491940,45361,高原町
4502-1191480001944,畑,131.02055509500,31.92547204570,45361,高原町
4502-1172710003140,畑,131.03321162900,31.94239574610,45361,高原町
4502-1193250006507,畑,131.06881347700,31.92385246200,45361,高原町
4502-1166450007002,田,131.07406523900,31.94802101860,45361,高原町
4502-1160350003240,畑,131.03427629300,31.95354371970,45361,高原町
4502-1188120002104,田,131.02225401000,31.92850213430,45361,高原町
4502-114285-001488,田,130.98425125500,31.96932891010,45361,高原町
4502-1190090006725,畑,131.07112069200,31.92670051760,45361,高原町
4502-1185950003668,畑,131.03879578000,31.93045346070,45361,高原町
4502-1192240000066,田,131.00069673900,31.92478370770,45361,高原町
4502-1196290001631,畑,131.01725062400,31.92113529150,45361,高原町
4502-1187630004972,畑,131.05258623000,31.92893213860,45361,高原町
4502-115955-000150,田,130.99841233300,31.95426712210,45361,高原町
4502-115474-001569,畑,130.98339660800,31.95860784010,45361,高原町
4502-122842-003012,畑,130.96815946800,31.89215145200,45361,高原町
4502-120972-000587,田,130.99379167900,31.90901582000,45361,高原町
4502-120311-003138,畑,130.96682360200,31.91497350800,45361,高原町
4502-1180270007156,田,131.07568548000,31.93556122250,45361,高原町
4502-122121-001118,畑,130.98818007300,31.89865598150,45361,高原町
4502-114880-002171,畑,130.97702775000,31.96396528880,45361,高原町
4502-117682-000324,畑,130.99657318200,31.93869200620,45361,高原町
4502-115503-002175,田,130.97698642300,31.95834251910,45361,高原町
4502-122375-002513,畑,130.97343305500,31.89636192010,45361,高原町
4502-1184830002026,田,131.02142476600,31.93146235650,45361,高原町
4502-116782-000102,田,130.99892488100,31.94680977190,45361,高原町
4502-1189940007595,畑,131.08031768700,31.92683607900,45361,高原町
4502-121598-001598,畑,130.98310810400,31.90337469350,45361,高原町
4502-120042-001088,田,130.98849937900,31.91740640530,45361,高原町
4502-1182750001926,田,131.02036607100,31.93333938480,45361,高原町
4502-1192780000526,畑,131.00556287700,31.92429784600,45361,高原町
4502-1183360004755,田,131.05029168300,31.93278297420,45361,高原町
4502-1193020006303,畑,131.06665268200,31.92405946500,45361,高原町
4502-1202850000956,田,131.01010628100,31.91521378000,45361,高原町
4502-120946-003597,畑,130.96197050600,31.90924448490,45361,高原町
4502-1177140001106,田,131.01169683500,31.93840127080,45361,高原町
4502-1198100001525,田,131.01612126100,31.91950057390,45361,高原町
4502-114022-001448,田,130.98468453300,31.97170438900,45361,高原町
4502-122106-002245,田,130.97626849500,31.89878525970,45361,高原町
4502-120109-002540,田,130.97313719900,31.91680218040,45361,高原町
4502-1201140007960,田,131.08417282200,31.91673413940,45361,高原町
4502-1198740007449,田,131.07877278000,31.91889529580,45361,高原町
4502-114453-002067,畑,130.97812901600,31.96781461510,45361,高原町
4502-1162360001610,田,131.01702641600,31.95173701170,45361,高原町
4502-121907-000699,田,130.99260463500,31.90058252670,45361,高原町
4502-1186190005898,田,131.06237352100,31.93022612240,45361,高原町
4502-113953-001891,畑,130.97999433100,31.97232282990,45361,高原町
4502-1190560006791,田,131.07182043500,31.92627917740,45361,高原町
4502-115249-001031,畑,130.98909458300,31.96064012980,45361,高原町
4502-115466-002118,田,130.97759436100,31.95867399660,45361,高原町
4502-116079-001811,田,130.98084141500,31.95315007720,45361,高原町
4502-120222-001535,田,130.98376646500,31.91578317450,45361,高原町
4502-1188200001159,畑,131.01225605600,31.92842753390,45361,高原町
4502-1204230001377,田,131.01455550500,31.91396675100,45361,高原町
4502-122756-002423,畑,130.97438386600,31.89292782090,45361,高原町
4502-119700-001763,畑,130.98135826000,31.92048951540,45361,高原町
4502-122511-001639,畑,130.98267576500,31.89514166690,45361,高原町
4502-1180270004778,田,131.05053170600,31.93557049640,45361,高原町
4502-120673-001919,田,130.97971395400,31.91171006140,45361,高原町
4502-1166330000298,田,131.00315172000,31.94815799390,45361,高原町
4502-120922-001736,田,130.98164523000,31.90946510530,45361,高原町
4502-1197500007493,田,131.07923195200,31.92001593520,45361,高原町
4502-1192250001861,田,131.01967684200,31.92477628190,45361,高原町
4502-116784-001546,田,130.98364692200,31.94679512820,45361,高原町
4502-114792-001795,田,130.98100941800,31.96475832300,45361,高原町
4502-117407-000405,畑,130.99571779200,31.94116968050,45361,高原町
4502-1202060001954,田,131.02065915500,31.91592285000,45361,高原町
4502-1170850006386,田,131.06754527400,31.94406206250,45361,高原町
4502-117025-001182,田,130.98749465200,31.94461859990,45361,高原町
4502-1195050008085,田,131.08549902500,31.92222056040,45361,高原町
4502-1189450001309,田,131.01384281800,31.92729746610,45361,高原町
4502-116669-001158,田,130.98775537300,31.94783124700,45361,高原町
4502-1195690008191,田,131.08662265800,31.92164749570,45361,高原町
4502-1166450002979,畑,131.03150791400,31.94803982630,45361,高原町
4502-114538-001518,田,130.98394208600,31.96704378860,45361,高原町
4502-1199000000448,田,131.00473268700,31.91869068380,45361,高原町
4502-119826-002485,畑,130.97372371000,31.91935563360,45361,高原町
4502-119960-001128,畑,130.98807071900,31.91815001770,45361,高原町
4502-1180760002139,田,131.02262471800,31.93513338180,45361,高原町
4502-120840-003109,田,130.96712347800,31.91020793230,45361,高原町
4502-114847-001265,田,130.98661433300,31.96426147460,45361,高原町
4502-116803-000489,田,130.99482831700,31.94662025660,45361,高原町
4502-121037-003072,田,130.96752344100,31.90842470790,45361,高原町
4502-115341-002380,畑,130.97482590400,31.95980701980,45361,高原町
4502-113733-001582,田,130.98325881800,31.97430380960,45361,高原町
4502-1164940001779,畑,131.01882011000,31.94940168500,45361,高原町
4502-117668-001549,畑,130.98362067500,31.93882200640,45361,高原町
4502-1191590006304,田,131.06666393800,31.92535002480,45361,高原町
4502-1178170005585,畑,131.05907332500,31.93745889850,45361,高原町
4502-116599-002341,畑,130.97523564000,31.94845728440,45361,高原町
4502-1196310006109,畑,131.06460139500,31.92110157460,45361,高原町
4502-116961-000060,田,130.99936277600,31.94519785490,45361,高原町
4502-1197970007729,畑,131.08173623800,31.91959013100,45361,高原町
4502-1191380001075,田,131.01136600500,31.92556161200,45361,高原町
4502-1203110001362,田,131.01440580900,31.91497937150,45361,高原町
4502-1184830003726,畑,131.03940095600,31.93146005220,45361,高原町
4502-1183090004752,田,131.05025704500,31.93302518300,45361,高原町
4502-116717-001032,田,130.98908696900,31.94739892290,45361,高原町
4502-1181630003094,田,131.03272363200,31.93434866840,45361,高原町
4502-120966-001821,田,130.98074106500,31.90907114610,45361,高原町
4502-1165540000430,田,131.00454757000,31.94886304580,45361,高原町
4502-116195-001396,畑,130.98522976900,31.95210586040,45361,高原町
4502-116359-000335,田,130.99645995200,31.95062778050,45361,高原町
4502-121852-001538,田,130.98374263000,31.90107746270,45361,高原町
4502-1203050000154,畑,131.00162831300,31.91503072990,45361,高原町
4502-1202310001883,田,131.01990739000,31.91570069490,45361,高原町
4502-1162660001615,田,131.01707989300,31.95146104910,45361,高原町
4502-1185890000232,畑,131.00245464300,31.93051260780,45361,高原町
4502-1195580008175,田,131.08644811500,31.92174499820,45361,高原町
4502-1189610001092,田,131.01154851500,31.92715331000,45361,高原町
4502-1191600007199,田,131.07613164500,31.92533570650,45361,高原町
4502-1195350006827,田,131.07219272200,31.92195881860,45361,高原町
4502-120001-003127,畑,130.96693085300,31.91777376140,45361,高原町
4502-1186640005335,畑,131.05642129900,31.92981889500,45361,高原町
4502-113771-001882,田,130.98009025100,31.97396161450,45361,高原町
4502-1187160002654,田,131.02807298900,31.92936767640,45361,高原町
4502-114021-001434,田,130.98482646800,31.97171519890,45361,高原町
4502-1205790000197,田,131.00208526800,31.91255933900,45361,高原町
4502-1182310005622,畑,131.05946004300,31.93372270610,45361,高原町
4502-1206550001045,田,131.01104789800,31.91187770960,45361,高原町
4502-120669-001822,田,130.98073829700,31.91174640880,45361,高原町
4502-1190950006329,畑,131.06693304900,31.92592801220,45361,高原町
4502-1187270002121,田,131.02243064400,31.92926405170,45361,高原町
4502-1181840007050,田,131.07456367400,31.93413971710,45361,高原町
4502-120119-002432,畑,130.97427837000,31.91671285460,45361,高原町
4502-1168660000849,畑,131.00898507200,31.94605243860,45361,高原町
4502-1191100007167,田,131.07579565500,31.92579242440,45361,高原町
4502-114795-001846,田,130.98047359300,31.96473124000,45361,高原町
4502-116920-000680,田,130.99281184200,31.94556856880,45361,高原町
4502-1195240008121,田,131.08587565800,31.92204628040,45361,高原町
4502-1188630007734,田,131.08179678500,31.92801421410,45361,高原町
4502-1186730003835,畑,131.04055384800,31.92974570320,45361,高原町
4502-1170300003143,畑,131.03324938600,31.94457037980,45361,高原町
4502-120692-001415,田,130.98504108700,31.91154685620,45361,高原町
4502-1173140007589,田,131.08027174200,31.94198890880,45361,高原町
4502-1173400007547,田,131.07982110000,31.94174945030,45361,高原町
4502-1205520000211,田,131.00223010600,31.91280980150,45361,高原町
4502-116895-000440,田,130.99534909600,31.94579442010,45361,高原町
4502-113985-001574,田,130.98334526000,31.97203886310,45361,高原町
4502-1173390002839,畑,131.03002982200,31.94178237860,45361,高原町
4502-1186220004276,畑,131.04522336000,31.93020415030,45361,高原町
4502-120637-001945,畑,130.97942917000,31.91204052510,45361,高原町
4502-116239-002231,畑,130.97639834400,31.95170060330,45361,高原町
4502-120753-002252,畑,130.97618691200,31.91099088960,45361,高原町
4502-116967-000620,田,130.99344264100,31.94514422460,45361,高原町
4502-119638-002493,田,130.97363221100,31.92104754950,45361,高原町
4502-1171630005595,畑,131.05917596200,31.94336368710,45361,高原町
4502-1190470001904,畑,131.02013048000,31.92638013730,45361,高原町
4502-115453-001982,田,130.97903214000,31.95879372370,45361,高原町
4502-1167400003281,畑,131.03470962300,31.94718719430,45361,高原町
4502-118661-001028,畑,130.98913023500,31.92986534940,45361,高原町
4502-1162240003526,田,131.03730039500,31.95183427680,45361,高原町
4502-1178030002394,畑,131.02531684500,31.93759642910,45361,高原町
4502-1168410000277,田,131.00292786900,31.94628032150,45361,高原町
4502-1185780001805,田,131.01909451800,31.93061281730,45361,高原町
4502-1162460003687,田,131.03900322700,31.95164196720,45361,高原町
4502-115776-001194,田,130.98737073700,31.95588348390,45361,高原町
4502-1181050007402,田,131.07828297500,31.93485114440,45361,高原町
4502-118035-002568,畑,130.97283945000,31.93550480080,45361,高原町
4502-1199430007747,畑,131.08192206000,31.91827223100,45361,高原町
4502-119183-000786,畑,130.99168697800,31.92515650770,45361,高原町
4502-1189950001078,田,131.01139660200,31.92684719310,45361,高原町
4502-120623-000609,田,130.99355691400,31.91216842120,45361,高原町
4502-1189260006755,田,131.07143704600,31.92745581920,45361,高原町
4502-1183190002845,田,131.03008963900,31.93294141910,45361,高原町
4502-1193060007663,田,131.08103908900,31.92401706390,45361,高原町
4502-1202080001191,田,131.01259144600,31.91590588930,45361,高原町
4502-1187620001504,田,131.01590913600,31.92894837310,45361,高原町
4502-1191500007211,田,131.07625840300,31.92543247810,45361,高原町
4502-120074-002344,田,130.97520993700,31.91711189870,45361,高原町
4502-1202340001900,田,131.02008668800,31.91567463790,45361,高原町
4502-1197620008418,田,131.08901585600,31.91990405600,45361,高原町
4502-119854-002254,田,130.97616911100,31.91910357090,45361,高原町
4502-1204790001068,田,131.01129004300,31.91346523120,45361,高原町
4502-119100-002674,畑,130.97171780200,31.92589937350,45361,高原町
4502-120573-001218,畑,130.98712224400,31.91261343960,45361,高原町
4502-1198320007815,畑,131.08264406800,31.91927758240,45361,高原町
4502-122243-002403,田,130.97459752400,31.89755019440,45361,高原町
4502-116890-000104,田,130.99890511800,31.94583128030,45361,高原町
4502-1184530003164,田,131.03346403900,31.93173170870,45361,高原町
4502-115907-000534,田,130.99434982700,31.95470199450,45361,高原町
4502-115445-001921,田,130.97967975900,31.95886939870,45361,高原町
4502-1169820001272,田,131.01345358100,31.94500827140,45361,高原町
4502-115935-001218,畑,130.98711044200,31.95444846610,45361,高原町
4502-1168280006181,田,131.06537649800,31.94637452940,45361,高原町
4502-115873-001610,田,130.98296929900,31.95500867980,45361,高原町
4502-1204030001430,田,131.01512159100,31.91415390530,45361,高原町
4502-1192360000407,畑,131.00430646100,31.92467215250,45361,高原町
4502-121075-002978,田,130.96851198000,31.90808704900,45361,高原町
4502-115324-002355,畑,130.97508716100,31.95996095800,45361,高原町
4502-114802-001320,田,130.98602971900,31.96466467620,45361,高原町
4502-115367-001795,畑,130.98101099200,31.95957408690,45361,高原町
4502-1189940001232,田,131.01303341000,31.92685993630,45361,高原町
4502-116250-001889,田,130.98001513400,31.95160659070,45361,高原町
4502-1197950008693,畑,131.09192096000,31.91960478590,45361,高原町
4502-115458-002006,田,130.97877456000,31.95875337060,45361,高原町
4502-1203370001115,田,131.01179007000,31.91474408080,45361,高原町
4502-1194360007998,田,131.08458327100,31.92284910960,45361,高原町
4502-116825-000411,田,130.99565181700,31.94642129560,45361,高原町
4502-120113-002902,畑,130.96931700100,31.91676305320,45361,高原町
4502-1189650000994,畑,131.01051441900,31.92711859360,45361,高原町
4502-1198590008236,畑,131.08708710500,31.91902803680,45361,高原町
4502-121572-001627,畑,130.98279658500,31.90360309290,45361,高原町
4502-1192150006452,畑,131.06823416000,31.92484328610,45361,高原町
4502-1183320002832,田,131.02995324300,31.93282478390,45361,高原町
4502-113931-001303,田,130.98620971100,31.97252712080,45361,高原町
4502-1170140005477,畑,131.05792819300,31.94470569690,45361,高原町
4502-1188510005708,畑,131.06036190000,31.92813138620,45361,高原町
4502-115854-003009,畑,130.96816834700,31.95517278440,45361,高原町
4502-1194950008068,田,131.08532290600,31.92231226660,45361,高原町
4502-1176250004442,畑,131.04698449600,31.93919759440,45361,高原町
4502-1180070007122,田,131.07532527000,31.93573778170,45361,高原町
4502-120332-001351,田,130.98571306400,31.91478898240,45361,高原町
4502-1184690001942,田,131.02053775300,31.93159714800,45361,高原町
4502-1178600002152,畑,131.02276283900,31.93708658820,45361,高原町
4502-120171-000722,田,130.99236285000,31.91624002160,45361,高原町
4502-122537-001681,畑,130.98222437100,31.89490616360,45361,高原町
4502-122002-002691,畑,130.97155019600,31.89972393910,45361,高原町
4502-115385-001221,畑,130.98708398400,31.95941075510,45361,高原町
4502-1191620000709,田,131.00750013900,31.92534550100,45361,高原町
4502-1216580000968,畑,131.01023807000,31.90283413480,45361,高原町
4502-1166410006235,畑,131.06594928500,31.94806871790,45361,高原町
4502-1190260006053,田,131.06401108400,31.92655580660,45361,高原町
4502-122503-001797,田,130.98100082400,31.89520763700,45361,高原町
4502-1198460001912,田,131.02021501900,31.91917701110,45361,高原町
4502-1197270009463,田,131.10006386300,31.92021292290,45361,高原町
4502-1200140007273,畑,131.07690665600,31.91763505430,45361,高原町
4502-1199300001204,田,131.01272727600,31.91841810670,45361,高原町
4502-120695-002091,畑,130.97789111100,31.91151697550,45361,高原町
4502-1182750005562,田,131.05882087900,31.93333142490,45361,高原町
4502-1182910002215,田,131.02342692600,31.93319647610,45361,高原町
4502-1191580001801,田,131.01905052700,31.92538243230,45361,高原町
4502-115151-002218,畑,130.97653687200,31.96151596390,45361,高原町
4502-120227-001624,田,130.98283264200,31.91573991430,45361,高原町
4502-119172-001066,田,130.98872893900,31.92525532000,45361,高原町
4502-1171310002909,畑,131.03076640300,31.94365580470,45361,高原町
4502-116939-000463,田,130.99509905800,31.94539407650,45361,高原町
4502-114402-001549,田,130.98361217500,31.96827460350,45361,高原町
4502-1196090007738,田,131.08182448800,31.92128663020,45361,高原町
4502-1167020000242,田,131.00256502800,31.94753554240,45361,高原町
4502-1164870006861,畑,131.07257074100,31.94945276590,45361,高原町
4502-116430-000380,田,130.99597882800,31.94998521240,45361,高原町
4502-115909-001490,田,130.98423314900,31.95468044860,45361,高原町
4502-1202530008899,畑,131.09409696000,31.91546705620,45361,高原町
4502-1198960001757,田,131.01857681100,31.91872018600,45361,高原町
4502-1186590002362,田,131.02497753000,31.92988069060,45361,高原町
4502-1190250008296,畑,131.08773442800,31.92654776510,45361,高原町
4502-1186440002271,田,131.02401979400,31.93001088360,45361,高原町
4502-113738-001656,田,130.98248115700,31.97426593740,45361,高原町
4502-1195670000468,畑,131.00494924200,31.92169194980,45361,高原町
4502-115993-001688,田,130.98214607400,31.95392617270,45361,高原町
4502-122471-002518,畑,130.97338001100,31.89549699460,45361,高原町
4502-114797-001070,田,130.98867638700,31.96471413650,45361,高原町
4502-1170990005998,畑,131.06344339100,31.94393452900,45361,高原町
4502-116374-000766,畑,130.99189270400,31.95048960250,45361,高原町
4502-120417-000962,田,130.98982406800,31.91402840890,45361,高原町
4502-1181740004684,田,131.04953599600,31.93424897330,45361,高原町
4502-1183140002691,畑,131.02846248200,31.93298756980,45361,高原町
4502-1181660001976,田,131.02090091100,31.93432751470,45361,高原町
4502-1176260005209,畑,131.05509136700,31.93918190780,45361,高原町
4502-1203420001334,田,131.01411009800,31.91470044640,45361,高原町
4502-1182210004376,畑,131.04628329300,31.93382700600,45361,高原町
4502-1197790006602,畑,131.06981398000,31.91975786130,45361,高原町
4502-114748-001413,田,130.98505065400,31.96515220970,45361,高原町
4502-116657-000685,田,130.99275279600,31.94793490700,45361,高原町
