﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-103856-032069,畑,133.98173252300,35.06333499180,33203,津山市
3305-102292-024156,田,134.06844497000,35.07766183740,33203,津山市
3305-091704-023987,田,134.06998695500,35.17310625270,33203,津山市
3305-096468-024364,田,134.06599027000,35.13014972720,33203,津山市
3305-105919-024808,田,134.06139891200,35.04494266580,33203,津山市
3305-098126-023867,田,134.07148870300,35.11522271320,33203,津山市
3305-099939-022185,田,134.08999018000,35.09891088750,33203,津山市
3305-102889-026286,田,134.04510536800,35.07221831840,33203,津山市
3305-105332-023700,田,134.07353132600,35.05026564790,33203,津山市
3305-105331-025765,田,134.05089345400,35.05022031910,33203,津山市
3305-103766-031638,畑,133.98645531100,35.06416544090,33203,津山市
3305-101556-025969,田,134.04853639100,35.08424543630,33203,津山市
3305-104033-025474,畑,134.05404991300,35.06193340290,33203,津山市
3305-098883-025700,田,134.05140345900,35.10834933050,33203,津山市
3305-103030-023874,田,134.07155682400,35.07101375720,33203,津山市
3305-104206-042664,畑,133.86559708100,35.05978686240,33203,津山市
3305-103137-024574,田,134.06388491000,35.07003075820,33203,津山市
3305-091052-025119,田,134.05754053700,35.17895831630,33203,津山市
3305-084146-019888,畑,134.11481154300,35.24132833710,33203,津山市
3305-108296-027657,田,134.03025034000,35.02344838930,33203,津山市
3305-090733-025076,田,134.05800629700,35.18183156620,33203,津山市
3305-106108-027176,田,134.03545576600,35.04317761760,33203,津山市
3305-098307-026135,田,134.04661387000,35.11353134150,33203,津山市
3305-109064-040495,田,133.88961041700,35.01608920940,33203,津山市
3305-087872-020503,畑,134.10814937800,35.20772907550,33203,津山市
3305-103268-023811,田,134.07226050600,35.06887133860,33203,津山市
3305-102379-021334,田,134.09939429200,35.07694022670,33203,津山市
3305-100468-033684,田,133.96388655100,35.09382670510,33203,津山市
3305-102210-023762,田,134.07275939700,35.07840893810,33203,津山市
3305-097808-033280,田,133.96821447700,35.11781482780,33203,津山市
3305-099311-033784,畑,133.96274353400,35.10425523840,33203,津山市
3305-106715-023507,田,134.07568651400,35.03779795610,33203,津山市
3305-103279-025810,田,134.05033661500,35.06871900960,33203,津山市
3305-098031-023196,田,134.07884825000,35.11609372650,33203,津山市
3305-104351-026298,田,134.04502523000,35.05904288360,33203,津山市
3305-096828-020332,田,134.11024207000,35.12699949300,33203,津山市
3305-104961-024255,田,134.06744131200,35.05359839870,33203,津山市
3305-102945-024856,田,134.06078553600,35.07175341940,33203,津山市
3305-103645-040000,田,133.89476814100,35.06495762230,33203,津山市
3305-104807-038678,田,133.90931755500,35.05453194320,33203,津山市
3305-094580-030069,田,134.00332505500,35.14701733410,33203,津山市
3305-094722-029873,田,134.00547562000,35.14574071780,33203,津山市
3305-103680-027297,畑,134.03404566100,35.06506647420,33203,津山市
3305-107395-029626,田,134.00864446500,35.03150988230,33203,津山市
3305-093343-026120,畑,134.04662616800,35.15828078740,33203,津山市
3305-103270-021046,畑,134.10257566600,35.06891292760,33203,津山市
3305-099084-030652,田,133.99708981100,35.10639970800,33203,津山市
3305-093973-021521,田,134.09712533000,35.15270956770,33203,津山市
3305-105517-028153,田,134.02472401500,35.04848334430,33203,津山市
3305-096273-019655,畑,134.11766009900,35.13201602590,33203,津山市
3305-097788-031992,畑,133.98234029600,35.11803943950,33203,津山市
3305-103984-027649,田,134.03019808900,35.06231311430,33203,津山市
3305-106147-032945,田,133.97221829500,35.04266194130,33203,津山市
3305-105812-024982,田,134.05948925400,35.04590969780,33203,津山市
3305-082897-025796,田,134.04985673800,35.25244683420,33203,津山市
3305-103542-040364,田,133.89078081500,35.06586994200,33203,津山市
3305-104319-045153,畑,133.83830686900,35.05866024380,33203,津山市
3305-090679-024640,畑,134.06279282100,35.18232890700,33203,津山市
3305-104009-042599,畑,133.86628982800,35.06157073510,33203,津山市
3305-108699-027543,田,134.03152121000,35.01981177870,33203,津山市
3305-102621-025336,田,134.05551422100,35.07466454210,33203,津山市
3305-100868-021983,畑,134.09223851700,35.09054764240,33203,津山市
3305-102472-030765,田,133.99597567400,35.07585492060,33203,津山市
3305-102403-024115,田,134.06889266000,35.07666219360,33203,津山市
3305-089374-027997,畑,134.02585870900,35.19395808720,33203,津山市
3305-095957-017991,田,134.13590624100,35.13489451940,33203,津山市
3305-105209-026960,田,134.03779574300,35.05129110630,33203,津山市
3305-085392-019725,田,134.11662951100,35.23010265790,33203,津山市
3305-102166-033017,田,133.97127628900,35.07854199040,33203,津山市
3305-108105-038582,畑,133.91052977000,35.02480971370,33203,津山市
3305-109598-040187,畑,133.89300525200,35.01128668590,33203,津山市
3305-104323-035471,田,133.94445212300,35.05901455040,33203,津山市
3305-099892-025505,田,134.05357450900,35.09925839870,33203,津山市
3305-092702-024167,田,134.06804744400,35.16410274070,33203,津山市
3305-105700-024349,田,134.06642524800,35.04693055400,33203,津山市
3305-100271-020507,田,134.10841154100,35.09596005740,33203,津山市
3305-098943-025656,田,134.05188866100,35.10780680950,33203,津山市
3305-104265-042728,畑,133.86489781700,35.05926018370,33203,津山市
3305-107464-034497,田,133.95525899300,35.03073669620,33203,津山市
3305-102531-031217,田,133.99102896900,35.07530644330,33203,津山市
3305-105617-025010,田,134.05917828500,35.04766022340,33203,津山市
3305-104210-023372,畑,134.07709384900,35.06038647570,33203,津山市
3305-102453-022615,畑,134.08535143500,35.07624013440,33203,津山市
3305-102005-029549,田,134.00930101300,35.08010533730,33203,津山市
3305-097123-032955,田,133.97175636200,35.12400209680,33203,津山市
3305-104269-039415,田,133.90121259300,35.05935855960,33203,津山市
3305-103309-025080,田,134.05834441100,35.06846775680,33203,津山市
3305-098923-031255,田,133.99047319500,35.10783129260,33203,津山市
3305-098442-031828,田,133.98416494600,35.11214851810,33203,津山市
3305-106267-023527,田,134.07544935400,35.04183728760,33203,津山市
3305-103686-021766,田,134.09469147200,35.06514642070,33203,津山市
3305-105668-035842,田,133.94045075000,35.04687406200,33203,津山市
3305-110440-038973,田,133.90635168100,35.00374616030,33203,津山市
3305-103936-021833,畑,134.09396315100,35.06288651750,33203,津山市
3305-100789-030341,田,134.00056395100,35.09104168870,33203,津山市
3305-100485-023874,田,134.07148081500,35.09395726830,33203,津山市
3305-099986-024162,田,134.06830613700,35.09844343240,33203,津山市
3305-105482-027968,田,134.02675558200,35.04880500690,33203,津山市
3305-089924-028598,田,134.01930549500,35.18903555380,33203,津山市
3305-097155-018514,畑,134.13019968300,35.12408135380,33203,津山市
3305-105248-035711,畑,133.94185909600,35.05066850410,33203,津山市
3305-104849-034079,田,133.95973606300,35.05431774870,33203,津山市
3305-091224-026302,田,134.04455853500,35.17737425120,33203,津山市
3305-103409-028683,畑,134.01884038900,35.06746865010,33203,津山市
3305-108125-038516,田,133.91124462100,35.02463227020,33203,津山市
3305-092730-022724,畑,134.08388954800,35.16388755580,33203,津山市
3305-095410-018365,畑,134.13179581200,35.13981397580,33203,津山市
3305-108780-027625,田,134.03061676000,35.01908197780,33203,津山市
3305-098554-025314,田,134.05563508700,35.11132223300,33203,津山市
3305-102792-025109,田,134.05800637500,35.07313063170,33203,津山市
3305-102836-041340,田,133.88004493100,35.07219779400,33203,津山市
3305-101295-026512,田,134.04257749600,35.08658847080,33203,津山市
3305-091444-026860,畑,134.03843808500,35.17537829540,33203,津山市
3305-109673-040954,田,133.88461290900,35.01058124170,33203,津山市
3305-103660-038156,畑,133.91499199500,35.06488932260,33203,津山市
3305-099494-019660,田,134.11768422500,35.10297772820,33203,津山市
3305-099196-026642,田,134.04108244300,35.10550698310,33203,津山市
3305-101309-026658,田,134.04097707700,35.08645909470,33203,津山市
3305-105741-025193,田,134.05718286000,35.04654064730,33203,津山市
3305-106955-033848,畑,133.96235327400,35.03534782610,33203,津山市
3305-091737-024697,畑,134.06219675000,35.17278816540,33203,津山市
3305-107774-022892,田,134.08245451600,35.02826627660,33203,津山市
3305-092575-028314,田,134.02251411200,35.16514076620,33203,津山市
3305-101311-027062,畑,134.03654226100,35.08642778740,33203,津山市
3305-103288-030584,畑,133.99804897900,35.06843565470,33203,津山市
3305-101448-026235,田,134.04562093600,35.08521546230,33203,津山市
3305-099954-020373,田,134.10987525600,35.09881849980,33203,津山市
3305-103176-028835,田,134.01716635000,35.06956903120,33203,津山市
3305-092347-023046,田,134.08033589900,35.16733013780,33203,津山市
3305-099977-026685,田,134.04063586600,35.09846158620,33203,津山市
3305-100967-020537,田,134.10809743200,35.08967959000,33203,津山市
3305-103213-041181,田,133.88180337200,35.06880441290,33203,津山市
3305-103099-028244,畑,134.02364671300,35.07027869370,33203,津山市
3305-105895-022730,畑,134.08417824900,35.04521496150,33203,津山市
3305-107965-028618,田,134.01970621900,35.02639836160,33203,津山市
3305-084774-020295,田,134.11035625400,35.23565452140,33203,津山市
3305-098822-030348,畑,134.00041682400,35.10877324880,33203,津山市
3305-103934-022278,畑,134.08908054600,35.06289654320,33203,津山市
3305-104292-040992,畑,133.88393213600,35.05908725040,33203,津山市
3305-105531-028435,畑,134.02163688300,35.04834941810,33203,津山市
3305-091529-025046,田,134.05835886900,35.17466216530,33203,津山市
3305-105812-025911,畑,134.04930959100,35.04588445120,33203,津山市
3305-103728-031220,畑,133.99103755300,35.06451643870,33203,津山市
3305-101473-033861,畑,133.96199283700,35.08476535450,33203,津山市
3305-102959-034859,畑,133.95110292800,35.07133409490,33203,津山市
3305-103379-028827,畑,134.01726531000,35.06773771370,33203,津山市
3305-089611-027477,田,134.03160604000,35.19188056960,33203,津山市
3305-109279-039589,畑,133.89954046300,35.01419032190,33203,津山市
3305-107861-038370,田,133.91284227600,35.02701167390,33203,津山市
3305-103825-035742,田,133.94145971800,35.06349742690,33203,津山市
3305-102322-030914,田,133.99434333700,35.07720378480,33203,津山市
3305-101670-042642,畑,133.86570016000,35.08265345680,33203,津山市
3305-103691-040005,田,133.89471774300,35.06454586620,33203,津山市
3305-104207-028793,田,134.01766473700,35.06027655980,33203,津山市
3305-103085-028256,田,134.02350935300,35.07040697650,33203,津山市
3305-104140-028901,田,134.01647523700,35.06087312230,33203,津山市
3305-094312-022756,田,134.08358004100,35.14962682510,33203,津山市
3305-101694-027600,田,134.03065531500,35.08295642250,33203,津山市
3305-103196-024190,田,134.06809346900,35.06950608550,33203,津山市
3305-100888-030039,田,134.00388248000,35.09015372590,33203,津山市
3305-111092-041346,田,133.88037965100,34.99776926560,33203,津山市
3305-104960-035963,畑,133.93909273300,35.05325567320,33203,津山市
3305-106918-024541,田,134.06435476500,35.03594869760,33203,津山市
3305-107973-029311,田,134.01211238800,35.02631018630,33203,津山市
3305-104510-029188,畑,134.01334801700,35.05753057160,33203,津山市
3305-104929-031771,畑,133.98503714600,35.05367857440,33203,津山市
3305-096028-017914,畑,134.13675356900,35.13425393570,33203,津山市
3305-104093-042858,畑,133.86345577100,35.06079720400,33203,津山市
3305-100644-026891,畑,134.03839860500,35.09244298530,33203,津山市
3305-094538-029382,田,134.01086733900,35.14741735790,33203,津山市
3305-097290-029403,畑,134.01073357300,35.12261244820,33203,津山市
3305-099605-021237,田,134.10038882800,35.10194814830,33203,津山市
3305-108413-027592,田,134.03097229600,35.02238715330,33203,津山市
3305-102604-025392,田,134.05489540000,35.07481766260,33203,津山市
3305-103331-021895,田,134.09326326500,35.06834277320,33203,津山市
3305-103774-022093,田,134.09111055300,35.06434767290,33203,津山市
3305-098516-033073,田,133.97051238600,35.11144091210,33203,津山市
3305-097963-020957,田,134.10341549000,35.11675203000,33203,津山市
3305-092743-022712,畑,134.08401635700,35.16377226140,33203,津山市
3305-103156-026823,田,134.03922753000,35.06979827970,33203,津山市
3305-100052-024417,田,134.06552054600,35.09784346510,33203,津山市
3305-102858-034905,田,133.95059901700,35.07224112910,33203,津山市
3305-100542-028437,田,134.02143516100,35.09332444570,33203,津山市
3305-098238-026128,田,134.04669734700,35.11415149370,33203,津山市
3305-103987-042719,田,133.86497511600,35.06176644280,33203,津山市
3305-097403-022516,田,134.08629871900,35.12177156910,33203,津山市
3305-103788-027472,田,134.03213345900,35.06408882560,33203,津山市
3305-108179-040044,田,133.89451240300,35.02408173730,33203,津山市
3305-105220-024198,田,134.06806389900,35.05126622590,33203,津山市
3305-109723-034743,田,133.95265935300,35.01036280840,33203,津山市
3305-089171-027522,田,134.03109442500,35.19584848910,33203,津山市
3305-095486-017898,田,134.13691788200,35.13913659110,33203,津山市
3305-107611-034038,畑,133.96029657700,35.02942544230,33203,津山市
3305-101992-025226,田,134.05669636000,35.08033291480,33203,津山市
3305-106440-024623,田,134.06344142600,35.04025135890,33203,津山市
3305-105582-028051,田,134.02584408600,35.04789949140,33203,津山市
3305-106301-038726,畑,133.90886671600,35.04106634650,33203,津山市
3305-102592-029155,畑,134.01363555900,35.07481682070,33203,津山市
3305-097920-021349,田,134.09911120500,35.11713374710,33203,津山市
3305-102473-034739,田,133.95239997000,35.07572140190,33203,津山市
3305-099060-024396,田,134.06572043700,35.10678420820,33203,津山市
3305-100968-033317,田,133.96793673000,35.08933384010,33203,津山市
3305-108328-038495,田,133.91148461200,35.02280227990,33203,津山市
3305-099951-022428,畑,134.08733376400,35.09880391200,33203,津山市
3305-097335-021902,田,134.09303087400,35.12239271680,33203,津山市
3305-092883-023859,畑,134.07143452400,35.16247788720,33203,津山市
3305-091075-023981,田,134.07004044100,35.17877952010,33203,津山市
3305-098957-025996,田,134.04815932800,35.10767160650,33203,津山市
3305-108912-040576,田,133.88871108900,35.01745919800,33203,津山市
3305-097510-024372,田,134.06592948200,35.12075843150,33203,津山市
3305-100909-029131,田,134.01383805100,35.08999140240,33203,津山市
3305-104708-042824,田,133.86386391200,35.05526143540,33203,津山市
3305-104431-028619,田,134.01958086200,35.05825873660,33203,津山市
3305-104532-039166,畑,133.90396180700,35.05699755750,33203,津山市
3305-093064-026938,畑,134.03763181900,35.16077664790,33203,津山市
3305-091631-023871,畑,134.07126053100,35.17377120030,33203,津山市
3305-097709-021560,田,134.09679321800,35.11903430360,33203,津山市
3305-092627-025383,畑,134.05469391900,35.16475365230,33203,津山市
3305-088745-022227,畑,134.08923473900,35.19982362690,33203,津山市
3305-103513-031663,畑,133.98616648700,35.06644728100,33203,津山市
3305-085366-019736,田,134.11650692800,35.23033331560,33203,津山市
3305-105666-027988,田,134.02653676000,35.04714503400,33203,津山市
3305-082880-025747,田,134.05038840400,35.25260865120,33203,津山市
3305-106073-023094,畑,134.08019848500,35.04359995260,33203,津山市
3305-107114-034129,田,133.95927990100,35.03390215270,33203,津山市
3305-104169-021912,田,134.09310105900,35.06078825100,33203,津山市
3305-102941-031676,畑,133.98601110100,35.07159598910,33203,津山市
3305-103536-029264,畑,134.01247782700,35.06630780820,33203,津山市
3305-107742-038979,田,133.90615880200,35.02806706600,33203,津山市
3305-105053-026588,田,134.04186356900,35.05271013020,33203,津山市
3305-103226-026208,田,134.04597491600,35.06918667350,33203,津山市
3305-100031-027938,田,134.02689110900,35.09793985440,33203,津山市
3305-099889-025330,田,134.05550025700,35.09928989720,33203,津山市
3305-102706-029512,田,134.00972687500,35.07378154980,33203,津山市
3305-103140-033587,畑,133.96505936500,35.06974581220,33203,津山市
3305-100326-030519,畑,133.99859973200,35.09520606860,33203,津山市
3305-105306-024770,畑,134.06180327100,35.05047521360,33203,津山市
3305-101135-021645,田,134.09594396600,35.08814260750,33203,津山市
3305-098112-026753,田,134.03983527300,35.11527130950,33203,津山市
3305-097535-027438,田,134.03229937900,35.12045244670,33203,津山市
3305-100976-025152,畑,134.05747994600,35.08949351480,33203,津山市
3305-089290-027630,田,134.02991295200,35.19477660850,33203,津山市
3305-104801-023694,畑,134.07358443700,35.05505270250,33203,津山市
3305-098903-025737,田,134.05100708100,35.10817253600,33203,津山市
3305-107541-038978,田,133.90615620700,35.02987389550,33203,津山市
3305-109942-039235,田,133.90345527700,35.00822659810,33203,津山市
3305-099517-025525,田,134.05334937800,35.10263905680,33203,津山市
3305-106048-031734,畑,133.98549505900,35.04358957410,33203,津山市
3305-097576-018392,田,134.13154019800,35.12029171030,33203,津山市
3305-100701-021273,田,134.10002008400,35.09206223940,33203,津山市
3305-100980-043154,田,133.86005205100,35.08885316630,33203,津山市
3305-103567-044319,畑,133.84741538500,35.06547828870,33203,津山市
3305-102987-028174,畑,134.02440510900,35.07128786400,33203,津山市
3305-105218-035489,畑,133.94429988000,35.05094679490,33203,津山市
3305-097115-032942,田,133.97188913400,35.12407822390,33203,津山市
3305-100612-026941,畑,134.03784950100,35.09272842700,33203,津山市
3305-096808-024161,田,134.06822598700,35.12709219190,33203,津山市
3305-100101-030869,畑,133.99475194700,35.09722172380,33203,津山市
3305-101742-042684,田,133.86524654400,35.08200152170,33203,津山市
3305-101800-029833,田,134.00617663900,35.08194377960,33203,津山市
3305-105875-022762,畑,134.08383364300,35.04538647160,33203,津山市
3305-108843-040377,田,133.89089108400,35.01808592360,33203,津山市
3305-103146-041722,田,133.87586527700,35.06938656990,33203,津山市
3305-091489-026563,田,134.04170097100,35.17498426910,33203,津山市
3305-098405-020380,田,134.10975411900,35.11278311160,33203,津山市
3305-104502-025785,田,134.05065128600,35.05769955180,33203,津山市
3305-107512-038991,田,133.90601271000,35.03013928310,33203,津山市
3305-091642-024005,田,134.06979446900,35.17366768860,33203,津山市
3305-101622-022029,田,134.09175512800,35.08374546590,33203,津山市
3305-106300-039193,畑,133.90374378400,35.04105734200,33203,津山市
3305-100396-026517,田,134.04249458000,35.09469414830,33203,津山市
3305-100787-024078,田,134.06925519700,35.09122626460,33203,津山市
3305-102276-031070,畑,133.99262363200,35.07761656700,33203,津山市
3305-108444-040167,田,133.89316707200,35.02169280390,33203,津山市
3305-105722-024340,田,134.06652582900,35.04672961920,33203,津山市
3305-105903-024510,畑,134.06467083600,35.04509617820,33203,津山市
3305-105239-027896,畑,134.02752878500,35.05099757030,33203,津山市
3305-101222-024174,田,134.06822074400,35.08729880080,33203,津山市
3305-104007-045909,畑,133.83000558000,35.06144357000,33203,津山市
3305-102081-023812,田,134.07221180000,35.07956442790,33203,津山市
3305-107463-038745,田,133.90871245600,35.03059292230,33203,津山市
3305-105938-024096,田,134.06920841400,35.04479474140,33203,津山市
3305-108542-033660,田,133.96447836200,35.02104552480,33203,津山市
3305-105880-026556,田,134.04223898000,35.04525100920,33203,津山市
3305-106830-033671,畑,133.96428599600,35.03647483700,33203,津山市
3305-103828-038554,田,133.91063812000,35.06336666460,33203,津山市
3305-098115-020841,田,134.10468652200,35.11538809200,33203,津山市
3305-094624-023439,田,134.07608620800,35.14679402510,33203,津山市
3305-103509-025665,田,134.05193109200,35.06665149280,33203,津山市
3305-094445-022686,畑,134.08435074600,35.14842513130,33203,津山市
3305-110392-041345,田,133.88036289600,35.00408111210,33203,津山市
3305-106296-024045,畑,134.06977517300,35.04156372890,33203,津山市
3305-107557-027584,田,134.03102817400,35.03011107940,33203,津山市
3305-107336-029758,田,134.00719849000,35.03203585120,33203,津山市
3305-107763-034281,田,133.95764498600,35.02804299190,33203,津山市
3305-107446-024844,田,134.06104897100,35.03117902180,33203,津山市
3305-104898-023704,畑,134.07347338300,35.05418004980,33203,津山市
3305-104637-038954,田,133.90628281300,35.05605834040,33203,津山市
3305-104349-040519,田,133.88911013100,35.05859304720,33203,津山市
3305-096629-026731,田,134.04002468700,35.12864370840,33203,津山市
3305-109276-034593,畑,133.95429163300,35.01439588830,33203,津山市
3305-104235-041911,田,133.87385399000,35.05956233550,33203,津山市
3305-106307-024083,畑,134.06935976500,35.04146634580,33203,津山市
3305-096152-023344,田,134.07717006500,35.13302616800,33203,津山市
3305-104028-041074,田,133.88301872700,35.06145740930,33203,津山市
3305-104400-026261,田,134.04543101100,35.05859976650,33203,津山市
3305-104614-040603,畑,133.88820655000,35.05619587600,33203,津山市
3305-103607-033796,畑,133.96278457800,35.06552487180,33203,津山市
3305-096847-027330,田,134.03345906000,35.12665887210,33203,津山市
3305-103163-034937,田,133.95026540400,35.06948913560,33203,津山市
3305-103990-033608,畑,133.96487060600,35.06208443170,33203,津山市
3305-102163-021689,田,134.09549244500,35.07887855080,33203,津山市
3305-105023-026596,田,134.04177734200,35.05297634110,33203,津山市
3305-099182-020772,田,134.10547388900,35.10576481760,33203,津山市
3305-094432-022795,田,134.08314985600,35.14853901080,33203,津山市
3305-108510-033680,田,133.96426444400,35.02133661620,33203,津山市
3305-101011-029010,田,134.01517081500,35.08907394590,33203,津山市
3305-100519-033659,畑,133.96416447900,35.09336791370,33203,津山市
3305-105784-025077,畑,134.05845387200,35.04615845000,33203,津山市
3305-102119-032402,田,133.97801018500,35.07898440220,33203,津山市
3305-098588-024818,田,134.06107665800,35.11103500010,33203,津山市
3305-107554-038094,田,133.91584211400,35.02979522660,33203,津山市
3305-089343-027852,田,134.02747658500,35.19429065630,33203,津山市
3305-100071-026102,田,134.04703350700,35.09763358460,33203,津山市
3305-101713-025875,田,134.04957234900,35.08283742430,33203,津山市
3305-098939-030955,田,133.99376730800,35.10769435820,33203,津山市
3305-094711-023427,田,134.07622436700,35.14601723880,33203,津山市
3305-104398-038860,畑,133.90730469900,35.05821316740,33203,津山市
3305-105043-031901,田,133.98361780400,35.05264007000,33203,津山市
3305-103048-025403,畑,134.05478803800,35.07081298080,33203,津山市
3305-087211-017394,畑,134.14228188700,35.21374148630,33203,津山市
3305-095985-024034,田,134.06959847700,35.13451535400,33203,津山市
3305-101364-032611,畑,133.97569551700,35.08578724580,33203,津山市
3305-104262-029006,畑,134.01533147200,35.05977348630,33203,津山市
3305-108201-038410,田,133.91241377400,35.02395387640,33203,津山市
3305-096789-027199,畑,134.03489821900,35.12718372830,33203,津山市
3305-104451-032702,田,133.97482255700,35.05795546650,33203,津山市
3305-103409-032745,畑,133.97430580300,35.06734680210,33203,津山市
3305-109189-040911,畑,133.88505176900,35.01494589650,33203,津山市
3305-104017-034118,田,133.95927216300,35.06182249150,33203,津山市
3305-104782-029149,田,134.01378144800,35.05507644270,33203,津山市
3305-099451-026965,田,134.03755321400,35.10319844410,33203,津山市
3305-086987-026564,田,134.04154900300,35.21555986280,33203,津山市
3305-101959-026755,田,134.03993172000,35.08059590700,33203,津山市
3305-097071-021253,田,134.10014649900,35.12478953050,33203,津山市
3305-104120-044676,田,133.84352925700,35.06048254820,33203,津山市
3305-108182-027796,畑,134.02872644400,35.02446813030,33203,津山市
3305-101656-033348,畑,133.96762204700,35.08312535830,33203,津山市
3305-099971-020088,畑,134.11299367300,35.09866624280,33203,津山市
3305-103482-031385,畑,133.98921528700,35.06673018400,33203,津山市
3305-109214-034638,畑,133.95378617800,35.01495562650,33203,津山市
3305-103989-022108,田,134.09094397600,35.06240806860,33203,津山市
3305-097805-026927,田,134.03791481500,35.11803833860,33203,津山市
3305-084381-020378,畑,134.10943554200,35.23919764060,33203,津山市
3305-108701-039122,田,133.90463630000,35.01941191440,33203,津山市
3305-104525-036551,田,133.93255683000,35.05707882240,33203,津山市
3305-108545-033645,田,133.96463946000,35.02101881090,33203,津山市
3305-102131-042607,田,133.86611176600,35.07849616190,33203,津山市
3305-097528-019450,田,134.11993948500,35.12070528100,33203,津山市
3305-101758-042691,田,133.86517613800,35.08185459380,33203,津山市
3305-103308-025958,田,134.04871128700,35.06845146950,33203,津山市
3305-103864-025624,田,134.05239332100,35.06345476970,33203,津山市
3305-101644-021951,田,134.09260925000,35.08355203460,33203,津山市
3305-105148-029972,畑,134.00476666400,35.05175398400,33203,津山市
3305-104137-042809,田,133.86399632200,35.06041066180,33203,津山市
3305-105703-024492,田,134.06485961600,35.04689737940,33203,津山市
3305-104264-041908,田,133.87388406900,35.05930417770,33203,津山市
3305-102507-031112,田,133.99217093800,35.07553148780,33203,津山市
3305-101981-025883,田,134.04950167500,35.08041631120,33203,津山市
3305-104172-027182,畑,134.03532785300,35.06063075790,33203,津山市
3305-103226-024440,田,134.06536252700,35.06923261440,33203,津山市
3305-099761-029611,田,134.00853386800,35.10033050730,33203,津山市
3305-105970-024514,田,134.06463233400,35.04449657550,33203,津山市
3305-102215-042367,田,133.86875144600,35.07775474860,33203,津山市
3305-099794-030469,田,133.99912936700,35.10000731160,33203,津山市
3305-092123-024364,田,134.06586715300,35.16932403680,33203,津山市
3305-091840-023595,畑,134.07429565500,35.17189234520,33203,津山市
3305-099226-019416,田,134.12034754900,35.10540216910,33203,津山市
3305-105316-035547,畑,133.94366923700,35.05005828290,33203,津山市
3305-099858-022332,田,134.08837494000,35.09964195060,33203,津山市
3305-108488-027610,田,134.03077938300,35.02171419260,33203,津山市
3305-103943-040179,畑,133.89281863300,35.06226171720,33203,津山市
3305-099209-030737,田,133.99616945000,35.10526970400,33203,津山市
3305-100355-021722,畑,134.09507832200,35.09517517780,33203,津山市
3305-091358-026465,畑,134.04277897100,35.17616486520,33203,津山市
3305-105694-025106,畑,134.05812948200,35.04696589230,33203,津山市
3305-089827-028557,田,134.01975744200,35.18990452530,33203,津山市
3305-098722-032102,田,133.98117461100,35.10961777760,33203,津山市
3305-102176-025733,田,134.05114560100,35.07866033260,33203,津山市
3305-104245-034705,田,133.95285416200,35.05974350380,33203,津山市
3305-106000-023840,田,134.07202076100,35.04423813880,33203,津山市
3305-105075-024485,田,134.06491513800,35.05256437580,33203,津山市
3305-098143-033377,田,133.96716356200,35.11479736890,33203,津山市
3305-103675-042328,田,133.86924532200,35.06458910430,33203,津山市
3305-100915-028296,田,134.02300023200,35.08996302120,33203,津山市
3305-097189-019357,田,134.12095292800,35.12376300050,33203,津山市
3305-101997-026716,田,134.04036128100,35.08025000450,33203,津山市
3305-105063-031910,田,133.98352781500,35.05245910810,33203,津山市
3305-100424-020605,田,134.10733334300,35.09457744900,33203,津山市
3305-101533-024431,田,134.06540081500,35.08449434420,33203,津山市
3305-094136-021724,田,134.09489820700,35.15123689290,33203,津山市
3305-085673-020273,畑,134.11061699600,35.22755392020,33203,津山市
3305-105094-032518,田,133.97685520800,35.05216179120,33203,津山市
3305-102387-041688,田,133.87619966600,35.07622972530,33203,津山市
3305-099900-028177,畑,134.02426699700,35.09911671650,33203,津山市
3305-099223-023610,田,134.07434017500,35.10533481380,33203,津山市
3305-090625-026229,畑,134.04534747700,35.18278042890,33203,津山市
3305-106250-023162,畑,134.07945223900,35.04200079830,33203,津山市
3305-101985-028230,田,134.02380843900,35.08040091970,33203,津山市
3305-105529-039962,畑,133.89527457100,35.04797576900,33203,津山市
3305-096245-020332,田,134.11023322800,35.13225621450,33203,津山市
3305-103018-022177,畑,134.09016250000,35.07116226960,33203,津山市
3305-102193-023782,田,134.07253903600,35.07856314460,33203,津山市
3305-097328-023254,畑,134.07820122200,35.12242808330,33203,津山市
3305-101803-025887,田,134.04944468600,35.08202369500,33203,津山市
3305-096444-027955,田,134.02658459500,35.13027713090,33203,津山市
3305-106449-033191,田,133.96953860300,35.03992481480,33203,津山市
3305-097412-020605,田,134.10725884300,35.12172319110,33203,津山市
3305-103284-023970,田,134.07051468700,35.06872374010,33203,津山市
3305-102394-030182,田,134.00236374100,35.07657808940,33203,津山市
3305-104341-036064,田,133.93795020900,35.05883172270,33203,津山市
3305-098848-030016,畑,134.00406167900,35.10854917660,33203,津山市
3305-103887-038686,畑,133.90918864400,35.06283063360,33203,津山市
3305-099776-027137,田,134.03567344200,35.10025918060,33203,津山市
3305-107373-023753,田,134.07301283900,35.03186453930,33203,津山市
3305-100921-030326,田,134.00073725700,35.08984971320,33203,津山市
3305-105703-035556,畑,133.94358124700,35.04657320860,33203,津山市
3305-106956-025040,畑,134.05888708200,35.03559401530,33203,津山市
3305-105889-024736,田,134.06219084800,35.04522165890,33203,津山市
3305-101054-027978,田,134.02649140000,35.08871878950,33203,津山市
3305-091320-023571,田,134.07454360100,35.17657833100,33203,津山市
3305-103437-031548,畑,133.98742614200,35.06712890790,33203,津山市
