link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
811CAF523102307391D3CEF315681BAA,6E86BE7D8D203EA19E17873FF3CBB522,8EBA90272F8937C1B2EF09A0B7B6884C,5.5296632849398035,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
00E405B192653AB7A9C5D642C7271B68,6E86BE7D8D203EA19E17873FF3CBB522,D4D7B4354D6F3F1D9C4ED51C84CD3868,48.56000525523698,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,3.0,1.0,99,,,1.0,,,,,99,,,,99,,
4F3680BA4ACD36F2A94AEC36418B4562,9DC120BE191933799DE31187DD974DE4,11AD4507353D3833A3BBCE12F0781402,2.845833039109933,99,6,1.0,2.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,11.0,4.0,99,99,,,99,,,,,99,,,,99,,
6D02479B00BD3FABA51347080BB4F2C5,9DC120BE191933799DE31187DD974DE4,9D9273015C7D3838B2C090BB73DB1CE2,4.514538301748909,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CABF1F24BA1F32C180820BBB911509BE,DBD5E993CC0038BD80B2029B50601641,9DC120BE191933799DE31187DD974DE4,16.445209652742992,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7B950E790D633D148BD2DEE7890BE58A,0438613DDE383CA3A74F264B1FD098F5,42B72E1A8B363716AF0E9DA2926B202F,4.884377413177948,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,11.0,99,99,99,,,99,,,,,99,,,,99,,
E38C57F5B3E832269D2EAACB2175FAEF,C6187718F3BB3A44BFCBCEEA23F2122B,1E2FB28C7B2D3ED79E0A9F1E13B52698,4.5337030565053184.533703056505318,9999,44,1.01.0,1.02.0,9999,11,9999,9999,9999,55,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,4.099,9999,9999,,,5.099,,,,,9999,,,,9999,,
A3CA307659B63E5EBC3B22E6CF17EEB1,C6187718F3BB3A44BFCBCEEA23F2122B,0438613DDE383CA3A74F264B1FD098F5,2.4086896719341078,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
98D611EC4E6F3FABBADCDE4F1DAA9CAC,DBD5E993CC0038BD80B2029B50601641,C6187718F3BB3A44BFCBCEEA23F2122B,4.385172281065849,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
A94ACFBA048739BE87D1E25CCD005427,424DA53723DB3D66A5BE82DD8922F468,2C42801223F73871A882FEE92F5D3DE3,2.3732634537309405,1,1,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CB5A8F4FBA5C37A7BFD77E9A85C6173C,D4D7B4354D6F3F1D9C4ED51C84CD3868,424DA53723DB3D66A5BE82DD8922F468,21.246584045902214,1,1,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
160FFCCE9619366089E8FDC5378D193C,86EE49537EEA3611BE133BDE441C5207,8EBA90272F8937C1B2EF09A0B7B6884C,37.224700177330746,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9CDDB0EC3727318994D7429047A99237,B0D99160FB6C3019B74BEE428DBBC777,86EE49537EEA3611BE133BDE441C5207,7.534242101049913,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4998A5E9B0A93A2CA5DC91E5D960E3CE,21254B0873C83C78B8870EEE9E63A90D,B0D99160FB6C3019B74BEE428DBBC777,18.07419166179363,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CDF0A8B315FB3D049483804363ADC254,2C42801223F73871A882FEE92F5D3DE3,21254B0873C83C78B8870EEE9E63A90D,3.449880017991199,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
764640DE6F31331283F91FC6823AFC79,30F0BB81EB2E370C8FFDE06623E28727,9AC150AB35233B73BED565EE7D6063DD,43.14106454395298,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1373C2CD54FB3F85A7905505ED5E8524,8E9E5704C3D0382D95E117EF425F8D57,30F0BB81EB2E370C8FFDE06623E28727,9.883580048183076,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8D2685544AB334F3ADE6A959B76508A4,9477C904F8253BBF90546F6A3273D778,CC2DE690753C3BCF99481075235F759C,17.67889183916211,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A7B2FAB8598E3DD7A22CB1793EF158E1,340368C1006A3B0993375AC34F778668,9477C904F8253BBF90546F6A3273D778,8.633254610831887,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
58A934DF58283E7FB7BD64D9DA1614C3,9477C904F8253BBF90546F6A3273D778,30F0BB81EB2E370C8FFDE06623E28727,29.044938174108978,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
120476624E293E888D8BEDF445C608FE,1B38CE30121133A9B5EB8450D5F28724,D64458BC9D643F01A827EAA3BD738B76,10.744062203685582,3,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
377E28B1502438E0877DDA684C7F7874,1F0E10EB35B63FFCBA2E4BB85706A361,DDB0FA48C857346B93917F67043B396D,35.7085715563568,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9D472B9905F03F45A8413425A73FBE74,C6187718F3BB3A44BFCBCEEA23F2122B,1F0E10EB35B63FFCBA2E4BB85706A361,7.528904058531993,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
