﻿名称,名称(英語),カテゴリ,ジャンル,所在地,持ち主,認定1,認定日1,認定2,認定日2,緯度,経度,説明(日本語),説明(英語),画像URL,サムネイル画像URL,ホームページアドレス
オブジェ「歓び（PLAISＩR)」,"",地域文化財,文化・芸術,東京都新宿区四谷一丁目7番持田製薬株式会社本社玄関前,持田製薬株式会社,"",2012-03-16,"","",35.68677,139.72882,持田製薬創業65周年を記念して、当時の社長と懇意であった岡本太郎が制作したブロンズ製のオブジェ。岡本作品としては、太陽の塔以降の顔をモティーフとした一連の作品のひとつであり、パブリックアートとして地域で親しまれている。,"","","",""
源兵衛子育地蔵尊の石造物群,"",地域文化財,歴史,東京都新宿区西早稲田二丁目18番26号隣,個人4名,"",2012-03-16,"","",35.71052,139.71127,旧源兵衛村の源兵衛子育地蔵尊に安置されている地蔵尊と石造物群である。ここには、江戸中期の製作と推定される地蔵尊のほか、寛文13年(1673)建立の庚申塔や、明治33年(1900)及び大正11年(1922)建立の馬頭観音、年代不明の道標が集められている。戦後に境内を整備し、現在は西早稲田商店会が管理しているが、地蔵尊は地域住民の日常的な信仰の対象として、地域社会の紐帯ともなっている。,"","","",""
彰忠碑,"",地域文化財,平和,東京都新宿区西早稲田二丁目18番26号隣,個人5名,"",2012-03-16,"","",35.71052,139.71127,旧源兵衛村の源兵衛子育地蔵堂の境内奥に建立されている。伊予青石(緑泥片岩)の一枚岩を使用している。この碑は、大正3年、戸塚町兵員慰労義友会が建立したもので、日清・日露戦争に戸塚町から出征した人々の名前を伝えている。総高279㎝、幅242㎝、奥行23㎝。,"","","",""
太平洋戦争本土初空襲の地跡,"",地域文化財,平和,東京都新宿区早稲田鶴巻町519番地,医療法人社団早正会岡崎医院,"",2012-03-16,"","",35.70781,139.72351,岡崎医院付近は、昭和17年4月18日にあった太平洋戦争本土初空襲により被災した場所である。航空母艦ホーネットから飛来したジェームズ・ドーリットル中佐率いる中型爆撃機（B25爆撃機）部隊により、早稲田鶴巻町・馬場下町付近に焼夷弾が投下され被害を受けたが、その時延焼したのが岡崎医院(当時は岡崎病院)であった。,"","","",""
名曲喫茶らんぶる,"",地域文化財,都市・産業、生活,東京都新宿区新宿三丁目31番3号,建成産業株式会社,"",2012-03-16,"","",35.69073,139.7039,クラシックレコードを聴かせる名曲喫茶として、昭和25年に開店した。元は現在の中央通りで営業していたが、昭和30年の区画整理によって通りの向かい側の現在地に移転した。昭和49年1月には現在の建物に改築しているが、内装には昭和30年当時の椅子やテーブルが使用されている。高度成長期の新宿の風俗や文化を今に伝える店舗である。,"","","",""
西落合耕地整理記念碑,"",地域文化財,都市・産業,東京都新宿区西落合二丁目17番17号御霊神社境内,葛谷御霊神社,"",2013-03-25,"","",35.72188,139.67607,西落合の耕地整理記念碑は、大正14年(1925)に設立された「葛谷耕地整理組合」が昭和11年(1936)に解散した際、建立した記念碑である。60名の組合員の名が刻まれており、境内の富士塚の跡に建てられている。題字は第30代東京府知事横山助成(1884〜1963)の揮毫になる。高さは300㎝。関東大震災以後の落合地区の町並み整理の起源を示すものである。,"","","",""
旧淀橋浄水場蝶型弁,"",地域文化財,都市・産業,東京都新宿区西新宿二丁目6番1号新宿住友ビル,"住友不動産
株式会社","",2013-03-25,"","",35.69144,139.69254,昭和40年（1965）に廃止された淀橋浄水場で使用された内径100㎝の鉄管に蝶型の止水弁がついた配水バルブである。中央部には東京都水道局のマークと「昭和十二年」という文字が刻まれている。昭和初期、関東大震災後の施設改良が進められ、昭和12年7月には震災で決壊した玉川新水路〔和田堀(杉並区)〜淀橋〕に替わる導水暗渠(内径210㎝)を甲州街道下に通水した。この弁は改良工事の一環として設置されたものと推定される。傍らの壁面には「東京水道発祥の地」という銘板が掲げられている。,"","","",""
旧淀橋浄水場六角堂,"",地域文化財,都市・産業,東京都新宿区西新宿二丁目11番,新宿区,"",2013-03-25,"","",35.69091,139.6882,旧淀橋浄水場の洋風東屋で、新宿中央公園の富士見台と呼ばれる築山上に所在する。富士見台は4号沈澄池増設工事に際して出た残土を利用して造られた。東屋の建築時期は、富士見台が造られた明治39年（1906）から写真に残る昭和2年（1927）の間と考えられる。浄水場操業当時の施設等の遺構はほぼすべて消滅しており、この六角堂と富士見台は唯一の現存する遺構である。,"","","",""
巴講睦の獅子図屏風,"",地域文化財,文化・芸術,東京都新宿区北新宿二丁目1番,巴講睦,"",2013-03-25,"","",35.69695,139.68895,大正7年（1918）7月、鎧神社の氏子淀橋町寿賀多会の求めにより、柏木字蜀江山に住んでいた日本画家山内多門（1878〜1932）が、御神酒所に供えるために描いた雌雄一対の唐獅子図。多門は、宮崎県都城市出身で川合玉堂・橋本雅邦に学び、明治から昭和初期にかけて活躍した日本画家。大正2年淀橋町柏木896番地に移り、亡くなるまでこの地で過ごした。自宅周辺は「蜀江山」と呼ばれたことから、画室を「蜀江山房」と名付け、画号ともした。,"","","",""
服部良一旧居跡,"",地域文化財,文化・芸術、歴史,東京都新宿区若松町24番1号,"株式会社
山口銀行","",2013-03-25,"","",35.70074,139.7169,作曲家・編曲家として和製ポップスの分野を確立し、昭和の歌謡史に大きな足跡を残した服部良一(1907〜93)が、昭和27年から34年まで7年間暮らした場所である。大阪に生まれた服部は、オーケストラで管楽器を演奏する傍らウクライナ人指揮者メッテルに作曲を学び、昭和11年(1936)コロムビアの専属作曲家となって、ジャズの手法を取り入れた数多くの曲を残した。代表作は『別れのブルース』『東京ブギウギ』『青い山脈』等多数。『青い山脈』ヒット直後、木造2階建て和洋折衷様式のこの邸宅を購入して居住し、作曲活動を行った。,"","","",""
天祖神社の神門,"",地域文化財,歴史,東京都新宿区原町一丁目42番,原町一丁目町会,"",2013-03-25,"","",35.70068,139.72572,天祖神社は、江戸時代には神明宮と称し、慶長19年（1614）に名主長兵衛により当地に祀られたと伝わる。構造形式は薬医門、潜戸・袖壁を付す。境内の石井戸の刻銘によると、現在の門は、弘化2年（1845）、町内氏子中・家主中が施主となり、大工立川清三郎によって建立されたものである。小振りながら彫物の装飾を多用し、全体的に技巧的な作りになっている。度重なる改修・改変も認められるが、当初の材を良く残した江戸時代の遺構である。,"","","",""
戸山射撃場跡,"",地域文化財,平和,東京都新宿区大久保三丁目1番2号新宿コズミックスポーツセンター,新宿区,"",2013-03-25,"","",35.70489,139.70763,新宿コズミックスポーツセンター一帯は、明治7年（1874）陸軍用地となり、射撃の練習に用いられた。流れ弾により負傷者が出たため、昭和3年（1928）に長さ300ｍの鉄筋コンクリートのトンネル式の射撃場が7棟造られた。戦後は占領軍が接収・使用し、昭和33年に返還された。その後順次解体され、早稲田大学理工学部の建設工事に伴い、昭和40年に最後のトンネル式射撃場が解体された。,"","","",""
喜久井町　戦災者供養観音像,"",地域文化財,平和,東京都新宿区喜久井町17番地,"早稲田大学
理工学研究所","",2013-03-25,"","",35.70491,139.72133,昭和20年（1945）5月25日、米空軍による空襲があり、山手地区が焦土と化した。早稲田大学理工学研究所も被害にあい、同敷地地下に作られた防空壕には、学生数名と近隣の人々あわせて300余名が避難したが、火焔と煙に包まれて尊い命が失われた。昭和30年5月罹災十周年を迎え、これらの人々の霊を慰め、永遠の平和を祈願する本観音像を建立した。観音像の制作は二紀会の永野隆業による。碑文は昭和58年3月に早稲田大学理工学研究所が設置した。,"","","",""
白糸塚,"",地域文化財,文化・芸術、歴史,東京都新宿区新宿二丁目15番18号成覚寺,成覚寺,"",2014-03-20,"","",35.69101,139.70885,"嘉永５年（1852）二代目坂東志うかが、「鈴木主水と内藤新宿橋本屋の遊女白糸との情死」話に取材した芝居が大当たりした御礼として成覚寺に参詣した際に、白糸の供養として自作の句を刻銘した慰霊碑である。
鈴木主水と白糸の心中事件が史実かは不明であるが、当時の世相を反映し、また新宿を舞台にした狂言作品として流行した「鈴木主水物」を顕在化した石碑として、文化的な意義をもつ。高さ40㎝×幅67㎝×厚さ25㎝。","","","",""
獅子吼会の山門,"",地域文化財,歴史,東京都新宿区中井二丁目14番1号獅子吼会,獅子吼会,"",2014-03-20,"","",35.71717,139.68559,昭和4〜6年(1929〜31)の獅子吼会大本堂の建設に伴い建立された。『会祖日現聖人伝記』によると、関東・東北各地から大工や石工が集められ、大本堂の建設に高賃金で携わったとされる。他とは異なる独特の手法・意匠が各所にみられ、豊かな彫刻的表現を実現している。平成4年（1992）3月に敷地内で移築を行い、現在地に移された。その際改修が行われているが、古写真と比較して外観に大差なく、当初の姿をよく残している。江戸時代以前から続く伝統的な大工による表現・技術の集大成ともいえる作品であり、昭和初期の新しい感覚を取り入れた近代の伝統的様式建築として高く評価できる。,"","","",""
田島森碑,"",地域文化財,歴史,東京都新宿区早稲田鶴巻町568番地元赤城神社,赤城神社、鶴巻東町会,"",2014-03-20,"","",35.70813,139.72626,赤城神社の由来と「田島の森」と呼ばれた当地の歴史を伝える記念碑である。当地は、牛込早稲田村の「田島の森」と呼ばれる沼地であったところへ、正安2年（1300）上野国赤城山の麓から牛込に移り住んだ大胡氏（後に牛込氏に改姓）が故郷の赤城明神を祀ったと伝えられる。碑文には、赤城神社が寛正元年（1460）太田道灌によって牛込に移され、弘治元年（1555）に現在地へ遷座した後も、元赤城神社として崇敬者の手によって維持されてきたことが刻まれている。高さ116㎝×幅72.5㎝×厚さ11.5㎝。(※実際に大胡氏が牛込に移り住んだのは15世紀末頃と推定されている。),"","","",""
忠魂碑,"",地域文化財,平和,東京都新宿区新宿五丁目17番3号花園神社,花園神社,"",2014-03-20,"","",35.69283,139.70569,明治40年(1907)に日露戦争の戦死者を慰霊して内藤新宿奨兵会が忠魂碑を建立したが、関東大震災により倒壊したため、昭和３年(1928)に再建した。碑の揮毫は東郷平八郎による。内藤新宿奨兵会の詳細は不明だが、震災後再建されていることから、活動は昭和戦前期まで継続していたことがうかがわれる。地域から出征していく兵士や家族の心情、紐帯等を物語り、昭和戦前期における戦争と地域・市民との関わりを示す文化資源である。高さ289.8㎝×幅183㎝×厚さ20㎝。,"","","",""
祭馬碑,"",地域文化財,平和,東京都新宿区市谷左内町11番地長泰寺,長泰寺,"",2014-03-20,"","",35.69488,139.73357,"陸軍士官学校馬術教官部の教官と馬丁らが、飼育していた軍馬の供養のために大正11年（1922）に建立したもので、土中には馬のたてがみを埋葬したと伝えられる。
長泰寺に近い防衛省は、江戸時代は尾張徳川家上屋敷であり、明治以降は陸軍士官学校、陸軍省、参謀本部、大本営陸軍部等の陸軍施設が継続して置かれた場所であった。寺の門前の左内坂では、士官学校生が馬で急坂を駆け上がる訓練をしたと伝えられる。戦前、陸軍施設が集中していた新宿の歴史を示す供養碑である。高さ210㎝×幅53㎝×厚さ10.3㎝。","","","",""
渡辺玉花旧居,"",地域文化財,文化・芸術、都市・産業,東京都新宿区中落合三丁目18番8号,個人,"",2014-03-20,"","",35.72153,139.68832,日本画家渡辺玉花(1901〜1996)の旧居兼アトリエ。玉花は川合玉堂門下で、山内多門から日本画を、吉村忠夫から大和絵を学び、源氏物語を題材にした一連の作品を残した。代表作は「源氏物語五十四帖」。この家は、目白文化村(第二文化村）の分譲の際に土地を購入し、建設されたものと考えられる。はじめは平屋建てであったが、昭和10年(1935)頃二階を増築しアトリエに使用していた。大幅な改修はあるが、平面構成や一部の構造部材は建築当初のものである。,"","","",""
花園アパート跡,"",地域文化財,都市・産業、文化・芸術、歴史,東京都新宿区新宿一丁目27番7号東京トヨペット新宿店,東京トヨペット株式会社,"",2014-11-17,"","",35.69086,139.71397,装幀家・美術評論家青山二郎（1901〜1979）が昭和8年（1942）から昭和17年（1942）頃までの約８年間を過ごしたアパートの跡。評論家小林秀雄や詩人中原中也も居住した。                                                                                                                                                                                                      青山の部屋には、他に三好達治・大岡昇平・河上徹太郎・永井龍男らも集い、通称「青山学院」と呼ばれた。花園アパートは、文学者や芸術家が多数集った昭和初期の新宿の文化や歴史を特徴づける文芸サロンであった。  なお、花園アパートには管理事務所や取次の電話、食堂や風呂などもあったと伝えられる。                                                                            ,"","","",""
美濃国高須藩主　松平家上屋敷跡,"",地域文化財,都市・産業、歴史,東京都新宿区荒木町10番地,解脱会,"",2014-11-17,"","",35.69012,139.7225,美濃国高須藩主松平家の上屋敷跡。屋敷内には池泉回遊式庭園が造営され、湧水や玉川上水から取水した大池や滝があった。当地には徳川家康が鷹狩りの帰途、泉水で策を洗ったという「策の井」伝承(『紫の一本』)があることから、「策の池」と呼ばれ、現在もその一部が残っている。池の周囲は景勝地として明治以降一般に開放され、花街として発展した。現在の荒木町の飲食店街はこれに端を発する。                                                                                                                                                                                                            四谷地区のあり様や、荒木町のまちの成り立ち、変遷を物語る史跡である。                                                                                                                                                                                                                                               ,"","","",""
水準点Ⅱ号,"",地域文化財,都市・産業、歴史,東京都新宿区西新宿八丁目14番10号成子天神社,成子天神社,"",2014-11-17,"","",35.69624,139.69225,明治24年(1891)に日本水準原点が設置された時、同時にその変動監視のために設置された5ヶ所ある一等水準点の2番目で、成子天神社の参道脇にある。                                                                                                                                                                                       当時の標高は36.2248m (明治25年測量) であった。刻字は西面に「水準點」、東面に「Ⅱ」とあり、上面南側には欠損が見られる。国土地理院により既に廃点とされ、地形図等にも記載されていないが、東京都は現在もこの水準点の測量を毎年実施している。                                                                                                                                                ,"","","",""
東京若葉キリスト教会,"",地域文化財,都市・産業、歴史,東京都新宿区若葉一丁目16番地,東京若葉キリスト教会,"",2015-03-27,"","",35.68339,139.72754,東京若葉キリスト教会は、明治34年にカニングハム宣教師がアメリカより来日し、四谷に教会堂を建設して布教活動を始めたことに端を発する。初代の教会堂は現存せず、現在の教会堂は昭和23年に建設された三代目にあたり、建築家ウィリアム・ヴォーリズ事務所の設計による。近年の改修で間取りなどに変更があるものの、窓枠や小屋組などは当初のままであり、外観も大きな変更はない。,"","","",""
稲荷鬼王神社の節分祭,"",地域文化財,歴史、生活,東京都新宿区歌舞伎町二丁目17番5号,稲荷鬼王神社,"",2015-12-15,"","",35.69778,139.70526,稲荷鬼王神社の節分祭は、毎年２月３日の午後６時から翌朝まで拝殿で行われる。構成は、①鳴弦の儀、②福招ぎの儀、③春呼びの儀、④福分ち、⑤福集めの儀で、その後拝殿は一晩閉め切られ、翌朝春留めの儀が行われる。特色は①鳴弦の儀と③春呼びの儀における「鬼は内」という掛け声で、一連の儀式が夕方から翌朝にかけて行われることも含め、鬼を春の使いと捉え、一晩泊まってもらい、地元の里に送り出すために行われるという。,"","","",""
中井御霊神社の節分祭,"",地域文化財,歴史、生活,東京都新宿区中井二丁目29番16号,中井御霊神社,"",2015-12-15,"","",35.71649,139.68018,中井御霊神社の節分祭は、毎年２月３日の午後３時から拝殿で行われる。構成は、①鳴弦の儀、②鬼追いの儀式（方相氏と鬼の鬼問答・供物授与・豆まき）、③福神登場（恵比寿と大黒）、④豆まき、⑤福分ちである。鬼と福神は、里神楽萩原社中（新宿区指定無形民俗文化財）が演じている。地元の青年部や睦の協力により、今日まで行事を継続している。地域と深く結びついた年中行事である。,"","","",""
花園神社の節分祭,"",地域文化財,歴史、生活,東京都新宿区新宿五丁目17番3号,花園神社,"",2015-12-15,"","",35.69283,139.70569,花園神社の節分祭は、毎年２月３日の午後２時から拝殿で行われる。構成は、①福男福女の渡御、②鬼追いの儀式（宮司と鬼の鬼問答・供物授与・豆まき）、③福神（恵比寿と大黒）登場、④豆まき、⑤福分ち、である。鬼と福神は、里神楽萩原社中（新宿区指定無形民俗文化財）が演じる。芸能を伴う伝統的な追儺の形式を現在まで継続し、神社と氏子、地域の人々、他地域からの参詣者を結びつける年中行事である。,"","","",""
氷川神社の節分祭,"",地域文化財,歴史、生活,東京都新宿区下落合二丁目7番12号,氷川神社,"",2015-12-15,"","",35.7168,139.69917,氷川神社の節分祭は、毎年２月３日の午後３時頃から拝殿で行われる。構成は、①福娘登場、②神前神楽奉納、③鬼追いの儀式（鬼問答・弓・豆まき）、④豆まき、⑤福分ち、⑥直会である。神前神楽と鬼、直会における獅子舞・大黒は、板橋区の萩原正義社中が演じる。伝統的な追儺を継承し、神社と氏子、地域の人々、他地域からの参詣者を結びつける年中行事である。,"","","",""
鎧神社の節分祭,"",地域文化財,歴史、生活,東京都新宿区北新宿三丁目16番18号,鎧神社,"",2015-12-15,"","",35.70451,139.69171,鎧神社の節分祭は、毎年２月３日の午後３時から拝殿で行われる。構成は、①鬼追いの儀式（方相氏と鬼の問答・供物授与・鉾・豆まき）、福神（恵比寿）登場、③豆まき、④福分ちである。鬼と福神は、板橋区の里神楽萩原正義社中が演じる。また、節分祭は、七つの睦が基本となって祭礼部を担う。芸能を伴う伝統的な追儺式を現在まで継続し、神社と氏子、地域の人々、他地域からの参詣者を結びつける年中行事である。,"","","",""
自性院の節分会,"",地域文化財,歴史、生活,東京都新宿区西落合一丁目11番23号,自性院,"",2015-12-15,"","",35.72176,139.68257,自性院の節分会は、毎年２月３日の午後１時から本堂で行われる。特色は、七福神が登場することで、節分会が休日等にあたる年は七福神が自性院の周囲を廻るお練りを行う。また、この日は秘仏「猫地蔵」「猫面地蔵」が開帳される。区内では、このような特色のある寺院の節分会としては唯一の事例である。また、節分会に七福神を登場させる形態は都内でも他に例がない。寺院と檀家、地域の人々、他地域からの参詣者を結びつける年中行事である。,"","","",""
