ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080012723-002366,畑,138.47372344600,36.11467325410,20303,小海町
200800076490000926,畑,138.51027954200,36.06893935990,20303,小海町
20080005306-004698,田,138.44785625300,36.04781661470,20303,小海町
20080008834-000865,田,138.49039883500,36.07962286710,20303,小海町
20080007864-002242,畑,138.47511468000,36.07087908630,20303,小海町
20080005448-003485,田,138.46132245800,36.04909786490,20303,小海町
20080008281-000588,田,138.49347991100,36.07463834850,20303,小海町
20080008758-005040,畑,138.44404421200,36.07892745820,20303,小海町
20080005587-003684,畑,138.45911553900,36.05034837860,20303,小海町
20080010135-003340,田,138.46290921000,36.09134018390,20303,小海町
200800088740001594,畑,138.51769894800,36.07997747300,20303,小海町
20080009056-001718,畑,138.48093140500,36.08161766060,20303,小海町
20080008050-001678,田,138.48136788100,36.07255666110,20303,小海町
20080005478-005963,畑,138.43381503200,36.04935819390,20303,小海町
20080010662-003699,田,138.45892460700,36.09608703920,20303,小海町
20080008588-001626,田,138.48194982700,36.07740749480,20303,小海町
200800104140002313,畑,138.52568562800,36.09385775400,20303,小海町
20080011620-001920,畑,138.47868348900,36.10472890600,20303,小海町
20080011157-002648,田,138.47059436000,36.10055373040,20303,小海町
20080010101-002863,田,138.46820528300,36.09103422470,20303,小海町
200800090850002226,畑,138.52472128200,36.08188575450,20303,小海町
20080009447-002810,田,138.46879563700,36.08514013010,20303,小海町
20080009938-000076,畑,138.49915714400,36.08956970170,20303,小海町
20080011460-002589,田,138.47124270200,36.10328743420,20303,小海町
20080007481-002169,田,138.47592915800,36.06742287560,20303,小海町
20080008317-000579,田,138.49357734300,36.07496522110,20303,小海町
20080007289-002469,田,138.47258950100,36.06569390930,20303,小海町
200800068850000151,田,138.50167487200,36.06205598590,20303,小海町
20080011656-001748,畑,138.48059119600,36.10505161960,20303,小海町
20080009475-002795,田,138.46896485900,36.08539327100,20303,小海町
20080008964-001529,畑,138.48302792800,36.08079635010,20303,小海町
20080009546-003294,田,138.46342053200,36.08603335790,20303,小海町
20080007885-001564,畑,138.48263475800,36.07106310570,20303,小海町
200800077840000895,畑,138.50994407300,36.07016052960,20303,小海町
20080005291-004691,田,138.44793523400,36.04767549280,20303,小海町
20080011771-001325,田,138.48528978700,36.10609429210,20303,小海町
20080008001-003321,畑,138.46312965000,36.07210678900,20303,小海町
20080009824-002800,畑,138.46890569900,36.08854029140,20303,小海町
20080006033-003402,田,138.46223859900,36.05437411120,20303,小海町
20080006955-003040,田,138.46626169800,36.06267941030,20303,小海町
20080011428-002572,田,138.47143183200,36.10300216040,20303,小海町
20080011078-002667,田,138.47038169700,36.09984609870,20303,小海町
20080006460-003325,田,138.46309813000,36.05821931420,20303,小海町
20080011536-002587,田,138.47126720100,36.10397203860,20303,小海町
20080011735-001407,田,138.48438110100,36.10576790120,20303,小海町
20080008311-001846,田,138.47950873200,36.07490328820,20303,小海町
20080011599-002021,畑,138.47756019700,36.10453922770,20303,小海町
200800091960002435,畑,138.52703703600,36.08288124000,20303,小海町
200800104290002266,畑,138.52516555600,36.09399601840,20303,小海町
20080006213-001883,畑,138.47909992300,36.05599974600,20303,小海町
20080009753-005136,田,138.44297293100,36.08789106590,20303,小海町
20080008280-001827,田,138.47971423100,36.07462810530,20303,小海町
200800088280003015,畑,138.53347461800,36.07956020870,20303,小海町
20080010026-002837,畑,138.46849671900,36.09035841110,20303,小海町
20080009620-001376,畑,138.48472048000,36.08670765350,20303,小海町
20080005220-004764,畑,138.44712628100,36.04703796020,20303,小海町
20080006945-000881,畑,138.49022546000,36.06259819480,20303,小海町
20080008842-000817,田,138.49093602300,36.07969537560,20303,小海町
20080007704-001867,田,138.47927828600,36.06943725290,20303,小海町
20080005280-003396,田,138.46231665400,36.04757907260,20303,小海町
200800089190002816,畑,138.53127210200,36.08038123330,20303,小海町
20080005347-006924,畑,138.42314913000,36.04816586970,20303,小海町
20080005357-004997,畑,138.44454074000,36.04826988840,20303,小海町
20080012096-001784,田,138.48019305700,36.10902545090,20303,小海町
200800079070000104,畑,138.50125206800,36.07133064320,20303,小海町
20080009999-004329,畑,138.45174093500,36.09008360470,20303,小海町
20080007745-002304,田,138.47442017300,36.06980793050,20303,小海町
200800067420000055,田,138.50061349100,36.06076441520,20303,小海町
20080012037-001936,畑,138.47849663200,36.10849134650,20303,小海町
200800114010001430,畑,138.51588126000,36.10276021120,20303,小海町
20080012920-002594,畑,138.47118291200,36.11644932020,20303,小海町
20080005590-005529,畑,138.43863894400,36.05036475690,20303,小海町
20080006611-002959,田,138.46716231200,36.05958154510,20303,小海町
20080006267-004478,畑,138.45029598200,36.05647525730,20303,小海町
20080005626-004022,田,138.45536277900,36.05070029550,20303,小海町
20080005351-004789,畑,138.44684686800,36.04822007610,20303,小海町
20080012719-003595,畑,138.46006770800,36.11462912380,20303,小海町
20080005277-004782,田,138.44693270600,36.04754891030,20303,小海町
20080012852-003512,田,138.46099091900,36.11582675310,20303,小海町
20080013803-002708,田,138.46992263200,36.12440114490,20303,小海町
20080011005-001499,田,138.48335712300,36.09918800850,20303,小海町
20080013480-002859,畑,138.46824344900,36.12149681340,20303,小海町
20080007159-000963,畑,138.48931606100,36.06452516520,20303,小海町
20080006579-003204,畑,138.46443667800,36.05929232440,20303,小海町
20080011606-003412,田,138.46210195900,36.10459633180,20303,小海町
20080010718-003785,田,138.45797165500,36.09659939540,20303,小海町
20080005554-004400,畑,138.45116473600,36.05004546510,20303,小海町
200800111470001078,畑,138.51197002600,36.10047170130,20303,小海町
20080008969-001628,畑,138.48193009400,36.08084169740,20303,小海町
20080009111-001650,田,138.48168118000,36.08211834470,20303,小海町
20080006361-003009,畑,138.46660100700,36.05732944300,20303,小海町
20080006964-002528,畑,138.47194286000,36.06276603360,20303,小海町
20080006581-003261,畑,138.46380750700,36.05930675290,20303,小海町
20080004977-003980,田,138.45582876800,36.04485056280,20303,小海町
20080004450-003375,畑,138.46255060600,36.04010459010,20303,小海町
20080011771-001948,畑,138.47836240900,36.10608767790,20303,小海町
20080010236-000245,畑,138.49727867200,36.09225912290,20303,小海町
200800090000001737,畑,138.51929152700,36.08112063270,20303,小海町
200800073720000022,畑,138.50024582500,36.06644403440,20303,小海町
20080011077-001518,田,138.48313851800,36.09983916370,20303,小海町
20080011059-001512,田,138.48321512100,36.09967576980,20303,小海町
20080004794-003810,畑,138.45771507900,36.04320272780,20303,小海町
20080007903-000310,畑,138.49656646200,36.07122774940,20303,小海町
20080009603-001464,畑,138.48374384000,36.08654851260,20303,小海町
20080011262-001570,田,138.48256839300,36.10150468610,20303,小海町
20080012302-001992,田,138.47787686100,36.11087582010,20303,小海町
200800112320001181,畑,138.51311804900,36.10123808940,20303,小海町
20080010341-003710,田,138.45880245000,36.09319357030,20303,小海町
200800091280003463,田,138.53845837700,36.08226514540,20303,小海町
20080011186-001855,田,138.47939575900,36.10082056380,20303,小海町
20080009381-003624,田,138.45976085900,36.08454968900,20303,小海町
20080009814-002564,畑,138.47152972200,36.08845411520,20303,小海町
20080006838-002405,田,138.47330280800,36.06163135160,20303,小海町
20080008296-000600,田,138.49333926600,36.07477379840,20303,小海町
20080011141-002649,田,138.47057853000,36.10041584680,20303,小海町
20080007407-002216,田,138.47539765000,36.06675409970,20303,小海町
20080007680-001985,田,138.47796880100,36.06922296790,20303,小海町
20080012132-001756,田,138.48049724100,36.10934609680,20303,小海町
20080009097-001875,田,138.47918393600,36.08198906430,20303,小海町
20080010842-001442,畑,138.48398785400,36.09772353680,20303,小海町
20080014120-002693,田,138.47008002200,36.12726235700,20303,小海町
20080008727-000856,畑,138.49050165200,36.07865978080,20303,小海町
20080011667-001966,畑,138.47816453200,36.10515536050,20303,小海町
20080007104-001199,畑,138.48669800200,36.06402651110,20303,小海町
200800107000000387,田,138.50430279100,36.09643741320,20303,小海町
20080009453-002748,畑,138.46948541800,36.08519777090,20303,小海町
20080008290-001851,田,138.47944968600,36.07471783180,20303,小海町
20080010702-003839,畑,138.45736592800,36.09645212650,20303,小海町
20080011535-003519,田,138.46091524600,36.10396037970,20303,小海町
20080005439-004869,畑,138.44596290300,36.04900848190,20303,小海町
200800073660000070,畑,138.50077627900,36.06639202530,20303,小海町
20080012740-002330,畑,138.47412284200,36.11482625370,20303,小海町
20080009270-003035,田,138.46630829300,36.08354453410,20303,小海町
200800088430002997,畑,138.53328277700,36.07970062010,20303,小海町
20080012932-003436,田,138.46182997800,36.11655149580,20303,小海町
20080011841-002053,畑,138.47720136200,36.10672076320,20303,小海町
20080007518-001690,畑,138.48123795300,36.06775783200,20303,小海町
200800096850002538,田,138.52818029300,36.08729292060,20303,小海町
20080008319-000617,田,138.49314855900,36.07498164220,20303,小海町
20080005468-006400,畑,138.42897308500,36.04926720680,20303,小海町
20080005169-004241,畑,138.45292865900,36.04658252020,20303,小海町
20080005288-003811,畑,138.45770761400,36.04765756060,20303,小海町
20080008793-000917,田,138.48982473100,36.07925253840,20303,小海町
20080011071-002700,田,138.47001632400,36.09977868930,20303,小海町
20080011016-001252,畑,138.48609806600,36.09928615590,20303,小海町
20080005659-005116,畑,138.44321663000,36.05098935830,20303,小海町
20080010607-004170,田,138.45369695000,36.09559594700,20303,小海町
20080011249-002423,畑,138.47308882700,36.10138779070,20303,小海町
20080012308-002036,田,138.47739105500,36.11092959740,20303,小海町
20080012598-002237,田,138.47515688700,36.11354574430,20303,小海町
20080012212-001918,畑,138.47869736300,36.11006410070,20303,小海町
20080006228-000766,畑,138.49149926200,36.05613709270,20303,小海町
200800092440002096,畑,138.52327191700,36.08331194910,20303,小海町
20080006507-003296,畑,138.46342149200,36.05864291040,20303,小海町
20080005774-003173,畑,138.46478523100,36.05203431120,20303,小海町
20080011674-001345,田,138.48506264700,36.10522226210,20303,小海町
20080011238-001256,畑,138.48605765800,36.10128814440,20303,小海町
20080011290-001584,畑,138.48241517600,36.10175554880,20303,小海町
20080008752-001718,田,138.48092551900,36.07887809060,20303,小海町
20080006067-000676,畑,138.49249456900,36.05468268590,20303,小海町
20080008616-002109,畑,138.47658916100,36.07765779080,20303,小海町
20080007056-003297,畑,138.46340544700,36.06359038850,20303,小海町
200800107820000322,畑,138.50357981800,36.09717948660,20303,小海町
20080008948-001611,畑,138.48212030300,36.08064841200,20303,小海町
20080006369-003403,田,138.46223252000,36.05739679500,20303,小海町
20080012108-001838,田,138.47959089700,36.10912889040,20303,小海町
20080011761-003323,田,138.46308984300,36.10599429950,20303,小海町
20080007545-001771,田,138.48034000900,36.06799965140,20303,小海町
20080005590-003256,畑,138.46386708700,36.05037729530,20303,小海町
200800103980002265,畑,138.52515295700,36.09371314500,20303,小海町
20080010595-004020,田,138.45536251500,36.09548792750,20303,小海町
20080007617-003603,畑,138.46000867400,36.06865081300,20303,小海町
20080006536-003015,田,138.46653189600,36.05890362370,20303,小海町
20080007625-002157,田,138.47605611400,36.06872462910,20303,小海町
20080007602-003468,畑,138.46149965900,36.06851247980,20303,小海町
20080009767-003092,畑,138.46566926000,36.08802407130,20303,小海町
200800105920000554,畑,138.50615523400,36.09546593910,20303,小海町
20080005755-003279,畑,138.46360710300,36.05186495840,20303,小海町
20080009316-001299,田,138.48557817700,36.08396486080,20303,小海町
20080011175-001199,畑,138.48668591700,36.10072189970,20303,小海町
20080007764-002297,田,138.47449822900,36.06997650540,20303,小海町
20080004778-004101,畑,138.45449213100,36.04305905330,20303,小海町
20080005783-005100,畑,138.44339746700,36.05210549160,20303,小海町
20080004860-004222,田,138.45314544700,36.04379922830,20303,小海町
20080006918-003029,畑,138.46637858600,36.06235165800,20303,小海町
200800088790001647,畑,138.51829191100,36.08002530460,20303,小海町
20080009969-001322,畑,138.48532745100,36.08985356760,20303,小海町
20080005665-003271,畑,138.46369231500,36.05105789070,20303,小海町
200800088200003027,畑,138.53361349100,36.07949458020,20303,小海町
20080006872-002747,田,138.46950966500,36.06193258490,20303,小海町
20080007710-000110,田,138.49878389100,36.06948987990,20303,小海町
20080006438-003352,田,138.46279815600,36.05801794300,20303,小海町
20080009450-001176,畑,138.48694332200,36.08517132560,20303,小海町
20080007526-002076,田,138.47695978400,36.06783427580,20303,小海町
20080011267-002605,田,138.47107398200,36.10154956140,20303,小海町
20080010587-004042,田,138.45511415000,36.09541550300,20303,小海町
20080010137-003282,田,138.46355719000,36.09135945820,20303,小海町
20080011144-001190,畑,138.48678811100,36.10043938340,20303,小海町
20080004796-004075,田,138.45478114700,36.04321800730,20303,小海町
20080007614-003460,畑,138.46159418200,36.06861924290,20303,小海町
20080010942-001336,畑,138.48516841900,36.09862440270,20303,小海町
20080005036-004394,畑,138.45124350600,36.04545219260,20303,小海町
20080013209-002447,畑,138.47281919800,36.11904891980,20303,小海町
20080005502-006079,畑,138.43253379300,36.04957097030,20303,小海町
20080010632-004007,畑,138.45550349800,36.09582223480,20303,小海町
20080009419-001153,畑,138.48719971100,36.08489767390,20303,小海町
20080008707-001674,田,138.48142050400,36.07847259160,20303,小海町
20080007685-001775,田,138.48030198600,36.06926156020,20303,小海町
20080005895-005222,畑,138.44203925400,36.05312132630,20303,小海町
20080011007-002066,田,138.47705642900,36.09920586270,20303,小海町
20080005499-006475,畑,138.42813447600,36.04953996390,20303,小海町
20080006963-002181,田,138.47579318000,36.06275608900,20303,小海町
200800097230001903,畑,138.52113189800,36.08763290260,20303,小海町
20080011119-002655,田,138.47051302400,36.10021770560,20303,小海町
20080009786-002702,田,138.46999574500,36.08819765670,20303,小海町
20080007226-002544,田,138.47176406700,36.06512810890,20303,小海町
20080011135-001536,畑,138.48294230200,36.10035711550,20303,小海町
20080007683-001869,田,138.47925393400,36.06924428250,20303,小海町
20080007763-002273,田,138.47476527600,36.06996911010,20303,小海町
20080005399-003255,田,138.46387255100,36.04865846420,20303,小海町
20080004784-003941,田,138.45626620500,36.04311033800,20303,小海町
20080007720-000016,畑,138.49982199600,36.06958144990,20303,小海町
20080013232-002581,田,138.47132807400,36.11926099170,20303,小海町
200800095290001856,畑,138.52061577000,36.08588146100,20303,小海町
200800110250002535,畑,138.52815182600,36.09936478750,20303,小海町
20080009171-003740,田,138.45847531800,36.08264937990,20303,小海町
20080011854-002000,畑,138.47779071800,36.10683690910,20303,小海町
20080007802-002335,田,138.47407938400,36.07032130250,20303,小海町
20080007913-002071,田,138.47700576600,36.07132044960,20303,小海町
20080006358-004366,畑,138.45153499200,36.05729130480,20303,小海町
20080010375-000189,田,138.49790288900,36.09351148340,20303,小海町
20080009945-001382,畑,138.48465137700,36.08963273740,20303,小海町
20080006014-003366,田,138.46264162100,36.05419727330,20303,小海町
20080011750-001339,田,138.48513325600,36.10590227700,20303,小海町
20080005087-003314,畑,138.46321742300,36.04584184980,20303,小海町
20080009267-001507,田,138.48327181200,36.08352644930,20303,小海町
20080011482-001439,畑,138.48402283700,36.10348387470,20303,小海町
20080011685-002735,田,138.46962972500,36.10531684720,20303,小海町
20080010153-002822,田,138.46866207400,36.09150910330,20303,小海町
20080007231-002675,畑,138.47030931500,36.06516928270,20303,小海町
20080004991-003496,畑,138.46120402500,36.04497799310,20303,小海町
20080006636-002975,田,138.46698426200,36.05980605870,20303,小海町
20080011625-001334,田,138.48519054600,36.10478096760,20303,小海町
20080006370-000821,畑,138.49089367500,36.05740998100,20303,小海町
20080008975-005529,畑,138.43853925200,36.08077481830,20303,小海町
20080011999-002799,田,138.46891277800,36.10814386110,20303,小海町
200800103720002619,田,138.52908846500,36.09348112050,20303,小海町
200800096310000406,畑,138.50451344500,36.08680983820,20303,小海町
20080006980-002204,田,138.47553913900,36.06291375910,20303,小海町
20080005690-005213,田,138.44213935900,36.05127260360,20303,小海町
20080004793-003896,畑,138.45676006500,36.04318783890,20303,小海町
20080013712-002724,田,138.46974298100,36.12358188020,20303,小海町
20080013065-002479,田,138.47246943900,36.11775103020,20303,小海町
200800066580000124,田,138.50138409700,36.06000685140,20303,小海町
20080011532-003489,田,138.46125031200,36.10393586570,20303,小海町
20080010991-003352,田,138.46277957700,36.09905790780,20303,小海町
20080010361-001093,畑,138.48786335900,36.09338730670,20303,小海町
200800097470001912,畑,138.52123409800,36.08785112620,20303,小海町
20080012384-001994,畑,138.47785354400,36.11161672660,20303,小海町
20080004746-004188,畑,138.45352375300,36.04276668950,20303,小海町
20080005257-006883,畑,138.42361434700,36.04735904900,20303,小海町
20080011696-002719,田,138.46979969900,36.10541507590,20303,小海町
20080005670-004701,畑,138.44782731100,36.05109254900,20303,小海町
20080004863-004246,田,138.45287644400,36.04382038610,20303,小海町
20080009136-001106,畑,138.48772728600,36.08234522280,20303,小海町
20080010435-003451,畑,138.46168196400,36.09404246850,20303,小海町
20080007666-001793,田,138.48009815100,36.06909328150,20303,小海町
20080013256-002576,畑,138.47138270800,36.11947322920,20303,小海町
20080008786-001728,田,138.48082045900,36.07918522240,20303,小海町
20080007889-001664,田,138.48152995200,36.07110670700,20303,小海町
200800066330000156,田,138.50173374000,36.05978319790,20303,小海町
20080011282-003016,田,138.46650334500,36.10168099400,20303,小海町
20080011516-003549,田,138.46059072900,36.10379062240,20303,小海町
20080010888-001413,畑,138.48431501700,36.09813690950,20303,小海町
20080006464-002997,田,138.46673312900,36.05826042880,20303,小海町
200800104030002622,田,138.52912210800,36.09376023110,20303,小海町
20080009569-001087,畑,138.48793174300,36.08624924900,20303,小海町
20080008046-002166,畑,138.47596039400,36.07251851680,20303,小海町
200800089600002547,畑,138.52827989400,36.08075582250,20303,小海町
20080012569-002313,田,138.47431035300,36.11328717760,20303,小海町
20080006194-001876,畑,138.47918266700,36.05582570330,20303,小海町
20080006179-002037,畑,138.47738918200,36.05568857550,20303,小海町
200800115400001283,畑,138.51425616200,36.10401482220,20303,小海町
20080005438-004794,畑,138.44679307800,36.04899821400,20303,小海町
20080006374-003041,田,138.46624701900,36.05744550210,20303,小海町
20080011621-003398,田,138.46226620700,36.10473685900,20303,小海町
20080004824-004076,田,138.45476407700,36.04346685020,20303,小海町
200800093760001490,田,138.51654750100,36.08450841610,20303,小海町
20080006778-002725,田,138.46975721400,36.06108976460,20303,小海町
20080010070-002807,畑,138.46882759800,36.09075750190,20303,小海町
20080006300-001548,畑,138.48281760000,36.05678083370,20303,小海町
20080011278-002348,畑,138.47392132300,36.10164964170,20303,小海町
20080011170-002646,田,138.47062060700,36.10067070730,20303,小海町
20080013021-002607,畑,138.47104788900,36.11735454440,20303,小海町
20080010136-002827,田,138.46860638800,36.09135046620,20303,小海町
20080011606-001333,田,138.48519225700,36.10460503870,20303,小海町
20080009778-002679,田,138.47025934400,36.08812779360,20303,小海町
20080010068-004160,畑,138.45380376300,36.09073853020,20303,小海町
20080008533-001894,田,138.47897211000,36.07690406420,20303,小海町
20080005138-004330,畑,138.45194307600,36.04629920850,20303,小海町
200800106390003593,畑,138.53990704500,36.09588069100,20303,小海町
20080011177-001465,畑,138.48372981900,36.10073839800,20303,小海町
20080006475-003092,畑,138.46567661200,36.05835859000,20303,小海町
20080009449-001144,畑,138.48729754500,36.08516036060,20303,小海町
20080010859-002837,田,138.46849385900,36.09786858140,20303,小海町
20080009431-003575,田,138.46030892700,36.08500045400,20303,小海町
20080006602-002880,畑,138.46803918600,36.05949958900,20303,小海町
20080011099-002724,田,138.46975069200,36.10003369670,20303,小海町
20080012033-002089,畑,138.47679795400,36.10845628000,20303,小海町
20080009767-005105,田,138.44331947000,36.08801693280,20303,小海町
200800115910001321,畑,138.51467851000,36.10447094320,20303,小海町
200800107210000479,田,138.50531967800,36.09663071400,20303,小海町
200800114240001451,畑,138.51611377500,36.10296361880,20303,小海町
20080009210-001545,田,138.48284886600,36.08300571750,20303,小海町
20080007235-002542,田,138.47178914900,36.06520974810,20303,小海町
20080009338-003623,田,138.45977688800,36.08415913570,20303,小海町
200800092000001982,畑,138.52201028000,36.08292016970,20303,小海町
200800098690002596,田,138.52883251400,36.08894682590,20303,小海町
20080007668-000019,田,138.49979744600,36.06911497870,20303,小海町
20080004953-003857,畑,138.45719202600,36.04463363710,20303,小海町
20080005131-003589,畑,138.46017155700,36.04623990580,20303,小海町
20080006474-004494,畑,138.45012160600,36.05834106270,20303,小海町
20080005964-003260,畑,138.46381572700,36.05374959920,20303,小海町
20080005130-003886,畑,138.45687231900,36.04623368260,20303,小海町
20080010107-002810,田,138.46880298700,36.09108854350,20303,小海町
200800094480001600,畑,138.51777230300,36.08515507390,20303,小海町
20080005301-003372,田,138.46258176500,36.04776836250,20303,小海町
20080010748-003716,田,138.45873732700,36.09686634610,20303,小海町
20080004935-003353,畑,138.46279258400,36.04447504990,20303,小海町
20080011714-001334,田,138.48519065300,36.10558134260,20303,小海町
20080009869-002579,田,138.47136633400,36.08894490160,20303,小海町
20080009766-005123,田,138.44311782200,36.08800858700,20303,小海町
20080005554-006001,畑,138.43339343300,36.05004168370,20303,小海町
20080006619-002915,田,138.46763995800,36.05964960700,20303,小海町
20080013910-002724,田,138.46973713400,36.12536546980,20303,小海町
20080005607-004015,田,138.45544081800,36.05052456050,20303,小海町
20080011192-001504,畑,138.48329993200,36.10087718240,20303,小海町
20080008797-003631,畑,138.45968293400,36.07928458500,20303,小海町
20080011242-002623,田,138.47087424800,36.10132327820,20303,小海町
20080006458-004406,畑,138.45110010300,36.05819426490,20303,小海町
20080011620-001641,畑,138.48177248300,36.10473173110,20303,小海町
20080005206-003529,田,138.46083104600,36.04691964050,20303,小海町
20080008775-005060,畑,138.44382303400,36.07907375210,20303,小海町
200800106510000340,畑,138.50377981700,36.09599575660,20303,小海町
20080008897-005567,畑,138.43821303500,36.08022663330,20303,小海町
20080010332-005071,田,138.44369085400,36.09311295050,20303,小海町
20080005792-003258,畑,138.46383887100,36.05220073080,20303,小海町
20080009275-003123,田,138.46533104300,36.08359570390,20303,小海町
20080008853-001646,田,138.48173068500,36.07979636240,20303,小海町
20080007245-002539,田,138.47181454500,36.06529261620,20303,小海町
20080006869-001500,畑,138.48335264100,36.06190926430,20303,小海町
20080011354-001516,畑,138.48316701100,36.10233053380,20303,小海町
20080005448-004167,田,138.45374817900,36.04909088710,20303,小海町
200800085880003114,畑,138.53458242200,36.07739764820,20303,小海町
20080012503-002353,畑,138.47386097100,36.11269003940,20303,小海町
20080008282-005445,田,138.43954500400,36.07462716950,20303,小海町
200800091770001849,畑,138.52053059700,36.08270989990,20303,小海町
20080010833-003603,田,138.45999409100,36.09763509000,20303,小海町
20080006073-003354,田,138.46277600300,36.05473321340,20303,小海町
20080011268-001707,田,138.48104637600,36.10155893080,20303,小海町
200800093100001513,田,138.51680415700,36.08390828920,20303,小海町
20080013518-002760,畑,138.46933863800,36.12183478410,20303,小海町
20080008809-000946,田,138.48949574800,36.07939840560,20303,小海町
200800092280002174,畑,138.52414146300,36.08317030170,20303,小海町
20080005492-006130,畑,138.43196674700,36.04947954540,20303,小海町
200800095960000489,畑,138.50543565600,36.08649374170,20303,小海町
20080011342-002634,田,138.47075002200,36.10222399780,20303,小海町
200800103880002653,田,138.52946055100,36.09362421830,20303,小海町
20080009480-003402,田,138.46223202500,36.08544025230,20303,小海町
20080009304-001161,畑,138.48710843500,36.08386129760,20303,小海町
20080012079-001790,田,138.48012235900,36.10886402690,20303,小海町
20080013734-002722,田,138.46976466200,36.12378589960,20303,小海町
20080006582-002910,畑,138.46769631200,36.05931814440,20303,小海町
20080011200-001182,畑,138.48687042000,36.10094965830,20303,小海町
20080005595-005568,田,138.43820594700,36.05041654700,20303,小海町
20080006917-002068,田,138.47704799500,36.06234079550,20303,小海町
20080007369-002329,田,138.47414655100,36.06641438180,20303,小海町
200800091760003458,畑,138.53840103200,36.08270028600,20303,小海町
200800106300002457,畑,138.52729012700,36.09580923460,20303,小海町
20080011714-002526,田,138.47195235600,36.10557234100,20303,小海町
20080013413-002777,畑,138.46915601200,36.12088750470,20303,小海町
200800106460000489,畑,138.50543477900,36.09595775440,20303,小海町
20080014131-002765,田,138.46928965300,36.12735881140,20303,小海町
20080007502-001221,畑,138.48645221400,36.06761535780,20303,小海町
20080007287-002736,畑,138.46963145000,36.06567344260,20303,小海町
20080005607-004584,畑,138.44912365500,36.05052638140,20303,小海町
20080012982-002603,畑,138.47108753200,36.11700162890,20303,小海町
20080011053-001305,畑,138.48551327000,36.09962498780,20303,小海町
20080005688-003316,畑,138.46319403700,36.05126154050,20303,小海町
200800099720004238,畑,138.54706276500,36.08986762280,20303,小海町
20080006782-003004,田,138.46665774700,36.06112372040,20303,小海町
20080008875-001583,田,138.48242118400,36.07998720660,20303,小海町
20080007841-002112,田,138.47655114900,36.07067237180,20303,小海町
20080010358-000953,田,138.48942000100,36.09335648940,20303,小海町
20080005789-004124,田,138.45422895300,36.05217067880,20303,小海町
20080010181-003840,田,138.45735606900,36.09175627560,20303,小海町
20080012311-002019,田,138.47757588900,36.11095739900,20303,小海町
20080005337-003240,畑,138.46404275200,36.04810091610,20303,小海町
20080009310-003704,田,138.45887929500,36.08390529980,20303,小海町
200800114080001509,畑,138.51675848600,36.10281746940,20303,小海町
20080007028-003278,田,138.46361235600,36.06333490560,20303,小海町
20080005441-004136,畑,138.45409545700,36.04903378470,20303,小海町
20080005181-003560,田,138.46049711000,36.04669327150,20303,小海町
20080010138-003203,田,138.46443181800,36.09136603330,20303,小海町
20080010119-002834,田,138.46853057400,36.09119673280,20303,小海町
20080006524-002999,田,138.46671531100,36.05879337370,20303,小海町
20080004719-004311,畑,138.45216210000,36.04252598960,20303,小海町
200800092830003600,畑,138.53997613100,36.08365907740,20303,小海町
20080012074-001932,畑,138.47854186100,36.10882331880,20303,小海町
20080012570-002389,畑,138.47347028700,36.11329487940,20303,小海町
20080005911-005112,畑,138.44325657100,36.05326201880,20303,小海町
20080005876-005331,畑,138.44083242800,36.05294443480,20303,小海町
20080009714-004957,畑,138.44495436800,36.08754009850,20303,小海町
20080007969-002061,田,138.47711733900,36.07181952980,20303,小海町
20080008882-001606,田,138.48217166200,36.08005036320,20303,小海町
200800112340001108,畑,138.51230650100,36.10124922250,20303,小海町
20080011129-001203,畑,138.48664269000,36.10030984890,20303,小海町
20080005465-006179,畑,138.43142590100,36.04923394680,20303,小海町
200800088660001573,畑,138.51747260900,36.07991123990,20303,小海町
200800092750003569,畑,138.53962830000,36.08359215750,20303,小海町
200800112660001240,畑,138.51377097400,36.10154214630,20303,小海町
20080010324-001271,畑,138.48588756000,36.09305256460,20303,小海町
20080006637-002902,田,138.46778621900,36.05981691590,20303,小海町
20080007839-002499,田,138.47225619600,36.07064996580,20303,小海町
200800094820001948,畑,138.52163824400,36.08546372320,20303,小海町
20080009011-005447,畑,138.43951831000,36.08120435430,20303,小海町
20080007985-001778,田,138.48026062200,36.07196668550,20303,小海町
20080007862-002111,畑,138.47656259100,36.07086111010,20303,小海町
20080009445-002774,畑,138.46920567900,36.08512810960,20303,小海町
20080008395-001811,田,138.47989947300,36.07566675600,20303,小海町
20080005023-003515,畑,138.46098842800,36.04526354290,20303,小海町
20080011096-002144,畑,138.47619006500,36.10000599680,20303,小海町
20080005636-004721,畑,138.44760037800,36.05079042310,20303,小海町
200800090070002546,田,138.52827752900,36.08117880110,20303,小海町
20080005752-005303,畑,138.44114478500,36.05183033380,20303,小海町
20080011586-001353,田,138.48497327300,36.10442952780,20303,小海町
20080008268-001784,田,138.48019060300,36.07452213270,20303,小海町
200800102580000631,畑,138.50701092400,36.09245445860,20303,小海町
200800076010000068,畑,138.50076206300,36.06850974590,20303,小海町
20080011507-001399,田,138.48446758800,36.10371063130,20303,小海町
20080012927-002357,畑,138.47382564700,36.11651125370,20303,小海町
20080010278-002793,畑,138.46898467200,36.09263470500,20303,小海町
20080004735-004388,畑,138.45130299200,36.04266694760,20303,小海町
20080011987-002823,田,138.46864939400,36.10803466710,20303,小海町
20080004884-003726,畑,138.45865204700,36.04401610640,20303,小海町
