﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0427570096337,畑,141.95524298900,39.60943853510,03202,宮古市
0310-0411740085993,畑,141.83499856800,39.62479657960,03202,宮古市
0310-0204780096507,畑,141.96046917500,39.81006417430,03202,宮古市
0310-0360240076693,田,141.72728670300,39.67206173540,03202,宮古市
0310-0296890093292,畑,141.92163072900,39.72747118380,03202,宮古市
0310-0359200095748,畑,141.94936884200,39.67107927020,03202,宮古市
0310-0361810064828,田,141.58897770100,39.67163082470,03202,宮古市
0310-0545540070713,畑,141.65561991200,39.50568119000,03202,宮古市
0310-0538420071686,畑,141.66700643500,39.51201940340,03202,宮古市
0310-0477750071518,田,141.66570121100,39.56667311790,03202,宮古市
0310-0436470073829,田,141.69305254600,39.60365477340,03202,宮古市
0310-0482840084942,田,141.82185964900,39.56086604650,03202,宮古市
0310-0538550071567,田,141.66562516300,39.51190649570,03202,宮古市
0310-0428520069712,田,141.64520511900,39.61116884270,03202,宮古市
0310-0415200066964,田,141.61334420100,39.62338496910,03202,宮古市
0310-0459190096059,田,141.95154448000,39.58098991790,03202,宮古市
0310-0404750096913,畑,141.96228546800,39.62992287190,03202,宮古市
0310-0395860050082,田,141.41685124200,39.64195766340,03202,宮古市
0310-0312770089705,田,141.87957581800,39.71354953970,03202,宮古市
0310-0472020093466,田,141.92118426100,39.56972705530,03202,宮古市
0310-0438610090215,畑,141.88380313500,39.60015991020,03202,宮古市
0310-0393900080262,田,141.76847799800,39.64141731930,03202,宮古市
0310-0488790092887,田,141.91421496000,39.55468761560,03202,宮古市
0310-0332890089069,田,141.87188629600,39.69549324130,03202,宮古市
0310-0538520071636,田,141.66642192200,39.51193443560,03202,宮古市
0310-0295960094401,田,141.93457601200,39.72818761440,03202,宮古市
0310-0454310091765,田,141.90163762500,39.58585432710,03202,宮古市
0310-0351230076406,田,141.72404725800,39.68020645980,03202,宮古市
0310-0405930096849,畑,141.96151434300,39.62887204910,03202,宮古市
0310-0322170091723,畑,141.90297526800,39.70487022330,03202,宮古市
0310-0496370071974,田,141.67080891200,39.54986439770,03202,宮古市
0310-0419560066933,田,141.61293399700,39.61945657540,03202,宮古市
0310-0406850088945,畑,141.86944660800,39.62890084210,03202,宮古市
0310-0514030070363,田,141.65188155800,39.53409086100,03202,宮古市
0310-0232610096721,畑,141.96256524500,39.78497264540,03202,宮古市
0310-0393320046003,畑,141.36934792900,39.64447256410,03202,宮古市
0310-0313060077198,田,141.73371986700,39.71450959740,03202,宮古市
0310-0289380090822,田,141.89292599000,39.73449696760,03202,宮古市
0310-0514840069861,田,141.64603085500,39.53340693410,03202,宮古市
0310-0455870092221,田,141.90691870800,39.58440703290,03202,宮古市
0310-0531990071915,畑,141.66974374800,39.51778992800,03202,宮古市
0310-0324110091492,田,141.90025060300,39.70315166210,03202,宮古市
0310-0331370093592,田,141.92464055000,39.69638502730,03202,宮古市
0310-0390090079089,畑,141.75485179400,39.64496221080,03202,宮古市
0310-0430830068565,田,141.63182977100,39.60917288510,03202,宮古市
0310-0371210065510,田,141.59684127500,39.66311300070,03202,宮古市
0310-0387330079509,田,141.75977451700,39.64740593030,03202,宮古市
0310-0429690069344,田,141.64090335900,39.61014446780,03202,宮古市
0310-0441600094005,田,141.92789148800,39.59706106520,03202,宮古市
0310-0216870093965,畑,141.93061371200,39.79945929210,03202,宮古市
0310-0331420075358,田,141.71205441500,39.69813752230,03202,宮古市
0310-0355160096522,畑,141.95844912500,39.67463412850,03202,宮古市
0310-0383920092532,畑,141.91154350400,39.64916767240,03202,宮古市
0310-0401720052971,畑,141.45046219300,39.63650067200,03202,宮古市
0310-0353060096709,畑,141.96065901900,39.67649716260,03202,宮古市
0310-0428610099094,畑,141.98732341400,39.60818822340,03202,宮古市
0310-0215710097821,田,141.97565789700,39.80006521730,03202,宮古市
0310-0422690092070,畑,141.90562306300,39.61430517950,03202,宮古市
0310-0220640096438,畑,141.95944133800,39.79579177580,03202,宮古市
0310-0422800082827,畑,141.79799141400,39.61515238940,03202,宮古市
0310-0457820096236,畑,141.95362268400,39.58221041880,03202,宮古市
0310-0514520070034,畑,141.64804591300,39.53368086210,03202,宮古市
0310-0470310094946,畑,141.93843494700,39.57110460280,03202,宮古市
0310-0331610075066,田,141.70864555700,39.69799924970,03202,宮古市
0310-0547420072176,田,141.67261419900,39.50387277240,03202,宮古市
0310-0538380071650,田,141.66659518800,39.51205657630,03202,宮古市
0310-0317680086556,畑,141.84278834400,39.70945412440,03202,宮古市
0310-0336020075097,田,141.70895298800,39.69401778220,03202,宮古市
0310-0405500096430,畑,141.95664568700,39.62930893490,03202,宮古市
0310-0220560096462,田,141.95971554300,39.79585698600,03202,宮古市
0310-0295750094412,畑,141.93470632000,39.72836698950,03202,宮古市
0310-0289300097159,畑,141.96684400800,39.73387160340,03202,宮古市
0310-0473780095322,田,141.94275881000,39.56793440690,03202,宮古市
0310-0361560076816,畑,141.72870855800,39.67086626850,03202,宮古市
0310-0416130091324,田,141.89703132300,39.62029035660,03202,宮古市
0310-0271310098122,畑,141.97833469900,39.74996355520,03202,宮古市
0310-0421050067787,田,141.62286738000,39.61804956640,03202,宮古市
0310-0452750088114,田,141.85915808500,39.58764739360,03202,宮古市
0310-0326880088077,田,141.86039665200,39.70101630620,03202,宮古市
0310-0458170091360,田,141.89686683900,39.58242429230,03202,宮古市
0310-0342450097524,畑,141.97031097900,39.68596636740,03202,宮古市
0310-0330770074941,田,141.70720154800,39.69876483010,03202,宮古市
0310-0383020091282,畑,141.89699072800,39.65011159990,03202,宮古市
0310-0277930097739,畑,141.97377214700,39.74404348920,03202,宮古市
0310-0204230096517,田,141.96060061100,39.81055734570,03202,宮古市
0310-0358000064677,畑,141.58726154500,39.67507793990,03202,宮古市
0310-0322470092497,畑,141.91199948600,39.70451303360,03202,宮古市
0310-0525910069704,田,141.64409755600,39.52344644710,03202,宮古市
0310-0444590097260,田,141.96574333900,39.59400975900,03202,宮古市
0310-0478570093696,田,141.92376966800,39.56379782710,03202,宮古市
0310-0340130090425,畑,141.88759649600,39.68883452740,03202,宮古市
0310-0396070080185,田,141.76755378700,39.63947009830,03202,宮古市
0310-0411920086009,畑,141.83518309300,39.62463517990,03202,宮古市
0310-0340050090445,畑,141.88783000000,39.68890786000,03202,宮古市
0310-0492310071506,畑,141.66541343400,39.55356366650,03202,宮古市
0310-0485050085462,畑,141.82787185600,39.55882702620,03202,宮古市
0310-0338310088521,田,141.86542170500,39.69067552330,03202,宮古市
0310-0511420070834,田,141.65738364500,39.53640231070,03202,宮古市
0310-0442080093921,田,141.92690525500,39.59663550820,03202,宮古市
0310-0455560094753,畑,141.93639838900,39.58440481780,03202,宮古市
0310-0340770075522,畑,141.71385650300,39.68970921200,03202,宮古市
0310-0383620092395,田,141.90995735200,39.64945308920,03202,宮古市
0310-0413680085129,田,141.82491139000,39.62313682640,03202,宮古市
0310-0477870071159,田,141.66152880300,39.56659951020,03202,宮古市
0310-0382040094034,畑,141.92907190200,39.65069716960,03202,宮古市
0310-0481440071779,田,141.66869933100,39.56332851280,03202,宮古市
0310-0427210098590,畑,141.98147948700,39.60950504810,03202,宮古市
0310-0439180090215,田,141.88380288300,39.59965196360,03202,宮古市
0310-0293290089205,畑,141.87401133100,39.73114839890,03202,宮古市
0310-0505290071045,畑,141.65991319900,39.54191362350,03202,宮古市
0310-0440110090981,畑,141.89270155200,39.59872921280,03202,宮古市
0310-0284890098146,畑,141.97842305600,39.73772690370,03202,宮古市
0310-0393500047843,田,141.39079133200,39.64421294740,03202,宮古市
0310-0430220068570,田,141.63188539100,39.60972434880,03202,宮古市
0310-0291450095079,田,141.94254580500,39.73217267500,03202,宮古市
0310-0411820091980,田,141.90472516200,39.62409981850,03202,宮古市
0310-0458900094964,畑,141.93880504100,39.58137691990,03202,宮古市
0310-0565510069076,田,141.63637536500,39.48782857060,03202,宮古市
0310-0441140078398,田,141.74619805000,39.59905070830,03202,宮古市
0310-0392680080187,畑,141.76761517600,39.64252460560,03202,宮古市
0310-0314690094370,畑,141.93394546300,39.71131464030,03202,宮古市
0310-0389690078443,田,141.74733435100,39.64538226560,03202,宮古市
0310-0303850093913,畑,141.92876810600,39.72112828320,03202,宮古市
0310-0473800095407,田,141.94374613200,39.56790430360,03202,宮古市
0310-0430100068504,田,141.63112276800,39.60984056210,03202,宮古市
0310-0340780090336,畑,141.88654597000,39.68825724700,03202,宮古市
0310-0473820095420,田,141.94389764600,39.56789153470,03202,宮古市
0310-0315720087017,田,141.84818538200,39.71117283760,03202,宮古市
0310-0439620090044,畑,141.88180226600,39.59926991390,03202,宮古市
0310-0337540075456,田,141.71313175400,39.69262137020,03202,宮古市
0310-0473470092297,田,141.90756758600,39.56854864060,03202,宮古市
0310-0485720093738,田,141.92416434000,39.55735680740,03202,宮古市
0310-0336930075410,田,141.71259730300,39.69317581160,03202,宮古市
0310-0547120069904,田,141.64620057600,39.50432476600,03202,宮古市
0310-0528700071643,田,141.66661804200,39.52077244070,03202,宮古市
0310-0597820072643,田,141.67749123200,39.45843431760,03202,宮古市
0310-0291350095150,田,141.94337894700,39.73225167750,03202,宮古市
0310-0247760099318,畑,141.99265165600,39.77102980910,03202,宮古市
0310-0412280082464,畑,141.79389967100,39.62465673950,03202,宮古市
0310-0388040065833,畑,141.60043290500,39.64793280650,03202,宮古市
0310-0459630095540,畑,141.94549817300,39.58065750420,03202,宮古市
0310-0515720069750,田,141.64472869500,39.53262459890,03202,宮古市
0310-0467680095199,畑,141.94141933100,39.57344247110,03202,宮古市
0310-0410490091515,田,141.89932473700,39.62535408910,03202,宮古市
0310-0551100072549,畑,141.67690501700,39.50052156720,03202,宮古市
0310-0435520090755,田,141.89013737100,39.60288750840,03202,宮古市
0310-0396000047183,畑,141.38308160600,39.64199770370,03202,宮古市
0310-0445430102522,畑,142.02698194300,39.59263353510,03202,宮古市
0310-0466090084861,田,141.82112998200,39.57596276790,03202,宮古市
0310-0346730093232,畑,141.92022783100,39.68258831040,03202,宮古市
0310-0370510065491,畑,141.59662378700,39.66375125370,03202,宮古市
0310-0316030094370,畑,141.93392117800,39.71011264880,03202,宮古市
0310-0388250078398,田,141.74682394100,39.64668646860,03202,宮古市
0310-0543520071135,畑,141.66054717700,39.50746782260,03202,宮古市
0310-0429270055884,畑,141.48416965800,39.61150728460,03202,宮古市
0310-0278710097750,畑,141.97389248700,39.74333941370,03202,宮古市
0310-0516020069287,田,141.63934565900,39.53239206080,03202,宮古市
0310-0411310092592,畑,141.91186725200,39.62449891400,03202,宮古市
0310-0382550065210,田,141.59323488700,39.65292221220,03202,宮古市
0310-0387630084107,田,141.81334585700,39.64670179630,03202,宮古市
0310-0479860084992,畑,141.82247617900,39.56354452070,03202,宮古市
0310-0445380097252,田,141.96562785800,39.59329879010,03202,宮古市
0310-0384120079306,畑,141.75745532400,39.65031703400,03202,宮古市
0310-0403030086155,畑,141.83700192100,39.63262450890,03202,宮古市
0310-0449330090968,田,141.89243324100,39.59042480940,03202,宮古市
0310-0543910073479,田,141.68779821500,39.50692216210,03202,宮古市
0310-0415550067000,田,141.61375241600,39.62306715560,03202,宮古市
0310-0340190090331,畑,141.88650146000,39.68879009300,03202,宮古市
0310-0392440079551,畑,141.76021308000,39.64280367940,03202,宮古市
0310-0403170090697,畑,141.88990637600,39.63202931580,03202,宮古市
0310-0353830097437,田,141.96913571100,39.67572394270,03202,宮古市
0310-0428550096093,畑,141.95238563700,39.60857975020,03202,宮古市
0310-0514050070263,田,141.65072105000,39.53408179350,03202,宮古市
0310-0387830064427,田,141.58406096200,39.64822566450,03202,宮古市
0310-0462240095681,田,141.94710153000,39.57828625470,03202,宮古市
0310-0461970095531,田,141.94536650200,39.57855160920,03202,宮古市
0310-0384410092839,畑,141.91511413000,39.64869400700,03202,宮古市
0310-0448780097085,田,141.96364109900,39.59025416390,03202,宮古市
0310-0506280070984,田,141.65918387200,39.54102609810,03202,宮古市
0310-0563020070313,田,141.65078197200,39.48996828880,03202,宮古市
0310-0495580070867,田,141.65793699400,39.55066918290,03202,宮古市
0310-0440250078307,田,141.74515326300,39.59985992640,03202,宮古市
0310-0336250075201,田,141.71016694300,39.69380278700,03202,宮古市
0310-0395750049815,田,141.41374163500,39.64207454000,03202,宮古市
0310-0446500070843,田,141.65818018400,39.59487594990,03202,宮古市
0310-0518040069846,田,141.64582372000,39.53052040930,03202,宮古市
0310-0416670096588,畑,141.95832503300,39.61922365370,03202,宮古市
0310-0513950070351,田,141.65174437300,39.53416365310,03202,宮古市
0310-0408670091534,畑,141.89957469600,39.62698769970,03202,宮古市
0310-0404430066312,田,141.60585546700,39.63313342780,03202,宮古市
0310-0446920092848,田,141.91434725600,39.59240150040,03202,宮古市
0310-0458930096387,畑,141.95536425200,39.58119200220,03202,宮古市
0310-0340100087866,畑,141.85776740700,39.68912506790,03202,宮古市
0310-0403050066090,田,141.60328484600,39.63439668610,03202,宮古市
0310-0380680091694,畑,141.90182692400,39.65217776300,03202,宮古市
0310-0407030096021,畑,141.95185320100,39.62797237210,03202,宮古市
0310-0534340071873,田,141.66923042200,39.51567657700,03202,宮古市
0310-0237110096261,畑,141.95712931500,39.78097427780,03202,宮古市
0310-0406490088254,畑,141.86140748000,39.62929360990,03202,宮古市
0310-0535690071822,田,141.66862055300,39.51446542860,03202,宮古市
0310-0385400095708,畑,141.94852711300,39.64748958400,03202,宮古市
0310-0201720097633,田,141.97366392400,39.81268581140,03202,宮古市
0310-0490820102899,田,142.03066190800,39.55171748260,03202,宮古市
0310-0537770071980,畑,141.67043729100,39.51257438900,03202,宮古市
0310-0337390075484,田,141.71345842800,39.69275339860,03202,宮古市
0310-0252460098433,畑,141.98224463600,39.76689885710,03202,宮古市
0310-0291390095121,田,141.94303917400,39.73221972910,03202,宮古市
0310-0389380078057,田,141.74284330200,39.64569852870,03202,宮古市
0310-0444350097221,田,141.96528186300,39.59423119400,03202,宮古市
0310-0446070065939,田,141.60109126500,39.59565209190,03202,宮古市
0310-0416090091391,畑,141.89780545100,39.62031793760,03202,宮古市
0310-0449650097032,畑,141.96301123700,39.58947427610,03202,宮古市
0310-0205770095192,田,141.94510125200,39.80931535380,03202,宮古市
0310-0330960075379,田,141.71230559600,39.69854966080,03202,宮古市
0310-0203780095757,畑,141.95172966200,39.81104512270,03202,宮古市
0310-0410810087333,田,141.85061604900,39.62549606080,03202,宮古市
0310-0444450075558,田,141.71309283800,39.59631862750,03202,宮古市
0310-0440160069900,田,141.64726850600,39.60066726610,03202,宮古市
0310-0513880070374,田,141.65201493600,39.53422445810,03202,宮古市
0310-0472790071466,田,141.66515415400,39.57114746350,03202,宮古市
0310-0511330070644,畑,141.65518114700,39.53650052470,03202,宮古市
0310-0314800097121,畑,141.96602667100,39.71091183770,03202,宮古市
0310-0415420092934,畑,141.91578647400,39.62075349520,03202,宮古市
0310-0524620069786,田,141.64506072300,39.52459829260,03202,宮古市
0310-0352700096830,畑,141.96207327900,39.67680941460,03202,宮古市
0310-0415640092804,田,141.91427431700,39.62057629450,03202,宮古市
0310-0296160094476,田,141.93544976300,39.72799404740,03202,宮古市
0310-0511460070873,畑,141.65783621400,39.53636685250,03202,宮古市
0310-0404330051830,畑,141.43715066400,39.63422547940,03202,宮古市
0310-0361700076959,田,141.73036882500,39.67072608610,03202,宮古市
0310-0515610069774,田,141.64500835600,39.53271982860,03202,宮古市
0310-0473950095343,田,141.94300494400,39.56777850310,03202,宮古市
0310-0477110094310,畑,141.93093528100,39.56504671020,03202,宮古市
0310-0446310077785,畑,141.73900839100,39.59444397820,03202,宮古市
0310-0204380096568,田,141.96119313300,39.81041321560,03202,宮古市
0310-0404020051820,畑,141.43704686400,39.63450080070,03202,宮古市
0310-0469380094671,畑,141.93524614400,39.57197370960,03202,宮古市
0310-0341230075547,田,141.71414198100,39.68928733220,03202,宮古市
0310-0473360093090,田,141.91679048400,39.56855789320,03202,宮古市
0310-0482900086573,田,141.84083284700,39.56064505130,03202,宮古市
0310-0515150069735,田,141.64456013700,39.53313458530,03202,宮古市
0310-0366720096817,畑,141.96171485800,39.66419006890,03202,宮古市
0310-0383170092512,畑,141.91132650800,39.64984888480,03202,宮古市
0310-0451140089708,田,141.87773682400,39.58893347510,03202,宮古市
0310-0553220070030,田,141.64759875400,39.49882191320,03202,宮古市
0310-0447580092569,田,141.91109007300,39.59183099310,03202,宮古市
0310-0331530075084,田,141.70885599900,39.69806517420,03202,宮古市
0310-0455230102231,畑,142.02343591600,39.58384950400,03202,宮古市
0310-0385790094042,畑,141.92911187400,39.64731792430,03202,宮古市
0310-0403580088375,畑,141.86285733600,39.63190440490,03202,宮古市
0310-0229190096357,畑,141.95836111800,39.78810064180,03202,宮古市
0310-0409010084608,畑,141.81891088700,39.62739002080,03202,宮古市
0310-0428960068513,田,141.63124365000,39.61086907760,03202,宮古市
0310-0342740075733,田,141.71629890000,39.68791324650,03202,宮古市
0310-0551160072537,畑,141.67676703500,39.50046663890,03202,宮古市
0310-0353970097369,田,141.96833162400,39.67560864500,03202,宮古市
0310-0401050086542,畑,141.84153149800,39.63436715720,03202,宮古市
0310-0440470094944,畑,141.93883687500,39.59797337570,03202,宮古市
0310-0350760097881,畑,141.97435150900,39.67844088910,03202,宮古市
0310-0290230095244,畑,141.94448514700,39.73325171720,03202,宮古市
0310-0417140092193,畑,141.90713836600,39.61929265520,03202,宮古市
0310-0473550092598,田,141.91106740600,39.56844094480,03202,宮古市
0310-0410870092918,畑,141.91566265900,39.62485977350,03202,宮古市
0310-0395460049390,田,141.40879267000,39.64235254480,03202,宮古市
0310-0538470071898,田,141.66947119000,39.51194997870,03202,宮古市
0310-0366990065182,田,141.59306232400,39.66694547190,03202,宮古市
0310-0443650091003,畑,141.89291668700,39.59553985770,03202,宮古市
0310-0448500071471,田,141.66546817400,39.59302173610,03202,宮古市
0310-0296020094419,田,141.93478457600,39.72812686810,03202,宮古市
0310-0473930095354,田,141.94313162300,39.56779454080,03202,宮古市
0310-0297260093773,田,141.92723633900,39.72708606330,03202,宮古市
0310-0336780075395,田,141.71242468500,39.69331103180,03202,宮古市
0310-0437840074575,田,141.70172343200,39.60235829470,03202,宮古市
0310-0205840095219,田,141.94541523500,39.80925565690,03202,宮古市
0310-0390440094848,畑,141.93843787200,39.64304099850,03202,宮古市
0310-0535160071809,田,141.66847137100,39.51493820920,03202,宮古市
0310-0441440090133,畑,141.88281458400,39.59762297750,03202,宮古市
0310-0513350070644,畑,141.65515752800,39.53468030290,03202,宮古市
0310-0384750079190,田,141.75609862800,39.64976362360,03202,宮古市
0310-0540150071591,田,141.66588900000,39.51046240640,03202,宮古市
0310-0514920069748,田,141.64471457200,39.53334461620,03202,宮古市
0310-0403500086105,畑,141.83641445900,39.63220490320,03202,宮古市
0310-0393470084820,畑,141.82158064000,39.64137050650,03202,宮古市
0310-0409660051733,畑,141.43597933000,39.62942789160,03202,宮古市
0310-0231580097020,畑,141.96607219200,39.78586629270,03202,宮古市
0310-0402400096791,畑,141.96089635700,39.63205277480,03202,宮古市
0310-0346090075744,畑,141.71639119400,39.68489804780,03202,宮古市
0310-0434380090992,畑,141.89291075100,39.60389028940,03202,宮古市
0310-0215300097463,畑,141.97148146500,39.80047659780,03202,宮古市
0310-0314390097444,畑,141.96979875400,39.71124272880,03202,宮古市
0310-0429860091871,畑,141.90321060300,39.60786695540,03202,宮古市
0310-0365660077258,畑,141.73380276700,39.66712900670,03202,宮古市
0310-0540020072125,畑,141.67209623700,39.51054146050,03202,宮古市
0310-0454710102106,畑,142.02199538900,39.58433035510,03202,宮古市
0310-0258230096424,畑,141.95871896600,39.76193615760,03202,宮古市
0310-0205160096521,畑,141.96062852400,39.80972293120,03202,宮古市
0310-0393690065293,田,141.59408339100,39.64288291290,03202,宮古市
0310-0356110076011,畑,141.71938806900,39.67584532050,03202,宮古市
0310-0545280070897,田,141.65775832800,39.50589991010,03202,宮古市
0310-0409410091498,田,141.89914664500,39.62632641620,03202,宮古市
0310-0402560090414,田,141.88661039600,39.63260811130,03202,宮古市
0310-0475790094148,畑,141.92906865600,39.56625299850,03202,宮古市
0310-0517020069934,畑,141.64686331300,39.53143956380,03202,宮古市
0310-0442780065814,田,141.59966926300,39.59862799460,03202,宮古市
0310-0409530086108,畑,141.83637605200,39.62677623340,03202,宮古市
0310-0564150073143,田,141.68366594300,39.48871433020,03202,宮古市
0310-0515020069801,田,141.64533111200,39.53324679210,03202,宮古市
0310-0434420090695,田,141.88945228800,39.60388621560,03202,宮古市
0310-0515020069834,田,141.64572099900,39.53324491420,03202,宮古市
0310-0401300086537,畑,141.84148002700,39.63414333430,03202,宮古市
0310-0400770090442,畑,141.88696746600,39.63421624070,03202,宮古市
0310-0354180097343,田,141.96802483900,39.67542265000,03202,宮古市
0310-0515650069698,田,141.64413125600,39.53268975900,03202,宮古市
0310-0486180085358,畑,141.82665431400,39.55782016630,03202,宮古市
0310-0352370076385,田,141.72378345800,39.67917669860,03202,宮古市
0310-0429060068419,田,141.63014433800,39.61077836080,03202,宮古市
0310-0382220094600,畑,141.93566484600,39.65047762760,03202,宮古市
0310-0460510094718,畑,141.93591991200,39.57995310990,03202,宮古市
0310-0528260071562,田,141.66567230600,39.52117380180,03202,宮古市
0310-0338950096469,田,141.95806431000,39.68923425970,03202,宮古市
0310-0293630096303,畑,141.95679525600,39.73007046580,03202,宮古市
0310-0397800048454,田,141.39787556500,39.64030676070,03202,宮古市
0310-0290840094793,畑,141.93922112500,39.73275535170,03202,宮古市
0310-0262560098164,畑,141.97896104800,39.75783567100,03202,宮古市
0310-0425980068494,田,141.63104946600,39.61354852820,03202,宮古市
0310-0484810085331,田,141.82635335000,39.55905071750,03202,宮古市
0310-0412690066914,田,141.61277869300,39.62564922060,03202,宮古市
0310-0514920069826,田,141.64562644900,39.53333431310,03202,宮古市
0310-0291470095032,田,141.94199791700,39.73215594920,03202,宮古市
0310-0407590081915,畑,141.78755841000,39.62893764730,03202,宮古市
0310-0450690090810,畑,141.89057560400,39.58921699600,03202,宮古市
0310-0513870070339,田,141.65160298900,39.53423941710,03202,宮古市
0310-0421910067914,田,141.62433712100,39.61725950740,03202,宮古市
0310-0528390071552,田,141.66555771400,39.52105999370,03202,宮古市
0310-0334470075236,田,141.71059711300,39.69540326130,03202,宮古市
0310-0396060080086,田,141.76639732700,39.63949204340,03202,宮古市
0310-0395230101800,畑,142.01934790100,39.63793608020,03202,宮古市
0310-0545460071086,田,141.65996090700,39.50572561590,03202,宮古市
0310-0481130086560,畑,141.84070656000,39.56224744500,03202,宮古市
0310-0471230094917,畑,141.93808336300,39.57027727000,03202,宮古市
0310-0379990096079,畑,141.95292279000,39.65231820200,03202,宮古市
0310-0218550093971,田,141.93066577400,39.79794674590,03202,宮古市
0310-0305590093960,畑,141.92929618300,39.71955778920,03202,宮古市
0310-0275690097922,畑,141.97594611100,39.74604131380,03202,宮古市
0310-0336420075373,田,141.71216700400,39.69364023690,03202,宮古市
0310-0435820070026,畑,141.64878557600,39.60456065850,03202,宮古市
0310-0362870064842,田,141.58913204100,39.67067377830,03202,宮古市
0310-0468770084194,畑,141.81332747000,39.57361510280,03202,宮古市
0310-0486200093479,田,141.92114140700,39.55694979460,03202,宮古市
0310-0385640079270,田,141.75701670800,39.64894975280,03202,宮古市
0310-0338870096494,田,141.95835636100,39.68930102810,03202,宮古市
0310-0445260092346,畑,141.90852468600,39.59395016690,03202,宮古市
0310-0448210092876,田,141.91465818500,39.59122826590,03202,宮古市
0310-0554510069997,田,141.64720458300,39.49766560140,03202,宮古市
0310-0530000071793,畑,141.66834137600,39.51958955930,03202,宮古市
0310-0390640079674,田,141.76165641700,39.64441615650,03202,宮古市
0310-0356530064571,田,141.58604023800,39.67640858850,03202,宮古市
0310-0404020065882,畑,141.60084718500,39.63353857830,03202,宮古市
0310-0387570065102,田,141.59192565900,39.64840683850,03202,宮古市
0310-0563160070361,畑,141.65133522600,39.48984196500,03202,宮古市
0310-0316090097810,畑,141.97403765900,39.70967160360,03202,宮古市
0310-0344640094182,畑,141.93132778700,39.68437033450,03202,宮古市
0310-0399240050968,田,141.42715754700,39.63885698080,03202,宮古市
0310-0526240069694,田,141.64397034900,39.52315106650,03202,宮古市
0310-0384690095259,畑,141.94330714800,39.64817911140,03202,宮古市
0310-0484430085324,田,141.82628210400,39.55939528720,03202,宮古市
0310-0354580076340,田,141.72323125500,39.67719188450,03202,宮古市
0310-0545950069719,田,141.64405687100,39.50539340960,03202,宮古市
0310-0517820071208,畑,141.66167540400,39.53061093920,03202,宮古市
0310-0475390095284,畑,141.94229185300,39.56649005390,03202,宮古市
0310-0477980094248,畑,141.93020210700,39.56427405420,03202,宮古市
0310-0411880090158,畑,141.88351227200,39.62423890030,03202,宮古市
0310-0361080076771,畑,141.72818173100,39.67130029010,03202,宮古市
0310-0565120069052,畑,141.63609963900,39.48817995760,03202,宮古市
0310-0461120086686,田,141.84243083400,39.58025038710,03202,宮古市
0310-0405790065653,田,141.59816080800,39.63196206190,03202,宮古市
0310-0206130095508,畑,141.94878367700,39.80896102850,03202,宮古市
0310-0390650078875,田,141.75235653200,39.64447706280,03202,宮古市
0310-0406490101497,畑,142.01563860000,39.62782424150,03202,宮古市
0310-0341920075668,畑,141.71554835700,39.68865886680,03202,宮古市
0310-0425910091511,畑,141.89907398000,39.61146618710,03202,宮古市
0310-0282000097795,畑,141.97436224400,39.74037510470,03202,宮古市
0310-0277930092107,畑,141.90806748200,39.74467381690,03202,宮古市
0310-0376020077948,田,141.74172934200,39.65774073370,03202,宮古市
0310-0522260102261,畑,142.02276378100,39.52347033330,03202,宮古市
0310-0543530073366,田,141.68649084400,39.50727091110,03202,宮古市
0310-0469590094860,畑,141.93744418600,39.57175638670,03202,宮古市
0310-0330740074922,田,141.70698108000,39.69879280260,03202,宮古市
0310-0446750089305,畑,141.87310712000,39.59292359020,03202,宮古市
0310-0201440097398,畑,141.97093092900,39.81297309680,03202,宮古市
0310-0437950074570,田,141.70167018600,39.60226014440,03202,宮古市
0310-0287470090482,畑,141.88898570700,39.73625632970,03202,宮古市
0310-0359290076596,田,141.72616314300,39.67292847550,03202,宮古市
0310-0541520071351,田,141.66308092600,39.50924810860,03202,宮古市
0310-0341430075564,田,141.71434317700,39.68910330580,03202,宮古市
0310-0537610071836,田,141.66876137600,39.51273649270,03202,宮古市
0310-0447400091245,畑,141.89567537000,39.59213939350,03202,宮古市
0310-0217870093969,田,141.93065441600,39.79855468780,03202,宮古市
0310-0403700051821,畑,141.43705863400,39.63478796950,03202,宮古市
0310-0366580077318,田,141.73449695400,39.66629779920,03202,宮古市
0310-0386060079395,田,141.75846134800,39.64856188100,03202,宮古市
0310-0374590078037,畑,141.74278003900,39.65901697650,03202,宮古市
0310-0404470051826,畑,141.43710984500,39.63409752720,03202,宮古市
0310-0436050070223,田,141.65107923000,39.60434217800,03202,宮古市
0310-0344940075802,田,141.71707950400,39.68592084670,03202,宮古市
0310-0444560097212,田,141.96517644700,39.59404234610,03202,宮古市
0310-0409620089544,畑,141.87638157500,39.62634436990,03202,宮古市
0310-0276180098256,畑,141.97982785100,39.74556134650,03202,宮古市
0310-0358630076401,田,141.72389721800,39.67354544740,03202,宮古市
0310-0539270071631,畑,141.66636217200,39.51125797990,03202,宮古市
0310-0298740090465,畑,141.88862525400,39.72610993120,03202,宮古市
0310-0442150093912,田,141.92680138800,39.59658174740,03202,宮古市
0310-0429090096163,畑,141.95318918700,39.60809351940,03202,宮古市
0310-0239270096305,畑,141.95761574700,39.77902785560,03202,宮古市
0310-0443830072496,畑,141.67745651300,39.59714860170,03202,宮古市
0310-0291710091658,田,141.90264195000,39.73230780560,03202,宮古市
0310-0205070096458,畑,141.95989549400,39.80980817160,03202,宮古市
