﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-199928-087482,田,131.21749213200,34.19405963650,35213,美祢市
3503-200114-076198,畑,131.33992539700,34.19327255410,35213,美祢市
3503-202620-079492,畑,131.30442629600,34.17043039350,35213,美祢市
3503-210932-093195,田,131.15669760100,34.09437094830,35213,美祢市
3503-192624-088901,畑,131.20134592500,34.25978628190,35213,美祢市
3503-197591-078120,畑,131.31884775100,34.21586998480,35213,美祢市
3503-198319-095253,畑,131.13301340200,34.20788463410,35213,美祢市
3503-185769-081316,畑,131.28304904900,34.32219776510,35213,美祢市
3503-209181-094424,畑,131.14319365500,34.11004419340,35213,美祢市
3503-202402-085369,田,131.24066210500,34.17193394780,35213,美祢市
3503-203400-089089,畑,131.20041701300,34.16262735190,35213,美祢市
3503-202775-086549,畑,131.22790302800,34.16847656690,35213,美祢市
3503-193426-086036,畑,131.23253682400,34.25279312550,35213,美祢市
3503-192639-073586,田,131.36762913400,34.26084634260,35213,美祢市
3503-197769-078499,田,131.31474992700,34.21423685540,35213,美祢市
3503-196680-076015,畑,131.34161120000,34.22423774990,35213,美祢市
3503-204273-083576,畑,131.26028862200,34.15521534360,35213,美祢市
3503-201241-080569,畑,131.29261069400,34.18278193080,35213,美祢市
3503-204043-097489,畑,131.10940144300,34.15607755090,35213,美祢市
3503-201059-087531,田,131.21707195000,34.18386204890,35213,美祢市
3503-187329-077252,田,131.32734641000,34.30844939990,35213,美祢市
3503-204184-074500,田,131.35870192300,34.15669815590,35213,美祢市
3503-203091-086454,畑,131.22895766600,34.16563218520,35213,美祢市
3503-199908-075423,田,131.34831835200,34.19518386980,35213,美祢市
3503-203178-089639,畑,131.19443009200,34.16457656880,35213,美祢市
3503-197419-080983,畑,131.28776859000,34.21720466710,35213,美祢市
3503-209052-092426,田,131.16482561600,34.11138156220,35213,美祢市
3503-190937-083900,畑,131.25547767000,34.27540334010,35213,美祢市
3503-207661-096378,田,131.12184515100,34.12356378000,35213,美祢市
3503-207196-097921,畑,131.10506334600,34.12761478980,35213,美祢市
3503-201128-087691,畑,131.21534967400,34.18322678940,35213,美祢市
3503-205215-075472,畑,131.34824905500,34.14733333710,35213,美祢市
3503-187898-083306,田,131.26163713300,34.30285014790,35213,美祢市
3503-208620-095046,田,131.13638442600,34.11504156750,35213,美祢市
3503-197768-094255,畑,131.14378212800,34.21293980280,35213,美祢市
3503-205229-085966,田,131.23446556300,34.14640159920,35213,美祢市
3503-203153-086283,畑,131.23082532000,34.16508991370,35213,美祢市
3503-197235-079202,田,131.30707592700,34.21899567040,35213,美祢市
3503-201964-085794,畑,131.23600304700,34.17584200660,35213,美祢市
3503-190674-081443,畑,131.28213472900,34.27796884690,35213,美祢市
3503-197985-080237,田,131.29591728400,34.21215871180,35213,美祢市
3503-206781-096956,田,131.11548589400,34.13144604690,35213,美祢市
3503-203756-083051,畑,131.26592665000,34.15991142130,35213,美祢市
3503-200732-084155,田,131.25366594500,34.18708445160,35213,美祢市
3503-190929-080352,畑,131.29401072200,34.27576215860,35213,美祢市
3503-204676-075915,畑,131.34339895800,34.15216485200,35213,美祢市
3503-202514-079302,田,131.30646790600,34.17140591810,35213,美祢市
3503-204564-083637,畑,131.25965458600,34.15258060470,35213,美祢市
3503-208085-090466,田,131.18596995200,34.12027128450,35213,美祢市
3503-195680-075123,畑,131.35120181000,34.23331741360,35213,美祢市
3503-188572-073324,田,131.37013287400,34.29753059530,35213,美祢市
3503-187492-077360,田,131.32619380400,34.30696591500,35213,美祢市
3503-199743-095142,畑,131.13437701500,34.19506025860,35213,美祢市
3503-197020-081394,田,131.28327221600,34.22076483810,35213,美祢市
3503-207647-090427,田,131.18635123000,34.12422222560,35213,美祢市
3503-197240-071825,田,131.38713314500,34.21948561420,35213,美祢市
3503-207159-087140,畑,131.22192495100,34.12890525880,35213,美祢市
3503-202815-086285,畑,131.23076765900,34.16813682380,35213,美祢市
3503-191342-089497,田,131.19473950500,34.27128977740,35213,美祢市
3503-197189-085536,畑,131.23833756300,34.21891472950,35213,美祢市
3503-197272-085525,畑,131.23845859400,34.21816538580,35213,美祢市
3503-189351-076346,畑,131.33737228800,34.29028484550,35213,美祢市
3503-195953-092022,田,131.16782263800,34.22949919120,35213,美祢市
3503-204552-083393,田,131.26229443900,34.15270658340,35213,美祢市
3503-200654-075656,田,131.34586037400,34.18843875530,35213,美祢市
3503-210980-093170,田,131.15697344900,34.09394219720,35213,美祢市
3503-202123-076443,田,131.33745245600,34.17513921820,35213,美祢市
3503-204632-083544,畑,131.26067322500,34.15198088080,35213,美祢市
3503-204580-091848,畑,131.17062153400,34.15174426170,35213,美祢市
3503-203242-083141,田,131.26491047700,34.16453853370,35213,美祢市
3503-200256-096097,田,131.12403947200,34.19032791970,35213,美祢市
3503-209812-096394,田,131.12190603400,34.10417782750,35213,美祢市
3503-204819-082788,田,131.26888752700,34.15035148560,35213,美祢市
3503-198198-088533,畑,131.20591054400,34.20956437320,35213,美祢市
3503-197378-081503,畑,131.28211289900,34.21753618210,35213,美祢市
3503-193272-083361,畑,131.26156281700,34.25439650500,35213,美祢市
3503-194070-085314,畑,131.24043414500,34.24705134240,35213,美祢市
3503-193243-082048,畑,131.27581390700,34.25476554950,35213,美祢市
3503-211105-093170,田,131.15699191100,34.09281229130,35213,美祢市
3503-199786-071317,田,131.39285949900,34.19657220610,35213,美祢市
3503-191889-083461,田,131.26034316000,34.26686138590,35213,美祢市
3503-210868-093445,畑,131.15398384200,34.09492326210,35213,美祢市
3503-198890-075277,田,131.34981776100,34.20437302110,35213,美祢市
3503-195767-076361,田,131.33777684400,34.23244267550,35213,美祢市
3503-204112-073013,田,131.37481539600,34.15745345370,35213,美祢市
3503-202271-085870,田,131.23521115800,34.17306871710,35213,美祢市
3503-190800-077125,畑,131.32903714300,34.27716863990,35213,美祢市
3503-203053-086209,畑,131.23160957500,34.16599136260,35213,美祢市
3503-202026-074082,畑,131.36305086600,34.17618901030,35213,美祢市
3503-198167-081527,田,131.28193232500,34.21041543050,35213,美祢市
3503-197550-080571,畑,131.29225228800,34.21605539430,35213,美祢市
3503-206991-087359,田,131.21953996800,34.13039623800,35213,美祢市
3503-193581-088858,畑,131.20191417000,34.25116215980,35213,美祢市
3503-194491-091800,畑,131.17007739900,34.24270186280,35213,美祢市
3503-204628-091939,畑,131.16964002500,34.15131224820,35213,美祢市
3503-191361-083235,畑,131.26274480500,34.27163790430,35213,美祢市
3503-196925-080121,畑,131.29707567500,34.22172480500,35213,美祢市
3503-198521-079801,畑,131.30069297000,34.20736273330,35213,美祢市
3503-188509-083698,田,131.25743399700,34.29731386230,35213,美祢市
3503-200938-096114,畑,131.12396468800,34.18419792490,35213,美祢市
3503-201288-087603,畑,131.21632241600,34.18178591290,35213,美祢市
3503-207555-096080,畑,131.12506394800,34.12455016740,35213,美祢市
3503-204594-098856,畑,131.09463601500,34.15098649040,35213,美祢市
3503-191735-082019,畑,131.27598452400,34.26836228500,35213,美祢市
3503-187212-077234,田,131.32753951000,34.30950495800,35213,美祢市
3503-194550-082912,畑,131.26655616300,34.24291151140,35213,美祢市
3503-198594-072588,畑,131.37896629700,34.20722937390,35213,美祢市
3503-202811-079215,畑,131.30744893100,34.16872766380,35213,美祢市
3503-202754-082509,畑,131.27170802100,34.16898715430,35213,美祢市
3503-204256-073013,畑,131.37483517600,34.15615956570,35213,美祢市
3503-190574-081578,田,131.28066050500,34.27886167050,35213,美祢市
3503-198143-080588,田,131.29211918100,34.21070537160,35213,美祢市
3503-201319-073351,田,131.37091587500,34.18261131910,35213,美祢市
3503-206343-088479,田,131.20737729500,34.13608289340,35213,美祢市
3503-200494-080639,畑,131.29178156800,34.18951288880,35213,美祢市
3503-202920-087538,畑,131.21718337800,34.16707971630,35213,美祢市
3503-193820-083630,畑,131.25869730800,34.24944149810,35213,美祢市
3503-189966-073836,畑,131.36468240900,34.28492709750,35213,美祢市
3503-203749-083059,畑,131.26584798700,34.15997678900,35213,美祢市
3503-193071-088581,畑,131.20486608700,34.25578441110,35213,美祢市
3503-197338-077517,畑,131.32536756700,34.21819740510,35213,美祢市
3503-205461-091674,畑,131.17260040000,34.14381775560,35213,美祢市
3503-203763-083054,畑,131.26590148800,34.15985386280,35213,美祢市
3503-197613-080287,畑,131.29533852600,34.21551128110,35213,美祢市
3503-200229-094181,田,131.14485275600,34.19076412610,35213,美祢市
3503-201485-092337,田,131.16499483100,34.17960624860,35213,美祢市
3503-203069-085929,田,131.23465057700,34.16587175430,35213,美祢市
3503-205405-075616,畑,131.34670019100,34.14561481920,35213,美祢市
3503-210107-096225,畑,131.12377145100,34.10152704360,35213,美祢市
3503-201323-088306,田,131.20869823400,34.18141211730,35213,美祢市
3503-196934-079736,畑,131.30125415800,34.22167429310,35213,美祢市
3503-202867-086984,畑,131.22319426400,34.16760456720,35213,美祢市
3503-200841-081067,畑,131.28717549400,34.18634494860,35213,美祢市
3503-194781-082734,畑,131.26851162200,34.24084730090,35213,美祢市
3503-199897-094388,田,131.14256837300,34.19373309910,35213,美祢市
3503-197841-078529,畑,131.31443307700,34.21358393410,35213,美祢市
3503-197544-088744,畑,131.20355675000,34.21544689860,35213,美祢市
3503-197256-085524,畑,131.23847453100,34.21831372550,35213,美祢市
3503-193291-089428,田,131.19570089000,34.25372080980,35213,美祢市
3503-193426-083180,畑,131.26353742500,34.25302645800,35213,美祢市
3503-206991-094386,田,131.14336242000,34.12979225900,35213,美祢市
3503-208021-093641,畑,131.15155465100,34.12057336750,35213,美祢市
3503-201775-082976,畑,131.26655785100,34.17777557560,35213,美祢市
3503-198148-088489,田,131.20638258700,34.21001672730,35213,美祢市
3503-200112-077521,田,131.32557207500,34.19318952740,35213,美祢市
3503-206202-088172,田,131.21065011900,34.13744552320,35213,美祢市
3503-199696-095739,畑,131.12789610800,34.19542339920,35213,美祢市
3503-197810-078297,畑,131.31695128600,34.21388142430,35213,美祢市
3503-206088-086522,田,131.22851988500,34.13861362690,35213,美祢市
3503-197176-092084,田,131.16727438600,34.21847289020,35213,美祢市
3503-204049-075295,田,131.35006618100,34.15786205990,35213,美祢市
3503-205313-085965,田,131.23448402200,34.14564313680,35213,美祢市
3503-201099-078495,畑,131.31509884300,34.18422280260,35213,美祢市
3503-200656-081901,畑,131.27810992300,34.18795419850,35213,美祢市
3503-193301-089429,田,131.19568578800,34.25363198670,35213,美祢市
3503-190937-080367,畑,131.29385087600,34.27568069990,35213,美祢市
3503-199580-075485,畑,131.34761842000,34.19813763020,35213,美祢市
3503-202222-088876,畑,131.20260234400,34.17325997590,35213,美祢市
3503-194023-085646,畑,131.23682887600,34.24744011070,35213,美祢市
3503-198144-077617,畑,131.32436161000,34.21092023050,35213,美祢市
3503-192269-074637,畑,131.35618680000,34.26410101510,35213,美祢市
3503-187815-082881,田,131.26624514500,34.30363555650,35213,美祢市
3503-194480-082647,田,131.26942558100,34.24356765430,35213,美祢市
3503-197418-080993,畑,131.28765422500,34.21720889480,35213,美祢市
3503-201771-088385,田,131.20788845700,34.17736846170,35213,美祢市
3503-197515-086137,畑,131.23184749700,34.21592402180,35213,美祢市
3503-195189-074939,田,131.35315579100,34.23775977640,35213,美祢市
3503-192261-082011,畑,131.27611962900,34.26361689210,35213,美祢市
3503-201166-078287,畑,131.31736112000,34.18362902870,35213,美祢市
3503-192376-082935,田,131.26609333900,34.26250735680,35213,美祢市
3503-206073-087474,畑,131.21819679900,34.13866101300,35213,美祢市
3503-209065-092209,田,131.16718651600,34.11128461310,35213,美祢市
3503-197523-086113,畑,131.23211110300,34.21585645180,35213,美祢市
3503-198378-077444,田,131.32625571100,34.20882829450,35213,美祢市
3503-193606-088351,畑,131.20742178700,34.25097415050,35213,美祢市
3503-203845-084751,田,131.24750727000,34.15897846870,35213,美祢市
3503-207983-096013,田,131.12583664500,34.12070042940,35213,美祢市
3503-207123-098349,田,131.10042174800,34.12823383960,35213,美祢市
3503-201770-079275,畑,131.30669702700,34.17810999100,35213,美祢市
3503-203011-085130,畑,131.24331683000,34.16645892430,35213,美祢市
3503-201120-080845,田,131.28960315000,34.18384754300,35213,美祢市
3503-202988-081759,畑,131.27986494900,34.16693775190,35213,美祢市
3503-186837-077281,田,131.32699001700,34.31287576710,35213,美祢市
3503-200861-079751,田,131.30145175700,34.18626568590,35213,美祢市
3503-201737-088090,田,131.21108093300,34.17770074870,35213,美祢市
3503-190867-084331,田,131.25079213700,34.27600227390,35213,美祢市
3503-204288-076664,田,131.33524193200,34.15560412520,35213,美祢市
3503-187351-077310,田,131.32671824100,34.30824265090,35213,美祢市
3503-198890-075325,畑,131.34929588600,34.20436562590,35213,美祢市
3503-200162-088202,田,131.20970450000,34.19188885400,35213,美祢市
3503-197290-079352,田,131.30545581100,34.21849018080,35213,美祢市
3503-192193-081941,畑,131.27686929500,34.26424123240,35213,美祢市
3503-198585-077977,田,131.32048735500,34.20691781270,35213,美祢市
3503-200587-076293,田,131.33893577500,34.18900131100,35213,美祢市
3503-206913-094074,畑,131.14674212500,34.13052047000,35213,美祢市
3503-189444-073394,畑,131.36944319800,34.28965593770,35213,美祢市
3503-199518-088468,田,131.20675379400,34.19766946260,35213,美祢市
3503-202176-085776,畑,131.23622687700,34.17393444710,35213,美祢市
3503-193040-072065,田,131.38417975100,34.25733448940,35213,美祢市
3503-197305-079128,田,131.30788481100,34.21837455520,35213,美祢市
3503-202257-090804,畑,131.18170133200,34.17277843810,35213,美祢市
3503-206532-092810,田,131.16039602300,34.13406936980,35213,美祢市
3503-207573-090387,田,131.18676943700,34.12489883180,35213,美祢市
3503-196424-088295,畑,131.20831798700,34.22557969020,35213,美祢市
3503-205329-091613,田,131.17324713600,34.14501794450,35213,美祢市
3503-191979-082876,畑,131.26669662500,34.26609588580,35213,美祢市
3503-206187-092703,畑,131.16152617800,34.13718324540,35213,美祢市
3503-202046-088508,畑,131.20658426800,34.17488474490,35213,美祢市
3503-193495-085626,畑,131.23699647200,34.25220653960,35213,美祢市
3503-204534-094628,田,131.14047659300,34.15191909660,35213,美祢市
3503-201928-087972,畑,131.21237909600,34.17599109080,35213,美祢市
3503-197930-095106,畑,131.13456155200,34.21139990120,35213,美祢市
3503-202556-079245,畑,131.30709756100,34.17102533860,35213,美祢市
3503-196471-079231,田,131.30668592700,34.22588092150,35213,美祢市
3503-199181-080972,畑,131.28804897300,34.20131951490,35213,美祢市
3503-202732-076680,田,131.33492877800,34.16963275900,35213,美祢市
3503-193835-073463,田,131.36906657000,34.25007318320,35213,美祢市
3503-199403-081437,畑,131.28302809900,34.19928000440,35213,美祢市
3503-207349-090098,田,131.18988571000,34.12694109930,35213,美祢市
3503-198166-095614,田,131.12908218000,34.20923233950,35213,美祢市
3503-187351-077264,田,131.32722474400,34.30825009120,35213,美祢市
3503-207496-090265,田,131.18808713100,34.12559786640,35213,美祢市
3503-191717-082906,田,131.26635116200,34.26845589140,35213,美祢市
3503-199695-080922,田,131.28863506000,34.19669282150,35213,美祢市
3503-203522-088026,田,131.21195453600,34.16161347260,35213,美祢市
3503-199876-094397,田,131.14247513900,34.19392318670,35213,美祢市
3503-201049-087614,田,131.21617478600,34.18394704470,35213,美祢市
3503-197318-088956,田,131.20122908700,34.21746150600,35213,美祢市
3503-194013-085660,畑,131.23667416400,34.24752976320,35213,美祢市
3503-198495-087007,田,131.22250149600,34.20702137780,35213,美祢市
3503-194033-085631,畑,131.23699238400,34.24735976030,35213,美祢市
3503-187988-083468,畑,131.25988785900,34.30202433290,35213,美祢市
3503-209249-094019,畑,131.14758178000,34.10946800860,35213,美祢市
3503-201718-090982,田,131.17970714800,34.17762103880,35213,美祢市
3503-194143-091162,畑,131.17696225200,34.24589717080,35213,美祢市
3503-200693-081832,畑,131.27885853500,34.18761942340,35213,美祢市
3503-202068-088628,畑,131.20528061700,34.17467024230,35213,美祢市
3503-197298-079107,田,131.30811370000,34.21843808690,35213,美祢市
3503-206303-097178,畑,131.11302132500,34.13573576360,35213,美祢市
3503-192952-089374,田,131.19624521500,34.25678642850,35213,美祢市
3503-207630-090410,田,131.18653125800,34.12438367780,35213,美祢市
3503-199557-074898,田,131.35398768100,34.19838526280,35213,美祢市
3503-193091-088577,田,131.20490853200,34.25560271850,35213,美祢市
3503-197123-088439,畑,131.20682386000,34.21926735640,35213,美祢市
3503-193320-084904,畑,131.24480709000,34.25384363100,35213,美祢市
3503-210784-096690,畑,131.11880773200,34.09538621380,35213,美祢市
3503-202140-094701,田,131.13942512900,34.17348922400,35213,美祢市
3503-200680-073621,田,131.36793060500,34.18835333110,35213,美祢市
3503-190610-080703,畑,131.29016776600,34.27860271160,35213,美祢市
3503-191975-089627,田,131.19339933300,34.26557025590,35213,美祢市
3503-190449-083779,畑,131.25674854800,34.27981486480,35213,美祢市
3503-202493-079085,田,131.30882872100,34.17160656040,35213,美祢市
3503-193011-083751,田,131.25730346600,34.25672401720,35213,美祢市
3503-209038-092477,田,131.16427146900,34.11150807060,35213,美祢市
3503-204493-098693,畑,131.09639620700,34.15191200770,35213,美祢市
3503-200270-096234,田,131.12258887300,34.19020709750,35213,美祢市
3503-201237-090316,田,131.18688270800,34.18201480770,35213,美祢市
3503-204302-084566,田,131.24955157000,34.15487270920,35213,美祢市
3503-203183-087898,畑,131.21331373700,34.16467920190,35213,美祢市
3503-196248-075999,畑,131.34174814300,34.22813365950,35213,美祢市
3503-202480-078857,畑,131.31129263700,34.17173801310,35213,美祢市
3503-204869-091990,畑,131.16910900000,34.14912785030,35213,美祢市
3503-206864-089645,畑,131.19474879500,34.13134649450,35213,美祢市
3503-197482-085488,田,131.23888712100,34.21627768400,35213,美祢市
3503-192082-075486,田,131.34694932200,34.26572625790,35213,美祢市
3503-203083-087531,田,131.21728299000,34.16561166580,35213,美祢市
3503-197289-093978,田,131.14673435200,34.21728721790,35213,美祢市
3503-206431-089346,田,131.19793952200,34.13527808430,35213,美祢市
3503-193344-084368,畑,131.25063636100,34.25366862670,35213,美祢市
3503-187915-083047,畑,131.26445174700,34.30271418890,35213,美祢市
3503-202068-085360,田,131.24072754300,34.17494276860,35213,美祢市
3503-202498-079428,畑,131.30510093600,34.17153635500,35213,美祢市
3503-193344-084344,畑,131.25089827400,34.25367417740,35213,美祢市
3503-198520-079772,畑,131.30100509100,34.20737571290,35213,美祢市
3503-196236-085910,畑,131.23418354700,34.22747532270,35213,美祢市
3503-199855-080230,畑,131.29616289900,34.19530544790,35213,美祢市
3503-196404-075733,畑,131.34464734500,34.22674949160,35213,美祢市
3503-204128-074820,畑,131.35522628100,34.15717947260,35213,美祢市
3503-196547-093563,田,131.15115579600,34.22401290870,35213,美祢市
3503-197367-081148,畑,131.28597103000,34.21765650770,35213,美祢市
3503-196781-087680,畑,131.21502527800,34.22241438160,35213,美祢市
3503-188346-073182,田,131.37158588800,34.29954846000,35213,美祢市
3503-194522-074489,畑,131.35798480400,34.24380736740,35213,美祢市
3503-199570-089223,田,131.19856741600,34.19713661000,35213,美祢市
3503-204125-076127,畑,131.34105023400,34.15711710280,35213,美祢市
3503-206681-096966,田,131.11535724900,34.13234270290,35213,美祢市
3503-207816-096061,田,131.12530086200,34.12220249990,35213,美祢市
3503-202499-076948,畑,131.33199859700,34.17171734700,35213,美祢市
3503-209048-092563,田,131.16334131200,34.11140772550,35213,美祢市
3503-196432-076408,畑,131.33732821700,34.22645130500,35213,美祢市
3503-197720-080197,畑,131.29632603800,34.21455489520,35213,美祢市
3503-190947-083524,田,131.25956357800,34.27534280970,35213,美祢市
3503-199515-080134,畑,131.29717694600,34.19837462030,35213,美祢市
3503-196005-086077,畑,131.23234661600,34.22953812930,35213,美祢市
3503-209201-092123,田,131.16813385100,34.11007085870,35213,美祢市
3503-202784-082924,田,131.26721642900,34.16868590910,35213,美祢市
3503-189836-073399,田,131.36942234300,34.28612722650,35213,美祢市
3503-194618-092060,田,131.16726459400,34.24152953530,35213,美祢市
3503-198479-079448,畑,131.30451677300,34.20776352470,35213,美祢市
3503-205352-086048,畑,131.23358762900,34.14528094970,35213,美祢市
3503-202912-086038,畑,131.23345987100,34.16728216320,35213,美祢市
3503-207594-096583,畑,131.11961604100,34.12415336560,35213,美祢市
3503-209534-094806,畑,131.13909415300,34.10693705600,35213,美祢市
3503-201889-088462,畑,131.20706640300,34.17629900460,35213,美祢市
3503-206645-090915,田,131.18094920500,34.13321760740,35213,美祢市
3503-185637-081520,畑,131.28082663800,34.32336961090,35213,美祢市
3503-207340-093828,田,131.14945008000,34.12669639230,35213,美祢市
3503-207977-093676,畑,131.15116925700,34.12096216230,35213,美祢市
3503-198271-088447,田,131.20685691200,34.20891457600,35213,美祢市
3503-193141-088794,畑,131.20255922100,34.25513347180,35213,美祢市
3503-203863-075587,田,131.34688171100,34.15952004170,35213,美祢市
3503-205257-091707,田,131.17222484700,34.14565522110,35213,美祢市
3503-201440-090379,畑,131.18622343600,34.18017857600,35213,美祢市
3503-200272-096120,田,131.12381969900,34.19019365630,35213,美祢市
3503-200968-097315,田,131.11093983600,34.18381415750,35213,美祢市
3503-193825-083413,田,131.26105071100,34.24940914380,35213,美祢市
3503-193553-084504,田,131.24918299600,34.25177224630,35213,美祢市
3503-201193-076307,畑,131.33884177500,34.18353300140,35213,美祢市
3503-202538-084342,田,131.25181415500,34.17079228740,35213,美祢市
3503-198969-078017,田,131.32008724500,34.20345257340,35213,美祢市
3503-201237-087685,畑,131.21542153200,34.18223980920,35213,美祢市
3503-190851-080257,畑,131.29503411400,34.27647236870,35213,美祢市
3503-199195-081455,田,131.28281279500,34.20115493530,35213,美祢市
3503-204737-075907,田,131.34348575100,34.15161454220,35213,美祢市
3503-205285-085560,田,131.23887225300,34.14592939000,35213,美祢市
3503-207372-092623,田,131.16251833700,34.12651305600,35213,美祢市
3503-206081-075370,田,131.34942925100,34.13953645460,35213,美祢市
3503-203064-087817,田,131.21418067200,34.16576582550,35213,美祢市
3503-197598-071987,田,131.38540578200,34.21625431930,35213,美祢市
3503-196327-076865,田,131.33235398600,34.22735752810,35213,美祢市
3503-209109-093851,畑,131.14938794600,34.11074659890,35213,美祢市
3503-201486-092086,畑,131.16770894100,34.17961620700,35213,美祢市
3503-208301-095738,畑,131.12885043200,34.11785243460,35213,美祢市
3503-190071-080336,畑,131.29410331300,34.28349482120,35213,美祢市
3503-207959-093655,畑,131.15139768000,34.12112596160,35213,美祢市
3503-203629-075240,田,131.35063115800,34.16165549200,35213,美祢市
3503-209302-094209,田,131.14552942900,34.10896852940,35213,美祢市
3503-203422-089123,畑,131.20005431200,34.16242254200,35213,美祢市
3503-195996-092128,田,131.16667565100,34.22910687460,35213,美祢市
3503-202091-088656,畑,131.20498166900,34.17446555890,35213,美祢市
3503-192131-083269,畑,131.26245071300,34.26469595660,35213,美祢市
3503-203283-087193,田,131.22097108100,34.16383919790,35213,美祢市
3503-209074-094380,畑,131.14365419100,34.11100929970,35213,美祢市
3503-206486-089453,畑,131.19678271000,34.13477430340,35213,美祢市
3503-210754-092802,田,131.16093414900,34.09600957150,35213,美祢市
3503-193275-089534,田,131.19454149100,34.25386041530,35213,美祢市
3503-196779-089245,田,131.19804508600,34.22229441460,35213,美祢市
3503-194129-091873,畑,131.16924312000,34.24595803660,35213,美祢市
3503-205201-093683,田,131.15078930800,34.14599060380,35213,美祢市
3503-193612-083702,畑,131.25788884700,34.25130607310,35213,美祢市
3503-195236-083306,畑,131.26234343900,34.23669679720,35213,美祢市
3503-196787-089171,畑,131.19884519400,34.22222962910,35213,美祢市
3503-202815-090546,田,131.18455804900,34.16777223450,35213,美祢市
3503-203594-089514,田,131.19583043600,34.16083913600,35213,美祢市
3503-201466-092340,田,131.16496059700,34.17977246100,35213,美祢市
3503-199647-075334,田,131.34926535800,34.19754259400,35213,美祢市
3503-200157-075502,田,131.34747807800,34.19292953320,35213,美祢市
3503-193331-084968,畑,131.24412308700,34.25373973240,35213,美祢市
3503-203865-076300,田,131.33915668000,34.15944574500,35213,美祢市
3503-189204-081939,田,131.27660836300,34.29118054080,35213,美祢市
3503-202149-084188,田,131.25344749700,34.17431263420,35213,美祢市
3503-203922-076982,田,131.33175905300,34.15888082460,35213,美祢市
3503-190439-080445,畑,131.29295315600,34.28016699320,35213,美祢市
3503-200447-084907,畑,131.24548237000,34.18959197060,35213,美祢市
3503-210466-095156,田,131.13539347800,34.09839622270,35213,美祢市
3503-196288-075902,畑,131.34280459300,34.22778129110,35213,美祢市
3503-195831-085709,畑,131.23632098300,34.23114419670,35213,美祢市
3503-199107-075372,畑,131.34879855100,34.20241068370,35213,美祢市
3503-200669-081885,畑,131.27828738200,34.18783268250,35213,美祢市
3503-198185-080334,田,131.29487489500,34.21034445030,35213,美祢市
3503-197430-085512,畑,131.23861379400,34.21674281100,35213,美祢市
3503-190429-080396,畑,131.29348332900,34.28026517250,35213,美祢市
3503-197321-077206,田,131.32874353700,34.21837453130,35213,美祢市
3503-203675-075276,田,131.35024103700,34.16123101250,35213,美祢市
3503-201666-085367,田,131.24061468800,34.17856748390,35213,美祢市
3503-190305-073665,畑,131.36657529000,34.28187961020,35213,美祢市
3503-197459-079455,畑,131.30434945100,34.21695673010,35213,美祢市
3503-205218-093594,田,131.15175739700,34.14583800810,35213,美祢市
3503-189749-083974,田,131.25455991200,34.28611123080,35213,美祢市
3503-191722-081983,畑,131.27637560700,34.26848137340,35213,美祢市
3503-199405-096331,畑,131.12143223000,34.19799011160,35213,美祢市
3503-190272-073580,田,131.36749539500,34.28218175150,35213,美祢市
3503-202947-081847,畑,131.27891128900,34.16729958210,35213,美祢市
3503-201689-091149,田,131.17790236500,34.17787398880,35213,美祢市
3503-208513-092103,畑,131.16827408700,34.11626962470,35213,美祢市
3503-204137-076343,畑,131.33870898300,34.15699108390,35213,美祢市
3503-202183-084826,田,131.24653124400,34.17394926670,35213,美祢市
3503-200172-084711,畑,131.24758137900,34.19209002370,35213,美祢市
3503-207825-093354,畑,131.15463697700,34.12236202010,35213,美祢市
3503-204624-083210,畑,131.26428886800,34.15207968420,35213,美祢市
3503-202909-081769,田,131.27975305200,34.16765503050,35213,美祢市
3503-205290-085894,田,131.23524721500,34.14585336910,35213,美祢市
3503-198579-077969,田,131.32057549100,34.20697952870,35213,美祢市
3503-200678-073965,畑,131.36419950800,34.18834496270,35213,美祢市
3503-186828-077099,田,131.32896633000,34.31297871500,35213,美祢市
3503-203034-085119,畑,131.24343863900,34.16625231960,35213,美祢市
3503-203072-078846,畑,131.31147243600,34.16640661420,35213,美祢市
3503-186878-077037,田,131.32964028700,34.31252599720,35213,美祢市
3503-203243-074750,畑,131.35591030800,34.16516777310,35213,美祢市
3503-195595-088510,畑,131.20589493300,34.23303513390,35213,美祢市
3503-206482-089310,田,131.19833333600,34.13481984780,35213,美祢市
3503-209526-096096,田,131.12510900200,34.10678257720,35213,美祢市
3503-203298-087245,畑,131.22040392000,34.16370383220,35213,美祢市
3503-205383-086041,田,131.23366562500,34.14500224460,35213,美祢市
3503-200835-079922,畑,131.29959182800,34.18649495900,35213,美祢市
3503-200990-078982,畑,131.30980833600,34.18516438850,35213,美祢市
3503-205641-086391,畑,131.22989866300,34.14265043230,35213,美祢市
3503-192322-074652,畑,131.35602522800,34.26362649180,35213,美祢市
3503-187244-082772,畑,131.26737846600,34.30878993070,35213,美祢市
3503-197239-079652,畑,131.30218996000,34.21892844970,35213,美祢市
3503-203278-088480,畑,131.20700752600,34.16377365220,35213,美祢市
3503-201691-074110,田,131.36271857000,34.17920700670,35213,美祢市
3503-209118-093939,畑,131.14843707100,34.11065493880,35213,美祢市
3503-197681-078521,畑,131.31450858200,34.21502793190,35213,美祢市
3503-191556-075178,田,131.35024741100,34.27049031950,35213,美祢市
3503-192684-072309,田,131.38149950200,34.26052715570,35213,美祢市
