﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-138636-012495,田,134.19686252000,34.75023583390,33211,備前市
3305-143449-013055,田,134.19082118900,34.70683510100,33211,備前市
3305-120313-007062,畑,134.25605103900,34.91546555430,33211,備前市
3305-132350-007454,畑,134.25185714900,34.80694849270,33211,備前市
3305-140804-008798,畑,134.23726314900,34.73072845500,33211,備前市
3305-143835-012545,田,134.19639487900,34.70336570470,33211,備前市
3305-138182-011992,田,134.20235060700,34.75433671280,33211,備前市
3305-137917-007455,田,134.25190121400,34.75676394120,33211,備前市
3305-120422-005899,田,134.26877195200,34.91449544260,33211,備前市
3305-123699-011383,畑,134.20880455600,34.88490480710,33211,備前市
3305-137864-007343,畑,134.25312182500,34.75724712350,33211,備前市
3305-141128-008423,田,134.24136331000,34.72781351740,33211,備前市
3305-132410-011749,田,134.20492348400,34.80636963690,33211,備前市
3305-134985-003656,田,134.29338136900,34.78322178630,33211,備前市
3305-135186-010674,田,134.21670096900,34.78135881720,33211,備前市
3305-139053-002002,田,134.31146704100,34.74654854950,33211,備前市
3305-138671-004189,田,134.28757982800,34.74998589330,33211,備前市
3305-138227-012474,田,134.19708216800,34.75392205990,33211,備前市
3305-142567-019820,畑,134.11694621900,34.71468042880,33211,備前市
3305-135760-010343,田,134.22032731400,34.77618179590,33211,備前市
3305-122000-010776,田,134.21541702600,34.90022848110,33211,備前市
3305-131210-011539,田,134.20720056400,34.81718990070,33211,備前市
3305-144655-014387,田,134.17629953400,34.69595032210,33211,備前市
3305-140605-010942,畑,134.21384725200,34.73249901280,33211,備前市
3305-145269-015626,畑,134.16278788700,34.69038949010,33211,備前市
3305-123014-008038,田,134.24538860500,34.89111499600,33211,備前市
3305-132164-007598,畑,134.25028541300,34.80862963610,33211,備前市
3305-145374-015042,田,134.16915630000,34.68945328690,33211,備前市
3305-125491-007410,畑,134.25228012900,34.86878681130,33211,備前市
3305-139408-003811,畑,134.29171398300,34.74334131940,33211,備前市
3305-140952-008059,田,134.24532873900,34.72939928910,33211,備前市
3305-134939-003459,畑,134.29554109900,34.78363233610,33211,備前市
3305-142702-020603,畑,134.10840530500,34.71345184540,33211,備前市
3305-139311-015513,田,134.16391106000,34.74410660620,33211,備前市
3305-131460-011519,畑,134.20742390200,34.81493863880,33211,備前市
3305-138375-008795,田,134.23727326800,34.75262717070,33211,備前市
3305-144961-015249,田,134.16689613300,34.69317519970,33211,備前市
3305-140553-011336,畑,134.20954836400,34.73296988450,33211,備前市
3305-138647-004090,田,134.28865720000,34.75019934280,33211,備前市
3305-139143-016313,田,134.15516627400,34.74561119780,33211,備前市
3305-143430-013437,田,134.18664384700,34.70699961780,33211,備前市
3305-135777-010132,田,134.22263452900,34.77603195410,33211,備前市
3305-138366-011992,田,134.20235403600,34.75267308920,33211,備前市
3305-130894-011231,田,134.21055675500,34.82004049370,33211,備前市
3305-125694-012842,畑,134.19287152800,34.86690126860,33211,備前市
3305-144965-015372,畑,134.16554874200,34.69313729310,33211,備前市
3305-138738-004371,田,134.28558900300,34.74938178320,33211,備前市
3305-140370-019148,田,134.12423581000,34.73449983550,33211,備前市
3305-136907-009935,田,134.22480458900,34.76584718940,33211,備前市
3305-144964-015301,畑,134.16633069900,34.69315150210,33211,備前市
3305-144081-015038,田,134.16917767100,34.70111524020,33211,備前市
3305-130475-011244,田,134.21041339900,34.82382137240,33211,備前市
3305-139969-005699,畑,134.27109805300,34.73827773010,33211,備前市
3305-124910-010626,畑,134.21710332800,34.87399256870,33211,備前市
3305-140783-014730,畑,134.17248930600,34.73084907160,33211,備前市
3305-138877-002614,田,134.30478594400,34.74813755080,33211,備前市
3305-145064-014070,田,134.17976300000,34.69226244920,33211,備前市
3305-128113-008728,畑,134.23789868800,34.84513715470,33211,備前市
3305-138136-006559,田,134.26168748900,34.75479792890,33211,備前市
3305-137087-010231,田,134.22156400000,34.76421971760,33211,備前市
3305-138131-006616,田,134.26107106700,34.75484098160,33211,備前市
3305-130147-010839,田,134.21483659000,34.82677961810,33211,備前市
3305-138762-003208,田,134.29829773600,34.74916950460,33211,備前市
3305-141065-015241,田,134.16691072000,34.72829717280,33211,備前市
3305-137987-007351,田,134.25303755000,34.75613917780,33211,備前市
3305-138069-007583,田,134.25050163300,34.75539734430,33211,備前市
3305-126212-008049,田,134.24529570600,34.86228069450,33211,備前市
3305-139521-003836,畑,134.29143528900,34.74232192960,33211,備前市
3305-138515-012361,畑,134.19831788700,34.75132914500,33211,備前市
3305-135777-010392,田,134.21979073900,34.77603520010,33211,備前市
3305-140805-008299,田,134.24271535900,34.73072221360,33211,備前市
3305-139040-002006,田,134.31142417900,34.74666519470,33211,備前市
3305-138372-013975,田,134.18069153000,34.75259142730,33211,備前市
3305-135916-010496,田,134.21865606000,34.77477935880,33211,備前市
3305-137906-007183,田,134.25486997600,34.75686948860,33211,備前市
3305-131970-009599,田,134.22841593800,34.81035596780,33211,備前市
3305-138178-006581,田,134.26144633200,34.75441779010,33211,備前市
3305-143880-012478,畑,134.19712496800,34.70296367160,33211,備前市
3305-140082-015902,畑,134.15967291600,34.73715208680,33211,備前市
3305-136479-000703,田,134.32565577400,34.76976025860,33211,備前市
3305-138596-004090,畑,134.28865583500,34.75066541460,33211,備前市
3305-133394-005091,田,134.27769105000,34.79755462630,33211,備前市
3305-143237-013063,畑,134.19072353700,34.70874710070,33211,備前市
3305-126692-008009,畑,134.24574712600,34.85795686820,33211,備前市
3305-137966-007688,田,134.24935281800,34.75631989500,33211,備前市
3305-133458-004561,畑,134.28348813100,34.79697815110,33211,備前市
3305-140966-008346,田,134.24220071100,34.72927472690,33211,備前市
3305-141606-019543,畑,134.11994386600,34.72335228180,33211,備前市
3305-144671-014450,田,134.17561150100,34.69580461540,33211,備前市
3305-141844-012881,田,134.19268647900,34.72130957640,33211,備前市
3305-138336-012006,田,134.20219559400,34.75294754820,33211,備前市
3305-135712-010116,田,134.22280296100,34.77661680260,33211,備前市
3305-137495-007176,畑,134.25494873900,34.76056988550,33211,備前市
3305-133177-004143,田,134.28805762000,34.79951335020,33211,備前市
3305-139814-016588,田,134.15217690400,34.73955417680,33211,備前市
3305-144344-014859,畑,134.17113807200,34.69874351610,33211,備前市
3305-140862-008748,畑,134.23780321500,34.73020672510,33211,備前市
3305-127839-008612,畑,134.23915946800,34.84760787370,33211,備前市
3305-134914-003874,田,134.29100074500,34.78385775610,33211,備前市
3305-145027-014465,畑,134.17545051800,34.69259623680,33211,備前市
3305-140273-012539,畑,134.19640081500,34.73547913260,33211,備前市
3305-126107-013540,畑,134.18524704300,34.86316562450,33211,備前市
3305-141118-008413,田,134.24146410700,34.72790343320,33211,備前市
3305-137415-010283,畑,134.22100362800,34.76126355780,33211,備前市
3305-139475-016130,畑,134.15717590400,34.74262187360,33211,備前市
3305-119886-007125,田,134.25534751600,34.91931544040,33211,備前市
3305-140653-008244,畑,134.24331250900,34.73209351140,33211,備前市
3305-131929-010655,畑,134.21687461400,34.81071955580,33211,備前市
3305-140229-018103,田,134.13563670800,34.73579215480,33211,備前市
3305-134889-007246,田,134.25415850800,34.78406268500,33211,備前市
3305-132064-010386,田,134.21981667400,34.80950271270,33211,備前市
3305-137991-007259,田,134.25404738500,34.75610194580,33211,備前市
3305-141838-013054,田,134.19079793000,34.72135969710,33211,備前市
3305-142327-012886,田,134.19264896000,34.71695893340,33211,備前市
3305-139055-003891,田,134.29083927100,34.74652185340,33211,備前市
3305-140295-015426,畑,134.16487294900,34.73523796090,33211,備前市
3305-138221-012155,畑,134.20056921400,34.75397749770,33211,備前市
3305-132331-005180,畑,134.27671733200,34.80713817690,33211,備前市
3305-136534-009581,畑,134.22866106100,34.76921379760,33211,備前市
3305-140174-017720,田,134.13982473700,34.73629222890,33211,備前市
3305-128578-008334,田,134.24220522300,34.84095417580,33211,備前市
3305-140769-007223,田,134.25445699800,34.73105336240,33211,備前市
3305-143200-010329,畑,134.22056785700,34.70911129650,33211,備前市
3305-143409-013339,田,134.18772015700,34.70719290040,33211,備前市
3305-140221-018154,畑,134.13508834800,34.73586125530,33211,備前市
3305-140157-005681,田,134.27128912400,34.73658293820,33211,備前市
3305-138879-002137,畑,134.30998928700,34.74811966830,33211,備前市
3305-135035-003855,田,134.29121510900,34.78276526680,33211,備前市
3305-144953-014276,畑,134.17750938900,34.69326191390,33211,備前市
3305-134923-004225,田,134.28716949000,34.78377107880,33211,備前市
3305-140069-005591,田,134.27227711300,34.73737968770,33211,備前市
3305-138797-012935,田,134.19205168500,34.74877949200,33211,備前市
3305-141953-019840,畑,134.11671450400,34.72021714740,33211,備前市
3305-139634-003705,田,134.29286872000,34.74130927350,33211,備前市
3305-132729-003629,田,134.29367549600,34.80355553820,33211,備前市
3305-141138-008429,田,134.24129805900,34.72771881820,33211,備前市
3305-142084-013279,田,134.18834464500,34.71913865220,33211,備前市
3305-128385-008648,田,134.23877190100,34.84268499390,33211,備前市
3305-140039-009696,田,134.22744391300,34.73761402750,33211,備前市
3305-143624-013186,田,134.18938602000,34.70525429510,33211,備前市
3305-140216-018251,畑,134.13402655300,34.73589992630,33211,備前市
3305-138582-004531,田,134.28384541200,34.75078481660,33211,備前市
3305-138523-012358,畑,134.19835190900,34.75125187300,33211,備前市
3305-141588-013011,畑,134.19127088000,34.72361868410,33211,備前市
3305-136774-010212,田,134.22176980700,34.76704185790,33211,備前市
3305-138550-008816,田,134.23704427700,34.75104806170,33211,備前市
3305-122174-010445,畑,134.21903965000,34.89865889990,33211,備前市
3305-140605-010121,畑,134.22281253800,34.73251308390,33211,備前市
3305-141742-012914,畑,134.19233216900,34.72222928030,33211,備前市
3305-139041-015009,畑,134.16941129200,34.74655142840,33211,備前市
3305-138934-012561,田,134.19614295400,34.74754633330,33211,備前市
3305-128495-009066,畑,134.23420301100,34.84169240640,33211,備前市
3305-135902-010411,田,134.21958314200,34.77490464610,33211,備前市
3305-136351-010396,田,134.21975218700,34.77085949300,33211,備前市
3305-138202-006140,田,134.26627190700,34.75420263020,33211,備前市
3305-143472-013189,田,134.18935519300,34.70662539540,33211,備前市
3305-140333-015225,田,134.16707517500,34.73490187070,33211,備前市
3305-138869-004095,田,134.28860204400,34.74820138320,33211,備前市
3305-134085-005179,田,134.27673511300,34.79132245750,33211,備前市
3305-138023-007119,田,134.25557136200,34.75581172750,33211,備前市
3305-119888-007153,田,134.25504541800,34.91929532850,33211,備前市
3305-138691-010131,田,134.22268189500,34.74976426540,33211,備前市
3305-138282-008831,田,134.23687542300,34.75346619870,33211,備前市
3305-144083-012776,田,134.19387134500,34.70112485950,33211,備前市
3305-119887-005089,畑,134.27763101700,34.91932209380,33211,備前市
3305-144004-012760,田,134.19404379200,34.70183792200,33211,備前市
3305-138758-003034,田,134.30019468700,34.74920468920,33211,備前市
3305-130118-010719,田,134.21614579800,34.82704717520,33211,備前市
3305-131122-011430,田,134.20838588100,34.81798413440,33211,備前市
3305-139614-003972,田,134.28995370700,34.74148610090,33211,備前市
3305-137923-008555,畑,134.23988447100,34.75670006620,33211,備前市
3305-125078-010559,畑,134.21783136000,34.87248182300,33211,備前市
3305-136954-010037,田,134.22368435700,34.76542116110,33211,備前市
3305-138145-007018,田,134.25668059400,34.75471065800,33211,備前市
3305-131762-012016,田,134.20199150300,34.81220943430,33211,備前市
3305-134171-005126,田,134.27731549600,34.79055364860,33211,備前市
3305-139785-003962,畑,134.29006398100,34.73994473680,33211,備前市
3305-145244-015210,田,134.16732162300,34.69062616710,33211,備前市
3305-137856-008567,畑,134.23975426400,34.75730345860,33211,備前市
3305-141042-018389,田,134.13253641300,34.72845894430,33211,備前市
3305-138627-012093,田,134.20124781100,34.75032008790,33211,備前市
3305-140567-019668,田,134.11855337100,34.73271672800,33211,備前市
3305-138636-013604,畑,134.18475084800,34.75021891300,33211,備前市
3305-140583-014375,田,134.17635931700,34.73265329770,33211,備前市
3305-140688-008468,畑,134.24086310200,34.73177800310,33211,備前市
3305-138307-014585,田,134.17402425000,34.75317368680,33211,備前市
3305-138608-003129,田,134.29915595200,34.75055905020,33211,備前市
3305-140654-007710,田,134.24913848400,34.73208487130,33211,備前市
3305-142100-013239,田,134.18878851900,34.71899684010,33211,備前市
3305-126304-010883,畑,134.21430492700,34.86142921650,33211,備前市
3305-141354-019731,田,134.11788612600,34.72561954870,33211,備前市
3305-138590-011932,田,134.20300622300,34.75065640160,33211,備前市
3305-141694-019167,田,134.12405260000,34.72256058250,33211,備前市
3305-140821-019940,田,134.11559461200,34.73041855270,33211,備前市
3305-138518-004601,田,134.28308179700,34.75136296350,33211,備前市
3305-141780-018231,畑,134.13427909900,34.72180118040,33211,備前市
3305-132303-011645,田,134.20605966700,34.80734106430,33211,備前市
3305-132248-011620,田,134.20632523700,34.80783708860,33211,備前市
3305-137880-008107,田,134.24478177100,34.75709051830,33211,備前市
3305-140720-008554,畑,134.23992736200,34.73148984260,33211,備前市
3305-141965-020047,田,134.11445774300,34.72010038520,33211,備前市
3305-125676-012928,田,134.19192470200,34.86706041480,33211,備前市
3305-131789-010504,畑,134.21852193300,34.81198585730,33211,備前市
3305-130611-011386,田,134.20886571300,34.82259720220,33211,備前市
3305-129032-007704,畑,134.24910459900,34.83686463230,33211,備前市
3305-137854-007479,畑,134.25164088700,34.75732952140,33211,備前市
3305-142815-020430,畑,134.11029113000,34.71243331830,33211,備前市
3305-140343-014478,田,134.17523286700,34.73482001730,33211,備前市
3305-132232-011811,田,134.20424406600,34.80797665350,33211,備前市
3305-140546-011721,畑,134.20534244800,34.73302358640,33211,備前市
3305-138820-002982,田,134.30076573100,34.74864465410,33211,備前市
3305-125520-007300,畑,134.25348766700,34.86852425320,33211,備前市
3305-139601-016390,田,134.15433747000,34.74148243000,33211,備前市
3305-138707-003335,田,134.29690483100,34.74966797600,33211,備前市
3305-138800-002738,田,134.30342369900,34.74883043370,33211,備前市
3305-139407-003772,畑,134.29213851100,34.74335323160,33211,備前市
3305-133416-005270,田,134.27574248400,34.79735252230,33211,備前市
3305-139057-003322,田,134.29705263300,34.74650887150,33211,備前市
3305-131453-007273,田,134.25382844900,34.81504401110,33211,備前市
3305-135018-004033,田,134.28926886200,34.78291850360,33211,備前市
3305-138306-014175,田,134.17850231700,34.75319094700,33211,備前市
3305-138822-012728,畑,134.19431310300,34.74855015730,33211,備前市
3305-138565-003178,畑,134.29862352300,34.75094986700,33211,備前市
3305-140590-011438,畑,134.20842788200,34.73263140170,33211,備前市
3305-140785-008490,田,134.24062099400,34.73090144310,33211,備前市
3305-140022-015861,田,134.16012020600,34.73769411910,33211,備前市
3305-140574-011230,畑,134.21070011200,34.73277962500,33211,備前市
3305-131874-012078,田,134.20131340700,34.81120171580,33211,備前市
3305-132032-010253,田,134.22126456100,34.80979114530,33211,備前市
3305-141164-015398,畑,134.16519479300,34.72740597570,33211,備前市
3305-138786-012758,田,134.19398779700,34.74887816130,33211,備前市
3305-133374-005180,田,134.27672324500,34.79773454410,33211,備前市
3305-142235-013280,田,134.18834558400,34.71777570910,33211,備前市
3305-143855-012881,田,134.19272685300,34.70318207980,33211,備前市
3305-140790-007624,田,134.25007851400,34.73086354970,33211,備前市
3305-143404-012769,畑,134.19394374500,34.70724910050,33211,備前市
3305-135564-008284,田,134.24282463400,34.77796742070,33211,備前市
3305-140213-005641,田,134.27173140900,34.73607472270,33211,備前市
3305-143512-012893,畑,134.19258617800,34.70627029460,33211,備前市
3305-143491-012850,田,134.19305865000,34.70646465500,33211,備前市
3305-128257-008955,畑,134.23541632300,34.84384067360,33211,備前市
3305-135135-010589,田,134.21763115600,34.78181520940,33211,備前市
3305-131416-007268,田,134.25388652100,34.81537655220,33211,備前市
3305-131939-008236,畑,134.24331394800,34.81064982430,33211,備前市
3305-143467-012393,畑,134.19804619300,34.70668543860,33211,備前市
3305-128407-008673,田,134.23849793600,34.84248525190,33211,備前市
3305-125192-010464,畑,134.21887288300,34.87145071410,33211,備前市
3305-138865-003403,畑,134.29616880700,34.74824006690,33211,備前市
3305-134345-004867,田,134.28014900300,34.78897956590,33211,備前市
3305-131342-011810,田,134.20423713700,34.81599822920,33211,備前市
3305-134893-007269,田,134.25391089200,34.78403083260,33211,備前市
3305-140494-018202,田,134.13456868200,34.73339837900,33211,備前市
3305-143586-019548,畑,134.11993489600,34.70549934030,33211,備前市
3305-139665-003990,畑,134.28975689400,34.74102818120,33211,備前市
3305-138939-001915,田,134.31241972500,34.74757810240,33211,備前市
3305-141619-005970,畑,134.26814416000,34.72340356980,33211,備前市
3305-144058-013340,畑,134.18771156200,34.70133977830,33211,備前市
3305-139734-016143,畑,134.15703950800,34.74028159090,33211,備前市
3305-141737-019147,田,134.12427356200,34.72217343100,33211,備前市
3305-123667-011492,田,134.20760945900,34.88519324430,33211,備前市
3305-137665-008064,田,134.24524818000,34.75903357800,33211,備前市
3305-135705-010275,田,134.22107418300,34.77668071450,33211,備前市
3305-120244-005845,畑,134.26936918400,34.91610190100,33211,備前市
3305-133727-005134,田,134.27722570900,34.79455424650,33211,備前市
3305-138850-003256,畑,134.29777042200,34.74837888970,33211,備前市
3305-138569-004782,畑,134.28109906600,34.75090408640,33211,備前市
3305-126839-007811,畑,134.24790753700,34.85662813910,33211,備前市
3305-143887-012759,田,134.19405702700,34.70289530780,33211,備前市
3305-140360-018118,田,134.13547862400,34.73460590390,33211,備前市
3305-144552-014560,田,134.17441129100,34.69687015700,33211,備前市
3305-140105-005559,田,134.27262243600,34.73704899680,33211,備前市
3305-123754-011445,畑,134.20812072000,34.88440545770,33211,備前市
3305-138127-008899,畑,134.23613483300,34.75486457490,33211,備前市
3305-138985-015061,田,134.16883583000,34.74705086310,33211,備前市
3305-131883-012051,田,134.20161167600,34.81111583100,33211,備前市
3305-135060-003117,田,134.29927063100,34.78254699470,33211,備前市
3305-140891-019801,田,134.11711109900,34.72978794040,33211,備前市
3305-135912-008523,田,134.24021780800,34.77483219310,33211,備前市
3305-140486-019753,田,134.11763300400,34.73343989150,33211,備前市
3305-142003-020314,田,134.11154301800,34.71975559360,33211,備前市
3305-140667-009974,畑,134.22441715200,34.73194916450,33211,備前市
3305-138681-003923,田,134.29048890600,34.74989550230,33211,備前市
3305-125966-008074,畑,134.24502288800,34.86449634200,33211,備前市
3305-140801-007901,田,134.24705674200,34.73076314100,33211,備前市
3305-140000-016078,田,134.15775321500,34.73788905850,33211,備前市
3305-138228-006367,田,134.26378514600,34.75396585550,33211,備前市
3305-140397-019782,田,134.11731207400,34.73424559210,33211,備前市
3305-126035-008127,畑,134.24444085100,34.86387735420,33211,備前市
3305-137989-009633,畑,134.22811409300,34.75609885800,33211,備前市
3305-138801-004153,田,134.28797109400,34.74881867070,33211,備前市
3305-137847-009983,田,134.22428678200,34.75737528410,33211,備前市
3305-139061-003295,田,134.29735039300,34.74647204820,33211,備前市
3305-132118-010015,田,134.22387149500,34.80901870670,33211,備前市
3305-139499-016351,田,134.15475820000,34.74240149860,33211,備前市
3305-140582-019842,畑,134.11666221300,34.73257468590,33211,備前市
3305-132258-011100,田,134.21201266500,34.80774578860,33211,備前市
3305-140633-009937,田,134.22482665000,34.73226156740,33211,備前市
3305-133212-005245,畑,134.27600724100,34.79919203610,33211,備前市
3305-140947-008044,田,134.24549130900,34.72944840630,33211,備前市
3305-134646-004677,田,134.28222579500,34.78626620990,33211,備前市
3305-139639-003969,畑,134.28998939400,34.74126135220,33211,備前市
3305-143581-013084,田,134.19050391800,34.70564419110,33211,備前市
3305-138843-001979,田,134.31171399000,34.74843889130,33211,備前市
3305-136598-010275,田,134.22108190900,34.76862777440,33211,備前市
3305-140977-019941,田,134.11558405300,34.72901059780,33211,備前市
3305-143441-012411,畑,134.19785133300,34.70691560150,33211,備前市
3305-136266-010442,畑,134.21925787400,34.77161889530,33211,備前市
3305-136985-010208,田,134.22182059500,34.76513995230,33211,備前市
3305-137938-007540,田,134.25097323900,34.75657923900,33211,備前市
3305-135835-010357,田,134.22018165200,34.77550571060,33211,備前市
3305-143563-012707,田,134.19461915300,34.70581066990,33211,備前市
3305-139354-016226,田,134.15612297900,34.74371305150,33211,備前市
3305-125025-010217,畑,134.22157164400,34.87295895840,33211,備前市
3305-135981-010469,田,134.21895853400,34.77418993600,33211,備前市
3305-141042-020643,田,134.10792439800,34.72841114510,33211,備前市
3305-140825-019679,畑,134.11844186100,34.73038836470,33211,備前市
3305-131872-009543,田,134.22902038300,34.81124453660,33211,備前市
3305-138753-015122,田,134.16816758900,34.74914607760,33211,備前市
3305-137192-010241,田,134.22145954500,34.76327640240,33211,備前市
3305-135015-003969,田,134.28996109500,34.78294891030,33211,備前市
3305-138293-008956,田,134.23551114600,34.75336482930,33211,備前市
3305-140699-014430,畑,134.17575563400,34.73160738870,33211,備前市
3305-120093-006943,畑,134.25734622200,34.91744747970,33211,備前市
3305-140934-007920,田,134.24685057000,34.72956461710,33211,備前市
3305-138802-002771,田,134.30307199600,34.74880799730,33211,備前市
3305-139199-003575,田,134.29428952400,34.74522577650,33211,備前市
3305-139421-003549,畑,134.29457563700,34.74323123810,33211,備前市
3305-140293-012564,畑,134.19612890800,34.73529135760,33211,備前市
3305-138527-002785,田,134.30291808900,34.75128608610,33211,備前市
3305-138540-008848,田,134.23669650300,34.75113420970,33211,備前市
3305-138529-008906,田,134.23605749000,34.75124054920,33211,備前市
3305-131996-008012,田,134.24576444100,34.81013772680,33211,備前市
3305-135533-010653,田,134.21694167400,34.77823113640,33211,備前市
3305-140570-011256,畑,134.21041551600,34.73281673620,33211,備前市
3305-129671-009536,田,134.22907785400,34.83108376520,33211,備前市
3305-141628-018413,田,134.13228388100,34.72316752550,33211,備前市
3305-143854-013138,田,134.18991731000,34.70318957130,33211,備前市
3305-138761-010440,畑,134.21930356500,34.74913358550,33211,備前市
3305-139587-009933,田,134.22485341500,34.74168667440,33211,備前市
3305-141581-012997,田,134.19142102700,34.72368055290,33211,備前市
3305-128652-008524,畑,134.24012605400,34.84027858360,33211,備前市
3305-137979-007341,田,134.25314640600,34.75620539740,33211,備前市
3305-133991-005246,田,134.27600598700,34.79217585040,33211,備前市
3305-143669-012660,畑,134.19513373900,34.70485674940,33211,備前市
3305-138853-002598,田,134.30495359100,34.74835053250,33211,備前市
3305-132065-010048,田,134.22350631700,34.80949968960,33211,備前市
3305-130657-011495,田,134.20767570900,34.82217596550,33211,備前市
3305-133978-005194,田,134.27657068600,34.79229070050,33211,備前市
3305-136991-010035,田,134.22371122100,34.76509080070,33211,備前市
3305-140330-005965,畑,134.26819858600,34.73502138910,33211,備前市
3305-138049-007493,田,134.25148218400,34.75557555880,33211,備前市
3305-137788-007903,田,134.24700858000,34.75792915120,33211,備前市
3305-138832-004025,田,134.28936881000,34.74853704250,33211,備前市
3305-135784-010165,田,134.22227650100,34.77597056860,33211,備前市
3305-140064-016491,畑,134.15324569700,34.73730768940,33211,備前市
3305-135586-008238,田,134.24332433900,34.77776903350,33211,備前市
3305-131991-010601,田,134.21745882400,34.81015867230,33211,備前市
3305-138546-006851,田,134.25849868400,34.75109756710,33211,備前市
3305-141101-008403,田,134.24157402400,34.72805660310,33211,備前市
3305-138677-010301,田,134.22082685300,34.74989228240,33211,備前市
3305-132287-009873,田,134.22542658500,34.80749779730,33211,備前市
3305-143888-012525,田,134.19660852500,34.70288849680,33211,備前市
3305-120525-005485,田,134.27331108200,34.91356436020,33211,備前市
3305-138853-002610,田,134.30482522300,34.74835210840,33211,備前市
3305-129259-008107,畑,134.24469126900,34.83480839910,33211,備前市
3305-140680-010819,畑,134.21518548800,34.73182762970,33211,備前市
3305-137778-010839,田,134.21493697600,34.75798857500,33211,備前市
3305-143002-020234,畑,134.11243143000,34.71074601380,33211,備前市
3305-138339-011696,田,134.20558597800,34.75292415170,33211,備前市
3305-143523-012521,田,134.19664306100,34.70618004360,33211,備前市
3305-122991-008320,畑,134.24230876400,34.89131970190,33211,備前市
3305-128148-008732,畑,134.23784745200,34.84482719550,33211,備前市
3305-133280-005420,田,134.27410485900,34.79857801040,33211,備前市
3305-140260-014290,田,134.17727623200,34.73557405660,33211,備前市
3305-140339-015265,田,134.16663132900,34.73484647420,33211,備前市
3305-138501-002713,田,134.30369835600,34.75152310450,33211,備前市
3305-140618-009703,田,134.22737925200,34.73239371240,33211,備前市
3305-138661-002743,田,134.30337293200,34.75007787290,33211,備前市
3305-144705-014749,畑,134.17234538600,34.69549255430,33211,備前市
3305-132196-011271,畑,134.21013792300,34.80830932800,33211,備前市
3305-131851-011223,畑,134.21066107200,34.81141554060,33211,備前市
3305-139266-003557,田,134.29448334700,34.74462600540,33211,備前市
3305-138619-004008,畑,134.28955925200,34.75045654040,33211,備前市
3305-136258-001199,田,134.32023755000,34.77174565670,33211,備前市
3305-143546-012428,田,134.19766336000,34.70596642780,33211,備前市
3305-139064-003829,田,134.29151755700,34.74644913890,33211,備前市
3305-131541-010749,田,134.21583308900,34.81421405670,33211,備前市
3305-142245-013281,田,134.18832685400,34.71768901600,33211,備前市
3305-140497-011832,畑,134.20412441200,34.73346741510,33211,備前市
3305-127023-010418,畑,134.21940450800,34.85495324810,33211,備前市
3305-134237-010678,田,134.21664434600,34.78991102940,33211,備前市
3305-143687-013162,田,134.18965015900,34.70469302140,33211,備前市
3305-140692-014844,田,134.17123314100,34.73167059180,33211,備前市
3305-143390-019589,畑,134.11948671500,34.70726343700,33211,備前市
3305-141979-020022,畑,134.11472114400,34.71997394700,33211,備前市
3305-140042-016591,畑,134.15215034600,34.73750023690,33211,備前市
3305-121077-006497,畑,134.26223906600,34.90858696740,33211,備前市
3305-140075-005573,田,134.27246774900,34.73731861260,33211,備前市
3305-136367-010391,田,134.21981615200,34.77071572880,33211,備前市
3305-144498-014438,田,134.17574197200,34.69735948270,33211,備前市
3305-140071-015779,田,134.16101724500,34.73724852850,33211,備前市
3305-134407-004757,畑,134.28134986800,34.78842724660,33211,備前市
3305-125783-007819,田,134.24781443000,34.86614677640,33211,備前市
3305-131544-011588,田,134.20666895200,34.81417988850,33211,備前市
3305-143590-012476,田,134.19714085400,34.70557722210,33211,備前市
3305-139616-014997,田,134.16954907200,34.74136501430,33211,備前市
3305-143432-012393,畑,134.19804397200,34.70700194030,33211,備前市
3305-140660-007643,田,134.24987732000,34.73203138000,33211,備前市
3305-126867-010475,田,134.21877300900,34.85635742560,33211,備前市
3305-137736-007973,田,134.24624438400,34.75839732490,33211,備前市
3305-137653-008126,畑,134.24457273300,34.75914212660,33211,備前市
3305-133393-005386,田,134.27446683600,34.79756038930,33211,備前市
3305-139227-003575,畑,134.29428887300,34.74497328760,33211,備前市
3305-141575-018700,田,134.12915243100,34.72364520560,33211,備前市
3305-125809-012837,畑,134.19292799400,34.86586230420,33211,備前市
3305-127905-008753,田,134.23761933600,34.84701037440,33211,備前市
3305-137648-010732,田,134.21609709700,34.75916565220,33211,備前市
3305-144635-014338,畑,134.17682872500,34.69613048800,33211,備前市
3305-140768-008853,畑,134.23665717000,34.73105091630,33211,備前市
3305-128028-008654,田,134.23870037600,34.84590577810,33211,備前市
3305-141686-012852,畑,134.19300306300,34.72273366810,33211,備前市
3305-140435-020032,畑,134.11457856900,34.73389625840,33211,備前市
3305-122287-009448,畑,134.22995305400,34.89765738400,33211,備前市
3305-140325-002562,畑,134.30530068200,34.73505811190,33211,備前市
3305-138126-012029,田,134.20193589700,34.75483313520,33211,備前市
3305-140877-019996,田,134.11498379500,34.72991161200,33211,備前市
3305-140026-015644,田,134.16249245600,34.73766082130,33211,備前市
3305-131864-009479,田,134.22972015900,34.81131576820,33211,備前市
3305-144895-014531,田,134.17473375800,34.69378172480,33211,備前市
3305-132199-004997,畑,134.27871336900,34.80832724940,33211,備前市
3305-132688-003518,田,134.29488206800,34.80392360850,33211,備前市
