﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500714180068422,畑,128.18725520600,26.64300983700,47303,東村
471500700890069170,畑,128.19469539900,26.63098174950,47303,東村
471500705580070141,畑,128.20447980000,26.63516637900,47303,東村
471500703940065518,畑,128.15803773500,26.63390614680,47303,東村
471500715300064095,畑,128.14379963800,26.64422409290,47303,東村
471500712620065370,畑,128.15659532600,26.64174515980,47303,東村
471500705430070265,畑,128.20571785600,26.63502119120,47303,東村
471500704710064537,畑,128.14818635500,26.63464761840,47303,東村
471500703460067942,畑,128.18238346900,26.63335482000,47303,東村
471500660240061231,畑,128.11476917600,26.59465987690,47303,東村
471500703500067979,畑,128.18275252700,26.63338952710,47303,東村
471500709700062123,畑,128.12396600000,26.63926147700,47303,東村
471500700100066039,畑,128.16324725400,26.63041862130,47303,東村
471500700020065954,畑,128.16240064000,26.63034560090,47303,東村
471500669440063952,畑,128.14213368200,26.60283565170,47303,東村
471500703980067758,畑,128.18053048400,26.63384105890,47303,東村
471500704260064722,畑,128.15005031300,26.63423510730,47303,東村
471500699860070064,畑,128.20367216000,26.63000329340,47303,東村
471500665480064555,畑,128.14817459400,26.59923762290,47303,東村
471500668230061812,畑,128.12064272000,26.60184197360,47303,東村
471500703590066141,畑,128.16429708500,26.63356596050,47303,東村
471500683030064589,畑,128.14860170300,26.61508023190,47303,東村
471500705620070155,畑,128.20461357300,26.63519602060,47303,東村
471500705230065021,畑,128.15305690900,26.63509350790,47303,東村
471500702210068051,畑,128.18347038700,26.63222554630,47303,東村
471500703810063919,畑,128.14197640300,26.63385915540,47303,東村
471500705040066501,畑,128.16791619400,26.63485030720,47303,東村
471500660190061243,畑,128.11489288700,26.59461000350,47303,東村
471500712600068655,畑,128.18959066100,26.64157608570,47303,東村
471500708600062362,畑,128.12636254800,26.63825165910,47303,東村
471500704290065366,畑,128.15651267100,26.63422927230,47303,東村
471500703370064922,畑,128.15204519700,26.63341799040,47303,東村
471500703160066190,畑,128.16477905700,26.63316936500,47303,東村
471500745980075326,畑,128.25679300600,26.67135636470,47303,東村
471500705520064613,畑,128.14895921700,26.63537463910,47303,東村
471500703810066982,畑,128.17274234500,26.63372488370,47303,東村
471500716120063111,畑,128.13392910800,26.64500950740,47303,東村
471500715450068608,畑,128.18913089300,26.64415207060,47303,東村
471500698690070295,畑,128.20598396100,26.62894268280,47303,東村
471500703380067985,畑,128.18280966200,26.63328167990,47303,東村
471500703450066402,畑,128.16691097600,26.63341920490,47303,東村
471500714230064790,畑,128.15077626200,26.64322435450,47303,東村
471500707380066651,畑,128.16943710000,26.63695761650,47303,東村
471500681320061192,畑,128.11448741400,26.61368503640,47303,東村
471500714970063152,畑,128.13433379200,26.64396744660,47303,東村
471500700750070600,畑,128.20905909000,26.63078556000,47303,東村
471500665720064559,畑,128.14820996800,26.59945139850,47303,東村
471500707500066723,畑,128.17015607000,26.63706674810,47303,東村
471500702120067527,畑,128.17820040900,26.63216659490,47303,東村
471500703620067974,畑,128.18269910500,26.63349759310,47303,東村
471500678170061432,畑,128.11687214100,26.61083497260,47303,東村
471500734980074859,畑,128.25202817000,26.66145897140,47303,東村
471500702980066979,畑,128.17271092200,26.63296721090,47303,東村
471500702820070552,畑,128.20859128000,26.63265662040,47303,東村
471500668610064569,畑,128.14832327700,26.60206656280,47303,東村
471500711210064100,畑,128.14383742600,26.64053635030,47303,東村
471500707570069836,畑,128.20142764300,26.63697847770,47303,東村
471500708510068308,畑,128.18608510300,26.63789848430,47303,東村
471500666850061160,畑,128.11409625600,26.60062467270,47303,東村
471500660030061281,畑,128.11526910100,26.59446917700,47303,東村
471500703540064789,畑,128.15071957500,26.63358373500,47303,東村
471500703050066057,畑,128.16344436500,26.63307620780,47303,東村
471500704700065687,畑,128.15974269400,26.63458687050,47303,東村
471500659980061293,畑,128.11539323800,26.59442328760,47303,東村
471500705520070285,畑,128.20592129800,26.63510354590,47303,東村
471500714330064199,畑,128.14483980300,26.64334252710,47303,東村
471500704570064384,畑,128.14665445500,26.63452463890,47303,東村
471500698270069358,畑,128.19657085600,26.62860361030,47303,東村
471500709820067809,畑,128.18107402500,26.63910175050,47303,東村
471500710130064277,畑,128.14560984200,26.63955163620,47303,東村
471500704250068914,畑,128.19214529000,26.63402890350,47303,東村
471500702090070393,畑,128.20699141900,26.63200553660,47303,東村
471500704330068902,畑,128.19202218500,26.63410028360,47303,東村
471500744970074776,畑,128.25125719500,26.67047848820,47303,東村
471500702170068069,畑,128.18364378800,26.63218788140,47303,東村
471500680260062129,畑,128.12388198400,26.61268747810,47303,東村
471500713290068656,畑,128.18960297000,26.64219532770,47303,東村
471500707570070268,畑,128.20576171900,26.63695788270,47303,東村
471500709930067222,畑,128.17518534000,26.63923496120,47303,東村
471500708890064489,畑,128.14773249100,26.63842209280,47303,東村
471500713460064231,畑,128.14516442900,26.64255679250,47303,東村
471500703970069907,畑,128.20212105900,26.63371918210,47303,東村
471500678190061490,畑,128.11745972400,26.61084510130,47303,東村
471500686960060908,畑,128.11166124100,26.61879131000,47303,東村
471500712450069899,畑,128.20208159000,26.64137900840,47303,東村
471500702700070297,畑,128.20602893600,26.63255770870,47303,東村
471500701560064526,畑,128.14806115300,26.63180396210,47303,東村
471500711390064022,畑,128.14304865100,26.64070020000,47303,東村
471500744810074795,畑,128.25144808700,26.67032907110,47303,東村
471500702050070568,畑,128.20874835700,26.63196159230,47303,東村
471500713490068372,畑,128.18675008000,26.64239178580,47303,東村
471500710190066987,畑,128.17282464600,26.63947933180,47303,東村
471500715310064124,畑,128.14409514900,26.64423110090,47303,東村
471500696750068675,畑,128.18970610000,26.62726893030,47303,東村
471500725120074102,畑,128.24437082600,26.65259551230,47303,東村
471500716490068362,畑,128.18667174200,26.64510071230,47303,東村
471500713300070841,畑,128.21155405700,26.64209295070,47303,東村
471500716640065771,畑,128.16064027800,26.64535938680,47303,東村
471500714250070610,畑,128.20923672200,26.64296937110,47303,東村
471500697920066979,畑,128.17267715100,26.62840671820,47303,東村
471500702010068475,畑,128.18772356400,26.63202239920,47303,東村
471500660140061255,畑,128.11501710000,26.59456578150,47303,東村
471500704080068752,畑,128.19051476800,26.63387536990,47303,東村
471500700760070561,畑,128.20867110400,26.63079398480,47303,東村
471500708880064043,畑,128.14324745300,26.63843444240,47303,東村
471500676410062248,畑,128.12505709500,26.60920958130,47303,東村
471500708540064407,畑,128.14690558200,26.63810785330,47303,東村
471500681350064669,畑,128.14939514400,26.61355839460,47303,東村
471500711100067989,畑,128.18289184200,26.64025293400,47303,東村
471500699060068453,畑,128.18749111400,26.62936444770,47303,東村
471500714470067911,畑,128.18213093300,26.64329926940,47303,東村
471500709530067701,畑,128.17999051100,26.63884594790,47303,東村
471500702210064293,畑,128.14572663300,26.63240525040,47303,東村
471500708790066893,畑,128.17187360200,26.63821757710,47303,東村
471500737530074420,畑,128.24764216500,26.66378417980,47303,東村
471500713100069057,畑,128.19363142100,26.64200774930,47303,東村
471500727490074131,畑,128.24467677100,26.65473685440,47303,東村
471500680410063630,畑,128.13895421500,26.61275517450,47303,東村
471500708630070261,畑,128.20569931200,26.63791310940,47303,東村
471500704040069923,畑,128.20227437700,26.63378667590,47303,東村
471500709930064427,畑,128.14711374700,26.63936299360,47303,東村
471500707230066726,畑,128.17019203500,26.63681732440,47303,東村
471500709460070885,畑,128.21197361900,26.63863165220,47303,東村
471500679210061958,畑,128.12215947000,26.61175132420,47303,東村
471500714900069901,畑,128.20211300700,26.64359059970,47303,東村
471500724710074111,畑,128.24445691700,26.65222666180,47303,東村
471500703610064401,畑,128.14682315400,26.63366302890,47303,東村
471500679270061969,畑,128.12227431300,26.61180448350,47303,東村
471500707760066868,畑,128.17162085900,26.63729227750,47303,東村
471500704610068917,畑,128.19217743900,26.63434721230,47303,東村
471500712170068001,畑,128.18301464000,26.64122119310,47303,東村
471500704390068954,畑,128.19255119800,26.63414481970,47303,東村
471500707460067252,畑,128.17547597000,26.63700440960,47303,東村
471500665510062233,畑,128.12486290100,26.59937065980,47303,東村
471500706760065099,畑,128.15384114300,26.63647362220,47303,東村
471500700160070485,畑,128.20790144000,26.63025271160,47303,東村
471500679710061946,畑,128.12204463700,26.61219522580,47303,東村
471500701510068632,畑,128.18930209400,26.63156863180,47303,東村
471500688960064152,畑,128.14424623300,26.62045338130,47303,東村
471500708110067067,畑,128.17361494500,26.63759769800,47303,東村
471500711770069157,畑,128.19462618900,26.64080020380,47303,東村
471500700740069144,畑,128.19443386700,26.63084482700,47303,東村
471500689000064179,畑,128.14451928000,26.62048782100,47303,東村
471500707840067247,畑,128.17541984400,26.63734683990,47303,東村
471500704010067414,畑,128.17708150700,26.63388161550,47303,東村
471500698730067086,畑,128.17375786700,26.62912951770,47303,東村
471500704420064326,畑,128.14606428300,26.63439065650,47303,東村
471500709800064428,畑,128.14712450200,26.63924369020,47303,東村
471500702220067450,畑,128.17743531200,26.63225874430,47303,東村
471500701330066859,畑,128.17148869500,26.63148911370,47303,東村
471500718150064129,畑,128.14415954300,26.64679685040,47303,東村
471500715260068320,畑,128.18623960900,26.64399434480,47303,東村
471500688980064166,畑,128.14438122200,26.62046952410,47303,東村
471500669000061857,畑,128.12110126000,26.60253498780,47303,東村
471500704390065498,畑,128.15784043400,26.63431440970,47303,東村
471500704960064522,畑,128.14804416600,26.63487588260,47303,東村
471500709370064505,畑,128.14788827900,26.63885008740,47303,東村
471500702750064993,畑,128.15275509300,26.63285509170,47303,東村
471500710620068329,畑,128.18630727600,26.63979934770,47303,東村
471500716810063009,畑,128.13290667800,26.64563476340,47303,東村
471500681050062292,畑,128.12552204500,26.61338910530,47303,東村
471500711180067742,畑,128.18041114300,26.64034077710,47303,東村
471500704210064997,畑,128.15281138200,26.63417715860,47303,東村
471500715340068969,畑,128.19276166400,26.64403498900,47303,東村
471500713720064113,畑,128.14398053100,26.64279632820,47303,東村
471500703360070849,畑,128.21157041700,26.63312308300,47303,東村
471500705930066325,畑,128.16615765000,26.63566905070,47303,東村
471500703730064046,畑,128.14324940200,26.63378835870,47303,東村
471500708600067180,畑,128.17475479200,26.63803372660,47303,東村
471500709210064496,畑,128.14780356800,26.63871266990,47303,東村
471500704690064329,畑,128.14610014400,26.63463780880,47303,東村
471500714760063113,畑,128.13393798700,26.64378345020,47303,東村
471500700780063851,畑,128.14128031300,26.63113030500,47303,東村
471500701460068006,畑,128.18300741800,26.63154737950,47303,東村
471500660090061268,畑,128.11514335400,26.59451791250,47303,東村
471500691380063507,畑,128.13777475500,26.62266433450,47303,東村
471500714380068916,畑,128.19221887800,26.64317071580,47303,東村
471500709170068201,畑,128.18501457800,26.63849677230,47303,東村
471500708350070354,畑,128.20663515400,26.63765301980,47303,東村
471500714130064272,畑,128.14557783600,26.64315719460,47303,東村
471500714820063124,畑,128.13405407000,26.64383614250,47303,東村
471500702390071017,畑,128.21325233500,26.63223809180,47303,東村
471500711590069791,畑,128.20099389500,26.64060956040,47303,東村
471500712200064503,畑,128.14788736700,26.64140669230,47303,東村
471500710270064653,畑,128.14938791800,26.63965933490,47303,東村
471500704880068834,畑,128.19135026400,26.63460146320,47303,東村
471500700590064313,畑,128.14591951600,26.63093567280,47303,東村
471500708370068376,畑,128.18676484800,26.63777203950,47303,東村
471500706140070305,畑,128.20612158500,26.63566210780,47303,東村
471500702990064202,畑,128.14482046300,26.63310843100,47303,東村
471500707520070326,畑,128.20634331400,26.63690936080,47303,東村
471500699440069579,畑,128.19879583600,26.62965492880,47303,東村
471500712260068005,畑,128.18305745100,26.64129606640,47303,東村
471500712280069775,畑,128.20084059800,26.64123274620,47303,東村
471500707610065011,畑,128.15296823900,26.63724419350,47303,東村
471500709300066750,畑,128.17044085700,26.63868658430,47303,東村
471500681380062218,畑,128.12478293300,26.61369774010,47303,東村
471500703020064062,畑,128.14341477700,26.63314350090,47303,東村
471500732650074612,畑,128.24953757700,26.65936358470,47303,東村
471500710760067974,畑,128.18274306100,26.63994458210,47303,東村
471500716730065759,畑,128.16052632000,26.64543932180,47303,東村
471500704060067427,畑,128.17720843900,26.63392955530,47303,東村
471500709190066843,畑,128.17136948400,26.63858613970,47303,東村
471500668400060465,畑,128.10712543400,26.60205496160,47303,東村
471500701940063795,畑,128.14071985400,26.63218227180,47303,東村
471500708140064827,畑,128.15111961000,26.63773065620,47303,東村
471500713880062963,畑,128.13243054300,26.64299778940,47303,東村
471500711950067227,畑,128.17524840400,26.64105304870,47303,東村
471500703930065794,畑,128.16081158100,26.63388283680,47303,東村
471500711430071048,畑,128.21361580900,26.64039837740,47303,東村
471500703860065351,畑,128.15636482000,26.63384308380,47303,東村
471500704530063742,畑,128.14020387600,26.63452444600,47303,東村
471500702230070423,畑,128.20728656500,26.63212740930,47303,東村
471500706490065747,畑,128.16035418300,26.63619833890,47303,東村
471500708860070271,畑,128.20580476000,26.63812213150,47303,東村
471500713670064276,畑,128.14561134100,26.64274183380,47303,東村
471500697040068679,畑,128.18974729000,26.62752986860,47303,東村
471500727270074482,畑,128.24820288300,26.65451879860,47303,東村
471500707360067290,畑,128.17585610300,26.63690568580,47303,東村
471500688940064139,畑,128.14411174900,26.62043339290,47303,東村
471500704220068804,畑,128.19104014700,26.63400655640,47303,東村
471500708340068428,畑,128.18728587000,26.63774424760,47303,東村
471500714810064160,畑,128.14445060300,26.64378125840,47303,東村
471500703090067977,畑,128.18272724800,26.63302450380,47303,東村
471500701240066770,畑,128.17059300600,26.63140667770,47303,東村
471500665090064526,畑,128.14787860400,26.59888956630,47303,東村
471500669070064439,畑,128.14702637700,26.60248431850,47303,東村
471500703690066999,畑,128.17291357400,26.63361495090,47303,東村
471500716260063009,畑,128.13290061100,26.64513805840,47303,東村
471500703330066138,畑,128.16426369400,26.63332390470,47303,東村
471500709810067062,畑,128.17357194100,26.63912844310,47303,東村
471500703340070728,畑,128.21036149100,26.63310958490,47303,東村
471500727370074470,畑,128.24808441900,26.65460505680,47303,東村
471500695400068167,畑,128.18459837800,26.62607684370,47303,東村
471500712140069785,畑,128.20093632600,26.64110491870,47303,東村
471500706620066437,畑,128.16727764800,26.63628238760,47303,東村
471500728530074330,畑,128.24667695400,26.65565958650,47303,東村
471500705110067706,畑,128.18002157100,26.63485819680,47303,東村
471500704220063822,畑,128.14100870500,26.63423919170,47303,東村
471500708020066774,畑,128.17067240200,26.63752622090,47303,東村
471500701780068645,畑,128.18942662400,26.63180672210,47303,東村
471500712560069196,畑,128.19502338600,26.64150945610,47303,東村
471500703250064721,畑,128.15002895800,26.63332096330,47303,東村
471500710500066625,畑,128.16918912000,26.63977903240,47303,東村
471500698160068082,畑,128.18375731700,26.62857261220,47303,東村
471500716400062972,畑,128.13253231900,26.64526446010,47303,東村
471500707410068263,畑,128.18562776000,26.63690433530,47303,東村
471500704690064871,畑,128.15154287700,26.63461660040,47303,東村
471500709330067706,畑,128.18004257500,26.63866906790,47303,東村
471500703320066173,畑,128.16461410400,26.63331471630,47303,東村
471500712010069794,畑,128.20102462800,26.64098980610,47303,東村
471500703900065812,畑,128.16099114100,26.63385309400,47303,東村
471500701290066810,畑,128.17099860100,26.63145865720,47303,東村
471500739790073707,畑,128.24048690400,26.66585965320,47303,東村
471500726990074460,畑,128.24798228100,26.65427122890,47303,東村
471500709670065820,畑,128.16110470200,26.63906651910,47303,東村
471500712820068689,畑,128.18993072200,26.64177146350,47303,東村
471500700240068030,畑,128.18324734500,26.63044801230,47303,東村
471500716690063000,畑,128.13281254900,26.64552541100,47303,東村
471500708190064304,畑,128.14587061600,26.63780070730,47303,東村
471500714330064138,畑,128.14422668500,26.64334403830,47303,東村
471500700120066944,畑,128.17233584100,26.63039164260,47303,東村
471500709090064451,畑,128.14734900700,26.63860307370,47303,東村
471500703350064711,畑,128.14992699700,26.63341317190,47303,東村
471500681560061269,畑,128.11525380500,26.61390091880,47303,東村
471500711930069756,畑,128.20064446600,26.64091944470,47303,東村
471500716360063018,畑,128.13299548900,26.64522708780,47303,東村
471500714790064041,畑,128.14325800000,26.64376585770,47303,東村
471500715440065061,畑,128.15350469100,26.64431138000,47303,東村
471500744550074811,畑,128.25160350400,26.67009903680,47303,東村
471500705140067728,畑,128.18023950500,26.63488575530,47303,東村
471500711810069765,畑,128.20073276800,26.64080481050,47303,東村
471500699970066064,畑,128.16350170200,26.63029946150,47303,東村
471500702520064685,畑,128.14966442900,26.63266178600,47303,東村
471500705910066575,畑,128.16866064500,26.63563879780,47303,東村
471500715130063105,畑,128.13385823900,26.64411665750,47303,東村
471500678960061896,畑,128.12153797300,26.61152445470,47303,東村
471500716160063000,畑,128.13280659300,26.64504707990,47303,東村
471500714910063139,畑,128.13419663900,26.64391424630,47303,東村
471500744200074776,畑,128.25125171300,26.66978499940,47303,東村
471500712090064522,畑,128.14807647600,26.64131150130,47303,東村
471500704000066999,畑,128.17291258900,26.63388889640,47303,東村
471500678190061460,畑,128.11715647500,26.61084994810,47303,東村
471500700820063651,畑,128.13926884800,26.63117407340,47303,東村
471500702290070403,畑,128.20708743500,26.63218072000,47303,東村
471500714010065248,畑,128.15538162800,26.64301145440,47303,東村
471500700700066511,畑,128.16799856800,26.63093778460,47303,東村
471500704430065486,畑,128.15771452800,26.63434637150,47303,東村
471500682010062101,畑,128.12361619300,26.61426458800,47303,東村
471500714330064029,畑,128.14313803700,26.64335346760,47303,東村
471500704140064109,畑,128.14388421200,26.63415452190,47303,東村
471500707880064615,畑,128.14899224000,26.63750078560,47303,東村
471500698610064450,畑,128.14728946400,26.62914483070,47303,東村
471500710060067309,畑,128.17605437400,26.63934538760,47303,東村
471500714750069095,畑,128.19401708900,26.64349094250,47303,東村
471500743960074799,畑,128.25148740300,26.66956897420,47303,東村
471500707850064898,畑,128.15183077400,26.63746813600,47303,東村
471500666140064529,畑,128.14790910700,26.59983101650,47303,東村
471500700780065818,畑,128.16103261400,26.63103769910,47303,東村
471500702010064466,畑,128.14745891000,26.63221564050,47303,東村
471500681870062080,畑,128.12339865300,26.61414167560,47303,東村
471500699130067240,畑,128.17530983000,26.62948427640,47303,東村
471500703710065343,畑,128.15628273800,26.63370699880,47303,東村
471500704070063868,畑,128.14146694000,26.63409933500,47303,東村
471500697210068551,畑,128.18846446700,26.62768560960,47303,東村
471500707210066820,畑,128.17113098700,26.63679578480,47303,東村
471500712520064365,畑,128.14650258700,26.64170138270,47303,東村
471500716590062991,畑,128.13271770400,26.64543780820,47303,東村
471500699440069143,畑,128.19442202100,26.62967145740,47303,東村
471500669240061594,畑,128.11846455600,26.60276002110,47303,東村
471500713870064461,畑,128.14747102200,26.64291671980,47303,東村
471500712960069190,畑,128.19496092000,26.64187553980,47303,東村
471500700330069595,畑,128.19896875200,26.63045361670,47303,東村
471500704740065617,畑,128.15903912300,26.63462351690,47303,東村
471500720420074144,畑,128.24476296300,26.64835354740,47303,東村
471500716490062982,畑,128.13262649800,26.64534868680,47303,東村
471500677100062883,畑,128.13144123300,26.60980074300,47303,東村
471500700150066087,畑,128.16373077500,26.63045932950,47303,東村
471500690300064090,畑,128.14362289000,26.62166031660,47303,東村
471500704220064095,畑,128.14374724900,26.63422178120,47303,東村
471500701440067301,畑,128.17593039100,26.63156993020,47303,東村
471500713750068210,畑,128.18512565100,26.64263124430,47303,東村
471500708490067609,畑,128.17906695900,26.63791699550,47303,東村
471500708240070245,畑,128.20553631700,26.63756008110,47303,東村
471500713820064123,畑,128.14407432100,26.64288396820,47303,東村
471500703900067018,畑,128.17310398700,26.63380254410,47303,東村
471500707090066828,畑,128.17120788400,26.63668454100,47303,東村
471500716460063028,畑,128.13308849100,26.64531687090,47303,東村
471500712500064378,畑,128.14663228100,26.64168760240,47303,東村
471500704970070196,畑,128.20502271800,26.63461207590,47303,東村
471500712890070905,畑,128.21219172900,26.64172317540,47303,東村
471500727090074449,畑,128.24786824000,26.65435453150,47303,東村
471500676740062275,畑,128.12533358800,26.60950230880,47303,東村
471500746660075181,畑,128.25534058300,26.67198018410,47303,東村
471500707080069854,畑,128.20160128300,26.63653273510,47303,東村
471500714300064124,畑,128.14408901200,26.64332427350,47303,東村
471500705100065103,畑,128.15388015400,26.63497636830,47303,東村
471500706120064196,畑,128.14477422300,26.63593464340,47303,東村
471500702240068032,畑,128.18327289600,26.63225379370,47303,東村
471500671660061477,畑,128.11729979300,26.60495463790,47303,東村
471500747910074800,畑,128.25152121000,26.67313418620,47303,東村
471500713300068524,畑,128.18828225100,26.64220820270,47303,東村
471500709490064497,畑,128.14781342900,26.63896036440,47303,東村
471500710960068705,畑,128.19008562200,26.64009345140,47303,東村
471500712720064420,畑,128.14705349700,26.64188114950,47303,東村
471500715200068218,畑,128.18521184900,26.64394218100,47303,東村
471500700000067285,畑,128.17576704800,26.63026879210,47303,東村
471500712760070990,畑,128.21304307900,26.64160344820,47303,東村
471500703380066352,畑,128.16641457400,26.63335811020,47303,東村
471500702940069290,畑,128.19591226900,26.63282566700,47303,東村
471500709980067055,畑,128.17351096800,26.63928916120,47303,東村
471500703870064372,畑,128.14652774200,26.63389986180,47303,東村
471500714250068208,畑,128.18510600700,26.64308232790,47303,東村
471500703590064138,畑,128.14417464400,26.63365548190,47303,東村
471500718640063582,畑,128.13866978000,26.64726291730,47303,東村
471500709750066819,畑,128.17113666700,26.63908740660,47303,東村
471500707180065751,畑,128.16039176600,26.63682399590,47303,東村
471500705370070913,畑,128.21223212900,26.63493576640,47303,東村
471500706610070170,畑,128.20477225100,26.63609581820,47303,東村
471500681900062027,畑,128.12286768200,26.61417599360,47303,東村
471500703140070774,畑,128.21081577000,26.63292992410,47303,東村
471500714810067670,畑,128.17971174400,26.64361444170,47303,東村
471500708640062346,畑,128.12620342700,26.63829191600,47303,東村
471500732350074630,畑,128.24971737200,26.65909509590,47303,東村
471500690280064119,畑,128.14392198400,26.62164429810,47303,東村
471500703090064993,畑,128.15276040200,26.63316351220,47303,東村
471500704110066599,畑,128.16889091600,26.63400595030,47303,東村
471500669440063900,畑,128.14161594800,26.60284311320,47303,東村
471500703230066156,畑,128.16444014100,26.63323555320,47303,東村
471500708940064459,畑,128.14742600600,26.63847105310,47303,東村
471500731330074429,畑,128.24769106300,26.65818876220,47303,東村
471500698740067098,畑,128.17388358000,26.62913777110,47303,東村
471500713910064133,畑,128.14417867100,26.64296815310,47303,東村
471500680800062338,畑,128.12599204600,26.61316849660,47303,東村
471500702240067158,畑,128.17450125300,26.63229238880,47303,東村
471500702120067088,畑,128.17379887700,26.63219165440,47303,東村
471500703110070788,畑,128.21096467000,26.63290573030,47303,東村
471500665920064559,畑,128.14821305600,26.59963597220,47303,東村
471500704030064708,畑,128.14989960300,26.63402117860,47303,東村
471500702830070739,畑,128.21046440800,26.63265417870,47303,東村
471500705410070070,畑,128.20376409400,26.63501773080,47303,東村
471500706950066737,畑,128.17030001600,26.63656612260,47303,東村
471500681250062101,畑,128.12360475100,26.61357840450,47303,東村
471500676930061494,畑,128.11749105200,26.60970519020,47303,東村
471500707470069855,畑,128.20161395100,26.63688555680,47303,東村
471500702510070349,畑,128.20655094300,26.63238324850,47303,東村
471500714180064366,畑,128.14651628400,26.64320136060,47303,東村
471500704340069972,畑,128.20276959700,26.63405257610,47303,東村
471500707320069871,畑,128.20177674500,26.63675102810,47303,東村
471500724820074141,畑,128.24475624000,26.65232569820,47303,東村
471500708070067113,畑,128.17408299000,26.63755979940,47303,東村
471500705260070256,畑,128.20563394500,26.63486946070,47303,東村
471500706120066319,畑,128.16609064700,26.63583311220,47303,東村
471500711530069754,畑,128.20062265800,26.64055523920,47303,東村
471500688040064151,畑,128.14422670700,26.61961712710,47303,東村
471500704290063883,畑,128.14162092900,26.63429607040,47303,東村
471500707990067259,畑,128.17554814900,26.63748326730,47303,東村
471500712050067401,畑,128.17699449600,26.64113906860,47303,東村
471500676900062295,畑,128.12553795200,26.60964322260,47303,東村
471500675290061583,畑,128.11837927000,26.60822615690,47303,東村
471500700180061266,畑,128.11531298900,26.63070826460,47303,東村
471500707180066745,畑,128.17038251200,26.63676948560,47303,東村
471500703440070565,畑,128.20871848400,26.63321146370,47303,東村
471500703080066300,畑,128.16588623800,26.63308966840,47303,東村
471500713760067569,畑,128.17868983700,26.64267435410,47303,東村
471500673550060875,畑,128.11125836000,26.60668425160,47303,東村
471500700190069627,畑,128.19928889500,26.63032169220,47303,東村
471500712330067886,畑,128.18186662400,26.64136989240,47303,東村
471500714570064837,畑,128.15125168000,26.64353160190,47303,東村
471500706230066784,畑,128.17076170500,26.63591398100,47303,東村
471500700500065988,畑,128.16273585700,26.63077724910,47303,東村
471500699960067325,畑,128.17616881000,26.63023180800,47303,東村
471500718180064114,畑,128.14400768800,26.64682299370,47303,東村
471500676580061461,畑,128.11715936300,26.60939502050,47303,東村
471500715230063196,畑,128.13477558500,26.64420394890,47303,東村
471500681730062216,畑,128.12476216000,26.61401133230,47303,東村
471500671200061223,畑,128.11474864200,26.60455215280,47303,東村
471500707240064333,畑,128.14614977200,26.63693540930,47303,東村
471500716080068408,畑,128.18712719100,26.64472421510,47303,東村
471500700260065882,畑,128.16167318300,26.63057045650,47303,東村
471500706170065734,畑,128.16021591900,26.63590757360,47303,東村
471500682250062289,畑,128.12550248400,26.61447930570,47303,東村
471500712000068048,畑,128.18348552400,26.64106611630,47303,東村
471500710600069630,畑,128.19937264000,26.63972442160,47303,東村
471500701710070412,畑,128.20717666400,26.63165799220,47303,東村
471500699680069208,畑,128.19507064000,26.62988307790,47303,東村
471500709000065069,畑,128.15355877500,26.63849577110,47303,東村
471500704440064162,畑,128.14442600100,26.63442251260,47303,東村
471500750210074737,畑,128.25089866000,26.67520556190,47303,東村
471500729130074450,畑,128.24789401400,26.65619482380,47303,東村
471500697920067386,畑,128.17676854300,26.62838154060,47303,東村
471500709590066828,畑,128.17122066300,26.63894786370,47303,東村
471500663680061662,畑,128.11911567000,26.59774465840,47303,東村
471500704430064033,畑,128.14313170200,26.63441682650,47303,東村
471500667950061573,畑,128.11824372000,26.60159946050,47303,東村
471500714360070631,畑,128.20944580800,26.64306587870,47303,東村
471500678520063955,畑,128.14221160000,26.61103705370,47303,東村
471500698090066976,畑,128.17264704200,26.62855992140,47303,東村
471500702940064980,畑,128.15263127700,26.63303081280,47303,東村
471500714150062972,畑,128.13252336800,26.64324263630,47303,東村
471500720350074092,畑,128.24423884600,26.64829110880,47303,東村
471500714420064018,畑,128.14303075600,26.64343173460,47303,東村
471500700630070577,畑,128.20883101900,26.63067261140,47303,東村
471500703200067927,畑,128.18222911200,26.63312083520,47303,東村
471500703170070759,畑,128.21066837700,26.63295459860,47303,東村
471500710340068667,畑,128.18969700000,26.63953388590,47303,東村
471500703190070745,畑,128.21052924800,26.63298131880,47303,東村
471500710190066742,畑,128.17036212500,26.63949174150,47303,東村
471500713380065272,畑,128.15561866600,26.64244071690,47303,東村
471500713590069827,畑,128.20136362500,26.64241223260,47303,東村
471500706020066866,畑,128.17158786500,26.63572060370,47303,東村
471500676900062862,畑,128.13123347900,26.60962201860,47303,東村
471500705570070168,畑,128.20475120100,26.63515267660,47303,東村
471500706140065583,畑,128.15870002400,26.63589236160,47303,東村
471500705110064755,畑,128.15038626000,26.63499729440,47303,東村
471500701440067993,畑,128.18287706100,26.63153495870,47303,東村
471500707050070270,畑,128.20578018000,26.63648559060,47303,東村
471500711370064466,畑,128.14750800800,26.64065768170,47303,東村
471500665130061306,畑,128.11554869900,26.59907104260,47303,東村
471500715560068256,畑,128.18559455900,26.64426732500,47303,東村
471500704040065140,畑,128.15424030200,26.63401291590,47303,東村
471500707870066730,畑,128.17023211600,26.63740005850,47303,東村
471500698450066983,畑,128.17272038700,26.62888244380,47303,東村
471500711220068651,畑,128.18954658200,26.64032744890,47303,東村
471500708180070325,畑,128.20634270600,26.63750569960,47303,東村
