8,2017-01-10,07:32,0,0,15,1
9,2017-01-10,07:32,1,1,111,120
10,2017-01-10,07:32,3,1,139,134
11,2017-01-10,07:32,1,0,337,275
12,2017-01-10,07:32,1,0,122,85
13,2017-01-10,07:32,1,4,209,252
14,2017-01-10,07:32,0,0,0,0
15,2017-01-10,07:32,0,0,0,0
16,2017-01-10,07:32,0,0,0,0
17,2017-01-10,07:32,0,0,0,0
18,2017-01-10,07:32,0,0,0,0
19,2017-01-10,07:32,0,0,0,0
1,2017-01-10,07:33,0,0,0,0
2,2017-01-10,07:33,0,0,0,0
3,2017-01-10,07:33,0,0,0,0
4,2017-01-10,07:33,0,0,0,0
5,2017-01-10,07:33,0,0,0,0
6,2017-01-10,07:33,0,1,33,37
7,2017-01-10,07:33,0,0,1,2
8,2017-01-10,07:33,0,2,15,3
9,2017-01-10,07:33,1,2,112,122
10,2017-01-10,07:33,2,2,141,136
11,2017-01-10,07:33,0,2,337,277
12,2017-01-10,07:33,0,0,122,85
13,2017-01-10,07:33,2,2,211,254
14,2017-01-10,07:33,0,0,0,0
15,2017-01-10,07:33,0,0,0,0
16,2017-01-10,07:33,0,0,0,0
17,2017-01-10,07:33,0,0,0,0
18,2017-01-10,07:33,0,0,0,0
19,2017-01-10,07:33,0,0,0,0
1,2017-01-10,07:34,0,0,0,0
2,2017-01-10,07:34,0,0,0,0
3,2017-01-10,07:34,0,0,0,0
4,2017-01-10,07:34,0,0,0,0
5,2017-01-10,07:34,0,0,0,0
6,2017-01-10,07:34,1,1,34,38
7,2017-01-10,07:34,0,0,1,2
8,2017-01-10,07:34,0,0,15,3
9,2017-01-10,07:34,2,0,114,122
10,2017-01-10,07:34,3,1,144,137
11,2017-01-10,07:34,0,1,337,278
12,2017-01-10,07:34,3,0,125,85
13,2017-01-10,07:34,2,8,213,262
14,2017-01-10,07:34,0,0,0,0
15,2017-01-10,07:34,0,0,0,0
16,2017-01-10,07:34,0,0,0,0
17,2017-01-10,07:34,0,0,0,0
18,2017-01-10,07:34,0,0,0,0
19,2017-01-10,07:34,0,0,0,0
1,2017-01-10,07:35,0,0,0,0
2,2017-01-10,07:35,0,0,0,0
3,2017-01-10,07:35,0,0,0,0
4,2017-01-10,07:35,0,0,0,0
5,2017-01-10,07:35,0,0,0,0
6,2017-01-10,07:35,1,0,35,38
7,2017-01-10,07:35,0,0,1,2
8,2017-01-10,07:35,0,1,15,4
9,2017-01-10,07:35,2,1,116,123
10,2017-01-10,07:35,2,1,146,138
11,2017-01-10,07:35,0,1,337,279
12,2017-01-10,07:35,1,0,126,85
13,2017-01-10,07:35,0,3,213,265
14,2017-01-10,07:35,0,0,0,0
15,2017-01-10,07:35,0,0,0,0
16,2017-01-10,07:35,0,0,0,0
17,2017-01-10,07:35,0,0,0,0
18,2017-01-10,07:35,0,0,0,0
19,2017-01-10,07:35,0,0,0,0
1,2017-01-10,07:36,0,0,0,0
2,2017-01-10,07:36,0,0,0,0
3,2017-01-10,07:36,0,0,0,0
4,2017-01-10,07:36,0,0,0,0
5,2017-01-10,07:36,0,0,0,0
6,2017-01-10,07:36,0,1,35,39
7,2017-01-10,07:36,0,0,1,2
8,2017-01-10,07:36,0,0,15,4
9,2017-01-10,07:36,2,1,118,124
10,2017-01-10,07:36,0,0,146,138
11,2017-01-10,07:36,0,2,337,281
12,2017-01-10,07:36,4,1,130,86
13,2017-01-10,07:36,7,4,220,269
14,2017-01-10,07:36,0,0,0,0
15,2017-01-10,07:36,0,0,0,0
16,2017-01-10,07:36,0,0,0,0
17,2017-01-10,07:36,0,0,0,0
18,2017-01-10,07:36,0,0,0,0
19,2017-01-10,07:36,0,0,0,0
1,2017-01-10,07:37,0,0,0,0
2,2017-01-10,07:37,0,0,0,0
3,2017-01-10,07:37,0,0,0,0
4,2017-01-10,07:37,0,0,0,0
5,2017-01-10,07:37,0,0,0,0
6,2017-01-10,07:37,2,0,37,39
7,2017-01-10,07:37,0,0,1,2
8,2017-01-10,07:37,1,0,16,4
9,2017-01-10,07:37,3,0,121,124
10,2017-01-10,07:37,2,0,148,138
11,2017-01-10,07:37,0,1,337,282
12,2017-01-10,07:37,4,1,134,87
13,2017-01-10,07:37,1,5,221,274
14,2017-01-10,07:37,0,0,0,0
15,2017-01-10,07:37,0,0,0,0
16,2017-01-10,07:37,0,0,0,0
17,2017-01-10,07:37,0,0,0,0
18,2017-01-10,07:37,0,0,0,0
19,2017-01-10,07:37,0,0,0,0
1,2017-01-10,07:38,0,0,0,0
2,2017-01-10,07:38,0,0,0,0
3,2017-01-10,07:38,0,0,0,0
4,2017-01-10,07:38,0,0,0,0
5,2017-01-10,07:38,0,0,0,0
6,2017-01-10,07:38,0,0,37,39
7,2017-01-10,07:38,1,0,2,2
8,2017-01-10,07:38,0,0,16,4
9,2017-01-10,07:38,3,1,124,125
10,2017-01-10,07:38,7,1,155,139
11,2017-01-10,07:38,0,4,337,286
12,2017-01-10,07:38,4,0,138,87
13,2017-01-10,07:38,7,6,228,280
14,2017-01-10,07:38,0,0,0,0
15,2017-01-10,07:38,0,0,0,0
16,2017-01-10,07:38,0,0,0,0
17,2017-01-10,07:38,0,0,0,0
18,2017-01-10,07:38,0,0,0,0
19,2017-01-10,07:38,0,0,0,0
1,2017-01-10,07:39,0,0,0,0
2,2017-01-10,07:39,0,0,0,0
3,2017-01-10,07:39,0,0,0,0
4,2017-01-10,07:39,0,0,0,0
5,2017-01-10,07:39,0,0,0,0
6,2017-01-10,07:39,0,0,37,39
7,2017-01-10,07:39,0,2,2,4
8,2017-01-10,07:39,3,2,19,6
9,2017-01-10,07:39,1,1,125,126
10,2017-01-10,07:39,1,0,156,139
11,2017-01-10,07:39,0,6,337,292
12,2017-01-10,07:39,5,1,143,88
13,2017-01-10,07:39,2,4,230,284
14,2017-01-10,07:39,0,0,0,0
15,2017-01-10,07:39,0,0,0,0
16,2017-01-10,07:39,0,0,0,0
17,2017-01-10,07:39,0,0,0,0
18,2017-01-10,07:39,0,0,0,0
19,2017-01-10,07:39,0,0,0,0
1,2017-01-10,07:40,0,0,0,0
2,2017-01-10,07:40,0,0,0,0
3,2017-01-10,07:40,0,0,0,0
4,2017-01-10,07:40,0,0,0,0
5,2017-01-10,07:40,0,0,0,0
6,2017-01-10,07:40,0,0,37,39
7,2017-01-10,07:40,0,0,2,4
8,2017-01-10,07:40,1,0,20,6
9,2017-01-10,07:40,3,2,128,128
10,2017-01-10,07:40,7,0,163,139
11,2017-01-10,07:40,0,6,337,298
12,2017-01-10,07:40,3,1,146,89
13,2017-01-10,07:40,7,5,237,289
14,2017-01-10,07:40,0,0,0,0
15,2017-01-10,07:40,0,0,0,0
16,2017-01-10,07:40,0,0,0,0
17,2017-01-10,07:40,0,0,0,0
18,2017-01-10,07:40,0,0,0,0
19,2017-01-10,07:40,0,0,0,0
1,2017-01-10,07:41,0,0,0,0
2,2017-01-10,07:41,0,0,0,0
3,2017-01-10,07:41,0,0,0,0
4,2017-01-10,07:41,0,0,0,0
5,2017-01-10,07:41,0,0,0,0
6,2017-01-10,07:41,1,1,38,40
7,2017-01-10,07:41,0,0,2,4
8,2017-01-10,07:41,1,0,21,6
9,2017-01-10,07:41,3,0,131,128
10,2017-01-10,07:41,7,0,170,139
11,2017-01-10,07:41,5,6,342,304
12,2017-01-10,07:41,4,6,150,95
13,2017-01-10,07:41,8,4,245,293
14,2017-01-10,07:41,0,0,0,0
15,2017-01-10,07:41,0,0,0,0
16,2017-01-10,07:41,0,0,0,0
17,2017-01-10,07:41,0,0,0,0
18,2017-01-10,07:41,0,0,0,0
19,2017-01-10,07:41,0,0,0,0
1,2017-01-10,07:42,0,0,0,0
2,2017-01-10,07:42,0,0,0,0
3,2017-01-10,07:42,0,0,0,0
4,2017-01-10,07:42,0,0,0,0
5,2017-01-10,07:42,0,0,0,0
6,2017-01-10,07:42,0,6,38,46
7,2017-01-10,07:42,0,0,2,4
8,2017-01-10,07:42,0,0,21,6
9,2017-01-10,07:42,1,4,132,132
10,2017-01-10,07:42,8,9,178,148
11,2017-01-10,07:42,84,4,426,308
12,2017-01-10,07:42,1,2,151,97
13,2017-01-10,07:42,1,19,246,312
14,2017-01-10,07:42,0,0,0,0
15,2017-01-10,07:42,0,0,0,0
16,2017-01-10,07:42,0,0,0,0
17,2017-01-10,07:42,0,0,0,0
18,2017-01-10,07:42,0,0,0,0
19,2017-01-10,07:42,0,0,0,0
1,2017-01-10,07:43,0,0,0,0
2,2017-01-10,07:43,0,0,0,0
3,2017-01-10,07:43,0,0,0,0
4,2017-01-10,07:43,0,0,0,0
5,2017-01-10,07:43,0,0,0,0
6,2017-01-10,07:43,0,2,38,48
7,2017-01-10,07:43,0,0,2,4
8,2017-01-10,07:43,0,0,21,6
9,2017-01-10,07:43,0,7,132,139
10,2017-01-10,07:43,6,15,184,163
11,2017-01-10,07:43,9,5,435,313
12,2017-01-10,07:43,6,0,157,97
13,2017-01-10,07:43,3,24,249,336
14,2017-01-10,07:43,0,0,0,0
15,2017-01-10,07:43,0,0,0,0
16,2017-01-10,07:43,0,0,0,0
17,2017-01-10,07:43,0,0,0,0
18,2017-01-10,07:43,0,0,0,0
19,2017-01-10,07:43,0,0,0,0
1,2017-01-10,07:44,0,0,0,0
2,2017-01-10,07:44,0,0,0,0
3,2017-01-10,07:44,0,0,0,0
4,2017-01-10,07:44,0,0,0,0
5,2017-01-10,07:44,0,0,0,0
6,2017-01-10,07:44,1,0,39,48
7,2017-01-10,07:44,0,0,2,4
8,2017-01-10,07:44,0,0,21,6
9,2017-01-10,07:44,3,1,135,140
10,2017-01-10,07:44,3,3,187,166
11,2017-01-10,07:44,2,8,437,321
12,2017-01-10,07:44,1,1,158,98
13,2017-01-10,07:44,0,10,249,346
14,2017-01-10,07:44,0,0,0,0
15,2017-01-10,07:44,0,0,0,0
16,2017-01-10,07:44,0,0,0,0
17,2017-01-10,07:44,0,0,0,0
18,2017-01-10,07:44,0,0,0,0
19,2017-01-10,07:44,0,0,0,0
1,2017-01-10,07:45,0,0,0,0
2,2017-01-10,07:45,0,0,0,0
3,2017-01-10,07:45,0,0,0,0
4,2017-01-10,07:45,0,0,0,0
5,2017-01-10,07:45,0,0,0,0
6,2017-01-10,07:45,1,0,40,48
7,2017-01-10,07:45,0,0,2,4
8,2017-01-10,07:45,0,0,21,6
9,2017-01-10,07:45,6,3,141,143
10,2017-01-10,07:45,4,4,191,170
11,2017-01-10,07:45,42,6,479,327
12,2017-01-10,07:45,4,3,162,101
13,2017-01-10,07:45,6,6,255,352
14,2017-01-10,07:45,0,0,0,0
15,2017-01-10,07:45,0,0,0,0
16,2017-01-10,07:45,0,0,0,0
17,2017-01-10,07:45,0,0,0,0
18,2017-01-10,07:45,0,0,0,0
19,2017-01-10,07:45,0,0,0,0
1,2017-01-10,07:46,0,0,0,0
2,2017-01-10,07:46,0,0,0,0
3,2017-01-10,07:46,0,0,0,0
4,2017-01-10,07:46,0,0,0,0
5,2017-01-10,07:46,0,0,0,0
6,2017-01-10,07:46,1,4,41,52
7,2017-01-10,07:46,0,0,2,4
8,2017-01-10,07:46,0,0,21,6
9,2017-01-10,07:46,3,18,144,161
10,2017-01-10,07:46,5,22,196,192
11,2017-01-10,07:46,107,10,586,337
12,2017-01-10,07:46,2,3,164,104
13,2017-01-10,07:46,3,28,258,380
14,2017-01-10,07:46,0,0,0,0
15,2017-01-10,07:46,0,0,0,0
16,2017-01-10,07:46,0,0,0,0
17,2017-01-10,07:46,0,0,0,0
18,2017-01-10,07:46,0,0,0,0
19,2017-01-10,07:46,0,0,0,0
1,2017-01-10,07:47,0,0,0,0
2,2017-01-10,07:47,0,0,0,0
3,2017-01-10,07:47,0,0,0,0
4,2017-01-10,07:47,0,0,0,0
5,2017-01-10,07:47,0,0,0,0
6,2017-01-10,07:47,1,6,42,58
7,2017-01-10,07:47,0,0,2,4
8,2017-01-10,07:47,1,0,22,6
9,2017-01-10,07:47,2,24,146,185
10,2017-01-10,07:47,5,17,201,209
11,2017-01-10,07:47,96,5,682,342
12,2017-01-10,07:47,0,2,164,106
13,2017-01-10,07:47,4,61,262,441
14,2017-01-10,07:47,0,0,0,0
15,2017-01-10,07:47,0,0,0,0
16,2017-01-10,07:47,0,0,0,0
17,2017-01-10,07:47,0,0,0,0
18,2017-01-10,07:47,0,0,0,0
19,2017-01-10,07:47,0,0,0,0
1,2017-01-10,07:48,0,0,0,0
2,2017-01-10,07:48,0,0,0,0
3,2017-01-10,07:48,0,0,0,0
4,2017-01-10,07:48,0,0,0,0
5,2017-01-10,07:48,0,0,0,0
6,2017-01-10,07:48,0,3,42,61
7,2017-01-10,07:48,0,0,2,4
8,2017-01-10,07:48,0,0,22,6
9,2017-01-10,07:48,2,14,148,199
10,2017-01-10,07:48,3,15,204,224
11,2017-01-10,07:48,17,12,699,354
12,2017-01-10,07:48,2,5,166,111
13,2017-01-10,07:48,5,33,267,474
14,2017-01-10,07:48,0,0,0,0
15,2017-01-10,07:48,0,0,0,0
16,2017-01-10,07:48,0,0,0,0
17,2017-01-10,07:48,0,0,0,0
18,2017-01-10,07:48,0,0,0,0
19,2017-01-10,07:48,0,0,0,0
1,2017-01-10,07:49,0,0,0,0
2,2017-01-10,07:49,0,0,0,0
3,2017-01-10,07:49,0,0,0,0
4,2017-01-10,07:49,0,0,0,0
5,2017-01-10,07:49,0,0,0,0
6,2017-01-10,07:49,0,2,42,63
7,2017-01-10,07:49,0,0,2,4
8,2017-01-10,07:49,0,0,22,6
9,2017-01-10,07:49,4,2,152,201
10,2017-01-10,07:49,4,6,208,230
11,2017-01-10,07:49,11,10,710,364
12,2017-01-10,07:49,7,2,173,113
13,2017-01-10,07:49,11,21,278,495
14,2017-01-10,07:49,0,0,0,0
15,2017-01-10,07:49,0,0,0,0
16,2017-01-10,07:49,0,0,0,0
17,2017-01-10,07:49,1,0,1,0
18,2017-01-10,07:49,0,0,0,0
19,2017-01-10,07:49,0,0,0,0
1,2017-01-10,07:50,0,0,0,0
2,2017-01-10,07:50,0,0,0,0
3,2017-01-10,07:50,0,0,0,0
4,2017-01-10,07:50,0,0,0,0
5,2017-01-10,07:50,0,0,0,0
6,2017-01-10,07:50,0,0,42,63
7,2017-01-10,07:50,0,0,2,4
8,2017-01-10,07:50,3,0,25,6
9,2017-01-10,07:50,5,2,157,203
10,2017-01-10,07:50,4,3,212,233
11,2017-01-10,07:50,12,8,722,372
12,2017-01-10,07:50,7,3,180,116
13,2017-01-10,07:50,8,14,286,509
14,2017-01-10,07:50,0,0,0,0
15,2017-01-10,07:50,0,1,0,1
16,2017-01-10,07:50,0,0,0,0
17,2017-01-10,07:50,0,0,1,0
18,2017-01-10,07:50,0,0,0,0
19,2017-01-10,07:50,0,0,0,0
1,2017-01-10,07:51,0,0,0,0
2,2017-01-10,07:51,0,0,0,0
3,2017-01-10,07:51,0,0,0,0
4,2017-01-10,07:51,0,0,0,0
5,2017-01-10,07:51,0,0,0,0
6,2017-01-10,07:51,0,4,42,67
7,2017-01-10,07:51,0,0,2,4
8,2017-01-10,07:51,0,0,25,6
9,2017-01-10,07:51,0,29,157,232
10,2017-01-10,07:51,3,16,215,249
11,2017-01-10,07:51,105,7,827,379
12,2017-01-10,07:51,6,2,186,118
13,2017-01-10,07:51,4,22,290,531
14,2017-01-10,07:51,0,0,0,0
15,2017-01-10,07:51,1,0,1,1
16,2017-01-10,07:51,0,0,0,0
17,2017-01-10,07:51,0,0,1,0
18,2017-01-10,07:51,0,0,0,0
19,2017-01-10,07:51,0,0,0,0
1,2017-01-10,07:52,0,0,0,0
2,2017-01-10,07:52,0,0,0,0
3,2017-01-10,07:52,0,0,0,0
4,2017-01-10,07:52,0,0,0,0
5,2017-01-10,07:52,3,0,3,0
6,2017-01-10,07:52,0,4,42,71
7,2017-01-10,07:52,1,0,3,4
8,2017-01-10,07:52,1,0,26,6
9,2017-01-10,07:52,3,36,160,268
10,2017-01-10,07:52,3,37,218,286
11,2017-01-10,07:52,116,2,943,381
12,2017-01-10,07:52,3,1,189,119
13,2017-01-10,07:52,6,43,296,574
14,2017-01-10,07:52,0,0,0,0
15,2017-01-10,07:52,0,0,1,1
16,2017-01-10,07:52,0,0,0,0
17,2017-01-10,07:52,0,0,1,0
18,2017-01-10,07:52,0,0,0,0
19,2017-01-10,07:52,0,0,0,0
1,2017-01-10,07:53,1,1,1,1
2,2017-01-10,07:53,0,0,0,0
3,2017-01-10,07:53,0,0,0,0
4,2017-01-10,07:53,0,0,0,0
5,2017-01-10,07:53,0,0,3,0
6,2017-01-10,07:53,1,5,43,76
7,2017-01-10,07:53,0,0,3,4
8,2017-01-10,07:53,3,1,29,7
9,2017-01-10,07:53,5,18,165,286
10,2017-01-10,07:53,2,27,220,313
11,2017-01-10,07:53,64,10,1007,391
12,2017-01-10,07:53,0,5,189,124
13,2017-01-10,07:53,6,44,302,618
14,2017-01-10,07:53,0,0,0,0
15,2017-01-10,07:53,0,0,1,1
16,2017-01-10,07:53,0,0,0,0
17,2017-01-10,07:53,0,0,1,0
18,2017-01-10,07:53,0,0,0,0
19,2017-01-10,07:53,0,0,0,0
1,2017-01-10,07:54,0,0,1,1
2,2017-01-10,07:54,0,0,0,0
3,2017-01-10,07:54,0,0,0,0
4,2017-01-10,07:54,0,0,0,0
5,2017-01-10,07:54,0,0,3,0
6,2017-01-10,07:54,0,0,43,76
7,2017-01-10,07:54,0,1,3,5
8,2017-01-10,07:54,0,0,29,7
9,2017-01-10,07:54,2,5,167,291
10,2017-01-10,07:54,4,12,224,325
11,2017-01-10,07:54,11,10,1018,401
12,2017-01-10,07:54,2,3,191,127
13,2017-01-10,07:54,5,28,307,646
14,2017-01-10,07:54,0,0,0,0
15,2017-01-10,07:54,0,0,1,1
16,2017-01-10,07:54,0,0,0,0
17,2017-01-10,07:54,0,0,1,0
18,2017-01-10,07:54,0,0,0,0
19,2017-01-10,07:54,0,0,0,0
1,2017-01-10,07:55,0,0,1,1
2,2017-01-10,07:55,0,0,0,0
3,2017-01-10,07:55,0,0,0,0
4,2017-01-10,07:55,0,0,0,0
5,2017-01-10,07:55,0,0,3,0
6,2017-01-10,07:55,0,3,43,79
7,2017-01-10,07:55,0,0,3,5
8,2017-01-10,07:55,0,0,29,7
9,2017-01-10,07:55,3,5,170,296
10,2017-01-10,07:55,5,9,229,334
11,2017-01-10,07:55,3,1,1021,402
12,2017-01-10,07:55,9,4,200,131
13,2017-01-10,07:55,3,18,310,664
14,2017-01-10,07:55,0,0,0,0
15,2017-01-10,07:55,0,0,1,1
16,2017-01-10,07:55,0,0,0,0
17,2017-01-10,07:55,0,0,1,0
18,2017-01-10,07:55,0,0,0,0
19,2017-01-10,07:55,0,0,0,0
1,2017-01-10,07:56,0,0,1,1
2,2017-01-10,07:56,0,0,0,0
3,2017-01-10,07:56,0,0,0,0
4,2017-01-10,07:56,0,0,0,0
5,2017-01-10,07:56,0,0,3,0
6,2017-01-10,07:56,0,1,43,80
7,2017-01-10,07:56,0,1,3,6
8,2017-01-10,07:56,0,0,29,7
9,2017-01-10,07:56,3,1,173,297
10,2017-01-10,07:56,7,0,236,334
11,2017-01-10,07:56,4,9,1025,411
12,2017-01-10,07:56,1,1,201,132
13,2017-01-10,07:56,6,7,316,671
14,2017-01-10,07:56,0,0,0,0
15,2017-01-10,07:56,0,0,1,1
16,2017-01-10,07:56,0,0,0,0
17,2017-01-10,07:56,0,0,1,0
18,2017-01-10,07:56,0,0,0,0
19,2017-01-10,07:56,0,0,0,0
1,2017-01-10,07:57,0,0,1,1
2,2017-01-10,07:57,1,1,1,1
3,2017-01-10,07:57,0,0,0,0
4,2017-01-10,07:57,0,0,0,0
5,2017-01-10,07:57,0,0,3,0
6,2017-01-10,07:57,0,1,43,81
7,2017-01-10,07:57,0,0,3,6
8,2017-01-10,07:57,1,0,30,7
9,2017-01-10,07:57,0,4,173,301
10,2017-01-10,07:57,5,5,241,339
11,2017-01-10,07:57,6,8,1031,419
12,2017-01-10,07:57,14,6,215,138
13,2017-01-10,07:57,10,12,326,683
14,2017-01-10,07:57,0,0,0,0
15,2017-01-10,07:57,3,1,4,2
16,2017-01-10,07:57,0,0,0,0
17,2017-01-10,07:57,0,0,1,0
18,2017-01-10,07:57,0,0,0,0
19,2017-01-10,07:57,0,0,0,0
1,2017-01-10,07:58,0,1,1,2
2,2017-01-10,07:58,0,0,1,1
3,2017-01-10,07:58,0,0,0,0
4,2017-01-10,07:58,0,0,0,0
5,2017-01-10,07:58,0,0,3,0
6,2017-01-10,07:58,3,1,46,82
7,2017-01-10,07:58,0,0,3,6
8,2017-01-10,07:58,0,2,30,9
9,2017-01-10,07:58,3,3,176,304
10,2017-01-10,07:58,2,4,243,343
11,2017-01-10,07:58,2,3,1033,422
12,2017-01-10,07:58,9,5,224,143
13,2017-01-10,07:58,7,10,333,693
14,2017-01-10,07:58,0,0,0,0
15,2017-01-10,07:58,0,0,4,2
16,2017-01-10,07:58,0,0,0,0
17,2017-01-10,07:58,0,0,1,0
18,2017-01-10,07:58,0,0,0,0
19,2017-01-10,07:58,0,0,0,0
1,2017-01-10,07:59,1,0,2,2
2,2017-01-10,07:59,0,0,1,1
3,2017-01-10,07:59,0,0,0,0
4,2017-01-10,07:59,0,0,0,0
5,2017-01-10,07:59,0,0,3,0
6,2017-01-10,07:59,0,0,46,82
7,2017-01-10,07:59,0,0,3,6
8,2017-01-10,07:59,0,0,30,9
9,2017-01-10,07:59,0,2,176,306
10,2017-01-10,07:59,8,4,251,347
11,2017-01-10,07:59,2,4,1035,426
12,2017-01-10,07:59,6,4,230,147
13,2017-01-10,07:59,0,9,333,702
14,2017-01-10,07:59,0,0,0,0
15,2017-01-10,07:59,0,0,4,2
16,2017-01-10,07:59,0,0,0,0
17,2017-01-10,07:59,0,0,1,0
18,2017-01-10,07:59,0,0,0,0
19,2017-01-10,07:59,0,0,0,0
1,2017-01-10,08:00,1,1,3,3
2,2017-01-10,08:00,0,0,1,1
3,2017-01-10,08:00,0,0,0,0
4,2017-01-10,08:00,0,1,0,1
5,2017-01-10,08:00,0,0,3,0
6,2017-01-10,08:00,0,0,46,82
7,2017-01-10,08:00,0,1,3,7
8,2017-01-10,08:00,0,4,30,13
9,2017-01-10,08:00,0,4,176,310
10,2017-01-10,08:00,2,5,253,352
11,2017-01-10,08:00,15,3,1050,429
12,2017-01-10,08:00,4,3,234,150
13,2017-01-10,08:00,3,14,336,716
14,2017-01-10,08:00,0,0,0,0
15,2017-01-10,08:00,2,1,6,3
16,2017-01-10,08:00,0,0,0,0
17,2017-01-10,08:00,0,0,1,0
18,2017-01-10,08:00,0,0,0,0
19,2017-01-10,08:00,0,0,0,0
1,2017-01-10,08:01,0,0,3,3
2,2017-01-10,08:01,0,0,1,1
3,2017-01-10,08:01,0,0,0,0
4,2017-01-10,08:01,1,0,1,1
5,2017-01-10,08:01,0,1,3,1
6,2017-01-10,08:01,0,2,46,84
7,2017-01-10,08:01,0,0,3,7
8,2017-01-10,08:01,0,0,30,13
9,2017-01-10,08:01,6,7,182,317
10,2017-01-10,08:01,0,3,253,355
11,2017-01-10,08:01,7,2,1057,431
12,2017-01-10,08:01,2,4,236,154
13,2017-01-10,08:01,5,12,341,728
14,2017-01-10,08:01,0,0,0,0
15,2017-01-10,08:01,0,0,6,3
16,2017-01-10,08:01,0,0,0,0
17,2017-01-10,08:01,0,0,1,0
18,2017-01-10,08:01,0,0,0,0
19,2017-01-10,08:01,0,0,0,0
1,2017-01-10,08:02,0,0,3,3
2,2017-01-10,08:02,0,0,1,1
3,2017-01-10,08:02,0,0,0,0
4,2017-01-10,08:02,0,0,1,1
5,2017-01-10,08:02,0,0,3,1
6,2017-01-10,08:02,0,0,46,84
7,2017-01-10,08:02,0,0,3,7
8,2017-01-10,08:02,1,0,31,13
9,2017-01-10,08:02,2,2,184,319
10,2017-01-10,08:02,2,2,255,357
11,2017-01-10,08:02,3,4,1060,435
12,2017-01-10,08:02,2,2,238,156
13,2017-01-10,08:02,1,6,342,734
14,2017-01-10,08:02,0,0,0,0
15,2017-01-10,08:02,0,0,6,3
16,2017-01-10,08:02,0,0,0,0
17,2017-01-10,08:02,0,0,1,0
18,2017-01-10,08:02,0,0,0,0
19,2017-01-10,08:02,0,0,0,0
1,2017-01-10,08:03,0,0,3,3
2,2017-01-10,08:03,0,0,1,1
3,2017-01-10,08:03,0,0,0,0
4,2017-01-10,08:03,0,0,1,1
5,2017-01-10,08:03,0,0,3,1
6,2017-01-10,08:03,1,0,47,84
7,2017-01-10,08:03,0,0,3,7
8,2017-01-10,08:03,0,0,31,13
9,2017-01-10,08:03,0,1,184,320
10,2017-01-10,08:03,5,1,260,358
11,2017-01-10,08:03,3,6,1063,441
12,2017-01-10,08:03,2,1,240,157
13,2017-01-10,08:03,1,6,343,740
14,2017-01-10,08:03,0,0,0,0
15,2017-01-10,08:03,0,0,6,3
16,2017-01-10,08:03,0,0,0,0
17,2017-01-10,08:03,0,0,1,0
18,2017-01-10,08:03,1,0,1,0
19,2017-01-10,08:03,0,0,0,0
1,2017-01-10,08:04,0,0,3,3
2,2017-01-10,08:04,0,0,1,1
3,2017-01-10,08:04,0,0,0,0
4,2017-01-10,08:04,0,0,1,1
5,2017-01-10,08:04,0,0,3,1
6,2017-01-10,08:04,1,0,48,84
7,2017-01-10,08:04,0,0,3,7
8,2017-01-10,08:04,0,0,31,13
9,2017-01-10,08:04,2,0,186,320
10,2017-01-10,08:04,0,1,260,359
11,2017-01-10,08:04,0,3,1063,444
12,2017-01-10,08:04,5,1,245,158
13,2017-01-10,08:04,5,8,348,748
14,2017-01-10,08:04,0,0,0,0
15,2017-01-10,08:04,0,0,6,3
16,2017-01-10,08:04,0,0,0,0
17,2017-01-10,08:04,0,0,1,0
18,2017-01-10,08:04,0,0,1,0
19,2017-01-10,08:04,0,0,0,0
1,2017-01-10,08:05,0,0,3,3
2,2017-01-10,08:05,0,0,1,1
3,2017-01-10,08:05,0,0,0,0
4,2017-01-10,08:05,0,0,1,1
5,2017-01-10,08:05,0,0,3,1
6,2017-01-10,08:05,1,1,49,85
7,2017-01-10,08:05,0,0,3,7
8,2017-01-10,08:05,1,0,32,13
9,2017-01-10,08:05,0,1,186,321
10,2017-01-10,08:05,6,0,266,359
11,2017-01-10,08:05,1,0,1064,444
12,2017-01-10,08:05,6,1,251,159
13,2017-01-10,08:05,4,5,352,753
14,2017-01-10,08:05,0,0,0,0
15,2017-01-10,08:05,0,1,6,4
16,2017-01-10,08:05,0,0,0,0
17,2017-01-10,08:05,0,0,1,0
18,2017-01-10,08:05,0,0,1,0
19,2017-01-10,08:05,0,0,0,0
1,2017-01-10,08:06,0,0,3,3
2,2017-01-10,08:06,0,0,1,1
3,2017-01-10,08:06,0,0,0,0
4,2017-01-10,08:06,0,0,1,1
5,2017-01-10,08:06,0,0,3,1
6,2017-01-10,08:06,0,2,49,87
7,2017-01-10,08:06,0,0,3,7
8,2017-01-10,08:06,4,1,36,14
9,2017-01-10,08:06,0,12,186,333
10,2017-01-10,08:06,3,15,269,374
11,2017-01-10,08:06,66,1,1130,445
12,2017-01-10,08:06,3,1,254,160
13,2017-01-10,08:06,7,12,359,765
14,2017-01-10,08:06,0,0,0,0
15,2017-01-10,08:06,1,0,7,4
16,2017-01-10,08:06,0,0,0,0
17,2017-01-10,08:06,0,0,1,0
18,2017-01-10,08:06,0,0,1,0
19,2017-01-10,08:06,0,0,0,0
1,2017-01-10,08:07,0,0,3,3
2,2017-01-10,08:07,0,0,1,1
3,2017-01-10,08:07,0,0,0,0
4,2017-01-10,08:07,0,0,1,1
5,2017-01-10,08:07,0,0,3,1
6,2017-01-10,08:07,0,6,49,93
7,2017-01-10,08:07,0,0,3,7
8,2017-01-10,08:07,2,0,38,14
