4,2019-11-03,10:29,0,1,5,4
5,2019-11-03,10:29,1,2,26,23
6,2019-11-03,10:29,0,0,199,138
7,2019-11-03,10:29,0,0,31,58
8,2019-11-03,10:29,5,2,366,214
9,2019-11-03,10:29,0,3,532,634
10,2019-11-03,10:29,3,1,717,551
11,2019-11-03,10:29,0,1,707,802
12,2019-11-03,10:29,2,2,713,503
13,2019-11-03,10:29,2,5,897,974
14,2019-11-03,10:29,7,4,387,394
15,2019-11-03,10:29,0,0,111,92
16,2019-11-03,10:29,1,0,118,64
17,2019-11-03,10:29,0,2,91,81
18,2019-11-03,10:29,0,1,25,35
19,2019-11-03,10:29,1,0,40,47
1,2019-11-03,10:30,0,1,37,53
2,2019-11-03,10:30,1,2,16,11
3,2019-11-03,10:30,0,0,19,66
4,2019-11-03,10:30,0,0,5,4
5,2019-11-03,10:30,0,1,26,24
6,2019-11-03,10:30,1,0,200,138
7,2019-11-03,10:30,0,0,31,58
8,2019-11-03,10:30,7,6,373,220
9,2019-11-03,10:30,1,0,533,634
10,2019-11-03,10:30,3,0,720,551
11,2019-11-03,10:30,0,3,707,805
12,2019-11-03,10:30,2,1,715,504
13,2019-11-03,10:30,4,0,901,974
14,2019-11-03,10:30,3,6,390,400
15,2019-11-03,10:30,3,0,114,92
16,2019-11-03,10:30,0,1,118,65
17,2019-11-03,10:30,0,1,91,82
18,2019-11-03,10:30,0,1,25,36
19,2019-11-03,10:30,0,1,40,48
1,2019-11-03,10:31,0,1,37,54
2,2019-11-03,10:31,0,0,16,11
3,2019-11-03,10:31,2,0,21,66
4,2019-11-03,10:31,1,0,6,4
5,2019-11-03,10:31,0,0,26,24
6,2019-11-03,10:31,1,2,201,140
7,2019-11-03,10:31,0,0,31,58
8,2019-11-03,10:31,1,3,374,223
9,2019-11-03,10:31,0,2,533,636
10,2019-11-03,10:31,1,3,721,554
11,2019-11-03,10:31,0,2,707,807
12,2019-11-03,10:31,2,0,717,504
13,2019-11-03,10:31,2,2,903,976
14,2019-11-03,10:31,7,7,397,407
15,2019-11-03,10:31,0,4,114,96
16,2019-11-03,10:31,0,1,118,66
17,2019-11-03,10:31,2,3,93,85
18,2019-11-03,10:31,0,0,25,36
19,2019-11-03,10:31,0,0,40,48
1,2019-11-03,10:32,0,0,37,54
2,2019-11-03,10:32,1,0,17,11
3,2019-11-03,10:32,2,1,23,67
4,2019-11-03,10:32,0,0,6,4
5,2019-11-03,10:32,0,0,26,24
6,2019-11-03,10:32,1,0,202,140
7,2019-11-03,10:32,0,0,31,58
8,2019-11-03,10:32,1,1,375,224
9,2019-11-03,10:32,3,1,536,637
10,2019-11-03,10:32,5,1,726,555
11,2019-11-03,10:32,0,0,707,807
12,2019-11-03,10:32,0,0,717,504
13,2019-11-03,10:32,4,2,907,978
14,2019-11-03,10:32,1,8,398,415
15,2019-11-03,10:32,2,1,116,97
16,2019-11-03,10:32,0,0,118,66
17,2019-11-03,10:32,0,0,93,85
18,2019-11-03,10:32,0,1,25,37
19,2019-11-03,10:32,0,0,40,48
1,2019-11-03,10:33,0,0,37,54
2,2019-11-03,10:33,0,0,17,11
3,2019-11-03,10:33,2,0,25,67
4,2019-11-03,10:33,0,1,6,5
5,2019-11-03,10:33,2,2,28,26
6,2019-11-03,10:33,0,0,202,140
7,2019-11-03,10:33,0,0,31,58
8,2019-11-03,10:33,7,0,382,224
9,2019-11-03,10:33,2,0,538,637
10,2019-11-03,10:33,5,3,731,558
11,2019-11-03,10:33,0,3,707,810
12,2019-11-03,10:33,2,0,719,504
13,2019-11-03,10:33,0,6,907,984
14,2019-11-03,10:33,1,7,399,422
15,2019-11-03,10:33,1,0,117,97
16,2019-11-03,10:33,0,0,118,66
17,2019-11-03,10:33,0,0,93,85
18,2019-11-03,10:33,0,1,25,38
19,2019-11-03,10:33,1,1,41,49
1,2019-11-03,10:34,4,0,41,54
2,2019-11-03,10:34,0,0,17,11
3,2019-11-03,10:34,0,0,25,67
4,2019-11-03,10:34,0,0,6,5
5,2019-11-03,10:34,0,0,28,26
6,2019-11-03,10:34,0,0,202,140
7,2019-11-03,10:34,0,0,31,58
8,2019-11-03,10:34,2,5,384,229
9,2019-11-03,10:34,0,1,538,638
10,2019-11-03,10:34,2,1,733,559
11,2019-11-03,10:34,0,3,707,813
12,2019-11-03,10:34,1,0,720,504
13,2019-11-03,10:34,2,3,909,987
14,2019-11-03,10:34,2,8,401,430
15,2019-11-03,10:34,0,0,117,97
16,2019-11-03,10:34,0,0,118,66
17,2019-11-03,10:34,0,0,93,85
18,2019-11-03,10:34,2,2,27,40
19,2019-11-03,10:34,2,0,43,49
1,2019-11-03,10:35,0,2,41,56
2,2019-11-03,10:35,0,0,17,11
3,2019-11-03,10:35,4,2,29,69
4,2019-11-03,10:35,0,1,6,6
5,2019-11-03,10:35,0,0,28,26
6,2019-11-03,10:35,1,0,203,140
7,2019-11-03,10:35,0,0,31,58
8,2019-11-03,10:35,7,3,391,232
9,2019-11-03,10:35,1,4,539,642
10,2019-11-03,10:35,3,2,736,561
11,2019-11-03,10:35,0,3,707,816
12,2019-11-03,10:35,0,2,720,506
13,2019-11-03,10:35,2,0,911,987
14,2019-11-03,10:35,3,4,404,434
15,2019-11-03,10:35,4,0,121,97
16,2019-11-03,10:35,3,0,121,66
17,2019-11-03,10:35,0,0,93,85
18,2019-11-03,10:35,0,2,27,42
19,2019-11-03,10:35,1,1,44,50
1,2019-11-03,10:36,3,0,44,56
2,2019-11-03,10:36,0,0,17,11
3,2019-11-03,10:36,1,3,30,72
4,2019-11-03,10:36,0,1,6,7
5,2019-11-03,10:36,0,2,28,28
6,2019-11-03,10:36,2,0,205,140
7,2019-11-03,10:36,0,0,31,58
8,2019-11-03,10:36,5,3,396,235
9,2019-11-03,10:36,13,0,552,642
10,2019-11-03,10:36,3,4,739,565
11,2019-11-03,10:36,0,3,707,819
12,2019-11-03,10:36,1,2,721,508
13,2019-11-03,10:36,1,0,912,987
14,2019-11-03,10:36,8,6,412,440
15,2019-11-03,10:36,1,0,122,97
16,2019-11-03,10:36,0,0,121,66
17,2019-11-03,10:36,0,0,93,85
18,2019-11-03,10:36,0,0,27,42
19,2019-11-03,10:36,0,0,44,50
1,2019-11-03,10:37,0,0,44,56
2,2019-11-03,10:37,0,0,17,11
3,2019-11-03,10:37,5,4,35,76
4,2019-11-03,10:37,0,0,6,7
5,2019-11-03,10:37,0,1,28,29
6,2019-11-03,10:37,1,0,206,140
7,2019-11-03,10:37,0,0,31,58
8,2019-11-03,10:37,2,4,398,239
9,2019-11-03,10:37,1,2,553,644
10,2019-11-03,10:37,0,4,739,569
11,2019-11-03,10:37,0,1,707,820
12,2019-11-03,10:37,3,3,724,511
13,2019-11-03,10:37,4,4,916,991
14,2019-11-03,10:37,3,5,415,445
15,2019-11-03,10:37,4,0,126,97
16,2019-11-03,10:37,0,0,121,66
17,2019-11-03,10:37,0,5,93,90
18,2019-11-03,10:37,0,0,27,42
19,2019-11-03,10:37,0,0,44,50
1,2019-11-03,10:38,2,2,46,58
2,2019-11-03,10:38,0,1,17,12
3,2019-11-03,10:38,0,4,35,80
4,2019-11-03,10:38,0,0,6,7
5,2019-11-03,10:38,4,1,32,30
6,2019-11-03,10:38,1,0,207,140
7,2019-11-03,10:38,0,0,31,58
8,2019-11-03,10:38,4,11,402,250
9,2019-11-03,10:38,1,1,554,645
10,2019-11-03,10:38,2,1,741,570
11,2019-11-03,10:38,0,6,707,826
12,2019-11-03,10:38,2,0,726,511
13,2019-11-03,10:38,1,7,917,998
14,2019-11-03,10:38,2,4,417,449
15,2019-11-03,10:38,0,0,126,97
16,2019-11-03,10:38,0,0,121,66
17,2019-11-03,10:38,3,1,96,91
18,2019-11-03,10:38,0,0,27,42
19,2019-11-03,10:38,0,0,44,50
1,2019-11-03,10:39,0,1,46,59
2,2019-11-03,10:39,0,0,17,12
3,2019-11-03,10:39,2,0,37,80
4,2019-11-03,10:39,0,0,6,7
5,2019-11-03,10:39,2,0,34,30
6,2019-11-03,10:39,0,0,207,140
7,2019-11-03,10:39,0,1,31,59
8,2019-11-03,10:39,2,11,404,261
9,2019-11-03,10:39,0,2,554,647
10,2019-11-03,10:39,5,3,746,573
11,2019-11-03,10:39,0,2,707,828
12,2019-11-03,10:39,3,2,729,513
13,2019-11-03,10:39,3,1,920,999
14,2019-11-03,10:39,6,2,423,451
15,2019-11-03,10:39,0,0,126,97
16,2019-11-03,10:39,2,0,123,66
17,2019-11-03,10:39,0,0,96,91
18,2019-11-03,10:39,0,0,27,42
19,2019-11-03,10:39,0,0,44,50
1,2019-11-03,10:40,4,2,50,61
2,2019-11-03,10:40,0,0,17,12
3,2019-11-03,10:40,1,4,38,84
4,2019-11-03,10:40,0,0,6,7
5,2019-11-03,10:40,1,0,35,30
6,2019-11-03,10:40,2,1,209,141
7,2019-11-03,10:40,0,0,31,59
8,2019-11-03,10:40,5,2,409,263
9,2019-11-03,10:40,3,3,557,650
10,2019-11-03,10:40,3,4,749,577
11,2019-11-03,10:40,0,2,707,830
12,2019-11-03,10:40,6,6,735,519
13,2019-11-03,10:40,3,2,923,1001
14,2019-11-03,10:40,11,1,434,452
15,2019-11-03,10:40,0,1,126,98
16,2019-11-03,10:40,0,0,123,66
17,2019-11-03,10:40,0,0,96,91
18,2019-11-03,10:40,0,2,27,44
19,2019-11-03,10:40,0,1,44,51
1,2019-11-03,10:41,1,0,51,61
2,2019-11-03,10:41,1,0,18,12
3,2019-11-03,10:41,0,0,38,84
4,2019-11-03,10:41,0,0,6,7
5,2019-11-03,10:41,2,0,37,30
6,2019-11-03,10:41,0,0,209,141
7,2019-11-03,10:41,0,0,31,59
8,2019-11-03,10:41,5,0,414,263
9,2019-11-03,10:41,1,2,558,652
10,2019-11-03,10:41,7,1,756,578
11,2019-11-03,10:41,0,1,707,831
12,2019-11-03,10:41,5,1,740,520
13,2019-11-03,10:41,3,4,926,1005
14,2019-11-03,10:41,3,1,437,453
15,2019-11-03,10:41,0,2,126,100
16,2019-11-03,10:41,2,1,125,67
17,2019-11-03,10:41,0,0,96,91
18,2019-11-03,10:41,2,1,29,45
19,2019-11-03,10:41,2,0,46,51
1,2019-11-03,10:42,3,1,54,62
2,2019-11-03,10:42,0,1,18,13
3,2019-11-03,10:42,1,4,39,88
4,2019-11-03,10:42,0,0,6,7
5,2019-11-03,10:42,1,0,38,30
6,2019-11-03,10:42,0,0,209,141
7,2019-11-03,10:42,0,0,31,59
8,2019-11-03,10:42,6,5,420,268
9,2019-11-03,10:42,1,0,559,652
10,2019-11-03,10:42,5,5,761,583
11,2019-11-03,10:42,29,2,736,833
12,2019-11-03,10:42,6,0,746,520
13,2019-11-03,10:42,5,3,931,1008
14,2019-11-03,10:42,9,5,446,458
15,2019-11-03,10:42,0,0,126,100
16,2019-11-03,10:42,1,0,126,67
17,2019-11-03,10:42,0,0,96,91
18,2019-11-03,10:42,0,0,29,45
19,2019-11-03,10:42,0,0,46,51
1,2019-11-03,10:43,2,1,56,63
2,2019-11-03,10:43,0,0,18,13
3,2019-11-03,10:43,4,1,43,89
4,2019-11-03,10:43,0,1,6,8
5,2019-11-03,10:43,1,4,39,34
6,2019-11-03,10:43,3,0,212,141
7,2019-11-03,10:43,0,0,31,59
8,2019-11-03,10:43,19,8,439,276
9,2019-11-03,10:43,2,25,561,677
10,2019-11-03,10:43,6,8,767,591
11,2019-11-03,10:43,57,2,793,835
12,2019-11-03,10:43,0,1,746,521
13,2019-11-03,10:43,4,2,935,1010
14,2019-11-03,10:43,8,11,454,469
15,2019-11-03,10:43,1,0,127,100
16,2019-11-03,10:43,0,2,126,69
17,2019-11-03,10:43,0,1,96,92
18,2019-11-03,10:43,0,0,29,45
19,2019-11-03,10:43,0,0,46,51
1,2019-11-03,10:44,1,2,57,65
2,2019-11-03,10:44,0,1,18,14
3,2019-11-03,10:44,3,3,46,92
4,2019-11-03,10:44,1,0,7,8
5,2019-11-03,10:44,2,2,41,36
6,2019-11-03,10:44,0,0,212,141
7,2019-11-03,10:44,0,0,31,59
8,2019-11-03,10:44,12,6,451,282
9,2019-11-03,10:44,3,8,564,685
10,2019-11-03,10:44,3,14,770,605
11,2019-11-03,10:44,32,2,825,837
12,2019-11-03,10:44,2,5,748,526
13,2019-11-03,10:44,6,4,941,1014
14,2019-11-03,10:44,6,10,460,479
15,2019-11-03,10:44,0,2,127,102
16,2019-11-03,10:44,0,0,126,69
17,2019-11-03,10:44,2,0,98,92
18,2019-11-03,10:44,1,2,30,47
19,2019-11-03,10:44,0,1,46,52
1,2019-11-03,10:45,0,2,57,67
2,2019-11-03,10:45,0,1,18,15
3,2019-11-03,10:45,0,4,46,96
4,2019-11-03,10:45,0,0,7,8
5,2019-11-03,10:45,5,0,46,36
6,2019-11-03,10:45,0,1,212,142
7,2019-11-03,10:45,0,0,31,59
8,2019-11-03,10:45,12,6,463,288
9,2019-11-03,10:45,3,14,567,699
10,2019-11-03,10:45,3,6,773,611
11,2019-11-03,10:45,16,1,841,838
12,2019-11-03,10:45,2,1,750,527
13,2019-11-03,10:45,6,1,947,1015
14,2019-11-03,10:45,9,6,469,485
15,2019-11-03,10:45,1,0,128,102
16,2019-11-03,10:45,1,3,127,72
17,2019-11-03,10:45,1,0,99,92
18,2019-11-03,10:45,0,0,30,47
19,2019-11-03,10:45,0,1,46,53
1,2019-11-03,10:46,2,4,59,71
2,2019-11-03,10:46,0,1,18,16
3,2019-11-03,10:46,1,4,47,100
4,2019-11-03,10:46,0,0,7,8
5,2019-11-03,10:46,1,1,47,37
6,2019-11-03,10:46,0,0,212,142
7,2019-11-03,10:46,1,0,32,59
8,2019-11-03,10:46,12,3,475,291
9,2019-11-03,10:46,14,11,581,710
10,2019-11-03,10:46,4,7,777,618
11,2019-11-03,10:46,9,2,850,840
12,2019-11-03,10:46,3,1,753,528
13,2019-11-03,10:46,1,1,948,1016
14,2019-11-03,10:46,12,5,481,490
15,2019-11-03,10:46,2,1,130,103
16,2019-11-03,10:46,5,2,132,74
17,2019-11-03,10:46,0,2,99,94
18,2019-11-03,10:46,2,5,32,52
19,2019-11-03,10:46,1,0,47,53
1,2019-11-03,10:47,0,1,59,72
2,2019-11-03,10:47,1,0,19,16
3,2019-11-03,10:47,3,3,50,103
4,2019-11-03,10:47,0,0,7,8
5,2019-11-03,10:47,2,1,49,38
6,2019-11-03,10:47,0,0,212,142
7,2019-11-03,10:47,0,0,32,59
8,2019-11-03,10:47,9,2,484,293
9,2019-11-03,10:47,3,7,584,717
10,2019-11-03,10:47,3,4,780,622
11,2019-11-03,10:47,5,4,855,844
12,2019-11-03,10:47,2,2,755,530
13,2019-11-03,10:47,6,3,954,1019
14,2019-11-03,10:47,10,7,491,497
15,2019-11-03,10:47,0,0,130,103
16,2019-11-03,10:47,4,0,136,74
17,2019-11-03,10:47,0,2,99,96
18,2019-11-03,10:47,0,2,32,54
19,2019-11-03,10:47,8,1,55,54
1,2019-11-03,10:48,1,2,60,74
2,2019-11-03,10:48,1,1,20,17
3,2019-11-03,10:48,3,3,53,106
4,2019-11-03,10:48,0,0,7,8
5,2019-11-03,10:48,4,0,53,38
6,2019-11-03,10:48,0,0,212,142
7,2019-11-03,10:48,0,0,32,59
8,2019-11-03,10:48,7,5,491,298
9,2019-11-03,10:48,2,4,586,721
10,2019-11-03,10:48,6,6,786,628
11,2019-11-03,10:48,4,6,859,850
12,2019-11-03,10:48,8,2,763,532
13,2019-11-03,10:48,9,4,963,1023
14,2019-11-03,10:48,15,2,506,499
15,2019-11-03,10:48,0,4,130,107
16,2019-11-03,10:48,0,1,136,75
17,2019-11-03,10:48,0,4,99,100
18,2019-11-03,10:48,0,2,32,56
19,2019-11-03,10:48,0,1,55,55
1,2019-11-03,10:49,2,2,62,76
2,2019-11-03,10:49,0,0,20,17
3,2019-11-03,10:49,3,2,56,108
4,2019-11-03,10:49,0,0,7,8
5,2019-11-03,10:49,6,3,59,41
6,2019-11-03,10:49,1,0,213,142
7,2019-11-03,10:49,0,0,32,59
8,2019-11-03,10:49,6,7,497,305
9,2019-11-03,10:49,5,2,591,723
10,2019-11-03,10:49,3,3,789,631
11,2019-11-03,10:49,4,2,863,852
12,2019-11-03,10:49,2,1,765,533
13,2019-11-03,10:49,7,10,970,1033
14,2019-11-03,10:49,9,11,515,510
15,2019-11-03,10:49,1,0,131,107
16,2019-11-03,10:49,0,2,136,77
17,2019-11-03,10:49,5,0,104,100
18,2019-11-03,10:49,0,0,32,56
19,2019-11-03,10:49,0,0,55,55
1,2019-11-03,10:50,2,2,64,78
2,2019-11-03,10:50,0,0,20,17
3,2019-11-03,10:50,1,1,57,109
4,2019-11-03,10:50,0,0,7,8
5,2019-11-03,10:50,3,2,62,43
6,2019-11-03,10:50,1,1,214,143
7,2019-11-03,10:50,0,3,32,62
8,2019-11-03,10:50,13,4,510,309
9,2019-11-03,10:50,3,6,594,729
10,2019-11-03,10:50,4,2,793,633
11,2019-11-03,10:50,7,6,870,858
12,2019-11-03,10:50,3,2,768,535
13,2019-11-03,10:50,5,6,975,1039
14,2019-11-03,10:50,7,13,522,523
15,2019-11-03,10:50,0,1,131,108
16,2019-11-03,10:50,5,1,141,78
17,2019-11-03,10:50,3,0,107,100
18,2019-11-03,10:50,0,0,32,56
19,2019-11-03,10:50,0,0,55,55
1,2019-11-03,10:51,4,2,68,80
2,2019-11-03,10:51,0,0,20,17
3,2019-11-03,10:51,0,0,57,109
4,2019-11-03,10:51,0,0,7,8
5,2019-11-03,10:51,0,0,62,43
6,2019-11-03,10:51,0,0,214,143
7,2019-11-03,10:51,0,1,32,63
8,2019-11-03,10:51,7,13,517,322
9,2019-11-03,10:51,1,8,595,737
10,2019-11-03,10:51,2,6,795,639
11,2019-11-03,10:51,2,5,872,863
12,2019-11-03,10:51,0,1,768,536
13,2019-11-03,10:51,3,11,978,1050
14,2019-11-03,10:51,5,10,527,533
15,2019-11-03,10:51,0,0,131,108
16,2019-11-03,10:51,0,1,141,79
17,2019-11-03,10:51,1,1,108,101
18,2019-11-03,10:51,1,0,33,56
19,2019-11-03,10:51,0,3,55,58
1,2019-11-03,10:52,1,6,69,86
2,2019-11-03,10:52,0,0,20,17
3,2019-11-03,10:52,3,3,60,112
4,2019-11-03,10:52,0,0,7,8
5,2019-11-03,10:52,2,0,64,43
6,2019-11-03,10:52,0,0,214,143
7,2019-11-03,10:52,0,0,32,63
8,2019-11-03,10:52,12,6,529,328
9,2019-11-03,10:52,2,12,597,749
10,2019-11-03,10:52,7,1,802,640
11,2019-11-03,10:52,0,4,872,867
12,2019-11-03,10:52,2,2,770,538
13,2019-11-03,10:52,0,10,978,1060
14,2019-11-03,10:52,0,1,527,534
15,2019-11-03,10:52,1,0,132,108
16,2019-11-03,10:52,2,1,143,80
17,2019-11-03,10:52,1,0,109,101
18,2019-11-03,10:52,1,0,34,56
19,2019-11-03,10:52,0,0,55,58
1,2019-11-03,10:53,1,1,70,87
2,2019-11-03,10:53,0,0,20,17
3,2019-11-03,10:53,2,1,62,113
4,2019-11-03,10:53,0,0,7,8
5,2019-11-03,10:53,3,0,67,43
6,2019-11-03,10:53,1,0,215,143
7,2019-11-03,10:53,0,0,32,63
8,2019-11-03,10:53,2,6,531,334
9,2019-11-03,10:53,3,8,600,757
10,2019-11-03,10:53,6,6,808,646
11,2019-11-03,10:53,2,1,874,868
12,2019-11-03,10:53,2,2,772,540
13,2019-11-03,10:53,7,5,985,1065
14,2019-11-03,10:53,6,9,533,543
15,2019-11-03,10:53,0,1,132,109
16,2019-11-03,10:53,0,0,143,80
17,2019-11-03,10:53,0,1,109,102
18,2019-11-03,10:53,0,0,34,56
19,2019-11-03,10:53,0,0,55,58
1,2019-11-03,10:54,3,3,73,90
2,2019-11-03,10:54,0,0,20,17
3,2019-11-03,10:54,0,2,62,115
4,2019-11-03,10:54,0,0,7,8
5,2019-11-03,10:54,3,1,70,44
6,2019-11-03,10:54,0,0,215,143
7,2019-11-03,10:54,0,0,32,63
8,2019-11-03,10:54,7,4,538,338
9,2019-11-03,10:54,2,4,602,761
10,2019-11-03,10:54,6,5,814,651
11,2019-11-03,10:54,0,10,874,878
12,2019-11-03,10:54,7,6,779,546
13,2019-11-03,10:54,10,4,995,1069
14,2019-11-03,10:54,4,4,537,547
15,2019-11-03,10:54,2,1,134,110
16,2019-11-03,10:54,1,3,144,83
17,2019-11-03,10:54,0,1,109,103
18,2019-11-03,10:54,1,3,35,59
19,2019-11-03,10:54,0,0,55,58
1,2019-11-03,10:55,0,2,73,92
2,2019-11-03,10:55,0,0,20,17
3,2019-11-03,10:55,0,0,62,115
4,2019-11-03,10:55,0,0,7,8
5,2019-11-03,10:55,3,1,73,45
6,2019-11-03,10:55,2,0,217,143
7,2019-11-03,10:55,0,0,32,63
8,2019-11-03,10:55,5,12,543,350
9,2019-11-03,10:55,0,2,602,763
10,2019-11-03,10:55,0,1,814,652
11,2019-11-03,10:55,0,2,874,880
12,2019-11-03,10:55,5,4,784,550
13,2019-11-03,10:55,7,5,1002,1074
14,2019-11-03,10:55,11,6,548,553
15,2019-11-03,10:55,0,0,134,110
16,2019-11-03,10:55,0,0,144,83
17,2019-11-03,10:55,1,0,110,103
18,2019-11-03,10:55,0,1,35,60
19,2019-11-03,10:55,0,0,55,58
1,2019-11-03,10:56,0,0,73,92
2,2019-11-03,10:56,0,1,20,18
3,2019-11-03,10:56,0,0,62,115
4,2019-11-03,10:56,0,0,7,8
5,2019-11-03,10:56,3,3,76,48
6,2019-11-03,10:56,2,0,219,143
7,2019-11-03,10:56,0,0,32,63
8,2019-11-03,10:56,9,4,552,354
9,2019-11-03,10:56,4,0,606,763
10,2019-11-03,10:56,3,4,817,656
11,2019-11-03,10:56,0,1,874,881
12,2019-11-03,10:56,3,6,787,556
13,2019-11-03,10:56,4,2,1006,1076
14,2019-11-03,10:56,14,9,562,562
15,2019-11-03,10:56,3,0,137,110
16,2019-11-03,10:56,0,0,144,83
17,2019-11-03,10:56,0,5,110,108
18,2019-11-03,10:56,1,1,36,61
19,2019-11-03,10:56,1,0,56,58
1,2019-11-03,10:57,1,2,74,94
2,2019-11-03,10:57,2,0,22,18
3,2019-11-03,10:57,1,2,63,117
4,2019-11-03,10:57,0,0,7,8
5,2019-11-03,10:57,6,0,82,48
6,2019-11-03,10:57,0,1,219,144
7,2019-11-03,10:57,0,2,32,65
8,2019-11-03,10:57,1,10,553,364
9,2019-11-03,10:57,2,1,608,764
10,2019-11-03,10:57,8,3,825,659
11,2019-11-03,10:57,0,4,874,885
12,2019-11-03,10:57,1,1,788,557
13,2019-11-03,10:57,2,6,1008,1082
14,2019-11-03,10:57,2,7,564,569
15,2019-11-03,10:57,0,2,137,112
16,2019-11-03,10:57,0,0,144,83
17,2019-11-03,10:57,4,3,114,111
18,2019-11-03,10:57,2,2,38,63
19,2019-11-03,10:57,2,3,58,61
1,2019-11-03,10:58,2,2,76,96
2,2019-11-03,10:58,0,0,22,18
3,2019-11-03,10:58,2,0,65,117
4,2019-11-03,10:58,0,0,7,8
5,2019-11-03,10:58,4,3,86,51
6,2019-11-03,10:58,2,0,221,144
7,2019-11-03,10:58,0,0,32,65
8,2019-11-03,10:58,1,8,554,372
9,2019-11-03,10:58,2,4,610,768
10,2019-11-03,10:58,2,7,827,666
11,2019-11-03,10:58,0,6,874,891
12,2019-11-03,10:58,5,2,793,559
13,2019-11-03,10:58,1,0,1009,1082
14,2019-11-03,10:58,2,7,566,576
15,2019-11-03,10:58,0,0,137,112
16,2019-11-03,10:58,1,0,145,83
17,2019-11-03,10:58,0,0,114,111
18,2019-11-03,10:58,0,1,38,64
19,2019-11-03,10:58,1,1,59,62
1,2019-11-03,10:59,0,0,76,96
2,2019-11-03,10:59,0,1,22,19
3,2019-11-03,10:59,2,2,67,119
4,2019-11-03,10:59,0,0,7,8
5,2019-11-03,10:59,0,1,86,52
6,2019-11-03,10:59,0,0,221,144
7,2019-11-03,10:59,0,0,32,65
8,2019-11-03,10:59,8,1,562,373
9,2019-11-03,10:59,4,7,614,775
10,2019-11-03,10:59,1,3,828,669
11,2019-11-03,10:59,0,0,874,891
12,2019-11-03,10:59,0,1,793,560
13,2019-11-03,10:59,1,0,1010,1082
14,2019-11-03,10:59,8,7,574,583
15,2019-11-03,10:59,0,1,137,113
16,2019-11-03,10:59,0,0,145,83
17,2019-11-03,10:59,1,0,115,111
18,2019-11-03,10:59,0,1,38,65
19,2019-11-03,10:59,3,0,62,62
1,2019-11-03,11:00,3,6,79,102
2,2019-11-03,11:00,1,1,23,20
3,2019-11-03,11:00,0,1,67,120
4,2019-11-03,11:00,0,1,7,9
5,2019-11-03,11:00,7,1,93,53
6,2019-11-03,11:00,0,0,221,144
7,2019-11-03,11:00,0,0,32,65
8,2019-11-03,11:00,3,3,565,376
9,2019-11-03,11:00,1,4,615,779
10,2019-11-03,11:00,7,1,835,670
11,2019-11-03,11:00,0,3,874,894
12,2019-11-03,11:00,6,3,799,563
13,2019-11-03,11:00,1,0,1011,1082
14,2019-11-03,11:00,7,6,581,589
15,2019-11-03,11:00,0,0,137,113
16,2019-11-03,11:00,0,0,145,83
17,2019-11-03,11:00,0,0,115,111
18,2019-11-03,11:00,0,1,38,66
19,2019-11-03,11:00,0,1,62,63
1,2019-11-03,11:01,1,4,80,106
2,2019-11-03,11:01,0,1,23,21
3,2019-11-03,11:01,0,0,67,120
4,2019-11-03,11:01,0,0,7,9
5,2019-11-03,11:01,0,3,93,56
6,2019-11-03,11:01,0,1,221,145
7,2019-11-03,11:01,0,0,32,65
8,2019-11-03,11:01,14,9,579,385
9,2019-11-03,11:01,0,2,615,781
10,2019-11-03,11:01,10,4,845,674
11,2019-11-03,11:01,7,4,881,898
12,2019-11-03,11:01,7,3,806,566
13,2019-11-03,11:01,0,1,1011,1083
14,2019-11-03,11:01,5,4,586,593
15,2019-11-03,11:01,1,1,138,114
16,2019-11-03,11:01,2,0,147,83
17,2019-11-03,11:01,0,0,115,111
18,2019-11-03,11:01,0,1,38,67
19,2019-11-03,11:01,0,3,62,66
1,2019-11-03,11:02,3,3,83,109
2,2019-11-03,11:02,1,0,24,21
3,2019-11-03,11:02,1,0,68,120
4,2019-11-03,11:02,0,0,7,9
5,2019-11-03,11:02,0,3,93,59
6,2019-11-03,11:02,0,0,221,145
7,2019-11-03,11:02,0,0,32,65
8,2019-11-03,11:02,5,3,584,388
9,2019-11-03,11:02,2,4,617,785
10,2019-11-03,11:02,8,3,853,677
11,2019-11-03,11:02,0,4,881,902
12,2019-11-03,11:02,0,2,806,568
13,2019-11-03,11:02,0,2,1011,1085
14,2019-11-03,11:02,10,13,596,606
15,2019-11-03,11:02,1,0,139,114
16,2019-11-03,11:02,1,0,148,83
17,2019-11-03,11:02,3,1,118,112
18,2019-11-03,11:02,1,0,39,67
19,2019-11-03,11:02,0,1,62,67
1,2019-11-03,11:03,1,3,84,112
2,2019-11-03,11:03,0,0,24,21
3,2019-11-03,11:03,2,0,70,120
4,2019-11-03,11:03,0,0,7,9
5,2019-11-03,11:03,2,2,95,61
6,2019-11-03,11:03,0,0,221,145
7,2019-11-03,11:03,0,0,32,65
8,2019-11-03,11:03,8,11,592,399
9,2019-11-03,11:03,0,0,617,785
10,2019-11-03,11:03,1,3,854,680
11,2019-11-03,11:03,0,0,881,902
12,2019-11-03,11:03,4,5,810,573
13,2019-11-03,11:03,3,1,1014,1086
14,2019-11-03,11:03,8,8,604,614
15,2019-11-03,11:03,0,3,139,117
16,2019-11-03,11:03,2,1,150,84
17,2019-11-03,11:03,2,0,120,112
18,2019-11-03,11:03,0,1,39,68
19,2019-11-03,11:03,1,3,63,70
1,2019-11-03,11:04,4,5,88,117
2,2019-11-03,11:04,0,0,24,21
3,2019-11-03,11:04,2,4,72,124
