﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0116700068372,畑,141.63282972200,39.89212316630,03483,岩泉町
0310-0200950074846,畑,141.70757039600,39.81569878210,03483,岩泉町
0310-0014280075799,畑,141.72086042200,39.98373434370,03483,岩泉町
0310-0170130082095,畑,141.79261346200,39.84277827240,03483,岩泉町
0310-0227340067178,田,141.61774538400,39.79256999540,03483,岩泉町
0310-0163260082770,田,141.80058096000,39.84890235430,03483,岩泉町
0310-0131910069377,田,141.64442728000,39.87834149370,03483,岩泉町
0310-0216940069372,田,141.64346063900,39.80175886510,03483,岩泉町
0310-0185810076459,畑,141.72657461800,39.82918239230,03483,岩泉町
0310-0179800092787,畑,141.91739208500,39.83297759600,03483,岩泉町
0310-0210340083116,畑,141.80402499000,39.80647293740,03483,岩泉町
0310-0171180078245,畑,141.74761307200,39.84220331620,03483,岩泉町
0310-0131000069272,田,141.64320555000,39.87916345100,03483,岩泉町
0310-0019550065708,田,141.60265845500,39.97983182590,03483,岩泉町
0310-0191960095264,畑,141.94614039700,39.82174792320,03483,岩泉町
0310-0102060064518,田,141.58791399500,39.90560818080,03483,岩泉町
0310-0134560069629,田,141.64733890200,39.87593033300,03483,岩泉町
0310-0162790082784,畑,141.80074720900,39.84932941740,03483,岩泉町
0310-0175630095523,田,141.94940491500,39.83642219290,03483,岩泉町
0310-0214200081208,田,141.78170794700,39.80317738540,03483,岩泉町
0310-0185240095204,畑,141.94554633300,39.82780728780,03483,岩泉町
0310-0186070097551,田,141.97294622900,39.82679742280,03483,岩泉町
0310-0164370073663,田,141.69416382200,39.84874511870,03483,岩泉町
0310-0190820088221,田,141.86389698200,39.82353934880,03483,岩泉町
0310-0167210086816,田,141.84780594900,39.84494414470,03483,岩泉町
0310-0210860083177,畑,141.80473169000,39.80599247450,03483,岩泉町
0310-0163490082588,田,141.79845552500,39.84871136730,03483,岩泉町
0310-0129170068692,田,141.63644282700,39.88086208140,03483,岩泉町
0310-0241450060504,田,141.53969003900,39.78035962400,03483,岩泉町
0310-0231470063314,畑,141.57258426500,39.78914627570,03483,岩泉町
0310-0214530081085,田,141.78026693400,39.80289172510,03483,岩泉町
0310-0247980089426,畑,141.87720323500,39.77193250350,03483,岩泉町
0310-0179240092992,畑,141.91978569300,39.83345482020,03483,岩泉町
0310-0256550085867,田,141.83555469000,39.76457807750,03483,岩泉町
0310-0168940087912,畑,141.86058981400,39.84327502930,03483,岩泉町
0310-0139160070333,田,141.65552384800,39.87172844890,03483,岩泉町
0310-0119870067846,田,141.62665534200,39.88930346930,03483,岩泉町
0310-0246600089639,田,141.87970163900,39.77315500590,03483,岩泉町
0310-0217490069398,田,141.64376707600,39.80126021590,03483,岩泉町
0310-0202420074905,田,141.70824019800,39.81436909960,03483,岩泉町
0310-0166710096154,畑,141.95690948000,39.84438735250,03483,岩泉町
0310-0200120082440,田,141.79626280000,39.81573704640,03483,岩泉町
0310-0105550067223,田,141.61951855900,39.90225366070,03483,岩泉町
0310-0130420063148,田,141.57162070400,39.88016879380,03483,岩泉町
0310-0182030077285,田,141.73627853500,39.83251737060,03483,岩泉町
0310-0209610088176,畑,141.86312270700,39.80661958290,03483,岩泉町
0310-0200920091190,畑,141.89843594100,39.81412212570,03483,岩泉町
0310-0012000080946,田,141.78114764600,39.98530873380,03483,岩泉町
0310-0216730069356,田,141.64328640200,39.80194844520,03483,岩泉町
0310-0208900083125,畑,141.80415494900,39.80776209570,03483,岩泉町
0310-0266010085811,畑,141.83476954800,39.75606704140,03483,岩泉町
0310-0216470069432,田,141.64417071400,39.80217414380,03483,岩泉町
0310-0271970078613,畑,141.75070847500,39.75138722090,03483,岩泉町
0310-0241780089997,畑,141.88395079900,39.77745374940,03483,岩泉町
0310-0186150076501,畑,141.72706767200,39.82887846340,03483,岩泉町
0310-0155430082901,畑,141.80220902100,39.85594416530,03483,岩泉町
0310-0164160073541,田,141.69273553100,39.84894611330,03483,岩泉町
0310-0180310080586,田,141.77485201300,39.83375737920,03483,岩泉町
0310-0131520062747,田,141.56692231800,39.87920332990,03483,岩泉町
0310-0035500078862,田,141.75646278900,39.96433968870,03483,岩泉町
0310-0217490080328,田,141.77138787300,39.80030054930,03483,岩泉町
0310-0180060092763,畑,141.91710303000,39.83273808070,03483,岩泉町
0310-0163320089572,畑,141.88005285400,39.84815940180,03483,岩泉町
0310-0177990092757,畑,141.91706107700,39.83460772150,03483,岩泉町
0310-0169690082661,畑,141.79922564300,39.84312091940,03483,岩泉町
0310-0205070083012,畑,141.80288660700,39.81122744140,03483,岩泉町
0310-0225510070633,田,141.65809964800,39.79393483130,03483,岩泉町
0310-0216580069436,田,141.64421509000,39.80207607150,03483,岩泉町
0310-0036100078824,田,141.75600424700,39.96380343070,03483,岩泉町
0310-0170780073719,田,141.69474225100,39.84296506230,03483,岩泉町
0310-0106760067403,田,141.62160802600,39.90115272590,03483,岩泉町
0310-0144090064018,田,141.58166108600,39.86779001410,03483,岩泉町
0310-0183310077900,田,141.74344431300,39.83131147940,03483,岩泉町
0310-0168420095135,田,141.94497378700,39.84296060300,03483,岩泉町
0310-0166250081340,田,141.78383910900,39.84635377230,03483,岩泉町
0310-0141800066993,畑,141.61644765400,39.86962500110,03483,岩泉町
0310-0167460094390,畑,141.93629520500,39.84391155860,03483,岩泉町
0310-0144270064017,田,141.58164934800,39.86763024290,03483,岩泉町
0310-0144510071106,田,141.66449269600,39.86684746010,03483,岩泉町
0310-0227730067473,田,141.62118573700,39.79219307830,03483,岩泉町
0310-0256510085779,田,141.83452812500,39.76461930560,03483,岩泉町
0310-0180340097236,畑,141.96934814800,39.83198734960,03483,岩泉町
0310-0179000080565,畑,141.77462426800,39.83494034770,03483,岩泉町
0310-0241440089862,田,141.88237593500,39.77777293720,03483,岩泉町
0310-0113480067612,田,141.62398016300,39.89507748320,03483,岩泉町
0310-0128320079417,田,141.76183296300,39.88069292190,03483,岩泉町
0310-0162430082642,田,141.79909462300,39.84966097270,03483,岩泉町
0310-0139840064987,田,141.59303110700,39.87154420380,03483,岩泉町
0310-0105980067221,田,141.61948879600,39.90186779460,03483,岩泉町
0310-0181180078046,畑,141.74517333200,39.83321617970,03483,岩泉町
0310-0226410067048,畑,141.61623084600,39.79341778920,03483,岩泉町
0310-0172090095340,田,141.94731784700,39.83963777240,03483,岩泉町
0310-0215780069581,田,141.64591879100,39.80278024820,03483,岩泉町
0310-0217050080480,田,141.77316246300,39.80068204200,03483,岩泉町
0310-0125190083319,畑,141.80747914200,39.88313894440,03483,岩泉町
0310-0227890071732,畑,141.67090818500,39.79170307330,03483,岩泉町
0310-0249010089323,田,141.87598800700,39.77101797410,03483,岩泉町
0310-0160310066973,畑,141.61602887200,39.85295211170,03483,岩泉町
0310-0169490091458,畑,141.90200373000,39.84240266070,03483,岩泉町
0310-0215740069605,田,141.64620386000,39.80281514980,03483,岩泉町
0310-0265790085801,畑,141.83466550500,39.75625936950,03483,岩泉町
0310-0168700094362,畑,141.93595003000,39.84279335880,03483,岩泉町
0310-0158280061552,畑,141.55269770600,39.85519399270,03483,岩泉町
0310-0144170063967,田,141.58105596500,39.86771862910,03483,岩泉町
0310-0210790083194,畑,141.80493117900,39.80606017960,03483,岩泉町
0310-0141880064164,田,141.58338462700,39.86976838860,03483,岩泉町
0310-0095250067241,田,141.61982440000,39.91153257790,03483,岩泉町
0310-0179010077976,田,141.74437579200,39.83517259470,03483,岩泉町
0310-0218120069881,田,141.64940223000,39.80064825300,03483,岩泉町
0310-0161730089509,畑,141.87934819400,39.84960153110,03483,岩泉町
0310-0245260089549,田,141.87867122000,39.77436799180,03483,岩泉町
0310-0169680073714,田,141.69469514600,39.84395706890,03483,岩泉町
0310-0101940067693,畑,141.62504745800,39.90547088380,03483,岩泉町
0310-0190610096677,田,141.96267280300,39.82280572270,03483,岩泉町
0310-0215420069825,畑,141.64877530100,39.80308743330,03483,岩泉町
0310-0141170070360,畑,141.65581746300,39.86991663170,03483,岩泉町
0310-0158670072718,田,141.68318065200,39.85396065790,03483,岩泉町
0310-0093970064191,畑,141.58417522300,39.91291730340,03483,岩泉町
0310-0180920077887,畑,141.74331922800,39.83346314770,03483,岩泉町
0310-0132690069442,田,141.64517895400,39.87763035440,03483,岩泉町
0310-0094050066757,田,141.61418556900,39.91265109730,03483,岩泉町
0310-0219880068128,田,141.62891132800,39.79920591100,03483,岩泉町
0310-0163690073684,田,141.69440880700,39.84935483490,03483,岩泉町
0310-0165100074358,田,141.70227014900,39.84802613510,03483,岩泉町
0310-0172770080238,田,141.77088251800,39.84057930600,03483,岩泉町
0310-0122570068154,田,141.63022026700,39.88685136340,03483,岩泉町
0310-0148450067104,田,141.61768205500,39.86362363540,03483,岩泉町
0310-0186690097577,田,141.97323683900,39.82623413160,03483,岩泉町
0310-0255640086311,田,141.84074544700,39.76535086600,03483,岩泉町
0310-0113970064824,田,141.59137403900,39.89486023680,03483,岩泉町
0310-0232060077981,田,141.74381443700,39.78739381350,03483,岩泉町
0310-0095270069626,田,141.64771859900,39.91131925050,03483,岩泉町
0310-0027990071060,田,141.66522336000,39.97179431140,03483,岩泉町
0310-0177590093909,田,141.93053043400,39.83484409290,03483,岩泉町
0310-0012270073010,畑,141.68823159500,39.98578648330,03483,岩泉町
0310-0144400063267,畑,141.57287796900,39.86757139220,03483,岩泉町
0310-0137060070101,田,141.65283457700,39.87364420500,03483,岩泉町
0310-0161020066876,田,141.61489506700,39.85231957330,03483,岩泉町
0310-0232720063143,田,141.57057658900,39.78802682290,03483,岩泉町
0310-0227310076340,畑,141.72470208500,39.79182033240,03483,岩泉町
0310-0188830096961,田,141.96600962100,39.82437400710,03483,岩泉町
0310-0204510083093,田,141.80383015500,39.81171887880,03483,岩泉町
0310-0137130070088,田,141.65267634200,39.87358156170,03483,岩泉町
0310-0226160064421,畑,141.58556863200,39.79384301660,03483,岩泉町
0310-0175400095473,畑,141.94882092000,39.83663802240,03483,岩泉町
0310-0216730080398,田,141.77221429500,39.80097745190,03483,岩泉町
0310-0217160080331,田,141.77142981400,39.80059629720,03483,岩泉町
0310-0161760082763,畑,141.80051495200,39.85025926610,03483,岩泉町
0310-0165430084078,田,141.81583670800,39.84682020270,03483,岩泉町
0310-0165690073472,畑,141.69191649900,39.84756676130,03483,岩泉町
0310-0185970076538,畑,141.72749774200,39.82903878060,03483,岩泉町
0310-0165100084951,田,141.82603726700,39.84703239450,03483,岩泉町
0310-0106100067314,田,141.62056660300,39.90175468170,03483,岩泉町
0310-0234450062865,畑,141.56732185900,39.78648821400,03483,岩泉町
031000007300078929,畑,141.75775996500,40.00288000570,03483,岩泉町
0310-0163720084040,畑,141.81542120600,39.84836271620,03483,岩泉町
0310-0232120061309,田,141.54917592600,39.78870094590,03483,岩泉町
0310-0071450079320,畑,141.76138274600,39.93192335650,03483,岩泉町
0310-0222650084933,畑,141.82509133800,39.79520592480,03483,岩泉町
0310-0201000074898,田,141.70817052600,39.81564312340,03483,岩泉町
0310-0226650071812,田,141.67185049500,39.79280534530,03483,岩泉町
0310-0163150082484,畑,141.79724325300,39.84903142550,03483,岩泉町
0310-0217270080339,田,141.77151828000,39.80049570310,03483,岩泉町
0310-0243770059147,田,141.52382949300,39.77836861810,03483,岩泉町
0310-0204400083005,畑,141.80281249000,39.81183153160,03483,岩泉町
0310-0199870074966,田,141.70897926000,39.81665879440,03483,岩泉町
0310-0158450072740,田,141.68344381900,39.85415610710,03483,岩泉町
0310-0014860075147,畑,141.71321453800,39.98327022170,03483,岩泉町
0310-0165400073044,畑,141.68691702000,39.84786994180,03483,岩泉町
0310-0012120072962,畑,141.68767310500,39.98592399830,03483,岩泉町
0310-0169390091445,畑,141.90185418400,39.84249272090,03483,岩泉町
0310-0106010067261,田,141.61995187200,39.90183364440,03483,岩泉町
0310-0190540096839,田,141.96456071200,39.82284688540,03483,岩泉町
0310-0216220069468,田,141.64458933400,39.80239833020,03483,岩泉町
0310-0165850073092,畑,141.68747616000,39.84746301020,03483,岩泉町
0310-0011900074418,田,141.70472035500,39.98599335550,03483,岩泉町
0310-0009800071569,畑,141.67138603600,39.98813724460,03483,岩泉町
0310-0207870088120,畑,141.86249208000,39.80818706950,03483,岩泉町
0310-0133990069513,田,141.64598470800,39.87645734720,03483,岩泉町
0310-0141920095227,畑,141.94644411400,39.86682004270,03483,岩泉町
0310-0173270095192,畑,141.94557393500,39.83859187450,03483,岩泉町
0310-0108800070939,田,141.66293511300,39.89902758330,03483,岩泉町
0310-0207870088197,畑,141.86339789900,39.80818222310,03483,岩泉町
0310-0217060069568,田,141.64575290000,39.80163349110,03483,岩泉町
0310-0218050069892,田,141.64952091600,39.80071270700,03483,岩泉町
0310-0130840069281,田,141.64331235700,39.87931328420,03483,岩泉町
0310-0168570094868,田,141.94185240900,39.84285618350,03483,岩泉町
0310-0166320083786,田,141.81241610500,39.84605072130,03483,岩泉町
0310-0197920075145,畑,141.71108747300,39.81839769030,03483,岩泉町
031000020740078862,畑,141.75714050400,40.01498518810,03483,岩泉町
0310-0214800073095,畑,141.68696701400,39.80337415880,03483,岩泉町
0310-0217540070653,田,141.65841170800,39.80111139360,03483,岩泉町
0310-0159610067021,田,141.61659729100,39.85358239150,03483,岩泉町
0310-0256390085796,田,141.83471824800,39.76473236680,03483,岩泉町
0310-0214220081194,田,141.78153383500,39.80315777760,03483,岩泉町
0310-0234340062900,畑,141.56772765400,39.78658464200,03483,岩泉町
0310-0166510082382,畑,141.79601384000,39.84601104350,03483,岩泉町
0310-0200150082465,田,141.79655149100,39.81570648870,03483,岩泉町
0310-0175150080570,田,141.77473331100,39.83840502470,03483,岩泉町
0310-0178600092811,畑,141.91768914000,39.83405068720,03483,岩泉町
0310-0122400068118,田,141.62980805500,39.88700231340,03483,岩泉町
0310-0019990065755,田,141.60320650300,39.97942520100,03483,岩泉町
0310-0113940064857,田,141.59175691700,39.89488227420,03483,岩泉町
0310-0168180094681,畑,141.93967564900,39.84322609750,03483,岩泉町
0310-0164560084288,田,141.81829783300,39.84758633470,03483,岩泉町
0310-0036130078846,田,141.75627181000,39.96377368060,03483,岩泉町
0310-0216300069752,畑,141.64790406900,39.80230680300,03483,岩泉町
0310-0122520068143,田,141.63009394700,39.88689588960,03483,岩泉町
0310-0200320088268,畑,141.86432613800,39.81497205770,03483,岩泉町
0310-0169760073701,田,141.69453867100,39.84388138080,03483,岩泉町
0310-0032630066403,田,141.61066990000,39.96799297760,03483,岩泉町
0310-0168480094993,田,141.94332009100,39.84292049430,03483,岩泉町
0310-0227690070476,田,141.65624345100,39.79198752830,03483,岩泉町
0310-0182830077943,田,141.74395005400,39.83173625940,03483,岩泉町
0310-0182600077547,田,141.73933111600,39.83197501790,03483,岩泉町
0310-0250310082698,田,141.79864220900,39.77051164200,03483,岩泉町
0310-0164990084932,田,141.82582130300,39.84713258610,03483,岩泉町
0310-0161950066775,田,141.61370264600,39.85149609190,03483,岩泉町
0310-0169080073698,畑,141.69451558200,39.84450249500,03483,岩泉町
0310-0160280066941,畑,141.61566155700,39.85298324880,03483,岩泉町
0310-0163770081522,畑,141.78599751900,39.84856530510,03483,岩泉町
0310-0208070083147,田,141.80441698800,39.80851436200,03483,岩泉町
0310-0163670081536,畑,141.78615749800,39.84865182820,03483,岩泉町
0310-0239510060391,畑,141.53838637200,39.78211748450,03483,岩泉町
0310-0225710070557,田,141.65720919200,39.79375912180,03483,岩泉町
0310-0227720070457,田,141.65601521400,39.79196177730,03483,岩泉町
0310-0139210067525,田,141.62269603500,39.87190957820,03483,岩泉町
0310-0229950075994,畑,141.72064218700,39.78947722540,03483,岩泉町
0310-0189560096875,田,141.96499160800,39.82372340160,03483,岩泉町
0310-0168910089025,畑,141.87358724700,39.84318382110,03483,岩泉町
0310-0153590072433,畑,141.67990129800,39.85856048560,03483,岩泉町
0310-0167530095063,畑,141.94415266000,39.84377055080,03483,岩泉町
0310-0164600073686,田,141.69442663700,39.84853623780,03483,岩泉町
0310-0144910071151,田,141.66502012800,39.86648293530,03483,岩泉町
0310-0036190078841,田,141.75620933100,39.96372219810,03483,岩泉町
0310-0166690081453,田,141.78515419400,39.84594407610,03483,岩泉町
0310-0217430080355,田,141.77170257500,39.80034872830,03483,岩泉町
0310-0143400070747,田,141.66031836300,39.86787413570,03483,岩泉町
0310-0239210061710,田,141.55379087800,39.78229106070,03483,岩泉町
0310-0215270081220,田,141.78182337400,39.80221008430,03483,岩泉町
0310-0185870097556,田,141.97300118900,39.82697392170,03483,岩泉町
0310-0172840081025,畑,141.78006985500,39.84044901620,03483,岩泉町
0310-0128670068837,田,141.63814036500,39.88130174480,03483,岩泉町
0310-0155480072560,田,141.68137021300,39.85684230400,03483,岩泉町
0310-0187740095064,畑,141.94387143100,39.82557417920,03483,岩泉町
0310-0266820085810,畑,141.83475108400,39.75533510930,03483,岩泉町
0310-0012870065381,田,141.59890464900,39.98587241650,03483,岩泉町
0310-0097340066987,畑,141.61683473900,39.90966482030,03483,岩泉町
0310-0014400075804,畑,141.72091563900,39.98362573190,03483,岩泉町
0310-0216810072987,畑,141.68567559100,39.80157568900,03483,岩泉町
0310-0143990063989,田,141.58132063400,39.86787823860,03483,岩泉町
0310-0109510067858,田,141.62689406400,39.89863843060,03483,岩泉町
0310-0116770068441,畑,141.63364337800,39.89205047500,03483,岩泉町
0310-0174940079890,田,141.76679006400,39.83865657720,03483,岩泉町
0310-0034280068504,田,141.63524492700,39.96634416690,03483,岩泉町
0310-0195950076899,田,141.73160253400,39.82001743430,03483,岩泉町
0310-0157550096201,畑,141.95758777300,39.85263275220,03483,岩泉町
0310-0191020088217,田,141.86385625600,39.82335816380,03483,岩泉町
0310-0155510082921,畑,141.80244959300,39.85586676900,03483,岩泉町
0310-0228290088199,畑,141.86314769400,39.78979583700,03483,岩泉町
0310-0218980079992,田,141.76744916800,39.79899098730,03483,岩泉町
0310-0158760084065,田,141.81577287800,39.85283373680,03483,岩泉町
0310-0219230080017,田,141.76773372600,39.79876074540,03483,岩泉町
0310-0187030097232,田,141.96920209900,39.82596579480,03483,岩泉町
0310-0215040068980,畑,141.63890528800,39.80349641450,03483,岩泉町
0310-0157430072879,畑,141.68507151600,39.85506239890,03483,岩泉町
0310-0174280095214,畑,141.94582251000,39.83767677280,03483,岩泉町
0310-0132730069430,田,141.64503460400,39.87759814600,03483,岩泉町
0310-0216900069764,田,141.64804800700,39.80176291590,03483,岩泉町
0310-0149780071681,田,141.67116476400,39.86205010120,03483,岩泉町
0310-0166430081499,田,141.78569727100,39.84617298170,03483,岩泉町
0310-0234030061422,田,141.55047584400,39.78697918930,03483,岩泉町
0310-0145050062772,田,141.56708097600,39.86702132070,03483,岩泉町
0310-0057410071168,田,141.66616913400,39.94528514500,03483,岩泉町
0310-0224400061207,田,141.54804988400,39.79566677910,03483,岩泉町
0310-0115280064720,田,141.59015159400,39.89368728950,03483,岩泉町
0310-0197310082286,畑,141.79449772400,39.81828375700,03483,岩泉町
0310-0156400072742,畑,141.68348583100,39.85600224960,03483,岩泉町
0310-0160180071117,田,141.66445218600,39.85273219080,03483,岩泉町
0310-0093860069104,田,141.64162924900,39.91262934460,03483,岩泉町
0310-0141470070414,田,141.65644138900,39.86964651700,03483,岩泉町
0310-0169860096687,畑,141.96309203100,39.84148649190,03483,岩泉町
0310-0216800080178,畑,141.76964633700,39.80093440190,03483,岩泉町
0310-0150670072007,畑,141.67495792700,39.86122607070,03483,岩泉町
0310-0179880077696,畑,141.74110377200,39.83441837260,03483,岩泉町
0310-0162090082562,畑,141.79816982600,39.84998192330,03483,岩泉町
0310-0257550088856,畑,141.87041790000,39.76336954890,03483,岩泉町
0310-0223050072718,畑,141.68246290200,39.79597727790,03483,岩泉町
0310-0163220084611,畑,141.82209028700,39.84875529140,03483,岩泉町
0310-0133670068141,畑,141.62996048800,39.87685264890,03483,岩泉町
0310-0168000075742,畑,141.71841265100,39.84528675680,03483,岩泉町
0310-0223070076431,畑,141.72582413900,39.79562878220,03483,岩泉町
0310-0106240067329,田,141.62074634400,39.90162113820,03483,岩泉町
0310-0212970081830,田,141.78897674100,39.80422917200,03483,岩泉町
0310-0200670070443,畑,141.65614416400,39.81631934490,03483,岩泉町
0310-0159630071253,田,141.66605389300,39.85321329840,03483,岩泉町
0310-0230260061307,田,141.54916348900,39.79038312120,03483,岩泉町
0310-0247360089398,田,141.87687783600,39.77249230580,03483,岩泉町
0310-0155830073013,田,141.68665644000,39.85648805560,03483,岩泉町
0310-0217200080229,田,141.77023969100,39.80056514380,03483,岩泉町
0310-0164280074243,田,141.70093212600,39.84877325860,03483,岩泉町
0310-0123600079199,畑,141.75934001700,39.88495958860,03483,岩泉町
0310-0215960069578,田,141.64588168800,39.80262345390,03483,岩泉町
0310-0142190070498,畑,141.65741333400,39.86899174270,03483,岩泉町
0310-0093820066768,田,141.61430952200,39.91285300710,03483,岩泉町
0310-0163320082794,田,141.80086278000,39.84884434940,03483,岩泉町
0310-0233690061418,田,141.55043134200,39.78727961880,03483,岩泉町
0310-0011820080948,田,141.78116733000,39.98546638110,03483,岩泉町
0310-0242150059221,田,141.52470667600,39.77981861120,03483,岩泉町
0310-0142120071075,田,141.66416625600,39.86900185140,03483,岩泉町
0310-0161310088367,畑,141.86600877300,39.85009426240,03483,岩泉町
0310-0239530060380,畑,141.53826019200,39.78209944390,03483,岩泉町
0310-0019630065746,田,141.60310738900,39.97975645910,03483,岩泉町
0310-0198930075256,田,141.71237852400,39.81748102440,03483,岩泉町
0310-0183290077939,田,141.74389918800,39.83132221900,03483,岩泉町
0310-0130680069228,畑,141.64269791900,39.87945796740,03483,岩泉町
0310-0163030089573,畑,141.88007098700,39.84842002950,03483,岩泉町
0310-0180900077929,畑,141.74380998200,39.83347761290,03483,岩泉町
0310-0268170085534,畑,141.83151278500,39.75414998850,03483,岩泉町
0310-0153140072687,畑,141.68288212800,39.85894217340,03483,岩泉町
0310-0191830088240,田,141.86410767800,39.82261906200,03483,岩泉町
0310-0266780085789,畑,141.83451025200,39.75536994190,03483,岩泉町
0310-0168040088248,田,141.86452791300,39.84404634370,03483,岩泉町
0310-0113700064839,田,141.59155527700,39.89510133070,03483,岩泉町
0310-0167730082396,畑,141.79616204100,39.84491875600,03483,岩泉町
0310-0159210072993,畑,141.68639190900,39.85344575910,03483,岩泉町
0310-0056850071255,畑,141.66719326000,39.94578284260,03483,岩泉町
0310-0163200082907,畑,141.80218526600,39.84894536750,03483,岩泉町
0310-0234120061414,田,141.55038337600,39.78689632840,03483,岩泉町
0310-0215700069694,畑,141.64724309400,39.80284822040,03483,岩泉町
031000020610078849,田,141.75698683000,40.01487205450,03483,岩泉町
0310-0250550082674,田,141.79836649500,39.77030179800,03483,岩泉町
0310-0237700060926,田,141.54464992000,39.78370741100,03483,岩泉町
0310-0172070097515,畑,141.97272950400,39.83940352260,03483,岩泉町
031000020760078847,畑,141.75696402200,40.01501076290,03483,岩泉町
0310-0164340073717,田,141.69478882400,39.84876315700,03483,岩泉町
0310-0101800067751,田,141.62572655700,39.90559181110,03483,岩泉町
0310-0146890081745,田,141.78881197600,39.86374313830,03483,岩泉町
0310-0014690075312,畑,141.71515634100,39.98340597710,03483,岩泉町
0310-0159820072948,田,141.68585133300,39.85290499000,03483,岩泉町
0310-0179740077691,畑,141.74104148100,39.83454431430,03483,岩泉町
0310-0167650073869,畑,141.69652775100,39.84576833580,03483,岩泉町
0310-0233640061423,田,141.55049372000,39.78732784970,03483,岩泉町
0310-0195530076450,畑,141.72636713000,39.82043446380,03483,岩泉町
0310-0186940097161,田,141.96837495400,39.82605069080,03483,岩泉町
0310-0102940067044,田,141.61745222600,39.90461502740,03483,岩泉町
0310-0169480088981,畑,141.87306823300,39.84267595740,03483,岩泉町
0310-0216720080374,畑,141.77193121300,39.80098574800,03483,岩泉町
0310-0220130068165,田,141.62934206800,39.79897695120,03483,岩泉町
0310-0193310088026,畑,141.86159376800,39.82131014240,03483,岩泉町
0310-0104430067619,畑,141.62415874200,39.90322802350,03483,岩泉町
0310-0010840077126,田,141.73643752300,39.98671222480,03483,岩泉町
0310-0172830095193,畑,141.94559547500,39.83898188530,03483,岩泉町
0310-0207190082982,畑,141.80250325500,39.80931543420,03483,岩泉町
0310-0107770068107,畑,141.62983117600,39.90018695530,03483,岩泉町
0310-0175970094202,田,141.93397655800,39.83626663100,03483,岩泉町
0310-0183660077862,田,141.74298923200,39.83099789690,03483,岩泉町
0310-0218040069928,畑,141.64995048100,39.80072411880,03483,岩泉町
0310-0160370071092,田,141.66416568600,39.85256107670,03483,岩泉町
0310-0155100071807,畑,141.67257627400,39.85725165720,03483,岩泉町
0310-0166420094803,畑,141.94113004000,39.84479682330,03483,岩泉町
0310-0162490066759,田,141.61350437400,39.85100633220,03483,岩泉町
0310-0150130071805,田,141.67261122100,39.86172842740,03483,岩泉町
0310-0169120091493,畑,141.90242474900,39.84273207180,03483,岩泉町
0310-0155240082899,畑,141.80219113200,39.85611797650,03483,岩泉町
0310-0216020069468,田,141.64460067100,39.80257419690,03483,岩泉町
0310-0176880079173,畑,141.75839508600,39.83698180790,03483,岩泉町
0310-0218370070146,田,141.65248613300,39.80040928040,03483,岩泉町
0310-0201580074859,畑,141.70770447700,39.81512958170,03483,岩泉町
0310-0175450068253,田,141.63083023700,39.83921406770,03483,岩泉町
0310-0240120060702,田,141.54201158500,39.78154215860,03483,岩泉町
0310-0217100085386,畑,141.83044447300,39.80015431530,03483,岩泉町
0310-0141660066305,田,141.60841070500,39.86980538320,03483,岩泉町
0310-0247440089411,田,141.87703401300,39.77241809390,03483,岩泉町
0310-0161580073856,畑,141.69644199800,39.85123841240,03483,岩泉町
0310-0193790076769,畑,141.73010405600,39.82197384200,03483,岩泉町
0310-0097380067011,田,141.61712149400,39.90962461100,03483,岩泉町
0310-0172770092267,田,141.91140871500,39.83936178960,03483,岩泉町
0310-0190850088231,田,141.86402293200,39.82350713210,03483,岩泉町
0310-0214180065325,畑,141.59623565500,39.80456355980,03483,岩泉町
0310-0120620068738,田,141.63706973100,39.88856108650,03483,岩泉町
0310-0143450071247,田,141.66615783100,39.86779093260,03483,岩泉町
0310-0116590070554,田,141.65834449500,39.89203930260,03483,岩泉町
0310-0216770080452,田,141.77284032500,39.80093124500,03483,岩泉町
0310-0135920082746,畑,141.80065265400,39.87352482110,03483,岩泉町
0310-0120470067781,田,141.62588402000,39.88877568710,03483,岩泉町
0310-0164030081674,畑,141.78777173100,39.84831657390,03483,岩泉町
0310-0238280060935,田,141.54474787400,39.78318530680,03483,岩泉町
0310-0181620077538,田,141.73923833000,39.83286047010,03483,岩泉町
0310-0247500089441,田,141.87737609300,39.77236532510,03483,岩泉町
0310-0214920081317,田,141.78296446300,39.80251507910,03483,岩泉町
0310-0159740072964,田,141.68604824600,39.85297014800,03483,岩泉町
0310-0126710068891,畑,141.63880117500,39.88306606500,03483,岩泉町
0310-0145090066980,田,141.61627050000,39.86665969150,03483,岩泉町
0310-0180270092561,畑,141.91473520800,39.83257040690,03483,岩泉町
0310-0137650094130,畑,141.93368439900,39.87078303770,03483,岩泉町
0310-0217410080231,田,141.77026049100,39.80038265460,03483,岩泉町
0310-0101890067733,田,141.62552079400,39.90551230070,03483,岩泉町
0310-0217190069019,畑,141.63933944200,39.80156470050,03483,岩泉町
0310-0166540081454,田,141.78516261500,39.84607758680,03483,岩泉町
0310-0157050083001,畑,141.80336462900,39.85447610070,03483,岩泉町
0310-0181900076188,畑,141.72346351700,39.83272849400,03483,岩泉町
0310-0183410077935,田,141.74384730200,39.83121786440,03483,岩泉町
0310-0244810089526,田,141.87840395200,39.77477676090,03483,岩泉町
0310-0116890068344,田,141.63250120200,39.89194881140,03483,岩泉町
