﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0341680022592,田,142.53025745800,43.69211189880,01458,東川町
0112-0341670024085,田,142.54877146000,43.69206694050,01458,東川町
0112-0341660021943,田,142.52220769200,43.69214576410,01458,東川町
0112-0341640023481,田,142.54128809900,43.69212076390,01458,東川町
0112-0341640022381,田,142.52763526200,43.69214836070,01458,東川町
0112-0341620022237,田,142.52585898100,43.69217478100,01458,東川町
0112-0341610023009,田,142.53543108400,43.69215763010,01458,東川町
0112-0341600022086,田,142.52397495900,43.69219383680,01458,東川町
0112-0341590024281,田,142.55120575500,43.69213992760,01458,東川町
0112-0341580023155,田,142.53724282100,43.69218078460,01458,東川町
0112-0341560023623,田,142.54305193800,43.69218336620,01458,東川町
0112-0341560023302,田,142.53907114700,43.69219334290,01458,東川町
0112-0341540024207,田,142.55028779200,43.69218463030,01458,東川町
0112-0341540021776,田,142.52013164600,43.69225550180,01458,東川町
0112-0341530025856,田,142.57075242200,43.69213959330,01458,東川町
0112-0341530022697,田,142.53155597600,43.69223588440,01458,東川町
0112-0341490023915,田,142.54666996200,43.69224156440,01458,東川町
0112-0341480024054,田,142.54838790200,43.69224161770,01458,東川町
0112-0341480022840,田,142.53333038900,43.69228188100,01458,東川町
0112-0341480022568,田,142.52996446800,43.69229234570,01458,東川町
0112-0341480021479,畑,142.51645577500,43.69231714570,01458,東川町
0112-0341450021914,田,142.52185010200,43.69233864910,01458,東川町
0112-0341440026108,畑,142.57387926800,43.69220657280,01458,東川町
0112-0341440022342,田,142.52715498300,43.69233187890,01458,東川町
0112-0341440021410,畑,142.51559890800,43.69235728680,01458,東川町
0112-0341420026010,田,142.57266359300,43.69222890220,01458,東川町
0112-0341410023451,田,142.54090887800,43.69232854460,01458,東川町
0112-0341400022982,田,142.53509283800,43.69235295430,01458,東川町
0112-0341400022531,田,142.52949973800,43.69236136380,01458,東川町
0112-0341390023085,田,142.53637287100,43.69235259250,01458,東川町
0112-0341380022055,田,142.52360186900,43.69239147040,01458,東川町
0112-0341360021754,田,142.51986571800,43.69241898930,01458,東川町
0112-0341350023595,田,142.54269909700,43.69237609280,01458,東川町
0112-0341350023273,田,142.53871094500,43.69238638170,01458,東川町
0112-0341340026244,田,142.57555552800,43.69229374090,01458,東川町
0112-0341340023742,田,142.54452981000,43.69238237250,01458,東川町
0112-0341340022202,田,142.52542017100,43.69242632210,01458,東川町
0112-0341310022668,田,142.53120491900,43.69243951540,01458,東川町
0112-0341290026086,畑,142.57360504500,43.69234688680,01458,東川町
0112-0341270024021,田,142.54798816400,43.69242904990,01458,東川町
0112-0341260022811,田,142.53297053200,43.69247804130,01458,東川町
0112-0341250026194,田,142.57494208600,43.69237641100,01458,東川町
0112-0341220021886,田,142.52149839700,43.69254400850,01458,東川町
0112-0341210022502,田,142.52914793400,43.69253795400,01458,東川町
0112-0341200022384,畑,142.52768008000,43.69254613380,01458,東川町
0112-0341190022952,田,142.53472617000,43.69254237110,01458,東川町
0112-0341180023422,田,142.54055624100,43.69253056820,01458,東川町
0112-0341160023885,田,142.54630317100,43.69253995030,01458,東川町
0112-0341160022026,田,142.52323944100,43.69259248210,01458,東川町
0112-0341150021437,畑,142.51593291500,43.69262407870,01458,東川町
0112-0341150021373,畑,142.51514051000,43.69262462430,01458,東川町
0112-0341130023566,田,142.54234238700,43.69257485730,01458,東川町
0112-0341130023245,田,142.53835792800,43.69258772950,01458,東川町
0112-0341120023099,畑,142.53655156800,43.69259988300,01458,東川町
0112-0341100022639,田,142.53083894900,43.69262985610,01458,東川町
0112-0341100022169,田,142.52501270200,43.69264245040,01458,東川町
0112-0341090025888,田,142.57115000500,43.69252917730,01458,東川町
0112-0341090024174,田,142.54988939400,43.69259348450,01458,東川町
0112-0341090022297,田,142.52659984000,43.69264571360,01458,東川町
0112-0341060026024,田,142.57283305900,43.69255782480,01458,東川町
0112-0341060023706,田,142.54407891200,43.69263087260,01458,東川町
0112-0341050023987,田,142.54756381300,43.69263602630,01458,東川町
0112-0341050022481,田,142.52887872000,43.69267892700,01458,東川町
0112-0341030022781,田,142.53260407100,43.69269067620,01458,東川町
0112-0340970024256,田,142.55089602000,43.69269329000,01458,東川町
0112-0340970022924,田,142.53437369300,43.69274094590,01458,東川町
0112-0340960023393,田,142.54019762600,43.69272956810,01458,東川町
0112-0340950026158,田,142.57450233800,43.69264439950,01458,東川町
0112-0340950021997,田,142.52287502200,43.69278495370,01458,東川町
0112-0340910023838,田,142.54572021100,43.69276531080,01458,東川町
0112-0340910023537,田,142.54197837500,43.69276970410,01458,東川町
0112-0340910023064,田,142.53611762900,43.69279065010,01458,東川町
0112-0340910021850,畑,142.52105674100,43.69282568960,01458,東川町
0112-0340890025825,田,142.57036062800,43.69271499360,01458,東川町
0112-0340890024145,田,142.54952183600,43.69277104680,01458,東川町
0112-0340880022140,田,142.52465034500,43.69284251810,01458,東川町
0112-0340860023209,田,142.53791589100,43.69282867320,01458,東川町
0112-0340840023677,田,142.54372483200,43.69283225070,01458,東川町
0112-0340830022614,田,142.53053067900,43.69287306990,01458,東川町
0112-0340810023954,田,142.54715565300,43.69285257000,01458,東川町
0112-0340800022752,田,142.53224395300,43.69289165750,01458,東川町
0112-0340770022444,田,142.52842413200,43.69293190400,01458,東川町
0112-0340750022895,田,142.53401984800,43.69293594740,01458,東川町
0112-0340740023815,田,142.54543227900,43.69291670720,01458,東川町
0112-0340740022327,畑,142.52696967600,43.69296300870,01458,東川町
0112-0340720021968,田,142.52252576500,43.69298765190,01458,東川町
0112-0340700024115,田,142.54915818800,43.69294102780,01458,東川町
0112-0340690023358,田,142.53976237400,43.69297947460,01458,東川町
0112-0340680023036,田,142.53576472500,43.69299342660,01458,東川町
0112-0340670023506,田,142.54160493100,43.69298820850,01458,東川町
0112-0340660022582,田,142.53013499700,43.69302885010,01458,東川町
0112-0340630022265,田,142.52620416300,43.69306436170,01458,東川町
0112-0340630022107,田,142.52424751900,43.69306445570,01458,東川町
0112-0340620025946,田,142.57187316700,43.69295367720,01458,東川町
0112-0340620023649,田,142.54337175200,43.69302677480,01458,東川町
0112-0340610026128,田,142.57412213400,43.69295904360,01458,東川町
0112-0340590022723,田,142.53188243700,43.69308882200,01458,東川町
0112-0340550025789,田,142.56991564200,43.69302519520,01458,東川町
0112-0340550023790,田,142.54512712400,43.69308637850,01458,東川町
0112-0340540022415,田,142.52806970700,43.69313695100,01458,東川町
0112-0340540021172,畑,142.51264686600,43.69318004410,01458,東川町
0112-0340530023166,田,142.53738355000,43.69312720570,01458,東川町
0112-0340530022866,田,142.53366618700,43.69313328770,01458,東川町
0112-0340520023926,田,142.54680625700,43.69311175330,01458,東川町
0112-0340510024086,田,142.54879274800,43.69311238400,01458,東川町
0112-0340500021940,田,142.52217618300,43.69318855480,01458,東川町
0112-0340470022557,田,142.52983000200,43.69320013050,01458,東川町
0112-0340460023007,田,142.53541511900,43.69319124920,01458,東川町
0112-0340450023477,田,142.54123864600,43.69318394750,01458,東川町
0112-0340430024193,田,142.55011934600,43.69318374860,01458,東川町
0112-0340420023322,田,142.53931253700,43.69321847140,01458,東川町
0112-0340410023620,田,142.54301596700,43.69322171710,01458,東川町
0112-0340380025914,田,142.57147731300,43.69317057350,01458,東川町
0112-0340370023144,田,142.53710838500,43.69327388320,01458,東川町
0112-0340370022694,田,142.53152853200,43.69328623250,01458,東川町
0112-0340370022225,田,142.52570717000,43.69329961260,01458,東川町
0112-0340370022073,田,142.52382185500,43.69330200040,01458,東川町
0112-0340330023762,田,142.54477247700,43.69328472050,01458,東川町
0112-0340320022536,田,142.52956882500,43.69333583940,01458,東川町
0112-0340300024056,田,142.54842746900,43.69330378090,01458,東川町
0112-0340300022836,田,142.53328368200,43.69334507540,01458,東川町
0112-0340290026096,田,142.57373500700,43.69324788900,01458,東川町
0112-0340290021911,田,142.52181169500,43.69337978870,01458,東川町
0112-0340240023448,田,142.54088160000,43.69337782510,01458,東川町
0112-0340240022978,田,142.53505552400,43.69338901370,01458,東川町
0112-0340210025754,田,142.56948453300,43.69332676330,01458,東川町
0112-0340200023293,田,142.53896095200,43.69341663680,01458,東川町
0112-0340190023591,田,142.54266202700,43.69342028570,01458,東川町
0112-0340180021749,田,142.51980959100,43.69348286470,01458,東川町
0112-0340170023119,田,142.53680091100,43.69344721430,01458,東川町
0112-0340160023877,田,142.54620103300,43.69343358770,01458,東川町
0112-0340160022666,田,142.53117840500,43.69347497540,01458,東川町
0112-0340160022196,田,142.52534647400,43.69348946190,01458,東川町
0112-0340150025884,田,142.57109537400,43.69338264470,01458,東川町
0112-0340150023384,畑,142.54008862300,43.69346300550,01458,東川町
0112-0340150022395,畑,142.52782517000,43.69349252330,01458,東川町
0112-0340120023732,田,142.54441119000,43.69348088550,01458,東川町
0112-0340120022039,田,142.52340805600,43.69352797880,01458,東川町
0112-0340120021888,田,142.52153498900,43.69353098940,01458,東川町
0112-0340110024027,田,142.54806342200,43.69348112060,01458,東川町
0112-0340110023978,畑,142.54745860300,43.69347572070,01458,東川町
0112-0340070022807,田,142.53293216300,43.69354837960,01458,東川町
0112-0340060022504,田,142.52916617100,43.69357149630,01458,東川町
0112-0340030021070,畑,142.51138800900,43.69363746650,01458,東川町
0112-0340020022950,田,142.53469999500,43.69358728170,01458,東川町
0112-0340010024152,田,142.54961686000,43.69356697850,01458,東川町
0112-0339990023264,田,142.53860303900,43.69360752310,01458,東川町
0112-0339980026062,田,142.57330834100,43.69352457710,01458,東川町
0112-0339980022348,畑,142.52723192300,43.69365006860,01458,東川町
0112-0339970021867,田,142.52126892400,43.69366656640,01458,東川町
0112-0339960023090,田,142.53644541000,43.69364224250,01458,東川町
0112-0339950023561,田,142.54228505400,43.69363460300,01458,東川町
0112-0339940022637,田,142.53082693700,43.69367175600,01458,東川町
0112-0339920022166,田,142.52497672400,43.69370192190,01458,東川町
0112-0339900025853,田,142.57071645500,43.69360346490,01458,東川町
0112-0339900023704,田,142.54406048600,43.69367887890,01458,東川町
0112-0339900021711,田,142.51933335300,43.69373791430,01458,東川町
0112-0339890025992,畑,142.57244459800,43.69360947310,01458,東川町
0112-0339890022481,田,142.52888204400,43.69371906820,01458,東川町
0112-0339880025718,田,142.56903853000,43.69362447980,01458,東川町
0112-0339870023842,田,142.54577344700,43.69370130280,01458,東川町
0112-0339870023420,田,142.54053534200,43.69370903040,01458,東川町
0112-0339870022778,田,142.53256988800,43.69373501270,01458,東川町
0112-0339870022007,田,142.52300997000,43.69375246700,01458,東川町
0112-0339810022921,田,142.53435030800,43.69378579100,01458,東川町
0112-0339780022314,田,142.52682202900,43.69382549420,01458,東川町
0112-0339760021116,畑,142.51195281000,43.69387575280,01458,東川町
0112-0339750022612,田,142.53050961300,43.69384416110,01458,東川町
0112-0339740023062,田,142.53609382700,43.69383874290,01458,東川町
0112-0339730023531,田,142.54191862700,43.69383193620,01458,東川町
0112-0339710023909,田,142.54659901500,43.69384267680,01458,東川町
0112-0339700023377,田,142.54000918700,43.69386506100,01458,東川町
0112-0339700022456,田,142.52857600100,43.69389457070,01458,東川町
0112-0339700022137,田,142.52461927800,43.69390538960,01458,東川町
0112-0339690024112,田,142.54912663100,43.69385229060,01458,東川町
0112-0339680023675,田,142.54370494400,43.69387479510,01458,東川町
0112-0339680021680,田,142.51894993200,43.69393649020,01458,東川町
0112-0339660025821,田,142.57031619700,43.69381737670,01458,東川町
0112-0339650022749,田,142.53221706900,43.69393301620,01458,東川町
0112-0339650021976,田,142.52262554500,43.69395581510,01458,東川町
0112-0339600024008,田,142.54783553800,43.69393733840,01458,東川町
0112-0339600023807,田,142.54534037800,43.69394661940,01458,東川町
0112-0339600023229,田,142.53817388300,43.69396502400,01458,東川町
0112-0339590022591,田,142.53025834400,43.69398754750,01458,東川町
0112-0339580026024,田,142.57283803500,43.69388353500,01458,東川町
0112-0339580022890,田,142.53396867000,43.69399115190,01458,東川町
0112-0339570025778,畑,142.56979093800,43.69390816210,01458,東川町
0112-0339560022285,田,142.52646208200,43.69402336490,01458,東川町
0112-0339550025977,田,142.57226205600,43.69391817680,01458,東川町
0112-0339530023033,田,142.53574043400,43.69403368980,01458,東川町
0112-0339520023503,田,142.54156566800,43.69402458170,01458,東川町
0112-0339520023156,田,142.53725844900,43.69403492310,01458,東川町
0112-0339500025672,田,142.56847996400,43.69397505770,01458,東川町
0112-0339490022427,田,142.52821589600,43.69408797590,01458,東川町
0112-0339490022108,田,142.52425722500,43.69409702080,01458,東川町
0112-0339480023349,田,142.53965399500,43.69406581930,01458,東川町
0112-0339470023646,田,142.54334691800,43.69406680850,01458,東川町
0112-0339440021649,田,142.51856410300,43.69414948220,01458,東川町
0112-0339430022721,田,142.53186517100,43.69413214480,01458,東川町
0112-0339430021798,田,142.52041602400,43.69416065200,01458,東川町
0112-0339420021948,田,142.52227970500,43.69415818700,01458,東川町
0112-0339380024073,田,142.54863995700,43.69413643180,01458,東川町
0112-0339360020767,畑,142.50762892500,43.69425439110,01458,東川町
0112-0339350022860,田,142.53359417600,43.69419831350,01458,東川町
0112-0339350022557,田,142.52983092500,43.69420585120,01458,東川町
0112-0339340022257,田,142.52610507200,43.69422449110,01458,東川町
0112-0339320023882,田,142.54627123000,43.69419494170,01458,東川町
0112-0339310025944,田,142.57185466700,43.69413627810,01458,東川町
0112-0339310023005,田,142.53538668800,43.69423070470,01458,東川町
0112-0339300023763,田,142.54479236200,43.69421692480,01458,東川町
0112-0339300023475,田,142.54121563300,43.69422640050,01458,東川町
0112-0339280022398,田,142.52785632800,43.69427890390,01458,東川町
0112-0339270023319,田,142.53928589400,43.69425915130,01458,東川町
0112-0339270023199,田,142.53779243900,43.69425500830,01458,東川町
0112-0339270022079,田,142.52390524700,43.69429321510,01458,東川町
0112-0339260023949,田,142.54710401700,43.69424863980,01458,東川町
0112-0339230022694,田,142.53152680000,43.69431294890,01458,東川町
0112-0339230021921,田,142.52194477200,43.69433781050,01458,東川町
0112-0339220025760,田,142.56956253800,43.69422119140,01458,東川町
0112-0339190021767,田,142.52003367000,43.69437457520,01458,東川町
0112-0339190021617,田,142.51817561800,43.69437509330,01458,東川町
0112-0339180023610,田,142.54289048800,43.69433106540,01458,東川町
0112-0339180022535,田,142.52955768700,43.69436271090,01458,東川町
0112-0339150022645,畑,142.53092049100,43.69438774500,01458,東川町
0112-0339140022832,田,142.53323988900,43.69439181500,01458,東川町
0112-0339120022227,田,142.52573502300,43.69442465080,01458,東川町
0112-0339100023551,畑,142.54216742100,43.69440099790,01458,東川町
0112-0339090023445,田,142.54085491700,43.69441734390,01458,東川町
0112-0339090022976,田,142.53503313900,43.69443236740,01458,東川町
0112-0339080025620,田,142.56783016200,43.69435024370,01458,東川町
0112-0339060025912,田,142.57145836900,43.69435829770,01458,東川町
0112-0339060022369,田,142.52750248800,43.69447787420,01458,東川町
0112-0339050026036,田,142.57298902700,43.69435888160,01458,東川町
0112-0339050022050,田,142.52354744600,43.69449158520,01458,東川町
0112-0339050020605,畑,142.50561974900,43.69453774540,01458,東川町
0112-0339040021419,畑,142.51571514500,43.69452073250,01458,東川町
0112-0339030024042,田,142.54826077000,43.69445247810,01458,東川町
0112-0339000025720,田,142.56907604800,43.69442306980,01458,東川町
0112-0338990023728,田,142.54436573500,43.69449020840,01458,東川町
0112-0338990022510,田,142.52924486400,43.69453127040,01458,東川町
0112-0338970023855,田,142.54593046100,43.69450589290,01458,東川町
0112-0338970021586,田,142.51778976900,43.69457856730,01458,東川町
0112-0338960021735,田,142.51963956500,43.69458464860,01458,東川町
0112-0338940023278,田,142.53877327400,43.69454977070,01458,東川町
0112-0338940023126,田,142.53688958400,43.69456190410,01458,東川町
0112-0338940021882,田,142.52145984700,43.69459299520,01458,東川町
0112-0338920022804,田,142.53290059900,43.69458343960,01458,東川町
0112-0338900022197,田,142.52536838700,43.69462682640,01458,東川町
0112-0338870023417,田,142.54050306400,43.69461558350,01458,東川町
0112-0338860025885,田,142.57112075400,43.69454250960,01458,東川町
0112-0338860022685,畑,142.53142733000,43.69464552640,01458,東川町
0112-0338850022946,田,142.53466119500,43.69464680990,01458,東川町
0112-0338840022341,田,142.52715052200,43.69467475860,01458,東川町
0112-0338830023796,畑,142.54520995400,43.69463991010,01458,東川町
0112-0338810023913,田,142.54665605400,43.69464904350,01458,東川町
0112-0338800022018,田,142.52314584900,43.69471422620,01458,東川町
0112-0338790025567,田,142.56717245000,43.69460998780,01458,東川町
0112-0338780023699,田,142.54400174700,43.69468750220,01458,東川町
0112-0338770022481,田,142.52889142500,43.69472843790,01458,東川町
0112-0338730021555,田,142.51740924300,43.69479868760,01458,東川町
0112-0338710022775,田,142.53254519300,43.69477940830,01458,東川町
0112-0338710021852,田,142.52109252800,43.69480757150,01458,東川町
0112-0338710021705,田,142.51926440600,43.69480539300,01458,東川町
0112-0338700025710,畑,142.56894674900,43.69468671550,01458,東川町
0112-0338700023095,田,142.53650879600,43.69477452270,01458,東川町
0112-0338700021446,畑,142.51605253600,43.69482811500,01458,東川町
0112-0338690025515,田,142.56653063900,43.69470726610,01458,東川町
0112-0338690023243,田,142.53834673000,43.69478328860,01458,東川町
0112-0338680022169,田,142.52501692300,43.69482211680,01458,東川町
0112-0338660025993,田,142.57245589200,43.69471349800,01458,東川町
0112-0338660021417,畑,142.51569180600,43.69486113920,01458,東川町
0112-0338650025856,田,142.57076459000,43.69472944330,01458,東川町
0112-0338650022593,畑,142.53027762600,43.69483749110,01458,東川町
0112-0338630022916,田,142.53428875700,43.69484215740,01458,東川町
0112-0338610024003,田,142.54776949000,43.69482963160,01458,東川町
0112-0338610022312,田,142.52679773500,43.69488229920,01458,東川町
0112-0338600023533,田,142.54194420900,43.69485487810,01458,東川町
0112-0338590023382,田,142.54006698100,43.69486123630,01458,東川町
0112-0338580020636,畑,142.50599994900,43.69495632710,01458,東川町
0112-0338550025802,畑,142.57008578800,43.69481797920,01458,東川町
0112-0338550022452,田,142.52853525500,43.69492585220,01458,東川町
0112-0338530023822,田,142.54553377500,43.69490740230,01458,東川町
0112-0338530023667,田,142.54360945900,43.69491012610,01458,東川町
0112-0338510025663,田,142.56836406400,43.69486573040,01458,東川町
0112-0338500021524,田,142.51702683300,43.69500675600,01458,東川町
0112-0338490025476,田,142.56604341000,43.69488330360,01458,東川町
0112-0338490023066,田,142.53615547700,43.69496881300,01458,東川町
0112-0338480021674,田,142.51888053600,43.69501849370,01458,東川町
0112-0338470022744,田,142.53215838000,43.69498897580,01458,東川町
0112-0338470021822,田,142.52071246000,43.69502075250,01458,東川町
0112-0338450023211,田,142.53795298400,43.69499773310,01458,東川町
0112-0338440022692,田,142.53150979100,43.69502008750,01458,東川町
0112-0338430022137,田,142.52462165300,43.69504470890,01458,東川町
0112-0338420022887,田,142.53393105900,43.69503169230,01458,東川町
0112-0338410020498,畑,142.50448646400,43.69511531190,01458,東川町
0112-0338390022282,田,142.52641894900,43.69508129310,01458,東川町
0112-0338370023976,田,142.54744285600,43.69504369600,01458,東川町
0112-0338350023501,田,142.54154162200,43.69507400960,01458,東川町
0112-0338340022424,田,142.52818203600,43.69512185810,01458,東川町
0112-0338330026023,田,142.57283730400,43.69500842050,01458,東川町
0112-0338320023779,田,142.54499472100,43.69509888820,01458,東川町
0112-0338310021998,田,142.52290404500,43.69516322670,01458,東川町
0112-0338300023636,田,142.54322388300,43.69511961250,01458,東川町
0112-0338290022092,田,142.52406781500,43.69517840720,01458,東川町
0112-0338270025834,田,142.57048663400,43.69507300120,01458,東川町
0112-0338270023037,田,142.53579301200,43.69516474810,01458,東川町
0112-0338260021493,田,142.51664318300,43.69521858800,01458,東川町
0112-0338250022722,畑,142.53188856400,43.69519374280,01458,東川町
0112-0338240023335,田,142.53948381900,43.69518247130,01458,東川町
0112-0338240021643,田,142.51849956000,43.69523552500,01458,東川町
0112-0338230025974,田,142.57222438500,43.69510776910,01458,東川町
0112-0338230021791,田,142.52033042800,43.69523885080,01458,東川町
0112-0338210023945,田,142.54705875100,43.69519290370,01458,東川町
0112-0338210023180,田,142.53756788700,43.69521136740,01458,東川町
0112-0338200022858,田,142.53357736400,43.69523559990,01458,東川町
0112-0338180022554,田,142.52979694300,43.69525667950,01458,東川町
0112-0338170022252,田,142.52605115000,43.69528007260,01458,東川町
0112-0338160025619,畑,142.56782598700,43.69518218330,01458,東川町
0112-0338140025789,田,142.56993661700,43.69519346270,01458,東川町
0112-0338140023472,田,142.54118767700,43.69527070680,01458,東川町
0112-0338120022395,田,142.52782661000,43.69531780890,01458,東川町
0112-0338110023750,田,142.54463685100,43.69528999770,01458,東川町
0112-0338110022647,畑,142.53095778600,43.69531899950,01458,東川町
0112-0338100022599,畑,142.53036038500,43.69533299620,01458,東川町
0112-0338080023607,田,142.54285960400,43.69531861580,01458,東川町
0112-0338040025567,田,142.56718324300,43.69528586480,01458,東川町
0112-0338030025445,田,142.56566226500,43.69530221080,01458,東川町
0112-0338030023007,田,142.53541834700,43.69537745280,01458,東川町
0112-0338020021952,畑,142.52232883800,43.69542387610,01458,東川町
0112-0338010025948,田,142.57190069700,43.69529946910,01458,東川町
0112-0338010023305,田,142.53911829900,43.69538902340,01458,東川町
0112-0338010022049,田,142.52353209700,43.69542465910,01458,東川町
0112-0338010021460,田,142.51623073400,43.69544447500,01458,東川町
0112-0338000021760,田,142.51994565500,43.69544979560,01458,東川町
0112-0338000021611,田,142.51809768700,43.69545183360,01458,東川町
0112-0337990021882,田,142.52146930900,43.69545065760,01458,東川町
0112-0337980023149,田,142.53718813000,43.69541975740,01458,東川町
0112-0337980022830,田,142.53322372800,43.69543167470,01458,東川町
0112-0337970023906,田,142.54657326900,43.69541002580,01458,東川町
0112-0337950022224,田,142.52570631200,43.69548081640,01458,東川町
0112-0337940022729,田,142.53197143300,43.69547095980,01458,東川町
0112-0337910021397,畑,142.51545179800,43.69553353530,01458,東川町
0112-0337900025757,田,142.56953969600,43.69541042500,01458,東川町
0112-0337900022366,田,142.52746692100,43.69552144380,01458,東川町
0112-0337860023718,田,142.54423713400,43.69551244810,01458,東川町
0112-0337860023437,田,142.54075062800,43.69552092240,01458,東川町
0112-0337860022513,田,142.52929589400,43.69554882460,01458,東川町
0112-0337850025914,田,142.57148773200,43.69545120940,01458,東川町
0112-0337840023577,田,142.54248684500,43.69553407120,01458,東川町
0112-0337820022978,田,142.53506455300,43.69557088890,01458,東川町
0112-0337810022807,田,142.53293473400,43.69558759550,01458,東川町
0112-0337790023276,田,142.53876473100,43.69558577300,01458,東川町
0112-0337760023121,田,142.53683516000,43.69561978170,01458,東川町
0112-0337760021728,田,142.51955955700,43.69566398350,01458,東川町
0112-0337760021580,田,142.51771755900,43.69566493260,01458,東川町
0112-0337730022195,田,142.52534679900,43.69567398690,01458,東川町
0112-0337690022054,畑,142.52360322200,43.69571535070,01458,東川町
0112-0337680025876,田,142.57101654800,43.69560468120,01458,東川町
0112-0337680023879,田,142.54623658900,43.69567270390,01458,東川町
0112-0337660025415,田,142.56529923200,43.69563815090,01458,東川町
0112-0337660022336,田,142.52710353800,43.69573898770,01458,東川町
0112-0337650025723,畑,142.56911064400,43.69562997580,01458,東川町
0112-0337650023541,田,142.54204689000,43.69571012900,01458,東川町
0112-0337650022735,畑,142.53204706700,43.69573037590,01458,東川町
0112-0337640023688,田,142.54386468100,43.69571398410,01458,東川町
0112-0337640020462,畑,142.50384642800,43.69580512180,01458,東川町
0112-0337630022032,田,142.52333246900,43.69577327460,01458,東川町
0112-0337610022637,田,142.53083448900,43.69577486810,01458,東川町
0112-0337610022480,田,142.52888179900,43.69577782690,01458,東川町
0112-0337610021429,田,142.51584583800,43.69580781520,01458,東川町
0112-0337600029570,畑,142.61684447900,43.69553336810,01458,東川町
0112-0337590022950,田,142.53471914600,43.69577492730,01458,東川町
0112-0337580025544,田,142.56689270000,43.69570121200,01458,東川町
0112-0337580021857,田,142.52115725600,43.69581992840,01458,東川町
0112-0337540023092,田,142.53648197200,43.69581990710,01458,東川町
0112-0337530023241,田,142.53832444500,43.69582625560,01458,東川町
0112-0337530022170,田,142.52503501400,43.69585560470,01458,東川町
0112-0337530021549,田,142.51733419000,43.69587642350,01458,東川町
0112-0337530020371,畑,142.50271561100,43.69591258610,01458,東川町
0112-0337520021697,田,142.51917122300,43.69587760200,01458,東川町
0112-0337460025839,田,142.57056089200,43.69579686380,01458,東川町
0112-0337440022307,田,142.52673748400,43.69593557220,01458,東川町
0112-0337430023849,田,142.54586711000,43.69589021330,01458,東川町
0112-0337430023380,田,142.54005249200,43.69591001180,01458,東川町
0112-0337410023658,田,142.54350013500,43.69591607840,01458,東川町
0112-0337400023972,畑,142.54739081400,43.69591495210,01458,東川町
0112-0337400022450,田,142.52851935900,43.69596762440,01458,東川町
0112-0337390022783,田,142.53264939300,43.69596388690,01458,東川町
0112-0337390021999,田,142.52292133500,43.69598360070,01458,東川町
0112-0337380022921,田,142.53436004900,43.69596865390,01458,東川町
0112-0337360022146,田,142.52474632600,43.69601407990,01458,東川町
0112-0337360020005,畑,142.49817960100,43.69607067720,01458,東川町
0112-0337340025384,田,142.56491707400,43.69592830530,01458,東川町
0112-0337330023516,田,142.54173438000,43.69599086240,01458,東川町
0112-0337320021821,田,142.52071650600,43.69605670820,01458,東川町
0112-0337310023062,田,142.53610131000,43.69602470470,01458,東川町
0112-0337310022592,田,142.53027364900,43.69603902350,01458,東川町
0112-0337280022705,田,142.53168039800,43.69606618860,01458,東川町
0112-0337280021666,田,142.51878471600,43.69609347670,01458,東川町
0112-0337260021452,畑,142.51613113200,43.69612509940,01458,東川町
0112-0337260021407,畑,142.51557660100,43.69612644560,01458,東川町
0112-0337250023204,田,142.53786864500,43.69607370820,01458,東川町
0112-0337250021512,田,142.51688035900,43.69612712440,01458,東川町
0112-0337230025501,田,142.56635846900,43.69601859650,01458,東川町
0112-0337230022278,田,142.52638608900,43.69612615020,01458,東川町
0112-0337200023818,田,142.54549002100,43.69610053110,01458,東川町
0112-0337190025809,田,142.57017913400,43.69604092540,01458,東川町
0112-0337170025448,田,142.56570754600,43.69607726130,01458,東川町
0112-0337170025361,田,142.56462235500,43.69608184240,01458,東川町
0112-0337170023627,田,142.54312044800,43.69613881050,01458,東川町
0112-0337170022422,田,142.52816279600,43.69617546850,01458,東川町
0112-0337170020326,畑,142.50216771400,43.69622947570,01458,東川町
0112-0337160025708,畑,142.56893777700,43.69607331550,01458,東川町
0112-0337160022892,田,142.53399690600,43.69616553350,01458,東川町
0112-0337160021968,田,142.52254073900,43.69619381960,01458,東川町
0112-0337130023942,田,142.54701779400,43.69616370350,01458,東川町
0112-0337100023485,田,142.54135247400,43.69620695650,01458,東川町
0112-0337100022563,田,142.52991742000,43.69623372090,01458,東川町
0112-0337090023033,田,142.53574428300,43.69622620480,01458,東川町
0112-0337060021788,田,142.52029855800,43.69629413280,01458,東川町
0112-0337060019927,田,142.49721956900,43.69634217960,01458,東川町
0112-0337050021635,田,142.51840007700,43.69630774140,01458,東川町
0112-0337040023175,田,142.53751378600,43.69627124630,01458,東川町
0112-0337040022110,田,142.52429701900,43.69630135570,01458,東川町
0112-0337010022250,田,142.52602778300,43.69632196890,01458,東川町
0112-0337000029704,畑,142.61850921000,43.69607001970,01458,東川町
0112-0336970025775,田,142.56976074600,43.69624767980,01458,東川町
0112-0336950023785,田,142.54507804200,43.69633026760,01458,東川町
0112-0336940022864,田,142.53364697000,43.69636670830,01458,東川町
0112-0336940022391,田,142.52778293800,43.69638128150,01458,東川町
0112-0336930022671,田,142.53126172400,43.69637921780,01458,東川町
0112-0336930021938,田,142.52216395400,43.69640624590,01458,東川町
0112-0336920023596,畑,142.54273225200,43.69636207910,01458,東川町
0112-0336890022534,田,142.52955999400,43.69642554140,01458,東川町
