2,2022-10-26,08:24,0,0,0,0
3,2022-10-26,08:24,0,0,0,0
4,2022-10-26,08:24,0,0,0,0
5,2022-10-26,08:24,0,0,4,0
6,2022-10-26,08:24,0,0,47,72
7,2022-10-26,08:24,0,0,11,12
8,2022-10-26,08:24,0,0,55,33
9,2022-10-26,08:24,2,2,197,453
10,2022-10-26,08:24,1,1,342,395
11,2022-10-26,08:24,0,0,961,432
12,2022-10-26,08:24,5,2,270,180
13,2022-10-26,08:24,2,5,356,640
14,2022-10-26,08:24,0,0,0,0
15,2022-10-26,08:24,0,0,0,0
16,2022-10-26,08:24,0,0,0,0
17,2022-10-26,08:24,0,0,0,0
18,2022-10-26,08:24,0,0,0,0
19,2022-10-26,08:24,0,0,0,0
1,2022-10-26,08:25,0,0,0,0
2,2022-10-26,08:25,0,0,0,0
3,2022-10-26,08:25,0,0,0,0
4,2022-10-26,08:25,0,0,0,0
5,2022-10-26,08:25,0,0,4,0
6,2022-10-26,08:25,0,0,47,72
7,2022-10-26,08:25,0,0,11,12
8,2022-10-26,08:25,0,0,55,33
9,2022-10-26,08:25,6,2,203,455
10,2022-10-26,08:25,1,0,343,395
11,2022-10-26,08:25,1,2,962,434
12,2022-10-26,08:25,2,0,272,180
13,2022-10-26,08:25,6,8,362,648
14,2022-10-26,08:25,0,0,0,0
15,2022-10-26,08:25,0,0,0,0
16,2022-10-26,08:25,0,0,0,0
17,2022-10-26,08:25,0,0,0,0
18,2022-10-26,08:25,0,0,0,0
19,2022-10-26,08:25,0,0,0,0
1,2022-10-26,08:26,0,0,0,0
2,2022-10-26,08:26,0,0,0,0
3,2022-10-26,08:26,0,0,0,0
4,2022-10-26,08:26,0,0,0,0
5,2022-10-26,08:26,0,0,4,0
6,2022-10-26,08:26,0,0,47,72
7,2022-10-26,08:26,0,0,11,12
8,2022-10-26,08:26,1,1,56,34
9,2022-10-26,08:26,2,9,205,464
10,2022-10-26,08:26,3,0,346,395
11,2022-10-26,08:26,0,0,962,434
12,2022-10-26,08:26,4,3,276,183
13,2022-10-26,08:26,3,1,365,649
14,2022-10-26,08:26,0,0,0,0
15,2022-10-26,08:26,0,0,0,0
16,2022-10-26,08:26,0,0,0,0
17,2022-10-26,08:26,0,0,0,0
18,2022-10-26,08:26,0,0,0,0
19,2022-10-26,08:26,0,0,0,0
1,2022-10-26,08:27,0,0,0,0
2,2022-10-26,08:27,0,0,0,0
3,2022-10-26,08:27,0,0,0,0
4,2022-10-26,08:27,0,0,0,0
5,2022-10-26,08:27,0,0,4,0
6,2022-10-26,08:27,0,0,47,72
7,2022-10-26,08:27,0,0,11,12
8,2022-10-26,08:27,0,0,56,34
9,2022-10-26,08:27,4,2,209,466
10,2022-10-26,08:27,2,3,348,398
11,2022-10-26,08:27,0,0,962,434
12,2022-10-26,08:27,4,1,280,184
13,2022-10-26,08:27,2,7,367,656
14,2022-10-26,08:27,0,0,0,0
15,2022-10-26,08:27,0,0,0,0
16,2022-10-26,08:27,0,0,0,0
17,2022-10-26,08:27,0,0,0,0
18,2022-10-26,08:27,0,0,0,0
19,2022-10-26,08:27,0,0,0,0
1,2022-10-26,08:28,0,0,0,0
2,2022-10-26,08:28,0,0,0,0
3,2022-10-26,08:28,0,0,0,0
4,2022-10-26,08:28,0,0,0,0
5,2022-10-26,08:28,0,0,4,0
6,2022-10-26,08:28,1,0,48,72
7,2022-10-26,08:28,0,1,11,13
8,2022-10-26,08:28,2,1,58,35
9,2022-10-26,08:28,4,2,213,468
10,2022-10-26,08:28,2,2,350,400
11,2022-10-26,08:28,2,0,964,434
12,2022-10-26,08:28,2,3,282,187
13,2022-10-26,08:28,6,4,373,660
14,2022-10-26,08:28,0,0,0,0
15,2022-10-26,08:28,0,0,0,0
16,2022-10-26,08:28,0,0,0,0
17,2022-10-26,08:28,0,0,0,0
18,2022-10-26,08:28,0,0,0,0
19,2022-10-26,08:28,0,0,0,0
1,2022-10-26,08:29,0,0,0,0
2,2022-10-26,08:29,0,0,0,0
3,2022-10-26,08:29,0,0,0,0
4,2022-10-26,08:29,0,0,0,0
5,2022-10-26,08:29,0,0,4,0
6,2022-10-26,08:29,0,0,48,72
7,2022-10-26,08:29,0,2,11,15
8,2022-10-26,08:29,0,0,58,35
9,2022-10-26,08:29,1,1,214,469
10,2022-10-26,08:29,1,2,351,402
11,2022-10-26,08:29,0,5,964,439
12,2022-10-26,08:29,3,2,285,189
13,2022-10-26,08:29,2,4,375,664
14,2022-10-26,08:29,0,0,0,0
15,2022-10-26,08:29,0,0,0,0
16,2022-10-26,08:29,0,0,0,0
17,2022-10-26,08:29,0,0,0,0
18,2022-10-26,08:29,0,0,0,0
19,2022-10-26,08:29,0,0,0,0
1,2022-10-26,08:30,0,0,0,0
2,2022-10-26,08:30,0,0,0,0
3,2022-10-26,08:30,0,0,0,0
4,2022-10-26,08:30,0,0,0,0
5,2022-10-26,08:30,0,0,4,0
6,2022-10-26,08:30,0,0,48,72
7,2022-10-26,08:30,0,0,11,15
8,2022-10-26,08:30,0,0,58,35
9,2022-10-26,08:30,1,1,215,470
10,2022-10-26,08:30,1,0,352,402
11,2022-10-26,08:30,1,0,965,439
12,2022-10-26,08:30,4,3,289,192
13,2022-10-26,08:30,3,9,378,673
14,2022-10-26,08:30,0,0,0,0
15,2022-10-26,08:30,0,0,0,0
16,2022-10-26,08:30,0,0,0,0
17,2022-10-26,08:30,0,0,0,0
18,2022-10-26,08:30,0,0,0,0
19,2022-10-26,08:30,0,0,0,0
1,2022-10-26,08:31,0,0,0,0
2,2022-10-26,08:31,0,0,0,0
3,2022-10-26,08:31,0,0,0,0
4,2022-10-26,08:31,0,0,0,0
5,2022-10-26,08:31,0,0,4,0
6,2022-10-26,08:31,0,1,48,73
7,2022-10-26,08:31,0,0,11,15
8,2022-10-26,08:31,1,1,59,36
9,2022-10-26,08:31,2,2,217,472
10,2022-10-26,08:31,2,1,354,403
11,2022-10-26,08:31,1,3,966,442
12,2022-10-26,08:31,1,2,290,194
13,2022-10-26,08:31,12,2,390,675
14,2022-10-26,08:31,0,0,0,0
15,2022-10-26,08:31,0,0,0,0
16,2022-10-26,08:31,0,0,0,0
17,2022-10-26,08:31,0,0,0,0
18,2022-10-26,08:31,0,0,0,0
19,2022-10-26,08:31,0,0,0,0
1,2022-10-26,08:32,0,0,0,0
2,2022-10-26,08:32,0,0,0,0
3,2022-10-26,08:32,0,0,0,0
4,2022-10-26,08:32,0,0,0,0
5,2022-10-26,08:32,0,0,4,0
6,2022-10-26,08:32,0,0,48,73
7,2022-10-26,08:32,0,0,11,15
8,2022-10-26,08:32,0,0,59,36
9,2022-10-26,08:32,3,1,220,473
10,2022-10-26,08:32,2,4,356,407
11,2022-10-26,08:32,0,3,966,445
12,2022-10-26,08:32,4,2,294,196
13,2022-10-26,08:32,5,1,395,676
14,2022-10-26,08:32,0,0,0,0
15,2022-10-26,08:32,0,0,0,0
16,2022-10-26,08:32,0,0,0,0
17,2022-10-26,08:32,0,0,0,0
18,2022-10-26,08:32,0,0,0,0
19,2022-10-26,08:32,0,0,0,0
1,2022-10-26,08:33,0,0,0,0
2,2022-10-26,08:33,0,0,0,0
3,2022-10-26,08:33,0,0,0,0
4,2022-10-26,08:33,0,0,0,0
5,2022-10-26,08:33,0,0,4,0
6,2022-10-26,08:33,0,0,48,73
7,2022-10-26,08:33,0,0,11,15
8,2022-10-26,08:33,1,0,60,36
9,2022-10-26,08:33,7,1,227,474
10,2022-10-26,08:33,2,0,358,407
11,2022-10-26,08:33,0,2,966,447
12,2022-10-26,08:33,6,1,300,197
13,2022-10-26,08:33,3,9,398,685
14,2022-10-26,08:33,0,0,0,0
15,2022-10-26,08:33,0,0,0,0
16,2022-10-26,08:33,0,0,0,0
17,2022-10-26,08:33,0,0,0,0
18,2022-10-26,08:33,0,0,0,0
19,2022-10-26,08:33,0,0,0,0
1,2022-10-26,08:34,0,0,0,0
2,2022-10-26,08:34,0,0,0,0
3,2022-10-26,08:34,0,0,0,0
4,2022-10-26,08:34,0,0,0,0
5,2022-10-26,08:34,0,0,4,0
6,2022-10-26,08:34,0,1,48,74
7,2022-10-26,08:34,0,0,11,15
8,2022-10-26,08:34,1,1,61,37
9,2022-10-26,08:34,0,3,227,477
10,2022-10-26,08:34,6,3,364,410
11,2022-10-26,08:34,1,1,967,448
12,2022-10-26,08:34,1,1,301,198
13,2022-10-26,08:34,6,2,404,687
14,2022-10-26,08:34,0,0,0,0
15,2022-10-26,08:34,0,0,0,0
16,2022-10-26,08:34,0,0,0,0
17,2022-10-26,08:34,0,0,0,0
18,2022-10-26,08:34,0,0,0,0
19,2022-10-26,08:34,0,0,0,0
1,2022-10-26,08:35,0,0,0,0
2,2022-10-26,08:35,0,0,0,0
3,2022-10-26,08:35,0,0,0,0
4,2022-10-26,08:35,0,0,0,0
5,2022-10-26,08:35,0,0,4,0
6,2022-10-26,08:35,0,0,48,74
7,2022-10-26,08:35,0,0,11,15
8,2022-10-26,08:35,2,0,63,37
9,2022-10-26,08:35,1,1,228,478
10,2022-10-26,08:35,3,2,367,412
11,2022-10-26,08:35,0,4,967,452
12,2022-10-26,08:35,4,0,305,198
13,2022-10-26,08:35,5,6,409,693
14,2022-10-26,08:35,0,0,0,0
15,2022-10-26,08:35,0,0,0,0
16,2022-10-26,08:35,0,0,0,0
17,2022-10-26,08:35,0,0,0,0
18,2022-10-26,08:35,0,0,0,0
19,2022-10-26,08:35,0,0,0,0
1,2022-10-26,08:36,0,0,0,0
2,2022-10-26,08:36,0,0,0,0
3,2022-10-26,08:36,0,0,0,0
4,2022-10-26,08:36,0,0,0,0
5,2022-10-26,08:36,0,0,4,0
6,2022-10-26,08:36,3,0,51,74
7,2022-10-26,08:36,1,0,12,15
8,2022-10-26,08:36,1,0,64,37
9,2022-10-26,08:36,5,2,233,480
10,2022-10-26,08:36,1,0,368,412
11,2022-10-26,08:36,0,7,967,459
12,2022-10-26,08:36,4,0,309,198
13,2022-10-26,08:36,5,5,414,698
14,2022-10-26,08:36,0,0,0,0
15,2022-10-26,08:36,0,0,0,0
16,2022-10-26,08:36,0,0,0,0
17,2022-10-26,08:36,0,0,0,0
18,2022-10-26,08:36,0,0,0,0
19,2022-10-26,08:36,0,0,0,0
1,2022-10-26,08:37,0,0,0,0
2,2022-10-26,08:37,1,1,1,1
3,2022-10-26,08:37,0,0,0,0
4,2022-10-26,08:37,0,0,0,0
5,2022-10-26,08:37,3,0,7,0
6,2022-10-26,08:37,0,0,51,74
7,2022-10-26,08:37,0,0,12,15
8,2022-10-26,08:37,0,1,64,38
9,2022-10-26,08:37,0,2,233,482
10,2022-10-26,08:37,6,1,374,413
11,2022-10-26,08:37,1,2,968,461
12,2022-10-26,08:37,7,5,316,203
13,2022-10-26,08:37,4,5,418,703
14,2022-10-26,08:37,0,0,0,0
15,2022-10-26,08:37,0,0,0,0
16,2022-10-26,08:37,0,0,0,0
17,2022-10-26,08:37,0,0,0,0
18,2022-10-26,08:37,0,0,0,0
19,2022-10-26,08:37,0,0,0,0
1,2022-10-26,08:38,0,0,0,0
2,2022-10-26,08:38,0,0,1,1
3,2022-10-26,08:38,0,0,0,0
4,2022-10-26,08:38,0,0,0,0
5,2022-10-26,08:38,0,0,7,0
6,2022-10-26,08:38,0,0,51,74
7,2022-10-26,08:38,0,0,12,15
8,2022-10-26,08:38,1,1,65,39
9,2022-10-26,08:38,6,9,239,491
10,2022-10-26,08:38,2,15,376,428
11,2022-10-26,08:38,54,5,1022,466
12,2022-10-26,08:38,3,1,319,204
13,2022-10-26,08:38,6,10,424,713
14,2022-10-26,08:38,0,0,0,0
15,2022-10-26,08:38,0,0,0,0
16,2022-10-26,08:38,0,1,0,1
17,2022-10-26,08:38,0,0,0,0
18,2022-10-26,08:38,0,0,0,0
19,2022-10-26,08:38,0,0,0,0
1,2022-10-26,08:39,0,0,0,0
2,2022-10-26,08:39,0,0,1,1
3,2022-10-26,08:39,0,0,0,0
4,2022-10-26,08:39,0,0,0,0
5,2022-10-26,08:39,0,0,7,0
6,2022-10-26,08:39,0,2,51,76
7,2022-10-26,08:39,0,0,12,15
8,2022-10-26,08:39,1,0,66,39
9,2022-10-26,08:39,2,16,241,507
10,2022-10-26,08:39,8,27,384,455
11,2022-10-26,08:39,42,5,1064,471
12,2022-10-26,08:39,5,4,324,208
13,2022-10-26,08:39,4,15,428,728
14,2022-10-26,08:39,0,0,0,0
15,2022-10-26,08:39,0,0,0,0
16,2022-10-26,08:39,1,0,1,1
17,2022-10-26,08:39,0,0,0,0
18,2022-10-26,08:39,0,0,0,0
19,2022-10-26,08:39,0,0,0,0
1,2022-10-26,08:40,0,1,0,1
2,2022-10-26,08:40,0,0,1,1
3,2022-10-26,08:40,0,0,0,0
4,2022-10-26,08:40,0,0,0,0
5,2022-10-26,08:40,0,0,7,0
6,2022-10-26,08:40,0,1,51,77
7,2022-10-26,08:40,0,0,12,15
8,2022-10-26,08:40,0,0,66,39
9,2022-10-26,08:40,3,13,244,520
10,2022-10-26,08:40,3,6,387,461
11,2022-10-26,08:40,9,4,1073,475
12,2022-10-26,08:40,2,4,326,212
13,2022-10-26,08:40,4,11,432,739
14,2022-10-26,08:40,0,0,0,0
15,2022-10-26,08:40,0,0,0,0
16,2022-10-26,08:40,0,0,1,1
17,2022-10-26,08:40,0,0,0,0
18,2022-10-26,08:40,0,0,0,0
19,2022-10-26,08:40,0,1,0,1
1,2022-10-26,08:41,1,0,1,1
2,2022-10-26,08:41,0,0,1,1
3,2022-10-26,08:41,0,0,0,0
4,2022-10-26,08:41,0,0,0,0
5,2022-10-26,08:41,0,0,7,0
6,2022-10-26,08:41,0,2,51,79
7,2022-10-26,08:41,0,0,12,15
8,2022-10-26,08:41,1,0,67,39
9,2022-10-26,08:41,6,4,250,524
10,2022-10-26,08:41,3,4,390,465
11,2022-10-26,08:41,2,1,1075,476
12,2022-10-26,08:41,5,4,331,216
13,2022-10-26,08:41,7,7,439,746
14,2022-10-26,08:41,0,0,0,0
15,2022-10-26,08:41,0,0,0,0
16,2022-10-26,08:41,0,0,1,1
17,2022-10-26,08:41,0,0,0,0
18,2022-10-26,08:41,0,0,0,0
19,2022-10-26,08:41,1,0,1,1
1,2022-10-26,08:42,0,1,1,2
2,2022-10-26,08:42,0,0,1,1
3,2022-10-26,08:42,0,0,0,0
4,2022-10-26,08:42,0,0,0,0
5,2022-10-26,08:42,0,0,7,0
6,2022-10-26,08:42,1,0,52,79
7,2022-10-26,08:42,0,1,12,16
8,2022-10-26,08:42,1,1,68,40
9,2022-10-26,08:42,2,5,252,529
10,2022-10-26,08:42,3,0,393,465
11,2022-10-26,08:42,2,0,1077,476
12,2022-10-26,08:42,3,4,334,220
13,2022-10-26,08:42,1,8,440,754
14,2022-10-26,08:42,0,0,0,0
15,2022-10-26,08:42,0,0,0,0
16,2022-10-26,08:42,0,0,1,1
17,2022-10-26,08:42,0,0,0,0
18,2022-10-26,08:42,0,1,0,1
19,2022-10-26,08:42,0,0,1,1
1,2022-10-26,08:43,2,1,3,3
2,2022-10-26,08:43,0,0,1,1
3,2022-10-26,08:43,0,0,0,0
4,2022-10-26,08:43,0,0,0,0
5,2022-10-26,08:43,0,0,7,0
6,2022-10-26,08:43,0,0,52,79
7,2022-10-26,08:43,0,0,12,16
8,2022-10-26,08:43,0,1,68,41
9,2022-10-26,08:43,1,2,253,531
10,2022-10-26,08:43,3,1,396,466
11,2022-10-26,08:43,0,3,1077,479
12,2022-10-26,08:43,3,0,337,220
13,2022-10-26,08:43,5,5,445,759
14,2022-10-26,08:43,0,0,0,0
15,2022-10-26,08:43,0,0,0,0
16,2022-10-26,08:43,0,0,1,1
17,2022-10-26,08:43,0,0,0,0
18,2022-10-26,08:43,1,0,1,1
19,2022-10-26,08:43,0,0,1,1
1,2022-10-26,08:44,1,1,4,4
2,2022-10-26,08:44,0,0,1,1
3,2022-10-26,08:44,0,0,0,0
4,2022-10-26,08:44,0,0,0,0
5,2022-10-26,08:44,0,0,7,0
6,2022-10-26,08:44,0,2,52,81
7,2022-10-26,08:44,0,0,12,16
8,2022-10-26,08:44,2,1,70,42
9,2022-10-26,08:44,1,8,254,539
10,2022-10-26,08:44,3,5,399,471
11,2022-10-26,08:44,31,1,1108,480
12,2022-10-26,08:44,3,3,340,223
13,2022-10-26,08:44,7,9,452,768
14,2022-10-26,08:44,0,0,0,0
15,2022-10-26,08:44,0,0,0,0
16,2022-10-26,08:44,0,0,1,1
17,2022-10-26,08:44,0,0,0,0
18,2022-10-26,08:44,0,0,1,1
19,2022-10-26,08:44,0,0,1,1
1,2022-10-26,08:45,0,0,4,4
2,2022-10-26,08:45,0,0,1,1
3,2022-10-26,08:45,0,0,0,0
4,2022-10-26,08:45,0,0,0,0
5,2022-10-26,08:45,0,0,7,0
6,2022-10-26,08:45,1,7,53,88
7,2022-10-26,08:45,0,1,12,17
8,2022-10-26,08:45,2,0,72,42
9,2022-10-26,08:45,1,38,255,577
10,2022-10-26,08:45,3,18,402,489
11,2022-10-26,08:45,114,1,1222,481
12,2022-10-26,08:45,6,3,346,226
13,2022-10-26,08:45,5,24,457,792
14,2022-10-26,08:45,0,0,0,0
15,2022-10-26,08:45,0,0,0,0
16,2022-10-26,08:45,0,0,1,1
17,2022-10-26,08:45,0,0,0,0
18,2022-10-26,08:45,0,0,1,1
19,2022-10-26,08:45,0,0,1,1
1,2022-10-26,08:46,0,0,4,4
2,2022-10-26,08:46,0,0,1,1
3,2022-10-26,08:46,2,0,2,0
4,2022-10-26,08:46,0,0,0,0
5,2022-10-26,08:46,0,0,7,0
6,2022-10-26,08:46,1,4,54,92
7,2022-10-26,08:46,0,0,12,17
8,2022-10-26,08:46,0,0,72,42
9,2022-10-26,08:46,2,25,257,602
10,2022-10-26,08:46,3,21,405,510
11,2022-10-26,08:46,28,0,1250,481
12,2022-10-26,08:46,1,4,347,230
13,2022-10-26,08:46,4,24,461,816
14,2022-10-26,08:46,0,0,0,0
15,2022-10-26,08:46,0,0,0,0
16,2022-10-26,08:46,0,0,1,1
17,2022-10-26,08:46,0,0,0,0
18,2022-10-26,08:46,0,0,1,1
19,2022-10-26,08:46,0,0,1,1
1,2022-10-26,08:47,0,0,4,4
2,2022-10-26,08:47,0,0,1,1
3,2022-10-26,08:47,0,0,2,0
4,2022-10-26,08:47,0,0,0,0
5,2022-10-26,08:47,0,0,7,0
6,2022-10-26,08:47,1,0,55,92
7,2022-10-26,08:47,0,0,12,17
8,2022-10-26,08:47,0,3,72,45
9,2022-10-26,08:47,1,6,258,608
10,2022-10-26,08:47,2,6,407,516
11,2022-10-26,08:47,6,0,1256,481
12,2022-10-26,08:47,1,6,348,236
13,2022-10-26,08:47,7,9,468,825
14,2022-10-26,08:47,0,0,0,0
15,2022-10-26,08:47,0,0,0,0
16,2022-10-26,08:47,0,0,1,1
17,2022-10-26,08:47,0,0,0,0
18,2022-10-26,08:47,0,0,1,1
19,2022-10-26,08:47,0,0,1,1
1,2022-10-26,08:48,0,0,4,4
2,2022-10-26,08:48,0,0,1,1
3,2022-10-26,08:48,0,0,2,0
4,2022-10-26,08:48,0,0,0,0
5,2022-10-26,08:48,0,0,7,0
6,2022-10-26,08:48,0,0,55,92
7,2022-10-26,08:48,0,0,12,17
8,2022-10-26,08:48,0,1,72,46
9,2022-10-26,08:48,0,3,258,611
10,2022-10-26,08:48,0,6,407,522
11,2022-10-26,08:48,1,0,1257,481
12,2022-10-26,08:48,6,3,354,239
13,2022-10-26,08:48,5,9,473,834
14,2022-10-26,08:48,0,0,0,0
15,2022-10-26,08:48,0,0,0,0
16,2022-10-26,08:48,0,0,1,1
17,2022-10-26,08:48,0,0,0,0
18,2022-10-26,08:48,0,1,1,2
19,2022-10-26,08:48,0,0,1,1
1,2022-10-26,08:49,0,0,4,4
2,2022-10-26,08:49,0,0,1,1
3,2022-10-26,08:49,0,0,2,0
4,2022-10-26,08:49,0,0,0,0
5,2022-10-26,08:49,0,0,7,0
6,2022-10-26,08:49,0,1,55,93
7,2022-10-26,08:49,0,0,12,17
8,2022-10-26,08:49,0,1,72,47
9,2022-10-26,08:49,4,5,262,616
10,2022-10-26,08:49,2,6,409,528
11,2022-10-26,08:49,1,1,1258,482
12,2022-10-26,08:49,6,1,360,240
13,2022-10-26,08:49,1,8,474,842
14,2022-10-26,08:49,0,0,0,0
15,2022-10-26,08:49,0,0,0,0
16,2022-10-26,08:49,0,0,1,1
17,2022-10-26,08:49,0,0,0,0
18,2022-10-26,08:49,0,0,1,2
19,2022-10-26,08:49,0,0,1,1
1,2022-10-26,08:50,0,0,4,4
2,2022-10-26,08:50,0,0,1,1
3,2022-10-26,08:50,0,0,2,0
4,2022-10-26,08:50,0,0,0,0
5,2022-10-26,08:50,0,0,7,0
6,2022-10-26,08:50,0,0,55,93
7,2022-10-26,08:50,0,0,12,17
8,2022-10-26,08:50,0,0,72,47
9,2022-10-26,08:50,1,9,263,625
10,2022-10-26,08:50,2,2,411,530
11,2022-10-26,08:50,1,2,1259,484
12,2022-10-26,08:50,4,0,364,240
13,2022-10-26,08:50,5,3,479,845
14,2022-10-26,08:50,0,0,0,0
15,2022-10-26,08:50,0,0,0,0
16,2022-10-26,08:50,0,0,1,1
17,2022-10-26,08:50,0,0,0,0
18,2022-10-26,08:50,1,0,2,2
19,2022-10-26,08:50,0,0,1,1
1,2022-10-26,08:51,0,0,4,4
2,2022-10-26,08:51,0,0,1,1
3,2022-10-26,08:51,0,0,2,0
4,2022-10-26,08:51,0,0,0,0
5,2022-10-26,08:51,0,2,7,2
6,2022-10-26,08:51,0,0,55,93
7,2022-10-26,08:51,1,0,13,17
8,2022-10-26,08:51,1,1,73,48
9,2022-10-26,08:51,1,0,264,625
10,2022-10-26,08:51,2,1,413,531
11,2022-10-26,08:51,0,0,1259,484
12,2022-10-26,08:51,4,2,368,242
13,2022-10-26,08:51,11,10,490,855
14,2022-10-26,08:51,0,0,0,0
15,2022-10-26,08:51,0,0,0,0
16,2022-10-26,08:51,0,0,1,1
17,2022-10-26,08:51,0,0,0,0
18,2022-10-26,08:51,0,1,2,3
19,2022-10-26,08:51,0,0,1,1
1,2022-10-26,08:52,0,0,4,4
2,2022-10-26,08:52,0,0,1,1
3,2022-10-26,08:52,0,0,2,0
4,2022-10-26,08:52,0,0,0,0
5,2022-10-26,08:52,0,0,7,2
6,2022-10-26,08:52,3,0,58,93
7,2022-10-26,08:52,2,0,15,17
8,2022-10-26,08:52,1,1,74,49
9,2022-10-26,08:52,0,3,264,628
10,2022-10-26,08:52,4,1,417,532
11,2022-10-26,08:52,3,1,1262,485
12,2022-10-26,08:52,2,4,370,246
13,2022-10-26,08:52,1,5,491,860
14,2022-10-26,08:52,0,0,0,0
15,2022-10-26,08:52,0,0,0,0
16,2022-10-26,08:52,0,0,1,1
17,2022-10-26,08:52,0,0,0,0
18,2022-10-26,08:52,1,0,3,3
19,2022-10-26,08:52,1,1,2,2
1,2022-10-26,08:53,0,0,4,4
2,2022-10-26,08:53,0,0,1,1
3,2022-10-26,08:53,1,0,3,0
4,2022-10-26,08:53,0,0,0,0
5,2022-10-26,08:53,0,0,7,2
6,2022-10-26,08:53,1,0,59,93
7,2022-10-26,08:53,0,0,15,17
8,2022-10-26,08:53,2,1,76,50
9,2022-10-26,08:53,6,7,270,635
10,2022-10-26,08:53,5,10,422,542
11,2022-10-26,08:53,1,8,1263,493
12,2022-10-26,08:53,6,6,376,252
13,2022-10-26,08:53,7,7,498,867
14,2022-10-26,08:53,0,0,0,0
15,2022-10-26,08:53,0,0,0,0
16,2022-10-26,08:53,0,0,1,1
17,2022-10-26,08:53,0,0,0,0
18,2022-10-26,08:53,0,0,3,3
19,2022-10-26,08:53,0,0,2,2
1,2022-10-26,08:54,0,0,4,4
2,2022-10-26,08:54,0,0,1,1
3,2022-10-26,08:54,0,0,3,0
4,2022-10-26,08:54,0,0,0,0
5,2022-10-26,08:54,0,0,7,2
6,2022-10-26,08:54,0,0,59,93
7,2022-10-26,08:54,0,0,15,17
8,2022-10-26,08:54,0,0,76,50
9,2022-10-26,08:54,6,0,276,635
10,2022-10-26,08:54,3,1,425,543
11,2022-10-26,08:54,0,3,1263,496
12,2022-10-26,08:54,2,3,378,255
13,2022-10-26,08:54,6,8,504,875
14,2022-10-26,08:54,0,0,0,0
15,2022-10-26,08:54,0,0,0,0
16,2022-10-26,08:54,0,0,1,1
17,2022-10-26,08:54,0,0,0,0
18,2022-10-26,08:54,0,0,3,3
19,2022-10-26,08:54,0,1,2,3
1,2022-10-26,08:55,0,0,4,4
2,2022-10-26,08:55,0,0,1,1
3,2022-10-26,08:55,0,0,3,0
4,2022-10-26,08:55,0,0,0,0
5,2022-10-26,08:55,0,0,7,2
6,2022-10-26,08:55,0,1,59,94
7,2022-10-26,08:55,0,0,15,17
8,2022-10-26,08:55,2,3,78,53
9,2022-10-26,08:55,4,4,280,639
10,2022-10-26,08:55,5,3,430,546
11,2022-10-26,08:55,0,4,1263,500
12,2022-10-26,08:55,2,1,380,256
13,2022-10-26,08:55,4,2,508,877
14,2022-10-26,08:55,0,0,0,0
15,2022-10-26,08:55,0,0,0,0
16,2022-10-26,08:55,0,0,1,1
17,2022-10-26,08:55,0,0,0,0
18,2022-10-26,08:55,0,0,3,3
19,2022-10-26,08:55,0,0,2,3
1,2022-10-26,08:56,0,0,4,4
2,2022-10-26,08:56,0,0,1,1
3,2022-10-26,08:56,0,0,3,0
4,2022-10-26,08:56,0,0,0,0
5,2022-10-26,08:56,0,3,7,5
6,2022-10-26,08:56,0,0,59,94
7,2022-10-26,08:56,0,0,15,17
8,2022-10-26,08:56,2,1,80,54
9,2022-10-26,08:56,0,4,280,643
10,2022-10-26,08:56,1,0,431,546
11,2022-10-26,08:56,0,4,1263,504
12,2022-10-26,08:56,3,1,383,257
13,2022-10-26,08:56,5,4,513,881
14,2022-10-26,08:56,0,0,0,0
15,2022-10-26,08:56,0,0,0,0
16,2022-10-26,08:56,0,0,1,1
17,2022-10-26,08:56,0,0,0,0
18,2022-10-26,08:56,0,0,3,3
19,2022-10-26,08:56,0,0,2,3
1,2022-10-26,08:57,0,0,4,4
2,2022-10-26,08:57,0,0,1,1
3,2022-10-26,08:57,0,0,3,0
4,2022-10-26,08:57,0,0,0,0
5,2022-10-26,08:57,0,0,7,5
6,2022-10-26,08:57,0,0,59,94
7,2022-10-26,08:57,1,1,16,18
8,2022-10-26,08:57,1,0,81,54
9,2022-10-26,08:57,0,2,280,645
10,2022-10-26,08:57,10,3,441,549
11,2022-10-26,08:57,0,3,1263,507
12,2022-10-26,08:57,4,6,387,263
13,2022-10-26,08:57,10,4,523,885
14,2022-10-26,08:57,0,0,0,0
15,2022-10-26,08:57,0,0,0,0
16,2022-10-26,08:57,0,0,1,1
17,2022-10-26,08:57,0,0,0,0
18,2022-10-26,08:57,0,0,3,3
19,2022-10-26,08:57,0,0,2,3
1,2022-10-26,08:58,0,0,4,4
2,2022-10-26,08:58,0,0,1,1
3,2022-10-26,08:58,0,0,3,0
4,2022-10-26,08:58,0,0,0,0
5,2022-10-26,08:58,0,0,7,5
6,2022-10-26,08:58,3,1,62,95
7,2022-10-26,08:58,0,0,16,18
8,2022-10-26,08:58,1,1,82,55
9,2022-10-26,08:58,4,7,284,652
10,2022-10-26,08:58,1,3,442,552
11,2022-10-26,08:58,1,13,1264,520
12,2022-10-26,08:58,5,3,392,266
13,2022-10-26,08:58,2,2,525,887
14,2022-10-26,08:58,0,0,0,0
15,2022-10-26,08:58,0,0,0,0
16,2022-10-26,08:58,0,0,1,1
17,2022-10-26,08:58,0,0,0,0
18,2022-10-26,08:58,0,0,3,3
19,2022-10-26,08:58,0,0,2,3
1,2022-10-26,08:59,0,0,4,4
