19,2017-12-31,06:57,0,0,0,0
1,2017-12-31,06:58,0,0,0,0
2,2017-12-31,06:58,0,0,0,0
3,2017-12-31,06:58,0,0,0,0
4,2017-12-31,06:58,0,0,0,0
5,2017-12-31,06:58,0,0,0,0
6,2017-12-31,06:58,1,0,26,10
7,2017-12-31,06:58,0,0,0,1
8,2017-12-31,06:58,0,0,9,7
9,2017-12-31,06:58,0,0,71,21
10,2017-12-31,06:58,0,1,67,45
11,2017-12-31,06:58,0,3,25,137
12,2017-12-31,06:58,0,0,77,89
13,2017-12-31,06:58,3,2,148,67
14,2017-12-31,06:58,0,0,0,0
15,2017-12-31,06:58,0,0,0,0
16,2017-12-31,06:58,0,0,0,0
17,2017-12-31,06:58,0,0,0,0
18,2017-12-31,06:58,0,0,0,0
19,2017-12-31,06:58,0,0,0,0
1,2017-12-31,06:59,0,0,0,0
2,2017-12-31,06:59,0,0,0,0
3,2017-12-31,06:59,0,0,0,0
4,2017-12-31,06:59,0,0,0,0
5,2017-12-31,06:59,0,0,0,0
6,2017-12-31,06:59,0,0,26,10
7,2017-12-31,06:59,0,0,0,1
8,2017-12-31,06:59,1,1,10,8
9,2017-12-31,06:59,1,1,72,22
10,2017-12-31,06:59,1,0,68,45
11,2017-12-31,06:59,0,2,25,139
12,2017-12-31,06:59,0,2,77,91
13,2017-12-31,06:59,1,2,149,69
14,2017-12-31,06:59,0,0,0,0
15,2017-12-31,06:59,0,0,0,0
16,2017-12-31,06:59,0,0,0,0
17,2017-12-31,06:59,0,0,0,0
18,2017-12-31,06:59,0,0,0,0
19,2017-12-31,06:59,0,0,0,0
1,2017-12-31,07:00,0,0,0,0
2,2017-12-31,07:00,0,0,0,0
3,2017-12-31,07:00,0,0,0,0
4,2017-12-31,07:00,0,0,0,0
5,2017-12-31,07:00,0,0,0,0
6,2017-12-31,07:00,2,0,28,10
7,2017-12-31,07:00,0,0,0,1
8,2017-12-31,07:00,3,0,13,8
9,2017-12-31,07:00,1,0,73,22
10,2017-12-31,07:00,1,0,69,45
11,2017-12-31,07:00,0,1,25,140
12,2017-12-31,07:00,1,4,78,95
13,2017-12-31,07:00,2,2,151,71
14,2017-12-31,07:00,0,0,0,0
15,2017-12-31,07:00,0,0,0,0
16,2017-12-31,07:00,0,0,0,0
17,2017-12-31,07:00,0,0,0,0
18,2017-12-31,07:00,0,0,0,0
19,2017-12-31,07:00,0,0,0,0
1,2017-12-31,07:01,0,0,0,0
2,2017-12-31,07:01,0,0,0,0
3,2017-12-31,07:01,0,0,0,0
4,2017-12-31,07:01,0,0,0,0
5,2017-12-31,07:01,0,0,0,0
6,2017-12-31,07:01,1,0,29,10
7,2017-12-31,07:01,0,0,0,1
8,2017-12-31,07:01,0,0,13,8
9,2017-12-31,07:01,1,1,74,23
10,2017-12-31,07:01,0,0,69,45
11,2017-12-31,07:01,0,3,25,143
12,2017-12-31,07:01,1,1,79,96
13,2017-12-31,07:01,0,1,151,72
14,2017-12-31,07:01,0,0,0,0
15,2017-12-31,07:01,0,0,0,0
16,2017-12-31,07:01,0,0,0,0
17,2017-12-31,07:01,0,0,0,0
18,2017-12-31,07:01,0,0,0,0
19,2017-12-31,07:01,0,0,0,0
1,2017-12-31,07:02,0,0,0,0
2,2017-12-31,07:02,0,0,0,0
3,2017-12-31,07:02,0,0,0,0
4,2017-12-31,07:02,0,0,0,0
5,2017-12-31,07:02,0,0,0,0
6,2017-12-31,07:02,0,0,29,10
7,2017-12-31,07:02,0,0,0,1
8,2017-12-31,07:02,1,0,14,8
9,2017-12-31,07:02,1,2,75,25
10,2017-12-31,07:02,1,0,70,45
11,2017-12-31,07:02,0,0,25,143
12,2017-12-31,07:02,2,0,81,96
13,2017-12-31,07:02,1,3,152,75
14,2017-12-31,07:02,0,0,0,0
15,2017-12-31,07:02,0,0,0,0
16,2017-12-31,07:02,0,0,0,0
17,2017-12-31,07:02,0,0,0,0
18,2017-12-31,07:02,0,0,0,0
19,2017-12-31,07:02,0,0,0,0
1,2017-12-31,07:03,0,0,0,0
2,2017-12-31,07:03,0,0,0,0
3,2017-12-31,07:03,0,0,0,0
4,2017-12-31,07:03,0,0,0,0
5,2017-12-31,07:03,0,0,0,0
6,2017-12-31,07:03,0,0,29,10
7,2017-12-31,07:03,0,0,0,1
8,2017-12-31,07:03,0,0,14,8
9,2017-12-31,07:03,0,0,75,25
10,2017-12-31,07:03,1,0,71,45
11,2017-12-31,07:03,2,0,27,143
12,2017-12-31,07:03,1,5,82,101
13,2017-12-31,07:03,1,5,153,80
14,2017-12-31,07:03,0,0,0,0
15,2017-12-31,07:03,0,0,0,0
16,2017-12-31,07:03,0,0,0,0
17,2017-12-31,07:03,0,0,0,0
18,2017-12-31,07:03,0,0,0,0
19,2017-12-31,07:03,0,0,0,0
1,2017-12-31,07:04,0,0,0,0
2,2017-12-31,07:04,0,0,0,0
3,2017-12-31,07:04,0,0,0,0
4,2017-12-31,07:04,0,0,0,0
5,2017-12-31,07:04,0,0,0,0
6,2017-12-31,07:04,1,0,30,10
7,2017-12-31,07:04,0,0,0,1
8,2017-12-31,07:04,1,0,15,8
9,2017-12-31,07:04,1,0,76,25
10,2017-12-31,07:04,1,0,72,45
11,2017-12-31,07:04,0,0,27,143
12,2017-12-31,07:04,0,0,82,101
13,2017-12-31,07:04,0,1,153,81
14,2017-12-31,07:04,0,0,0,0
15,2017-12-31,07:04,0,0,0,0
16,2017-12-31,07:04,0,0,0,0
17,2017-12-31,07:04,0,0,0,0
18,2017-12-31,07:04,0,0,0,0
19,2017-12-31,07:04,0,0,0,0
1,2017-12-31,07:05,0,0,0,0
2,2017-12-31,07:05,0,0,0,0
3,2017-12-31,07:05,0,0,0,0
4,2017-12-31,07:05,0,0,0,0
5,2017-12-31,07:05,0,0,0,0
6,2017-12-31,07:05,0,0,30,10
7,2017-12-31,07:05,0,0,0,1
8,2017-12-31,07:05,0,0,15,8
9,2017-12-31,07:05,0,0,76,25
10,2017-12-31,07:05,0,1,72,46
11,2017-12-31,07:05,0,2,27,145
12,2017-12-31,07:05,0,3,82,104
13,2017-12-31,07:05,3,2,156,83
14,2017-12-31,07:05,0,0,0,0
15,2017-12-31,07:05,0,0,0,0
16,2017-12-31,07:05,0,0,0,0
17,2017-12-31,07:05,0,0,0,0
18,2017-12-31,07:05,0,0,0,0
19,2017-12-31,07:05,0,0,0,0
1,2017-12-31,07:06,0,0,0,0
2,2017-12-31,07:06,0,0,0,0
3,2017-12-31,07:06,0,0,0,0
4,2017-12-31,07:06,0,0,0,0
5,2017-12-31,07:06,0,0,0,0
6,2017-12-31,07:06,2,0,32,10
7,2017-12-31,07:06,0,0,0,1
8,2017-12-31,07:06,0,0,15,8
9,2017-12-31,07:06,1,0,77,25
10,2017-12-31,07:06,4,0,76,46
11,2017-12-31,07:06,0,0,27,145
12,2017-12-31,07:06,2,1,84,105
13,2017-12-31,07:06,1,1,157,84
14,2017-12-31,07:06,0,0,0,0
15,2017-12-31,07:06,0,0,0,0
16,2017-12-31,07:06,0,0,0,0
17,2017-12-31,07:06,0,0,0,0
18,2017-12-31,07:06,0,0,0,0
19,2017-12-31,07:06,0,0,0,0
1,2017-12-31,07:07,0,0,0,0
2,2017-12-31,07:07,0,0,0,0
3,2017-12-31,07:07,0,0,0,0
4,2017-12-31,07:07,0,0,0,0
5,2017-12-31,07:07,0,0,0,0
6,2017-12-31,07:07,0,0,32,10
7,2017-12-31,07:07,0,0,0,1
8,2017-12-31,07:07,4,0,19,8
9,2017-12-31,07:07,6,0,83,25
10,2017-12-31,07:07,0,0,76,46
11,2017-12-31,07:07,0,1,27,146
12,2017-12-31,07:07,0,1,84,106
13,2017-12-31,07:07,1,2,158,86
14,2017-12-31,07:07,0,0,0,0
15,2017-12-31,07:07,0,0,0,0
16,2017-12-31,07:07,0,0,0,0
17,2017-12-31,07:07,0,0,0,0
18,2017-12-31,07:07,0,0,0,0
19,2017-12-31,07:07,0,0,0,0
1,2017-12-31,07:08,0,0,0,0
2,2017-12-31,07:08,0,0,0,0
3,2017-12-31,07:08,0,0,0,0
4,2017-12-31,07:08,0,0,0,0
5,2017-12-31,07:08,0,0,0,0
6,2017-12-31,07:08,0,0,32,10
7,2017-12-31,07:08,0,0,0,1
8,2017-12-31,07:08,0,0,19,8
9,2017-12-31,07:08,1,0,84,25
10,2017-12-31,07:08,0,1,76,47
11,2017-12-31,07:08,0,1,27,147
12,2017-12-31,07:08,2,2,86,108
13,2017-12-31,07:08,3,3,161,89
14,2017-12-31,07:08,0,0,0,0
15,2017-12-31,07:08,0,0,0,0
16,2017-12-31,07:08,0,0,0,0
17,2017-12-31,07:08,0,0,0,0
18,2017-12-31,07:08,0,0,0,0
19,2017-12-31,07:08,0,0,0,0
1,2017-12-31,07:09,0,0,0,0
2,2017-12-31,07:09,0,0,0,0
3,2017-12-31,07:09,0,0,0,0
4,2017-12-31,07:09,0,0,0,0
5,2017-12-31,07:09,0,0,0,0
6,2017-12-31,07:09,0,0,32,10
7,2017-12-31,07:09,0,0,0,1
8,2017-12-31,07:09,0,0,19,8
9,2017-12-31,07:09,1,1,85,26
10,2017-12-31,07:09,1,0,77,47
11,2017-12-31,07:09,0,0,27,147
12,2017-12-31,07:09,1,0,87,108
13,2017-12-31,07:09,3,1,164,90
14,2017-12-31,07:09,0,0,0,0
15,2017-12-31,07:09,0,0,0,0
16,2017-12-31,07:09,0,0,0,0
17,2017-12-31,07:09,0,0,0,0
18,2017-12-31,07:09,0,0,0,0
19,2017-12-31,07:09,0,0,0,0
1,2017-12-31,07:10,0,0,0,0
2,2017-12-31,07:10,0,0,0,0
3,2017-12-31,07:10,0,0,0,0
4,2017-12-31,07:10,0,0,0,0
5,2017-12-31,07:10,0,0,0,0
6,2017-12-31,07:10,0,0,32,10
7,2017-12-31,07:10,2,0,2,1
8,2017-12-31,07:10,0,1,19,9
9,2017-12-31,07:10,0,0,85,26
10,2017-12-31,07:10,1,0,78,47
11,2017-12-31,07:10,0,2,27,149
12,2017-12-31,07:10,1,1,88,109
13,2017-12-31,07:10,4,0,168,90
14,2017-12-31,07:10,0,0,0,0
15,2017-12-31,07:10,0,0,0,0
16,2017-12-31,07:10,0,0,0,0
17,2017-12-31,07:10,0,0,0,0
18,2017-12-31,07:10,0,0,0,0
19,2017-12-31,07:10,0,0,0,0
1,2017-12-31,07:11,0,0,0,0
2,2017-12-31,07:11,0,0,0,0
3,2017-12-31,07:11,0,0,0,0
4,2017-12-31,07:11,0,0,0,0
5,2017-12-31,07:11,0,0,0,0
6,2017-12-31,07:11,0,1,32,11
7,2017-12-31,07:11,0,0,2,1
8,2017-12-31,07:11,0,0,19,9
9,2017-12-31,07:11,0,3,85,29
10,2017-12-31,07:11,0,0,78,47
11,2017-12-31,07:11,0,1,27,150
12,2017-12-31,07:11,0,0,88,109
13,2017-12-31,07:11,0,4,168,94
14,2017-12-31,07:11,0,0,0,0
15,2017-12-31,07:11,0,0,0,0
16,2017-12-31,07:11,0,0,0,0
17,2017-12-31,07:11,0,0,0,0
18,2017-12-31,07:11,0,0,0,0
19,2017-12-31,07:11,0,0,0,0
1,2017-12-31,07:12,0,0,0,0
2,2017-12-31,07:12,0,0,0,0
3,2017-12-31,07:12,0,0,0,0
4,2017-12-31,07:12,0,0,0,0
5,2017-12-31,07:12,0,0,0,0
6,2017-12-31,07:12,0,0,32,11
7,2017-12-31,07:12,0,0,2,1
8,2017-12-31,07:12,0,0,19,9
9,2017-12-31,07:12,0,0,85,29
10,2017-12-31,07:12,0,0,78,47
11,2017-12-31,07:12,1,3,28,153
12,2017-12-31,07:12,1,0,89,109
13,2017-12-31,07:12,3,0,171,94
14,2017-12-31,07:12,0,0,0,0
15,2017-12-31,07:12,0,0,0,0
16,2017-12-31,07:12,0,0,0,0
17,2017-12-31,07:12,0,0,0,0
18,2017-12-31,07:12,0,0,0,0
19,2017-12-31,07:12,0,0,0,0
1,2017-12-31,07:13,0,0,0,0
2,2017-12-31,07:13,0,0,0,0
3,2017-12-31,07:13,0,0,0,0
4,2017-12-31,07:13,0,0,0,0
5,2017-12-31,07:13,0,0,0,0
6,2017-12-31,07:13,0,0,32,11
7,2017-12-31,07:13,0,0,2,1
8,2017-12-31,07:13,0,1,19,10
9,2017-12-31,07:13,0,2,85,31
10,2017-12-31,07:13,1,0,79,47
11,2017-12-31,07:13,0,0,28,153
12,2017-12-31,07:13,1,2,90,111
13,2017-12-31,07:13,1,1,172,95
14,2017-12-31,07:13,0,0,0,0
15,2017-12-31,07:13,0,0,0,0
16,2017-12-31,07:13,0,0,0,0
17,2017-12-31,07:13,0,0,0,0
18,2017-12-31,07:13,0,0,0,0
19,2017-12-31,07:13,0,0,0,0
1,2017-12-31,07:14,0,0,0,0
2,2017-12-31,07:14,0,0,0,0
3,2017-12-31,07:14,0,0,0,0
4,2017-12-31,07:14,0,0,0,0
5,2017-12-31,07:14,0,0,0,0
6,2017-12-31,07:14,0,0,32,11
7,2017-12-31,07:14,0,0,2,1
8,2017-12-31,07:14,0,0,19,10
9,2017-12-31,07:14,0,1,85,32
10,2017-12-31,07:14,0,0,79,47
11,2017-12-31,07:14,0,1,28,154
12,2017-12-31,07:14,0,0,90,111
13,2017-12-31,07:14,4,0,176,95
14,2017-12-31,07:14,0,0,0,0
15,2017-12-31,07:14,0,0,0,0
16,2017-12-31,07:14,0,0,0,0
17,2017-12-31,07:14,0,0,0,0
18,2017-12-31,07:14,0,0,0,0
19,2017-12-31,07:14,0,0,0,0
1,2017-12-31,07:15,0,0,0,0
2,2017-12-31,07:15,0,0,0,0
3,2017-12-31,07:15,0,0,0,0
4,2017-12-31,07:15,0,0,0,0
5,2017-12-31,07:15,0,0,0,0
6,2017-12-31,07:15,0,0,32,11
7,2017-12-31,07:15,0,0,2,1
8,2017-12-31,07:15,0,0,19,10
9,2017-12-31,07:15,0,1,85,33
10,2017-12-31,07:15,1,0,80,47
11,2017-12-31,07:15,0,4,28,158
12,2017-12-31,07:15,2,0,92,111
13,2017-12-31,07:15,1,0,177,95
14,2017-12-31,07:15,0,0,0,0
15,2017-12-31,07:15,0,0,0,0
16,2017-12-31,07:15,0,0,0,0
17,2017-12-31,07:15,0,0,0,0
18,2017-12-31,07:15,0,0,0,0
19,2017-12-31,07:15,0,0,0,0
1,2017-12-31,07:16,0,0,0,0
2,2017-12-31,07:16,0,0,0,0
3,2017-12-31,07:16,0,0,0,0
4,2017-12-31,07:16,0,0,0,0
5,2017-12-31,07:16,0,0,0,0
6,2017-12-31,07:16,0,0,32,11
7,2017-12-31,07:16,0,0,2,1
8,2017-12-31,07:16,0,0,19,10
9,2017-12-31,07:16,0,1,85,34
10,2017-12-31,07:16,1,1,81,48
11,2017-12-31,07:16,0,0,28,158
12,2017-12-31,07:16,1,1,93,112
13,2017-12-31,07:16,1,0,178,95
14,2017-12-31,07:16,0,0,0,0
15,2017-12-31,07:16,0,0,0,0
16,2017-12-31,07:16,0,0,0,0
17,2017-12-31,07:16,0,0,0,0
18,2017-12-31,07:16,0,0,0,0
19,2017-12-31,07:16,0,0,0,0
1,2017-12-31,07:17,0,0,0,0
2,2017-12-31,07:17,0,0,0,0
3,2017-12-31,07:17,0,0,0,0
4,2017-12-31,07:17,0,0,0,0
5,2017-12-31,07:17,0,0,0,0
6,2017-12-31,07:17,0,0,32,11
7,2017-12-31,07:17,0,0,2,1
8,2017-12-31,07:17,0,2,19,12
9,2017-12-31,07:17,0,0,85,34
10,2017-12-31,07:17,1,0,82,48
11,2017-12-31,07:17,7,2,35,160
12,2017-12-31,07:17,0,0,93,112
13,2017-12-31,07:17,1,3,179,98
14,2017-12-31,07:17,0,0,0,0
15,2017-12-31,07:17,0,0,0,0
16,2017-12-31,07:17,0,0,0,0
17,2017-12-31,07:17,0,0,0,0
18,2017-12-31,07:17,0,0,0,0
19,2017-12-31,07:17,0,0,0,0
1,2017-12-31,07:18,0,0,0,0
2,2017-12-31,07:18,0,0,0,0
3,2017-12-31,07:18,0,0,0,0
4,2017-12-31,07:18,0,0,0,0
5,2017-12-31,07:18,0,0,0,0
6,2017-12-31,07:18,0,1,32,12
7,2017-12-31,07:18,0,0,2,1
8,2017-12-31,07:18,2,0,21,12
9,2017-12-31,07:18,0,1,85,35
10,2017-12-31,07:18,0,1,82,49
11,2017-12-31,07:18,6,1,41,161
12,2017-12-31,07:18,4,0,97,112
13,2017-12-31,07:18,0,3,179,101
14,2017-12-31,07:18,0,0,0,0
15,2017-12-31,07:18,0,0,0,0
16,2017-12-31,07:18,0,0,0,0
17,2017-12-31,07:18,0,0,0,0
18,2017-12-31,07:18,0,0,0,0
19,2017-12-31,07:18,0,0,0,0
1,2017-12-31,07:19,0,0,0,0
2,2017-12-31,07:19,0,0,0,0
3,2017-12-31,07:19,0,0,0,0
4,2017-12-31,07:19,0,0,0,0
5,2017-12-31,07:19,0,0,0,0
6,2017-12-31,07:19,0,0,32,12
7,2017-12-31,07:19,0,0,2,1
8,2017-12-31,07:19,1,0,22,12
9,2017-12-31,07:19,0,0,85,35
10,2017-12-31,07:19,1,0,83,49
11,2017-12-31,07:19,0,0,41,161
12,2017-12-31,07:19,1,1,98,113
13,2017-12-31,07:19,1,6,180,107
14,2017-12-31,07:19,0,0,0,0
15,2017-12-31,07:19,0,0,0,0
16,2017-12-31,07:19,0,0,0,0
17,2017-12-31,07:19,0,0,0,0
18,2017-12-31,07:19,0,0,0,0
19,2017-12-31,07:19,0,0,0,0
1,2017-12-31,07:20,0,0,0,0
2,2017-12-31,07:20,0,0,0,0
3,2017-12-31,07:20,0,0,0,0
4,2017-12-31,07:20,0,0,0,0
5,2017-12-31,07:20,0,0,0,0
6,2017-12-31,07:20,0,0,32,12
7,2017-12-31,07:20,0,0,2,1
8,2017-12-31,07:20,0,0,22,12
9,2017-12-31,07:20,0,0,85,35
10,2017-12-31,07:20,2,0,85,49
11,2017-12-31,07:20,0,0,41,161
12,2017-12-31,07:20,1,0,99,113
13,2017-12-31,07:20,0,3,180,110
14,2017-12-31,07:20,0,0,0,0
15,2017-12-31,07:20,0,0,0,0
16,2017-12-31,07:20,0,0,0,0
17,2017-12-31,07:20,0,0,0,0
18,2017-12-31,07:20,0,0,0,0
19,2017-12-31,07:20,0,0,0,0
1,2017-12-31,07:21,0,0,0,0
2,2017-12-31,07:21,0,0,0,0
3,2017-12-31,07:21,0,0,0,0
4,2017-12-31,07:21,0,0,0,0
5,2017-12-31,07:21,0,0,0,0
6,2017-12-31,07:21,2,0,34,12
7,2017-12-31,07:21,0,0,2,1
8,2017-12-31,07:21,1,2,23,14
9,2017-12-31,07:21,0,1,85,36
10,2017-12-31,07:21,2,0,87,49
11,2017-12-31,07:21,0,1,41,162
12,2017-12-31,07:21,1,0,100,113
13,2017-12-31,07:21,0,0,180,110
14,2017-12-31,07:21,0,0,0,0
15,2017-12-31,07:21,0,0,0,0
16,2017-12-31,07:21,0,0,0,0
17,2017-12-31,07:21,0,0,0,0
18,2017-12-31,07:21,0,0,0,0
19,2017-12-31,07:21,0,0,0,0
1,2017-12-31,07:22,0,0,0,0
2,2017-12-31,07:22,0,0,0,0
3,2017-12-31,07:22,0,0,0,0
4,2017-12-31,07:22,0,0,0,0
5,2017-12-31,07:22,0,0,0,0
6,2017-12-31,07:22,0,0,34,12
7,2017-12-31,07:22,0,0,2,1
8,2017-12-31,07:22,0,0,23,14
9,2017-12-31,07:22,0,2,85,38
10,2017-12-31,07:22,2,0,89,49
11,2017-12-31,07:22,1,6,42,168
12,2017-12-31,07:22,0,1,100,114
13,2017-12-31,07:22,0,1,180,111
14,2017-12-31,07:22,0,0,0,0
15,2017-12-31,07:22,0,0,0,0
16,2017-12-31,07:22,0,0,0,0
17,2017-12-31,07:22,0,0,0,0
18,2017-12-31,07:22,0,0,0,0
19,2017-12-31,07:22,0,0,0,0
1,2017-12-31,07:23,0,0,0,0
2,2017-12-31,07:23,0,0,0,0
3,2017-12-31,07:23,0,0,0,0
4,2017-12-31,07:23,0,0,0,0
5,2017-12-31,07:23,0,0,0,0
6,2017-12-31,07:23,1,0,35,12
7,2017-12-31,07:23,0,0,2,1
8,2017-12-31,07:23,1,0,24,14
9,2017-12-31,07:23,0,2,85,40
10,2017-12-31,07:23,0,0,89,49
11,2017-12-31,07:23,0,1,42,169
12,2017-12-31,07:23,0,4,100,118
13,2017-12-31,07:23,3,0,183,111
14,2017-12-31,07:23,0,0,0,0
15,2017-12-31,07:23,0,0,0,0
16,2017-12-31,07:23,0,0,0,0
17,2017-12-31,07:23,0,0,0,0
18,2017-12-31,07:23,0,0,0,0
19,2017-12-31,07:23,0,0,0,0
1,2017-12-31,07:24,0,0,0,0
2,2017-12-31,07:24,0,0,0,0
3,2017-12-31,07:24,0,0,0,0
4,2017-12-31,07:24,0,0,0,0
5,2017-12-31,07:24,0,0,0,0
6,2017-12-31,07:24,1,0,36,12
7,2017-12-31,07:24,0,0,2,1
8,2017-12-31,07:24,0,0,24,14
9,2017-12-31,07:24,0,1,85,41
10,2017-12-31,07:24,0,1,89,50
11,2017-12-31,07:24,0,1,42,170
12,2017-12-31,07:24,1,0,101,118
13,2017-12-31,07:24,0,0,183,111
14,2017-12-31,07:24,0,0,0,0
15,2017-12-31,07:24,0,0,0,0
16,2017-12-31,07:24,0,0,0,0
17,2017-12-31,07:24,0,0,0,0
18,2017-12-31,07:24,0,0,0,0
19,2017-12-31,07:24,0,0,0,0
1,2017-12-31,07:25,0,0,0,0
2,2017-12-31,07:25,0,0,0,0
3,2017-12-31,07:25,0,0,0,0
4,2017-12-31,07:25,0,0,0,0
5,2017-12-31,07:25,0,0,0,0
6,2017-12-31,07:25,0,0,36,12
7,2017-12-31,07:25,0,0,2,1
8,2017-12-31,07:25,0,0,24,14
9,2017-12-31,07:25,0,0,85,41
10,2017-12-31,07:25,0,0,89,50
11,2017-12-31,07:25,1,0,43,170
12,2017-12-31,07:25,0,1,101,119
13,2017-12-31,07:25,1,1,184,112
14,2017-12-31,07:25,0,0,0,0
15,2017-12-31,07:25,0,0,0,0
16,2017-12-31,07:25,0,0,0,0
17,2017-12-31,07:25,0,0,0,0
18,2017-12-31,07:25,0,0,0,0
19,2017-12-31,07:25,0,0,0,0
1,2017-12-31,07:26,0,0,0,0
2,2017-12-31,07:26,0,0,0,0
3,2017-12-31,07:26,0,0,0,0
4,2017-12-31,07:26,0,0,0,0
5,2017-12-31,07:26,0,0,0,0
6,2017-12-31,07:26,0,0,36,12
7,2017-12-31,07:26,1,0,3,1
8,2017-12-31,07:26,0,0,24,14
9,2017-12-31,07:26,0,3,85,44
10,2017-12-31,07:26,3,2,92,52
11,2017-12-31,07:26,18,0,61,170
12,2017-12-31,07:26,3,0,104,119
13,2017-12-31,07:26,0,6,184,118
14,2017-12-31,07:26,0,0,0,0
15,2017-12-31,07:26,0,0,0,0
16,2017-12-31,07:26,0,0,0,0
17,2017-12-31,07:26,0,0,0,0
18,2017-12-31,07:26,0,0,0,0
19,2017-12-31,07:26,0,0,0,0
1,2017-12-31,07:27,0,0,0,0
2,2017-12-31,07:27,0,0,0,0
3,2017-12-31,07:27,0,0,0,0
4,2017-12-31,07:27,0,0,0,0
5,2017-12-31,07:27,0,0,0,0
6,2017-12-31,07:27,0,0,36,12
7,2017-12-31,07:27,0,0,3,1
8,2017-12-31,07:27,1,0,25,14
9,2017-12-31,07:27,0,0,85,44
10,2017-12-31,07:27,0,0,92,52
11,2017-12-31,07:27,0,2,61,172
12,2017-12-31,07:27,0,0,104,119
13,2017-12-31,07:27,0,9,184,127
14,2017-12-31,07:27,0,0,0,0
15,2017-12-31,07:27,0,0,0,0
16,2017-12-31,07:27,0,0,0,0
17,2017-12-31,07:27,0,0,0,0
18,2017-12-31,07:27,0,0,0,0
19,2017-12-31,07:27,0,0,0,0
1,2017-12-31,07:28,0,0,0,0
2,2017-12-31,07:28,0,0,0,0
3,2017-12-31,07:28,0,0,0,0
4,2017-12-31,07:28,0,0,0,0
5,2017-12-31,07:28,0,0,0,0
6,2017-12-31,07:28,2,1,38,13
7,2017-12-31,07:28,0,0,3,1
8,2017-12-31,07:28,1,0,26,14
9,2017-12-31,07:28,0,0,85,44
10,2017-12-31,07:28,0,2,92,54
11,2017-12-31,07:28,1,1,62,173
12,2017-12-31,07:28,0,0,104,119
13,2017-12-31,07:28,4,2,188,129
14,2017-12-31,07:28,0,0,0,0
15,2017-12-31,07:28,0,0,0,0
16,2017-12-31,07:28,0,0,0,0
17,2017-12-31,07:28,0,0,0,0
18,2017-12-31,07:28,0,0,0,0
19,2017-12-31,07:28,0,0,0,0
1,2017-12-31,07:29,0,0,0,0
2,2017-12-31,07:29,0,0,0,0
3,2017-12-31,07:29,0,0,0,0
4,2017-12-31,07:29,0,0,0,0
5,2017-12-31,07:29,0,0,0,0
6,2017-12-31,07:29,0,0,38,13
7,2017-12-31,07:29,0,0,3,1
8,2017-12-31,07:29,1,1,27,15
9,2017-12-31,07:29,0,1,85,45
10,2017-12-31,07:29,1,0,93,54
11,2017-12-31,07:29,0,0,62,173
12,2017-12-31,07:29,0,0,104,119
13,2017-12-31,07:29,0,1,188,130
14,2017-12-31,07:29,0,0,0,0
15,2017-12-31,07:29,0,0,0,0
16,2017-12-31,07:29,0,0,0,0
17,2017-12-31,07:29,0,0,0,0
18,2017-12-31,07:29,0,0,0,0
19,2017-12-31,07:29,0,0,0,0
1,2017-12-31,07:30,0,0,0,0
2,2017-12-31,07:30,0,0,0,0
3,2017-12-31,07:30,0,0,0,0
4,2017-12-31,07:30,0,0,0,0
5,2017-12-31,07:30,0,0,0,0
6,2017-12-31,07:30,0,1,38,14
7,2017-12-31,07:30,0,0,3,1
8,2017-12-31,07:30,0,3,27,18
9,2017-12-31,07:30,0,0,85,45
10,2017-12-31,07:30,1,1,94,55
11,2017-12-31,07:30,1,1,63,174
12,2017-12-31,07:30,5,0,109,119
13,2017-12-31,07:30,2,2,190,132
14,2017-12-31,07:30,0,0,0,0
15,2017-12-31,07:30,0,0,0,0
16,2017-12-31,07:30,0,0,0,0
17,2017-12-31,07:30,0,0,0,0
18,2017-12-31,07:30,0,0,0,0
19,2017-12-31,07:30,0,0,0,0
1,2017-12-31,07:31,0,0,0,0
2,2017-12-31,07:31,0,0,0,0
3,2017-12-31,07:31,0,0,0,0
4,2017-12-31,07:31,0,0,0,0
5,2017-12-31,07:31,0,0,0,0
6,2017-12-31,07:31,0,2,38,16
7,2017-12-31,07:31,0,0,3,1
8,2017-12-31,07:31,0,0,27,18
9,2017-12-31,07:31,0,2,85,47
10,2017-12-31,07:31,0,1,94,56
11,2017-12-31,07:31,0,0,63,174
12,2017-12-31,07:31,3,0,112,119
13,2017-12-31,07:31,0,5,190,137
14,2017-12-31,07:31,0,0,0,0
15,2017-12-31,07:31,0,0,0,0
16,2017-12-31,07:31,0,0,0,0
17,2017-12-31,07:31,0,0,0,0
18,2017-12-31,07:31,0,0,0,0
19,2017-12-31,07:31,0,0,0,0
1,2017-12-31,07:32,0,0,0,0
2,2017-12-31,07:32,0,0,0,0
3,2017-12-31,07:32,0,0,0,0
4,2017-12-31,07:32,0,0,0,0
5,2017-12-31,07:32,0,0,0,0
6,2017-12-31,07:32,0,1,38,17
7,2017-12-31,07:32,0,0,3,1
8,2017-12-31,07:32,0,0,27,18
9,2017-12-31,07:32,3,1,88,48
10,2017-12-31,07:32,1,0,95,56
11,2017-12-31,07:32,0,0,63,174
12,2017-12-31,07:32,0,2,112,121
13,2017-12-31,07:32,5,0,195,137
14,2017-12-31,07:32,0,0,0,0
15,2017-12-31,07:32,0,0,0,0
16,2017-12-31,07:32,0,0,0,0
17,2017-12-31,07:32,0,0,0,0
18,2017-12-31,07:32,0,0,0,0
19,2017-12-31,07:32,0,0,0,0
