﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-135726-024101,畑,138.23668242600,34.77625834030,22424,吉田町
2208-137651-020985,畑,138.27076792200,34.75897920220,22424,吉田町
2208-134644-023964,畑,138.23814071600,34.78601383770,22424,吉田町
2208-138507-022388,畑,138.25546646400,34.75123107560,22424,吉田町
2208-135063-021486,畑,138.26523159100,34.78229894760,22424,吉田町
2208-136460-021863,田,138.26115246500,34.76969264160,22424,吉田町
2208-137997-022594,畑,138.25320226000,34.75582186090,22424,吉田町
2208-135960-023568,畑,138.24250628200,34.77416646230,22424,吉田町
2208-136019-022409,田,138.25516828900,34.77365727710,22424,吉田町
2208-135952-024010,畑,138.23767489100,34.77422688630,22424,吉田町
2208-134869-024891,畑,138.22802026600,34.78397096580,22424,吉田町
2208-133975-023656,畑,138.24149565800,34.79205611410,22424,吉田町
2208-134085-022614,畑,138.25287768300,34.79108429340,22424,吉田町
2208-137262-020209,畑,138.27924284100,34.76249382350,22424,吉田町
2208-135172-023042,田,138.24822931300,34.78128283040,22424,吉田町
2208-138693-022897,畑,138.24991790300,34.74954017280,22424,吉田町
2208-137883-021514,畑,138.26500310500,34.75687494090,22424,吉田町
2208-136314-023517,畑,138.24307613900,34.77096971760,22424,吉田町
2208-138154-023093,畑,138.24775318000,34.75439694160,22424,吉田町
2208-138630-023293,畑,138.24558484800,34.75010002790,22424,吉田町
2208-136768-022089,畑,138.25868439900,34.76691179750,22424,吉田町
2208-133104-024036,畑,138.23731224500,34.79989999740,22424,吉田町
2208-135863-022293,田,138.25643462400,34.77506528450,22424,吉田町
2208-135123-023397,田,138.24435095200,34.78171624630,22424,吉田町
2208-135303-024204,畑,138.23553777200,34.78006664840,22424,吉田町
2208-134285-023455,田,138.24369844700,34.78926571740,22424,吉田町
2208-134822-024534,畑,138.23191767300,34.78440180220,22424,吉田町
2208-138777-023482,畑,138.24352774700,34.74877336070,22424,吉田町
2208-135407-021968,田,138.25997558100,34.77918604050,22424,吉田町
2208-134086-023855,田,138.23931791700,34.79104852950,22424,吉田町
2208-135879-024072,畑,138.23699827500,34.77488084070,22424,吉田町
2208-134665-024395,田,138.23343833300,34.78581942580,22424,吉田町
2208-137013-020313,畑,138.27809923100,34.76474020990,22424,吉田町
2208-135398-021977,田,138.25987711200,34.77926314590,22424,吉田町
2208-136336-022379,田,138.25550761400,34.77079700070,22424,吉田町
2208-135403-022778,畑,138.25112371100,34.77920382790,22424,吉田町
2208-135223-024585,畑,138.23137786700,34.78077854900,22424,吉田町
2208-134902-024258,田,138.23494223400,34.78368625080,22424,吉田町
2208-136087-022905,畑,138.24975568000,34.77303331880,22424,吉田町
2208-135164-023002,田,138.24867156200,34.78134848880,22424,吉田町
2208-136141-022469,田,138.25452008200,34.77255583110,22424,吉田町
2208-137073-022515,畑,138.25404222900,34.76415623750,22424,吉田町
2208-135976-023623,畑,138.24190605300,34.77401447570,22424,吉田町
2208-134024-022693,畑,138.25201218500,34.79163790620,22424,吉田町
2208-135113-023406,田,138.24425221500,34.78180633950,22424,吉田町
2208-134519-024361,田,138.23380821200,34.78713653910,22424,吉田町
2208-135730-023490,畑,138.24335738800,34.77624137090,22424,吉田町
2208-134375-023684,田,138.24119256700,34.78845299850,22424,吉田町
2208-137138-020232,畑,138.27898083200,34.76361890440,22424,吉田町
2208-133409-023370,田,138.24460109900,34.79716545010,22424,吉田町
2208-136604-021336,田,138.26691530900,34.76840636440,22424,吉田町
2208-134107-022974,畑,138.24894455900,34.79088200980,22424,吉田町
2208-138644-022199,畑,138.25753551100,34.74999288080,22424,吉田町
2208-134132-023586,畑,138.24226590300,34.79064510870,22424,吉田町
2208-134740-023266,田,138.24576930900,34.78516615920,22424,吉田町
2208-137110-020241,畑,138.27888556100,34.76386701100,22424,吉田町
2208-135815-021742,畑,138.26244919700,34.77551305680,22424,吉田町
2208-135255-024618,畑,138.23101544200,34.78049050690,22424,吉田町
2208-135794-021749,田,138.26237773300,34.77570138090,22424,吉田町
2208-134947-023111,畑,138.24747431700,34.78330897340,22424,吉田町
2208-136643-021388,田,138.26633947100,34.76805490330,22424,吉田町
2208-136876-020504,畑,138.27600960000,34.76596715290,22424,吉田町
2208-134053-023079,畑,138.24780074900,34.79136905660,22424,吉田町
2208-135853-023580,畑,138.24237693100,34.77512494500,22424,吉田町
2208-138089-021618,畑,138.26386658100,34.75500974020,22424,吉田町
2208-135873-023516,畑,138.24307318100,34.77494799980,22424,吉田町
2208-133619-023235,畑,138.24608503900,34.79527520880,22424,吉田町
2208-133773-023337,畑,138.24497555200,34.79388474260,22424,吉田町
2208-135098-023023,田,138.24843435300,34.78194981870,22424,吉田町
2208-134239-023215,田,138.24632257900,34.78968662610,22424,吉田町
2208-137649-020950,畑,138.27115185600,34.75899568710,22424,吉田町
2208-135765-023574,畑,138.24243990500,34.77591839250,22424,吉田町
2208-133480-023579,田,138.24231829000,34.79652199110,22424,吉田町
2208-136146-022480,田,138.25439897200,34.77250954770,22424,吉田町
2208-135534-023846,畑,138.23945923900,34.77799594070,22424,吉田町
2208-136700-022211,畑,138.25735093100,34.76751772120,22424,吉田町
2208-135293-021982,畑,138.25982319700,34.78021525700,22424,吉田町
2208-135356-023743,畑,138.24057501200,34.77960170510,22424,吉田町
2208-134193-023026,畑,138.24837696400,34.79010108680,22424,吉田町
2208-136911-022704,田,138.25197163100,34.76561271170,22424,吉田町
2208-138438-023086,畑,138.24784184100,34.75183021600,22424,吉田町
2208-138117-021701,畑,138.26295805300,34.75476318350,22424,吉田町
2208-139010-023138,畑,138.24728718400,34.74667312680,22424,吉田町
2208-134813-023151,田,138.24703478100,34.78450933110,22424,吉田町
2208-138161-021818,畑,138.26168347600,34.75435861840,22424,吉田町
2208-134264-024164,畑,138.23594770100,34.78943378810,22424,吉田町
2208-135934-023817,畑,138.23978550500,34.77438963680,22424,吉田町
2208-134269-023471,畑,138.24351647600,34.78940654850,22424,吉田町
2208-137673-021539,畑,138.26471987400,34.75876232000,22424,吉田町
2208-134733-024459,畑,138.23273754500,34.78520634160,22424,吉田町
2208-135723-022429,畑,138.25494669200,34.77632796330,22424,吉田町
2208-135163-023022,田,138.24844707000,34.78135938580,22424,吉田町
2208-134696-025138,畑,138.22531904000,34.78551995730,22424,吉田町
2208-135707-023469,畑,138.24358511800,34.77644774260,22424,吉田町
2208-136433-022935,畑,138.24943835200,34.76991692030,22424,吉田町
2208-136103-023750,畑,138.24052674100,34.77287159480,22424,吉田町
2208-134584-023320,畑,138.24518479500,34.78657551560,22424,吉田町
2208-134353-023790,田,138.24003216000,34.78864572180,22424,吉田町
2208-135373-024595,畑,138.23126954600,34.77942703410,22424,吉田町
2208-136585-022015,畑,138.25949703900,34.76856128570,22424,吉田町
2208-134262-022276,畑,138.25658354100,34.78950187090,22424,吉田町
2208-135287-022617,畑,138.25288258000,34.78025229420,22424,吉田町
2208-136081-023724,畑,138.24080644300,34.77306507260,22424,吉田町
2208-137312-021329,田,138.26700488000,34.76202690210,22424,吉田町
2208-136990-023511,田,138.24315992900,34.76487610800,22424,吉田町
2208-135193-022320,田,138.25612430200,34.78110335140,22424,吉田町
2208-138969-023087,畑,138.24785073500,34.74705155460,22424,吉田町
2208-135834-022301,田,138.25634440400,34.77532836430,22424,吉田町
2208-134891-021556,田,138.26446028800,34.78384383980,22424,吉田町
2208-133712-023481,田,138.24339598800,34.79442864380,22424,吉田町
2208-138880-022957,畑,138.24926832700,34.74785666440,22424,吉田町
2208-133246-023694,畑,138.24105410100,34.79862534880,22424,吉田町
2208-135850-022511,田,138.25404970400,34.77518183500,22424,吉田町
2208-134871-024055,畑,138.23715563800,34.78396947620,22424,吉田町
2208-136520-021945,田,138.26025966700,34.76915408310,22424,吉田町
2208-137998-022551,畑,138.25366879800,34.75581074860,22424,吉田町
2208-138061-022235,畑,138.25713068600,34.75525524330,22424,吉田町
2208-135300-024551,畑,138.23174558700,34.78008897220,22424,吉田町
2208-137862-021712,畑,138.26284021000,34.75705564420,22424,吉田町
2208-136900-020739,畑,138.27343779800,34.76574931120,22424,吉田町
2208-135032-024955,畑,138.22733224000,34.78249334040,22424,吉田町
2208-136969-020501,畑,138.27603957700,34.76512858740,22424,吉田町
2208-135884-023548,畑,138.24271981600,34.77484605000,22424,吉田町
2208-138071-021816,畑,138.26170682800,34.75517429800,22424,吉田町
2208-134439-023983,田,138.23793521900,34.78786932050,22424,吉田町
2208-135137-024849,畑,138.22849367900,34.78155372060,22424,吉田町
2208-137293-020737,畑,138.27347607000,34.76220388500,22424,吉田町
2208-138211-022703,畑,138.25202315600,34.75388672430,22424,吉田町
2208-137985-022702,畑,138.25202517000,34.75592396400,22424,吉田町
2208-135505-021878,畑,138.26096368900,34.77830091190,22424,吉田町
2208-135953-023943,畑,138.23841169400,34.77422086640,22424,吉田町
2208-136260-022309,畑,138.25627029400,34.77148901970,22424,吉田町
2208-134911-024517,畑,138.23211445400,34.78359964480,22424,吉田町
2208-134895-024762,畑,138.22943768000,34.78373106630,22424,吉田町
2208-133306-023533,畑,138.24282058400,34.79808734440,22424,吉田町
2208-134497-023716,田,138.24084891700,34.78734461050,22424,吉田町
2208-135397-021610,畑,138.26388055200,34.77927808490,22424,吉田町
2208-133918-023194,畑,138.24653384300,34.79258190650,22424,吉田町
2208-135945-023937,畑,138.23847704200,34.77428881160,22424,吉田町
2208-137138-021562,田,138.26445834800,34.76359184090,22424,吉田町
2208-133427-023598,田,138.24210681000,34.79699268180,22424,吉田町
2208-134698-023334,田,138.24503102400,34.78554200850,22424,吉田町
2208-135312-024709,畑,138.23002899800,34.77997477180,22424,吉田町
2208-135880-024045,畑,138.23729523000,34.77487115380,22424,吉田町
2208-133734-023281,畑,138.24558747200,34.79423927650,22424,吉田町
2208-137652-022004,田,138.25964505500,34.75894540600,22424,吉田町
2208-135426-024583,畑,138.23140725800,34.77895468010,22424,吉田町
2208-133631-023108,畑,138.24747436100,34.79517336850,22424,吉田町
2208-135230-024600,畑,138.23121334000,34.78071776120,22424,吉田町
2208-135736-023463,畑,138.24364728700,34.77618275120,22424,吉田町
2208-138432-023067,畑,138.24805078700,34.75188741610,22424,吉田町
2208-135737-023565,畑,138.24253915600,34.77617166680,22424,吉田町
2208-135284-021939,畑,138.26029279000,34.78029514950,22424,吉田町
2208-134197-024103,田,138.23661825400,34.79004359940,22424,吉田町
2208-137034-020452,畑,138.27657489000,34.76454420900,22424,吉田町
2208-134521-023927,田,138.23854411100,34.78712358800,22424,吉田町
2208-138668-022304,畑,138.25638740400,34.74978292600,22424,吉田町
2208-134855-023246,田,138.24599471900,34.78413192190,22424,吉田町
2208-134901-023271,畑,138.24572297100,34.78371522610,22424,吉田町
2208-138228-023147,畑,138.24715593400,34.75381386960,22424,吉田町
2208-136066-023783,畑,138.24016418200,34.77320133330,22424,吉田町
2208-133800-023174,田,138.24675784800,34.79364288810,22424,吉田町
2208-134187-023805,畑,138.23987327000,34.79014449630,22424,吉田町
2208-136034-021975,畑,138.25991368900,34.77352959720,22424,吉田町
2208-136997-020913,畑,138.27154618600,34.76486860270,22424,吉田町
2208-135897-022273,田,138.25665633500,34.77476032680,22424,吉田町
2208-137564-021378,畑,138.26647235800,34.75974922360,22424,吉田町
2208-134315-022235,田,138.25702673700,34.78902368090,22424,吉田町
2208-134805-024786,畑,138.22917144500,34.78454312380,22424,吉田町
2208-137797-021954,畑,138.26019424700,34.75763555040,22424,吉田町
2208-135003-021901,田,138.26069172100,34.78282288790,22424,吉田町
2208-137365-020728,畑,138.27357626300,34.76155446460,22424,吉田町
2208-138978-023295,畑,138.24557890600,34.74696398190,22424,吉田町
2208-136892-021799,畑,138.26185712400,34.76580385810,22424,吉田町
2208-134703-023348,田,138.24487822400,34.78550066380,22424,吉田町
2208-138305-022868,畑,138.25022461500,34.75303865520,22424,吉田町
2208-136726-021858,田,138.26120563000,34.76729109630,22424,吉田町
2208-135694-023669,畑,138.24139406000,34.77655444590,22424,吉田町
2208-133910-023598,畑,138.24212503400,34.79264686990,22424,吉田町
2208-135274-023856,畑,138.23932776000,34.78039606770,22424,吉田町
2208-134536-022417,田,138.25504966900,34.78702407310,22424,吉田町
2208-137111-022416,畑,138.25512870200,34.76381061630,22424,吉田町
2208-134511-023821,田,138.23970091500,34.78721798000,22424,吉田町
2208-134582-024480,田,138.23250506300,34.78656317130,22424,吉田町
2208-133139-023647,田,138.24156871800,34.79958887030,22424,吉田町
2208-135583-022786,畑,138.25104423300,34.77757677590,22424,吉田町
2208-136147-023733,畑,138.24071022500,34.77246948430,22424,吉田町
2208-138563-022525,畑,138.25397285400,34.75071674730,22424,吉田町
2208-138141-022653,畑,138.25256774400,34.75451771150,22424,吉田町
2208-136058-023772,畑,138.24028650500,34.77327735160,22424,吉田町
2208-134738-022803,田,138.25083276800,34.78519288020,22424,吉田町
2208-137746-021682,畑,138.26316033300,34.75810477760,22424,吉田町
2208-135295-022438,畑,138.25483450900,34.78018373760,22424,吉田町
2208-138080-022460,畑,138.25467286900,34.75508001630,22424,吉田町
2208-135722-024126,畑,138.23640889900,34.77629500390,22424,吉田町
2208-138159-023103,畑,138.24764568100,34.75434974190,22424,吉田町
2208-135935-024014,畑,138.23763096500,34.77437818160,22424,吉田町
2208-133861-023125,田,138.24729275000,34.79309817970,22424,吉田町
2208-135131-021918,田,138.26051498400,34.78166923110,22424,吉田町
2208-134889-024396,畑,138.23342826300,34.78379812290,22424,吉田町
2208-135777-023656,畑,138.24154241000,34.77581007680,22424,吉田町
2208-138366-021725,畑,138.26270317600,34.75251090500,22424,吉田町
2208-137367-021846,田,138.26136022600,34.76151706430,22424,吉田町
2208-138402-022242,畑,138.25706232000,34.75218193290,22424,吉田町
2208-134823-023159,田,138.24694244800,34.78442267290,22424,吉田町
2208-134180-023556,田,138.24258702800,34.79021077000,22424,吉田町
2208-136177-023706,畑,138.24100971700,34.77220618970,22424,吉田町
2208-133309-023453,田,138.24369014700,34.79806161930,22424,吉田町
2208-135460-022880,畑,138.25001255100,34.77868422060,22424,吉田町
2208-138561-022901,畑,138.24987041300,34.75073174770,22424,吉田町
2208-137443-021378,畑,138.26647471100,34.76083766790,22424,吉田町
2208-135059-024445,畑,138.23290020500,34.78226431760,22424,吉田町
2208-135668-024141,畑,138.23623877100,34.77677752380,22424,吉田町
2208-134730-024623,畑,138.23094892400,34.78523036710,22424,吉田町
2208-135219-024601,畑,138.23120148000,34.78081910060,22424,吉田町
2208-137862-021632,畑,138.26371064000,34.75706028470,22424,吉田町
2208-136235-021593,畑,138.26409158800,34.77172782880,22424,吉田町
2208-134424-023868,畑,138.23918592700,34.78799836300,22424,吉田町
2208-134031-023765,田,138.24029804900,34.79154928190,22424,吉田町
2208-136814-021375,畑,138.26649487000,34.76650829130,22424,吉田町
2208-133452-023564,田,138.24248648600,34.79677576300,22424,吉田町
2208-134531-021833,田,138.26142793200,34.78708487970,22424,吉田町
2208-135254-021537,田,138.26467486500,34.78057373920,22424,吉田町
2208-137819-021694,畑,138.26303502000,34.75744982170,22424,吉田町
2208-134442-023285,畑,138.24556346500,34.78785549370,22424,吉田町
2208-135516-024577,畑,138.23146756000,34.77814269190,22424,吉田町
2208-135775-024026,畑,138.23750079600,34.77582281940,22424,吉田町
2208-134944-021704,田,138.26285136500,34.78336323950,22424,吉田町
2208-137722-022526,畑,138.25393855100,34.75830124450,22424,吉田町
2208-133821-023551,田,138.24263367500,34.79345073830,22424,吉田町
2208-137818-021981,畑,138.25983555400,34.75737081920,22424,吉田町
2208-133645-023108,畑,138.24747358700,34.79504642000,22424,吉田町
2208-133847-023131,田,138.24722299200,34.79322454190,22424,吉田町
2208-137687-022255,畑,138.25690083700,34.75862679630,22424,吉田町
2208-134621-024438,田,138.23296383800,34.78621431740,22424,吉田町
2208-135850-022298,田,138.25637662400,34.77518216820,22424,吉田町
2208-137497-020679,畑,138.27410554900,34.76037213560,22424,吉田町
2208-133970-022468,畑,138.25446845300,34.79212393840,22424,吉田町
2208-137084-020230,畑,138.27899949600,34.76409926000,22424,吉田町
2208-136385-022505,畑,138.25413424300,34.77035715050,22424,吉田町
2208-134241-023572,田,138.24241967900,34.78966082310,22424,吉田町
2208-134362-022568,田,138.25339027600,34.78858767670,22424,吉田町
2208-138817-023212,畑,138.24648180800,34.74841803970,22424,吉田町
2208-134153-024283,田,138.23464368500,34.79043394700,22424,吉田町
2208-134925-024390,畑,138.23349601200,34.78347073400,22424,吉田町
2208-135575-021822,畑,138.26157622200,34.77767437330,22424,吉田町
2208-137296-020473,畑,138.27635211900,34.76218210160,22424,吉田町
2208-133951-023557,田,138.24257504100,34.79227401220,22424,吉田町
2208-136045-023680,畑,138.24128810700,34.77339832180,22424,吉田町
2208-134337-023451,田,138.24374266000,34.78879690190,22424,吉田町
2208-135986-024051,畑,138.23723174700,34.77392016470,22424,吉田町
2208-137155-021581,田,138.26424710800,34.76343750020,22424,吉田町
2208-134702-021677,畑,138.26313161900,34.78554387560,22424,吉田町
2208-137175-021570,田,138.26436445900,34.76325187920,22424,吉田町
2208-134621-023668,田,138.24137739900,34.78623371490,22424,吉田町
2208-137152-022574,田,138.25340163000,34.76343780020,22424,吉田町
2208-135007-023225,畑,138.24623406400,34.78276494380,22424,吉田町
2208-134688-023349,田,138.24486624700,34.78563063940,22424,吉田町
2208-135258-022055,田,138.25901974800,34.78052218990,22424,吉田町
2208-135890-023588,畑,138.24228909400,34.77479664060,22424,吉田町
2208-135015-024154,畑,138.23607533000,34.78266520560,22424,吉田町
2208-134629-023394,畑,138.24437311400,34.78616961750,22424,吉田町
2208-136829-023214,田,138.24639799400,34.76633460620,22424,吉田町
2208-135742-023503,畑,138.24321225100,34.77612832230,22424,吉田町
2208-135449-022351,田,138.25579316900,34.77879621750,22424,吉田町
2208-134413-024055,畑,138.23714110300,34.78809484840,22424,吉田町
2208-137125-021559,田,138.26449251300,34.76370091730,22424,吉田町
2208-135706-023905,畑,138.23881710600,34.77644495890,22424,吉田町
2208-136975-021848,畑,138.26132348200,34.76505097910,22424,吉田町
2208-138255-021750,畑,138.26242661800,34.75351717620,22424,吉田町
2208-134574-024337,田,138.23406427500,34.78663608380,22424,吉田町
2208-135588-024117,畑,138.23649610400,34.77750275170,22424,吉田町
2208-135039-024365,畑,138.23377678500,34.78244519050,22424,吉田町
2208-137370-021755,畑,138.26235280200,34.76148902910,22424,吉田町
2208-134249-023734,畑,138.24065064800,34.78958023810,22424,吉田町
2208-134124-023719,田,138.24081144400,34.79071041330,22424,吉田町
2208-134111-022745,田,138.25145161100,34.79085012530,22424,吉田町
2208-134188-024332,田,138.23411150100,34.79011499550,22424,吉田町
2208-136198-023082,畑,138.24782097600,34.77202700210,22424,吉田町
2208-135042-024451,畑,138.23283816700,34.78241972110,22424,吉田町
2208-134926-024357,畑,138.23385827400,34.78346641920,22424,吉田町
2208-136292-023470,畑,138.24359045500,34.77117584570,22424,吉田町
2208-134469-024412,田,138.23324586500,34.78758562190,22424,吉田町
2208-134072-023926,畑,138.23854339600,34.79117629390,22424,吉田町
2208-137544-021456,畑,138.26562706000,34.75992984590,22424,吉田町
2208-133945-023739,田,138.24058821900,34.79232172370,22424,吉田町
2208-134887-024430,畑,138.23306308800,34.78381908330,22424,吉田町
2208-134331-022606,田,138.25297256700,34.78887087320,22424,吉田町
2208-137383-020474,畑,138.27634451400,34.76140215560,22424,吉田町
2208-133714-023261,畑,138.24580289300,34.79441359820,22424,吉田町
2208-137671-021583,畑,138.26423864500,34.75877868000,22424,吉田町
2208-135478-023492,畑,138.24332609500,34.77850681010,22424,吉田町
2208-134295-022255,田,138.25680915400,34.78920031860,22424,吉田町
2208-135557-024232,畑,138.23524006600,34.77778406960,22424,吉田町
2208-134903-022714,田,138.25181532800,34.78371430930,22424,吉田町
2208-134755-024574,畑,138.23148663200,34.78499943630,22424,吉田町
2208-134937-023136,田,138.24719785600,34.78339493380,22424,吉田町
2208-135953-022755,畑,138.25139219400,34.77424825600,22424,吉田町
2208-136030-023592,畑,138.24225229300,34.77353512070,22424,吉田町
2208-136219-023767,畑,138.24033798200,34.77182659430,22424,吉田町
2208-134883-024344,畑,138.23399391500,34.78385228610,22424,吉田町
2208-134284-024075,田,138.23692417800,34.78925755860,22424,吉田町
2208-135357-024669,畑,138.23046096700,34.77957234390,22424,吉田町
2208-134404-022467,田,138.25449746000,34.78821517250,22424,吉田町
2208-134550-022388,畑,138.25535851400,34.78690396940,22424,吉田町
2208-134859-021501,畑,138.26506691300,34.78413208550,22424,吉田町
2208-136206-023428,畑,138.24404669500,34.77194408490,22424,吉田町
2208-136574-021003,畑,138.27055057600,34.76868025230,22424,吉田町
2208-135686-023105,田,138.24756003000,34.77663972380,22424,吉田町
2208-135135-021885,田,138.26087371500,34.78163381400,22424,吉田町
2208-134281-024056,田,138.23713296300,34.78928490960,22424,吉田町
2208-135029-024551,畑,138.23173916000,34.78253620040,22424,吉田町
2208-133959-023209,畑,138.24637486100,34.79221117450,22424,吉田町
2208-134976-021886,畑,138.26085559400,34.78306925720,22424,吉田町
2208-135208-022065,田,138.25890640700,34.78097947280,22424,吉田町
2208-138483-023351,畑,138.24495223000,34.75142053640,22424,吉田町
2208-135670-022772,畑,138.25119964000,34.77679426770,22424,吉田町
2208-134108-022532,田,138.25378142200,34.79088561660,22424,吉田町
2208-135907-022500,田,138.25417623100,34.77466881070,22424,吉田町
2208-135885-024088,畑,138.23682149200,34.77482505960,22424,吉田町
2208-135933-023355,畑,138.24483751800,34.77441409900,22424,吉田町
2208-135446-021947,田,138.26021004700,34.77882869420,22424,吉田町
2208-137036-020313,畑,138.27809633200,34.76453528890,22424,吉田町
2208-136055-023753,畑,138.24048492800,34.77330077370,22424,吉田町
2208-135933-023380,畑,138.24455633500,34.77440726420,22424,吉田町
2208-138534-022487,畑,138.25439282400,34.75098163720,22424,吉田町
2208-133595-023313,畑,138.24523050200,34.79548516200,22424,吉田町
2208-135876-023610,畑,138.24205001400,34.77491656680,22424,吉田町
2208-134529-023784,畑,138.24010478200,34.78705414160,22424,吉田町
2208-136323-023512,畑,138.24313521100,34.77089139750,22424,吉田町
2208-135785-023457,畑,138.24372040500,34.77574673210,22424,吉田町
2208-135278-023300,畑,138.24541844800,34.78031461270,22424,吉田町
2208-134752-023801,畑,138.23993082600,34.78504429130,22424,吉田町
2208-138030-022965,畑,138.24915006800,34.75551306500,22424,吉田町
2208-137144-021562,田,138.26445623000,34.76353594410,22424,吉田町
2208-136922-020768,畑,138.27312585300,34.76555539700,22424,吉田町
2208-134064-023765,田,138.24030699900,34.79125274940,22424,吉田町
2208-137762-021670,畑,138.26328685800,34.75796417420,22424,吉田町
2208-133525-023129,畑,138.24723611900,34.79612884610,22424,吉田町
2208-135815-021577,畑,138.26425600500,34.77551400950,22424,吉田町
2208-137264-022666,田,138.25239612900,34.76242804140,22424,吉田町
2208-135128-021872,畑,138.26101540400,34.78170186900,22424,吉田町
2208-134553-024304,田,138.23442517500,34.78682741410,22424,吉田町
2208-135765-023666,畑,138.24143762400,34.77592292840,22424,吉田町
2208-134647-024549,畑,138.23174716000,34.78597979440,22424,吉田町
2208-138526-022884,畑,138.25004834800,34.75104349310,22424,吉田町
2208-135041-024395,畑,138.23344940000,34.78242538130,22424,吉田町
2208-135987-023934,畑,138.23851042400,34.77391335420,22424,吉田町
2208-134580-023705,田,138.24096800900,34.78660038610,22424,吉田町
2208-134834-024457,畑,138.23275817300,34.78428977480,22424,吉田町
2208-135868-023599,畑,138.24216337100,34.77498770170,22424,吉田町
2208-134839-024469,畑,138.23263130900,34.78424540010,22424,吉田町
2208-135691-024114,畑,138.23653759600,34.77657390420,22424,吉田町
2208-137165-021559,田,138.26448640600,34.76334750640,22424,吉田町
2208-134808-023305,畑,138.24535093200,34.78455274970,22424,吉田町
2208-133959-022474,畑,138.25441218400,34.79223048500,22424,吉田町
2208-135119-021904,畑,138.26066213000,34.78177765400,22424,吉田町
2208-136361-022105,畑,138.25849970700,34.77057659520,22424,吉田町
2208-136148-023303,田,138.24540696400,34.77247192480,22424,吉田町
2208-137089-020560,畑,138.27539773300,34.76405436930,22424,吉田町
2208-135019-023065,田,138.24797933300,34.78265944730,22424,吉田町
2208-134078-022916,田,138.24958127800,34.79114059800,22424,吉田町
2208-136017-023368,畑,138.24469438200,34.77365208990,22424,吉田町
2208-137465-021990,畑,138.25978738200,34.76062697580,22424,吉田町
2208-137183-021592,田,138.26413238600,34.76318450670,22424,吉田町
2208-138107-022656,畑,138.25253479200,34.75482768070,22424,吉田町
2208-135039-024465,畑,138.23267797700,34.78244136330,22424,吉田町
2208-134970-024469,畑,138.23263518000,34.78306503130,22424,吉田町
2208-135349-022273,田,138.25663625100,34.77970222760,22424,吉田町
2208-134688-024418,畑,138.23318081200,34.78560894090,22424,吉田町
2208-134547-024286,田,138.23462337600,34.78688373640,22424,吉田町
2208-136508-023578,畑,138.24241138700,34.76922064590,22424,吉田町
2208-135727-022734,畑,138.25161040600,34.77627984040,22424,吉田町
2208-135473-024029,畑,138.23746045400,34.77854430510,22424,吉田町
2208-134439-024411,田,138.23324883100,34.78785503470,22424,吉田町
2208-136493-021853,田,138.26126376400,34.76939165330,22424,吉田町
2208-136513-021876,田,138.26101306000,34.76921493600,22424,吉田町
2208-134255-023344,畑,138.24490807000,34.78954084580,22424,吉田町
2208-134351-023009,田,138.24857378400,34.78867752570,22424,吉田町
2208-135860-023589,畑,138.24227261500,34.77506058270,22424,吉田町
2208-137843-022692,畑,138.25212598200,34.75720863320,22424,吉田町
2208-138388-023297,畑,138.24553315200,34.75228243150,22424,吉田町
2208-134825-023176,田,138.24675976300,34.78440315340,22424,吉田町
2208-138260-021760,畑,138.26231759800,34.75346903530,22424,吉田町
2208-133414-023247,畑,138.24594002500,34.79712064750,22424,吉田町
2208-135407-022957,畑,138.24916732800,34.77916229350,22424,吉田町
2208-135372-024615,畑,138.23105629900,34.77944273590,22424,吉田町
2208-137021-020487,畑,138.27619207100,34.76466866490,22424,吉田町
2208-136309-023490,畑,138.24336627100,34.77102289250,22424,吉田町
2208-137028-020302,畑,138.27821734200,34.76460524940,22424,吉田町
2208-136995-021866,田,138.26113230300,34.76486582540,22424,吉田町
2208-133738-023206,田,138.24639748900,34.79420237500,22424,吉田町
2208-135939-024024,畑,138.23752885400,34.77433961490,22424,吉田町
2208-136307-022560,畑,138.25353160800,34.77105443140,22424,吉田町
2208-134556-023717,田,138.24084559600,34.78681705680,22424,吉田町
2208-138598-023016,畑,138.24861370600,34.75039530160,22424,吉田町
2208-135486-021960,畑,138.26006226900,34.77847358220,22424,吉田町
2208-135983-024020,畑,138.23757029300,34.77394465840,22424,吉田町
2208-136533-021398,畑,138.26623108900,34.76904351310,22424,吉田町
2208-134321-022579,田,138.25327121300,34.78896339580,22424,吉田町
2208-133859-023152,田,138.24699100200,34.79311028470,22424,吉田町
2208-135098-021634,田,138.26361851000,34.78197923920,22424,吉田町
2208-135906-024045,畑,138.23729430900,34.77463737960,22424,吉田町
2208-134337-024440,田,138.23293512800,34.78877295330,22424,吉田町
2208-136871-020679,畑,138.27409723600,34.76600986120,22424,吉田町
2208-138176-022716,畑,138.25187300500,34.75420884840,22424,吉田町
2208-134081-022779,畑,138.25108268700,34.79112145030,22424,吉田町
2208-134562-024452,田,138.23281283300,34.78674840390,22424,吉田町
2208-138194-021730,畑,138.26264876600,34.75406697070,22424,吉田町
2208-136273-021774,田,138.26211463300,34.77138028370,22424,吉田町
2208-137504-020546,畑,138.27556088400,34.76030912060,22424,吉田町
2208-134800-022842,畑,138.25040684400,34.78464091070,22424,吉田町
2208-133322-023539,畑,138.24275054700,34.79794818380,22424,吉田町
2208-135947-023548,畑,138.24272890100,34.77427780730,22424,吉田町
