Code,Long,Lat,Flag
,136.6625,34.475,0
,136.6625,34.4833333333333,0
,136.65,34.4833333333333,0
,136.65,34.475,0
51365573,136.6625,34.475,1
,136.675,34.475,0
,136.675,34.4833333333333,0
,136.6625,34.4833333333333,0
,136.6625,34.475,0
51365574,136.675,34.475,1
,136.6875,34.475,0
,136.6875,34.4833333333333,0
,136.675,34.4833333333333,0
,136.675,34.475,0
51365575,136.6875,34.475,1
,136.7,34.475,0
,136.7,34.4833333333333,0
,136.6875,34.4833333333333,0
,136.6875,34.475,0
51365576,136.7,34.475,1
,136.7125,34.475,0
,136.7125,34.4833333333333,0
,136.7,34.4833333333333,0
,136.7,34.475,0
51365577,136.7125,34.475,1
,136.725,34.475,0
,136.725,34.4833333333333,0
,136.7125,34.4833333333333,0
,136.7125,34.475,0
51365578,136.725,34.475,1
,136.7375,34.475,0
,136.7375,34.4833333333333,0
,136.725,34.4833333333333,0
,136.725,34.475,0
51365579,136.7375,34.475,1
,136.75,34.475,0
,136.75,34.4833333333333,0
,136.7375,34.4833333333333,0
,136.7375,34.475,0
51365581,136.6375,34.4833333333333,1
,136.65,34.4833333333333,0
,136.65,34.4916666666667,0
,136.6375,34.4916666666667,0
,136.6375,34.4833333333333,0
51365582,136.65,34.4833333333333,1
,136.6625,34.4833333333333,0
,136.6625,34.4916666666667,0
,136.65,34.4916666666667,0
,136.65,34.4833333333333,0
51365583,136.6625,34.4833333333333,1
,136.675,34.4833333333333,0
,136.675,34.4916666666667,0
,136.6625,34.4916666666667,0
,136.6625,34.4833333333333,0
51365584,136.675,34.4833333333333,1
,136.6875,34.4833333333333,0
,136.6875,34.4916666666667,0
,136.675,34.4916666666667,0
,136.675,34.4833333333333,0
51365585,136.6875,34.4833333333333,1
,136.7,34.4833333333333,0
,136.7,34.4916666666667,0
,136.6875,34.4916666666667,0
,136.6875,34.4833333333333,0
51365586,136.7,34.4833333333333,1
,136.7125,34.4833333333333,0
,136.7125,34.4916666666667,0
,136.7,34.4916666666667,0
,136.7,34.4833333333333,0
51365587,136.7125,34.4833333333333,1
,136.725,34.4833333333333,0
,136.725,34.4916666666667,0
,136.7125,34.4916666666667,0
,136.7125,34.4833333333333,0
51365588,136.725,34.4833333333333,1
,136.7375,34.4833333333333,0
,136.7375,34.4916666666667,0
,136.725,34.4916666666667,0
,136.725,34.4833333333333,0
51365589,136.7375,34.4833333333333,1
,136.75,34.4833333333333,0
,136.75,34.4916666666667,0
,136.7375,34.4916666666667,0
,136.7375,34.4833333333333,0
51365591,136.6375,34.4916666666667,1
,136.65,34.4916666666667,0
,136.65,34.5,0
,136.6375,34.5,0
,136.6375,34.4916666666667,0
51365592,136.65,34.4916666666667,1
,136.6625,34.4916666666667,0
,136.6625,34.5,0
,136.65,34.5,0
,136.65,34.4916666666667,0
51365593,136.6625,34.4916666666667,1
,136.675,34.4916666666667,0
,136.675,34.5,0
,136.6625,34.5,0
,136.6625,34.4916666666667,0
51365594,136.675,34.4916666666667,1
,136.6875,34.4916666666667,0
,136.6875,34.5,0
,136.675,34.5,0
,136.675,34.4916666666667,0
51365595,136.6875,34.4916666666667,1
,136.7,34.4916666666667,0
,136.7,34.5,0
,136.6875,34.5,0
,136.6875,34.4916666666667,0
51365596,136.7,34.4916666666667,1
,136.7125,34.4916666666667,0
,136.7125,34.5,0
,136.7,34.5,0
,136.7,34.4916666666667,0
51365597,136.7125,34.4916666666667,1
,136.725,34.4916666666667,0
,136.725,34.5,0
,136.7125,34.5,0
,136.7125,34.4916666666667,0
51365598,136.725,34.4916666666667,1
,136.7375,34.4916666666667,0
,136.7375,34.5,0
,136.725,34.5,0
,136.725,34.4916666666667,0
51365599,136.7375,34.4916666666667,1
,136.75,34.4916666666667,0
,136.75,34.5,0
,136.7375,34.5,0
,136.7375,34.4916666666667,0
51365600,136.75,34.4166666666667,1
,136.7625,34.4166666666667,0
,136.7625,34.425,0
,136.75,34.425,0
,136.75,34.4166666666667,0
51365601,136.7625,34.4166666666667,1
,136.775,34.4166666666667,0
,136.775,34.425,0
,136.7625,34.425,0
,136.7625,34.4166666666667,0
51365602,136.775,34.4166666666667,1
,136.7875,34.4166666666667,0
,136.7875,34.425,0
,136.775,34.425,0
,136.775,34.4166666666667,0
51365603,136.7875,34.4166666666667,1
,136.8,34.4166666666667,0
,136.8,34.425,0
,136.7875,34.425,0
,136.7875,34.4166666666667,0
51365610,136.75,34.425,1
,136.7625,34.425,0
,136.7625,34.4333333333333,0
,136.75,34.4333333333333,0
,136.75,34.425,0
51365611,136.7625,34.425,1
,136.775,34.425,0
,136.775,34.4333333333333,0
,136.7625,34.4333333333333,0
,136.7625,34.425,0
51365612,136.775,34.425,1
,136.7875,34.425,0
,136.7875,34.4333333333333,0
,136.775,34.4333333333333,0
,136.775,34.425,0
51365620,136.75,34.4333333333333,1
,136.7625,34.4333333333333,0
,136.7625,34.4416666666667,0
,136.75,34.4416666666667,0
,136.75,34.4333333333333,0
51365621,136.7625,34.4333333333333,1
,136.775,34.4333333333333,0
,136.775,34.4416666666667,0
,136.7625,34.4416666666667,0
,136.7625,34.4333333333333,0
51365622,136.775,34.4333333333333,1
,136.7875,34.4333333333333,0
,136.7875,34.4416666666667,0
,136.775,34.4416666666667,0
,136.775,34.4333333333333,0
51365630,136.75,34.4416666666667,1
,136.7625,34.4416666666667,0
,136.7625,34.45,0
,136.75,34.45,0
,136.75,34.4416666666667,0
51365631,136.7625,34.4416666666667,1
,136.775,34.4416666666667,0
,136.775,34.45,0
,136.7625,34.45,0
,136.7625,34.4416666666667,0
51365632,136.775,34.4416666666667,1
,136.7875,34.4416666666667,0
,136.7875,34.45,0
,136.775,34.45,0
,136.775,34.4416666666667,0
51365640,136.75,34.45,1
,136.7625,34.45,0
,136.7625,34.4583333333333,0
,136.75,34.4583333333333,0
,136.75,34.45,0
51365641,136.7625,34.45,1
,136.775,34.45,0
,136.775,34.4583333333333,0
,136.7625,34.4583333333333,0
,136.7625,34.45,0
51365642,136.775,34.45,1
,136.7875,34.45,0
,136.7875,34.4583333333333,0
,136.775,34.4583333333333,0
,136.775,34.45,0
51365643,136.7875,34.45,1
,136.8,34.45,0
,136.8,34.4583333333333,0
,136.7875,34.4583333333333,0
,136.7875,34.45,0
51365650,136.75,34.4583333333333,1
,136.7625,34.4583333333333,0
,136.7625,34.4666666666667,0
,136.75,34.4666666666667,0
,136.75,34.4583333333333,0
51365651,136.7625,34.4583333333333,1
,136.775,34.4583333333333,0
,136.775,34.4666666666667,0
,136.7625,34.4666666666667,0
,136.7625,34.4583333333333,0
51365652,136.775,34.4583333333333,1
,136.7875,34.4583333333333,0
,136.7875,34.4666666666667,0
,136.775,34.4666666666667,0
,136.775,34.4583333333333,0
51365653,136.7875,34.4583333333333,1
,136.8,34.4583333333333,0
,136.8,34.4666666666667,0
,136.7875,34.4666666666667,0
,136.7875,34.4583333333333,0
51365654,136.8,34.4583333333333,1
,136.8125,34.4583333333333,0
,136.8125,34.4666666666667,0
,136.8,34.4666666666667,0
,136.8,34.4583333333333,0
51365660,136.75,34.4666666666667,1
,136.7625,34.4666666666667,0
,136.7625,34.475,0
,136.75,34.475,0
,136.75,34.4666666666667,0
51365661,136.7625,34.4666666666667,1
,136.775,34.4666666666667,0
,136.775,34.475,0
,136.7625,34.475,0
,136.7625,34.4666666666667,0
51365662,136.775,34.4666666666667,1
,136.7875,34.4666666666667,0
,136.7875,34.475,0
,136.775,34.475,0
,136.775,34.4666666666667,0
51365663,136.7875,34.4666666666667,1
,136.8,34.4666666666667,0
,136.8,34.475,0
,136.7875,34.475,0
,136.7875,34.4666666666667,0
51365664,136.8,34.4666666666667,1
,136.8125,34.4666666666667,0
,136.8125,34.475,0
,136.8,34.475,0
,136.8,34.4666666666667,0
51365670,136.75,34.475,1
,136.7625,34.475,0
,136.7625,34.4833333333333,0
,136.75,34.4833333333333,0
,136.75,34.475,0
51365671,136.7625,34.475,1
,136.775,34.475,0
,136.775,34.4833333333333,0
,136.7625,34.4833333333333,0
,136.7625,34.475,0
51365672,136.775,34.475,1
,136.7875,34.475,0
,136.7875,34.4833333333333,0
,136.775,34.4833333333333,0
,136.775,34.475,0
51365673,136.7875,34.475,1
,136.8,34.475,0
,136.8,34.4833333333333,0
,136.7875,34.4833333333333,0
,136.7875,34.475,0
51365674,136.8,34.475,1
,136.8125,34.475,0
,136.8125,34.4833333333333,0
,136.8,34.4833333333333,0
,136.8,34.475,0
51365675,136.8125,34.475,1
,136.825,34.475,0
,136.825,34.4833333333333,0
,136.8125,34.4833333333333,0
,136.8125,34.475,0
51365680,136.75,34.4833333333333,1
,136.7625,34.4833333333333,0
,136.7625,34.4916666666667,0
,136.75,34.4916666666667,0
,136.75,34.4833333333333,0
51365681,136.7625,34.4833333333333,1
,136.775,34.4833333333333,0
,136.775,34.4916666666667,0
,136.7625,34.4916666666667,0
,136.7625,34.4833333333333,0
51365682,136.775,34.4833333333333,1
,136.7875,34.4833333333333,0
,136.7875,34.4916666666667,0
,136.775,34.4916666666667,0
,136.775,34.4833333333333,0
51365683,136.7875,34.4833333333333,1
,136.8,34.4833333333333,0
,136.8,34.4916666666667,0
,136.7875,34.4916666666667,0
,136.7875,34.4833333333333,0
51365684,136.8,34.4833333333333,1
,136.8125,34.4833333333333,0
,136.8125,34.4916666666667,0
,136.8,34.4916666666667,0
,136.8,34.4833333333333,0
51365685,136.8125,34.4833333333333,1
,136.825,34.4833333333333,0
,136.825,34.4916666666667,0
,136.8125,34.4916666666667,0
,136.8125,34.4833333333333,0
51365690,136.75,34.4916666666667,1
,136.7625,34.4916666666667,0
,136.7625,34.5,0
,136.75,34.5,0
,136.75,34.4916666666667,0
51365691,136.7625,34.4916666666667,1
,136.775,34.4916666666667,0
,136.775,34.5,0
,136.7625,34.5,0
,136.7625,34.4916666666667,0
51365692,136.775,34.4916666666667,1
,136.7875,34.4916666666667,0
,136.7875,34.5,0
,136.775,34.5,0
,136.775,34.4916666666667,0
51365693,136.7875,34.4916666666667,1
,136.8,34.4916666666667,0
,136.8,34.5,0
,136.7875,34.5,0
,136.7875,34.4916666666667,0
51365694,136.8,34.4916666666667,1
,136.8125,34.4916666666667,0
,136.8125,34.5,0
,136.8,34.5,0
,136.8,34.4916666666667,0
51365695,136.8125,34.4916666666667,1
,136.825,34.4916666666667,0
,136.825,34.5,0
,136.8125,34.5,0
,136.8125,34.4916666666667,0
51366501,136.6375,34.5,1
,136.65,34.5,0
,136.65,34.5083333333333,0
,136.6375,34.5083333333333,0
,136.6375,34.5,0
51366502,136.65,34.5,1
,136.6625,34.5,0
,136.6625,34.5083333333333,0
,136.65,34.5083333333333,0
,136.65,34.5,0
51366503,136.6625,34.5,1
,136.675,34.5,0
,136.675,34.5083333333333,0
,136.6625,34.5083333333333,0
,136.6625,34.5,0
51366504,136.675,34.5,1
,136.6875,34.5,0
,136.6875,34.5083333333333,0
,136.675,34.5083333333333,0
,136.675,34.5,0
51366505,136.6875,34.5,1
,136.7,34.5,0
,136.7,34.5083333333333,0
,136.6875,34.5083333333333,0
,136.6875,34.5,0
51366506,136.7,34.5,1
,136.7125,34.5,0
,136.7125,34.5083333333333,0
,136.7,34.5083333333333,0
,136.7,34.5,0
51366507,136.7125,34.5,1
,136.725,34.5,0
,136.725,34.5083333333333,0
,136.7125,34.5083333333333,0
,136.7125,34.5,0
51366508,136.725,34.5,1
,136.7375,34.5,0
,136.7375,34.5083333333333,0
,136.725,34.5083333333333,0
,136.725,34.5,0
51366509,136.7375,34.5,1
,136.75,34.5,0
,136.75,34.5083333333333,0
,136.7375,34.5083333333333,0
,136.7375,34.5,0
51366511,136.6375,34.5083333333333,1
,136.65,34.5083333333333,0
,136.65,34.5166666666667,0
,136.6375,34.5166666666667,0
,136.6375,34.5083333333333,0
51366512,136.65,34.5083333333333,1
,136.6625,34.5083333333333,0
,136.6625,34.5166666666667,0
,136.65,34.5166666666667,0
,136.65,34.5083333333333,0
51366513,136.6625,34.5083333333333,1
,136.675,34.5083333333333,0
,136.675,34.5166666666667,0
,136.6625,34.5166666666667,0
,136.6625,34.5083333333333,0
51366514,136.675,34.5083333333333,1
,136.6875,34.5083333333333,0
,136.6875,34.5166666666667,0
,136.675,34.5166666666667,0
,136.675,34.5083333333333,0
51366515,136.6875,34.5083333333333,1
,136.7,34.5083333333333,0
,136.7,34.5166666666667,0
,136.6875,34.5166666666667,0
,136.6875,34.5083333333333,0
51366516,136.7,34.5083333333333,1
,136.7125,34.5083333333333,0
,136.7125,34.5166666666667,0
,136.7,34.5166666666667,0
,136.7,34.5083333333333,0
51366517,136.7125,34.5083333333333,1
,136.725,34.5083333333333,0
,136.725,34.5166666666667,0
,136.7125,34.5166666666667,0
,136.7125,34.5083333333333,0
51366518,136.725,34.5083333333333,1
,136.7375,34.5083333333333,0
,136.7375,34.5166666666667,0
,136.725,34.5166666666667,0
,136.725,34.5083333333333,0
51366519,136.7375,34.5083333333333,1
,136.75,34.5083333333333,0
,136.75,34.5166666666667,0
,136.7375,34.5166666666667,0
,136.7375,34.5083333333333,0
51366521,136.6375,34.5166666666667,1
,136.65,34.5166666666667,0
,136.65,34.525,0
,136.6375,34.525,0
,136.6375,34.5166666666667,0
51366522,136.65,34.5166666666667,1
,136.6625,34.5166666666667,0
,136.6625,34.525,0
,136.65,34.525,0
,136.65,34.5166666666667,0
51366523,136.6625,34.5166666666667,1
,136.675,34.5166666666667,0
,136.675,34.525,0
,136.6625,34.525,0
,136.6625,34.5166666666667,0
51366524,136.675,34.5166666666667,1
,136.6875,34.5166666666667,0
,136.6875,34.525,0
,136.675,34.525,0
,136.675,34.5166666666667,0
51366525,136.6875,34.5166666666667,1
,136.7,34.5166666666667,0
,136.7,34.525,0
,136.6875,34.525,0
,136.6875,34.5166666666667,0
51366526,136.7,34.5166666666667,1
,136.7125,34.5166666666667,0
,136.7125,34.525,0
,136.7,34.525,0
,136.7,34.5166666666667,0
51366527,136.7125,34.5166666666667,1
,136.725,34.5166666666667,0
,136.725,34.525,0
,136.7125,34.525,0
,136.7125,34.5166666666667,0
51366528,136.725,34.5166666666667,1
,136.7375,34.5166666666667,0
,136.7375,34.525,0
,136.725,34.525,0
,136.725,34.5166666666667,0
51366529,136.7375,34.5166666666667,1
,136.75,34.5166666666667,0
,136.75,34.525,0
,136.7375,34.525,0
,136.7375,34.5166666666667,0
51366532,136.65,34.525,1
,136.6625,34.525,0
,136.6625,34.5333333333333,0
,136.65,34.5333333333333,0
,136.65,34.525,0
51366533,136.6625,34.525,1
,136.675,34.525,0
,136.675,34.5333333333333,0
,136.6625,34.5333333333333,0
,136.6625,34.525,0
51366534,136.675,34.525,1
,136.6875,34.525,0
,136.6875,34.5333333333333,0
,136.675,34.5333333333333,0
,136.675,34.525,0
51366535,136.6875,34.525,1
,136.7,34.525,0
,136.7,34.5333333333333,0
,136.6875,34.5333333333333,0
,136.6875,34.525,0
51366536,136.7,34.525,1
,136.7125,34.525,0
,136.7125,34.5333333333333,0
,136.7,34.5333333333333,0
,136.7,34.525,0
51366537,136.7125,34.525,1
,136.725,34.525,0
,136.725,34.5333333333333,0
,136.7125,34.5333333333333,0
,136.7125,34.525,0
51366538,136.725,34.525,1
,136.7375,34.525,0
,136.7375,34.5333333333333,0
,136.725,34.5333333333333,0
,136.725,34.525,0
51366539,136.7375,34.525,1
,136.75,34.525,0
,136.75,34.5333333333333,0
,136.7375,34.5333333333333,0
,136.7375,34.525,0
51366541,136.6375,34.5333333333333,1
,136.65,34.5333333333333,0
,136.65,34.5416666666667,0
,136.6375,34.5416666666667,0
,136.6375,34.5333333333333,0
51366542,136.65,34.5333333333333,1
,136.6625,34.5333333333333,0
,136.6625,34.5416666666667,0
,136.65,34.5416666666667,0
,136.65,34.5333333333333,0
51366543,136.6625,34.5333333333333,1
,136.675,34.5333333333333,0
,136.675,34.5416666666667,0
,136.6625,34.5416666666667,0
,136.6625,34.5333333333333,0
51366544,136.675,34.5333333333333,1
,136.6875,34.5333333333333,0
,136.6875,34.5416666666667,0
,136.675,34.5416666666667,0
,136.675,34.5333333333333,0
51366545,136.6875,34.5333333333333,1
,136.7,34.5333333333333,0
,136.7,34.5416666666667,0
,136.6875,34.5416666666667,0
,136.6875,34.5333333333333,0
51366546,136.7,34.5333333333333,1
,136.7125,34.5333333333333,0
,136.7125,34.5416666666667,0
,136.7,34.5416666666667,0
,136.7,34.5333333333333,0
51366547,136.7125,34.5333333333333,1
,136.725,34.5333333333333,0
,136.725,34.5416666666667,0
,136.7125,34.5416666666667,0
,136.7125,34.5333333333333,0
51366548,136.725,34.5333333333333,1
,136.7375,34.5333333333333,0
,136.7375,34.5416666666667,0
,136.725,34.5416666666667,0
,136.725,34.5333333333333,0
51366549,136.7375,34.5333333333333,1
,136.75,34.5333333333333,0
,136.75,34.5416666666667,0
,136.7375,34.5416666666667,0
,136.7375,34.5333333333333,0
51366551,136.6375,34.5416666666667,1
,136.65,34.5416666666667,0
,136.65,34.55,0
,136.6375,34.55,0
,136.6375,34.5416666666667,0
51366552,136.65,34.5416666666667,1
,136.6625,34.5416666666667,0
,136.6625,34.55,0
,136.65,34.55,0
,136.65,34.5416666666667,0
51366553,136.6625,34.5416666666667,1
,136.675,34.5416666666667,0
,136.675,34.55,0
,136.6625,34.55,0
,136.6625,34.5416666666667,0
51366554,136.675,34.5416666666667,1
,136.6875,34.5416666666667,0
,136.6875,34.55,0
,136.675,34.55,0
,136.675,34.5416666666667,0
51366555,136.6875,34.5416666666667,1
,136.7,34.5416666666667,0
,136.7,34.55,0
,136.6875,34.55,0
,136.6875,34.5416666666667,0
51366556,136.7,34.5416666666667,1
,136.7125,34.5416666666667,0
,136.7125,34.55,0
,136.7,34.55,0
,136.7,34.5416666666667,0
51366557,136.7125,34.5416666666667,1
,136.725,34.5416666666667,0
,136.725,34.55,0
,136.7125,34.55,0
,136.7125,34.5416666666667,0
51366562,136.65,34.55,1
,136.6625,34.55,0
,136.6625,34.5583333333333,0
,136.65,34.5583333333333,0
,136.65,34.55,0
51366563,136.6625,34.55,1
,136.675,34.55,0
,136.675,34.5583333333333,0
,136.6625,34.5583333333333,0
,136.6625,34.55,0
51366564,136.675,34.55,1
,136.6875,34.55,0
,136.6875,34.5583333333333,0
,136.675,34.5583333333333,0
,136.675,34.55,0
51366565,136.6875,34.55,1
,136.7,34.55,0
,136.7,34.5583333333333,0
,136.6875,34.5583333333333,0
,136.6875,34.55,0
51366572,136.65,34.5583333333333,1
,136.6625,34.5583333333333,0
,136.6625,34.5666666666667,0
,136.65,34.5666666666667,0
,136.65,34.5583333333333,0
51366573,136.6625,34.5583333333333,1
,136.675,34.5583333333333,0
,136.675,34.5666666666667,0
,136.6625,34.5666666666667,0
,136.6625,34.5583333333333,0
51366600,136.75,34.5,1
,136.7625,34.5,0
,136.7625,34.5083333333333,0
,136.75,34.5083333333333,0
,136.75,34.5,0
51366601,136.7625,34.5,1
,136.775,34.5,0
,136.775,34.5083333333333,0
,136.7625,34.5083333333333,0
,136.7625,34.5,0
51366602,136.775,34.5,1
,136.7875,34.5,0
,136.7875,34.5083333333333,0
,136.775,34.5083333333333,0
,136.775,34.5,0
51366603,136.7875,34.5,1
,136.8,34.5,0
,136.8,34.5083333333333,0
,136.7875,34.5083333333333,0
,136.7875,34.5,0
51366604,136.8,34.5,1
,136.8125,34.5,0
,136.8125,34.5083333333333,0
,136.8,34.5083333333333,0
,136.8,34.5,0
51366605,136.8125,34.5,1
,136.825,34.5,0
,136.825,34.5083333333333,0
,136.8125,34.5083333333333,0
,136.8125,34.5,0
51366610,136.75,34.5083333333333,1
,136.7625,34.5083333333333,0
,136.7625,34.5166666666667,0
,136.75,34.5166666666667,0
,136.75,34.5083333333333,0
51366611,136.7625,34.5083333333333,1
,136.775,34.5083333333333,0
,136.775,34.5166666666667,0
,136.7625,34.5166666666667,0
,136.7625,34.5083333333333,0
51366612,136.775,34.5083333333333,1
,136.7875,34.5083333333333,0
,136.7875,34.5166666666667,0
,136.775,34.5166666666667,0
,136.775,34.5083333333333,0
51366613,136.7875,34.5083333333333,1
,136.8,34.5083333333333,0
,136.8,34.5166666666667,0
,136.7875,34.5166666666667,0
,136.7875,34.5083333333333,0
51366620,136.75,34.5166666666667,1
,136.7625,34.5166666666667,0
,136.7625,34.525,0
,136.75,34.525,0
,136.75,34.5166666666667,0
51367416,136.575,34.5916666666667,1
,136.5875,34.5916666666667,0
,136.5875,34.6,0
,136.575,34.6,0
,136.575,34.5916666666667,0
51367417,136.5875,34.5916666666667,1
,136.6,34.5916666666667,0
,136.6,34.6,0
,136.5875,34.6,0
,136.5875,34.5916666666667,0
51367418,136.6,34.5916666666667,1
,136.6125,34.5916666666667,0
,136.6125,34.6,0
,136.6,34.6,0
,136.6,34.5916666666667,0
51367419,136.6125,34.5916666666667,1
,136.625,34.5916666666667,0
,136.625,34.6,0
,136.6125,34.6,0
,136.6125,34.5916666666667,0
51367420,136.5,34.6,1
,136.5125,34.6,0
,136.5125,34.6083333333333,0
,136.5,34.6083333333333,0
,136.5,34.6,0
51367421,136.5125,34.6,1
,136.525,34.6,0
,136.525,34.6083333333333,0
,136.5125,34.6083333333333,0
,136.5125,34.6,0
51367422,136.525,34.6,1
,136.5375,34.6,0
,136.5375,34.6083333333333,0
,136.525,34.6083333333333,0
,136.525,34.6,0
51367423,136.5375,34.6,1
,136.55,34.6,0
,136.55,34.6083333333333,0
,136.5375,34.6083333333333,0
,136.5375,34.6,0
51367424,136.55,34.6,1
,136.5625,34.6,0
,136.5625,34.6083333333333,0
,136.55,34.6083333333333,0
,136.55,34.6,0
51367425,136.5625,34.6,1
,136.575,34.6,0
,136.575,34.6083333333333,0
,136.5625,34.6083333333333,0
,136.5625,34.6,0
51367426,136.575,34.6,1
,136.5875,34.6,0
,136.5875,34.6083333333333,0
,136.575,34.6083333333333,0
,136.575,34.6,0
51367427,136.5875,34.6,1
,136.6,34.6,0
,136.6,34.6083333333333,0
,136.5875,34.6083333333333,0
,136.5875,34.6,0
51367428,136.6,34.6,1
,136.6125,34.6,0
,136.6125,34.6083333333333,0
,136.6,34.6083333333333,0
,136.6,34.6,0
51367430,136.5,34.6083333333333,1
,136.5125,34.6083333333333,0
,136.5125,34.6166666666667,0
,136.5,34.6166666666667,0
,136.5,34.6083333333333,0
51367431,136.5125,34.6083333333333,1
,136.525,34.6083333333333,0
,136.525,34.6166666666667,0
,136.5125,34.6166666666667,0
,136.5125,34.6083333333333,0
51367432,136.525,34.6083333333333,1
,136.5375,34.6083333333333,0
,136.5375,34.6166666666667,0
,136.525,34.6166666666667,0
,136.525,34.6083333333333,0
51367433,136.5375,34.6083333333333,1
,136.55,34.6083333333333,0
,136.55,34.6166666666667,0
,136.5375,34.6166666666667,0
,136.5375,34.6083333333333,0
51367434,136.55,34.6083333333333,1
,136.5625,34.6083333333333,0
,136.5625,34.6166666666667,0
,136.55,34.6166666666667,0
,136.55,34.6083333333333,0
51367435,136.5625,34.6083333333333,1
,136.575,34.6083333333333,0
,136.575,34.6166666666667,0
,136.5625,34.6166666666667,0
,136.5625,34.6083333333333,0
51367436,136.575,34.6083333333333,1
,136.5875,34.6083333333333,0
,136.5875,34.6166666666667,0
,136.575,34.6166666666667,0
,136.575,34.6083333333333,0
51367440,136.5,34.6166666666667,1
,136.5125,34.6166666666667,0
,136.5125,34.625,0
,136.5,34.625,0
,136.5,34.6166666666667,0
51367441,136.5125,34.6166666666667,1
,136.525,34.6166666666667,0
,136.525,34.625,0
,136.5125,34.625,0
,136.5125,34.6166666666667,0
51367442,136.525,34.6166666666667,1
,136.5375,34.6166666666667,0
,136.5375,34.625,0
,136.525,34.625,0
,136.525,34.6166666666667,0
51367443,136.5375,34.6166666666667,1
,136.55,34.6166666666667,0
,136.55,34.625,0
,136.5375,34.625,0
,136.5375,34.6166666666667,0
51367450,136.5,34.625,1
,136.5125,34.625,0
,136.5125,34.6333333333333,0
,136.5,34.6333333333333,0
,136.5,34.625,0
51367451,136.5125,34.625,1
,136.525,34.625,0
,136.525,34.6333333333333,0
,136.5125,34.6333333333333,0
,136.5125,34.625,0
51367452,136.525,34.625,1
,136.5375,34.625,0
,136.5375,34.6333333333333,0
,136.525,34.6333333333333,0
,136.525,34.625,0
51367453,136.5375,34.625,1
,136.55,34.625,0
,136.55,34.6333333333333,0
,136.5375,34.6333333333333,0
,136.5375,34.625,0
51363089,136.1125,34.3166666666667,1
,136.125,34.3166666666667,0
,136.125,34.325,0
,136.1125,34.325,0
,136.1125,34.3166666666667,0
51363098,136.1,34.325,1
,136.1125,34.325,0
,136.1125,34.3333333333333,0
,136.1,34.3333333333333,0
,136.1,34.325,0
51363099,136.1125,34.325,1
,136.125,34.325,0
,136.125,34.3333333333333,0
,136.1125,34.3333333333333,0
,136.1125,34.325,0
51363170,136.125,34.3083333333333,1
,136.1375,34.3083333333333,0
,136.1375,34.3166666666667,0
,136.125,34.3166666666667,0
,136.125,34.3083333333333,0
51363171,136.1375,34.3083333333333,1
,136.15,34.3083333333333,0
,136.15,34.3166666666667,0
,136.1375,34.3166666666667,0
,136.1375,34.3083333333333,0
51363172,136.15,34.3083333333333,1
,136.1625,34.3083333333333,0
,136.1625,34.3166666666667,0
,136.15,34.3166666666667,0
,136.15,34.3083333333333,0
51363180,136.125,34.3166666666667,1
,136.1375,34.3166666666667,0
,136.1375,34.325,0
,136.125,34.325,0
,136.125,34.3166666666667,0
51363181,136.1375,34.3166666666667,1
,136.15,34.3166666666667,0
,136.15,34.325,0
,136.1375,34.325,0
,136.1375,34.3166666666667,0
51363182,136.15,34.3166666666667,1
,136.1625,34.3166666666667,0
,136.1625,34.325,0
,136.15,34.325,0
,136.15,34.3166666666667,0
51363183,136.1625,34.3166666666667,1
,136.175,34.3166666666667,0
,136.175,34.325,0
,136.1625,34.325,0
,136.1625,34.3166666666667,0
51363184,136.175,34.3166666666667,1
,136.1875,34.3166666666667,0
,136.1875,34.325,0
,136.175,34.325,0
,136.175,34.3166666666667,0
51363185,136.1875,34.3166666666667,1
,136.2,34.3166666666667,0
,136.2,34.325,0
,136.1875,34.325,0
,136.1875,34.3166666666667,0
51363190,136.125,34.325,1
,136.1375,34.325,0
,136.1375,34.3333333333333,0
,136.125,34.3333333333333,0
,136.125,34.325,0
51363191,136.1375,34.325,1
,136.15,34.325,0
,136.15,34.3333333333333,0
,136.1375,34.3333333333333,0
,136.1375,34.325,0
51363192,136.15,34.325,1
,136.1625,34.325,0
,136.1625,34.3333333333333,0
,136.15,34.3333333333333,0
,136.15,34.325,0
51363193,136.1625,34.325,1
,136.175,34.325,0
,136.175,34.3333333333333,0
,136.1625,34.3333333333333,0
,136.1625,34.325,0
51363194,136.175,34.325,1
,136.1875,34.325,0
,136.1875,34.3333333333333,0
,136.175,34.3333333333333,0
,136.175,34.325,0
51363195,136.1875,34.325,1
,136.2,34.325,0
,136.2,34.3333333333333,0
,136.1875,34.3333333333333,0
,136.1875,34.325,0
51364008,136.1,34.3333333333333,1
,136.1125,34.3333333333333,0
,136.1125,34.3416666666667,0
,136.1,34.3416666666667,0
,136.1,34.3333333333333,0
51364009,136.1125,34.3333333333333,1
,136.125,34.3333333333333,0
,136.125,34.3416666666667,0
,136.1125,34.3416666666667,0
,136.1125,34.3333333333333,0
51364017,136.0875,34.3416666666667,1
,136.1,34.3416666666667,0
,136.1,34.35,0
,136.0875,34.35,0
,136.0875,34.3416666666667,0
51364018,136.1,34.3416666666667,1
,136.1125,34.3416666666667,0
,136.1125,34.35,0
,136.1,34.35,0
,136.1,34.3416666666667,0
51364019,136.1125,34.3416666666667,1
,136.125,34.3416666666667,0
,136.125,34.35,0
,136.1125,34.35,0
,136.1125,34.3416666666667,0
51364027,136.0875,34.35,1
,136.1,34.35,0
