﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-162306-035773,畑,135.61027908100,34.53629562090,27222,羽曳野市
2706-159640-035211,田,135.61628786200,34.56035265930,27222,羽曳野市
2706-159662-038092,畑,135.58489468000,34.56005217160,27222,羽曳野市
2706-163049-036022,田,135.60759315200,34.52959352180,27222,羽曳野市
2706-160543-038999,畑,135.57505145100,34.55207075880,27222,羽曳野市
2706-162025-035923,田,135.60863517900,34.53882171660,27222,羽曳野市
2706-162248-036593,田,135.60134815400,34.53679331040,27222,羽曳野市
2706-163010-036214,畑,135.60549936500,34.52993208870,27222,羽曳野市
2706-161616-036622,田,135.60100281000,34.54248951960,27222,羽曳野市
2706-159783-035023,田,135.61834430900,34.55906625820,27222,羽曳野市
2706-162156-033863,畑,135.63107658300,34.53771594880,27222,羽曳野市
2706-158861-039405,畑,135.57055452400,34.56722489070,27222,羽曳野市
2706-159615-037273,田,135.59382130100,34.56050861410,27222,羽曳野市
2706-158699-038346,田,135.58208440100,34.56872515330,27222,羽曳野市
2706-162876-035520,田,135.61305403600,34.53116478730,27222,羽曳野市
2706-160833-038633,畑,135.57924147200,34.54948208500,27222,羽曳野市
2706-161549-038444,畑,135.58114545200,34.54302980210,27222,羽曳野市
2706-162045-036261,畑,135.60495325200,34.53863022670,27222,羽曳野市
2706-163012-034333,田,135.62599518900,34.52997873880,27222,羽曳野市
2706-162853-032908,畑,135.64151331700,34.53146310360,27222,羽曳野市
2706-162553-036347,田,135.60403688900,34.53405483910,27222,羽曳野市
2706-160812-035013,畑,135.61849630600,34.54979432600,27222,羽曳野市
2706-162239-032678,田,135.64399620800,34.53700581480,27222,羽曳野市
2706-157462-038438,畑,135.58103220700,34.57987023390,27222,羽曳野市
2706-160204-038902,田,135.57609636300,34.55513149960,27222,羽曳野市
2706-161529-034972,田,135.61896748800,34.54332729510,27222,羽曳野市
2706-158693-038372,田,135.58180742400,34.56877709740,27222,羽曳野市
2706-162192-036751,田,135.59962412400,34.53729522910,27222,羽曳野市
2706-160915-039061,畑,135.57440062800,34.54872115630,27222,羽曳野市
2706-161560-032930,畑,135.64121883900,34.54311435710,27222,羽曳野市
2706-162863-036480,田,135.60259570400,34.53125480720,27222,羽曳野市
2706-163181-034434,畑,135.62490552300,34.52845554900,27222,羽曳野市
2706-159007-038630,田,135.57900260000,34.56593578360,27222,羽曳野市
2706-159657-035114,畑,135.61735032000,34.56020226590,27222,羽曳野市
2706-157303-038518,畑,135.58015216300,34.58130293060,27222,羽曳野市
2706-159042-039264,畑,135.57209772300,34.56560021310,27222,羽曳野市
2706-162451-035395,田,135.61440000300,34.53499939940,27222,羽曳野市
2706-162459-035781,田,135.61019354000,34.53491780450,27222,羽曳野市
2706-159830-035146,田,135.61700713200,34.55863909370,27222,羽曳野市
2706-162119-036036,田,135.60740575100,34.53797730890,27222,羽曳野市
2706-162808-036069,田,135.60708036200,34.53176132790,27222,羽曳野市
2706-160766-034951,田,135.61916767300,34.55020816440,27222,羽曳野市
2706-159848-035172,田,135.61672651000,34.55847825580,27222,羽曳野市
2706-161475-035003,畑,135.61863725400,34.54381690760,27222,羽曳野市
2706-159017-038559,畑,135.57977398500,34.56584650310,27222,羽曳野市
2706-161716-033983,畑,135.62975300000,34.54168147760,27222,羽曳野市
2706-162732-032555,畑,135.64535198300,34.53256425330,27222,羽曳野市
2706-160596-036492,田,135.60237114000,34.55168452000,27222,羽曳野市
2706-159573-035193,田,135.61648413300,34.56095250090,27222,羽曳野市
2706-161713-035504,田,135.61318566700,34.54164951430,27222,羽曳野市
2706-161406-038469,畑,135.58087036000,34.54431227760,27222,羽曳野市
2706-160027-035374,畑,135.61453140300,34.55685969830,27222,羽曳野市
2706-160873-035641,田,135.61166120500,34.54922427300,27222,羽曳野市
2706-159826-035114,畑,135.61735798900,34.55867560760,27222,羽曳野市
2706-160717-036833,畑,135.59866081500,34.55058214710,27222,羽曳野市
2706-161498-034998,畑,135.61868397100,34.54361125000,27222,羽曳野市
2706-162368-035350,畑,135.61489003800,34.53575228860,27222,羽曳野市
2706-159329-039496,畑,135.56958481700,34.56299773550,27222,羽曳野市
2706-159147-038025,田,135.58560434400,34.56469980870,27222,羽曳野市
2706-162770-036609,田,135.60119369700,34.53208781480,27222,羽曳野市
2706-160749-038597,田,135.57944293300,34.55022881770,27222,羽曳野市
2706-161835-035506,田,135.61316461500,34.54055131930,27222,羽曳野市
2706-162017-034756,畑,135.62135145400,34.53893440130,27222,羽曳野市
2706-163519-034208,田,135.62737166900,34.52541240550,27222,羽曳野市
2706-163107-034381,田,135.62547519800,34.52912259450,27222,羽曳野市
2706-160643-039120,田,135.57373854200,34.55116813800,27222,羽曳野市
2706-159596-037272,田,135.59382459600,34.56067259220,27222,羽曳野市
2706-161904-034805,畑,135.62080947400,34.53995905130,27222,羽曳野市
2706-159388-035366,畑,135.61458824500,34.56262160450,27222,羽曳野市
2706-162217-035397,田,135.61437604200,34.53711473040,27222,羽曳野市
2706-161019-038636,田,135.57902978700,34.54780086920,27222,羽曳野市
2706-161985-034817,畑,135.62068083000,34.53922497300,27222,羽曳野市
2706-160300-038251,畑,135.58319290500,34.55429238890,27222,羽曳野市
2706-162912-033769,畑,135.63213887000,34.53089873420,27222,羽曳野市
2706-162346-035352,田,135.61486156300,34.53595121820,27222,羽曳野市
2706-162569-036101,田,135.60671251200,34.53391534970,27222,羽曳野市
2706-161236-034050,畑,135.62900894800,34.54599898160,27222,羽曳野市
2706-161922-036449,田,135.60289402500,34.53973139640,27222,羽曳野市
2706-160387-033865,畑,135.63099364600,34.55366233800,27222,羽曳野市
2706-161518-034991,畑,135.61876627300,34.54342511720,27222,羽曳野市
2706-162076-036328,畑,135.60422582600,34.53835097110,27222,羽曳野市
2706-158818-039301,畑,135.57168436300,34.56760934560,27222,羽曳野市
2706-163420-034136,畑,135.62815908300,34.52631235750,27222,羽曳野市
2706-162206-036644,田,135.60078939400,34.53716432360,27222,羽曳野市
2706-163028-034498,田,135.62419555100,34.52982881560,27222,羽曳野市
2706-159626-036198,畑,135.60553597000,34.56044108270,27222,羽曳野市
2706-162163-036688,田,135.60030901900,34.53755243370,27222,羽曳野市
2706-161641-036655,田,135.60064683900,34.54226079080,27222,羽曳野市
2706-159295-038891,畑,135.57617257200,34.56332707710,27222,羽曳野市
2706-163182-034423,畑,135.62502190200,34.52845065460,27222,羽曳野市
2706-160902-035649,田,135.61156770000,34.54896304030,27222,羽曳野市
2706-161007-033233,畑,135.63789408000,34.54809547120,27222,羽曳野市
2706-161139-035969,畑,135.60809541500,34.54680846780,27222,羽曳野市
2706-160268-035300,畑,135.61534566800,34.55468635430,27222,羽曳野市
2706-160854-038858,田,135.57660363200,34.54927324800,27222,羽曳野市
2706-159804-035249,畑,135.61588505700,34.55886827500,27222,羽曳野市
2706-162535-033556,畑,135.63444211000,34.53430913420,27222,羽曳野市
2706-162582-037329,畑,135.59334265900,34.53375678300,27222,羽曳野市
2706-159711-035683,畑,135.61114699000,34.55969279780,27222,羽曳野市
2706-161754-036563,田,135.60164554200,34.54124807800,27222,羽曳野市
2706-161836-031397,畑,135.65793724300,34.54067732280,27222,羽曳野市
2706-162552-035813,田,135.60985373000,34.53407764830,27222,羽曳野市
2706-162316-033170,畑,135.63863164700,34.53629273980,27222,羽曳野市
2706-158852-039012,畑,135.57483935300,34.56732032690,27222,羽曳野市
2706-162249-032656,畑,135.64423323000,34.53691119960,27222,羽曳野市
2706-160301-035185,田,135.61659809500,34.55439609020,27222,羽曳野市
2706-160828-039153,畑,135.57338808900,34.54950030910,27222,羽曳野市
2706-159662-035128,田,135.61719974900,34.56015556880,27222,羽曳野市
2706-160135-035047,田,135.61809856200,34.55589213390,27222,羽曳野市
2706-158094-038018,田,135.58562863400,34.57418545900,27222,羽曳野市
2706-160122-038787,畑,135.57734671500,34.55587543840,27222,羽曳野市
2706-161394-038429,畑,135.58130601400,34.54442762650,27222,羽曳野市
2706-161637-035186,田,135.61658459700,34.54228218000,27222,羽曳野市
2706-157576-038437,畑,135.58104654100,34.57884271670,27222,羽曳野市
2706-157237-038457,畑,135.58080543400,34.58189893900,27222,羽曳野市
2706-161824-035574,田,135.61242872200,34.54064845780,27222,羽曳野市
2706-160676-035601,畑,135.61207960900,34.55100279630,27222,羽曳野市
2706-162214-035414,田,135.61418888400,34.53713726060,27222,羽曳野市
2706-160549-038778,田,135.57746303300,34.55202463510,27222,羽曳野市
2706-162452-036504,田,135.60232497700,34.53495165510,27222,羽曳野市
2706-159860-035144,田,135.61702723000,34.55837491410,27222,羽曳野市
2706-161172-036370,田,135.60372195800,34.54650421810,27222,羽曳野市
2706-159742-035475,田,135.61341674000,34.55942585410,27222,羽曳野市
2706-161734-036506,田,135.60226890300,34.54143214630,27222,羽曳野市
2706-159060-039332,畑,135.57135799900,34.56542813910,27222,羽曳野市
2706-160940-033795,畑,135.63177565100,34.54867778700,27222,羽曳野市
2706-159096-039331,畑,135.57137154000,34.56510732380,27222,羽曳野市
2706-158470-037962,田,135.58626313400,34.57080561280,27222,羽曳野市
2706-161753-035412,田,135.61418974700,34.54129408550,27222,羽曳野市
2706-157257-038346,田,135.58202514800,34.58172651100,27222,羽曳野市
2706-158068-038167,田,135.58400976400,34.57442127810,27222,羽曳野市
2706-162070-036315,田,135.60436205500,34.53840825240,27222,羽曳野市
2706-159838-035296,田,135.61537234700,34.55855982620,27222,羽曳野市
2706-160402-036782,田,135.59920232100,34.55342785360,27222,羽曳野市
2706-157238-038495,畑,135.58039720800,34.58188411410,27222,羽曳野市
2706-161585-036355,田,135.60391207000,34.54277937520,27222,羽曳野市
2706-160414-033863,畑,135.63100603900,34.55341835530,27222,羽曳野市
2706-162587-035482,田,135.61346555000,34.53377303250,27222,羽曳野市
2706-162566-034738,田,135.62156507500,34.53399046370,27222,羽曳野市
2706-162477-036342,田,135.60408577700,34.53473765890,27222,羽曳野市
2706-162494-035779,畑,135.61022616600,34.53460190790,27222,羽曳野市
2706-157281-038347,田,135.58201479300,34.58151042670,27222,羽曳野市
2706-161705-036618,田,135.60104958300,34.54168688770,27222,羽曳野市
2706-161618-034068,畑,135.62882039300,34.54256178740,27222,羽曳野市
2706-161134-036710,田,135.60002158800,34.54683427020,27222,羽曳野市
2706-162136-036738,田,135.59976328100,34.53779190840,27222,羽曳野市
2706-158067-038154,田,135.58415121000,34.57442826020,27222,羽曳野市
2706-158031-038898,田,135.57603700100,34.57472026550,27222,羽曳野市
2706-161040-035411,田,135.61416606200,34.54772563000,27222,羽曳野市
2706-159571-037312,田,135.59339764400,34.56089717280,27222,羽曳野市
2706-159419-038276,田,135.58288000200,34.56223647000,27222,羽曳野市
2706-161474-036226,田,135.60531045200,34.54378259880,27222,羽曳野市
2706-161763-036497,田,135.60236305900,34.54116647160,27222,羽曳野市
2706-161961-035700,田,135.61106486500,34.53941191860,27222,羽曳野市
2706-162904-033842,畑,135.63133948700,34.53097258640,27222,羽曳野市
2706-158646-038302,田,135.58255868500,34.56920241210,27222,羽曳野市
2706-159754-035396,畑,135.61428144300,34.55931584450,27222,羽曳野市
2706-160687-039097,田,135.57399700900,34.55077377150,27222,羽曳野市
2706-162322-035788,田,135.61012128100,34.53614849140,27222,羽曳野市
2706-159442-037729,田,135.58884343400,34.56204658460,27222,羽曳野市
2706-158036-038204,畑,135.58360535100,34.57470671930,27222,羽曳野市
2706-160152-033650,畑,135.63332666000,34.55579225870,27222,羽曳野市
2706-160014-035095,田,135.61757359400,34.55698036920,27222,羽曳野市
2706-163019-036534,田,135.60202321300,34.52984247480,27222,羽曳野市
2706-160584-038419,畑,135.58138054200,34.55173005950,27222,羽曳野市
2706-159906-038355,田,135.58204138700,34.55784344000,27222,羽曳野市
2706-158653-037840,畑,135.58759676000,34.56915707030,27222,羽曳野市
2706-161612-034639,畑,135.62260313000,34.54258924520,27222,羽曳野市
2706-159744-037949,畑,135.58645860500,34.55931441460,27222,羽曳野市
2706-162199-036059,田,135.60716237600,34.53725625770,27222,羽曳野市
2706-162419-035574,田,135.61245581400,34.53528931800,27222,羽曳野市
2706-163007-033529,畑,135.63475007700,34.53005584390,27222,羽曳野市
2706-158719-039481,畑,135.56972194900,34.56849619790,27222,羽曳野市
2706-159713-035701,畑,135.61095204400,34.55968052020,27222,羽曳野市
2706-159906-037212,田,135.59449267400,34.55788036390,27222,羽曳野市
2706-162056-033978,畑,135.62982771000,34.53861448810,27222,羽曳野市
2706-161874-036092,畑,135.60678443400,34.54018139670,27222,羽曳野市
2706-159976-037212,田,135.59450098600,34.55725290970,27222,羽曳野市
2706-159850-039122,田,135.57367817500,34.55841327600,27222,羽曳野市
2706-163024-035954,畑,135.60833621300,34.52981400680,27222,羽曳野市
2706-159997-035360,田,135.61468123900,34.55712798880,27222,羽曳野市
2706-160824-039170,畑,135.57320616600,34.54953055860,27222,羽曳野市
2706-160651-035101,畑,135.61753017800,34.55124249530,27222,羽曳野市
2706-162891-035648,畑,135.61166332900,34.53103131650,27222,羽曳野市
2706-160113-035258,田,135.61579809700,34.55608386990,27222,羽曳野市
2706-157268-038346,田,135.58201952100,34.58162530000,27222,羽曳野市
2706-157562-038462,畑,135.58077379200,34.57896976560,27222,羽曳野市
2706-162787-033396,畑,135.63619007500,34.53204084670,27222,羽曳野市
2706-160943-038532,畑,135.58015598100,34.54848762600,27222,羽曳野市
2706-161949-033935,田,135.63028244600,34.53958135430,27222,羽曳野市
2706-161153-034299,畑,135.62628487400,34.54674540990,27222,羽曳野市
2706-163256-035480,田,135.61351350000,34.52774561180,27222,羽曳野市
2706-160265-034815,畑,135.62063557300,34.55472632230,27222,羽曳野市
2706-158716-038358,田,135.58195396000,34.56857153530,27222,羽曳野市
2706-161616-036599,田,135.60124730600,34.54248644570,27222,羽曳野市
2706-162215-036088,田,135.60683951400,34.53710532440,27222,羽曳野市
2706-162140-035671,田,135.61138663600,34.53780199910,27222,羽曳野市
2706-159093-037974,田,135.58615477100,34.56518400330,27222,羽曳野市
2706-161967-036070,畑,135.60703030000,34.53934401790,27222,羽曳野市
2706-162012-036231,畑,135.60527960900,34.53893391880,27222,羽曳野市
2706-162494-035765,畑,135.61037736200,34.53460279150,27222,羽曳野市
2706-163226-035345,田,135.61497802200,34.52801613990,27222,羽曳野市
2706-158248-038138,田,135.58433135700,34.57279653980,27222,羽曳野市
2706-158285-038260,田,135.58300776900,34.57245950790,27222,羽曳野市
2706-160964-038418,田,135.58140884000,34.54829648160,27222,羽曳野市
2706-158142-038165,田,135.58403580600,34.57375043910,27222,羽曳野市
2706-159803-035387,畑,135.61437617100,34.55887592230,27222,羽曳野市
2706-162924-035657,畑,135.61157329500,34.53072925700,27222,羽曳野市
2706-158535-038515,田,135.58023398800,34.57019189360,27222,羽曳野市
2706-162624-035973,田,135.60810891400,34.53342501260,27222,羽曳野市
2706-160502-039417,田,135.57050001200,34.55243195170,27222,羽曳野市
2706-162211-035431,田,135.61399867900,34.53716826550,27222,羽曳野市
2706-163026-036585,田,135.60146239700,34.52977786840,27222,羽曳野市
2706-160732-038677,畑,135.57857411300,34.55038168750,27222,羽曳野市
2706-157234-038348,田,135.58200238900,34.58192677100,27222,羽曳野市
2706-159795-035315,畑,135.61516823200,34.55895344110,27222,羽曳野市
2706-162228-035960,田,135.60823811500,34.53699012340,27222,羽曳野市
2706-159544-035387,田,135.61437425400,34.56121484460,27222,羽曳野市
2706-161454-038937,田,135.57576857500,34.54386538620,27222,羽曳野市
2706-160200-038572,田,135.57969069700,34.55517963180,27222,羽曳野市
2706-163417-033923,畑,135.63048182400,34.52634734070,27222,羽曳野市
2706-161346-034194,畑,135.62744347400,34.54500379920,27222,羽曳野市
2706-161686-034056,畑,135.62895503500,34.54194148180,27222,羽曳野市
2706-159770-037947,畑,135.58648657100,34.55907830970,27222,羽曳野市
2706-159708-037886,田,135.58714753900,34.55964435860,27222,羽曳野市
2706-162402-036503,田,135.60233255700,34.53540635140,27222,羽曳野市
2706-160602-034706,田,135.62183145500,34.55170045490,27222,羽曳野市
2706-162198-033448,畑,135.63560630200,34.53734810380,27222,羽曳野市
2706-159762-035385,畑,135.61439731100,34.55924709990,27222,羽曳野市
2706-161840-034204,畑,135.62735427400,34.54055302880,27222,羽曳野市
2706-162247-036612,田,135.60113377000,34.53679947010,27222,羽曳野市
2706-162051-033920,田,135.63045911000,34.53866203020,27222,羽曳野市
2706-161142-036316,田,135.60431899500,34.54677085580,27222,羽曳野市
2706-162734-032945,畑,135.64110352000,34.53253159110,27222,羽曳野市
2706-162199-036018,田,135.60760570700,34.53725307730,27222,羽曳野市
2706-159086-036293,畑,135.60448094800,34.56531196410,27222,羽曳野市
2706-160758-039133,田,135.57359833500,34.55012782800,27222,羽曳野市
2706-162109-036023,田,135.60755194000,34.53806715330,27222,羽曳野市
2706-159730-035122,畑,135.61726449600,34.55954435030,27222,羽曳野市
2706-161252-034003,畑,135.62952201200,34.54585707280,27222,羽曳野市
2706-162644-033767,畑,135.63214441800,34.53331859200,27222,羽曳野市
2706-161001-034970,畑,135.61897666000,34.54808706200,27222,羽曳野市
2706-162514-036504,田,135.60232235200,34.53440080060,27222,羽曳野市
2706-161510-036149,田,135.60614538400,34.54346105990,27222,羽曳野市
2706-162187-036058,田,135.60716438300,34.53736099920,27222,羽曳野市
2706-162540-035820,田,135.60978120200,34.53418428410,27222,羽曳野市
2706-162946-032855,畑,135.64209620800,34.53062619270,27222,羽曳野市
2706-159850-035374,田,135.61452037600,34.55844956430,27222,羽曳野市
2706-160287-039340,田,135.57132430800,34.55436594570,27222,羽曳野市
2706-162790-036594,畑,135.60135417700,34.53190905370,27222,羽曳野市
2706-162895-036481,田,135.60259398200,34.53096566290,27222,羽曳野市
2706-161529-034641,畑,135.62257700400,34.54333966790,27222,羽曳野市
2706-161691-036396,田,135.60346773100,34.54182278410,27222,羽曳野市
2706-158800-038421,畑,135.58126880900,34.56781072640,27222,羽曳野市
2706-162106-034318,畑,135.62611921200,34.53814628930,27222,羽曳野市
2706-159798-035366,畑,135.61460455300,34.55892445240,27222,羽曳野市
2706-159547-035294,畑,135.61538165800,34.56118730810,27222,羽曳野市
2706-160974-034888,田,135.61986508400,34.54833622650,27222,羽曳野市
2706-162062-035493,田,135.61331869100,34.53850499220,27222,羽曳野市
2706-161915-036689,田,135.60028705100,34.53979112570,27222,羽曳野市
2706-162087-036589,田,135.60137921800,34.53824769940,27222,羽曳野市
2706-162232-036712,田,135.60005099000,34.53693592890,27222,羽曳野市
2706-160348-035464,畑,135.61356780100,34.55395876380,27222,羽曳野市
2706-162455-033711,畑,135.63275230400,34.53502840730,27222,羽曳野市
2706-163344-034509,田,135.62409083600,34.52698294020,27222,羽曳野市
2706-162875-033437,畑,135.63575383100,34.53124508860,27222,羽曳野市
2706-159706-035503,畑,135.61311198000,34.55975021180,27222,羽曳野市
2706-159937-035131,田,135.61717254400,34.55767971300,27222,羽曳野市
2706-161897-035695,田,135.61110938500,34.53998689170,27222,羽曳野市
2706-161844-036401,田,135.60341208200,34.54044066160,27222,羽曳野市
2706-161163-036717,田,135.59994576700,34.54656508470,27222,羽曳野市
2706-162558-033424,畑,135.63587818800,34.53410669200,27222,羽曳野市
2706-161394-034994,畑,135.61872464200,34.54454636160,27222,羽曳野市
2706-159807-035202,田,135.61639119600,34.55884897060,27222,羽曳野市
2706-161779-036054,田,135.60719641400,34.54104118970,27222,羽曳野市
2706-159518-036157,畑,135.60597660500,34.56142120920,27222,羽曳野市
2706-158871-039001,畑,135.57495382300,34.56715180660,27222,羽曳野市
2706-161975-036160,田,135.60604556200,34.53926664090,27222,羽曳野市
2706-161720-036577,田,135.60149007900,34.54154886150,27222,羽曳野市
2706-162801-036211,田,135.60552806700,34.53181941550,27222,羽曳野市
2706-158306-038562,田,135.57971199600,34.57225438970,27222,羽曳野市
2706-162499-035691,田,135.61118042900,34.53455789790,27222,羽曳野市
2706-161690-036366,田,135.60379008600,34.54183141610,27222,羽曳野市
2706-159104-039461,畑,135.56994958800,34.56502773260,27222,羽曳野市
2706-162726-036523,田,135.60212099800,34.53248485720,27222,羽曳野市
2706-162303-034171,畑,135.62772846000,34.53637669960,27222,羽曳野市
2706-161067-038747,田,135.57782852700,34.54736271880,27222,羽曳野市
2706-160050-038949,田,135.57558026400,34.55651605880,27222,羽曳野市
2706-159130-038554,田,135.57984130500,34.56482728460,27222,羽曳野市
2706-159801-038125,田,135.58454670700,34.55879570890,27222,羽曳野市
2706-163078-035230,田,135.61623071400,34.52935238430,27222,羽曳野市
2706-162265-036431,畑,135.60311327800,34.53664246290,27222,羽曳野市
2706-163343-034498,田,135.62420872200,34.52698930860,27222,羽曳野市
2706-163409-034641,田,135.62265244600,34.52639620130,27222,羽曳野市
2706-160825-039515,田,135.56944262500,34.54951617920,27222,羽曳野市
2706-162706-035570,田,135.61250938700,34.53270038550,27222,羽曳野市
2706-159000-038477,田,135.58066950500,34.56600090490,27222,羽曳野市
2706-162871-035594,田,135.61224718200,34.53120587930,27222,羽曳野市
2706-162810-033387,畑,135.63629529400,34.53183859510,27222,羽曳野市
2706-162271-036652,田,135.60070503400,34.53658038320,27222,羽曳野市
2706-162224-033635,畑,135.63356857400,34.53710658660,27222,羽曳野市
2706-159788-038193,畑,135.58379721500,34.55890737230,27222,羽曳野市
2706-160062-035300,田,135.61533647200,34.55654118720,27222,羽曳野市
2706-162927-036646,田,135.60079830100,34.53067088620,27222,羽曳野市
2706-157786-038535,畑,135.57998886100,34.57695059060,27222,羽曳野市
2706-162493-036503,田,135.60233008900,34.53458872830,27222,羽曳野市
2706-161050-034397,畑,135.62521857100,34.54766963360,27222,羽曳野市
2706-162926-033046,畑,135.64000997300,34.53080307560,27222,羽曳野市
2706-160131-038806,田,135.57713778400,34.55579659500,27222,羽曳野市
2706-158871-039272,田,135.57200729400,34.56713326440,27222,羽曳野市
2706-160954-034892,田,135.61981861800,34.54851304900,27222,羽曳野市
2706-157928-038491,田,135.58046817700,34.57566552700,27222,羽曳野市
2706-162891-032947,畑,135.64109214400,34.53112126110,27222,羽曳野市
2706-160894-039440,田,135.57026982100,34.54889367650,27222,羽曳野市
2706-157944-038459,畑,135.58082299000,34.57552275040,27222,羽曳野市
2706-163016-036026,畑,135.60755471400,34.52988729590,27222,羽曳野市
2706-159686-035681,畑,135.61117367700,34.55992135200,27222,羽曳野市
2706-161505-034044,畑,135.62908460700,34.54357472650,27222,羽曳野市
2706-162620-036044,田,135.60733861400,34.53346138590,27222,羽曳野市
2706-160431-033883,畑,135.63079718100,34.55326608210,27222,羽曳野市
2706-161583-034641,畑,135.62258491500,34.54285124190,27222,羽曳野市
2706-161478-036250,田,135.60504975200,34.54374956000,27222,羽曳野市
2706-163344-034486,田,135.62433803300,34.52698277720,27222,羽曳野市
2706-161035-038757,田,135.57771518300,34.54765161510,27222,羽曳野市
2706-162497-036021,田,135.60758075100,34.53456459770,27222,羽曳野市
2706-160877-039167,畑,135.57323677600,34.54905653630,27222,羽曳野市
2706-162161-035363,田,135.61473421900,34.53762159630,27222,羽曳野市
2706-162223-035288,田,135.61555986400,34.53706238660,27222,羽曳野市
2706-162510-035592,田,135.61226115000,34.53446843880,27222,羽曳野市
2706-159770-036066,畑,135.60697426800,34.55914717350,27222,羽曳野市
2706-160355-038842,田,135.57675404200,34.55377461340,27222,羽曳野市
2706-160912-038678,田,135.57856995300,34.54876381170,27222,羽曳野市
2706-162795-036150,田,135.60618995600,34.53187485070,27222,羽曳野市
2706-158622-037836,畑,135.58763808700,34.56943155510,27222,羽曳野市
2706-163295-034528,田,135.62388381600,34.52742308550,27222,羽曳野市
2706-162433-036504,田,135.60232579800,34.53513085700,27222,羽曳野市
2706-162721-033533,畑,135.63470276800,34.53263281210,27222,羽曳野市
2706-162172-035554,田,135.61266135500,34.53751573780,27222,羽曳野市
2706-160411-039322,田,135.57152613500,34.55325225840,27222,羽曳野市
2706-161657-034372,畑,135.62551204500,34.54219909630,27222,羽曳野市
2706-159115-039085,畑,135.57404820500,34.56494040850,27222,羽曳野市
2706-162836-036457,田,135.60284473300,34.53149910200,27222,羽曳野市
2706-162024-036015,田,135.60763228900,34.53883192150,27222,羽曳野市
2706-159027-039448,田,135.57009487200,34.56572609670,27222,羽曳野市
2706-159846-038848,畑,135.57666306200,34.55836776160,27222,羽曳野市
2706-159803-035377,畑,135.61449372100,34.55887577660,27222,羽曳野市
2706-159725-035181,田,135.61661838000,34.55958880140,27222,羽曳野市
2706-160313-036974,田,135.59710428100,34.55422074050,27222,羽曳野市
2706-163054-035977,畑,135.60808621500,34.52954563870,27222,羽曳野市
2706-161029-038623,田,135.57916947000,34.54770532200,27222,羽曳野市
2706-159749-035365,畑,135.61461643500,34.55936630500,27222,羽曳野市
2706-162423-036504,田,135.60232412700,34.53522051260,27222,羽曳野市
2706-162472-036504,田,135.60232582000,34.53477566480,27222,羽曳野市
2706-162703-033524,畑,135.63479479700,34.53279036030,27222,羽曳野市
2706-163127-034526,田,135.62389695500,34.52894269820,27222,羽曳野市
2706-161803-031328,畑,135.65868751200,34.54098017270,27222,羽曳野市
2706-162930-034660,田,135.62243227400,34.53071086330,27222,羽曳野市
2706-158294-037970,田,135.58616525200,34.57238893520,27222,羽曳野市
2706-162209-035449,田,135.61380071700,34.53717922120,27222,羽曳野市
2706-161079-038739,畑,135.57790912400,34.54725251000,27222,羽曳野市
2706-162371-033059,畑,135.63985270700,34.53580245600,27222,羽曳野市
2706-161693-036146,田,135.60618896500,34.54181199260,27222,羽曳野市
2706-162906-034701,田,135.62197799000,34.53092518880,27222,羽曳野市
2706-162777-034632,田,135.62272841900,34.53208628180,27222,羽曳野市
2706-161839-034399,畑,135.62522906300,34.54055420230,27222,羽曳野市
2706-161189-034270,畑,135.62660624300,34.54642128160,27222,羽曳野市
2706-163013-036416,田,135.60330822400,34.52990533990,27222,羽曳野市
2706-162138-035905,田,135.60882898200,34.53780883330,27222,羽曳野市
2706-157949-038953,畑,135.57543600800,34.57546021830,27222,羽曳野市
2706-160618-039440,田,135.57024863200,34.55137846400,27222,羽曳野市
2706-160355-038291,畑,135.58275967100,34.55379238560,27222,羽曳野市
2706-162702-035618,田,135.61197909300,34.53273304650,27222,羽曳野市
2706-160009-038430,田,135.58122451500,34.55691262880,27222,羽曳野市
2706-163295-034518,田,135.62399516200,34.52742266430,27222,羽曳野市
2706-161874-036607,田,135.60117231900,34.54016022380,27222,羽曳野市
2706-162060-036015,田,135.60763632800,34.53851091220,27222,羽曳野市
2706-161106-038458,田,135.58097853900,34.54702070590,27222,羽曳野市
2706-163386-035533,畑,135.61293455400,34.52657290020,27222,羽曳野市
2706-162617-035573,田,135.61246617200,34.53349996940,27222,羽曳野市
2706-162676-034624,畑,135.62281161900,34.53300555830,27222,羽曳野市
2706-158850-039333,田,135.57133206900,34.56732118800,27222,羽曳野市
2706-161680-035631,畑,135.61179826000,34.54194876680,27222,羽曳野市
2706-160696-039451,田,135.57013949800,34.55067821700,27222,羽曳野市
2706-161766-035555,田,135.61262695700,34.54117153500,27222,羽曳野市
2706-162070-035396,田,135.61437534900,34.53843653440,27222,羽曳野市
2706-163069-033262,畑,135.63766014500,34.52950288870,27222,羽曳野市
2706-160451-038994,畑,135.57510305300,34.55290683780,27222,羽曳野市
2706-163085-033300,畑,135.63724601200,34.52935692880,27222,羽曳野市
2706-159778-035478,田,135.61338963100,34.55910006200,27222,羽曳野市
2706-161304-033634,畑,135.63354356200,34.54540479460,27222,羽曳野市
2706-160110-035132,畑,135.61716724700,34.55611820410,27222,羽曳野市
2706-159553-037311,田,135.59339772400,34.56105788250,27222,羽曳野市
2706-160469-035001,畑,135.61861149500,34.55288538980,27222,羽曳野市
2706-158190-038155,田,135.58414731700,34.57331476650,27222,羽曳野市
