﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401647670053675,畑,134.08438733100,34.48424160620,37322,土庄町
370401680660062186,畑,134.17728817400,34.51350377420,37322,土庄町
370401644560054634,畑,134.09480512700,34.48138646090,37322,土庄町
370401640250059456,畑,134.14727593500,34.47723486080,37322,土庄町
370401670540066087,田,134.21969428200,34.50413715010,37322,土庄町
370401672970064190,田,134.19905275800,34.50644973890,37322,土庄町
370401641910059248,畑,134.14501338500,34.47873780020,37322,土庄町
370401678360062306,畑,134.17856908800,34.51142456240,37322,土庄町
370401651860054363,田,134.09189915000,34.48797820120,37322,土庄町
370401681930065792,畑,134.21656403900,34.51442541110,37322,土庄町
370401717370069730,畑,134.25974093300,34.54611483470,37322,土庄町
370401702500068186,田,134.24279828900,34.53281167420,37322,土庄町
370401681410062305,田,134.17858241200,34.51417425760,37322,土庄町
370401668970064958,田,134.20738182000,34.50279122650,37322,土庄町
370401644710051922,田,134.06528672500,34.48166203460,37322,土庄町
370401681980063028,畑,134.18645864000,34.51463828900,37322,土庄町
370401637980061528,畑,134.16980623300,34.47506751930,37322,土庄町
370401652610055107,畑,134.10000392900,34.48862085730,37322,土庄町
370401680500065863,畑,134.21732199000,34.51313090580,37322,土庄町
370401718860070651,畑,134.26979273600,34.54738703070,37322,土庄町
370401700970068529,畑,134.24652113700,34.53140964870,37322,土庄町
370401673480064429,畑,134.20165268000,34.50689400100,37322,土庄町
370401646490053863,畑,134.08642284900,34.48316716910,37322,土庄町
370401650610061725,畑,134.17204754700,34.48643877890,37322,土庄町
370401718440071362,畑,134.27753013200,34.54696623970,37322,土庄町
370401625990060465,畑,134.15815439100,34.46432195200,37322,土庄町
370401717450070461,畑,134.26770292200,34.54613725990,37322,土庄町
370401686830061296,畑,134.16764050000,34.51911507680,37322,土庄町
370401631310052550,畑,134.07203794800,34.46954405660,37322,土庄町
370401646120053850,畑,134.08628546500,34.48282987360,37322,土庄町
370401672130065564,田,134.21401050100,34.50560137650,37322,土庄町
370401716990072993,畑,134.29528852800,34.54554297270,37322,土庄町
370401659970061991,畑,134.17500615900,34.49485661250,37322,土庄町
370401679310062521,田,134.18092352800,34.51226609260,37322,土庄町
370401659820052211,田,134.06852533600,34.49526969720,37322,土庄町
370401646160062547,畑,134.18095780500,34.48238073590,37322,土庄町
370401640840056497,畑,134.11506394100,34.47792859360,37322,土庄町
370401627670060728,畑,134.16102384000,34.46581764580,37322,土庄町
370401639480061683,畑,134.17150742400,34.47640657370,37322,土庄町
370401716200073754,畑,134.30356862800,34.54477290640,37322,土庄町
370401679460063852,田,134.19542354700,34.51232135230,37322,土庄町
370401647930062593,畑,134.18148019000,34.48397289800,37322,土庄町
370401644830051994,畑,134.06606394500,34.48176894550,37322,土庄町
370401678850063992,田,134.19693991100,34.51175503370,37322,土庄町
370401647930053664,畑,134.08427077300,34.48447144000,37322,土庄町
370401679360067088,田,134.23066401000,34.51202465750,37322,土庄町
370401628470059742,畑,134.15030350400,34.46659361400,37322,土庄町
370401640850061841,畑,134.17324256800,34.47763607860,37322,土庄町
370401658440064884,畑,134.20649462200,34.49330445210,37322,土庄町
370401624620060177,畑,134.15501388200,34.46310037840,37322,土庄町
370401680490068494,田,134.24597690300,34.51294795030,37322,土庄町
370401654050053469,畑,134.08217790800,34.48999956560,37322,土庄町
370401650300061786,畑,134.17270596400,34.48615659950,37322,土庄町
370401675750067028,田,134.22997949000,34.50877169220,37322,土庄町
370401656920063797,畑,134.19465037700,34.49200358780,37322,土庄町
370401672110066768,田,134.22711345800,34.50550927820,37322,土庄町
370401655770062485,畑,134.18035604300,34.49104633950,37322,土庄町
370401717960073565,畑,134.30152573400,34.54637320390,37322,土庄町
370401676440067030,畑,134.23000195300,34.50939085450,37322,土庄町
370401639660059344,畑,134.14604282800,34.47670595980,37322,土庄町
370401715750069836,畑,134.26088535900,34.54464184930,37322,土庄町
370401667720065798,畑,134.21651530500,34.50161477510,37322,土庄町
370401714390071926,畑,134.28363892100,34.54327489640,37322,土庄町
370401717220069830,畑,134.26082656300,34.54596656530,37322,土庄町
370401654960054130,田,134.08938549400,34.49078908030,37322,土庄町
370401703160068750,田,134.24894902800,34.53336710470,37322,土庄町
370401672380066826,田,134.22775586100,34.50574545520,37322,土庄町
370401673410065584,畑,134.21423215400,34.50675051470,37322,土庄町
370401672620066796,田,134.22742143600,34.50596593080,37322,土庄町
370401686020061377,畑,134.16851647500,34.51837990030,37322,土庄町
370401701440068541,畑,134.24665993800,34.53182882920,37322,土庄町
370401718290073561,畑,134.30148818100,34.54667682090,37322,土庄町
370401717680071139,畑,134.27509960100,34.54629089270,37322,土庄町
370401672000066520,畑,134.22441879000,34.50542102000,37322,土庄町
370401719770073974,畑,134.30599595600,34.54797628890,37322,土庄町
370401667220065639,田,134.21478307400,34.50116668400,37322,土庄町
370401693920066885,田,134.22856193500,34.52516413040,37322,土庄町
370401643070051902,畑,134.06505046400,34.48018522130,37322,土庄町
370401630980052695,畑,134.07360824500,34.46924672140,37322,土庄町
370401659120052323,畑,134.06973917600,34.49463321580,37322,土庄町
370401671570065599,田,134.21438167500,34.50509347480,37322,土庄町
370401695750066367,畑,134.22293847900,34.52684066500,37322,土庄町
370401684800061341,畑,134.16811469300,34.51728790900,37322,土庄町
370401671400065585,田,134.21422698500,34.50494606590,37322,土庄町
370401624940060414,畑,134.15759203900,34.46337187770,37322,土庄町
370401685750064176,田,134.19899754700,34.51796804970,37322,土庄町
370401678070061465,畑,134.16941379500,34.51120875370,37322,土庄町
370401686220063909,畑,134.19609409500,34.51840594060,37322,土庄町
370401679110062222,畑,134.17766861800,34.51210217320,37322,土庄町
370401648200063289,畑,134.18905965900,34.48416717080,37322,土庄町
370401627150060782,畑,134.16161327900,34.46534370750,37322,土庄町
370401641120061611,畑,134.17073821200,34.47788801650,37322,土庄町
370401701810068301,畑,134.24405127500,34.53217681570,37322,土庄町
370401680810062549,畑,134.18123321700,34.51361054080,37322,土庄町
370401715620071900,畑,134.28337309300,34.54438020150,37322,土庄町
370401670910067165,畑,134.23142832200,34.50440160630,37322,土庄町
370401680290061341,畑,134.16807548500,34.51322212610,37322,土庄町
370401682270065715,畑,134.21572547000,34.51473280520,37322,土庄町
370401714360071936,畑,134.28374899800,34.54324153690,37322,土庄町
370401696240066164,田,134.22072377100,34.52729375730,37322,土庄町
370401679420062591,畑,134.18168051000,34.51235446010,37322,土庄町
370401720680070457,畑,134.26769281800,34.54904184900,37322,土庄町
370401689040065271,畑,134.21094861800,34.52086067780,37322,土庄町
370401674960064006,畑,134.19705899500,34.50824712520,37322,土庄町
370401681740062986,畑,134.18600356700,34.51442512290,37322,土庄町
370401660780052427,畑,134.07087852100,34.49612241330,37322,土庄町
370401713310071841,畑,134.28270967300,34.54230782890,37322,土庄町
370401717830073872,田,134.30487089300,34.54623808340,37322,土庄町
370401630520052654,畑,134.07316936900,34.46883202020,37322,土庄町
370401625530060849,畑,134.16233445400,34.46387933340,37322,土庄町
370401687290061301,畑,134.16769871000,34.51953495580,37322,土庄町
370401673210066937,畑,134.22896587700,34.50648428500,37322,土庄町
370401679350066789,畑,134.22740662100,34.51203370720,37322,土庄町
370401630010052590,田,134.07246784500,34.46837867590,37322,土庄町
370401680910065838,畑,134.21705663500,34.51350053330,37322,土庄町
370401692860066593,畑,134.22537843600,34.52422140120,37322,土庄町
370401711650071794,畑,134.28218133300,34.54081072160,37322,土庄町
370401718400073751,田,134.30355794600,34.54675929590,37322,土庄町
370401651570061167,畑,134.16597369500,34.48733398080,37322,土庄町
370401637790059265,畑,134.14517809400,34.47502637480,37322,土庄町
370401651940054970,畑,134.09851084900,34.48802325060,37322,土庄町
370401715170071693,畑,134.28110546500,34.54399050380,37322,土庄町
370401692370066924,田,134.22897236600,34.52375612740,37322,土庄町
370401646290051537,畑,134.06110432000,34.48309972020,37322,土庄町
370401717690073814,畑,134.30424239000,34.54611160690,37322,土庄町
370401649760051379,畑,134.05940197900,34.48623784230,37322,土庄町
370401670070066571,畑,134.22495864900,34.50367811890,37322,土庄町
370401694920066749,畑,134.22708946000,34.52607087040,37322,土庄町
370401678920061469,畑,134.16946544100,34.51197666560,37322,土庄町
370401680710065831,畑,134.21698395900,34.51332097730,37322,土庄町
370401670580065189,畑,134.20991188000,34.50423251940,37322,土庄町
370401649740053790,田,134.08564800600,34.48610051790,37322,土庄町
370401688610065315,田,134.21142460600,34.52047564340,37322,土庄町
370401625600060826,畑,134.16207605400,34.46394537270,37322,土庄町
370401677440066955,田,134.22919040900,34.51029902220,37322,土庄町
370401680310061354,畑,134.16821780400,34.51323769240,37322,土庄町
370401683260061309,畑,134.16774660900,34.51589912690,37322,土庄町
370401672150065511,田,134.21343287500,34.50562620290,37322,土庄町
370401690310066673,田,134.22622473500,34.52191968650,37322,土庄町
370401671160065604,田,134.21443528100,34.50472285580,37322,土庄町
370401685670064176,田,134.19899742300,34.51789116430,37322,土庄町
370401668630066058,田,134.21935744000,34.50241532220,37322,土庄町
370401653690054120,田,134.08927134700,34.48964523490,37322,土庄町
370401693470066909,田,134.22881733000,34.52475343630,37322,土庄町
370401669880065079,田,134.20870967400,34.50360065380,37322,土庄町
370401628760052659,畑,134.07321287500,34.46724577030,37322,土庄町
370401672950066320,畑,134.22224531000,34.50628934430,37322,土庄町
370401645860051083,畑,134.05615887300,34.48273906650,37322,土庄町
370401716990071316,畑,134.27702039600,34.54566092650,37322,土庄町
370401670850067043,畑,134.23009809000,34.50435540850,37322,土庄町
370401688350061263,畑,134.16728726300,34.52048421110,37322,土庄町
370401639890059199,畑,134.14447549000,34.47691959120,37322,土庄町
370401716370073783,畑,134.30389163000,34.54492994920,37322,土庄町
370401681960063039,畑,134.18658189000,34.51462087890,37322,土庄町
370401718390071518,畑,134.27922973400,34.54691054730,37322,土庄町
370401702600068505,畑,134.24627571400,34.53288228880,37322,土庄町
370401684550061341,畑,134.16810636300,34.51705943380,37322,土庄町
370401718510071368,畑,134.27759420500,34.54702371250,37322,土庄町
370401680720065782,畑,134.21644962100,34.51332936250,37322,土庄町
370401653740054093,田,134.08897658100,34.48968932460,37322,土庄町
370401702070068587,畑,134.24716745800,34.53239634740,37322,土庄町
370401715000071840,田,134.28271163000,34.54382797880,37322,土庄町
370401669510067011,田,134.22974514200,34.50314663080,37322,土庄町
370401658780052690,畑,134.07372979000,34.49430294450,37322,土庄町
370401684910061469,畑,134.16950653700,34.51737645900,37322,土庄町
370401651600053940,田,134.08729978600,34.48776401290,37322,土庄町
370401659220064940,畑,134.20710801800,34.49400219600,37322,土庄町
370401652890062768,畑,134.18341477600,34.48842829770,37322,土庄町
370401717300073543,畑,134.30128236000,34.54578415990,37322,土庄町
370401680620061610,畑,134.17100783800,34.51349615710,37322,土庄町
370401662570065060,田,134.20844433600,34.49701175640,37322,土庄町
370401716430073541,畑,134.30125721000,34.54499464300,37322,土庄町
370401705150068299,畑,134.24405787600,34.53518855260,37322,土庄町
370401658980064556,畑,134.20292484200,34.49380838900,37322,土庄町
370401680310062291,田,134.17842913300,34.51317505940,37322,土庄町
370401642490061668,畑,134.17136238400,34.47912566430,37322,土庄町
370401686230064191,田,134.19915965600,34.51840074950,37322,土庄町
370401668950066104,畑,134.21986563800,34.50270441460,37322,土庄町
370401644700062739,畑,134.18304554300,34.48105381430,37322,土庄町
370401629740052705,畑,134.07371380200,34.46812654240,37322,土庄町
370401691050066501,田,134.22435827200,34.52260108600,37322,土庄町
370401625140059865,畑,134.15161251100,34.46359216190,37322,土庄町
370401628190059718,畑,134.15003630900,34.46634369980,37322,土庄町
370401682860062551,田,134.18127153500,34.51546001220,37322,土庄町
370401668240065498,畑,134.21326084500,34.50209700960,37322,土庄町
370401630480052550,畑,134.07203621600,34.46880039560,37322,土庄町
370401684940061376,畑,134.16848984800,34.51740563980,37322,土庄町
370401653250051654,畑,134.06241486900,34.48937222070,37322,土庄町
370401719050070597,畑,134.26920003000,34.54756346370,37322,土庄町
370401680950061461,畑,134.16939057000,34.51380940440,37322,土庄町
370401672680061301,畑,134.16758288900,34.50636207570,37322,土庄町
370401681790062282,田,134.17834098100,34.51451362290,37322,土庄町
370401693860066679,畑,134.22631437800,34.52511554370,37322,土庄町
370401654960062818,畑,134.18397493900,34.49029665740,37322,土庄町
370401715680069777,畑,134.26023605100,34.54458147930,37322,土庄町
370401713080071926,畑,134.28363362300,34.54209427130,37322,土庄町
370401694630067016,畑,134.22998967600,34.52579201330,37322,土庄町
370401655450063458,畑,134.19095081600,34.49069555580,37322,土庄町
370401674590064200,畑,134.19917429500,34.50790186680,37322,土庄町
370401695170066460,畑,134.22393997200,34.52631789700,37322,土庄町
370401649830053929,畑,134.08716551900,34.48616941050,37322,土庄町
370401648250053828,畑,134.08605620600,34.48475698560,37322,土庄町
370401655510064398,田,134.20118038900,34.49069700870,37322,土庄町
370401716160071789,田,134.28216430600,34.54488028940,37322,土庄町
370401694080066795,田,134.22758698700,34.52530995630,37322,土庄町
370401679950067035,田,134.23008708800,34.51255518230,37322,土庄町
370401655500053922,田,134.08712844900,34.49128387040,37322,土庄町
370401669150066320,田,134.22221611000,34.50286469190,37322,土庄町
370401650370061587,畑,134.17054113200,34.48622790480,37322,土庄町
370401660040065098,畑,134.20883678800,34.49473222640,37322,土庄町
370401716110071831,田,134.28262377600,34.54483162150,37322,土庄町
370401654130054136,田,134.08944392600,34.49004300400,37322,土庄町
370401661540064983,田,134.20759776600,34.49609101590,37322,土庄町
370401684230061445,畑,134.16923801900,34.51676432240,37322,土庄町
370401715420069603,畑,134.25833890900,34.54435712550,37322,土庄町
370401625090059939,畑,134.15241770000,34.46353678660,37322,土庄町
370401687550061307,畑,134.16775568200,34.51976382600,37322,土庄町
370401648500062009,畑,134.17512446600,34.48452125520,37322,土庄町
370401646400051730,田,134.06320108000,34.48318959260,37322,土庄町
370401676440066844,田,134.22797707900,34.50940424580,37322,土庄町
370401683850063287,畑,134.18929912300,34.51630661740,37322,土庄町
370401675950061234,畑,134.16688657200,34.50931179280,37322,土庄町
370401692110066698,田,134.22650753500,34.52354395700,37322,土庄町
370401703950068329,畑,134.24436813700,34.53410356020,37322,土庄町
370401626580059830,畑,134.15124133200,34.46488785460,37322,土庄町
370401679830061400,畑,134.16871746300,34.51279909060,37322,土庄町
370401678870062600,田,134.18178125100,34.51186324890,37322,土庄町
370401658750064445,畑,134.20171993300,34.49360636130,37322,土庄町
370401671510064217,畑,134.19933604500,34.50512408530,37322,土庄町
370401681850062369,田,134.17928562100,34.51456643370,37322,土庄町
370401670720065388,畑,134.21207498300,34.50434008830,37322,土庄町
370401690570066519,田,134.22454431700,34.52216220450,37322,土庄町
370401672440066339,田,134.22245278100,34.50583182840,37322,土庄町
370401652930054997,畑,134.09881026000,34.48890890860,37322,土庄町
370401653560054026,田,134.08824042400,34.48953512010,37322,土庄町
370401688550065225,畑,134.21044045700,34.52042225470,37322,土庄町
370401658430064236,畑,134.19944694700,34.49333348610,37322,土庄町
370401653810053967,田,134.08760626600,34.48975745540,37322,土庄町
370401627600059867,畑,134.15165249400,34.46580127410,37322,土庄町
370401655010063548,畑,134.19192734700,34.49029362680,37322,土庄町
370401711930071789,畑,134.28212878800,34.54106803060,37322,土庄町
370401678570061296,畑,134.16757955000,34.51167214380,37322,土庄町
370401696290066342,畑,134.22266698600,34.52732731460,37322,土庄町
370401682280065729,畑,134.21587756600,34.51474207820,37322,土庄町
370401651300053999,田,134.08794103300,34.48749665800,37322,土庄町
370401682890065687,田,134.21542716500,34.51529518190,37322,土庄町
370401667640065501,田,134.21328250900,34.50155632830,37322,土庄町
370401683280065649,田,134.21502146300,34.51564785440,37322,土庄町
370401716740073478,田,134.30056567300,34.54528264450,37322,土庄町
370401658400064713,田,134.20463825200,34.49327696460,37322,土庄町
370401679480066746,畑,134.22693524100,34.51215336230,37322,土庄町
370401681420062502,田,134.18073288300,34.51416993030,37322,土庄町
370401646000063025,畑,134.18616831000,34.48220809540,37322,土庄町
370401716640069625,畑,134.25859658300,34.54545826690,37322,土庄町
370401647750062329,畑,134.17860119100,34.48382862320,37322,土庄町
370401639810050391,田,134.04858726900,34.47732257260,37322,土庄町
370401718600070468,畑,134.26778875300,34.54716807070,37322,土庄町
370401694440066306,畑,134.22225679100,34.52566244750,37322,土庄町
370401643530051979,畑,134.06589341400,34.48059265880,37322,土庄町
370401688550064864,畑,134.20650852100,34.52044864030,37322,土庄町
370401690700066604,田,134.22547524800,34.52227648180,37322,土庄町
370401701900068520,畑,134.24643292100,34.53224617440,37322,土庄町
370401639770059348,畑,134.14609195900,34.47680916820,37322,土庄町
370401715410071807,田,134.28234921700,34.54419882080,37322,土庄町
370401715750069657,畑,134.25893852700,34.54465235540,37322,土庄町
370401716020071854,田,134.28286526400,34.54474654950,37322,土庄町
370401636280059175,畑,134.14418432600,34.47367003860,37322,土庄町
370401678200063231,田,134.18864351800,34.51122306800,37322,土庄町
370401690790066649,田,134.22596879300,34.52235579100,37322,土庄町
370401656130063641,畑,134.19294320100,34.49129502580,37322,土庄町
370401646420051923,畑,134.06530727100,34.48320242840,37322,土庄町
370401667130065747,畑,134.21596000600,34.50108190790,37322,土庄町
370401679690061408,畑,134.16880044300,34.51267215970,37322,土庄町
370401642740061612,畑,134.17075336000,34.47934944250,37322,土庄町
370401674460063062,田,134.18678263900,34.50786051370,37322,土庄町
370401656090053785,田,134.08564065600,34.49182472760,37322,土庄町
370401719170071050,畑,134.27413932600,34.54763877510,37322,土庄町
370401679530062474,畑,134.18041206500,34.51246564950,37322,土庄町
370401655960064570,田,134.20306103800,34.49109005920,37322,土庄町
370401672690066699,田,134.22637123300,34.50603503570,37322,土庄町
370401694910066662,畑,134.22614235300,34.52606835850,37322,土庄町
370401653240054133,田,134.08940288100,34.48923804450,37322,土庄町
370401681920063206,田,134.18840058300,34.51457352590,37322,土庄町
370401689460066661,田,134.22609189500,34.52115085780,37322,土庄町
370401675660061354,畑,134.16818294300,34.50904330180,37322,土庄町
370401669420065096,田,134.20888652900,34.50318768310,37322,土庄町
370401685200061265,畑,134.16728976200,34.51765249800,37322,土庄町
370401654320060958,畑,134.16372418900,34.48982837840,37322,土庄町
370401718930070749,畑,134.27085673300,34.54744771910,37322,土庄町
370401640190050378,田,134.04844347400,34.47765817660,37322,土庄町
370401646730051632,田,134.06213842600,34.48349348230,37322,土庄町
370401712710071844,畑,134.28273318700,34.54176347300,37322,土庄町
370401694390067084,畑,134.23073357600,34.52557084200,37322,土庄町
370401674190066847,田,134.22799146900,34.50737819390,37322,土庄町
370401681590063192,田,134.18825152500,34.51427353280,37322,土庄町
370401681770062339,田,134.17895934500,34.51448842560,37322,土庄町
370401676500066746,畑,134.22691066100,34.50946170260,37322,土庄町
370401679450063846,田,134.19535759300,34.51230913040,37322,土庄町
370401638620059400,畑,134.14664679200,34.47576714090,37322,土庄町
370401645860053908,田,134.08691438700,34.48259770590,37322,土庄町
370401675160062902,田,134.18504481600,34.50849998250,37322,土庄町
370401701450068262,畑,134.24362206200,34.53186176230,37322,土庄町
370401662960065122,田,134.20912625700,34.49736419360,37322,土庄町
370401658930064700,畑,134.20449709700,34.49375682170,37322,土庄町
370401671210065105,畑,134.20900187000,34.50480243310,37322,土庄町
370401679960061275,畑,134.16736143100,34.51292349700,37322,土庄町
370401654090053895,田,134.08682157300,34.49001711700,37322,土庄町
370401671800065459,畑,134.21286258100,34.50530847390,37322,土庄町
370401654790053822,田,134.08602936400,34.49065222280,37322,土庄町
370401683820062211,田,134.17758039400,34.51634899770,37322,土庄町
370401675190060811,畑,134.16227108300,34.50865014800,37322,土庄町
370401653750053935,田,134.08725703900,34.48970587330,37322,土庄町
370401719150070544,畑,134.26862275800,34.54766277510,37322,土庄町
370401680000062479,畑,134.18047526500,34.51289205920,37322,土庄町
370401713950071773,畑,134.28197535900,34.54288348680,37322,土庄町
370401654010054095,田,134.08899311900,34.48993427740,37322,土庄町
370401686740063613,田,134.19286620500,34.51889405070,37322,土庄町
370401676650064483,田,134.20226842000,34.50974268720,37322,土庄町
370401734200075603,畑,134.32387234900,34.56086680600,37322,土庄町
370401686240064168,田,134.19891413100,34.51840552650,37322,土庄町
370401656160062976,畑,134.18570882500,34.49136920870,37322,土庄町
370401680520063464,畑,134.19120124400,34.51330108480,37322,土庄町
370401679970062396,畑,134.17956379800,34.51287065830,37322,土庄町
370401681760063432,畑,134.19086004500,34.51441504320,37322,土庄町
370401681500062366,田,134.17924579200,34.51424401800,37322,土庄町
370401645900053833,田,134.08609577100,34.48263388370,37322,土庄町
370401693340067048,畑,134.23033061400,34.52462956330,37322,土庄町
370401680480061414,畑,134.16887473600,34.51338080490,37322,土庄町
370401670390065012,田,134.20798451200,34.50406759920,37322,土庄町
370401674710066893,田,134.22849954400,34.50784330180,37322,土庄町
370401671420065570,田,134.21406457100,34.50496264680,37322,土庄町
370401652130062618,畑,134.18177864400,34.48775666430,37322,土庄町
370401695430066980,畑,134.22961218000,34.52651287300,37322,土庄町
370401630400052607,畑,134.07265157900,34.46872799410,37322,土庄町
370401682490065855,畑,134.21725314500,34.51491911000,37322,土庄町
370401651800062613,畑,134.18171908500,34.48745440320,37322,土庄町
370401678780063886,田,134.19577967300,34.51170190490,37322,土庄町
370401692220066431,畑,134.22360119100,34.52366005680,37322,土庄町
370401717630073590,畑,134.30179184400,34.54607535690,37322,土庄町
370401682200063086,畑,134.18709779000,34.51483770500,37322,土庄町
370401677640066763,田,134.22710099200,34.51049507320,37322,土庄町
370401654390062783,畑,134.18359180000,34.48978293150,37322,土庄町
370401673710066930,畑,134.22889465900,34.50693385690,37322,土庄町
370401733980075579,畑,134.32360656500,34.56066966930,37322,土庄町
370401649430054151,田,134.08957898400,34.48579788930,37322,土庄町
370401684650066161,畑,134.22060969400,34.51684555940,37322,土庄町
370401669990065755,田,134.21607427000,34.50366447840,37322,土庄町
370401686840060621,畑,134.16027955500,34.51916359630,37322,土庄町
370401652000054955,畑,134.09834628200,34.48807570020,37322,土庄町
370401674780066980,畑,134.22945064400,34.50789740790,37322,土庄町
370401674660066917,田,134.22875689200,34.50779364850,37322,土庄町
370401659240064222,畑,134.19930060900,34.49406940900,37322,土庄町
370401651940053782,田,134.08557587700,34.48808542770,37322,土庄町
370401682840065610,畑,134.21459086800,34.51525353250,37322,土庄町
370401714910069690,畑,134.25928866100,34.54389270300,37322,土庄町
370401658740064805,田,134.20563925300,34.49357540000,37322,土庄町
370401676670064409,田,134.20146153000,34.50976607500,37322,土庄町
370401655700064794,畑,134.20550197800,34.49083984290,37322,土庄町
370401648580061976,畑,134.17476423100,34.48459144790,37322,土庄町
370401674810066939,畑,134.22900305700,34.50792649700,37322,土庄町
370401682510063405,畑,134.19056968300,34.51509148010,37322,土庄町
370401697860066524,畑,134.22466641100,34.52873687640,37322,土庄町
370401646370051859,畑,134.06460892100,34.48315570180,37322,土庄町
370401681340062502,田,134.18072560800,34.51409629170,37322,土庄町
370401703470068408,畑,134.24523276600,34.53366771560,37322,土庄町
370401655600053987,田,134.08783750000,34.49137168660,37322,土庄町
370401719470073795,畑,134.30404878900,34.54772070000,37322,土庄町
370401650160061281,畑,134.16721250500,34.48605830040,37322,土庄町
370401666280065355,畑,134.21168900600,34.50034403380,37322,土庄町
370401643690062869,畑,134.18445006900,34.48012764960,37322,土庄町
370401695050067108,畑,134.23099484900,34.52616443780,37322,土庄町
370401678480066881,田,134.22839582900,34.51123812440,37322,土庄町
370401649210050889,田,134.05406635900,34.48576891870,37322,土庄町
370401683800061401,畑,134.16876034000,34.51637891620,37322,土庄町
370401680710062908,畑,134.18514753400,34.51350048280,37322,土庄町
370401678130061110,畑,134.16554760000,34.51128462810,37322,土庄町
370401660780064672,畑,134.20420435700,34.49542860290,37322,土庄町
370401647410051689,畑,134.06276127100,34.48410417300,37322,土庄町
370401668730065917,田,134.21782891900,34.50251182060,37322,土庄町
370401713840071873,畑,134.28305413600,34.54278068020,37322,土庄町
370401679620062459,畑,134.18024941000,34.51254669580,37322,土庄町
370401631700052694,畑,134.07360613800,34.46988881360,37322,土庄町
370401678930063882,田,134.19574234000,34.51184028880,37322,土庄町
370401630430052688,畑,134.07352859200,34.46874721250,37322,土庄町
370401652010054899,畑,134.09774350800,34.48808469670,37322,土庄町
370401652150054349,田,134.09175627700,34.48824251700,37322,土庄町
370401653650054135,田,134.08942927300,34.48960302080,37322,土庄町
370401697070066251,畑,134.22168406800,34.52804395500,37322,土庄町
370401645780051748,田,134.06338989300,34.48263747960,37322,土庄町
370401651740054910,畑,134.09785364300,34.48784561280,37322,土庄町
370401672460066207,田,134.22101083200,34.50585883260,37322,土庄町
370401674700064159,畑,134.19872513200,34.50800857300,37322,土庄町
370401654180063842,田,134.19512380800,34.48952678670,37322,土庄町
370401626470060617,畑,134.15981101000,34.46473973790,37322,土庄町
370401693260066934,田,134.22908643400,34.52456631400,37322,土庄町
370401691150066748,田,134.22705056400,34.52267066430,37322,土庄町
370401630550052610,畑,134.07268210100,34.46886254220,37322,土庄町
370401673330064411,畑,134.20145795400,34.50675397950,37322,土庄町
370401673590066744,畑,134.22686439100,34.50683941990,37322,土庄町
370401655140053979,田,134.08774375500,34.49096072560,37322,土庄町
370401649930053640,畑,134.08402364800,34.48628057680,37322,土庄町
370401687390063629,畑,134.19304633100,34.51948003630,37322,土庄町
370401677560067018,田,134.22988717600,34.51040396950,37322,土庄町
370401653750053988,田,134.08782959700,34.48970337410,37322,土庄町
370401638540050590,田,134.05074813400,34.47616743260,37322,土庄町
370401640510061857,畑,134.17341014900,34.47732403650,37322,土庄町
370401686970060795,畑,134.16217989300,34.51926809820,37322,土庄町
370401690740066588,畑,134.22530320500,34.52231101740,37322,土庄町
370401657640064108,畑,134.19804389200,34.49263167570,37322,土庄町
370401679070062542,畑,134.18115400100,34.51204751130,37322,土庄町
370401644660063193,畑,134.18798098800,34.48098396530,37322,土庄町
370401681000067235,畑,134.23226940000,34.51349431710,37322,土庄町
370401680870065847,畑,134.21716005700,34.51346195840,37322,土庄町
370401716190071773,田,134.28199501700,34.54490968000,37322,土庄町
370401718610073512,畑,134.30095126100,34.54696852930,37322,土庄町
370401638060061664,畑,134.17128691800,34.47512647410,37322,土庄町
370401649190061889,畑,134.17382119300,34.48514854300,37322,土庄町
370401647360061821,畑,134.17307108400,34.48350408550,37322,土庄町
370401641490061841,畑,134.17324740400,34.47821489090,37322,土庄町
370401666610065917,田,134.21780695100,34.50060139860,37322,土庄町
370401677450062572,畑,134.18146577200,34.51058031500,37322,土庄町
370401674580067046,田,134.23016066700,34.50771269820,37322,土庄町
370401683980063266,田,134.18906565900,34.51642563750,37322,土庄町
370401679250063854,田,134.19543496200,34.51212531250,37322,土庄町
370401653090054193,田,134.09005420700,34.48910092190,37322,土庄町
370401701190068475,田,134.24594261100,34.53160633550,37322,土庄町
370401655460054068,田,134.08871513800,34.49123711000,37322,土庄町
370401680490061270,畑,134.16731022300,34.51340648580,37322,土庄町
370401633570061289,畑,134.16717466100,34.47110534260,37322,土庄町
370401691270066511,田,134.22447248500,34.52279145550,37322,土庄町
370401682000062536,畑,134.18110172600,34.51469092760,37322,土庄町
370401680000066420,畑,134.22339219500,34.51263729390,37322,土庄町
370401691520066498,田,134.22432528100,34.52301936950,37322,土庄町
370401652660053819,田,134.08598060900,34.48872583050,37322,土庄町
370401674550063046,田,134.18660920800,34.50794364770,37322,土庄町
370401678830061082,畑,134.16524504200,34.51191415300,37322,土庄町
370401627510059749,畑,134.15037390200,34.46573507120,37322,土庄町
370401658910064837,畑,134.20599157200,34.49373000290,37322,土庄町
370401674540066608,畑,134.22539157700,34.50770554430,37322,土庄町
370401685920061422,畑,134.16900370000,34.51828853190,37322,土庄町
