﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1071210049584,畑,136.54343490700,35.03320242150,24341,菰野町
2406-1017390047802,畑,136.52421256200,35.08180116590,24341,菰野町
2406-1083930050630,田,136.55481163200,35.02168085420,24341,菰野町
2406-1099630043491,畑,136.47650515200,35.00786285560,24341,菰野町
2406-1094830046191,畑,136.50611698600,35.01206471720,24341,菰野町
2406-1048570045558,畑,136.49943449300,35.05379899880,24341,菰野町
2406-1081230044808,田,136.49103806700,35.02439155350,24341,菰野町
2406-1048850048150,畑,136.52784550600,35.05342599760,24341,菰野町
2406-1059760046182,畑,136.50621366500,35.04368070820,24341,菰野町
2406-1054000046748,畑,136.51245116300,35.04884555710,24341,菰野町
2406-1085620049926,田,136.54708680100,35.02018816320,24341,菰野町
2406-1048380045724,畑,136.50125002400,35.05396218050,24341,菰野町
2406-1098030049234,畑,136.53943294800,35.00903512190,24341,菰野町
2406-1071370050705,畑,136.55571989000,35.03299961040,24341,菰野町
2406-1081470046945,畑,136.51444813300,35.02407171320,24341,菰野町
2406-1075310044869,畑,136.49173104700,35.02972332080,24341,菰野町
2406-1010970046032,畑,136.50484033100,35.08766895020,24341,菰野町
2406-1041530045209,田,136.49564880800,35.06016060300,24341,菰野町
2406-1080540046805,畑,136.51292681400,35.02492487060,24341,菰野町
2406-1086860046695,畑,136.51168500800,35.01923233950,24341,菰野町
2406-1082900046329,畑,136.50768901900,35.02281206600,24341,菰野町
2406-1013210047117,田,136.51672590400,35.08560157110,24341,菰野町
2406-1080910045975,畑,136.50381984500,35.02462665780,24341,菰野町
2406-1075440050084,畑,136.54888513300,35.02935871130,24341,菰野町
2406-1076090050079,畑,136.54882260600,35.02877601230,24341,菰野町
2406-1029930045795,畑,136.50213159200,35.07058929720,24341,菰野町
2406-1079050046173,畑,136.50600850300,35.02629077110,24341,菰野町
2406-1078030046512,田,136.50972217500,35.02719580850,24341,菰野町
2406-1106730043338,畑,136.47479671300,35.00146744670,24341,菰野町
2406-1070480046200,畑,136.50634856600,35.03401240760,24341,菰野町
2406-1038910049177,畑,136.53916303600,35.06233414820,24341,菰野町
2406-1015370045908,畑,136.50345114700,35.08370601940,24341,菰野町
2406-1086400047013,畑,136.51517255500,35.01963147660,24341,菰野町
2406-1016520047607,畑,136.52207976300,35.08259648580,24341,菰野町
2406-1092110046471,田,136.50919243600,35.01451068800,24341,菰野町
2406-1094020047543,田,136.52092690900,35.01273157230,24341,菰野町
2406-1021530046393,畑,136.50873257900,35.07813336060,24341,菰野町
2406-1020480047789,畑,136.52405069100,35.07901178160,24341,菰野町
2406-1095600045189,田,136.49512805000,35.01141478630,24341,菰野町
2406-1078520046797,畑,136.51285018300,35.02674493940,24341,菰野町
2406-1057620044339,畑,136.48604753000,35.04575830850,24341,菰野町
2406-1081650048212,畑,136.52833439200,35.02385296770,24341,菰野町
2406-1070940047922,畑,136.52521609600,35.03351820490,24341,菰野町
2406-1075600045760,畑,136.50149808700,35.02942283220,24341,菰野町
2406-1067090045842,畑,136.50243880200,35.03708751980,24341,菰野町
2406-1069740048885,畑,136.53577686900,35.03456187990,24341,菰野町
2406-1064700047056,田,136.51575822600,35.03918401020,24341,菰野町
2406-1015910045435,畑,136.49826449800,35.08323848350,24341,菰野町
2406-1072200048150,畑,136.52770333900,35.03237700290,24341,菰野町
2406-1099040045599,畑,136.49959976700,35.00829955700,24341,菰野町
2406-1062960045267,畑,136.49616133000,35.04084120030,24341,菰野町
2406-1107260043673,田,136.47845874400,35.00097192300,24341,菰野町
2406-1025190048482,畑,136.53162329500,35.07473693630,24341,菰野町
2406-1011170047485,畑,136.52076626100,35.08742179130,24341,菰野町
2406-1029200047364,畑,136.51934179200,35.07117529380,24341,菰野町
2406-1105260043995,田,136.48199493300,35.00276508800,24341,菰野町
2406-1069760050461,畑,136.55304763700,35.03446322370,24341,菰野町
2406-1061620045543,畑,136.49919942600,35.04203625760,24341,菰野町
2406-1050710044702,畑,136.49004067900,35.05190866040,24341,菰野町
2406-1084380047037,畑,136.51544424500,35.02144651190,24341,菰野町
2406-1022660048013,畑,136.52648994900,35.07704051520,24341,菰野町
2406-1080480046399,畑,136.50846944800,35.02498911500,24341,菰野町
2406-1047900046243,畑,136.50694014100,35.05437200430,24341,菰野町
2406-1071010049567,畑,136.54324803700,35.03337840560,24341,菰野町
2406-1062050047373,田,136.51925416800,35.04156104320,24341,菰野町
2406-1082210049489,畑,136.54232501900,35.02328734920,24341,菰野町
2406-1072930045123,畑,136.49453032500,35.03186116130,24341,菰野町
2406-1107650048731,畑,136.53386943800,35.00039234760,24341,菰野町
2406-1072750045133,畑,136.49464157600,35.03202084450,24341,菰野町
2406-1048670045095,田,136.49435685600,35.05372753120,24341,菰野町
2406-1050500045230,畑,136.49582655700,35.05207368300,24341,菰野町
2406-1090540047958,畑,136.52550287500,35.01584931060,24341,菰野町
2406-1069300047308,畑,136.51849488300,35.03503304290,24341,菰野町
2406-1045810045670,畑,136.50066963900,35.05627665530,24341,菰野町
2406-1081460046905,畑,136.51401162400,35.02408744970,24341,菰野町
2406-1053690046828,田,136.51332295300,35.04911972890,24341,菰野町
2406-1068280050039,畑,136.54843927600,35.03581922600,24341,菰野町
2406-1050530045437,畑,136.49809774100,35.05203509360,24341,菰野町
2406-1064080046282,畑,136.50728719500,35.03978008700,24341,菰野町
2406-1072190044637,畑,136.48921248100,35.03254744660,24341,菰野町
2406-1066690047129,田,136.51655075300,35.03739041930,24341,菰野町
2406-1079640046290,畑,136.50728265100,35.02575469980,24341,菰野町
2406-1034110045791,畑,136.50206991600,35.06682345160,24341,菰野町
2406-1084620050593,田,136.55440247200,35.02106176800,24341,菰野町
2406-1017450046974,畑,136.51513562200,35.08178111480,24341,菰野町
2406-1096120044449,畑,136.48701765000,35.01098205680,24341,菰野町
2406-1077990049820,田,136.54597940900,35.02707402400,24341,菰野町
2406-1064520045879,畑,136.50286032000,35.03939989290,24341,菰野町
2406-1064860045521,畑,136.49894019100,35.03911306550,24341,菰野町
2406-1083530045548,畑,136.49913443100,35.02228712090,24341,菰野町
2406-1078090048556,畑,136.53211829400,35.02704359430,24341,菰野町
2406-1096950047137,畑,136.51646236800,35.01011216720,24341,菰野町
2406-1091450048307,畑,136.52931505400,35.01501340630,24341,菰野町
2406-1078540045949,田,136.50354976700,35.02675848210,24341,菰野町
2406-1080180046083,畑,136.50501184100,35.02528263200,24341,菰野町
2406-1075060050024,畑,136.54822937400,35.02970621300,24341,菰野町
2406-1030260048747,畑,136.53449342500,35.07015428430,24341,菰野町
2406-1022580047945,畑,136.52574863700,35.07711170180,24341,菰野町
2406-1105400048362,田,136.52983481800,35.00243823610,24341,菰野町
2406-1077560048476,田,136.53125117700,35.02753108030,24341,菰野町
2406-1016400046327,畑,136.50804213700,35.08275660630,24341,菰野町
2406-1101720044234,畑,136.48463197400,35.00594429740,24341,菰野町
2406-1102550044142,畑,136.48362066300,35.00519889010,24341,菰野町
2406-1086740047146,畑,136.51662275100,35.01931283500,24341,菰野町
2406-1075880045797,畑,136.50190232300,35.02916762900,24341,菰野町
2406-1075670044397,田,136.48655578200,35.02942371150,24341,菰野町
2406-1021490046377,畑,136.50855652700,35.07816961560,24341,菰野町
2406-1067120049998,畑,136.54799609700,35.03686206320,24341,菰野町
2406-1069070050263,畑,136.55088185000,35.03509014270,24341,菰野町
2406-1063620046221,畑,136.50661641100,35.04020320690,24341,菰野町
2406-1033860048243,畑,136.52894870000,35.06693598020,24341,菰野町
2406-1098280046408,畑,136.50847396400,35.00894871890,24341,菰野町
2406-1086060049897,田,136.54676750000,35.01979978680,24341,菰野町
2406-1056600044882,田,136.49198141300,35.04658559450,24341,菰野町
2406-1091870047809,畑,136.52385733700,35.01466031590,24341,菰野町
2406-1064640047185,畑,136.51717598400,35.03923848800,24341,菰野町
2406-1020210045863,田,136.50293149800,35.07934647040,24341,菰野町
2406-1033920047564,田,136.52150205300,35.06691402640,24341,菰野町
2406-1099380044498,畑,136.48754233000,35.00804144910,24341,菰野町
2406-1033040048404,畑,136.53072355100,35.06766489820,24341,菰野町
2406-1055050047219,田,136.51760305100,35.04787590490,24341,菰野町
2406-1014190045776,畑,136.50200807600,35.08477694700,24341,菰野町
2406-1017400047090,田,136.51640741600,35.08182705220,24341,菰野町
2406-1041230046502,田,136.50981957600,35.06036725410,24341,菰野町
2406-1024610047688,田,136.52292256300,35.07529655380,24341,菰野町
2406-1029040047628,畑,136.52223041500,35.07130728360,24341,菰野町
2406-1079080046524,畑,136.50984998800,35.02624971420,24341,菰野町
2406-1077740046524,田,136.50985872900,35.02745734210,24341,菰野町
2406-1033430049018,畑,136.53745573800,35.06728633860,24341,菰野町
2406-1031520045692,畑,136.50099510700,35.06915554170,24341,菰野町
2406-1084550044218,畑,136.48455009300,35.02142401850,24341,菰野町
2406-1013770047421,畑,136.52005017600,35.08507874010,24341,菰野町
2406-1096030047773,畑,136.52343954000,35.01090977360,24341,菰野町
2406-1019560046605,畑,136.51114627000,35.07994023430,24341,菰野町
2406-1053130046701,田,136.51193872000,35.04963220990,24341,菰野町
2406-1075520049973,畑,136.54766841400,35.02929236200,24341,菰野町
2406-1044960046409,畑,136.50877964800,35.05701231880,24341,菰野町
2406-1053770047305,畑,136.51854822000,35.04902703640,24341,菰野町
2406-1034770048450,畑,136.53121720300,35.06609881610,24341,菰野町
2406-1069830050413,畑,136.55251849800,35.03440243160,24341,菰野町
2406-1093340047620,田,136.52178209900,35.01334242310,24341,菰野町
2406-1072910044849,畑,136.49152797000,35.03188923380,24341,菰野町
2406-1050000045382,畑,136.49749738400,35.05251893990,24341,菰野町
2406-1097450045016,田,136.49323002200,35.00975788720,24341,菰野町
2406-1078750046788,畑,136.51274475000,35.02653070670,24341,菰野町
2406-1032690044095,畑,136.48347547300,35.06817431210,24341,菰野町
2406-1095610045044,田,136.49354150700,35.01141567120,24341,菰野町
2406-1065690045278,畑,136.49627237400,35.03837815010,24341,菰野町
2406-1052330049154,田,136.53882860800,35.05023707650,24341,菰野町
2406-1081600049283,畑,136.54007219200,35.02384812890,24341,菰野町
2406-1067260044469,田,136.48739552500,35.03699841380,24341,菰野町
2406-1092470046585,畑,136.51044419300,35.01418111720,24341,菰野町
2406-1097910047981,畑,136.52570983100,35.00920984590,24341,菰野町
2406-1068290045475,田,136.49841739300,35.03602798660,24341,菰野町
2406-1079370046628,畑,136.51098705500,35.02597945860,24341,菰野町
2406-1022610046854,畑,136.51378076500,35.07713395900,24341,菰野町
2406-1093810048787,田,136.53456841000,35.01286515060,24341,菰野町
2406-1091540043550,畑,136.47719686800,35.01515044060,24341,菰野町
2406-1025760047125,畑,136.51673870800,35.07428454880,24341,菰野町
2406-1047610044152,畑,136.48401894800,35.05472493650,24341,菰野町
2406-1011010047466,田,136.52056643900,35.08756332500,24341,菰野町
2406-1066630044963,畑,136.49280915600,35.03753978880,24341,菰野町
2406-1085930047866,畑,136.52451530700,35.02001183310,24341,菰野町
2406-1052290045174,畑,136.49520297400,35.05045677570,24341,菰野町
2406-1099190044432,畑,136.48681560100,35.00821460950,24341,菰野町
2406-1028570045614,畑,136.50016035100,35.07181981210,24341,菰野町
2406-1069630050300,畑,136.55128739900,35.03458974930,24341,菰野町
2406-1021000046772,畑,136.51289792900,35.07859042030,24341,菰野町
2406-1070050046179,田,136.50612177600,35.03440324950,24341,菰野町
2406-1072870047344,田,136.51887331800,35.03180589890,24341,菰野町
2406-1034230045848,畑,136.50269182100,35.06671231600,24341,菰野町
2406-1079410046235,田,136.50668179600,35.02596341550,24341,菰野町
2406-1074900045443,畑,136.49802847500,35.03006997460,24341,菰野町
2406-1067990045739,畑,136.50130674900,35.03628020360,24341,菰野町
2406-1020220047922,田,136.52551513100,35.07924192910,24341,菰野町
2406-1090120048711,畑,136.53374653400,35.01619791180,24341,菰野町
2406-1101060045296,田,136.49627759300,35.00649622430,24341,菰野町
2406-1096160046198,田,136.50618033100,35.01087064340,24341,菰野町
2406-1022810046210,田,136.50672376100,35.07699158090,24341,菰野町
2406-1083720046934,畑,136.51431356600,35.02205229310,24341,菰野町
2406-1030510048506,畑,136.53185245100,35.06993640520,24341,菰野町
2406-1050650048921,田,136.53628184300,35.05176677480,24341,菰野町
2406-1027280048186,畑,136.52836465700,35.07287008420,24341,菰野町
2406-1070560045988,田,136.50402908700,35.03395643480,24341,菰野町
2406-1095980044525,田,136.48785092800,35.01110577640,24341,菰野町
2406-1077100049146,田,136.53859443000,35.02790802460,24341,菰野町
2406-1082650047123,田,136.51639798300,35.02300063340,24341,菰野町
2406-1057460046548,田,136.51023362700,35.04573881130,24341,菰野町
2406-1025790043737,田,136.47958484400,35.07441447250,24341,菰野町
2406-1106180043965,田,136.48166773800,35.00193537980,24341,菰野町
2406-1022130047941,畑,136.52570580800,35.07751736480,24341,菰野町
2406-1024710048231,畑,136.52887407900,35.07518038240,24341,菰野町
2406-1068410050066,畑,136.54872722900,35.03569864260,24341,菰野町
2406-1067830045745,畑,136.50137824300,35.03642729410,24341,菰野町
2406-1024500047545,畑,136.52135037300,35.07539896000,24341,菰野町
2406-1069510046745,畑,136.51232760500,35.03487019850,24341,菰野町
2406-1071760048990,畑,136.53691662700,35.03273365270,24341,菰野町
2406-1018730047168,畑,136.51724766000,35.08061786320,24341,菰野町
2406-1094650047623,田,136.52180055400,35.01216575640,24341,菰野町
2406-1033830045872,畑,136.50295531800,35.06706809200,24341,菰野町
2406-1104460045381,田,136.49719028800,35.00342538200,24341,菰野町
2406-1078000050495,畑,136.55337663200,35.02703177480,24341,菰野町
2406-1008610046844,畑,136.51375792500,35.08975768740,24341,菰野町
2406-1100770044706,田,136.48980707700,35.00677889950,24341,菰野町
2406-1045480045672,畑,136.50070222900,35.05657648040,24341,菰野町
2406-1041610046492,田,136.50970561900,35.06003118440,24341,菰野町
2406-1102650047939,畑,136.52522622100,35.00493695650,24341,菰野町
2406-1071010046352,田,136.50800756800,35.03353029520,24341,菰野町
2406-1059620046079,畑,136.50508445400,35.04380827050,24341,菰野町
2406-1048590047763,畑,136.52360307800,35.05367958910,24341,菰野町
2406-1035310047118,田,136.51661066000,35.06567784470,24341,菰野町
2406-1035470048712,畑,136.53408178000,35.06546098780,24341,菰野町
2406-1092190048789,畑,136.53459887700,35.01432637430,24341,菰野町
2406-1068730045976,畑,136.50390263400,35.03560651010,24341,菰野町
2406-1036430046802,田,136.51313915500,35.06467975920,24341,菰野町
2406-1059950047024,畑,136.51543356100,35.04346885230,24341,菰野町
2406-1093780047365,田,136.51898182600,35.01295659500,24341,菰野町
2406-1025580047259,畑,136.51820670900,35.07443912530,24341,菰野町
2406-1099390044367,畑,136.48610525600,35.00804111690,24341,菰野町
2406-1098420048562,田,136.53206761100,35.00872270510,24341,菰野町
2406-1043950046388,畑,136.50855244100,35.05792766350,24341,菰野町
2406-1048670048153,畑,136.52787556800,35.05358666940,24341,菰野町
2406-1102330047031,田,136.51527189200,35.00526652450,24341,菰野町
2406-1014240046238,畑,136.50707638900,35.08471121300,24341,菰野町
2406-1010570045971,畑,136.50416593700,35.08803432340,24341,菰野町
2406-1051130048270,畑,136.52914887200,35.05136483970,24341,菰野町
2406-1093120046514,畑,136.50966701700,35.01359150880,24341,菰野町
2406-1076020044232,田,136.48475363500,35.02910952350,24341,菰野町
2406-1033290048402,畑,136.53069831600,35.06744198120,24341,菰野町
2406-1031510048266,畑,136.52921943900,35.06904569150,24341,菰野町
2406-1051010049140,田,136.53868715600,35.05142650110,24341,菰野町
2406-1073740045131,畑,136.49461864300,35.03112764750,24341,菰野町
2406-1031740047313,畑,136.51876222100,35.06888728950,24341,菰野町
2406-1065910045174,畑,136.49512545900,35.03817960760,24341,菰野町
2406-1070810044625,畑,136.48908393200,35.03379377360,24341,菰野町
2406-1072140048357,畑,136.52997320900,35.03242064820,24341,菰野町
2406-1031130047232,田,136.51788579500,35.06943691700,24341,菰野町
2406-1028010046305,畑,136.50773595300,35.07229586340,24341,菰野町
2406-1021190046326,畑,136.50800763900,35.07843812300,24341,菰野町
2406-1023540046507,畑,136.50997482800,35.07631529440,24341,菰野町
2406-1086300049696,田,136.54456635800,35.01959144900,24341,菰野町
2406-1068570047883,畑,136.52479936800,35.03565689090,24341,菰野町
2406-1011650046078,畑,136.50534067500,35.08705649990,24341,菰野町
2406-1033720046458,田,136.50937707000,35.06714466770,24341,菰野町
2406-1067380049993,畑,136.54793579200,35.03662751250,24341,菰野町
2406-1031620043903,畑,136.48137981500,35.06914691160,24341,菰野町
2406-1052420047139,畑,136.51674408300,35.05025476190,24341,菰野町
2406-1100040044017,田,136.48226691300,35.00746546170,24341,菰野町
2406-1105040043927,畑,136.48124934100,35.00296739800,24341,菰野町
2406-1078400050078,畑,136.54879801200,35.02669543150,24341,菰野町
2406-1007820045544,畑,136.49950237400,35.09053238410,24341,菰野町
2406-1033570048150,畑,136.52793611700,35.06719601580,24341,菰野町
2406-1094600046610,田,136.51070257800,35.01225106080,24341,菰野町
2406-1069620044431,畑,136.48696595700,35.03486808150,24341,菰野町
2406-1017620046772,畑,136.51291851900,35.08164361070,24341,菰野町
2406-1102300043473,畑,136.47629887200,35.00545062150,24341,菰野町
2406-1029330045243,田,136.49608111500,35.07115020510,24341,菰野町
2406-1073120045120,畑,136.49449701700,35.03168194910,24341,菰野町
2406-1028660045635,畑,136.50038003600,35.07173697120,24341,菰野町
2406-1045320045698,田,136.50098018500,35.05671810150,24341,菰野町
2406-1068880047409,田,136.51961075200,35.03540189060,24341,菰野町
2406-1075830045744,畑,136.50131543400,35.02921364020,24341,菰野町
2406-1051100048285,畑,136.52931043200,35.05139102780,24341,菰野町
2406-1076450045394,田,136.49747726600,35.02867489660,24341,菰野町
2406-1094410047412,田,136.51948970300,35.01238517780,24341,菰野町
2406-1081680046093,畑,136.50511754900,35.02392560460,24341,菰野町
2406-1081050046250,畑,136.50683606600,35.02448331410,24341,菰野町
2406-1025570047077,畑,136.51621017400,35.07445912040,24341,菰野町
2406-1017330046177,畑,136.50639251900,35.08192598520,24341,菰野町
2406-1053970048619,田,136.53295368600,35.04878168960,24341,菰野町
2406-1067010050094,田,136.54904027400,35.03695811690,24341,菰野町
2406-1052680045236,畑,136.49588361000,35.05010919650,24341,菰野町
2406-1028720048024,田,136.52658293700,35.07157513160,24341,菰野町
2406-1069430050261,畑,136.55086384700,35.03477321590,24341,菰野町
2406-1094980044598,田,136.48865820500,35.01200087140,24341,菰野町
2406-1091750045989,田,136.50391950200,35.01484865410,24341,菰野町
2406-1071340049604,畑,136.54365125500,35.03307816390,24341,菰野町
2406-1078260050424,畑,136.55259003600,35.02680165140,24341,菰野町
2406-1050560048989,畑,136.53702622300,35.05184015230,24341,菰野町
2406-1096650046740,畑,136.51211483000,35.01040431650,24341,菰野町
2406-1074150045438,畑,136.49797133100,35.03074104760,24341,菰野町
2406-1072290044926,田,136.49237548400,35.03244513650,24341,菰野町
2406-1104310043466,畑,136.47620343600,35.00364480040,24341,菰野町
2406-1037120045649,畑,136.50049663600,35.06411302280,24341,菰野町
2406-1095790046102,畑,136.50512918600,35.01120743610,24341,菰野町
2406-1099230047853,畑,136.52429519800,35.00802452170,24341,菰野町
2406-1030670047860,畑,136.52477370300,35.06982292310,24341,菰野町
2406-1014450046205,畑,136.50671648000,35.08452578020,24341,菰野町
2406-1070890049552,畑,136.54308427900,35.03348647270,24341,菰野町
2406-1077300048008,畑,136.52612215100,35.02778557490,24341,菰野町
2406-1072080046503,田,136.50966415600,35.03256267530,24341,菰野町
2406-1073550048364,畑,136.53004932500,35.03115228300,24341,菰野町
2406-1085010049572,田,136.54321962300,35.02076100390,24341,菰野町
2406-1027480047958,畑,136.52586696800,35.07269349720,24341,菰野町
2406-1109580043383,田,136.47527295000,34.99889336040,24341,菰野町
2406-1109810043350,田,136.47490794200,34.99868803020,24341,菰野町
2406-1041410046445,畑,136.50919286100,35.06021370580,24341,菰野町
2406-1075070049631,田,136.54392347600,35.02971742250,24341,菰野町
2406-1016490045921,畑,136.50358908300,35.08269894520,24341,菰野町
2406-1101950044348,畑,136.48588090100,35.00572854870,24341,菰野町
2406-1026210047969,畑,136.52598599800,35.07383773180,24341,菰野町
2406-1057610047196,畑,136.51733530600,35.04556997670,24341,菰野町
2406-1069920050284,畑,136.55111168300,35.03432808880,24341,菰野町
2406-1100260044284,畑,136.48519102200,35.00725634430,24341,菰野町
2406-1096950043813,田,136.48005076300,35.01026552130,24341,菰野町
2406-1076920048333,田,136.52968371900,35.02810951080,24341,菰野町
2406-1070740046170,畑,136.50601278500,35.03378044420,24341,菰野町
2406-1016390047105,田,136.51657702900,35.08273539020,24341,菰野町
2406-1031960045799,田,136.50216764200,35.06875521560,24341,菰野町
2406-1059280047188,田,136.51723387300,35.04407126780,24341,菰野町
2406-1094760045530,畑,136.49887236200,35.01215636570,24341,菰野町
2406-1082660046580,畑,136.51044500700,35.02302370910,24341,菰野町
2406-1092520047948,畑,136.52538314600,35.01407171720,24341,菰野町
2406-1072990047278,畑,136.51815288800,35.03169993460,24341,菰野町
2406-1102940047833,田,136.52406235400,35.00468202190,24341,菰野町
2406-1082970046569,畑,136.51031733200,35.02273927620,24341,菰野町
2406-1017000047884,畑,136.52511715200,35.08214385610,24341,菰野町
2406-1104270043914,田,136.48111908500,35.00365750800,24341,菰野町
2406-1099880047965,畑,136.52552626000,35.00743474360,24341,菰野町
2406-1102280043752,畑,136.47934603500,35.00546310420,24341,菰野町
2406-1041020045930,田,136.50355493700,35.06058478760,24341,菰野町
2406-1090980048278,畑,136.52900514200,35.01544151510,24341,菰野町
2406-1065630045344,畑,136.49699595200,35.03842509490,24341,菰野町
2406-1090130046416,畑,136.50860853800,35.01629081770,24341,菰野町
2406-1102540047011,田,136.51505393200,35.00508144510,24341,菰野町
2406-1090600048245,田,136.52864242900,35.01578552780,24341,菰野町
2406-1048560047646,畑,136.52232176400,35.05370965430,24341,菰野町
2406-1089840042986,畑,136.47102205500,35.01670747440,24341,菰野町
2406-1049710048619,畑,136.53297601800,35.05262180470,24341,菰野町
2406-1055440047260,畑,136.51805353700,35.04752488030,24341,菰野町
2406-1100680045744,田,136.50118570900,35.00681025520,24341,菰野町
2406-1084350046270,畑,136.50703886100,35.02151058320,24341,菰野町
2406-1092570047993,畑,136.52587159500,35.01402325880,24341,菰野町
2406-1069320050461,畑,136.55305601500,35.03486140190,24341,菰野町
2406-1067480049894,田,136.54684886400,35.03654786770,24341,菰野町
2406-1092130047183,畑,136.51699809800,35.01445198290,24341,菰野町
2406-1097870046989,畑,136.51484206000,35.00929257320,24341,菰野町
2406-1037450047573,畑,136.52158494700,35.06372450950,24341,菰野町
2406-1083850050305,畑,136.55125912100,35.02176976990,24341,菰野町
2406-1025210048434,畑,136.53109086200,35.07472216260,24341,菰野町
2406-1027890048832,畑,136.53544278700,35.07228892000,24341,菰野町
2406-1078990045895,畑,136.50295488100,35.02635897690,24341,菰野町
2406-1020850048017,畑,136.52655331700,35.07866584370,24341,菰野町
2406-1099060045303,畑,136.49636284000,35.00829700180,24341,菰野町
2406-1083310049352,畑,136.54081161900,35.02230231160,24341,菰野町
2406-1069080045988,畑,136.50403430200,35.03529178210,24341,菰野町
2406-1032960048281,畑,136.52937226400,35.06774272270,24341,菰野町
2406-1095610045172,田,136.49494647100,35.01141207600,24341,菰野町
2406-1030670048522,畑,136.53202410600,35.06979528520,24341,菰野町
2406-1072240046263,畑,136.50702502900,35.03242299340,24341,菰野町
2406-1077860050032,畑,136.54829980800,35.02718412090,24341,菰野町
2406-1018240046242,畑,136.50710278500,35.08110605710,24341,菰野町
2406-1083870050141,畑,136.54945696600,35.02175799330,24341,菰野町
2406-1094690045079,田,136.49393515200,35.01224272360,24341,菰野町
2406-1029550047479,畑,136.52059689100,35.07085733550,24341,菰野町
2406-1082400046357,畑,136.50800288000,35.02326897950,24341,菰野町
2406-1068530045281,田,136.49628271200,35.03582013940,24341,菰野町
2406-1057720044489,畑,136.48766897900,35.04560038870,24341,菰野町
2406-1031510048782,畑,136.53487769400,35.06901962800,24341,菰野町
2406-1103200047785,田,136.52352731000,35.00444813420,24341,菰野町
2406-1077990046014,畑,136.50426633400,35.02725466370,24341,菰野町
2406-1055990045118,田,136.49456529900,35.04713072160,24341,菰野町
2406-1025220048416,畑,136.53089600400,35.07471439380,24341,菰野町
2406-1016770047242,畑,136.51806928500,35.08238608080,24341,菰野町
2406-1086680047825,田,136.52406015900,35.01934055710,24341,菰野町
2406-1073410046610,田,136.51082829800,35.03135925860,24341,菰野町
2406-1026950047274,畑,136.51836688900,35.07320261490,24341,菰野町
2406-1106280049236,田,136.53941315600,35.00159974250,24341,菰野町
2406-1028100047345,畑,136.51913610400,35.07216387530,24341,菰野町
2406-1097030045920,畑,136.50312971500,35.01009765060,24341,菰野町
2406-1034670048703,畑,136.53398852600,35.06618195560,24341,菰野町
2406-1064360044655,畑,136.48944488100,35.03959952050,24341,菰野町
2406-1077170049175,田,136.53890933400,35.02784926140,24341,菰野町
2406-1105540044090,田,136.48304161500,35.00251051690,24341,菰野町
2406-1066410049747,畑,136.54524267300,35.03751766870,24341,菰野町
2406-1032560045872,畑,136.50295762100,35.06821685400,24341,菰野町
2406-1059880046241,畑,136.50685354100,35.04356843120,24341,菰野町
2406-1103160049000,田,136.53683772300,35.00442224200,24341,菰野町
2406-1014760046801,田,136.51325178800,35.08422092520,24341,菰野町
2406-1045530047350,畑,136.51909531800,35.05645770980,24341,菰野町
2406-1010570045873,畑,136.50309710600,35.08803886600,24341,菰野町
2406-1096140045976,畑,136.50375605100,35.01089591750,24341,菰野町
2406-1045380048802,畑,136.53501292300,35.05652225660,24341,菰野町
2406-1083830046333,畑,136.50773336900,35.02197246720,24341,菰野町
2406-1017150048021,田,136.52661493000,35.08200755210,24341,菰野町
2406-1037520047555,畑,136.52138688000,35.06366313230,24341,菰野町
2406-1071050048307,畑,136.52943882600,35.03339995210,24341,菰野町
2406-1029610048452,畑,136.53126219400,35.07075098790,24341,菰野町
2406-1026200047159,畑,136.51711167500,35.07389172870,24341,菰野町
2406-1080520048488,田,136.53136469500,35.02486191700,24341,菰野町
2406-1014990047097,畑,136.51649598400,35.08399644050,24341,菰野町
2406-1036140048962,畑,136.53682499800,35.06484014720,24341,菰野町
2406-1067540050065,畑,136.54872348900,35.03648565260,24341,菰野町
2406-1020090045852,畑,136.50281479400,35.07946021100,24341,菰野町
2406-1033510048282,畑,136.52937631700,35.06724502160,24341,菰野町
2406-1064720045306,畑,136.49657889400,35.03924992630,24341,菰野町
2406-1027210047972,畑,136.52601512500,35.07294269310,24341,菰野町
2406-1078080049282,田,136.54008325800,35.02702192610,24341,菰野町
2406-1023640043828,田,136.48060320400,35.07634570320,24341,菰野町
2406-1055010046754,畑,136.51250849100,35.04793704030,24341,菰野町
2406-1052140049002,畑,136.53716747100,35.05041749050,24341,菰野町
2406-1105160044147,畑,136.48366231800,35.00284636560,24341,菰野町
2406-1034720045409,畑,136.49787763600,35.06629224410,24341,菰野町
2406-1104730044166,田,136.48387053800,35.00323166110,24341,菰野町
2406-1083000049252,畑,136.53972292600,35.02258490050,24341,菰野町
2406-1033960047101,畑,136.51642886300,35.06689954030,24341,菰野町
2406-1065630045443,畑,136.49807656800,35.03842015960,24341,菰野町
2406-1066020045202,畑,136.49543546900,35.03807817210,24341,菰野町
2406-1062570047368,田,136.51918906000,35.04109062560,24341,菰野町
2406-1024240047004,畑,136.51542038700,35.07566539740,24341,菰野町
2406-1074350045417,畑,136.49774917900,35.03056479410,24341,菰野町
2406-1089540048807,田,136.53480223000,35.01670884430,24341,菰野町
2406-1052810048990,田,136.53702496700,35.04981079100,24341,菰野町
2406-1094280046315,畑,136.50747270800,35.01255996150,24341,菰野町
