﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070135494-009242,田,137.06253096400,37.22106775900,17461,穴水町
17070138468-024466,田,136.89088329800,37.24759403180,17461,穴水町
17070135612-018591,田,136.95717876200,37.22199044480,17461,穴水町
17070136183-009308,田,137.06177261400,37.22727816780,17461,穴水町
17070140393-020911,田,136.93090786800,37.26502477430,17461,穴水町
17070136601-025177,田,136.88293620800,37.23074529330,17461,穴水町
17070136610-025309,田,136.88144463400,37.23082320940,17461,穴水町
17070141308-016417,田,136.98155624800,37.27336239230,17461,穴水町
17070136069-026630,田,136.86657594400,37.22591493280,17461,穴水町
17070136485-008952,田,137.06578957800,37.22999621910,17461,穴水町
17070142030-017811,田,136.96581060400,37.27983990720,17461,穴水町
17070136661-031259,田,136.81438588600,37.23110435500,17461,穴水町
17070136354-009511,畑,137.05948632900,37.22881244100,17461,穴水町
17070134705-010386,田,137.04965546200,37.21394255160,17461,穴水町
17070132411-023468,田,136.90232836800,37.19303561740,17461,穴水町
17070136172-009304,田,137.06182356800,37.22717512460,17461,穴水町
17070134631-013190,田,137.01805553800,37.21323969150,17461,穴水町
17070141320-015817,田,136.98832309300,37.27348074610,17461,穴水町
17070137774-020064,田,136.94051825100,37.24143943290,17461,穴水町
17070133503-012416,田,137.02679395700,37.20308635700,17461,穴水町
17070138726-026850,田,136.86400206500,37.24985226020,17461,穴水町
17070134843-013634,田,137.01305043400,37.21514429670,17461,穴水町
17070137263-019538,田,136.94646657500,37.23685221460,17461,穴水町
17070137490-008514,田,137.07071383300,37.23906045880,17461,穴水町
17070137221-009673,田,137.05764835400,37.23662455660,17461,穴水町
17070135399-009859,田,137.05557434500,37.22020071190,17461,穴水町
17070134402-013056,田,137.01957672600,37.21118138730,17461,穴水町
17070133826-015875,畑,136.98782861100,37.20594945540,17461,穴水町
17070132797-013984,田,137.00915049000,37.19670075220,17461,穴水町
17070138865-023993,田,136.89620620200,37.25118351380,17461,穴水町
17070137317-012288,畑,137.02818165300,37.23745649850,17461,穴水町
17070138603-026742,田,136.86522063400,37.24874945330,17461,穴水町
17070135332-018728,田,136.95563978200,37.21946230870,17461,穴水町
17070140429-015541,田,136.99145196900,37.26545670360,17461,穴水町
17070136648-022943,畑,136.90810698600,37.23122661140,17461,穴水町
17070142266-017943,田,136.96431789300,37.28196192950,17461,穴水町
17070134818-013480,田,137.01478485300,37.21492808020,17461,穴水町
17070137306-031243,田,136.81453716700,37.23691652940,17461,穴水町
17070136004-009618,田,137.05828247900,37.22565684140,17461,穴水町
17070136611-009513,畑,137.05946760800,37.23113280260,17461,穴水町
17070134222-012827,田,137.02215170600,37.20956330570,17461,穴水町
17070136645-009028,田,137.06492548700,37.23143944430,17461,穴水町
17070134437-009810,田,137.05613946100,37.21154015740,17461,穴水町
17070133467-012411,田,137.02685276700,37.20276786710,17461,穴水町
17070138419-027421,田,136.85757687100,37.24706829390,17461,穴水町
17070138433-008105,畑,137.07531262500,37.24755956740,17461,穴水町
17070142002-016351,畑,136.98227828800,37.27961777310,17461,穴水町
17070136267-022568,畑,136.91235048500,37.22780267110,17461,穴水町
17070138251-014840,畑,136.99939943700,37.24584208320,17461,穴水町
17070133200-015612,畑,136.99080192300,37.20031361840,17461,穴水町
17070135596-008981,畑,137.06546555500,37.22199286490,17461,穴水町
17070133746-015907,畑,136.98746638500,37.20522397260,17461,穴水町
17070138277-026589,畑,136.86696242500,37.24581657620,17461,穴水町
17070138511-026924,田,136.86317848700,37.24791013280,17461,穴水町
17070135541-009147,田,137.06359772500,37.22149110350,17461,穴水町
17070133430-023267,田,136.90456196700,37.20222044260,17461,穴水町
17070131878-023257,田,136.90471307800,37.18823771900,17461,穴水町
17070132922-012224,田,137.02896513100,37.19785862930,17461,穴水町
17070134504-012937,畑,137.02091513900,37.21209888130,17461,穴水町
17070138494-022905,田,136.90847428700,37.24787015460,17461,穴水町
17070139042-020576,田,136.93471229400,37.25285851550,17461,穴水町
17070138121-030477,田,136.82314285800,37.24429241550,17461,穴水町
17070134044-025819,田,136.87578370600,37.20768999630,17461,穴水町
17070134965-009964,田,137.05440252900,37.21629288260,17461,穴水町
17070136776-011571,畑,137.03626554900,37.23259000590,17461,穴水町
17070138384-027457,田,136.85717541900,37.24675387110,17461,穴水町
17070136871-011551,畑,137.03648770400,37.23345497170,17461,穴水町
17070137640-008586,田,137.06989929800,37.24041544570,17461,穴水町
17070134958-009957,田,137.05447945100,37.21623244450,17461,穴水町
17070133921-011681,田,137.03507605800,37.20686619120,17461,穴水町
17070141788-019161,田,136.95060210300,37.27763145170,17461,穴水町
17070136791-025277,田,136.88180119400,37.23246015140,17461,穴水町
17070133230-012454,畑,137.02637568500,37.20063091570,17461,穴水町
17070136160-024144,畑,136.89458875900,37.22680399080,17461,穴水町
17070134080-025803,田,136.87596565000,37.20801385220,17461,穴水町
17070134404-010303,畑,137.05058502100,37.21123068230,17461,穴水町
17070135038-014026,田,137.00862661400,37.21689851370,17461,穴水町
17070136165-009554,田,137.05900969800,37.22710819040,17461,穴水町
17070136230-009256,田,137.06235979900,37.22769842120,17461,穴水町
17070140520-025827,田,136.87547745400,37.26604513110,17461,穴水町
17070135402-010047,田,137.05345970900,37.22023264530,17461,穴水町
17070136433-019761,畑,136.94397533400,37.22936779510,17461,穴水町
17070137922-018957,畑,136.95299756300,37.24280245370,17461,穴水町
17070132943-012618,田,137.02452797600,37.19803709720,17461,穴水町
17070138434-020253,田,136.93837082200,37.24738617210,17461,穴水町
17070136113-009361,畑,137.06117635100,37.22664046930,17461,穴水町
17070135253-027362,畑,136.85835559800,37.21854477320,17461,穴水町
17070133630-012801,田,137.02245573800,37.20423172680,17461,穴水町
17070136363-025252,田,136.88210057300,37.22860298110,17461,穴水町
17070138477-026944,畑,136.86295236900,37.24760048760,17461,穴水町
17070136424-019705,畑,136.94460264300,37.22928978150,17461,穴水町
17070134366-014092,田,137.00789960900,37.21084333450,17461,穴水町
17070138444-015301,畑,136.99419501800,37.24757156660,17461,穴水町
17070136989-014664,田,137.00140757800,37.23446562860,17461,穴水町
17070133628-012918,田,137.02113940600,37.20421294810,17461,穴水町
17070136451-016350,畑,136.98241718400,37.22959828860,17461,穴水町
17070134539-010259,田,137.05108144000,37.21245470490,17461,穴水町
17070139085-015766,田,136.98894047800,37.25333536050,17461,穴水町
17070133252-012414,畑,137.02682841700,37.20082662010,17461,穴水町
17070138021-027866,田,136.85257312900,37.24347060970,17461,穴水町
17070135190-018587,畑,136.95723135500,37.21818961120,17461,穴水町
17070135390-018809,田,136.95472783300,37.21998440570,17461,穴水町
17070134387-010043,田,137.05352424300,37.21108359110,17461,穴水町
17070136472-009544,田,137.05911667600,37.22988143690,17461,穴水町
17070139038-030795,田,136.81951884600,37.25254033680,17461,穴水町
17070138654-025961,田,136.87402783400,37.24922706490,17461,穴水町
17070138050-022460,畑,136.91350529500,37.24387264270,17461,穴水町
17070133221-012296,田,137.02815498000,37.20054624510,17461,穴水町
17070133221-012483,畑,137.02604751500,37.20054548600,17461,穴水町
17070138362-026927,畑,136.86314723700,37.24656760000,17461,穴水町
17070134337-014116,田,137.00762951900,37.21058466760,17461,穴水町
17070134957-010005,畑,137.05393965300,37.21622308850,17461,穴水町
17070133356-012666,畑,137.02398623000,37.20176557550,17461,穴水町
17070133320-012521,田,137.02562260600,37.20143593050,17461,穴水町
17070133772-021443,田,136.92509289400,37.20534925280,17461,穴水町
17070135055-018899,畑,136.95371999600,37.21697000030,17461,穴水町
17070136956-008634,畑,137.06936083000,37.23424508510,17461,穴水町
17070141900-019834,田,136.94300315000,37.27862663900,17461,穴水町
17070135618-008939,畑,137.06594706300,37.22218349550,17461,穴水町
17070137963-024382,田,136.89184486800,37.24304790290,17461,穴水町
17070137440-012945,田,137.02077209000,37.23855931330,17461,穴水町
17070137751-023862,田,136.89771476300,37.24114314730,17461,穴水町
17070136609-009373,田,137.06103695000,37.23111020480,17461,穴水町
17070138009-020237,田,136.93856879700,37.24356010710,17461,穴水町
17070134763-010160,田,137.05219774100,37.21447272720,17461,穴水町
17070135780-009160,田,137.06344972300,37.22364248920,17461,穴水町
17070138427-024161,畑,136.89432311200,37.24723195260,17461,穴水町
17070133804-023637,田,136.90037300500,37.20558765120,17461,穴水町
17070134888-009543,田,137.05914943300,37.21560616280,17461,穴水町
17070136587-009429,田,137.06041126500,37.23091434640,17461,穴水町
17070133456-012401,田,137.02696400400,37.20266958270,17461,穴水町
17070134342-010757,田,137.04546963100,37.21066755570,17461,穴水町
17070135172-018546,畑,136.95769990500,37.21802918540,17461,穴水町
17070136625-023495,田,136.90188711200,37.23100855690,17461,穴水町
17070136502-023796,田,136.89850207500,37.22989717550,17461,穴水町
17070137289-024195,田,136.89397935400,37.23697309580,17461,穴水町
17070138257-020320,田,136.93762563100,37.24578980960,17461,穴水町
17070137310-024335,田,136.89240011100,37.23715922640,17461,穴水町
17070137510-019754,田,136.94402121600,37.23907477850,17461,穴水町
17070140062-022748,田,136.91020221000,37.26200146980,17461,穴水町
17070134750-009949,田,137.05456793400,37.21435872550,17461,穴水町
17070143269-016056,田,136.98558287400,37.29103745320,17461,穴水町
17070131877-023271,田,136.90456375500,37.18822682700,17461,穴水町
17070134257-010827,畑,137.04469296000,37.20990402760,17461,穴水町
17070137713-018089,畑,136.96279056800,37.24093470220,17461,穴水町
17070138749-026031,田,136.87323671800,37.25008212820,17461,穴水町
17070137653-019502,田,136.94685560200,37.24036682940,17461,穴水町
17070135116-018704,畑,136.95591712700,37.21751700350,17461,穴水町
17070136125-009285,田,137.06203919400,37.22675345930,17461,穴水町
17070137951-026615,田,136.86667608100,37.24287158880,17461,穴水町
17070138718-020451,畑,136.93613180400,37.24993796310,17461,穴水町
17070136595-024905,田,136.88599498100,37.23069972590,17461,穴水町
17070137721-026865,田,136.86387516200,37.24079610820,17461,穴水町
17070132321-013094,田,137.01918452100,37.19243237050,17461,穴水町
17070137140-009183,畑,137.06317996400,37.23590510310,17461,穴水町
17070132056-012930,畑,137.02103533000,37.19004615520,17461,穴水町
17070134865-010321,畑,137.05037561900,37.21538540700,17461,穴水町
17070137157-021355,田,136.92598849300,37.23585830670,17461,穴水町
17070138693-026078,田,136.87270837500,37.24957916450,17461,穴水町
17070130595-024681,田,136.88872087500,37.17664484930,17461,穴水町
17070133336-023372,田,136.90338176500,37.20137332230,17461,穴水町
17070134983-009971,畑,137.05431883700,37.21645635970,17461,穴水町
17070132134-012497,田,137.02591307000,37.19075103080,17461,穴水町
17070136501-024851,田,136.88660602700,37.22985910800,17461,穴水町
17070135973-009286,田,137.06203112000,37.22538015660,17461,穴水町
17070139029-030859,田,136.81880218600,37.25246158460,17461,穴水町
17070131879-023297,田,136.90426292800,37.18824367040,17461,穴水町
17070136697-009503,田,137.05957382100,37.23190614740,17461,穴水町
17070132227-023241,田,136.90488943400,37.19137970560,17461,穴水町
17070137956-024353,田,136.89217517700,37.24298281560,17461,穴水町
17070135571-015199,田,136.99540755500,37.22168473830,17461,穴水町
17070137996-019887,畑,136.94250792100,37.24344557570,17461,穴水町
17070134027-014827,田,136.99962933600,37.20777267650,17461,穴水町
17070136937-013531,畑,137.01417341400,37.23401509720,17461,穴水町
17070137647-020304,畑,136.93782572600,37.24029460910,17461,穴水町
17070136536-009484,田,137.05978726000,37.23045251890,17461,穴水町
17070136649-009013,田,137.06509797000,37.23147910670,17461,穴水町
17070135073-009937,田,137.05470266100,37.21726591990,17461,穴水町
17070134132-016343,畑,136.98254751400,37.20869604730,17461,穴水町
17070136307-017284,畑,136.97189643100,37.22827598420,17461,穴水町
17070135499-018652,田,136.95649903300,37.22096800390,17461,穴水町
17070137553-026950,田,136.86291842600,37.23928189640,17461,穴水町
17070136953-014707,田,137.00092034700,37.23414943490,17461,穴水町
17070134055-021313,田,136.92654863800,37.20790133770,17461,穴水町
17070136463-019655,畑,136.94517291200,37.22963485010,17461,穴水町
17070132647-014963,田,136.99811683000,37.19533698750,17461,穴水町
17070136287-017595,畑,136.96838470700,37.22809673250,17461,穴水町
17070135298-009593,田,137.05858029500,37.21930050690,17461,穴水町
17070133779-012182,田,137.02942746500,37.20557700680,17461,穴水町
17070132197-013006,田,137.02017222900,37.19130817850,17461,穴水町
17070133895-012627,田,137.02440986300,37.20661811790,17461,穴水町
17070133835-021619,田,136.92311272200,37.20591551350,17461,穴水町
17070136569-009494,田,137.05967728200,37.23075490720,17461,穴水町
17070140558-024837,田,136.88663532100,37.26641459560,17461,穴水町
17070134201-015916,田,136.98735775300,37.20932527660,17461,穴水町
17070138476-020392,田,136.93681297100,37.24776373970,17461,穴水町
17070135583-008974,畑,137.06555175300,37.22186897010,17461,穴水町
17070136929-013563,田,137.01381131300,37.23394410720,17461,穴水町
17070136298-009341,田,137.06140320900,37.22831097450,17461,穴水町
17070136017-009637,田,137.05807422900,37.22577956720,17461,穴水町
17070134126-016092,田,136.98537196000,37.20864442280,17461,穴水町
17070134759-009955,田,137.05450367400,37.21443900640,17461,穴水町
17070137618-019471,田,136.94721308100,37.24005376050,17461,穴水町
17070138307-019034,畑,136.95211719900,37.24627060750,17461,穴水町
17070135604-027064,田,136.86170512700,37.22171233170,17461,穴水町
17070141946-016008,田,136.98615046600,37.27911763250,17461,穴水町
17070137912-008349,畑,137.07256151100,37.24286476250,17461,穴水町
17070138758-014667,田,137.00133007200,37.25040828640,17461,穴水町
17070134135-016000,畑,136.98640617500,37.20873250460,17461,穴水町
17070138139-008372,畑,137.07230228900,37.24491103340,17461,穴水町
17070141297-019203,田,136.95014113100,37.27320745210,17461,穴水町
17070135135-013785,田,137.01134800900,37.21777451940,17461,穴水町
17070137128-014681,田,137.00120411800,37.23571973930,17461,穴水町
17070134362-010350,畑,137.05006435600,37.21085259690,17461,穴水町
17070136082-024720,田,136.88810494100,37.22608860050,17461,穴水町
17070139082-015193,田,136.99539390100,37.25332028790,17461,穴水町
17070136687-031212,田,136.81491815100,37.23134359450,17461,穴水町
17070135179-018784,田,136.95501076400,37.21808872150,17461,穴水町
17070141562-018707,田,136.95572636400,37.27560406930,17461,穴水町
17070138773-026027,田,136.87327651100,37.25029423470,17461,穴水町
17070136172-009692,田,137.05745050500,37.22717451760,17461,穴水町
17070133226-012463,畑,137.02626955700,37.20059415560,17461,穴水町
17070138859-026377,田,136.86933132500,37.25106693820,17461,穴水町
17070132256-012425,田,137.02672169500,37.19185509970,17461,穴水町
17070141905-016257,田,136.98334320000,37.27874252160,17461,穴水町
17070138622-018783,畑,136.95493591800,37.24911531460,17461,穴水町
17070135046-023159,畑,136.90572022900,37.21679053750,17461,穴水町
17070135372-012507,畑,137.02573719700,37.21993036280,17461,穴水町
17070140287-016534,畑,136.98025220300,37.26415378760,17461,穴水町
17070133540-013067,田,137.01946463600,37.20341754200,17461,穴水町
17070138115-030399,田,136.82401831200,37.24423208280,17461,穴水町
17070136683-031167,田,136.81542345200,37.23130432390,17461,穴水町
17070134930-009937,田,137.05470756800,37.21598075820,17461,穴水町
17070133282-012889,田,137.02146966600,37.20109096290,17461,穴水町
17070137695-012275,田,137.02831296200,37.24086702250,17461,穴水町
17070136925-013743,畑,137.01178465800,37.23391172190,17461,穴水町
17070136909-015427,畑,136.99280467200,37.23373259530,17461,穴水町
17070138296-031030,畑,136.81690566300,37.24584271520,17461,穴水町
17070137983-027851,田,136.85275113400,37.24312603260,17461,穴水町
17070136943-013736,畑,137.01186283800,37.23406522760,17461,穴水町
17070137550-018473,田,136.95846154700,37.23946151200,17461,穴水町
17070134952-018481,田,136.95843667600,37.21604715260,17461,穴水町
17070136890-015421,畑,136.99287156600,37.23356957800,17461,穴水町
17070132488-022946,畑,136.90819940700,37.19374414040,17461,穴水町
17070136468-009400,畑,137.06073600100,37.22984097000,17461,穴水町
17070135699-013315,田,137.01663124100,37.22286287890,17461,穴水町
17070137496-017833,田,136.96567132000,37.23897930020,17461,穴水町
17070136520-025842,田,136.87543858500,37.23000046610,17461,穴水町
17070136184-009352,田,137.06128543900,37.22728290290,17461,穴水町
17070137319-031286,田,136.81406129200,37.23703563120,17461,穴水町
17070137911-024104,田,136.89498334000,37.24258288480,17461,穴水町
17070138461-027302,畑,136.85892176600,37.24745066670,17461,穴水町
17070137697-022428,田,136.91387610500,37.24069535220,17461,穴水町
17070135308-009687,田,137.05752349900,37.21938539790,17461,穴水町
17070137951-024321,田,136.89253497500,37.24293703160,17461,穴水町
17070136618-009571,田,137.05881100400,37.23119698470,17461,穴水町
17070138124-027854,田,136.85271179000,37.24440002720,17461,穴水町
17070135000-010213,田,137.05159067800,37.21660764370,17461,穴水町
17070135200-010208,田,137.05165204200,37.21840657200,17461,穴水町
17070134992-009871,田,137.05545189800,37.21654070090,17461,穴水町
17070137371-014978,田,136.99785948400,37.23790715040,17461,穴水町
17070136330-023604,田,136.90066713800,37.22834417270,17461,穴水町
17070136016-023141,畑,136.90590067200,37.22552888580,17461,穴水町
17070142235-016151,田,136.98452883700,37.28172292280,17461,穴水町
17070134713-010037,田,137.05358492800,37.21401953720,17461,穴水町
17070134279-021713,畑,136.92204081800,37.20991566430,17461,穴水町
17070133365-016483,田,136.98097905300,37.20178169480,17461,穴水町
17070136832-025246,田,136.88215225100,37.23282992590,17461,穴水町
17070137761-013603,田,137.01335237600,37.24144092560,17461,穴水町
17070132501-012407,田,137.02691305000,37.19405771710,17461,穴水町
17070137321-026516,田,136.86781313200,37.23719928960,17461,穴水町
17070139894-019958,田,136.94166067000,37.26054684880,17461,穴水町
17070136239-009264,田,137.06226883300,37.22777886910,17461,穴水町
17070134455-010189,田,137.05187687800,37.21169056230,17461,穴水町
17070136340-009227,田,137.06268660100,37.22868697760,17461,穴水町
17070133443-014227,畑,137.00640128700,37.20252483730,17461,穴水町
17070133352-015734,田,136.98941726700,37.20167730110,17461,穴水町
17070136294-017278,畑,136.97195844500,37.22816119400,17461,穴水町
17070137963-024368,田,136.89200780500,37.24304596450,17461,穴水町
17070141790-016468,畑,136.98096623700,37.27770391250,17461,穴水町
17070132222-013007,田,137.02016019800,37.19153609280,17461,穴水町
17070136433-030779,畑,136.81980356700,37.22907134440,17461,穴水町
17070137044-019599,畑,136.94578739500,37.23487100870,17461,穴水町
17070136093-013252,田,137.01733043100,37.22641375800,17461,穴水町
17070134534-010416,田,137.04931147600,37.21240357550,17461,穴水町
17070138589-026898,田,136.86346938700,37.24861868270,17461,穴水町
17070136315-009072,田,137.06443628100,37.22846481740,17461,穴水町
17070134146-016948,畑,136.97572279600,37.20881343440,17461,穴水町
17070138004-018888,畑,136.95377657200,37.24353887280,17461,穴水町
17070136361-009193,田,137.06306802100,37.22888441140,17461,穴水町
17070138491-024434,畑,136.89124262400,37.24779966530,17461,穴水町
17070135369-009518,田,137.05942034600,37.21993725730,17461,穴水町
17070131517-023748,田,136.89920083200,37.18497603530,17461,穴水町
17070136767-013883,田,137.01021436100,37.23248569020,17461,穴水町
17070137592-026374,田,136.86940365900,37.23964916330,17461,穴水町
17070137278-024172,田,136.89423361200,37.23687523410,17461,穴水町
17070136704-009196,畑,137.06303430500,37.23196958430,17461,穴水町
17070133870-017856,畑,136.96549912200,37.20631168590,17461,穴水町
17070140355-025156,畑,136.88304782400,37.26457651600,17461,穴水町
17070137663-017787,田,136.96618697300,37.24048527690,17461,穴水町
17070136223-013061,田,137.01948252500,37.22758841090,17461,穴水町
17070137744-017757,田,136.96653171900,37.24121642330,17461,穴水町
17070137545-026420,田,136.86889142100,37.23922458070,17461,穴水町
17070138134-023598,畑,136.90068462200,37.24460340940,17461,穴水町
17070137600-012027,田,137.03111675100,37.24001512070,17461,穴水町
17070142497-015963,畑,136.98664805900,37.28408364710,17461,穴水町
17070133412-015730,田,136.98946310900,37.20221760880,17461,穴水町
17070138890-030571,田,136.82205018300,37.25121522670,17461,穴水町
17070135616-008952,畑,137.06580001500,37.22217022140,17461,穴水町
17070138505-024404,田,136.89157845100,37.24792856410,17461,穴水町
17070136353-009084,田,137.06429907100,37.22881292440,17461,穴水町
17070136352-009131,田,137.06377097000,37.22879709210,17461,穴水町
17070133521-021300,畑,136.92671491600,37.20308726010,17461,穴水町
17070130053-024446,田,136.89138981000,37.17176052080,17461,穴水町
17070136344-009078,田,137.06436586100,37.22872582940,17461,穴水町
17070144077-016212,田,136.98380302000,37.29831610530,17461,穴水町
17070136285-009834,田,137.05584811800,37.22819394230,17461,穴水町
17070133905-012996,田,137.02025267500,37.20670022430,17461,穴水町
17070137019-017390,田,136.97068024000,37.23469610800,17461,穴水町
17070133842-013509,畑,137.01447659600,37.20612976900,17461,穴水町
17070136866-024998,田,136.88493697500,37.23314583780,17461,穴水町
17070139797-016702,田,136.97836895500,37.25973606900,17461,穴水町
17070137919-018899,畑,136.95365124600,37.24277837750,17461,穴水町
17070136947-017441,田,136.97010913100,37.23404556810,17461,穴水町
17070137507-026965,田,136.86275243700,37.23885914950,17461,穴水町
17070138804-023146,田,136.90574826200,37.25064985620,17461,穴水町
17070133394-015728,田,136.98949192800,37.20205608250,17461,穴水町
17070134950-009894,田,137.05519489200,37.21615935160,17461,穴水町
17070133217-014504,畑,137.00327553000,37.20048519960,17461,穴水町
17070137301-017876,田,136.96519890000,37.23722512640,17461,穴水町
17070136726-021349,畑,136.92606635500,37.23196981160,17461,穴水町
17070133428-015721,田,136.98957034000,37.20236097150,17461,穴水町
17070135995-023142,畑,136.90588977800,37.22533661370,17461,穴水町
17070136669-031169,田,136.81540351200,37.23118276560,17461,穴水町
17070135707-009428,田,137.06043611200,37.22298221170,17461,穴水町
17070134160-016353,畑,136.98243401200,37.20894536270,17461,穴水町
17070137956-028209,田,136.84870822700,37.24287127630,17461,穴水町
17070135588-017401,田,136.97059329000,37.22180265680,17461,穴水町
17070136235-015939,田,136.98704564100,37.22765397220,17461,穴水町
17070136841-025176,田,136.88293349200,37.23291378320,17461,穴水町
17070136297-009139,田,137.06368397900,37.22830217890,17461,穴水町
17070136977-009508,畑,137.05951093900,37.23443057630,17461,穴水町
17070133956-016339,田,136.98258954000,37.20710795510,17461,穴水町
17070134596-013091,田,137.01917062800,37.21292783940,17461,穴水町
17070137976-030592,畑,136.82185108400,37.24298115130,17461,穴水町
17070136712-019740,畑,136.94420168900,37.23187933180,17461,穴水町
17070136801-009471,田,137.05993669300,37.23283905870,17461,穴水町
17070133034-012370,田,137.02732332600,37.19886483380,17461,穴水町
17070132517-023246,田,136.90481963900,37.19400044960,17461,穴水町
17070136616-023410,田,136.90284954100,37.23092844660,17461,穴水町
17070134939-009943,田,137.05463795200,37.21605520640,17461,穴水町
17070134051-012706,田,137.02352503600,37.20802528410,17461,穴水町
17070138420-024054,田,136.89553509500,37.24716930710,17461,穴水町
17070138228-026403,田,136.86905990200,37.24537749390,17461,穴水町
17070141194-019177,田,136.95042770200,37.27228386330,17461,穴水町
17070140007-016359,畑,136.98223348500,37.26164046320,17461,穴水町
17070135551-009929,田,137.05479328600,37.22157329210,17461,穴水町
17070137912-018966,畑,136.95290076300,37.24271186920,17461,穴水町
17070138542-008211,田,137.07411256800,37.24854752560,17461,穴水町
17070138297-030625,田,136.82146562300,37.24587139490,17461,穴水町
17070136823-023687,田,136.89971760000,37.23279187360,17461,穴水町
17070134366-012183,田,137.02941097100,37.21087179320,17461,穴水町
17070137541-022302,畑,136.91530576600,37.23929591220,17461,穴水町
17070135120-009310,田,137.06176707000,37.21769453030,17461,穴水町
17070134988-009400,田,137.06075917800,37.21650471120,17461,穴水町
17070137962-027930,田,136.85186011900,37.24293686350,17461,穴水町
17070140505-025643,田,136.87754890100,37.26591200830,17461,穴水町
17070137445-027028,田,136.86204724100,37.23830713420,17461,穴水町
17070131324-023670,畑,136.90008292100,37.18323536160,17461,穴水町
17070135416-014061,田,137.00823465400,37.22030056740,17461,穴水町
17070136397-008968,田,137.06560643500,37.22920366870,17461,穴水町
17070133316-022403,畑,136.91429605600,37.20121909340,17461,穴水町
17070135498-021423,畑,136.92526980400,37.22090789490,17461,穴水町
17070132372-023077,田,136.90673402500,37.19269456690,17461,穴水町
17070137205-023177,田,136.90545198200,37.23624389090,17461,穴水町
17070136077-014101,田,137.00776704600,37.22625874700,17461,穴水町
17070135004-009881,田,137.05533652400,37.21664815880,17461,穴水町
17070137066-009159,畑,137.06344231400,37.23523401070,17461,穴水町
17070134356-012839,田,137.02201684700,37.21077442780,17461,穴水町
17070135378-009783,田,137.05643785900,37.22001232840,17461,穴水町
17070136899-009786,畑,137.05638721900,37.23372317040,17461,穴水町
17070135110-009962,畑,137.05442653600,37.21759774710,17461,穴水町
17070134392-015093,畑,136.99661671700,37.21106145350,17461,穴水町
17070133583-022347,田,136.91491872300,37.20362441050,17461,穴水町
17070136135-009259,田,137.06233320300,37.22684446790,17461,穴水町
17070137661-008447,畑,137.07146778800,37.24060241760,17461,穴水町
17070135450-021522,田,136.92415760000,37.22047181490,17461,穴水町
17070136217-009291,田,137.06197163000,37.22758215420,17461,穴水町
17070137711-014523,田,137.00298389100,37.24097859870,17461,穴水町
17070134283-013033,田,137.01983009300,37.21010891820,17461,穴水町
17070138113-030457,田,136.82337057400,37.24421901310,17461,穴水町
17070134830-013502,田,137.01454019400,37.21503657060,17461,穴水町
17070136856-025190,田,136.88277834500,37.23304850560,17461,穴水町
17070142146-016268,田,136.98321790600,37.28091859330,17461,穴水町
17070136780-009376,田,137.06100132300,37.23265657740,17461,穴水町
17070138745-025988,田,136.87371937400,37.25004461220,17461,穴水町
17070136835-017238,田,136.97239952200,37.23304143530,17461,穴水町
17070137794-026915,田,136.86330017000,37.24145408820,17461,穴水町
17070136433-024615,田,136.88926905000,37.22924804590,17461,穴水町
17070134488-012171,田,137.02953778500,37.21197172930,17461,穴水町
17070136162-014712,田,137.00087719900,37.22701348990,17461,穴水町
17070135943-008927,畑,137.06607759300,37.22511802020,17461,穴水町
17070136139-014079,田,137.00801724400,37.22681725700,17461,穴水町
17070137566-011862,畑,137.03297825700,37.23970765750,17461,穴水町
17070138793-030523,田,136.82259436000,37.25034023720,17461,穴水町
17070136349-009233,田,137.06262197200,37.22877467230,17461,穴水町
17070138035-027822,田,136.85306691200,37.24359666400,17461,穴水町
17070132672-013319,田,137.01663728900,37.19558556170,17461,穴水町
17070144067-016227,田,136.98363842200,37.29822571340,17461,穴水町
17070135883-013134,田,137.01866809400,37.22452368990,17461,穴水町
17070138344-026948,田,136.86290696100,37.24640459180,17461,穴水町
17070136021-026538,田,136.86761507400,37.22548485190,17461,穴水町
17070138338-026969,田,136.86267332400,37.24634936110,17461,穴水町
17070136431-009237,田,137.06257565100,37.22951389960,17461,穴水町
17070133128-012726,田,137.02331435900,37.19970490630,17461,穴水町
17070136791-017380,田,136.97079734100,37.23263514110,17461,穴水町
17070137431-008557,田,137.07022133200,37.23853266420,17461,穴水町
17070135408-010038,田,137.05355983700,37.22028816950,17461,穴水町
17070136897-013753,畑,137.01167332300,37.23365470810,17461,穴水町
17070137419-017792,田,136.96614268400,37.23829276670,17461,穴水町
17070137393-017868,田,136.96528759400,37.23805143310,17461,穴水町
17070135167-024935,畑,136.88570425900,37.21783276560,17461,穴水町
17070139108-019366,田,136.94835480800,37.25348011840,17461,穴水町
17070133166-015610,畑,136.99081684400,37.20000801630,17461,穴水町
17070136856-011641,畑,137.03547589400,37.23331842770,17461,穴水町
17070138038-015832,田,136.98821839400,37.24390216440,17461,穴水町
17070138478-024449,田,136.89107678800,37.24768180510,17461,穴水町
17070136359-009240,田,137.06254713400,37.22886480700,17461,穴水町
17070135459-021451,畑,136.92495741400,37.22055254540,17461,穴水町
17070141311-020346,田,136.93725312500,37.27331409830,17461,穴水町
17070136870-025221,田,136.88242627600,37.23317594450,17461,穴水町
17070136369-009245,田,137.06248292600,37.22895685640,17461,穴水町
