﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-111415-071804,畑,137.71343333300,34.99316141090,22130,浜松市
2208-130135-086632,畑,137.55295968100,34.82325905760,22130,浜松市
2208-136633-078567,畑,137.64171984200,34.76534245520,22130,浜松市
2208-119496-070805,畑,137.72506436600,34.92038499840,22130,浜松市
2208-095879-057751,畑,137.86628466600,35.13409618300,22130,浜松市
2208-145559-078823,畑,137.63975923100,34.68485885360,22130,浜松市
2208-139125-067690,畑,137.76073226100,34.74365744720,22130,浜松市
2208-129244-088421,田,137.53331276100,34.83113903420,22130,浜松市
2208-127291-063726,畑,137.80312767900,34.85059201800,22130,浜松市
2208-098196-058064,畑,137.86300886100,35.11320040510,22130,浜松市
2208-134254-067998,畑,137.75697648200,34.78754987980,22130,浜松市
2208-139938-067017,畑,137.76814429100,34.73637266760,22130,浜松市
2208-125280-072625,畑,137.70564832300,34.86812232100,22130,浜松市
2208-136976-066590,畑,137.77257204300,34.76310469740,22130,浜松市
2208-117134-075762,田,137.67059306500,34.94131719210,22130,浜松市
2208-145724-069899,畑,137.73715293700,34.68402445050,22130,浜松市
2208-129410-064884,畑,137.79062589100,34.83141406190,22130,浜松市
2208-131430-070050,畑,137.73432078700,34.81286061960,22130,浜松市
2208-107949-049604,畑,137.95639501600,35.02572925220,22130,浜松市
2208-126117-070650,田,137.72731625600,34.86071834700,22130,浜松市
2208-092309-056996,畑,137.87432106500,35.16632483700,22130,浜松市
2208-129466-090343,畑,137.51231744600,34.82896933500,22130,浜松市
2208-119047-074471,畑,137.68489702000,34.92417134120,22130,浜松市
2208-122136-059073,畑,137.85364415100,34.89733594320,22130,浜松市
2208-114468-068749,畑,137.74715035500,34.96585327450,22130,浜松市
2208-121058-067327,畑,137.76325017700,34.90654406980,22130,浜松市
2208-117637-075596,田,137.67246234000,34.93679347790,22130,浜松市
2208-133611-074968,畑,137.68076139300,34.79285064830,22130,浜松市
2208-133955-064326,畑,137.79707476200,34.79047961280,22130,浜松市
2208-118206-059738,畑,137.84608512500,34.93272508210,22130,浜松市
2208-129298-062145,畑,137.82056395800,34.83259792510,22130,浜松市
2208-146362-072978,畑,137.70361406400,34.67806133180,22130,浜松市
2208-124942-061895,畑,137.82296878800,34.87187717060,22130,浜松市
2208-101681-064067,畑,137.79742505300,35.08142078240,22130,浜松市
2208-133852-066675,畑,137.77140092500,34.79125949680,22130,浜松市
2208-134307-070386,畑,137.73089357000,34.78690753520,22130,浜松市
2208-132779-067422,畑,137.76314999500,34.80088560340,22130,浜松市
2208-131061-072494,田,137.70757832400,34.81602365310,22130,浜松市
2208-144492-074186,畑,137.69026689600,34.69482466350,22130,浜松市
2208-127425-063361,畑,137.80713212000,34.84940698320,22130,浜松市
2208-135055-074215,畑,137.68911507700,34.77989454970,22130,浜松市
2208-134392-076381,畑,137.66538928900,34.78571272950,22130,浜松市
2208-100428-056888,畑,137.87606904400,35.09314296420,22130,浜松市
2208-114322-048056,畑,137.97373452300,34.96836031340,22130,浜松市
2208-118179-059830,畑,137.84507501600,34.93296497410,22130,浜松市
2208-138654-065577,畑,137.78376639300,34.74803962180,22130,浜松市
2208-134490-066918,畑,137.76879619500,34.78549192480,22130,浜松市
2208-119703-068485,畑,137.75046420300,34.91867582530,22130,浜松市
2208-135914-072810,畑,137.70454468500,34.77224834670,22130,浜松市
2208-131859-085574,田,137.56469512800,34.80780869370,22130,浜松市
2208-130112-065334,畑,137.78576233200,34.82506193940,22130,浜松市
2208-128906-077573,畑,137.65185917700,34.83506668210,22130,浜松市
2208-109516-053896,畑,137.90946919500,35.01138658760,22130,浜松市
2208-122525-061172,畑,137.83070568600,34.89370935080,22130,浜松市
2208-131704-089825,畑,137.51822832600,34.80884236380,22130,浜松市
2208-130421-077282,畑,137.65518540400,34.82143542340,22130,浜松市
2208-134328-063752,畑,137.80337145200,34.78715492180,22130,浜松市
2208-110724-044879,畑,138.00833319500,35.00093551550,22130,浜松市
2208-140577-075080,田,137.68015723300,34.73005284840,22130,浜松市
2208-086761-054976,田,137.89612220000,35.21644399440,22130,浜松市
2208-091270-055708,畑,137.88839235500,35.17576039170,22130,浜松市
2208-125416-079730,畑,137.62795422900,34.86636061320,22130,浜松市
2208-102317-060234,畑,137.83951114500,35.07592489120,22130,浜松市
2208-135400-076631,畑,137.66275300300,34.77660726830,22130,浜松市
2208-119398-066363,畑,137.77366004400,34.92157319630,22130,浜松市
2208-128273-082492,畑,137.59802470300,34.84039164940,22130,浜松市
2208-128758-087959,畑,137.53831114500,34.83556205770,22130,浜松市
2208-134082-081579,畑,137.60857085200,34.78810108650,22130,浜松市
2208-114168-064951,畑,137.78871193600,34.96880482410,22130,浜松市
2208-141505-075234,畑,137.67855710100,34.72167654290,22130,浜松市
2208-133918-082721,田,137.59608286100,34.78948565300,22130,浜松市
2208-132743-065211,畑,137.78730592300,34.80134617140,22130,浜松市
2208-127385-071629,畑,137.71671551600,34.84921441510,22130,浜松市
2208-106711-066191,畑,137.77454449100,35.03594001740,22130,浜松市
2208-132894-073379,畑,137.69806723800,34.79943377510,22130,浜松市
2208-116429-069542,畑,137.73862916500,34.94811563290,22130,浜松市
2208-138317-065887,畑,137.78036495500,34.75105999070,22130,浜松市
2208-136128-066541,畑,137.77303943200,34.77075459130,22130,浜松市
2208-117138-061158,畑,137.83045860500,34.94226628600,22130,浜松市
2208-118935-069185,田,137.74274223900,34.92555162320,22130,浜松市
2208-131796-066023,畑,137.77836006500,34.80983696050,22130,浜松市
2208-128257-064032,畑,137.79985268700,34.84186512020,22130,浜松市
2208-130738-065199,畑,137.78728985100,34.81942345360,22130,浜松市
2208-131689-087788,畑,137.54048837200,34.80915742800,22130,浜松市
2208-132602-083777,畑,137.58440622700,34.80126489580,22130,浜松市
2208-138620-068044,畑,137.75682594200,34.74818453580,22130,浜松市
2208-125330-079668,畑,137.62862003900,34.86714246280,22130,浜松市
2208-135998-078673,畑,137.64049810400,34.77105557370,22130,浜松市
2208-116546-069499,田,137.73911234800,34.94706606020,22130,浜松市
2208-129633-075254,畑,137.67728445100,34.82869403320,22130,浜松市
2208-127393-079768,畑,137.62772675100,34.84854276090,22130,浜松市
2208-139523-071649,畑,137.71752939800,34.73980029560,22130,浜松市
2208-127616-063613,畑,137.80438358600,34.84766844740,22130,浜松市
2208-128262-062175,畑,137.82015422500,34.84193665960,22130,浜松市
2208-146037-074044,畑,137.69195116800,34.68091554510,22130,浜松市
2208-134557-076394,畑,137.66527044800,34.78421700520,22130,浜松市
2208-137133-064900,畑,137.79105356400,34.76180095740,22130,浜松市
2208-116167-071632,田,137.71572687000,34.95033716760,22130,浜松市
2208-121046-077011,畑,137.65728057000,34.90596641570,22130,浜松市
2208-091095-062249,畑,137.81657069600,35.17695908700,22130,浜松市
2208-132513-067071,畑,137.76696985600,34.80330171380,22130,浜松市
2208-135389-066338,畑,137.77520884100,34.77742373460,22130,浜松市
2208-143341-078572,畑,137.64229277400,34.70487960180,22130,浜松市
2208-128854-088031,畑,137.53753420200,34.83468760190,22130,浜松市
2208-132542-085461,畑,137.56600412300,34.80166172610,22130,浜松市
2208-119425-055954,畑,137.88758076400,34.92195151770,22130,浜松市
2208-118974-069232,田,137.74223268400,34.92520397220,22130,浜松市
2208-139351-076835,畑,137.66088531600,34.74097260020,22130,浜松市
2208-117347-066959,畑,137.76698029600,34.94002037520,22130,浜松市
2208-116172-071679,田,137.71521329800,34.95029061830,22130,浜松市
2208-143984-065426,畑,137.78582900300,34.70000674400,22130,浜松市
2208-134959-065148,畑,137.78816723100,34.78138029380,22130,浜松市
2208-136300-085868,畑,137.56194057500,34.76775997440,22130,浜松市
2208-111495-055601,畑,137.89092117800,34.99345521070,22130,浜松市
2208-120388-072418,田,137.70748371300,34.91223441540,22130,浜松市
2208-130744-065145,畑,137.78787594800,34.81937289960,22130,浜松市
2208-120599-076004,畑,137.66826193000,34.91006407460,22130,浜松市
2208-109934-049275,畑,137.96012501300,35.00785806490,22130,浜松市
2208-117675-075112,畑,137.67776146500,34.93649083580,22130,浜松市
2208-113878-050791,畑,137.94375488800,34.97222773700,22130,浜松市
2208-145810-077674,畑,137.65232218800,34.68268498400,22130,浜松市
2208-106669-046075,畑,137.99499604600,35.03744303760,22130,浜松市
2208-143691-076649,畑,137.66330945600,34.70186661080,22130,浜松市
2208-107287-058910,畑,137.85437399600,35.03120218270,22130,浜松市
2208-127773-072023,畑,137.71243960600,34.84569479990,22130,浜松市
2208-133648-065892,畑,137.77993924800,34.79314482540,22130,浜松市
2208-119717-066833,畑,137.76854424600,34.91866703330,22130,浜松市
2208-111653-065285,畑,137.78485227300,34.99145312770,22130,浜松市
2208-136742-065076,畑,137.78909200500,34.76530766600,22130,浜松市
2208-122948-078767,田,137.63825015100,34.88868233360,22130,浜松市
2208-142389-078312,畑,137.64504376100,34.71347562000,22130,浜松市
2208-119255-071279,畑,137.71984651000,34.92252788930,22130,浜松市
2208-133493-084760,畑,137.57375837000,34.79315401070,22130,浜松市
2208-118680-073693,畑,137.69338506100,34.92753993410,22130,浜松市
2208-110807-045087,田,138.00605358800,35.00018080600,22130,浜松市
2208-134775-069342,田,137.74233397700,34.78275754950,22130,浜松市
2208-091275-055690,畑,137.88858144900,35.17571557520,22130,浜松市
2208-146431-074344,畑,137.68871174400,34.67733541350,22130,浜松市
2208-116758-069741,田,137.73647551000,34.94513760130,22130,浜松市
2208-139273-063750,畑,137.80377496600,34.74257664110,22130,浜松市
2208-132408-074473,畑,137.68606168300,34.80373678070,22130,浜松市
2208-118689-068789,畑,137.74705184000,34.92779675540,22130,浜松市
2208-129863-067162,畑,137.76575549100,34.82718633050,22130,浜松市
2208-116689-069440,田,137.73976666700,34.94578117140,22130,浜松市
2208-113669-050538,畑,137.94651274200,34.97412645800,22130,浜松市
2208-131643-064112,畑,137.79923473200,34.81133220060,22130,浜松市
2208-127142-078345,田,137.64326516200,34.85091170850,22130,浜松市
2208-139137-063892,畑,137.80220573300,34.74379519660,22130,浜松市
2208-139340-065812,畑,137.78125507300,34.74184212610,22130,浜松市
2208-106210-058509,畑,137.85869956900,35.04093186060,22130,浜松市
2208-131424-065308,畑,137.78614407500,34.81323671420,22130,浜松市
2208-105035-066928,畑,137.76632396800,35.05100106630,22130,浜松市
2208-124246-063367,畑,137.80682248700,34.87806459180,22130,浜松市
2208-128351-064164,畑,137.79841814100,34.84100400610,22130,浜松市
2208-132526-076725,畑,137.66146868100,34.80250609940,22130,浜松市
2208-105142-068091,畑,137.75359187900,35.04996108710,22130,浜松市
2208-127660-066947,田,137.76793299800,34.84705601140,22130,浜松市
2208-135669-068000,畑,137.75706571200,34.77479238020,22130,浜松市
2208-145698-078833,畑,137.63966075700,34.68361198790,22130,浜松市
2208-126285-071381,畑,137.71933463500,34.85915067080,22130,浜松市
2208-102662-064976,畑,137.78754174500,35.07251733050,22130,浜松市
2208-121860-055038,畑,137.89776753000,34.90005494080,22130,浜松市
2208-110752-054789,畑,137.89977096100,35.00019650350,22130,浜松市
2208-118156-060803,畑,137.83442280000,34.93311461440,22130,浜松市
2208-098738-058662,畑,137.85649285000,35.10827929050,22130,浜松市
2208-120993-073223,田,137.69872826400,34.90671934670,22130,浜松市
2208-129263-069658,畑,137.73842460900,34.83242210860,22130,浜松市
2208-095008-059375,畑,137.84840042400,35.14185899730,22130,浜松市
2208-124033-070748,畑,137.72607037800,34.87949787270,22130,浜松市
2208-091331-056227,畑,137.88269135800,35.17518398020,22130,浜松市
2208-127100-080095,田,137.62412417200,34.85115479230,22130,浜松市
2208-117401-066706,畑,137.76975165900,34.93955049850,22130,浜松市
2208-124705-078903,田,137.63693456600,34.87283340720,22130,浜松市
2208-129266-076097,畑,137.66803779900,34.83193511570,22130,浜松市
2208-108422-054375,畑,137.90414718000,35.02122435980,22130,浜松市
2208-092702-057197,畑,137.87214676300,35.16277104370,22130,浜松市
2208-130954-067042,畑,137.76715372400,34.81735448090,22130,浜松市
2208-097927-057873,畑,137.86508305200,35.11563187660,22130,浜松市
2208-104841-067225,畑,137.76305676500,35.05272824210,22130,浜松市
2208-130452-062498,畑,137.81679247900,34.82217279350,22130,浜松市
2208-118915-074192,田,137.68793739900,34.92538534610,22130,浜松市
2208-130903-083651,畑,137.58561670400,34.81658728360,22130,浜松市
2208-118161-060807,畑,137.83438551900,34.93306706840,22130,浜松市
2208-093253-056912,畑,137.87530893000,35.15781473320,22130,浜松市
2208-110449-044767,田,138.00953728900,35.00342019490,22130,浜松市
2208-128826-087975,畑,137.53814347200,34.83494443790,22130,浜松市
2208-119680-068294,畑,137.75255802400,34.91889635650,22130,浜松市
2208-130476-063027,畑,137.81100545200,34.82192560720,22130,浜松市
2208-111582-050912,畑,137.94228398700,34.99292013900,22130,浜松市
2208-137513-081386,畑,137.61101083400,34.75718841880,22130,浜松市
2208-125878-073795,田,137.69290462300,34.86264491510,22130,浜松市
2208-130394-064267,畑,137.79745216900,34.82258137520,22130,浜松市
2208-132983-087371,畑,137.54517655500,34.79752623970,22130,浜松市
2208-145085-069141,畑,137.74537843100,34.68983423460,22130,浜松市
2208-107786-052708,畑,137.92236974200,35.02704978650,22130,浜松市
2208-100441-062863,畑,137.81053491900,35.09267415330,22130,浜松市
2208-117050-076466,畑,137.66288315600,34.94202641190,22130,浜松市
2208-121500-072888,田,137.70243995000,34.90217872980,22130,浜松市
2208-129375-064879,畑,137.79068272300,34.83172940380,22130,浜松市
2208-113409-054516,畑,137.90292788900,34.97626052300,22130,浜松市
2208-139476-066285,畑,137.77610251400,34.74058620270,22130,浜松市
2208-135173-076965,畑,137.65908379900,34.77862189320,22130,浜松市
2208-132311-082634,畑,137.59686768600,34.80398413120,22130,浜松市
2208-132566-079774,畑,137.62814638100,34.80190889250,22130,浜松市
2208-133104-087368,田,137.54521941800,34.79644004400,22130,浜松市
2208-096008-057852,田,137.86518276900,35.13293097870,22130,浜松市
2208-141641-075155,田,137.67943366600,34.72045655790,22130,浜松市
2208-125246-073120,畑,137.70023261700,34.86839463480,22130,浜松市
2208-121768-066424,畑,137.77318894700,34.90020657090,22130,浜松市
2208-133848-082280,畑,137.60089116100,34.79015750870,22130,浜松市
2208-136427-066972,畑,137.76835419300,34.76802342950,22130,浜松市
2208-118125-069134,田,137.74323594600,34.93285779340,22130,浜松市
2208-119991-066002,畑,137.77765844800,34.91624514240,22130,浜松市
2208-133045-071056,畑,137.72346068300,34.79823790780,22130,浜松市
2208-091523-057505,畑,137.86867476300,35.17338128720,22130,浜松市
2208-134156-073168,畑,137.70047504200,34.78806879320,22130,浜松市
2208-125292-069731,畑,137.73729141900,34.86821812280,22130,浜松市
2208-137500-063823,畑,137.80284438700,34.75855294770,22130,浜松市
2208-122979-078138,畑,137.64513303100,34.88845206190,22130,浜松市
2208-132746-077448,畑,137.65358237200,34.80046213130,22130,浜松市
2208-135791-066748,畑,137.77075351300,34.77377361780,22130,浜松市
2208-118841-074149,畑,137.68840399000,34.92605410980,22130,浜松市
2208-111332-055648,畑,137.89039681400,34.99492187140,22130,浜松市
2208-100973-060051,畑,137.84141530200,35.08805109410,22130,浜松市
2208-145726-067574,畑,137.76252798700,34.68415878350,22130,浜松市
2208-119819-069489,畑,137.73948426100,34.91756999520,22130,浜松市
2208-126529-074916,畑,137.68069641500,34.85669722810,22130,浜松市
2208-097448-059119,畑,137.85138170100,35.11988057040,22130,浜松市
2208-094024-057773,畑,137.86591437200,35.15081699560,22130,浜松市
2208-126320-070231,田,137.73190920800,34.85891591540,22130,浜松市
2208-130478-067432,畑,137.76285346300,34.82162568600,22130,浜松市
2208-107350-052382,畑,137.92591496700,35.03099672850,22130,浜松市
2208-118111-059637,畑,137.84717849400,34.93358954400,22130,浜松市
2208-131419-071915,畑,137.71393207600,34.81283742840,22130,浜松市
2208-110547-061616,畑,137.82495987800,35.00165770230,22130,浜松市
2208-145967-077276,畑,137.65667340100,34.68130038460,22130,浜松市
2208-139746-068307,畑,137.75405025100,34.73801831760,22130,浜松市
2208-126802-070903,田,137.72460202100,34.85451853520,22130,浜松市
2208-104238-066154,畑,137.77474838500,35.05823642210,22130,浜松市
2208-106468-045359,田,138.00284236900,35.03928006600,22130,浜松市
2208-138240-069756,畑,137.73810287400,34.75149849210,22130,浜松市
2208-129013-079364,畑,137.63229652300,34.83397030130,22130,浜松市
2208-139896-080459,畑,137.62136482000,34.73578245870,22130,浜松市
2208-123743-064910,畑,137.78987284700,34.88252592180,22130,浜松市
2208-136083-066735,畑,137.77092328200,34.77114725440,22130,浜松市
2208-123795-070560,畑,137.72810406600,34.88164968580,22130,浜松市
2208-137915-068699,畑,137.74961412400,34.75449580760,22130,浜松市
2208-132210-066480,畑,137.77340022500,34.80607031020,22130,浜松市
2208-129424-065652,畑,137.78222959600,34.83124361160,22130,浜松市
2208-114692-070045,畑,137.73297256500,34.96374052900,22130,浜松市
2208-137046-068934,畑,137.74697561700,34.76231921150,22130,浜松市
2208-129441-077989,畑,137.64737068300,34.83021780810,22130,浜松市
2208-121539-072672,田,137.70480655500,34.90184279420,22130,浜松市
2208-133699-063356,畑,137.80765039200,34.79284701300,22130,浜松市
2208-136676-067484,畑,137.76278118700,34.76575102320,22130,浜松市
2208-110857-050721,田,137.94434181700,34.99946717410,22130,浜松市
2208-143466-066820,畑,137.77057855700,34.70458804110,22130,浜松市
2208-135593-064496,田,137.79534545500,34.77570777100,22130,浜松市
2208-107308-060296,畑,137.83919126400,35.03092700890,22130,浜松市
2208-106847-059561,畑,137.84720941300,35.03512654850,22130,浜松市
2208-109707-060372,畑,137.83852729800,35.00930402220,22130,浜松市
2208-128484-067238,畑,137.76482233700,34.83961380780,22130,浜松市
2208-097739-057681,田,137.86718513400,35.11733985990,22130,浜松市
2208-140689-075505,畑,137.67553239200,34.72901633770,22130,浜松市
2208-129984-064071,畑,137.79955719100,34.82629492790,22130,浜松市
2208-109407-053401,畑,137.91488166500,35.01239433850,22130,浜松市
2208-121580-077499,畑,137.65199565800,34.90111615590,22130,浜松市
2208-130085-065577,畑,137.78310256700,34.82528763840,22130,浜松市
2208-128670-076611,畑,137.66235461100,34.83726827990,22130,浜松市
2208-136586-078084,畑,137.64698868600,34.76580388720,22130,浜松市
2208-146568-077682,畑,137.65230573800,34.67585168940,22130,浜松市
2208-146811-068958,田,137.74750969800,34.67428816790,22130,浜松市
2208-146299-071222,畑,137.72277073100,34.67875038230,22130,浜松市
2208-128110-075720,畑,137.67205326000,34.84238745490,22130,浜松市
2208-127669-079709,畑,137.62839790800,34.84605425240,22130,浜松市
2208-135914-086632,畑,137.55354849800,34.77117010000,22130,浜松市
2208-131400-066408,畑,137.77412072000,34.81337696280,22130,浜松市
2208-139187-080488,畑,137.62098393900,34.74217318010,22130,浜松市
2208-129631-066548,畑,137.77245147700,34.82931875600,22130,浜松市
2208-094988-059315,畑,137.84905666000,35.14204165260,22130,浜松市
2208-127873-078548,畑,137.64111394400,34.84430659840,22130,浜松市
2208-102818-065321,畑,137.78376634900,35.07108710680,22130,浜松市
2208-124013-070824,畑,137.72522960300,34.87967301710,22130,浜松市
2208-117119-074210,田,137.68758745800,34.94156865590,22130,浜松市
2208-105443-068514,畑,137.74897629500,35.04721705900,22130,浜松市
2208-091287-055709,畑,137.88837472000,35.17561236840,22130,浜松市
2208-104339-066695,田,137.76882961400,35.05729212090,22130,浜松市
2208-135712-075697,畑,137.67298285100,34.77386382990,22130,浜松市
2208-130689-066577,畑,137.77222415400,34.81977525820,22130,浜松市
2208-146521-077707,畑,137.65202462700,34.67628076940,22130,浜松市
2208-141161-069255,畑,137.74380737500,34.72519909340,22130,浜松市
2208-131534-077326,畑,137.65480388200,34.81140394660,22130,浜松市
2208-128212-072249,田,137.71001093400,34.84171939840,22130,浜松市
2208-116527-060965,畑,137.83253342400,34.94778952500,22130,浜松市
2208-139484-064443,畑,137.79622023900,34.74063445750,22130,浜松市
2208-144416-066291,畑,137.77642742300,34.69605574660,22130,浜松市
2208-137840-068935,畑,137.74702971600,34.75515668520,22130,浜松市
2208-112127-064797,畑,137.79023719300,34.98721503970,22130,浜松市
2208-128590-075220,畑,137.67755537500,34.83809738410,22130,浜松市
2208-121309-077232,畑,137.65489232000,34.90357907070,22130,浜松市
2208-116700-069744,田,137.73643388300,34.94565997870,22130,浜松市
2208-122438-058577,畑,137.85909401900,34.89464596600,22130,浜松市
2208-095303-058268,畑,137.86056707800,35.13926311200,22130,浜松市
2208-121464-072919,田,137.70209107800,34.90249516080,22130,浜松市
2208-106608-059485,畑,137.84802627900,35.03728471250,22130,浜松市
2208-131778-074990,畑,137.68036359900,34.80937409540,22130,浜松市
2208-146216-065908,畑,137.78074363200,34.67985134320,22130,浜松市
2208-136301-085598,畑,137.56488365300,34.76776680920,22130,浜松市
2208-119794-068824,田,137.74676766400,34.91783628440,22130,浜松市
2208-094470-058958,畑,137.85293581600,35.14673392810,22130,浜松市
2208-131045-088180,畑,137.53612754800,34.81492547160,22130,浜松市
2208-130218-065979,畑,137.77871803100,34.82405909410,22130,浜松市
2208-140420-074274,畑,137.68894778700,34.73153090310,22130,浜松市
2208-125210-072893,畑,137.70270373400,34.86872960120,22130,浜松市
2208-129132-085031,畑,137.57035064400,34.83244002960,22130,浜松市
2208-134416-068404,畑,137.75254814600,34.78605656240,22130,浜松市
2208-133753-084156,畑,137.58038297700,34.79085542350,22130,浜松市
2208-128078-067296,田,137.76414666400,34.84326592250,22130,浜松市
2208-131579-065272,畑,137.78655151200,34.81184190050,22130,浜松市
2208-125256-079570,畑,137.62968788700,34.86781523180,22130,浜松市
2208-122564-074525,畑,137.68461946900,34.89246301550,22130,浜松市
2208-133916-082627,畑,137.59710359000,34.78951215160,22130,浜松市
2208-139473-074640,畑,137.68486509300,34.74003379610,22130,浜松市
2208-127310-062666,畑,137.81471753100,34.85048076250,22130,浜松市
2208-120014-065931,畑,137.77844303100,34.91604531780,22130,浜松市
2208-131979-064919,畑,137.79044577900,34.80825364520,22130,浜松市
2208-132535-063919,畑,137.80141843100,34.80330399300,22130,浜松市
2208-133923-083024,畑,137.59276812500,34.78941453590,22130,浜松市
2208-123320-057390,畑,137.87214014000,34.88676719510,22130,浜松市
2208-114626-065384,畑,137.78400053200,34.96464660360,22130,浜松市
2208-118875-073280,田,137.69791673700,34.92580825140,22130,浜松市
2208-124949-072926,畑,137.70232871400,34.87108329920,22130,浜松市
2208-119583-066299,畑,137.77437742700,34.91990710610,22130,浜松市
2208-134041-062562,畑,137.81635447300,34.78981494900,22130,浜松市
2208-124893-067438,畑,137.76234526500,34.87196943660,22130,浜松市
2208-125446-079732,畑,137.62792759600,34.86609376280,22130,浜松市
2208-148419-066263,畑,137.77705078300,34.65996904050,22130,浜松市
2208-146126-075862,畑,137.67211885900,34.67997685880,22130,浜松市
2208-134178-081539,畑,137.60902059600,34.78723629300,22130,浜松市
2208-128626-076280,畑,137.66597842200,34.83769169400,22130,浜松市
2208-110274-050247,畑,137.94949065100,35.00474302980,22130,浜松市
2208-134443-065013,畑,137.78960265000,34.78603971690,22130,浜松市
2208-115767-071829,畑,137.71353655500,34.95392773730,22130,浜松市
2208-145848-079430,畑,137.63316118500,34.68221491690,22130,浜松市
2208-128325-064174,畑,137.79830697100,34.84123682110,22130,浜松市
2208-135346-065890,畑,137.78009884500,34.77784593520,22130,浜松市
2208-113182-053968,田,137.90891378900,34.97834066320,22130,浜松市
2208-132567-082751,畑,137.59561555100,34.80166405440,22130,浜松市
2208-132403-067442,畑,137.76290078300,34.80427131100,22130,浜松市
2208-129535-065639,畑,137.78238590800,34.83023990260,22130,浜松市
2208-098349-058106,畑,137.86256335200,35.11181431460,22130,浜松市
2208-125360-072990,畑,137.70166291700,34.86737745030,22130,浜松市
2208-107532-052578,田,137.92378144700,35.02934332800,22130,浜松市
2208-130484-066947,田,137.76816045700,34.82160398300,22130,浜松市
2208-121381-072751,田,137.70393060500,34.90325502370,22130,浜松市
2208-105100-048108,畑,137.97262434900,35.05148452110,22130,浜松市
2208-111320-055012,畑,137.89735994500,34.99506859710,22130,浜松市
2208-105431-065936,畑,137.77723162200,35.04749878260,22130,浜松市
2208-146180-071736,畑,137.71714683200,34.67978973570,22130,浜松市
2208-111493-051547,畑,137.93532370600,34.99368776030,22130,浜松市
2208-117339-075592,畑,137.67248225800,34.93948463850,22130,浜松市
2208-125642-080297,畑,137.62177061100,34.86427712290,22130,浜松市
2208-132214-067279,畑,137.76467404800,34.80598490070,22130,浜松市
2208-126029-073331,田,137.69799329900,34.86132022220,22130,浜松市
2208-119488-068129,畑,137.75434832700,34.92063786840,22130,浜松市
2208-114265-052397,畑,137.92618739600,34.96865698580,22130,浜松市
2208-125796-080872,畑,137.61549985200,34.86284290380,22130,浜松市
2208-134204-067838,畑,137.75872163700,34.78800907880,22130,浜松市
2208-130327-085147,畑,137.56920387800,34.82165682650,22130,浜松市
2208-120301-072604,畑,137.70544006400,34.91300515950,22130,浜松市
2208-121546-072582,田,137.70578557700,34.90178424920,22130,浜松市
2208-110679-050502,畑,137.94672318000,35.00108209870,22130,浜松市
2208-111317-055067,田,137.89675740000,34.99509207850,22130,浜松市
2208-138686-068063,田,137.75662775800,34.74757428650,22130,浜松市
2208-122579-076586,田,137.66207511900,34.89217564900,22130,浜松市
2208-136257-064569,畑,137.79459338800,34.76971172270,22130,浜松市
2208-130420-088011,畑,137.53791310600,34.82057756610,22130,浜松市
2208-121424-072686,田,137.70464140800,34.90287759500,22130,浜松市
2208-133040-066335,畑,137.77505202500,34.79860415310,22130,浜松市
2208-126006-077768,畑,137.64946333200,34.86119195430,22130,浜松市
2208-140320-065009,田,137.79009805900,34.73306191510,22130,浜松市
2208-128667-067459,畑,137.76241503200,34.83794780810,22130,浜松市
2208-126026-076203,畑,137.66658295200,34.86113192000,22130,浜松市
2208-117668-075166,畑,137.67717452800,34.93655062580,22130,浜松市
2208-130792-086721,畑,137.55205753100,34.81733116520,22130,浜松市
2208-119592-068253,畑,137.75299151100,34.91969417810,22130,浜松市
2208-093728-057400,畑,137.86997943200,35.15350651610,22130,浜松市
2208-128533-067261,畑,137.76457396200,34.83916573830,22130,浜松市
2208-138432-069217,畑,137.74399520600,34.74979882890,22130,浜松市
2208-138461-065759,畑,137.78177142500,34.74976858460,22130,浜松市
2208-120006-067367,畑,137.76272450000,34.91602311240,22130,浜松市
2208-134614-074027,畑,137.69113122200,34.78387983150,22130,浜松市
2208-134216-068006,畑,137.75688442400,34.78789054930,22130,浜松市
2208-133981-083355,畑,137.58915918500,34.78886464260,22130,浜松市
2208-109822-043614,田,138.02213620100,35.00912787660,22130,浜松市
2208-091724-056557,畑,137.87909781400,35.17162140720,22130,浜松市
2208-136990-075521,畑,137.67502453600,34.76235058510,22130,浜松市
2208-125801-081839,畑,137.60492273600,34.86272792940,22130,浜松市
2208-130683-083782,畑,137.58415980900,34.81856173370,22130,浜松市
2208-098486-059265,畑,137.84985134200,35.11051085500,22130,浜松市
2208-108079-060608,畑,137.83582202700,35.02396552110,22130,浜松市
2208-124783-079038,畑,137.63546524000,34.87211907850,22130,浜松市
2208-145459-081024,畑,137.61572807200,34.68559434380,22130,浜松市
2208-135004-071963,畑,137.71371947400,34.78051341680,22130,浜松市
2208-132643-080861,畑,137.61627695600,34.80113227120,22130,浜松市
2208-133561-064186,畑,137.79857563900,34.79403671960,22130,浜松市
2208-108432-071297,畑,137.71872478900,35.02008331290,22130,浜松市
2208-118146-056643,畑,137.87995708800,34.93344159100,22130,浜松市
2208-112843-061059,畑,137.83123463200,34.98099572220,22130,浜松市
2208-143463-066936,畑,137.76930917200,34.70460390100,22130,浜松市
2208-094887-054541,畑,137.90143769000,35.14321849260,22130,浜松市
2208-133976-083359,畑,137.58911084900,34.78891678250,22130,浜松市
