﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1092450026569,田,141.14017372100,39.01552335300,03402,平泉町
0310-1145100022061,田,141.08794579000,38.96821319010,03402,平泉町
0310-1150380025032,畑,141.12221618300,38.96337960650,03402,平泉町
0310-1113580026699,田,141.14158912100,38.99647619920,03402,平泉町
0310-1110000023978,田,141.11019387700,38.99978836890,03402,平泉町
0310-1088340026275,畑,141.13679236000,39.01922979120,03402,平泉町
0310-1151480024898,畑,141.12065791300,38.96238677670,03402,平泉町
0310-1108480026335,田,141.13740769700,39.00108988410,03402,平泉町
0310-1125690023651,田,141.10636257700,38.98566309450,03402,平泉町
0310-1092060024299,畑,141.11395631300,39.01593773280,03402,平泉町
0310-1124320020389,田,141.06871440100,38.98697654120,03402,平泉町
0310-1157970024041,田,141.11075266400,38.95656453340,03402,平泉町
0310-1136800021580,田,141.08241539800,38.97570746340,03402,平泉町
0310-1163710024083,田,141.11121574800,38.95139700140,03402,平泉町
0310-1089940024737,畑,141.11902442600,39.01783368850,03402,平泉町
0310-1143180023801,田,141.10803352600,38.96990311240,03402,平泉町
0310-1147540024992,畑,141.12176405400,38.96594123530,03402,平泉町
0310-1118070027448,田,141.15022071700,38.99240837260,03402,平泉町
0310-1118460028599,田,141.16349900200,38.99202551360,03402,平泉町
0310-1135230021742,田,141.08429698800,38.97711145980,03402,平泉町
0310-1128390023620,田,141.10599548500,38.98322869390,03402,平泉町
0310-1121480025190,畑,141.12414122100,38.98941155620,03402,平泉町
0310-1117040024383,田,141.11484436900,38.99343465930,03402,平泉町
0310-1118650029653,畑,141.17567078500,38.99182056620,03402,平泉町
0310-1103130026589,畑,141.14035819100,39.00589731500,03402,平泉町
0310-1133600027837,田,141.15464855400,38.97841313150,03402,平泉町
0310-1100540026135,畑,141.13512348000,39.00824121690,03402,平泉町
0310-1157420025547,畑,141.12812951600,38.95702481880,03402,平泉町
0310-1117010027858,田,141.15495402000,38.99335146650,03402,平泉町
0310-1091400025896,畑,141.13240347900,39.01648674420,03402,平泉町
0310-1163980024032,田,141.11062589400,38.95115856130,03402,平泉町
0310-1121720027550,田,141.15138586400,38.98912154530,03402,平泉町
0310-1159350024215,田,141.11275483100,38.95532300210,03402,平泉町
0310-1108870023158,畑,141.10072088100,39.00082271670,03402,平泉町
0310-1144080021784,田,141.08475383600,38.96914075060,03402,平泉町
0310-1148130024461,田,141.11562630000,38.96542512430,03402,平泉町
0310-1106390028549,田,141.16298129100,39.00289900630,03402,平泉町
0310-1093480026788,畑,141.14269419400,39.01458563810,03402,平泉町
0310-1115430019467,畑,141.05809085800,38.99500607260,03402,平泉町
0310-1108880026325,田,141.13729521900,39.00072404350,03402,平泉町
0310-1120840025246,畑,141.12479356500,38.98998563010,03402,平泉町
0310-1114130026527,田,141.13959764800,38.99599340400,03402,平泉町
0310-1101480026336,田,141.13744113000,39.00739593720,03402,平泉町
0310-1118250028307,田,141.16012950900,38.99222370800,03402,平泉町
0310-1135100024528,畑,141.11645206200,38.97715994250,03402,平泉町
0310-1095530026665,田,141.14126454500,39.01274123120,03402,平泉町
0310-1110860026906,畑,141.14398825800,38.99892267230,03402,平泉町
0310-1112130026255,畑,141.13646747000,38.99780006640,03402,平泉町
0310-1140510024567,畑,141.11687747600,38.97228718450,03402,平泉町
0310-1121810025220,畑,141.12448206300,38.98911397110,03402,平泉町
0310-1138040021322,田,141.07944297800,38.97459033260,03402,平泉町
0310-1110830027727,畑,141.15346866400,38.99892155470,03402,平泉町
0310-1108380021451,畑,141.08101873000,39.00131037300,03402,平泉町
0310-1103630026842,田,141.14327480200,39.00543624850,03402,平泉町
0310-1125860026776,田,141.14242488100,38.98541404390,03402,平泉町
0310-1121610024816,畑,141.11982009800,38.98930119290,03402,平泉町
0310-1115180024231,畑,141.11309179100,38.99511417030,03402,平泉町
0310-1118730027741,田,141.15360181900,38.99180894370,03402,平泉町
0310-1156220024267,田,141.11336315100,38.95813930240,03402,平泉町
0310-1159440024234,田,141.11296979500,38.95523654510,03402,平泉町
0310-1081710024106,田,141.11176992200,39.02526678620,03402,平泉町
0310-1129980027799,田,141.15422731300,38.98167480920,03402,平泉町
0310-1103620026851,田,141.14338345100,39.00544667000,03402,平泉町
0310-1124700027221,田,141.14756751500,38.98644832370,03402,平泉町
0310-1120530027029,田,141.14537072400,38.99020605240,03402,平泉町
0310-1115870028776,田,141.16555445400,38.99435085370,03402,平泉町
0310-1135150021951,田,141.08670862800,38.97718203420,03402,平泉町
0310-1112650026319,畑,141.13720538900,38.99733308430,03402,平泉町
0310-1121880027556,田,141.15144589700,38.98897622360,03402,平泉町
0310-1106640026589,畑,141.14034555900,39.00273815520,03402,平泉町
0310-1111180027468,畑,141.15047921600,38.99861777240,03402,平泉町
0310-1115840019822,畑,141.06219598900,38.99463187500,03402,平泉町
0310-1109380020923,畑,141.07491767200,39.00041872480,03402,平泉町
0310-1150430025219,畑,141.12436748600,38.96332564550,03402,平泉町
0310-1136450021476,田,141.08122638400,38.97602009200,03402,平泉町
0310-1128970027394,田,141.14954961300,38.98259126440,03402,平泉町
0310-1144180021801,田,141.08495132200,38.96904699440,03402,平泉町
0310-1116560026373,田,141.13781186500,38.99380647380,03402,平泉町
0310-1120400024723,畑,141.11874913400,38.99039674260,03402,平泉町
0310-1097250026318,田,141.13725257100,39.01120413890,03402,平泉町
0310-1116570027695,田,141.15307477900,38.99375756180,03402,平泉町
0310-1100410026636,田,141.14091718200,39.00834739860,03402,平泉町
0310-1096490024271,畑,141.11362128400,39.01194446330,03402,平泉町
0310-1114380024247,畑,141.11328259600,38.99582922860,03402,平泉町
0310-1105580026340,田,141.13747527800,39.00370098320,03402,平泉町
0310-1145770018846,畑,141.05084365300,38.96768776390,03402,平泉町
0310-1139350021018,畑,141.07592275600,38.97342416140,03402,平泉町
0310-1109240021860,畑,141.08573350900,39.00052020810,03402,平泉町
0310-1124820027678,畑,141.15284033600,38.98632217940,03402,平泉町
0310-1088030024482,田,141.11608068000,39.01955908800,03402,平泉町
0310-1106610028551,田,141.16300328800,39.00269818510,03402,平泉町
0310-1114170020078,畑,141.06514920000,38.99612400670,03402,平泉町
0310-1095340024376,田,141.11483126700,39.01298392140,03402,平泉町
0310-1118900027127,田,141.14651228900,38.99167399220,03402,平泉町
0310-1130440027259,畑,141.14799199100,38.98127609020,03402,平泉町
0310-1120360027374,田,141.14935974800,38.99035348350,03402,平泉町
0310-1128710027389,田,141.14949946100,38.98283154910,03402,平泉町
0310-1094280024174,畑,141.11250671900,39.01393820660,03402,平泉町
0310-1106760028179,田,141.15870802200,39.00257866630,03402,平泉町
0310-1106000026291,畑,141.13690643300,39.00332204660,03402,平泉町
0310-1110640021902,畑,141.08621811000,38.99926218190,03402,平泉町
0310-1147530024978,田,141.12159961700,38.96594703120,03402,平泉町
0310-1103670027077,畑,141.14599461200,39.00539743690,03402,平泉町
0310-1131100015896,畑,141.01682797900,38.98096168510,03402,平泉町
0310-1121460027961,田,141.15612272700,38.98934478780,03402,平泉町
0310-1091740027032,畑,141.14552373200,39.01614372780,03402,平泉町
0310-1135690022006,畑,141.08733477900,38.97669221700,03402,平泉町
0310-1122830028063,畑,141.15729567000,38.98810822630,03402,平泉町
0310-1134070024665,畑,141.11803906100,38.97808376730,03402,平泉町
0310-1120380027253,田,141.14795451600,38.99033401770,03402,平泉町
0310-1144190021822,田,141.08519235800,38.96904032990,03402,平泉町
0310-1126990027352,畑,141.14907746600,38.98437541510,03402,平泉町
0310-1130020027506,畑,141.15083937400,38.98164816290,03402,平泉町
0310-1117200024290,畑,141.11376609900,38.99329289020,03402,平泉町
0310-1124010027256,田,141.14798016500,38.98706534840,03402,平泉町
0310-1156140024227,田,141.11289901300,38.95821454490,03402,平泉町
0310-1115740020230,畑,141.06690089300,38.99470897050,03402,平泉町
0310-1129800027389,畑,141.14949107600,38.98185123940,03402,平泉町
0310-1108890023685,畑,141.10681534500,39.00078791930,03402,平泉町
0310-1115400019581,畑,141.05940777500,38.99502562150,03402,平泉町
0310-1138820021109,畑,141.07697314600,38.97389299690,03402,平泉町
0310-1115660024416,畑,141.11522626500,38.99466909330,03402,平泉町
0310-1153710024529,田,141.11639294500,38.96039250650,03402,平泉町
0310-1107800026968,田,141.14471780600,39.00167735990,03402,平泉町
0310-1130960024273,田,141.11351530400,38.98089513450,03402,平泉町
0310-1141130019306,田,141.05615986600,38.97185245860,03402,平泉町
0310-1139930019709,田,141.06081830400,38.97292859390,03402,平泉町
0310-1114720028449,田,141.16178542100,38.99539366300,03402,平泉町
0310-1118220028348,畑,141.16060178100,38.99224862950,03402,平泉町
0310-1109400029515,畑,141.17411523600,39.00015346730,03402,平泉町
0310-1090990024118,畑,141.11186770800,39.01690969390,03402,平泉町
0310-1110190027975,畑,141.15633485400,38.99949456400,03402,平泉町
0310-1153230025279,田,141.12505300600,38.96080157020,03402,平泉町
0310-1094380026563,畑,141.14008870700,39.01378434070,03402,平泉町
0310-1107910026904,田,141.14398200700,39.00157856850,03402,平泉町
0310-1141350019499,田,141.05839051600,38.97165222980,03402,平泉町
0310-1123060027197,田,141.14729864000,38.98792522650,03402,平泉町
0310-1113450024133,畑,141.11197167300,38.99667089650,03402,平泉町
0310-1088990026604,田,141.14059257800,39.01863134890,03402,平泉町
0310-1108250021167,田,141.07773779500,39.00143762020,03402,平泉町
0310-1114620026939,田,141.14435081500,38.99553893700,03402,平泉町
0310-1118550026981,田,141.14482411600,38.99199233650,03402,平泉町
0310-1136260021133,田,141.07726176600,38.97619809060,03402,平泉町
0310-1122590027252,田,141.14794188600,38.98834515910,03402,平泉町
0310-1146610024909,畑,141.12081014100,38.96677994660,03402,平泉町
0310-1082320023911,田,141.10951437200,39.02471947660,03402,平泉町
0310-1110300022976,畑,141.09861664000,38.99953854290,03402,平泉町
0310-1086340023849,畑,141.10878731400,39.02110083630,03402,平泉町
0310-1117810018856,田,141.05102818600,38.99287721780,03402,平泉町
0310-1119140028834,田,141.16621755700,38.99139937140,03402,平泉町
0310-1108900021178,畑,141.07786657100,39.00084729880,03402,平泉町
0310-1159370024289,田,141.11360208100,38.95529812280,03402,平泉町
0310-1143070023813,田,141.10817314000,38.97000202670,03402,平泉町
0310-1119940018473,田,141.04660112900,38.99096685590,03402,平泉町
0310-1117150024380,田,141.11480068200,38.99333335930,03402,平泉町
0310-1117840027732,畑,141.15349363100,38.99261208990,03402,平泉町
0310-1111850027924,田,141.15574213600,38.99799609060,03402,平泉町
0310-1116140026926,畑,141.14420160800,38.99416701290,03402,平泉町
0310-1090870026464,畑,141.13896716700,39.01694311160,03402,平泉町
0310-1109010026382,畑,141.13794715700,39.00061069910,03402,平泉町
0310-1121870027544,田,141.15130772700,38.98898402890,03402,平泉町
0310-1114310026547,田,141.13983066600,38.99582371430,03402,平泉町
0310-1130090024250,畑,141.11325434600,38.98167897510,03402,平泉町
0310-1121180025231,畑,141.12461699100,38.98967963400,03402,平泉町
0310-1121590025215,畑,141.12443165800,38.98931272500,03402,平泉町
0310-1140480021942,田,141.08658580000,38.97237695110,03402,平泉町
0310-1117860028724,畑,141.16494616000,38.99255782170,03402,平泉町
0310-1108400023608,田,141.10591826600,39.00123680830,03402,平泉町
0310-1128050023616,田,141.10594309700,38.98353092410,03402,平泉町
0310-1112320026391,田,141.13803984100,38.99762250550,03402,平泉町
0310-1119070026716,田,141.14176294100,38.99153655400,03402,平泉町
0310-1126790022644,田,141.09473812000,38.98469201630,03402,平泉町
0310-1157110024404,畑,141.11493808900,38.95733641360,03402,平泉町
0310-1132180024457,畑,141.11564465200,38.97978822720,03402,平泉町
0310-1144400022953,畑,141.09824633500,38.96882388840,03402,平泉町
0310-1081870023886,田,141.10922164900,39.02512710050,03402,平泉町
0310-1139970019392,田,141.05716063900,38.97290361560,03402,平泉町
0310-1123150027551,田,141.15138178500,38.98783419210,03402,平泉町
0310-1111610020083,田,141.06522044900,38.99843199020,03402,平泉町
0310-1118730027157,田,141.14685189100,38.99182341510,03402,平泉町
0310-1134730027901,畑,141.15538010900,38.97738786500,03402,平泉町
0310-1120800025223,畑,141.12452477400,38.99001659630,03402,平泉町
0310-1128910027399,田,141.14961438200,38.98264788460,03402,平泉町
0310-1114810028353,畑,141.16068241800,38.99531750950,03402,平泉町
0310-1116120028410,田,141.16132982500,38.99414105350,03402,平泉町
0310-1120990025249,畑,141.12481871800,38.98984759630,03402,平泉町
0310-1110710027363,畑,141.14926850900,38.99904712770,03402,平泉町
0310-1112300023874,畑,141.10897470600,38.99771743940,03402,平泉町
0310-1123110027625,田,141.15223653300,38.98786224370,03402,平泉町
0310-1120350027960,畑,141.15612301500,38.99034363240,03402,平泉町
0310-1153210024790,畑,141.11940682600,38.96083546570,03402,平泉町
0310-1109330028024,田,141.15690794300,39.00027003140,03402,平泉町
0310-1103750026820,田,141.14302303600,39.00533470030,03402,平泉町
0310-1134810027879,畑,141.15512657800,38.97732169760,03402,平泉町
0310-1105270022319,畑,141.09105161400,39.00408564520,03402,平泉町
0310-1110810029005,田,141.16821914000,38.99890285030,03402,平泉町
0310-1104220028843,畑,141.16638404000,39.00484224860,03402,平泉町
0310-1129470023713,田,141.10706469600,38.98225316500,03402,平泉町
0310-1132870027857,畑,141.15487522100,38.97907054630,03402,平泉町
0310-1117740026592,田,141.14033410600,38.99273514200,03402,平泉町
0310-1127470027184,田,141.14713621700,38.98395301860,03402,平泉町
0310-1111950029524,田,141.17421021600,38.99785967380,03402,平泉町
0310-1111220028938,田,141.16744238900,38.99853830310,03402,平泉町
0310-1105290026503,田,141.13936080200,39.00395602170,03402,平泉町
0310-1133160022510,田,141.09317042000,38.97896005760,03402,平泉町
0310-1129400023408,田,141.10354551700,38.98232730960,03402,平泉町
0310-1148200024454,田,141.11555166800,38.96535427870,03402,平泉町
0310-1129250023396,田,141.10340646700,38.98246054670,03402,平泉町
0310-1123270027543,田,141.15129613400,38.98772341230,03402,平泉町
0310-1120890022967,畑,141.09848026900,38.99000554120,03402,平泉町
0310-1102260026230,畑,141.13621763700,39.00669548500,03402,平泉町
0310-1120920025247,畑,141.12480138900,38.98991497150,03402,平泉町
0310-1117310019102,田,141.05387149100,38.99332109980,03402,平泉町
0310-1116310024353,田,141.11449240100,38.99408971450,03402,平泉町
0310-1124470026771,畑,141.14237984500,38.98666633540,03402,平泉町
0310-1128720023703,田,141.10694642300,38.98293118790,03402,平泉町
0310-1136040021285,畑,141.07902301700,38.97639514050,03402,平泉町
0310-1119490024050,畑,141.11098717400,38.99123536620,03402,平泉町
0310-1111910029564,田,141.17467378900,38.99788853470,03402,平泉町
0310-1131680023652,畑,141.10635385200,38.98026637290,03402,平泉町
0310-1129250023408,田,141.10353741200,38.98245477980,03402,平泉町
0310-1107930026912,田,141.14406817700,39.00156099420,03402,平泉町
0310-1120410028979,田,141.16787965400,38.99025767150,03402,平泉町
0310-1160550024396,田,141.11483270500,38.95423583010,03402,平泉町
0310-1093600027150,田,141.14687502700,39.01446429690,03402,平泉町
0310-1134810027901,畑,141.15538467900,38.97732014290,03402,平泉町
0310-1113170027074,畑,141.14592355200,38.99684127540,03402,平泉町
0310-1121640027286,畑,141.14833303600,38.98920187560,03402,平泉町
0310-1112100027550,畑,141.15141459600,38.99779152880,03402,平泉町
0310-1118350026428,畑,141.13844050500,38.99219442020,03402,平泉町
0310-1126170022331,田,141.09112259300,38.98526371680,03402,平泉町
0310-1092080026563,田,141.14010618700,39.01585726500,03402,平泉町
0310-1115770019358,畑,141.05682930600,38.99470244590,03402,平泉町
0310-1135440022516,畑,141.09322691800,38.97690177460,03402,平泉町
0310-1125430021240,田,141.07853405400,38.98595496650,03402,平泉町
0310-1117170024162,畑,141.11228568900,38.99331634060,03402,平泉町
0310-1116930027680,畑,141.15290510300,38.99343638170,03402,平泉町
0310-1111610026313,田,141.13714433000,38.99826375280,03402,平泉町
0310-1113430029750,畑,141.17681574600,38.99651562550,03402,平泉町
0310-1141950019544,田,141.05890591600,38.97111675200,03402,平泉町
0310-1120720025223,畑,141.12452075200,38.99008971110,03402,平泉町
0310-1117150024418,田,141.11524492700,38.99333086940,03402,平泉町
0310-1157970024247,田,141.11312308000,38.95656024390,03402,平泉町
0310-1145550022075,田,141.08811024300,38.96780987530,03402,平泉町
0310-1093850024058,畑,141.11117023500,39.01433172200,03402,平泉町
0310-1117860024257,畑,141.11338005000,38.99269333070,03402,平泉町
0310-1110440023355,田,141.10299034500,38.99940894960,03402,平泉町
0310-1120470024712,畑,141.11863063900,38.99033153070,03402,平泉町
0310-1159440024279,田,141.11349542700,38.95523498600,03402,平泉町
0310-1162540023916,畑,141.10928632800,38.95245636180,03402,平泉町
0310-1126380027083,畑,141.14597499800,38.98493934040,03402,平泉町
0310-1145660022000,田,141.08724168300,38.96770869050,03402,平泉町
0310-1163440024082,田,141.11120851700,38.95164376110,03402,平泉町
0310-1125820022259,田,141.09028787200,38.98557618390,03402,平泉町
0310-1094960024277,田,141.11369303000,39.01332263650,03402,平泉町
0310-1097830024186,畑,141.11263614200,39.01074219830,03402,平泉町
0310-1147600024899,田,141.12068487100,38.96588882250,03402,平泉町
0310-1114720028403,畑,141.16126113100,38.99539716840,03402,平泉町
0310-1110240021713,畑,141.08403901500,38.99962856810,03402,平泉町
0310-1105150022312,畑,141.09097400900,39.00419336180,03402,平泉町
0310-1115310019615,畑,141.05979906900,38.99511394420,03402,平泉町
0310-1104170026215,畑,141.13604035700,39.00497367850,03402,平泉町
0310-1123890027381,田,141.14941675700,38.98717322560,03402,平泉町
0310-1114730024157,田,141.11223342800,38.99551945460,03402,平泉町
0310-1144350024870,畑,141.12036512500,38.96881318620,03402,平泉町
0310-1146990024606,畑,141.11731170500,38.96644858720,03402,平泉町
0310-1110730026531,田,141.13966006700,38.99905738870,03402,平泉町
0310-1129790023416,田,141.10363605700,38.98197224590,03402,平泉町
0310-1157660024337,畑,141.11416316300,38.95684014340,03402,平泉町
0310-1120900027846,田,141.15480064000,38.98984996190,03402,平泉町
0310-1096030026886,田,141.14381709800,39.01228674690,03402,平泉町
0310-1105060022293,畑,141.09075358600,39.00428134530,03402,平泉町
0310-1143210023038,畑,141.09922248800,38.96989590220,03402,平泉町
0310-1121050029124,田,141.16955006500,38.98967144740,03402,平泉町
0310-1122350027963,畑,141.15614500000,38.98854051410,03402,平泉町
0310-1111800026684,田,141.14142799100,38.99808570580,03402,平泉町
0310-1127700026871,田,141.14352441900,38.98375646440,03402,平泉町
0310-1110070026190,畑,141.13572602400,38.99966065410,03402,平泉町
0310-1118880029118,田,141.16949560300,38.99162849030,03402,平泉町
0310-1103590026835,田,141.14320243400,39.00547277980,03402,平泉町
0310-1131310023266,畑,141.10189394000,38.98060237440,03402,平泉町
0310-1111800026621,田,141.14069985200,38.99808785890,03402,平泉町
0310-1115900027728,田,141.15346390400,38.99436106560,03402,平泉町
0310-1133410024150,畑,141.11209746000,38.97869021820,03402,平泉町
0310-1114630028850,畑,141.16641746800,38.99547021500,03402,平泉町
0310-1120060024689,畑,141.11836089200,38.99070182120,03402,平泉町
0310-1135880021916,畑,141.08629965900,38.97652887800,03402,平泉町
0310-1133710022589,畑,141.09407281500,38.97846075310,03402,平泉町
0310-1156250024260,田,141.11328392900,38.95811620850,03402,平泉町
0310-1119000027269,畑,141.14814669200,38.99157595640,03402,平泉町
0310-1139260019441,田,141.05772524600,38.97353729270,03402,平泉町
0310-1131780027768,田,141.15385166200,38.98005055590,03402,平泉町
0310-1114280026571,田,141.14011360600,38.99585559080,03402,平泉町
0310-1159500024227,田,141.11289452900,38.95518352630,03402,平泉町
0310-1115270024252,畑,141.11333095400,38.99503269640,03402,平泉町
0310-1129690023418,田,141.10365778800,38.98206421400,03402,平泉町
0310-1125090021278,田,141.07896508100,38.98626014990,03402,平泉町
0310-1125430023642,田,141.10625621900,38.98589356570,03402,平泉町
0310-1134170022695,畑,141.09529262400,38.97804796410,03402,平泉町
0310-1144530020099,田,141.06530038700,38.96877378300,03402,平泉町
0310-1109680026956,畑,141.14456848400,38.99998466350,03402,平泉町
0310-1120050028940,畑,141.16743599500,38.99057924270,03402,平泉町
0310-1111680027203,畑,141.14741163700,38.99817651960,03402,平泉町
0310-1143250023797,田,141.10798083800,38.96984006080,03402,平泉町
0310-1130630028030,畑,141.15688596900,38.98108290180,03402,平泉町
0310-1142770020365,畑,141.06837620800,38.97035106840,03402,平泉町
0310-1132630021823,畑,141.08523286000,38.97945192700,03402,平泉町
0310-1125730027813,畑,141.15440135600,38.98550333620,03402,平泉町
0310-1146560025038,畑,141.12229876500,38.96682194280,03402,平泉町
0310-1134120027909,田,141.15547798700,38.97793806100,03402,平泉町
0310-1117920028406,畑,141.16127260400,38.99251499020,03402,平泉町
0310-1156780025561,畑,141.12828803200,38.95759811280,03402,平泉町
0310-1094300026779,田,141.14258815100,39.01384233640,03402,平泉町
0310-1087490026419,畑,141.13845987700,39.01999283190,03402,平泉町
0310-1118800028793,田,141.16573929300,38.99170945050,03402,平泉町
0310-1164340024002,田,141.11027914000,38.95082693320,03402,平泉町
0310-1118380027097,畑,141.14617005900,38.99214276370,03402,平泉町
0310-1143990025006,畑,141.12193917800,38.96913142420,03402,平泉町
0310-1116630027680,田,141.15290242300,38.99369871040,03402,平泉町
0310-1141750019816,田,141.06205215400,38.97128212050,03402,平泉町
0310-1097410026210,畑,141.13600382200,39.01105964780,03402,平泉町
0310-1118120027992,田,141.15649212800,38.99234882640,03402,平泉町
0310-1141720019823,田,141.06213338900,38.97131736480,03402,平泉町
0310-1116680027148,田,141.14676000800,38.99367261290,03402,平泉町
0310-1109260027274,畑,141.14824893700,39.00035204130,03402,平泉町
0310-1113970027744,畑,141.15365353500,38.99609642890,03402,平泉町
0310-1118730026849,畑,141.14329629900,38.99183585740,03402,平泉町
0310-1096190026400,畑,141.13820497000,39.01215648530,03402,平泉町
0310-1121640025240,畑,141.12471617400,38.98925949360,03402,平泉町
0310-1148360021057,田,141.07635072300,38.96530349170,03402,平泉町
0310-1123780027390,畑,141.14952241800,38.98726810080,03402,平泉町
0310-1105200023625,畑,141.10612721000,39.00411866970,03402,平泉町
0310-1120470028545,畑,141.16287134800,38.99021901840,03402,平泉町
0310-1100390026397,畑,141.13814801800,39.00837039420,03402,平泉町
0310-1156350024327,田,141.11405998900,38.95802145360,03402,平泉町
0310-1121650025218,畑,141.12446444700,38.98925229160,03402,平泉町
0310-1098220026201,畑,141.13590395500,39.01033191250,03402,平泉町
0310-1153180025286,田,141.12512575300,38.96084624950,03402,平泉町
0310-1156060024368,畑,141.11453224400,38.95828113780,03402,平泉町
0310-1111310021778,田,141.08478374100,38.99866464350,03402,平泉町
0310-1120400027082,畑,141.14597932200,38.99032219160,03402,平泉町
0310-1096220026899,田,141.14396930600,39.01211014000,03402,平泉町
0310-1141890024116,畑,141.11167116600,38.97104953140,03402,平泉町
0310-1107810026714,田,141.14178370400,39.00167795040,03402,平泉町
0310-1157860024353,田,141.11434360400,38.95665853400,03402,平泉町
0310-1091980025723,畑,141.13040618700,39.01597033130,03402,平泉町
0310-1111800026860,田,141.14345739700,38.99808017470,03402,平泉町
0310-1130710027553,畑,141.15138200000,38.98102131470,03402,平泉町
0310-1101280026968,畑,141.14474341500,39.00754918110,03402,平泉町
0310-1138060021355,田,141.07981884800,38.97457590300,03402,平泉町
0310-1127200023869,畑,141.10886669700,38.98429271840,03402,平泉町
0310-1095580026555,田,141.13999509500,39.01270079260,03402,平泉町
0310-1120100029571,田,141.17471791800,38.99051229500,03402,平泉町
0310-1127330027182,田,141.14711501100,38.98408323690,03402,平泉町
0310-1160680024399,田,141.11486898200,38.95412164660,03402,平泉町
0310-1121270025233,畑,141.12463983100,38.98959320140,03402,平泉町
0310-1128030027898,畑,141.15536728800,38.98342946040,03402,平泉町
0310-1117340024615,畑,141.11751523700,38.99315809860,03402,平泉町
0310-1091850024295,田,141.11390918900,39.01613033600,03402,平泉町
0310-1107490026156,畑,141.13534492800,39.00198182510,03402,平泉町
0310-1117180027344,田,141.14901680900,38.99322012030,03402,平泉町
0310-1154790024682,畑,141.11816016400,38.95941867990,03402,平泉町
0310-1134690021477,田,141.08123484200,38.97760583620,03402,平泉町
0310-1112440026773,畑,141.14245232100,38.99750936860,03402,平泉町
0310-1118300026437,畑,141.13854751700,38.99223819000,03402,平泉町
0310-1129320023367,田,141.10306614800,38.98239809800,03402,平泉町
0310-1121050030347,田,141.18367415000,38.98963249440,03402,平泉町
0310-1109450021836,畑,141.08546633300,39.00033588620,03402,平泉町
0310-1123580023619,田,141.10599379300,38.98756319140,03402,平泉町
0310-1089310026402,畑,141.13825893600,39.01835716030,03402,平泉町
0310-1115740028773,畑,141.16552164600,38.99446707330,03402,平泉町
0310-1094880026603,田,141.14054953600,39.01332637830,03402,平泉町
0310-1138840023626,田,141.10602465800,38.97381623980,03402,平泉町
0310-1120780026901,田,141.14388831300,38.98998697720,03402,平泉町
0310-1134280027958,田,141.15604141100,38.97778895690,03402,平泉町
0310-1123940020849,田,141.07402614300,38.98730776130,03402,平泉町
0310-1163640024089,田,141.11128474900,38.95145761140,03402,平泉町
0310-1141360021305,田,141.07923300300,38.97160607480,03402,平泉町
0310-1105690023592,畑,141.10575223600,39.00367966930,03402,平泉町
0310-1108290029251,畑,141.17107185200,39.00116544030,03402,平泉町
0310-1115900023859,畑,141.10879738800,38.99447198840,03402,平泉町
0310-1135220021957,田,141.08677053700,38.97711612560,03402,平泉町
0310-1133540022995,田,141.09876066900,38.97860885340,03402,平泉町
0310-1121840017956,田,141.04062807500,38.98926484690,03402,平泉町
0310-1141450020723,畑,141.07251110600,38.97153902490,03402,平泉町
0310-1116290028806,田,141.16590165100,38.99397173180,03402,平泉町
0310-1123710022724,田,141.09566451700,38.98746986500,03402,平泉町
0310-1121900025267,畑,141.12502129100,38.98903211460,03402,平泉町
0310-1134520021039,田,141.07617789300,38.97776730640,03402,平泉町
0310-1127000027668,畑,141.15272363200,38.98435833700,03402,平泉町
0310-1115940024501,田,141.11620672600,38.99441661910,03402,平泉町
0310-1136900021576,田,141.08236835900,38.97561259370,03402,平泉町
0310-1132010022758,田,141.09602652700,38.97998884000,03402,平泉町
0310-1118100028299,田,141.16004665900,38.99235510090,03402,平泉町
0310-1124160027230,田,141.14768256500,38.98692906760,03402,平泉町
0310-1141770019526,田,141.05870379400,38.97127730780,03402,平泉町
0310-1156370024197,田,141.11255120700,38.95800251150,03402,平泉町
0310-1141430020733,畑,141.07263603100,38.97155779910,03402,平泉町
0310-1112550026622,田,141.14070518400,38.99740674300,03402,平泉町
0310-1144880022984,田,141.09859355400,38.96838683950,03402,平泉町
0310-1107160026311,田,141.13713060000,39.00227881040,03402,平泉町
0310-1117220018917,畑,141.05173806300,38.99340809860,03402,平泉町
0310-1130290023526,田,141.10489718500,38.98151960630,03402,平泉町
0310-1127970027487,田,141.15063094500,38.98349247940,03402,平泉町
0310-1145260024297,田,141.11374626300,38.96800751450,03402,平泉町
0310-1121460027110,畑,141.14630057900,38.98937124860,03402,平泉町
0310-1116510026930,畑,141.14423957300,38.99383353940,03402,平泉町
0310-1118020024361,田,141.11458489700,38.99255164430,03402,平泉町
0310-1108970028965,田,141.16777011200,39.00055702900,03402,平泉町
0310-1123130027589,田,141.15182648600,38.98784832040,03402,平泉町
0310-1144170022323,田,141.09096685200,38.96904209410,03402,平泉町
0310-1136550021479,田,141.08125769400,38.97593478840,03402,平泉町
0310-1110120026209,畑,141.13594898200,38.99961514550,03402,平泉町
0310-1118080026546,畑,141.13981054900,38.99243056010,03402,平泉町
0310-1133170027853,畑,141.15482901400,38.97879803240,03402,平泉町
0310-1127510020071,畑,141.06502736900,38.98411119000,03402,平泉町
0310-1112830027099,畑,141.14620775000,38.99714062460,03402,平泉町
