﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-059645-053235,畑,136.58014599700,35.46096039410,21404,池田町
2107-060498-055211,畑,136.55843654400,35.45316367820,21404,池田町
2107-064031-055033,田,136.56063805900,35.42132917510,21404,池田町
2107-059005-056131,畑,136.54820425600,35.46656999630,21404,池田町
2107-062385-054302,畑,136.56858226600,35.43620525010,21404,池田町
2107-061453-052789,田,136.58518439200,35.44468381060,21404,池田町
2107-065074-053648,田,136.57595396800,35.41200281680,21404,池田町
2107-061745-055151,田,136.55918597100,35.44192319650,21404,池田町
2107-061035-052642,田,136.58677123000,35.44846230700,21404,池田町
2107-062555-053977,畑,136.57217066300,35.43468380080,21404,池田町
2107-059822-053360,畑,136.57878890800,35.45935244280,21404,池田町
2107-062109-052552,田,136.58783786800,35.43878013560,21404,池田町
2107-062398-054792,田,136.56318018900,35.43605706520,21404,池田町
2107-063002-054486,田,136.56659737400,35.43062693550,21404,池田町
2107-061225-053753,田,136.57455162300,35.44668432690,21404,池田町
2107-059091-056003,畑,136.54961694100,35.46579669700,21404,池田町
2107-062320-052887,田,136.58415569800,35.43686487690,21404,池田町
2107-061761-055670,畑,136.55346855600,35.44174838680,21404,池田町
2107-062667-053174,田,136.58101472900,35.43371693650,21404,池田町
2107-058699-055325,田,136.55706611600,35.46936732590,21404,池田町
2107-062337-055297,田,136.55761280600,35.43658261270,21404,池田町
2107-063995-053133,田,136.58155589900,35.42174987980,21404,池田町
2107-064101-054862,田,136.56252312600,35.42070132220,21404,池田町
2107-063980-054589,田,136.56551998200,35.42180520710,21404,池田町
2107-059878-055615,畑,136.55394344500,35.45872348820,21404,池田町
2107-062903-055092,田,136.55991506900,35.43148469570,21404,池田町
2107-059870-052447,畑,136.58884463900,35.45896917400,21404,池田町
2107-061772-056264,畑,136.54693004200,35.44161566960,21404,池田町
2107-060975-056132,畑,136.54832542100,35.44881048850,21404,池田町
2107-064250-054413,畑,136.56747855200,35.41938325480,21404,池田町
2107-063081-055421,田,136.55630602200,35.42986660370,21404,池田町
2107-063856-054214,畑,136.56964978700,35.42295089590,21404,池田町
2107-060685-053900,田,136.57289233500,35.45154406530,21404,池田町
2107-060808-054386,畑,136.56754727000,35.45041554910,21404,池田町
2107-061970-054035,田,136.57148652500,35.43995429250,21404,池田町
2107-060517-055185,畑,136.55872246600,35.45298911710,21404,池田町
2107-060858-055302,畑,136.55746107300,35.44990623050,21404,池田町
2107-062377-056070,畑,136.54911085300,35.43617926970,21404,池田町
2107-061318-054465,田,136.56671423700,35.44581036150,21404,池田町
2107-061623-052563,田,136.58767648400,35.44316488020,21404,池田町
2107-060127-052318,田,136.59028537600,35.45666320510,21404,池田町
2107-062765-055365,畑,136.55689985200,35.43271771360,21404,池田町
2107-062495-053551,田,136.57685517900,35.43524612650,21404,池田町
2107-064053-053241,田,136.58037597000,35.42122656740,21404,池田町
2107-061413-052907,畑,136.58387806000,35.44503834540,21404,池田町
2107-062714-053947,田,136.57250480500,35.43325133200,21404,池田町
2107-060709-054219,田,136.56937615300,35.45131261760,21404,池田町
2107-062261-054628,田,136.56497574200,35.43729749370,21404,池田町
2107-062763-055344,畑,136.55713103000,35.43273401940,21404,池田町
2107-063857-053958,畑,136.57246601900,35.42295252660,21404,池田町
2107-060111-056323,田,136.54616156400,35.45658487670,21404,池田町
2107-060045-054390,田,136.56745428900,35.45729139120,21404,池田町
2107-063028-053255,田,136.58015591500,35.43046061990,21404,池田町
2107-060775-056043,畑,136.54928906800,35.45061277610,21404,池田町
2107-064401-054160,畑,136.57027139400,35.41804043690,21404,池田町
2107-060519-052772,畑,136.58530724700,35.45310370310,21404,池田町
2107-060660-052941,畑,136.58345008700,35.45182514360,21404,池田町
2107-062937-053660,畑,136.57568604600,35.43125656070,21404,池田町
2107-063006-054387,畑,136.56768264700,35.43060090300,21404,池田町
2107-063854-054530,畑,136.56616776300,35.42294580370,21404,池田町
2107-064401-053179,田,136.58108074300,35.41809394160,21404,池田町
2107-062459-053112,畑,136.58169094400,35.43560059470,21404,池田町
2107-061063-052036,田,136.59344993800,35.44824100220,21404,池田町
2107-059136-056779,畑,136.54107603700,35.46534509690,21404,池田町
2107-060243-055696,畑,136.55307672500,35.45543008970,21404,池田町
2107-063567-054379,田,136.56781367300,35.42554739850,21404,池田町
2107-060596-054676,畑,136.56434147100,35.45230657640,21404,池田町
2107-064579-054146,田,136.57044353100,35.41643177410,21404,池田町
2107-062765-055378,畑,136.55674807000,35.43271699080,21404,池田町
2107-060239-053098,畑,136.58169512000,35.45561028140,21404,池田町
2107-059976-056093,田,136.54868680700,35.45781790370,21404,池田町
2107-064128-054493,田,136.56659262400,35.42048289740,21404,池田町
2107-058864-057053,畑,136.53803035000,35.46778475510,21404,池田町
2107-060289-055289,田,136.55756304500,35.45503647000,21404,池田町
2107-063017-054486,畑,136.56659471600,35.43049323290,21404,池田町
2107-063810-053836,田,136.57380439000,35.42338517600,21404,池田町
2107-060481-052975,田,136.58306781600,35.45343306110,21404,池田町
2107-060474-054777,田,136.56322344800,35.45340212350,21404,池田町
2107-060899-055662,畑,136.55349964100,35.44952210590,21404,池田町
2107-060296-056142,畑,136.54816979000,35.45492756470,21404,池田町
2107-059588-054182,田,136.56971080500,35.46141600620,21404,池田町
2107-059504-054150,畑,136.57006381000,35.46217882390,21404,池田町
2107-061680-055195,畑,136.55868996700,35.44250676180,21404,池田町
2107-061342-053198,田,136.58067249000,35.44566499100,21404,池田町
2107-062508-054524,畑,136.56614289700,35.43507916320,21404,池田町
2107-063967-054620,田,136.56518441000,35.42192593560,21404,池田町
2107-060264-056700,畑,136.54202055400,35.45518605880,21404,池田町
2107-060344-056588,畑,136.54326227100,35.45446893570,21404,池田町
2107-063842-054367,畑,136.56796137900,35.42306934780,21404,池田町
2107-063624-054813,田,136.56302809700,35.42500251690,21404,池田町
2107-063176-054307,田,136.56857798200,35.42906776080,21404,池田町
2107-065269-053347,田,136.57928577300,35.41025452350,21404,池田町
2107-062175-055717,田,136.55297486400,35.43801278170,21404,池田町
2107-061461-053941,田,136.57249589200,35.44454971830,21404,池田町
2107-064617-053467,田,136.57792092500,35.41613209370,21404,池田町
2107-060757-055883,畑,136.55105484500,35.45078455660,21404,池田町
2107-061489-053838,田,136.57362657800,35.44430141080,21404,池田町
2107-060685-053927,田,136.57259533500,35.45154910840,21404,池田町
2107-062493-055435,田,136.55611116900,35.43516913540,21404,池田町
2107-060808-053745,田,136.57461201300,35.45044366860,21404,池田町
2107-061249-053191,田,136.58074329300,35.44650275460,21404,池田町
2107-064620-052903,田,136.58413261200,35.41613039760,21404,池田町
2107-064623-053539,田,136.57712823900,35.41607082870,21404,池田町
2107-059737-052491,田,136.58834882500,35.46016804980,21404,池田町
2107-059350-054658,畑,136.56444828700,35.46353606110,21404,池田町
2107-063081-055514,田,136.55528090500,35.42986004070,21404,池田町
2107-063430-053572,田,136.57668603100,35.42682079610,21404,池田町
2107-062480-053115,畑,136.58165315700,35.43541080950,21404,池田町
2107-060498-053064,田,136.58209408100,35.45327742200,21404,池田町
2107-059566-054790,田,136.56301426200,35.46158262230,21404,池田町
2107-060126-056317,田,136.54622600600,35.45645307060,21404,池田町
2107-060207-055867,畑,136.55118774300,35.45574992160,21404,池田町
2107-060640-054550,田,136.56572595500,35.45191621340,21404,池田町
2107-060167-055513,畑,136.55509108200,35.45612253600,21404,池田町
2107-064633-053883,田,136.57334259100,35.41596539220,21404,池田町
2107-064618-052886,田,136.58432000000,35.41614710200,21404,池田町
2107-060530-053580,田,136.57641128700,35.45295704790,21404,池田町
2107-060588-052963,田,136.58321336000,35.45246900320,21404,池田町
2107-065194-053469,畑,136.57793684800,35.41092745950,21404,池田町
2107-059968-056044,田,136.54923101600,35.45789064120,21404,池田町
2107-060495-055166,田,136.55893526000,35.45319337870,21404,池田町
2107-064595-053524,田,136.57729367200,35.41632199590,21404,池田町
2107-063789-053688,畑,136.57543027400,35.42358392570,21404,池田町
2107-063596-054492,田,136.56656433700,35.42527108540,21404,池田町
2107-061518-054657,田,136.56461378800,35.44399808740,21404,池田町
2107-061138-052953,田,136.58335476900,35.44751201670,21404,池田町
2107-064320-053533,田,136.57717305300,35.41880120060,21404,池田町
2107-062571-054604,畑,136.56526924900,35.43450822980,21404,池田町
2107-059897-052492,畑,136.58834699400,35.45872102650,21404,池田町
2107-062326-055270,畑,136.55791038800,35.43668370540,21404,池田町
2107-060797-053730,田,136.57477631200,35.45054724370,21404,池田町
2107-059038-054370,畑,136.56760186600,35.46636527740,21404,池田町
2107-064493-053910,田,136.57303594600,35.41721839730,21404,池田町
2107-060612-053630,田,136.57586027900,35.45222177600,21404,池田町
2107-064920-053616,畑,136.57629602400,35.41338900050,21404,池田町
2107-061547-055198,田,136.55864961900,35.44370593520,21404,池田町
2107-061425-055122,田,136.55947893700,35.44481211470,21404,池田町
2107-061212-054385,田,136.56758212700,35.44676859380,21404,池田町
2107-063991-053217,田,136.58063209800,35.42178356280,21404,池田町
2107-062342-053111,畑,136.58168901600,35.43665751420,21404,池田町
2107-060138-055521,畑,136.55500309900,35.45638432150,21404,池田町
2107-064013-055048,田,136.56047504800,35.42148674980,21404,池田町
2107-063681-055057,畑,136.56035124600,35.42447902070,21404,池田町
2107-058755-057081,畑,136.53771448100,35.46876870420,21404,池田町
2107-059971-055578,田,136.55436259100,35.45788698430,21404,池田町
2107-061104-052802,田,136.58501450900,35.44782432310,21404,池田町
2107-060111-052239,田,136.59115697900,35.45680660910,21404,池田町
2107-059737-056069,畑,136.54893662700,35.45996809610,21404,池田町
2107-060986-054788,田,136.56312719100,35.44878893900,21404,池田町
2107-061265-054373,田,136.56772207600,35.44629074270,21404,池田町
2107-064282-053049,田,136.58249785900,35.41917380760,21404,池田町
2107-063215-054278,畑,136.56889527700,35.42871999470,21404,池田町
2107-064462-053216,田,136.58067217000,35.41753924800,21404,池田町
2107-059970-055555,田,136.55461253700,35.45790063910,21404,池田町
2107-060792-053819,田,136.57379367700,35.45058694310,21404,池田町
2107-062672-055577,畑,136.55455148300,35.43354417910,21404,池田町
2107-064296-053188,田,136.58097519600,35.41903586970,21404,池田町
2107-064014-052972,田,136.58333468900,35.42159077080,21404,池田町
2107-062291-052885,田,136.58418108300,35.43712439150,21404,池田町
2107-063420-055413,畑,136.55641415000,35.42680875070,21404,池田町
2107-065306-053551,畑,136.57703590700,35.40991326350,21404,池田町
2107-062508-053494,畑,136.57748698700,35.43513732510,21404,池田町
2107-062036-054298,畑,136.56859683000,35.43934683630,21404,池田町
2107-059999-055498,田,136.55524180500,35.45764096540,21404,池田町
2107-062437-053158,畑,136.58118203700,35.43579454060,21404,池田町
2107-063231-054359,田,136.56800851500,35.42857522590,21404,池田町
2107-059846-053362,畑,136.57876401500,35.45914185640,21404,池田町
2107-061551-054153,畑,136.57016051200,35.44373039460,21404,池田町
2107-064230-053952,畑,136.57255729400,35.41958767790,21404,池田町
2107-060216-055499,畑,136.55524149900,35.45568531910,21404,池田町
2107-059117-055058,畑,136.56003315800,35.46561245610,21404,池田町
2107-061452-054009,田,136.57174619300,35.44462676330,21404,池田町
2107-059914-055965,畑,136.55009576600,35.45838384980,21404,池田町
2107-058589-054499,田,136.56615352400,35.47040449060,21404,池田町
2107-065324-053194,田,136.58097031100,35.40976901710,21404,池田町
2107-061666-052690,田,136.58628772500,35.44277126340,21404,池田町
2107-064069-054435,田,136.56723059700,35.42101801530,21404,池田町
2107-060798-053720,田,136.57488625000,35.45053980620,21404,池田町
2107-063368-055297,田,136.55769096900,35.42728193010,21404,池田町
2107-060283-053651,畑,136.57561115700,35.45518215210,21404,池田町
2107-063322-053834,田,136.57379931500,35.42777935610,21404,池田町
2107-061248-054695,田,136.56417283400,35.44642713450,21404,池田町
2107-061770-054314,田,136.56840190900,35.44174587090,21404,池田町
2107-060625-052376,田,136.58967482500,35.45217241530,21404,池田町
2107-059122-054937,田,136.56135903100,35.46557561490,21404,池田町
2107-062342-053256,畑,136.58009909200,35.43664348060,21404,池田町
2107-062668-053954,畑,136.57242906300,35.43367149620,21404,池田町
2107-059956-054432,田,136.56706131500,35.45819678510,21404,池田町
2107-061739-055643,畑,136.55376397700,35.44194621530,21404,池田町
2107-061213-054613,田,136.56507072000,35.44674957390,21404,池田町
2107-060441-053805,田,136.57392666400,35.45374952140,21404,池田町
2107-060311-053759,田,136.57442279700,35.45501562800,21404,池田町
2107-062177-053642,畑,136.57583172900,35.43811127620,21404,池田町
2107-062759-054412,畑,136.56739646300,35.43282593940,21404,池田町
2107-058811-054403,畑,136.56722604800,35.46840941840,21404,池田町
2107-064430-054121,畑,136.57070450300,35.41778003030,21404,池田町
2107-063391-055342,田,136.55719443400,35.42707379330,21404,池田町
2107-062579-054000,畑,136.57191408600,35.43447331610,21404,池田町
2107-061364-054288,田,136.56866345500,35.44540321200,21404,池田町
2107-061126-052075,畑,136.59303036000,35.44766511280,21404,池田町
2107-063992-053227,田,136.58052764200,35.42177674740,21404,池田町
2107-060399-052316,畑,136.59032584200,35.45420848000,21404,池田町
2107-063997-053285,田,136.57988952000,35.42172346260,21404,池田町
2107-059973-055530,田,136.55488467900,35.45786994590,21404,池田町
2107-061431-054273,田,136.56883461600,35.44480010380,21404,池田町
2107-061138-053383,畑,136.57861268200,35.44749426590,21404,池田町
2107-058778-055611,田,136.55391596800,35.46864446590,21404,池田町
2107-063564-055140,畑,136.55942833800,35.42553132670,21404,池田町
2107-061496-055159,田,136.55907590200,35.44416746660,21404,池田町
2107-060023-052518,田,136.58807444400,35.45758406890,21404,池田町
2107-060945-053123,畑,136.58147247100,35.44924067410,21404,池田町
2107-059713-056627,畑,136.54278113900,35.46015175770,21404,池田町
2107-061405-056201,田,136.54759842000,35.44493258290,21404,池田町
2107-063988-054187,田,136.56994932000,35.42175716120,21404,池田町
2107-059185-054691,畑,136.56407442700,35.46502020340,21404,池田町
2107-060551-052726,田,136.58582212700,35.45282096560,21404,池田町
2107-064615-054101,田,136.57093485700,35.41611509880,21404,池田町
2107-062695-053988,畑,136.57205751800,35.43342442930,21404,池田町
2107-062141-055802,畑,136.55203605500,35.43831553940,21404,池田町
2107-058970-054129,畑,136.57025679500,35.46698829700,21404,池田町
2107-064343-053970,畑,136.57236257300,35.41857406550,21404,池田町
2107-062337-055354,田,136.55699394300,35.43657840030,21404,池田町
2107-063068-053279,畑,136.57988470600,35.43009742580,21404,池田町
2107-062442-054668,畑,136.56455599800,35.43566339140,21404,池田町
2107-059737-052475,田,136.58852414900,35.46016784780,21404,池田町
2107-060680-054314,田,136.56833332600,35.45157271160,21404,池田町
2107-064567-053551,田,136.57699073400,35.41657436970,21404,池田町
2107-060396-054001,畑,136.57176599900,35.45414254880,21404,池田町
2107-064586-054193,畑,136.56992469400,35.41637033940,21404,池田町
2107-059212-056518,田,136.54394682100,35.46467555930,21404,池田町
2107-061565-054150,田,136.57019705700,35.44360354900,21404,池田町
2107-062573-055665,畑,136.55357666100,35.43442853190,21404,池田町
2107-060052-054247,田,136.56902766400,35.45723059540,21404,池田町
2107-060995-053305,田,136.57946298500,35.44878807100,21404,池田町
2107-062358-052729,田,136.58590168400,35.43652833970,21404,池田町
2107-062433-054158,畑,136.57016961100,35.43577542900,21404,池田町
2107-064532-053903,田,136.57311079400,35.41686866380,21404,池田町
2107-061397-054291,田,136.56863375400,35.44510590930,21404,池田町
2107-060831-056465,田,136.54464886800,35.45009128820,21404,池田町
2107-062756-053912,畑,136.57290048800,35.43287419250,21404,池田町
2107-060037-054358,田,136.56780174700,35.45736054620,21404,池田町
2107-061766-055759,田,136.55249368000,35.44170346160,21404,池田町
2107-062227-052697,田,136.58624440000,35.43771449130,21404,池田町
2107-062382-054279,畑,136.56882922800,35.43622530860,21404,池田町
2107-059084-054369,畑,136.56761437700,35.46595584540,21404,池田町
2107-064075-054802,田,136.56318972600,35.42093754620,21404,池田町
2107-058985-056874,田,136.54001826000,35.46670260690,21404,池田町
2107-065500-052959,田,136.58357472000,35.40819183740,21404,池田町
2107-060220-055771,畑,136.55224681900,35.45563457560,21404,池田町
2107-060903-054487,田,136.56643982600,35.44954971240,21404,池田町
2107-060791-056338,畑,136.54604779100,35.45045892050,21404,池田町
2107-063629-055048,田,136.56044782900,35.42494891560,21404,池田町
2107-063620-055135,田,136.55948416800,35.42502589630,21404,池田町
2107-061380-054306,田,136.56850394600,35.44530989990,21404,池田町
2107-061028-053184,畑,136.58080333300,35.44849501920,21404,池田町
2107-064021-054346,畑,136.56820400200,35.42145122700,21404,池田町
2107-062309-053252,畑,136.58013945500,35.43694114330,21404,池田町
2107-059159-056065,畑,136.54894072600,35.46518282060,21404,池田町
2107-065259-053350,田,136.57924593300,35.41034831680,21404,池田町
2107-059512-054359,田,136.56775814200,35.46209360580,21404,池田町
2107-065339-052822,畑,136.58506791200,35.40965354020,21404,池田町
2107-059718-056340,畑,136.54594764400,35.46013129990,21404,池田町
2107-060986-053953,田,136.57233014300,35.44882855040,21404,池田町
2107-062233-052833,畑,136.58475125000,35.43764863650,21404,池田町
2107-062295-055901,畑,136.55095953600,35.43692410350,21404,池田町
2107-059926-055739,畑,136.55258305200,35.45828540900,21404,池田町
2107-064535-053934,田,136.57277284500,35.41684417140,21404,池田町
2107-060916-053178,田,136.58086411000,35.44950686330,21404,池田町
2107-060656-054259,田,136.56893671600,35.45179134520,21404,池田町
2107-061515-054620,田,136.56501885000,35.44402910820,21404,池田町
2107-062505-053576,田,136.57657791000,35.43515452110,21404,池田町
2107-062950-052998,畑,136.58297346900,35.43118204970,21404,池田町
2107-062539-053140,畑,136.58138440000,35.43487723130,21404,池田町
2107-061527-054029,畑,136.57153031400,35.44394771900,21404,池田町
2107-060439-056106,畑,136.54857937900,35.45363773050,21404,池田町
2107-060351-056394,畑,136.54539925300,35.45441803270,21404,池田町
2107-059747-053095,田,136.58170100000,35.46004132480,21404,池田町
2107-062819-055470,畑,136.55574638800,35.43222248010,21404,池田町
2107-058818-056823,畑,136.54056019300,35.46821079540,21404,池田町
2107-062920-055514,畑,136.55526800700,35.43131617700,21404,池田町
2107-062329-055616,田,136.55410749500,35.43663497350,21404,池田町
2107-060498-054381,田,136.56758303500,35.45320386500,21404,池田町
2107-064556-054099,田,136.57095351700,35.41664110670,21404,池田町
2107-060145-056048,畑,136.54919031800,35.45629733020,21404,池田町
2107-062380-052927,田,136.58372673200,35.43632232430,21404,池田町
2107-063187-055095,田,136.55990058700,35.42893221770,21404,池田町
2107-062490-053575,田,136.57659682000,35.43529788700,21404,池田町
2107-063921-053592,田,136.57650334200,35.42239588090,21404,池田町
2107-059527-056242,畑,136.54701840300,35.46185451490,21404,池田町
2107-062995-055372,畑,136.55683758300,35.43064041860,21404,池田町
2107-062546-054228,畑,136.56940173100,35.43475823360,21404,池田町
2107-065231-053277,田,136.58005000400,35.41060596570,21404,池田町
2107-063360-055360,畑,136.55699216900,35.42735097960,21404,池田町
2107-061881-052913,田,136.58384033400,35.44081914570,21404,池田町
2107-063666-053658,畑,136.57575332200,35.42469189360,21404,池田町
2107-062498-053194,田,136.58079281900,35.43524324750,21404,池田町
2107-064299-053229,田,136.58051620700,35.41900752960,21404,池田町
2107-061317-054432,畑,136.56707544000,35.44581983820,21404,池田町
2107-063359-055175,田,136.55902610000,35.42737214690,21404,池田町
2107-065023-052859,田,136.58464526900,35.41250478050,21404,池田町
2107-058572-054345,畑,136.56784855800,35.47056738390,21404,池田町
2107-059842-053330,田,136.57911153100,35.45917198180,21404,池田町
2107-063138-055463,田,136.55583861800,35.42934739600,21404,池田町
2107-060118-055642,畑,136.55366885000,35.45656469500,21404,池田町
2107-061254-055170,畑,136.55894572100,35.44634969770,21404,池田町
2107-062221-055192,畑,136.55876181500,35.43763421620,21404,池田町
2107-059200-056556,田,136.54353352500,35.46478301350,21404,池田町
2107-058651-055620,畑,136.55380934400,35.46978289790,21404,池田町
2107-062263-052885,田,136.58417439600,35.43738153130,21404,池田町
2107-063057-055093,田,136.55990835700,35.43009826640,21404,池田町
2107-060558-054718,畑,136.56386846500,35.45264389860,21404,池田町
2107-064176-054461,田,136.56694846000,35.42004759440,21404,池田町
2107-061425-052701,田,136.58614717700,35.44493833130,21404,池田町
2107-060985-053936,田,136.57251199000,35.44884137000,21404,池田町
2107-062890-055658,畑,136.55367762300,35.43157779550,21404,池田町
2107-062362-055271,畑,136.55790401400,35.43635280630,21404,池田町
2107-061783-055420,畑,136.55621869200,35.44156207740,21404,池田町
2107-062934-053539,畑,136.57701623100,35.43129686090,21404,池田町
2107-061912-054145,畑,136.57027062500,35.44047651600,21404,池田町
2107-063057-055211,田,136.55861331600,35.43009429860,21404,池田町
2107-064500-053005,田,136.58300300900,35.41720361890,21404,池田町
2107-059882-055887,畑,136.55094582100,35.45867032190,21404,池田町
2107-061307-051709,畑,136.59707252600,35.44605635760,21404,池田町
2107-062991-055647,畑,136.55381079400,35.43066032600,21404,池田町
2107-064533-053502,田,136.57752999400,35.41688153920,21404,池田町
2107-064719-053478,田,136.57780597800,35.41520683690,21404,池田町
2107-060349-052799,畑,136.58499711200,35.45463593350,21404,池田町
2107-062136-055615,畑,136.55410390700,35.43837189440,21404,池田町
2107-060562-054373,田,136.56767565200,35.45263152950,21404,池田町
2107-061354-053454,田,136.57784737300,35.44554367630,21404,池田町
2107-061794-054124,田,136.57049842800,35.44154048870,21404,池田町
2107-064515-053269,田,136.58009693200,35.41705730930,21404,池田町
2107-060145-056026,畑,136.54943552900,35.45629242770,21404,池田町
2107-061048-053413,田,136.57827865600,35.44830494620,21404,池田町
2107-061654-055595,田,136.55428562200,35.44271657270,21404,池田町
2107-063892-054868,田,136.56245065800,35.42258948600,21404,池田町
2107-060914-054127,畑,136.57041063300,35.44946855360,21404,池田町
2107-059536-054125,田,136.57033261100,35.46189342350,21404,池田町
2107-064065-054498,田,136.56653391100,35.42105069220,21404,池田町
2107-064673-053898,畑,136.57317417700,35.41560217450,21404,池田町
2107-061097-053082,田,136.58193168900,35.44787982790,21404,池田町
2107-061781-052888,畑,136.58411703200,35.44172292380,21404,池田町
2107-061175-055024,田,136.56054777200,35.44706395490,21404,池田町
2107-062656-054563,畑,136.56572589400,35.43374054760,21404,池田町
2107-058639-055279,田,136.55756417300,35.46991664490,21404,池田町
2107-063537-053878,田,136.57332884300,35.42584394790,21404,池田町
2107-062904-053963,畑,136.57234911100,35.43154064490,21404,池田町
2107-062377-055764,畑,136.55247062900,35.43619576320,21404,池田町
2107-060053-052623,田,136.58691978500,35.45730894870,21404,池田町
2107-059534-052580,田,136.58735770300,35.46199477280,21404,池田町
2107-064593-052889,田,136.58428794700,35.41637963990,21404,池田町
2107-063294-053356,田,136.57905702300,35.42805784270,21404,池田町
2107-064353-054189,田,136.56995560200,35.41847178780,21404,池田町
2107-060589-054578,田,136.56542078500,35.45237695700,21404,池田町
2107-059857-053170,田,136.58088511600,35.45904683310,21404,池田町
2107-060061-053867,田,136.57321906700,35.45716817960,21404,池田町
2107-060898-053361,畑,136.57884153800,35.44965438050,21404,池田町
2107-061582-055042,畑,136.56036907000,35.44339659770,21404,池田町
2107-059968-052305,畑,136.59041821300,35.45809094040,21404,池田町
2107-061864-052682,田,136.58638615100,35.44098798120,21404,池田町
2107-061777-055438,畑,136.55602388400,35.44162295100,21404,池田町
2107-062814-054483,田,136.56661873000,35.43232392700,21404,池田町
2107-058722-056820,畑,136.54058898500,35.46908006090,21404,池田町
2107-061370-054401,田,136.56741945100,35.44534547560,21404,池田町
2107-062527-054157,畑,136.57018145400,35.43492912880,21404,池田町
2107-062310-055750,畑,136.55262290600,35.43680068930,21404,池田町
2107-062384-054187,畑,136.56984107700,35.43621747370,21404,池田町
2107-061596-054450,田,136.56689860400,35.44330342810,21404,池田町
2107-062985-055132,田,136.55947935900,35.43075065240,21404,池田町
2107-059289-056811,田,136.54073445900,35.46396963650,21404,池田町
2107-063726-055238,畑,136.55835578700,35.42406262360,21404,池田町
2107-060116-053601,畑,136.57615086500,35.45669402740,21404,池田町
2107-061129-052458,田,136.58880132000,35.44762002770,21404,池田町
2107-060546-054066,畑,136.57105704900,35.45279334310,21404,池田町
2107-061093-055824,畑,136.55172546000,35.44776369550,21404,池田町
2107-062604-052973,畑,136.58322916700,35.43429969190,21404,池田町
2107-064981-053234,田,136.58050513000,35.41286277780,21404,池田町
2107-063828-053664,畑,136.57569841800,35.42322498010,21404,池田町
2107-059700-053340,畑,136.57902036700,35.46052483610,21404,池田町
2107-060963-053321,田,136.57928593700,35.44907608000,21404,池田町
2107-061813-054138,田,136.57034205800,35.44136988100,21404,池田町
2107-059150-055045,田,136.56017269600,35.46531521700,21404,池田町
2107-063429-054478,田,136.56670555600,35.42677933410,21404,池田町
2107-058841-055740,畑,136.55249462000,35.46806611900,21404,池田町
2107-062483-054637,畑,136.56489609700,35.43529884100,21404,池田町
2107-063122-053469,畑,136.57780430200,35.42959973610,21404,池田町
2107-062989-053281,畑,136.57986621000,35.43081426230,21404,池田町
2107-060119-053580,畑,136.57638090400,35.45666960710,21404,池田町
2107-061987-052810,田,136.58498691100,35.43987038860,21404,池田町
2107-059159-056778,畑,136.54108503400,35.46514020910,21404,池田町
2107-061558-053000,田,136.58286127900,35.44372700920,21404,池田町
2107-062210-055352,畑,136.55700635400,35.43772285350,21404,池田町
2107-061460-051923,田,136.59471589500,35.44467027830,21404,池田町
2107-060535-055828,畑,136.55164699800,35.45279456370,21404,池田町
2107-062267-052773,田,136.58541397100,35.43734364300,21404,池田町
2107-059925-055614,田,136.55396498100,35.45829866060,21404,池田町
2107-060482-054338,田,136.56805835200,35.45334999640,21404,池田町
2107-060534-055282,畑,136.55766326800,35.45283477290,21404,池田町
2107-059557-054883,田,136.56198966000,35.46165664320,21404,池田町
2107-059788-054296,田,136.56847019400,35.45960627230,21404,池田町
2107-063672-054890,畑,136.56218501700,35.42457006710,21404,池田町
2107-060998-056113,畑,136.54853401300,35.44860117290,21404,池田町
2107-062473-053186,畑,136.58087994300,35.43546400550,21404,池田町
2107-064618-053485,田,136.57772550200,35.41611501400,21404,池田町
2107-059583-054159,田,136.56996954500,35.46146606090,21404,池田町
2107-062929-053577,畑,136.57659505700,35.43133527960,21404,池田町
2107-060655-054280,田,136.56870935400,35.45179335420,21404,池田町
2107-059729-052643,田,136.58667399300,35.46023227100,21404,池田町
2107-059700-052387,田,136.58949709400,35.46050847600,21404,池田町
2107-062818-054465,畑,136.56680866600,35.43228994560,21404,池田町
2107-059999-055621,田,136.55388781300,35.45763693720,21404,池田町
2107-063630-055324,畑,136.55740552500,35.42492712130,21404,池田町
2107-060271-055845,畑,136.55143414400,35.45517100520,21404,池田町
2107-062330-054527,畑,136.56609676100,35.43668250810,21404,池田町
2107-060240-055202,田,136.55851518600,35.45548428160,21404,池田町
2107-059731-052592,田,136.58724355300,35.46021403830,21404,池田町
2107-061012-054851,田,136.56244040800,35.44855093520,21404,池田町
2107-064194-054465,田,136.56689873800,35.41988375740,21404,池田町
2107-062728-052885,田,136.58420108500,35.43318645710,21404,池田町
2107-061053-054408,畑,136.56732198700,35.44820190110,21404,池田町
2107-061577-055241,畑,136.55817654900,35.44343628800,21404,池田町
2107-062468-053350,畑,136.57906431600,35.43550823630,21404,池田町
2107-062495-054474,畑,136.56668669500,35.43519927800,21404,池田町
2107-064282-054219,畑,136.56962287800,35.41910560620,21404,池田町
2107-061464-052791,田,136.58515561900,35.44458574250,21404,池田町
2107-061088-052802,田,136.58501953700,35.44797322150,21404,池田町
2107-060902-053871,田,136.57322654300,35.44959209980,21404,池田町
2107-061911-054101,田,136.57076404300,35.44048464480,21404,池田町
2107-061986-052827,田,136.58479957100,35.43987755790,21404,池田町
2107-063214-053663,畑,136.57567328300,35.42876765520,21404,池田町
