時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170930,2017年09月30日現在,伊丹市北伊丹２丁目,男,人,7,9,6,12,9,5,9,6,14,15,7,10,8,6,11,7,8,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹２丁目,女,人,6,6,11,5,5,3,11,7,18,15,13,6,6,12,12,6,3,3,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹３丁目,男,人,10,7,9,9,12,14,20,11,14,12,21,18,9,12,6,10,6,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹３丁目,女,人,8,7,5,10,8,14,22,12,17,11,22,15,8,16,15,11,5,5,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹４丁目,男,人,1,7,9,6,6,9,9,7,16,12,19,2,4,5,5,2,2,0,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹４丁目,女,人,11,7,6,9,5,3,4,9,17,13,9,1,6,3,6,6,3,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹６丁目,男,人,4,3,2,0,1,3,6,2,5,4,3,1,0,3,1,0,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹６丁目,女,人,5,3,7,1,1,4,5,1,6,3,2,1,0,3,0,1,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹７丁目,男,人,2,21,5,8,3,6,9,14,15,14,5,4,3,7,9,3,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹７丁目,女,人,4,8,5,7,8,4,1,13,14,9,6,1,5,3,10,2,3,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹８丁目,男,人,42,85,37,12,7,6,37,72,90,46,16,10,14,11,7,5,3,1,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹８丁目,女,人,43,73,42,11,26,22,39,88,74,29,23,12,8,17,10,6,4,0,0,0,1,0,0
20170930,2017年09月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原１丁目,男,人,2,2,4,2,5,2,2,8,4,7,7,7,5,3,12,11,3,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原１丁目,女,人,2,4,2,2,4,2,6,4,10,3,9,5,2,13,14,12,5,7,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市北河原２丁目,男,人,11,5,8,10,9,16,15,19,20,11,12,17,6,10,8,8,7,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原２丁目,女,人,5,10,5,12,7,13,19,16,10,15,18,12,9,8,12,12,9,6,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市北河原３丁目,男,人,47,56,41,21,10,16,33,72,72,49,27,14,8,14,15,10,10,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原３丁目,女,人,46,52,39,15,23,13,55,67,69,37,24,13,12,22,11,17,2,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原４丁目,男,人,0,1,1,0,9,6,6,5,6,6,5,0,1,2,2,1,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原４丁目,女,人,1,2,2,0,5,8,3,4,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北園１丁目,男,人,7,7,4,9,8,14,10,6,18,19,17,9,13,17,29,25,17,6,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市北園１丁目,女,人,3,8,5,15,17,10,10,15,13,22,19,13,19,33,29,19,22,12,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市北園２丁目,男,人,6,3,2,2,4,11,12,7,5,6,2,1,3,1,2,0,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北園２丁目,女,人,6,0,3,1,1,12,10,5,4,7,0,2,2,2,0,0,0,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北園３丁目,男,人,3,4,3,4,7,9,4,12,9,6,3,6,6,4,6,2,3,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北園３丁目,女,人,4,6,4,4,8,18,13,11,5,4,2,9,1,7,4,3,4,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北野１丁目,男,人,5,3,9,8,13,10,9,18,26,20,21,20,17,25,17,21,13,12,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北野１丁目,女,人,6,12,11,12,7,10,3,9,17,19,14,13,10,31,22,26,27,17,5,0,1,0,0
20170930,2017年09月30日現在,伊丹市北野２丁目,男,人,7,12,16,18,23,13,8,18,23,28,43,19,13,21,21,20,16,2,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市北野２丁目,女,人,5,8,12,23,19,10,11,20,22,36,33,17,18,24,33,23,14,2,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市北野３丁目,男,人,16,6,12,16,11,8,9,6,18,19,21,9,14,12,18,12,13,7,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市北野３丁目,女,人,14,12,13,22,17,9,8,14,18,22,21,10,8,25,30,24,20,10,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北野４丁目,男,人,3,16,20,10,14,7,8,13,23,28,13,9,7,16,12,13,10,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北野４丁目,女,人,5,17,13,12,7,5,7,18,14,22,15,7,13,12,21,19,16,11,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市北野５丁目,男,人,3,12,9,9,19,11,10,14,23,21,16,10,14,22,28,16,9,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市北野５丁目,女,人,8,7,8,11,11,13,8,15,16,21,12,13,14,41,30,20,13,5,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市北野６丁目,男,人,10,16,24,37,41,22,12,16,38,45,45,50,27,25,26,19,9,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市北野６丁目,女,人,11,16,21,32,34,22,19,10,40,45,51,42,21,25,29,13,16,6,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市北本町１丁目,男,人,28,28,28,32,33,37,39,42,43,59,59,39,53,60,33,26,16,10,4,1,0,0,0
20170930,2017年09月30日現在,伊丹市北本町１丁目,女,人,23,24,35,25,27,37,31,46,47,49,51,42,54,53,36,33,30,14,8,2,0,0,0
20170930,2017年09月30日現在,伊丹市北本町２丁目,男,人,24,18,27,21,17,28,46,34,33,46,32,33,39,35,28,13,18,7,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市北本町２丁目,女,人,32,21,16,20,26,29,39,31,39,35,28,42,36,39,37,23,25,12,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市北本町３丁目,男,人,12,15,5,15,20,15,40,21,26,27,25,31,20,25,20,10,10,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市北本町３丁目,女,人,16,9,14,21,20,21,25,18,24,35,21,28,26,19,20,12,13,6,3,2,1,0,0
20170930,2017年09月30日現在,伊丹市行基町１丁目,男,人,13,6,6,12,21,21,17,16,18,26,29,19,11,9,18,12,4,1,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市行基町１丁目,女,人,13,10,8,19,24,19,11,20,16,26,31,20,15,17,17,12,4,7,1,1,1,0,0
20170930,2017年09月30日現在,伊丹市行基町２丁目,男,人,26,15,12,21,22,13,25,17,21,26,28,21,15,9,12,9,8,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市行基町２丁目,女,人,15,10,13,9,23,14,27,20,17,28,29,21,16,18,12,8,4,5,6,1,1,0,0
20170930,2017年09月30日現在,伊丹市行基町３丁目,男,人,9,10,7,8,10,17,11,13,20,16,19,15,12,14,19,14,11,1,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市行基町３丁目,女,人,5,7,10,7,9,9,18,14,15,17,19,12,14,19,21,16,10,8,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市行基町４丁目,男,人,6,6,8,6,5,3,8,9,12,8,10,14,11,9,9,7,5,1,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市行基町４丁目,女,人,11,12,4,12,8,4,7,7,11,15,8,10,12,11,7,10,8,8,10,2,0,0,0
20170930,2017年09月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市口酒井１丁目,男,人,7,3,14,10,10,16,14,16,16,20,17,13,18,28,25,17,16,4,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市口酒井１丁目,女,人,11,12,3,8,7,16,14,15,25,17,20,15,16,28,18,23,18,4,9,1,0,0,0
20170930,2017年09月30日現在,伊丹市口酒井２丁目,男,人,7,2,4,6,18,23,18,10,14,8,7,3,7,5,2,3,0,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市口酒井２丁目,女,人,2,3,5,3,7,10,9,7,6,13,1,5,2,3,3,2,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,1,0,0,1,0,2,1,0,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市車塚１丁目,男,人,5,1,6,8,3,7,7,5,11,9,5,5,3,6,27,31,55,40,24,4,1,0,0
20170930,2017年09月30日現在,伊丹市車塚１丁目,女,人,2,9,7,5,2,8,3,4,12,16,8,3,7,26,51,89,122,105,35,8,0,0,0
20170930,2017年09月30日現在,伊丹市車塚２丁目,男,人,12,22,36,38,28,11,15,27,49,55,45,31,25,31,32,28,15,12,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市車塚２丁目,女,人,14,25,22,48,25,15,12,26,65,65,49,28,28,51,34,24,26,17,4,4,0,0,0
20170930,2017年09月30日現在,伊丹市車塚３丁目,男,人,4,1,3,0,1,4,4,5,4,0,2,2,0,1,1,1,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市車塚３丁目,女,人,4,4,1,2,1,4,1,3,4,2,2,0,1,1,0,1,3,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池１丁目,男,人,33,23,27,16,16,36,29,43,37,32,34,25,18,51,52,56,38,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池１丁目,女,人,33,30,15,22,23,22,23,50,40,33,19,20,25,68,65,65,36,14,2,3,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池２丁目,男,人,31,29,42,60,64,38,48,44,82,90,90,53,44,54,41,23,14,8,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池２丁目,女,人,36,30,39,62,64,51,36,36,62,83,77,42,39,46,36,24,25,13,2,0,1,0,0
20170930,2017年09月30日現在,伊丹市鴻池３丁目,男,人,49,29,48,47,30,22,36,34,73,67,35,28,27,24,18,14,10,5,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池３丁目,女,人,25,37,37,54,33,27,38,52,60,57,37,23,27,36,23,17,19,7,2,2,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池４丁目,男,人,12,14,10,12,9,10,7,15,16,21,8,9,7,9,7,3,3,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池４丁目,女,人,13,12,11,8,8,7,17,13,14,18,6,15,9,6,7,6,2,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池５丁目,男,人,19,19,19,19,13,17,19,24,31,25,13,12,10,16,20,16,4,7,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池５丁目,女,人,19,26,21,10,7,12,22,26,23,22,12,14,16,21,23,6,16,4,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池６丁目,男,人,48,50,46,44,41,23,26,48,79,73,32,36,21,42,24,21,12,9,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池６丁目,女,人,38,51,58,43,38,28,38,60,69,55,39,25,25,43,32,21,22,14,6,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽１丁目,男,人,2,1,3,2,2,3,5,6,2,6,1,2,3,5,3,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽１丁目,女,人,0,6,3,2,0,3,2,3,4,4,2,5,4,3,1,1,5,1,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽２丁目,男,人,16,8,10,6,7,12,15,17,12,17,12,15,13,19,19,15,9,1,1,0,1,0,0
20170930,2017年09月30日現在,伊丹市昆陽２丁目,女,人,8,12,6,11,8,10,15,10,17,15,27,12,16,22,18,21,6,7,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽３丁目,男,人,28,26,23,24,16,21,28,35,24,32,21,30,22,22,22,18,13,4,2,3,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽３丁目,女,人,16,17,22,20,17,27,30,36,33,35,28,26,18,36,22,21,19,7,5,2,2,0,0
20170930,2017年09月30日現在,伊丹市昆陽４丁目,男,人,1,3,6,6,6,2,2,4,15,7,6,6,6,13,10,14,6,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽４丁目,女,人,0,3,7,5,6,1,3,6,13,5,3,7,4,17,13,17,7,2,5,3,1,0,0
20170930,2017年09月30日現在,伊丹市昆陽５丁目,男,人,14,9,16,12,15,13,16,17,22,19,25,13,24,25,32,23,15,5,1,2,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽５丁目,女,人,5,10,12,9,8,15,19,26,23,24,31,21,25,36,30,18,16,8,4,2,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽６丁目,男,人,20,24,12,15,14,22,17,17,23,31,27,27,13,24,17,8,11,2,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽６丁目,女,人,13,15,16,13,15,21,14,23,21,30,33,15,19,22,14,12,15,8,1,2,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽７丁目,男,人,1,11,3,5,10,8,5,14,12,17,13,7,5,7,9,11,5,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽７丁目,女,人,15,9,5,9,9,5,6,7,14,11,12,3,5,7,16,7,11,2,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽８丁目,男,人,7,9,3,3,3,7,14,13,11,8,5,9,3,5,4,2,1,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽８丁目,女,人,9,6,5,10,6,8,9,11,11,6,8,3,6,5,3,2,0,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽池１丁目,男,人,15,14,16,13,11,16,8,14,23,13,12,12,7,5,7,10,8,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽池１丁目,女,人,10,9,5,14,15,18,17,14,25,14,13,7,8,6,7,12,19,15,12,6,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽池２丁目,男,人,5,8,7,7,4,3,6,6,12,13,10,6,4,7,20,10,7,5,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽池２丁目,女,人,3,8,4,3,7,3,7,8,10,14,7,6,7,12,19,10,10,6,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町１丁目,男,人,0,4,4,3,3,2,7,6,6,5,9,3,3,15,16,6,5,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町１丁目,女,人,1,2,2,5,5,3,3,5,4,3,5,7,8,13,13,4,7,5,3,1,1,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町２丁目,男,人,2,6,3,2,2,2,7,3,13,4,3,5,5,6,15,7,6,1,2,0,1,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町２丁目,女,人,5,5,1,4,7,1,5,6,7,7,6,3,6,12,13,7,4,4,4,2,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町３丁目,男,人,2,0,2,2,2,1,2,2,2,5,1,1,2,8,10,9,5,2,0,0,1,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町３丁目,女,人,1,1,2,1,0,2,2,1,3,5,2,2,6,14,10,6,2,5,0,1,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町４丁目,男,人,4,2,0,2,1,3,2,3,4,5,1,2,3,4,3,5,2,0,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町４丁目,女,人,1,1,0,2,2,1,4,2,2,1,5,4,3,8,6,5,2,2,0,2,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町５丁目,男,人,6,4,6,2,4,1,3,5,7,7,6,4,4,8,9,7,5,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町５丁目,女,人,4,3,3,5,4,1,3,9,9,7,6,2,2,16,12,13,5,1,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町６丁目,男,人,6,12,9,8,3,5,15,19,23,18,14,14,16,29,18,24,17,5,6,2,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽泉町６丁目,女,人,8,11,12,15,8,9,8,13,33,11,4,17,23,24,14,28,20,7,6,2,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽北１丁目,男,人,0,0,1,0,3,2,6,5,1,4,7,1,6,12,5,3,2,2,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽北１丁目,女,人,0,2,1,2,1,3,2,3,0,3,2,7,7,3,4,3,1,4,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽北２丁目,男,人,2,1,1,0,4,3,3,7,5,1,3,3,6,6,3,4,3,5,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市昆陽北２丁目,女,人,1,2,2,2,3,3,3,4,1,4,2,3,7,5,6,6,5,6,2,2,1,0,0
20170930,2017年09月30日現在,伊丹市御願塚１丁目,男,人,14,13,8,7,8,4,11,8,24,14,11,9,7,8,5,6,7,4,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚１丁目,女,人,6,11,4,4,10,9,10,17,18,11,11,11,12,8,7,10,16,9,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚２丁目,男,人,25,21,22,20,29,20,24,33,31,36,37,24,15,22,22,17,9,11,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚２丁目,女,人,18,14,23,25,25,17,24,36,35,41,35,24,21,22,27,23,14,7,6,1,1,0,0
20170930,2017年09月30日現在,伊丹市御願塚３丁目,男,人,9,18,18,15,18,16,23,25,24,28,29,16,14,26,20,13,10,6,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚３丁目,女,人,15,15,24,12,14,19,25,24,26,33,27,16,23,30,22,11,13,10,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚４丁目,男,人,15,9,12,12,12,21,24,17,26,24,22,19,21,9,8,9,7,6,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚４丁目,女,人,14,11,12,22,18,23,20,17,22,32,20,26,14,8,13,15,15,4,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚５丁目,男,人,8,17,24,13,11,10,12,19,31,19,20,6,7,12,15,8,8,3,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚５丁目,女,人,9,17,18,15,11,12,14,20,27,15,18,12,8,11,18,10,18,4,4,2,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚６丁目,男,人,4,7,14,17,5,18,11,21,22,15,12,13,11,14,11,13,4,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚６丁目,女,人,8,11,22,12,13,14,13,17,20,17,13,7,15,25,15,9,8,7,6,2,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚７丁目,男,人,4,11,8,8,13,6,11,7,14,15,11,10,18,14,7,8,12,4,3,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚７丁目,女,人,4,7,8,4,13,12,9,11,12,17,17,19,15,8,18,14,19,9,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚８丁目,男,人,8,8,5,10,8,11,14,13,17,11,7,9,6,16,12,6,5,2,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市御願塚８丁目,女,人,5,8,7,6,7,12,12,15,15,11,12,8,10,15,12,7,9,6,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘１丁目,男,人,6,6,7,3,5,15,13,14,14,14,9,9,14,12,11,5,5,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘１丁目,女,人,8,8,5,7,9,14,9,14,15,9,10,9,10,12,7,10,10,5,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘２丁目,男,人,3,5,7,6,8,6,13,7,16,10,7,10,7,8,9,4,4,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘２丁目,女,人,8,3,7,7,9,10,5,3,10,11,7,9,10,11,8,7,7,9,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘３丁目,男,人,2,6,9,12,4,10,8,3,12,12,9,5,4,20,7,9,3,3,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘３丁目,女,人,5,0,1,4,8,3,4,4,9,13,10,6,18,14,13,10,9,5,6,2,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘４丁目,男,人,3,5,7,7,5,11,6,16,7,12,11,7,5,13,6,5,8,1,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘４丁目,女,人,8,10,7,5,9,6,15,10,7,12,7,8,6,14,4,8,10,6,3,1,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘５丁目,男,人,2,4,3,7,11,5,5,5,12,9,11,8,7,10,15,6,5,2,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘５丁目,女,人,6,0,6,11,5,7,7,8,12,11,8,8,6,12,15,10,5,4,1,5,1,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘６丁目,男,人,6,3,5,11,3,6,9,7,7,12,4,6,7,7,7,6,4,9,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘６丁目,女,人,8,4,6,3,5,6,10,9,7,9,9,4,7,6,6,10,7,4,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘７丁目,男,人,1,8,6,5,6,4,9,10,11,17,6,7,7,4,14,5,3,3,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘７丁目,女,人,5,2,5,9,3,4,8,3,12,12,13,8,4,9,11,5,6,0,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘８丁目,男,人,1,2,0,2,1,3,3,1,2,4,1,3,1,5,2,4,1,0,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市桜ケ丘８丁目,女,人,0,1,2,2,2,1,2,3,2,6,2,1,2,3,4,3,2,1,1,0,1,0,0
20170930,2017年09月30日現在,伊丹市清水１丁目,男,人,4,6,3,3,4,5,3,8,6,5,9,3,5,9,7,6,1,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市清水１丁目,女,人,5,1,1,2,4,4,5,4,8,4,10,2,1,7,8,4,8,5,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市清水２丁目,男,人,4,9,9,6,9,9,8,13,12,13,19,11,8,21,10,11,8,3,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市清水２丁目,女,人,3,5,7,9,8,8,4,11,10,9,17,11,11,20,11,21,14,12,3,1,1,0,0
20170930,2017年09月30日現在,伊丹市清水３丁目,男,人,4,4,4,3,6,2,5,7,7,3,6,4,4,1,8,1,1,1,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市清水３丁目,女,人,2,8,6,1,4,2,4,9,5,6,4,5,3,8,8,8,3,4,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市清水４丁目,男,人,2,2,1,3,1,9,7,7,6,4,9,5,4,8,5,11,3,0,1,0,0,0,0
20170930,2017年09月30日現在,伊丹市清水４丁目,女,人,6,0,1,7,4,10,2,5,2,7,10,3,7,8,14,8,5,0,2,3,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町１丁目,男,人,2,5,5,11,9,1,4,5,7,8,8,8,3,6,8,6,6,3,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町１丁目,女,人,3,4,1,4,3,3,5,8,9,13,10,5,7,12,5,10,11,2,3,2,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町２丁目,男,人,3,4,4,9,6,3,1,3,10,7,13,13,7,6,8,8,4,2,2,0,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町２丁目,女,人,4,2,9,8,4,10,4,5,10,6,14,11,4,8,8,6,4,6,1,1,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町３丁目,男,人,2,1,3,2,2,3,6,0,6,6,2,5,7,9,6,3,4,1,4,0,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町３丁目,女,人,2,2,4,2,6,2,2,3,7,4,7,9,7,9,7,2,2,5,2,1,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町４丁目,男,人,6,14,3,8,7,15,10,7,13,6,7,8,11,15,13,11,13,5,2,0,1,0,0
20170930,2017年09月30日現在,伊丹市鈴原町４丁目,女,人,7,8,3,13,8,9,5,12,11,10,14,6,15,16,18,10,10,4,0,0,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町５丁目,男,人,6,7,14,10,13,11,12,15,7,17,16,14,11,14,20,18,5,3,2,2,0,0,0
20170930,2017年09月30日現在,伊丹市鈴原町５丁目,女,人,10,9,12,7,12,8,12,14,18,15,14,14,9,22,19,15,13,9,7,2,0,0,0
