﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801957210049528,田,139.06215097900,37.76248050810,15100,新潟市
150802055590049142,田,139.05843198500,37.85114040700,15100,新潟市
150802037890045926,畑,139.02177550800,37.83535537140,15100,新潟市
150801949700051589,田,139.08548707500,37.75559120940,15100,新潟市
150802004820035862,田,138.90727871000,37.80600883440,15100,新潟市
150802025390037328,田,138.92403837500,37.82448801660,15100,新潟市
150802119640061076,田,139.19458606300,37.90811960160,15100,新潟市
150802132050058390,畑,139.16413205100,37.91947709890,15100,新潟市
150802102010063115,田,139.21761140600,37.89209855710,15100,新潟市
150801943660032753,田,138.87169823100,37.75101975030,15100,新潟市
150802082570062701,田,139.21273684100,37.87461587770,15100,新潟市
150802162500061728,畑,139.20236173500,37.94669942500,15100,新潟市
150802072410051926,田,139.09019355500,37.86614029220,15100,新潟市
150801946970046264,田,139.02503825300,37.75342287020,15100,新潟市
150802154920063234,田,139.21942881400,37.93975793730,15100,新潟市
150802137980058460,田,139.16498146500,37.92481562460,15100,新潟市
150802127530057460,田,139.15352083900,37.91546767290,15100,新潟市
150801974240050809,畑,139.07680330400,37.77775218170,15100,新潟市
150801879740041690,畑,138.97274128100,37.69306834110,15100,新潟市
150802032500051942,田,139.09008004700,37.83017644000,15100,新潟市
150802162760058779,畑,139.16880707200,37.94712140880,15100,新潟市
150802134550053260,畑,139.10580905500,37.92205304410,15100,新潟市
150802080240043804,田,138.99792353000,37.87362268030,15100,新潟市
150802091950063748,田,139.22472378300,37.88299722980,15100,新潟市
150802043160054971,田,139.12457400900,37.83960365930,15100,新潟市
150801985330050106,畑,139.06890244400,37.78778355450,15100,新潟市
150801980630046774,田,139.03103948800,37.78371895040,15100,新潟市
150802110460058288,田,139.16279809400,37.90003824430,15100,新潟市
150802009370040852,田,138.96397902500,37.80990274360,15100,新潟市
150801911670048050,畑,139.04507557400,37.72152121440,15100,新潟市
150802097730054568,田,139.12041284900,37.88879968960,15100,新潟市
150801909140044293,田,139.00244212400,37.71943486370,15100,新潟市
150802015290044273,田,139.00286157600,37.81508079470,15100,新潟市
150802120960058207,田,139.16197161400,37.90949902850,15100,新潟市
150801977810050597,畑,139.07442792000,37.78098098820,15100,新潟市
150801917360044513,畑,139.00498271700,37.72683162980,15100,新潟市
150801966160057655,畑,139.15445247300,37.77006375720,15100,新潟市
150802163620058938,畑,139.17062573200,37.94789130840,15100,新潟市
150802035620044916,畑,139.01029570700,37.83336661830,15100,新潟市
150802079050061015,田,139.19353938500,37.87156175240,15100,新潟市
150802139880055042,畑,139.12612273400,37.92674731860,15100,新潟市
150802006360048408,田,139.04976575300,37.80682178310,15100,新潟市
150802085390039730,畑,138.95164687700,37.87844957840,15100,新潟市
150801954250037642,田,138.92722853600,37.76037090250,15100,新潟市
150801947150038223,田,138.93378405500,37.75395614650,15100,新潟市
150801987170049534,畑,139.06242458000,37.78947105960,15100,新潟市
150802037430034469,畑,138.89162038200,37.83544692250,15100,新潟市
150802085450056631,田,139.14376247400,37.87761030880,15100,新潟市
150801995900041012,田,138.96571594900,37.79776105650,15100,新潟市
150801977300059763,畑,139.17846803000,37.77996253570,15100,新潟市
150801990970031862,田,138.86179415100,37.79367728050,15100,新潟市
150802094800054669,田,139.12154017400,37.88615509840,15100,新潟市
150801991290049873,畑,139.06629997400,37.79316099720,15100,新潟市
150801990350041811,田,138.97475577500,37.79272092650,15100,新潟市
150802050390037768,田,138.92915949600,37.84699232110,15100,新潟市
150802108460058986,田,139.17072776600,37.89819295280,15100,新潟市
150802104040053839,畑,139.11217103700,37.89452769640,15100,新潟市
150802058230043144,田,138.99029034700,37.85381604140,15100,新潟市
150801944580050559,畑,139.07376392100,37.75104441360,15100,新潟市
150801917380044540,畑,139.00529209700,37.72684056250,15100,新潟市
150802061590049190,田,139.05902540500,37.85653997140,15100,新潟市
150802112140058574,田,139.16606504300,37.90153391730,15100,新潟市
150802029160032198,畑,138.86577481900,37.82808144160,15100,新潟市
150802155820054521,田,139.12031418400,37.94114163910,15100,新潟市
150802100030058909,田,139.16977852400,37.89060153280,15100,新潟市
150802042090050361,田,139.07219626300,37.83890864200,15100,新潟市
150801991880033686,田,138.88250546800,37.79443408050,15100,新潟市
150801925290051330,田,139.08237717900,37.73362010510,15100,新潟市
150802062830044886,田,139.01011871800,37.85787997860,15100,新潟市
150802164530059413,畑,139.17603545400,37.94867476870,15100,新潟市
150801932530030521,畑,138.84632219000,37.74106578850,15100,新潟市
150802003620033812,畑,138.88399795600,37.80500585860,15100,新潟市
150802007960036131,田,138.91034610900,37.80883326420,15100,新潟市
150801966970041436,田,138.97036209900,37.77167119240,15100,新潟市
150802090230049989,田,139.06829620600,37.88230418570,15100,新潟市
150802110260062803,田,139.21414322300,37.89955918420,15100,新潟市
150802112560062668,田,139.21262789200,37.90163438930,15100,新潟市
150802064710041407,田,138.97058804200,37.85973968260,15100,新潟市
150802078270048360,田,139.04969712300,37.87161588830,15100,新潟市
150802157540064294,田,139.23151440700,37.94204395310,15100,新潟市
150801935460036535,畑,138.91457593300,37.74349316670,15100,新潟市
150802037550049194,田,139.05890806400,37.83488446920,15100,新潟市
150802030070039510,田,138.94884193800,37.82861393640,15100,新潟市
150801948990052155,田,139.09190700700,37.75492347710,15100,新潟市
150802088630052219,田,139.09364294000,37.88073664040,15100,新潟市
150802113900057639,畑,139.15544610900,37.90317520870,15100,新潟市
150802021270043707,畑,138.99647442100,37.82048835520,15100,新潟市
150802027410050419,田,139.07275325500,37.82567452520,15100,新潟市
150801942700042531,田,138.98264899800,37.74975225470,15100,新潟市
150802041270041991,田,138.97709639400,37.83858926780,15100,新潟市
150802095830056068,田,139.13744897100,37.88699689380,15100,新潟市
150802032710051539,田,139.08551370500,37.83039111210,15100,新潟市
150802055920047563,畑,139.04049775600,37.85152024960,15100,新潟市
150801911840031936,田,138.86228110600,37.72237764870,15100,新潟市
150801950720030228,田,138.84307424700,37.75746547670,15100,新潟市
150801987310048431,田,139.04989533700,37.78965930330,15100,新潟市
150801992660052742,田,139.09888681500,37.79423614020,15100,新潟市
150802184960060988,田,139.19412810800,37.96698391840,15100,新潟市
150801999170044303,田,139.00310645800,37.80055354480,15100,新潟市
150801933540044773,畑,139.00803970800,37.74139078560,15100,新潟市
150801994690031450,田,138.85713651900,37.79704292710,15100,新潟市
150801965630034497,田,138.89158748900,37.77074948310,15100,新潟市
150802013780032326,畑,138.86716415900,37.81421689280,15100,新潟市
150801902880033540,田,138.88043639100,37.71425228820,15100,新潟市
150801929020042427,田,138.98138697300,37.73743633370,15100,新潟市
150802094150055712,田,139.13339185600,37.88550069140,15100,新潟市
150802024340047301,田,139.03730888900,37.82307793850,15100,新潟市
150802043940035220,畑,138.90018009000,37.84128357450,15100,新潟市
150801937750040319,田,138.95751687200,37.74539785870,15100,新潟市
150802035930037321,田,138.92400877800,37.83398341590,15100,新潟市
150802032580051455,田,139.08455599200,37.83027606550,15100,新潟市
150802031850056090,畑,139.13720348800,37.82934750690,15100,新潟市
150802077190048384,田,139.04997015900,37.87063648790,15100,新潟市
150802034350039871,田,138.95297302100,37.83245340620,15100,新潟市
150802069900049281,田,139.06011534100,37.86402192690,15100,新潟市
150802163710052999,畑,139.10305535700,37.94833300490,15100,新潟市
150802162130057886,田,139.15864709200,37.94661925630,15100,新潟市
150802022620059140,田,139.17176800600,37.82084154210,15100,新潟市
150801926380049620,畑,139.06297699100,37.73469190280,15100,新潟市
150801961630035872,田,138.90717420100,37.76709669890,15100,新潟市
150802088160057682,田,139.15573624300,37.87998208390,15100,新潟市
150802025020032834,畑,138.87297886900,37.82432411120,15100,新潟市
150802018600039537,田,138.94909430100,37.81827627320,15100,新潟市
150802087360052805,田,139.10028513500,37.87956180880,15100,新潟市
150802013560047599,田,139.04062924700,37.81334783330,15100,新潟市
150802043950034832,畑,138.89576804500,37.84130437550,15100,新潟市
150802059970047030,畑,139.03446883800,37.85519440910,15100,新潟市
150801929910044946,田,139.00997977100,37.73811339210,15100,新潟市
150802170630063218,畑,139.21938445100,37.95391297300,15100,新潟市
150801921260036396,田,138.91292691400,37.73070494370,15100,新潟市
150802071990040937,田,138.96529832300,37.86631946950,15100,新潟市
150802028850039317,田,138.94664958800,37.82752171300,15100,新潟市
150801908480036231,田,138.91098805200,37.71919331220,15100,新潟市
150802071780040757,畑,138.96325035300,37.86613418710,15100,新潟市
150802044230042489,田,138.98277063600,37.84123204300,15100,新潟市
150802027150058230,畑,139.16146935900,37.82498142250,15100,新潟市
150802187490061703,田,139.20228694200,37.96921081890,15100,新潟市
150802043770055127,田,139.12635339800,37.84014652440,15100,新潟市
150802016340045221,田,139.01363134200,37.81598038740,15100,新潟市
150802125480054845,田,139.12377010800,37.91378243590,15100,新潟市
150801974720050588,田,139.07430355700,37.77819073700,15100,新潟市
150802023110043717,畑,138.99658961800,37.82214637850,15100,新潟市
150801997710039783,田,138.95176526800,37.79944194960,15100,新潟市
150801940330036415,田,138.91323614400,37.74788016640,15100,新潟市
150802107780064598,田,139.23452211200,37.89719618190,15100,新潟市
150802091010064086,田,139.22854923400,37.88212622230,15100,新潟市
150802010890040901,田,138.96453809900,37.81127176630,15100,新潟市
150801987210056064,畑,139.13655701300,37.78913139720,15100,新潟市
150801986640050709,田,139.07575582900,37.78892709330,15100,新潟市
150802137680062379,田,139.20954850800,37.92428782220,15100,新潟市
150802024820059214,畑,139.17262840600,37.82281476960,15100,新潟市
150802044400054113,畑,139.11484188400,37.84077326600,15100,新潟市
150802062250051367,田,139.08375946500,37.85701576460,15100,新潟市
150802127370060922,畑,139.19289773000,37.91509460140,15100,新潟市
150801933160035500,田,138.90281557400,37.74145751350,15100,新潟市
150802006840039317,田,138.94653004100,37.80768934830,15100,新潟市
150801930910044797,畑,139.00829534300,37.73902519550,15100,新潟市
150802154090054526,畑,139.12036181800,37.93958297000,15100,新潟市
150802050100040292,田,138.95783877200,37.84662141960,15100,新潟市
150801981560041972,田,138.97653704900,37.78478948820,15100,新潟市
150802057970043313,田,138.99221521800,37.85358168950,15100,新潟市
150802116570054850,田,139.12375315400,37.90575613270,15100,新潟市
150802043060039105,田,138.94431639600,37.84033074730,15100,新潟市
150802042280043181,畑,138.99061739700,37.83944400920,15100,新潟市
150802094590054689,田,139.12175669800,37.88596170720,15100,新潟市
150801958850047507,田,139.03921734800,37.76406474660,15100,新潟市
150802157720066078,畑,139.25180546400,37.94208207680,15100,新潟市
150802140050065760,田,139.24802677400,37.92618465760,15100,新潟市
150801917200047543,畑,139.03935857300,37.72653417300,15100,新潟市
150802132610054891,田,139.12435153500,37.92019960040,15100,新潟市
150801880630043317,田,138.99120239500,37.69379341840,15100,新潟市
150802104490047387,田,139.03881202900,37.89528705370,15100,新潟市
150801924220050713,田,139.07536244800,37.73268596460,15100,新潟市
150802098110059910,畑,139.18114747700,37.88880152320,15100,新潟市
150802016240044813,畑,139.00900103900,37.81590661760,15100,新潟市
150802098910054186,田,139.11607181200,37.88988166530,15100,新潟市
150802103940059740,田,139.17926274900,37.89406407580,15100,新潟市
150802005530051440,田,139.08419124300,37.80590440790,15100,新潟市
150801908870047836,畑,139.04262383500,37.71901395300,15100,新潟市
150801949360051501,田,139.08448377400,37.75529347410,15100,新潟市
150802011740036537,田,138.91498288000,37.81221971190,15100,新潟市
150801980170058763,田,139.16714009200,37.78261836070,15100,新潟市
150801997390039349,田,138.94683631500,37.79916943620,15100,新潟市
150802101170055391,田,139.12979322400,37.89184301420,15100,新潟市
150802148440062495,田,139.21096981300,37.93397632890,15100,新潟市
150802077730048372,田,139.04983431600,37.87112552420,15100,新潟市
150802002520036231,田,138.91145853900,37.80392249290,15100,新潟市
150801958480052184,田,139.09230055000,37.76347641190,15100,新潟市
150801977030034249,畑,138.88883252300,37.78103564640,15100,新潟市
150802078230057421,田,139.15269147700,37.87104979150,15100,新潟市
150802010390056828,田,139.14541831300,37.80997048340,15100,新潟市
150802008980036834,田,138.91833781300,37.80972083300,15100,新潟市
150802034920047158,畑,139.03575449200,37.83261689830,15100,新潟市
150802060480041268,田,138.96899497300,37.85593637450,15100,新潟市
150801930580035183,田,138.89920629800,37.73914454390,15100,新潟市
150802056290043065,田,138.98938393700,37.85207717760,15100,新潟市
150801973300036051,田,138.90926478800,37.77760149420,15100,新潟市
150802110720053234,畑,139.10533607000,37.90058014240,15100,新潟市
150802025200043812,畑,138.99768359300,37.82402958390,15100,新潟市
150802002830051458,田,139.08437248800,37.80347595930,15100,新潟市
150802027920033797,畑,138.88393507100,37.82690224270,15100,新潟市
150801899190039932,田,138.95291649500,37.71066324440,15100,新潟市
150802104400053555,畑,139.10893724500,37.89487104560,15100,新潟市
150802078320062513,田,139.21056609800,37.87080042470,15100,新潟市
150801909070031705,田,138.85965728700,37.71989020750,15100,新潟市
150802050550052736,田,139.09923453600,37.84639357850,15100,新潟市
150802006270034825,田,138.89551437100,37.80735397220,15100,新潟市
150802103420063145,田,139.21797004200,37.89336883510,15100,新潟市
150802027340034132,畑,138.88774074000,37.82636791720,15100,新潟市
150802141720060359,田,139.18660790200,37.92806623300,15100,新潟市
150801934770049458,田,139.06119913000,37.74225859540,15100,新潟市
150802109140057782,田,139.15704116500,37.89887889670,15100,新潟市
150802052600054320,田,139.11724486000,37.84815438910,15100,新潟市
150802075910059974,田,139.18168388300,37.86879504680,15100,新潟市
150802030910043258,田,138.99143168700,37.82919509550,15100,新潟市
150802073250042261,畑,138.98035140400,37.86739711150,15100,新潟市
150801914040031183,田,138.85375611000,37.72438458340,15100,新潟市
150801979250050594,田,139.07440581000,37.78227277850,15100,新潟市
150802056680049176,田,139.05882747700,37.85211793290,15100,新潟市
150801967030051448,田,139.08400452300,37.77121875640,15100,新潟市
150802077570048701,田,139.05356848700,37.87096882930,15100,新潟市
150802014870035918,田,138.90796037300,37.81506733780,15100,新潟市
150802178960063347,田,139.22092763600,37.96141420970,15100,新潟市
150802038990041952,田,138.97664034200,37.83653874770,15100,新潟市
150801988540048653,畑,139.05242380200,37.79074851990,15100,新潟市
150802088460051959,田,139.09068055500,37.88059926500,15100,新潟市
150801977150051950,田,139.08978078300,37.78030330800,15100,新潟市
150802025440048823,田,139.05460948400,37.82399369360,15100,新潟市
150801936980044865,畑,139.00910097400,37.74449224090,15100,新潟市
150801963080035357,田,138.90133654300,37.76842017410,15100,新潟市
150802076910048391,田,139.05004084200,37.87039002700,15100,新潟市
150801957790052166,田,139.09208966000,37.76285417560,15100,新潟市
150802018370052509,田,139.09642437800,37.81741346820,15100,新潟市
150802013110047953,畑,139.04464667000,37.81292584440,15100,新潟市
150802006420036816,田,138.91811948100,37.80741671700,15100,新潟市
150801986090034768,田,138.89476743100,37.78918149160,15100,新潟市
150801997610039653,田,138.95028717800,37.79936026210,15100,新潟市
150801949250051665,田,139.08634400700,37.75518210850,15100,新潟市
150802036840036802,田,138.91811721300,37.83482712320,15100,新潟市
150801940410050588,田,139.07405904100,37.74727700900,15100,新潟市
150801972110039228,田,138.94532551800,37.77640095420,15100,新潟市
150802100940056430,田,139.14159703700,37.89157311500,15100,新潟市
150802107720064388,田,139.23213144500,37.89715405300,15100,新潟市
150801936310042866,田,138.98641260000,37.74398203050,15100,新潟市
150801998290047249,田,139.03654826600,37.79961388900,15100,新潟市
150801959440041860,田,138.97513628900,37.76486686470,15100,新潟市
150802003550041574,田,138.97213959200,37.80462904020,15100,新潟市
150802031970038279,田,138.93487270900,37.83037213690,15100,新潟市
150802183880061016,田,139.19444435100,37.96600746250,15100,新潟市
150802004440041052,田,138.96622105600,37.80544659110,15100,新潟市
150801980330036076,田,138.90959296400,37.78393473890,15100,新潟市
150801983970047540,田,139.03976237600,37.78669023720,15100,新潟市
150802008820037544,田,138.92639834500,37.80954959560,15100,新潟市
150802025610049972,田,139.06765806700,37.82408267050,15100,新潟市
150802104670063766,田,139.22503889300,37.89445492610,15100,新潟市
150802057780053488,畑,139.10783975100,37.85286424880,15100,新潟市
150802017000049638,畑,139.06380609000,37.81634166660,15100,新潟市
150801999160035759,田,138.90608111500,37.80091709190,15100,新潟市
150802077060061570,田,139.19983549700,37.86972291960,15100,新潟市
150802011210039721,畑,138.95114111000,37.81160540900,15100,新潟市
150802008790034553,田,138.89243008200,37.80963584980,15100,新潟市
150801927740047485,田,139.03876664200,37.73603303960,15100,新潟市
150802112740066863,田,139.26031860300,37.90149878710,15100,新潟市
150802045760050828,畑,139.07752664000,37.84218726970,15100,新潟市
150802054390045325,田,139.01505595000,37.85025011940,15100,新潟市
150802000250039197,田,138.94512464300,37.80175836730,15100,新潟市
150802065960050498,田,139.07392118500,37.86040921470,15100,新潟市
150801991760049974,畑,139.06744407300,37.79358227380,15100,新潟市
150801919390048908,田,139.05485364200,37.72843000760,15100,新潟市
150802084410059560,田,139.17704527700,37.87648574050,15100,新潟市
150801956010048258,田,139.04772395200,37.76145859810,15100,新潟市
150801976160048888,田,139.05501165500,37.77958257450,15100,新潟市
150802075350042392,田,138.98185263900,37.86928423440,15100,新潟市
150802109020060590,田,139.18896612800,37.89858434540,15100,新潟市
150802056670043681,田,138.99638976100,37.85239269630,15100,新潟市
150801984790053270,田,139.10482290300,37.78711433510,15100,新潟市
150801923590042762,田,138.98515993400,37.73252265670,15100,新潟市
150801983030032090,田,138.86434918900,37.78652096460,15100,新潟市
150802155960061196,田,139.19625655800,37.94083930910,15100,新潟市
150801950550043531,田,138.99404201900,37.75678002730,15100,新潟市
150802057430047233,畑,139.03675777800,37.85289817240,15100,新潟市
150802035110047099,畑,139.03508475900,37.83279698620,15100,新潟市
150802023340050042,田,139.06844158100,37.82203234760,15100,新潟市
150801901380043900,田,138.99793736400,37.71246143760,15100,新潟市
150802029220033863,畑,138.88469164500,37.82806938980,15100,新潟市
150801924060039997,田,138.95379451700,37.73307434620,15100,新潟市
150802080270042850,田,138.98708576300,37.87369299320,15100,新潟市
150801983270039825,田,138.95216247100,37.78643200360,15100,新潟市
150801986770044676,畑,139.00726563100,37.78936142530,15100,新潟市
150802005320040960,田,138.96518092400,37.80624752540,15100,新潟市
150802027750050463,田,139.07325024600,37.82598017370,15100,新潟市
150802115430055335,田,139.12926529100,37.90470022290,15100,新潟市
150802060420050854,田,139.07792191200,37.85539930320,15100,新潟市
150801957950032723,畑,138.87142025800,37.76390218500,15100,新潟市
150802171100062158,畑,139.20733339600,37.95441628650,15100,新潟市
150802098970059645,田,139.17813696300,37.88959947400,15100,新潟市
150801958350045637,畑,139.01799625600,37.76370708290,15100,新潟市
150802020350047315,田,139.03744427100,37.81947949930,15100,新潟市
150802027840053397,田,139.10657414400,37.82589759040,15100,新潟市
150801965610052222,田,139.09278827500,37.76989788770,15100,新潟市
150802095790060259,田,139.18508632500,37.88669008200,15100,新潟市
150802033590040948,田,138.96520211400,37.83172448760,15100,新潟市
150801892300046763,畑,139.03035413300,37.70413349740,15100,新潟市
150802032440051373,田,139.08362359400,37.83015938500,15100,新潟市
150802007060040157,田,138.95606809700,37.80785228920,15100,新潟市
150802016020034931,田,138.89676244700,37.81614141930,15100,新潟市
150802030260059009,畑,139.17034439200,37.82772744300,15100,新潟市
150801965010051341,田,139.08277990200,37.76940165780,15100,新潟市
150802112700063290,田,139.21969518300,37.90172185660,15100,新潟市
150801944030036786,田,138.91746083400,37.75119976990,15100,新潟市
150801966600034863,田,138.89575257500,37.77161462460,15100,新潟市
150802027920050485,田,139.07350463600,37.82613264990,15100,新潟市
150802094040059585,田,139.17741110800,37.88516132470,15100,新潟市
150802081070040462,畑,138.95994413500,37.87452054670,15100,新潟市
150801914280030884,田,138.85036617700,37.72460934770,15100,新潟市
150802017260049723,田,139.06476982100,37.81656997640,15100,新潟市
150801938880039340,田,138.94642094500,37.74645594580,15100,新潟市
150802023610033877,畑,138.88483055400,37.82301737890,15100,新潟市
150802184820061190,田,139.19642805200,37.96684148840,15100,新潟市
150802057960047449,畑,139.03920937600,37.85336531290,15100,新潟市
150802040280038076,田,138.93260773600,37.83787077960,15100,新潟市
150801975470042844,田,138.98639928900,37.77926780380,15100,新潟市
150801992070048578,田,139.05159891600,37.79393838490,15100,新潟市
150801983160051547,田,139.08524629300,37.78575012060,15100,新潟市
150802033580052091,田,139.09178053100,37.83113962100,15100,新潟市
150801983090030982,畑,138.85176605300,37.78660921790,15100,新潟市
150801996410039659,田,138.95034928500,37.79827607270,15100,新潟市
150802172370058014,畑,139.16018060100,37.95583395200,15100,新潟市
150801930480046781,田,139.03079690600,37.73853603660,15100,新潟市
150802057200051435,田,139.08450022900,37.85246358380,15100,新潟市
150801907240043448,田,138.99284713500,37.71775834100,15100,新潟市
150802078870057132,田,139.14940536400,37.87165154990,15100,新潟市
150802170360064092,畑,139.22932554500,37.95361121110,15100,新潟市
150802044680041899,田,138.97606455700,37.84166603360,15100,新潟市
150802002860030691,畑,138.84854687200,37.80443663270,15100,新潟市
150801915320048024,田,139.04479973800,37.72481357570,15100,新潟市
150802111720056347,畑,139.14074194700,37.90128932010,15100,新潟市
150802043980056713,田,139.14437804400,37.84023554950,15100,新潟市
150801987840035839,田,138.90693290200,37.79070917590,15100,新潟市
150802103470055318,田,139.12898406500,37.89392203720,15100,新潟市
150802047260051057,畑,139.08014127700,37.84353015460,15100,新潟市
150802103290064398,田,139.23220539300,37.89316464760,15100,新潟市
150801919230029881,田,138.83900230400,37.72911116520,15100,新潟市
150801926260030282,田,138.84358319500,37.73543260580,15100,新潟市
150802026990058938,田,139.16950730000,37.82479355280,15100,新潟市
150802154520065146,田,139.24117352700,37.93926610900,15100,新潟市
150802003340033925,田,138.88527845000,37.80474995900,15100,新潟市
150801932140049194,田,139.05818747100,37.73990610190,15100,新潟市
150802101650056613,田,139.14369256100,37.89219963370,15100,新潟市
150801993800035454,田,138.90258866000,37.79609928810,15100,新潟市
150801911250045032,田,139.01083138800,37.72129430410,15100,新潟市
150802046620055989,田,139.13616649600,37.84266538700,15100,新潟市
150802116610055890,田,139.13558844600,37.90572827510,15100,新潟市
150802000550049917,田,139.06685999600,37.80150731760,15100,新潟市
150801927580050789,田,139.07625316400,37.73570950190,15100,新潟市
150801922640038393,田,138.93558524200,37.73186548730,15100,新潟市
150802061320042366,田,138.98147263500,37.85663896390,15100,新潟市
150801941060045434,畑,139.01557933500,37.74813352280,15100,新潟市
150802060410053966,田,139.11329043200,37.85520366380,15100,新潟市
150802138720058740,田,139.16816919900,37.92546524870,15100,新潟市
150801933850041875,田,138.97515933400,37.74181226560,15100,新潟市
150802092590052167,田,139.09307584500,37.88430822570,15100,新潟市
150802071700060313,田,139.18549972200,37.86498532080,15100,新潟市
150802086080059885,田,139.18076343700,37.87796801820,15100,新潟市
150801922400038182,田,138.93319675600,37.73165191200,15100,新潟市
150801966030058731,田,139.16667297200,37.76987999110,15100,新潟市
150802072770060093,田,139.18300681500,37.86595679850,15100,新潟市
150802087830063465,田,139.22146780900,37.87930393920,15100,新潟市
150802086930056570,畑,139.14308330300,37.87894361780,15100,新潟市
150802093200064943,田,139.23831646400,37.88403267780,15100,新潟市
150802047130054990,田,139.12482092400,37.84317876920,15100,新潟市
150801935140042127,田,138.97801730500,37.74295723160,15100,新潟市
150801903360043747,畑,138.99621597300,37.71425001150,15100,新潟市
150801908620046526,田,139.02776639500,37.71885737500,15100,新潟市
150802027810050875,田,139.07793381400,37.82601745000,15100,新潟市
150801926230043828,畑,138.99727175500,37.73485003650,15100,新潟市
150802014350056271,田,139.13912350700,37.81357105610,15100,新潟市
150802070210050120,田,139.06964928800,37.86425490780,15100,新潟市
150802002190036116,田,138.91015607900,37.80363496020,15100,新潟市
150801971040053678,田,139.10935320300,37.77470617230,15100,新潟市
150801971580039543,田,138.94890510900,37.77591088190,15100,新潟市
150802008620039617,田,138.94994381200,37.80927748980,15100,新潟市
150802031750048318,田,139.04890741500,37.82969960840,15100,新潟市
150802111550056129,畑,139.13825729400,37.90115814860,15100,新潟市
150801919670047760,畑,139.04184081500,37.72874767980,15100,新潟市
150801934740036800,田,138.91757641000,37.74283160620,15100,新潟市
150802094020051298,畑,139.08320887700,37.88564312650,15100,新潟市
150801966060033628,田,138.88172775200,37.77116845180,15100,新潟市
150802056290048476,田,139.05086705500,37.85180472320,15100,新潟市
150801937100050089,畑,139.06837491400,37.74432784250,15100,新潟市
150802117640062708,田,139.21311751200,37.90621105960,15100,新潟市
150802108370062652,畑,139.21240094500,37.89786607190,15100,新潟市
150802025420058875,田,139.16878780000,37.82337827840,15100,新潟市
150801914680035749,田,138.90555665200,37.72479837830,15100,新潟市
150802056840053037,畑,139.10269841600,37.85204217280,15100,新潟市
150802012740051416,田,139.08397263400,37.81240038560,15100,新潟市
150802059160046118,畑,139.02409087100,37.85451466650,15100,新潟市
150802004020052435,田,139.09547814800,37.80448758550,15100,新潟市
150802059270056401,田,139.14095146900,37.85403045870,15100,新潟市
150802174110060346,田,139.18674129600,37.95724469920,15100,新潟市
150801916330044184,田,139.00124589000,37.72591216660,15100,新潟市
150802084430059315,田,139.17426995700,37.87651755490,15100,新潟市
150801948930030949,田,138.85124575000,37.75583005420,15100,新潟市
150801932320050861,田,139.07710682700,37.73997899020,15100,新潟市
150801994310032369,田,138.86757058300,37.79667025700,15100,新潟市
150802056730046208,田,139.02509976400,37.85231653760,15100,新潟市
150802080920050611,田,139.07530137700,37.87387620760,15100,新潟市
150802075630058317,田,139.16285049400,37.86865249030,15100,新潟市
150801986040033279,田,138.87785496200,37.78918952170,15100,新潟市
150802003540041437,田,138.97058741100,37.80462461150,15100,新潟市
150801925640044768,田,139.00793193100,37.73427178390,15100,新潟市
150801942060030930,畑,138.85100666100,37.74963887470,15100,新潟市
150802044620049204,田,139.05906114500,37.84124805740,15100,新潟市
150801990500050005,田,139.06778846300,37.79244570520,15100,新潟市
150801934110030033,田,138.84079205300,37.74251108410,15100,新潟市
150802057540046099,田,139.02386410800,37.85305379420,15100,新潟市
150802124940053268,田,139.10582734000,37.91339344840,15100,新潟市
150801985730039971,田,138.95384183800,37.78864469170,15100,新潟市
150802078760064314,田,139.23103470100,37.87106790500,15100,新潟市
150802020170057156,田,139.14921514000,37.81875768830,15100,新潟市
150801983710050266,畑,139.07070509700,37.78631375810,15100,新潟市
150802082110048745,田,139.05410318700,37.87505207430,15100,新潟市
150802055790043531,田,138.99467270400,37.85160554620,15100,新潟市
150802010720039088,畑,138.94394317600,37.81119416000,15100,新潟市
150802088740050422,田,139.07321421700,37.88093759170,15100,新潟市
150802113390058923,田,139.17004613000,37.90263234050,15100,新潟市
150802148750061615,田,139.20095904100,37.93431107580,15100,新潟市
150801941570051716,田,139.08687383800,37.74826083640,15100,新潟市
150802057710051493,田,139.08516209600,37.85291483010,15100,新潟市
150802164100055168,田,139.12774067800,37.94856003860,15100,新潟市
150802083410064366,田,139.23166578100,37.87525372360,15100,新潟市
150801964520039802,田,138.95179721200,37.76953919550,15100,新潟市
150801886580042614,畑,138.98325998100,37.69918735310,15100,新潟市
150801986880042063,畑,138.97759841100,37.78958510360,15100,新潟市
150802093220062360,田,139.20895727400,37.88423305090,15100,新潟市
150802142430057932,畑,139.15901373700,37.92886672870,15100,新潟市
150801977200035126,田,138.89878544300,37.78114965440,15100,新潟市
150802137830062353,田,139.20925834900,37.92442209680,15100,新潟市
150801959480035848,田,138.90689239200,37.76516238150,15100,新潟市
150801964490034062,田,138.88664334900,37.76973788370,15100,新潟市
150801910600030256,田,138.84322254000,37.72132306980,15100,新潟市
150802093760054762,田,139.12257994600,37.88520920100,15100,新潟市
150802008210034693,田,138.89402010800,37.80911481830,15100,新潟市
150801932920044920,畑,139.00970052100,37.74082524260,15100,新潟市
150801964220035360,田,138.90137786500,37.76944797980,15100,新潟市
150802073730059820,田,139.17992193300,37.86684507010,15100,新潟市
