﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-129006-086644,畑,143.19017008200,42.83381885380,01207,帯広市
0113-117888-086425,畑,143.19113189500,42.93391787180,01207,帯広市
0113-143794-098313,畑,143.05003161000,42.69930234320,01207,帯広市
0113-140222-089674,畑,143.15489044100,42.73251075400,01207,帯広市
0113-144124-097745,畑,143.05701927200,42.69640522130,01207,帯広市
0113-138911-089476,畑,143.15709795100,42.74434050880,01207,帯広市
0113-136665-085153,畑,143.20956173100,42.76504744160,01207,帯広市
0113-131851-093172,畑,143.11080423400,42.80744550840,01207,帯広市
0113-125872-091860,畑,143.12586668800,42.86141810550,01207,帯広市
0113-126365-084181,畑,143.21989807400,42.85786127250,01207,帯広市
0113-139948-099657,畑,143.03296083300,42.73374479890,01207,帯広市
0113-131992-087787,畑,143.17665363000,42.80680958270,01207,帯広市
0113-125434-091413,畑,143.13126779000,42.86541145300,01207,帯広市
0113-144889-096304,畑,143.07473953600,42.68970558980,01207,帯広市
0113-135409-084217,畑,143.22080125800,42.77645417350,01207,帯広市
0113-133001-088250,畑,143.17114669700,42.79767384770,01207,帯広市
0113-135355-092608,畑,143.11827300700,42.77596933740,01207,帯広市
0113-119938-088676,畑,143.16388140200,42.91521018080,01207,帯広市
0113-121888-090872,畑,143.13731392900,42.89739522750,01207,帯広市
0113-127022-091636,畑,143.12879026700,42.85109476000,01207,帯広市
0113-132715-096868,畑,143.06577252800,42.79920903880,01207,帯広市
0113-142268-098273,畑,143.05026104800,42.71304960220,01207,帯広市
0113-126109-086695,畑,143.18909880500,42.85989187220,01207,帯広市
0113-137914-091510,畑,143.13210759000,42.75306997330,01207,帯広市
0113-138198-090921,畑,143.13934476600,42.75058677360,01207,帯広市
0113-144603-096109,畑,143.07706917000,42.69229799230,01207,帯広市
0113-128999-090075,畑,143.14820534500,42.83348367950,01207,帯広市
0113-125175-091270,畑,143.13296900300,42.86775859660,01207,帯広市
0113-119817-092776,畑,143.11365976500,42.91580649420,01207,帯広市
0113-141246-101118,畑,143.01534597100,42.72187638040,01207,帯広市
0113-135033-101825,畑,143.00560550600,42.77769844150,01207,帯広市
0113-118402-083172,畑,143.23106562200,42.92964768480,01207,帯広市
0113-137773-089677,畑,143.15447337400,42.75455562110,01207,帯広市
0113-125916-087348,畑,143.18107577700,42.86155407290,01207,帯広市
0113-124376-086248,畑,143.19430613600,42.87553373370,01207,帯広市
0113-123494-090663,畑,143.14012629600,42.88296482290,01207,帯広市
0113-130606-087406,畑,143.18110096600,42.81933414100,01207,帯広市
0113-130185-085699,畑,143.20190502400,42.82331235040,01207,帯広市
0113-124351-085935,畑,143.19812468400,42.87580136010,01207,帯広市
0113-138547-082433,畑,143.24305734500,42.74840609980,01207,帯広市
0113-129275-085413,畑,143.20526739300,42.83153733440,01207,帯広市
0113-146894-098018,畑,143.05417349100,42.67144247400,01207,帯広市
0113-139296-094499,畑,143.09582402000,42.74026997080,01207,帯広市
0113-139491-095814,畑,143.07980337200,42.73835123630,01207,帯広市
0113-137006-098432,畑,143.04740634200,42.76038674620,01207,帯広市
0113-136744-099028,畑,143.04007154200,42.76266574180,01207,帯広市
0113-142975-098048,畑,143.05313118900,42.70671328620,01207,帯広市
0113-125376-083916,畑,143.22299301600,42.86679239660,01207,帯広市
0113-129363-085446,畑,143.20487534700,42.83074087850,01207,帯広市
0113-121781-086225,畑,143.19418524800,42.89889851470,01207,帯広市
0113-136891-101084,畑,143.01499103400,42.76108081360,01207,帯広市
0113-139953-102145,畑,143.00258072900,42.73338136850,01207,帯広市
0113-117413-090001,畑,143.14725017800,42.93777387460,01207,帯広市
0113-140120-089660,畑,143.15504627700,42.73343703550,01207,帯広市
0113-139046-082660,畑,143.24036737900,42.74388289170,01207,帯広市
0113-139172-086608,畑,143.19217107400,42.74231637000,01207,帯広市
0113-121682-091223,畑,143.13297868000,42.89921172690,01207,帯広市
0113-132494-087980,畑,143.17436879800,42.80226892660,01207,帯広市
0113-128094-084440,畑,143.21699183300,42.84227076190,01207,帯広市
0113-125519-090223,畑,143.14584416900,42.86478989120,01207,帯広市
0113-131746-095078,畑,143.08748813600,42.80815056800,01207,帯広市
0113-128418-085010,畑,143.21005800000,42.83929274450,01207,帯広市
0113-138986-087465,畑,143.18166788500,42.74389546320,01207,帯広市
0113-137184-097892,畑,143.05403137200,42.75885372390,01207,帯広市
0113-134059-089100,畑,143.16093316600,42.78805199930,01207,帯広市
0113-139397-087738,畑,143.17839751800,42.74015850800,01207,帯広市
0113-135181-089635,畑,143.15457215000,42.77789614650,01207,帯広市
0113-127944-086185,畑,143.19562225700,42.84342762310,01207,帯広市
0113-116482-091201,畑,143.13240703300,42.94601591340,01207,帯広市
0113-125022-085125,畑,143.20814234000,42.86984865340,01207,帯広市
0113-137320-092339,畑,143.12187419400,42.75831547460,01207,帯広市
0113-132498-084418,畑,143.21791267600,42.80263324600,01207,帯広市
0113-117595-087709,畑,143.17536353200,42.93640804520,01207,帯広市
0113-121248-084473,畑,143.21555918900,42.90389421010,01207,帯広市
0113-126003-084444,畑,143.21662434700,42.86109901310,01207,帯広市
0113-140156-091036,畑,143.13825342300,42.73294261560,01207,帯広市
0113-117668-090957,畑,143.13558441900,42.93537031790,01207,帯広市
0113-117919-088609,畑,143.16445097100,42.93330137950,01207,帯広市
0113-140104-088267,畑,143.17205163500,42.73374150850,01207,帯広市
0113-136879-081179,畑,143.25813484400,42.76355391890,01207,帯広市
0113-127422-089172,畑,143.15900321200,42.84778879490,01207,帯広市
0113-143640-097634,畑,143.05829146900,42.70077291480,01207,帯広市
0113-117097-087165,畑,143.18195283000,42.94095404550,01207,帯広市
0113-146076-097343,畑,143.06226683700,42.67888707330,01207,帯広市
0113-135814-084835,畑,143.21330962000,42.77274245880,01207,帯広市
0113-117148-086788,畑,143.18657252800,42.94053776570,01207,帯広市
0113-122819-085397,畑,143.20448298800,42.88964656030,01207,帯広市
0113-117872-089794,畑,143.14986677400,42.93366759920,01207,帯広市
0113-136622-089002,畑,143.16253259900,42.76499438470,01207,帯広市
0113-128258-092752,畑,143.11534768700,42.83983300850,01207,帯広市
0113-125867-091718,畑,143.12760380700,42.86148319590,01207,帯広市
0113-126221-086769,畑,143.18820865200,42.85886763420,01207,帯広市
0113-133355-089519,畑,143.15570063200,42.79434273010,01207,帯広市
0113-129078-088203,畑,143.17111028500,42.83298886260,01207,帯広市
0113-135245-084121,畑,143.22205586700,42.77791609700,01207,帯広市
0113-142502-107294,畑,142.94019821000,42.70973659540,01207,帯広市
0113-134911-099572,畑,143.03311013200,42.77909845120,01207,帯広市
0113-132464-086213,畑,143.19596532700,42.80273753790,01207,帯広市
0113-134923-093700,畑,143.10485467900,42.77972862730,01207,帯広市
0113-127201-089574,畑,143.15404234700,42.84972528670,01207,帯広市
0113-131079-087068,畑,143.18530290100,42.81511487760,01207,帯広市
0113-129577-091149,畑,143.13515922800,42.82815855390,01207,帯広市
0113-131136-085022,畑,143.21032874700,42.81483141540,01207,帯広市
0113-124451-087398,畑,143.18023419800,42.87473120080,01207,帯広市
0113-133305-093559,畑,143.10630857900,42.79430621120,01207,帯広市
0113-128750-085182,畑,143.20800861800,42.83628634460,01207,帯広市
0113-117060-086991,畑,143.18407878900,42.94130268780,01207,帯広市
0113-128494-086257,畑,143.19482785500,42.83846821770,01207,帯広市
0113-141286-095719,畑,143.08126595800,42.72220504070,01207,帯広市
0113-129133-088239,畑,143.17067510600,42.83249168370,01207,帯広市
0113-139542-094403,畑,143.09703369000,42.73806909590,01207,帯広市
0113-138867-100331,畑,143.02453742200,42.74338908350,01207,帯広市
0113-126594-087039,畑,143.18496163300,42.85548461150,01207,帯広市
0113-138770-104330,畑,142.97568517800,42.74373426650,01207,帯広市
0113-116943-087168,畑,143.18188576000,42.94233552060,01207,帯広市
0113-125629-090720,畑,143.13977742500,42.86374580470,01207,帯広市
0113-117823-087143,畑,143.18232754400,42.93442184750,01207,帯広市
0113-143809-098258,畑,143.05070833500,42.69917466830,01207,帯広市
0113-128020-087585,畑,143.17864315100,42.84256220560,01207,帯広市
0113-117623-091584,畑,143.12789242100,42.93570029360,01207,帯広市
0113-139912-089376,畑,143.15848540000,42.73533423930,01207,帯広市
0113-119000-083652,畑,143.22527635000,42.92421482590,01207,帯広市
0113-140021-099705,畑,143.03237887300,42.73308831450,01207,帯広市
0113-139837-088957,畑,143.16358141800,42.73606122440,01207,帯広市
0113-116427-091513,畑,143.12857311300,42.94647409010,01207,帯広市
0113-134130-097338,畑,143.06026432300,42.78641684330,01207,帯広市
0113-128239-086591,畑,143.19070096400,42.84072374540,01207,帯広市
0113-137493-086621,畑,143.19175059100,42.75742584290,01207,帯広市
0113-138896-082458,畑,143.24280709400,42.74526193700,01207,帯広市
0113-117729-089820,畑,143.14952056600,42.93495654280,01207,帯広市
0113-141511-100430,畑,143.02379628900,42.71957709910,01207,帯広市
0113-125978-090521,畑,143.14226531300,42.86062393830,01207,帯広市
0113-147514-099873,畑,143.03165260300,42.66562325940,01207,帯広市
0113-132355-091598,畑,143.13012491400,42.80309981770,01207,帯広市
0113-136623-093420,畑,143.10856337600,42.76446474920,01207,帯広市
0113-139521-106163,畑,142.95343940700,42.73671595920,01207,帯広市
0113-139521-091301,畑,143.13491331400,42.73862990840,01207,帯広市
0113-128608-090021,畑,143.14880912100,42.83700846280,01207,帯広市
0113-138491-086343,畑,143.19530053400,42.74847833110,01207,帯広市
0113-117298-087570,畑,143.17701599700,42.93909478180,01207,帯広市
0113-121277-090699,畑,143.13932644400,42.90291678320,01207,帯広市
0113-139015-094901,畑,143.09087098900,42.74274677230,01207,帯広市
0113-132512-087919,畑,143.17511826900,42.80211274690,01207,帯広市
0113-134159-097410,畑,143.05939577100,42.78614239320,01207,帯広市
0113-128928-091331,畑,143.13283338200,42.83397871940,01207,帯広市
0113-126183-091103,畑,143.13517374500,42.85871188330,01207,帯広市
0113-125800-084499,畑,143.21591702700,42.86291766590,01207,帯広市
0113-125918-085171,畑,143.20755079800,42.86181710430,01207,帯広市
0113-137472-086635,畑,143.19158186800,42.75761144530,01207,帯広市
0113-134163-089766,畑,143.15280608500,42.78704013240,01207,帯広市
0113-136680-095329,畑,143.08524783600,42.76371460220,01207,帯広市
0113-127529-091622,畑,143.12904929500,42.84652860650,01207,帯広市
0113-140221-089704,畑,143.15452796700,42.73252095530,01207,帯広市
0113-129485-093048,畑,143.11192963800,42.82875786060,01207,帯広市
0113-135940-089723,畑,143.15361110300,42.77105118360,01207,帯広市
0113-129895-086636,畑,143.19040565700,42.82582035530,01207,帯広市
0113-122474-085252,畑,143.20620347000,42.89276735720,01207,帯広市
0113-148047-100423,畑,143.02503216700,42.66075098890,01207,帯広市
0113-132462-096736,畑,143.06734061800,42.80150030750,01207,帯広市
0113-132039-087037,畑,143.18582793800,42.80647204730,01207,帯広市
0113-128000-091353,畑,143.13240960900,42.84232354420,01207,帯広市
0113-139532-095872,畑,143.07910518600,42.73797646080,01207,帯広市
0113-136756-098999,畑,143.04043473100,42.76256691790,01207,帯広市
0113-135013-101816,畑,143.00570932000,42.77788607130,01207,帯広市
0113-140168-091122,畑,143.13720290400,42.73282978140,01207,帯広市
0113-121469-090565,畑,143.14100350200,42.90120008700,01207,帯広市
0113-126674-085621,畑,143.20232311200,42.85492307900,01207,帯広市
0113-118263-084296,畑,143.21727197100,42.93078122990,01207,帯広市
0113-137347-097603,畑,143.05758558100,42.75742343870,01207,帯広市
0113-134730-090029,畑,143.14967976800,42.78190437490,01207,帯広市
0113-136397-085878,畑,143.20065868000,42.76737440410,01207,帯広市
0113-132657-087231,畑,143.18355587500,42.80089023080,01207,帯広市
0113-125577-087311,畑,143.18148207700,42.86460530600,01207,帯広市
0113-137613-103418,畑,142.98660753700,42.75427156890,01207,帯広市
0113-117462-089978,畑,143.14753974500,42.93734254910,01207,帯広市
0113-124968-084219,畑,143.21922512200,42.87043451690,01207,帯広市
0113-122550-085594,畑,143.20202164200,42.89204805520,01207,帯広市
0113-142589-085514,畑,143.20604804900,42.71168167380,01207,帯広市
0113-142469-107406,畑,142.93882776200,42.71001682870,01207,帯広市
0113-117438-089049,畑,143.15892128700,42.93766724780,01207,帯広市
0113-126683-085408,畑,143.20493247000,42.85486766620,01207,帯広市
0113-131786-090860,畑,143.13905437500,42.80831105060,01207,帯広市
0113-128978-090126,畑,143.14758032800,42.83366487060,01207,帯広市
0113-124764-084052,畑,143.22123508800,42.87228718970,01207,帯広市
0113-125222-087233,畑,143.18238248700,42.86780966750,01207,帯広市
0113-118060-091912,畑,143.12394979000,42.93172898180,01207,帯広市
0113-123335-090209,畑,143.14566155400,42.88445308900,01207,帯広市
0113-135305-094071,畑,143.10038503000,42.77624287960,01207,帯広市
0113-133728-085968,畑,143.19915111300,42.79139012300,01207,帯広市
0113-118060-092654,畑,143.11486461900,42.93163266260,01207,帯広市
0113-126149-090251,畑,143.14559962000,42.85912047470,01207,帯広市
0113-129118-088177,畑,143.17143345000,42.83263206370,01207,帯広市
0113-133107-088314,畑,143.17038802800,42.79670954880,01207,帯広市
0113-135682-098750,畑,143.04328661700,42.77226504890,01207,帯広市
0113-122698-085372,畑,143.20476280400,42.89073929700,01207,帯広市
0113-132591-096631,畑,143.06864512600,42.80035046840,01207,帯広市
0113-117403-090407,畑,143.14228206600,42.93781727530,01207,帯広市
0113-138521-095992,畑,143.07745986400,42.74706316100,01207,帯広市
0113-132640-096721,畑,143.06754720800,42.79990637310,01207,帯広市
0113-127879-087651,畑,143.17767569400,42.84384448420,01207,帯広市
0113-141374-096616,畑,143.07032849000,42.72130056660,01207,帯広市
0113-140498-095667,畑,143.08176426200,42.72931001340,01207,帯広市
0113-143204-105262,畑,142.96512113500,42.70369645590,01207,帯広市
0113-140410-097266,畑,143.06222553700,42.72989754490,01207,帯広市
0113-123061-086125,畑,143.19560739400,42.88739158230,01207,帯広市
0113-134066-089050,畑,143.16153599700,42.78800105590,01207,帯広市
0113-137109-095902,畑,143.07832156200,42.75977987470,01207,帯広市
0113-117557-090961,畑,143.13551778200,42.93636753410,01207,帯広市
0113-140118-089684,畑,143.15475648800,42.73345113970,01207,帯広市
0113-141954-099636,畑,143.03357023600,42.71569413720,01207,帯広市
0113-138321-087999,畑,143.17504584900,42.74981719120,01207,帯広市
0113-117858-090876,畑,143.13661087100,42.93367207000,01207,帯広市
0113-128134-085403,畑,143.20521399600,42.84180871820,01207,帯広市
0113-132572-086085,畑,143.19755126600,42.80178655980,01207,帯広市
0113-143170-107518,畑,142.93758876200,42.70368816740,01207,帯広市
0113-123759-086952,畑,143.18558544700,42.88101431700,01207,帯広市
0113-117855-086651,畑,143.18836374300,42.93418401720,01207,帯広市
0113-147302-099729,畑,143.03336526000,42.66754501410,01207,帯広市
0113-128340-092467,畑,143.11885033100,42.83913099300,01207,帯広市
0113-124464-086691,畑,143.18888954400,42.87469965110,01207,帯広市
0113-127311-089276,畑,143.15770849300,42.84877304160,01207,帯広市
0113-129258-085430,畑,143.20504897300,42.83169047160,01207,帯広市
0113-132429-084372,畑,143.21846495100,42.80325826060,01207,帯広市
0113-131249-086781,畑,143.18883615400,42.81361047810,01207,帯広市
0113-142796-084124,畑,143.22303949100,42.70996884810,01207,帯広市
0113-127957-087767,畑,143.17627472900,42.84313684990,01207,帯広市
0113-131366-086846,畑,143.18805510400,42.81255472230,01207,帯広市
0113-124972-083999,畑,143.22191796100,42.87042442220,01207,帯広市
0113-134320-099603,畑,143.03262707400,42.78441378720,01207,帯広市
0113-117220-087536,畑,143.17741863400,42.93979956250,01207,帯広市
0113-140389-093151,畑,143.11246298900,42.73060013290,01207,帯広市
0113-127969-087632,畑,143.17792861100,42.84304025900,01207,帯広市
0113-129134-089825,畑,143.15128329600,42.83230335200,01207,帯広市
0113-137836-095572,畑,143.08247729600,42.75327496210,01207,帯広市
0113-142429-107315,畑,142.93993084700,42.71039023950,01207,帯広市
0113-116295-091118,畑,143.13338884200,42.94770789800,01207,帯広市
0113-138961-087905,畑,143.17630048100,42.74406684320,01207,帯広市
0113-142484-107359,畑,142.93939489800,42.70988285800,01207,帯広市
0113-139310-098924,畑,143.04179331100,42.73959042590,01207,帯広市
0113-124798-086114,畑,143.19601024800,42.87175532410,01207,帯広市
0113-147364-099918,畑,143.03107579400,42.66696252750,01207,帯広市
0113-134382-098271,畑,143.04891686500,42.78402645260,01207,帯広市
0113-140089-097421,畑,143.06028554000,42.73276220790,01207,帯広市
0113-140441-096510,畑,143.07146884600,42.72971215510,01207,帯広市
0113-137241-102948,畑,142.99228569700,42.75767714080,01207,帯広市
0113-132459-084308,畑,143.21925724300,42.80300174830,01207,帯広市
0113-117737-091013,畑,143.13491426300,42.93473766890,01207,帯広市
0113-127080-091706,畑,143.12794891100,42.85056745140,01207,帯広市
0113-123528-089781,畑,143.15093123900,42.88276523940,01207,帯広市
0113-135921-086917,畑,143.18789328200,42.77154718260,01207,帯広市
0113-122203-086564,畑,143.19009774500,42.89506228760,01207,帯広市
0113-125114-091163,畑,143.13426620400,42.86832099330,01207,帯広市
0113-127540-084798,畑,143.21252341900,42.84722229330,01207,帯広市
0113-138025-084977,畑,143.21191314700,42.75282399270,01207,帯広市
0113-117599-090961,畑,143.13552895500,42.93599056590,01207,帯広市
0113-128846-085359,畑,143.20586380300,42.83539989290,01207,帯広市
0113-128094-088208,畑,143.17090300600,42.84184866010,01207,帯広市
0113-124563-090615,畑,143.14088223300,42.87335176880,01207,帯広市
0113-140171-089673,畑,143.15489535000,42.73297155420,01207,帯広市
0113-129005-085895,畑,143.19933156100,42.83390740580,01207,帯広市
0113-126686-087686,畑,143.17705670100,42.85458122430,01207,帯広市
0113-132491-096811,畑,143.06643261800,42.80123263520,01207,帯広市
0113-127186-087898,畑,143.17454135400,42.85005998120,01207,帯広市
0113-131963-088154,畑,143.17216121100,42.80702563000,01207,帯広市
0113-135151-084949,畑,143.21181820400,42.77869963210,01207,帯広市
0113-134461-083863,畑,143.22499651300,42.78502788820,01207,帯広市
0113-140422-097247,畑,143.06245802500,42.72979175330,01207,帯広市
0113-140583-102613,畑,142.99697524700,42.72764439150,01207,帯広市
0113-137883-101012,畑,143.01604624100,42.75215833980,01207,帯広市
0113-126333-088824,畑,143.16308264600,42.85763037500,01207,帯広市
0113-126570-085889,畑,143.19902925400,42.85582685200,01207,帯広市
0113-138674-086958,畑,143.18781657000,42.74675999330,01207,帯広市
0113-146014-097495,畑,143.06039232500,42.67942984320,01207,帯広市
0113-135992-090048,畑,143.14965094800,42.77053960470,01207,帯広市
0113-134160-088880,畑,143.16363383900,42.78717169370,01207,帯広市
0113-140739-092137,畑,143.12489900500,42.72756495130,01207,帯広市
0113-117840-090933,畑,143.13591207700,42.93382353230,01207,帯広市
0113-125962-085203,畑,143.20732475200,42.86137541650,01207,帯広市
0113-134453-087600,畑,143.17932108900,42.78468394660,01207,帯広市
0113-117827-089510,畑,143.15333954800,42.93411419440,01207,帯広市
0113-118060-086850,畑,143.18595435100,42.93232242020,01207,帯広市
0113-132403-086125,畑,143.19703815800,42.80329675910,01207,帯広市
0113-134611-089939,畑,143.15076646400,42.78298426970,01207,帯広市
0113-136843-090794,畑,143.14066932300,42.76279775300,01207,帯広市
0113-116543-090276,畑,143.14374043500,42.94558039140,01207,帯広市
0113-124335-087398,畑,143.18022177700,42.87577806560,01207,帯広市
0113-116391-091721,畑,143.12601804800,42.94677533320,01207,帯広市
0113-139539-090886,畑,143.13998477700,42.73852015540,01207,帯広市
0113-117907-086647,畑,143.18842090800,42.93372298500,01207,帯広市
0113-130060-094197,畑,143.09797277900,42.82343675260,01207,帯広市
0113-128551-085107,畑,143.20890103700,42.83808263350,01207,帯広市
0113-143201-083757,畑,143.22758602800,42.70636505010,01207,帯広市
0113-135011-084532,畑,143.21690361800,42.77999815520,01207,帯広市
0113-134787-100761,畑,143.01855978400,42.78005571310,01207,帯広市
0113-133737-092286,畑,143.12193966100,42.79057098810,01207,帯広市
0113-138283-101702,畑,143.00769187300,42.74846604080,01207,帯広市
0113-133391-087276,畑,143.18311595100,42.79427355800,01207,帯広市
0113-125626-091166,畑,143.13431547800,42.86371820250,01207,帯広市
0113-127933-087684,畑,143.17728241200,42.84336112020,01207,帯広市
0113-127221-085964,畑,143.19821408600,42.84996637580,01207,帯広市
0113-133422-093587,畑,143.10599113000,42.79325432030,01207,帯広市
0113-142779-083437,畑,143.23142708000,42.71020030450,01207,帯広市
0113-137877-091489,畑,143.13235019900,42.75340251910,01207,帯広市
0113-133154-089201,畑,143.15955423400,42.79618394370,01207,帯広市
0113-134379-093476,畑,143.10750220700,42.78465464500,01207,帯広市
0113-128412-090181,畑,143.14680967100,42.83875931460,01207,帯広市
0113-144956-097283,畑,143.06279984800,42.68898080440,01207,帯広市
0113-122987-084379,畑,143.21697001600,42.88824587860,01207,帯広市
0113-137727-084046,畑,143.22324311700,42.75560535070,01207,帯広市
0113-139007-088823,畑,143.16509344500,42.74355143310,01207,帯広市
0113-141046-104372,畑,142.97558644500,42.72324293140,01207,帯広市
0113-135342-085884,畑,143.20042347600,42.77687358890,01207,帯広市
0113-128161-087252,畑,143.18259551800,42.84135098730,01207,帯広市
0113-132935-090277,畑,143.14636085400,42.79803220850,01207,帯広市
0113-129829-092527,畑,143.11835560300,42.82572281160,01207,帯広市
0113-126762-085633,畑,143.20218691100,42.85413247800,01207,帯広市
0113-137130-094617,畑,143.09401718000,42.75975011250,01207,帯広市
0113-121267-084402,畑,143.21641983500,42.90372867450,01207,帯広市
0113-129337-093992,畑,143.10035291700,42.82997590160,01207,帯広市
0113-129857-094475,畑,143.09453601400,42.82523286050,01207,帯広市
0113-131970-093305,畑,143.10919614100,42.80635585570,01207,帯広市
0113-127904-087667,畑,143.17749099300,42.84361924680,01207,帯広市
0113-139437-105711,畑,142.95894869400,42.73754105840,01207,帯広市
0113-117372-090331,畑,143.14320783100,42.93810392600,01207,帯広市
0113-132385-091538,畑,143.13086460400,42.80283222740,01207,帯広市
0113-143770-098406,畑,143.04889349300,42.69951211370,01207,帯広市
0113-138407-088624,畑,143.16743312000,42.74897330500,01207,帯広市
0113-132548-086049,畑,143.19798701600,42.80200628310,01207,帯広市
0113-127490-085635,畑,143.20227468700,42.84757991180,01207,帯広市
0113-138183-090956,畑,143.13891373600,42.75071443190,01207,帯広市
0113-141794-095729,畑,143.08122202700,42.71763345770,01207,帯広市
0113-138811-100265,畑,143.02533645900,42.74390250540,01207,帯広市
0113-117517-090076,畑,143.14647628000,42.93690349150,01207,帯広市
0113-135991-095585,畑,143.08201029000,42.76988693390,01207,帯広市
0113-144273-097752,畑,143.05696294700,42.69506182640,01207,帯広市
0113-139523-094476,畑,143.09614637100,42.73823095950,01207,帯広市
0113-138929-096263,畑,143.07422784800,42.74334962330,01207,帯広市
0113-123473-083939,畑,143.22241871700,42.88391879760,01207,帯広市
0113-133653-087394,畑,143.18171836800,42.79190345150,01207,帯広市
0113-144542-097725,畑,143.05733497000,42.69264373740,01207,帯広市
0113-143275-105788,畑,142.95872168600,42.70298683930,01207,帯広市
0113-126857-084644,畑,143.21430759300,42.85338249110,01207,帯広市
0113-139530-094560,畑,143.09511499500,42.73815717910,01207,帯広市
0113-130958-085083,畑,143.20954897000,42.81642722560,01207,帯広市
0113-124095-087629,畑,143.17736057000,42.87791248790,01207,帯広市
0113-143932-104693,畑,142.97220251200,42.69722108010,01207,帯広市
0113-129448-085042,畑,143.20982317100,42.83002207480,01207,帯広市
0113-131151-094673,畑,143.09233044200,42.81355713420,01207,帯広市
0113-138711-100560,畑,143.02171631200,42.74476810080,01207,帯広市
0113-128778-085134,畑,143.20860049900,42.83603636880,01207,帯広市
0113-127888-086173,畑,143.19576191400,42.84393687400,01207,帯広市
0113-137720-088172,畑,143.17284369400,42.75521068700,01207,帯広市
0113-136693-097409,畑,143.05984582100,42.76333726680,01207,帯広市
0113-139354-104879,畑,142.96908343400,42.73840355560,01207,帯広市
0113-137495-101538,畑,143.00955085900,42.75557721110,01207,帯広市
0113-137816-089849,畑,143.15237085300,42.75414842310,01207,帯広市
0113-124013-085814,畑,143.19956052700,42.87885648720,01207,帯広市
0113-127039-087830,畑,143.17535939400,42.85138900450,01207,帯広市
0113-130189-085914,畑,143.19927735900,42.82325327050,01207,帯広市
0113-132334-088921,畑,143.16284412900,42.80360394470,01207,帯広市
0113-132432-084535,畑,143.21647887500,42.80321545530,01207,帯広市
0113-128342-089093,畑,143.16011582200,42.83951267730,01207,帯広市
0113-132041-089941,畑,143.15033109800,42.80612092410,01207,帯広市
0113-138328-083601,畑,143.22876539400,42.75024820570,01207,帯広市
0113-136482-094777,畑,143.09195383600,42.76556180900,01207,帯広市
0113-134049-091086,畑,143.13665382200,42.78791469640,01207,帯広市
0113-127479-088419,畑,143.16821596300,42.84736221900,01207,帯広市
0113-121084-084395,畑,143.21648273000,42.90537418400,01207,帯広市
0113-135750-100866,畑,143.01744761400,42.77137606180,01207,帯広市
0113-128684-090042,畑,143.14855637000,42.83632661880,01207,帯広市
0113-137374-093507,畑,143.10762536600,42.75769502780,01207,帯広市
0113-117638-089969,畑,143.14767722400,42.93575794270,01207,帯広市
0113-124317-085772,畑,143.20011534100,42.87611827980,01207,帯広市
0113-131150-085597,畑,143.20329548600,42.81463672230,01207,帯広市
0113-139527-094319,畑,143.09805997700,42.73821045540,01207,帯広市
0113-128928-085892,畑,143.19935543500,42.83460711050,01207,帯広市
0113-137279-086661,畑,143.19123570000,42.75935076420,01207,帯広市
0113-118076-092017,畑,143.12266899800,42.93157292740,01207,帯広市
0113-127481-089206,畑,143.15859300200,42.84725014690,01207,帯広市
0113-126870-087258,畑,143.18232370300,42.85297275500,01207,帯広市
0113-137560-089249,畑,143.15966001000,42.75652298300,01207,帯広市
0113-124170-089250,畑,143.15752875000,42.87704744890,01207,帯広市
0113-137673-090851,畑,143.14011084100,42.75531766550,01207,帯広市
0113-139219-103067,畑,142.99098786200,42.73994787970,01207,帯広市
0113-134025-087430,畑,143.18133454300,42.78855244710,01207,帯広市
0113-138422-089140,畑,143.16113134500,42.74877426580,01207,帯広市
0113-137856-089710,畑,143.15407586000,42.75380951210,01207,帯広市
0113-139625-101884,畑,143.00570620200,42.73636165450,01207,帯広市
0113-128023-091315,畑,143.13288506700,42.84211988940,01207,帯広市
0113-137329-093696,畑,143.10530077600,42.75807647060,01207,帯広市
0113-125282-085205,畑,143.20719955900,42.86749910870,01207,帯広市
0113-139169-101929,畑,143.00506962900,42.74046146740,01207,帯広市
0113-127112-087105,畑,143.18423256200,42.85081750040,01207,帯広市
0113-119493-091522,畑,143.12896197300,42.91887130410,01207,帯広市
0113-144661-097772,畑,143.05678809000,42.69156705090,01207,帯広市
0113-121396-090578,畑,143.14083134600,42.90186211290,01207,帯広市
0113-136547-102167,畑,143.00169827900,42.76402875590,01207,帯広市
0113-132160-094753,畑,143.09152330300,42.80446636430,01207,帯広市
0113-127484-087381,畑,143.18091627400,42.84743354610,01207,帯広市
0113-138602-095322,畑,143.08565689200,42.74641431540,01207,帯広市
0113-131422-089658,畑,143.15368542300,42.81172166800,01207,帯広市
0113-130989-087006,畑,143.18604794300,42.81592348620,01207,帯広市
0113-132982-086881,畑,143.18788183300,42.79800452150,01207,帯広市
0113-124559-084564,畑,143.21494114100,42.87408060420,01207,帯広市
0113-133770-097103,畑,143.06307350300,42.78968022270,01207,帯広市
0113-134292-083647,畑,143.22760667400,42.78656766180,01207,帯広市
0113-129272-093198,畑,143.11006329100,42.83065037360,01207,帯広市
0113-134421-089940,畑,143.15072420800,42.78469565060,01207,帯広市
0113-134072-087448,畑,143.18112397100,42.78812448870,01207,帯広市
0113-138859-102964,畑,142.99238011100,42.74311468920,01207,帯広市
