﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080003908-033696,畑,138.12607852100,36.03464049610,20206,諏訪市
20080001552-032381,畑,138.14076717100,36.01344853680,20206,諏訪市
20080000776-035908,畑,138.10167440100,36.00633673470,20206,諏訪市
20080005127-032981,畑,138.13396147900,36.04565563280,20206,諏訪市
20080001549-036698,田,138.09288368300,36.01326910750,20206,諏訪市
20080001549-032567,畑,138.13870964600,36.01341818300,20206,諏訪市
20080005711-033789,畑,138.12496851200,36.05088520510,20206,諏訪市
20080003992-033712,畑,138.12589937100,36.03539688980,20206,諏訪市
20080001178-036308,畑,138.09722636500,36.00994336210,20206,諏訪市
20080005998-034235,畑,138.12000767700,36.05345555020,20206,諏訪市
20080005653-033842,畑,138.12438394800,36.05036170470,20206,諏訪市
20080002434-034122,畑,138.12142013000,36.02134257140,20206,諏訪市
20080002586-037506,田,138.08386248800,36.02258473900,20206,諏訪市
20080002148-034623,田,138.11587252500,36.01874202990,20206,諏訪市
20080006108-034296,畑,138.11933120800,36.05444999680,20206,諏訪市
2008-002569-039421,畑,138.06287616300,35.97604843510,20206,諏訪市
20080004516-033398,畑,138.12936673900,36.04012665350,20206,諏訪市
20080001860-034316,畑,138.11929248000,36.01615679290,20206,諏訪市
20080000345-035162,畑,138.10996898400,36.00247412010,20206,諏訪市
20080000266-034923,畑,138.11263170300,36.00177240000,20206,諏訪市
20080001593-036212,畑,138.09827076800,36.01368505290,20206,諏訪市
20080003289-033312,畑,138.13037089300,36.02907498760,20206,諏訪市
20080001951-037245,畑,138.08679060800,36.01687582240,20206,諏訪市
20080001309-036756,畑,138.09224290400,36.01110378740,20206,諏訪市
20080002386-032907,畑,138.13490071800,36.02095221160,20206,諏訪市
20080002060-034587,畑,138.11627364400,36.01795645770,20206,諏訪市
20080005942-033590,畑,138.12717020700,36.05298041150,20206,諏訪市
20080000811-036189,田,138.09855639800,36.00664156900,20206,諏訪市
20080002812-037848,畑,138.08005728400,36.02460773950,20206,諏訪市
20080001854-034402,畑,138.11833640100,36.01610109410,20206,諏訪市
20080002013-037396,畑,138.08510894700,36.01742553180,20206,諏訪市
20080002624-035449,畑,138.10668739000,36.02300798860,20206,諏訪市
20080002118-037529,畑,138.08363459400,36.01837067220,20206,諏訪市
20080002783-032999,畑,138.13386814800,36.02452733280,20206,諏訪市
20080000488-035177,畑,138.10979542300,36.00376115180,20206,諏訪市
20080002238-037337,畑,138.08576134500,36.01945239990,20206,諏訪市
20080006852-034852,田,138.11312617600,36.06113667050,20206,諏訪市
20080001338-036259,畑,138.09775357200,36.01138824620,20206,諏訪市
20080006341-033267,田,138.13074463300,36.05658639690,20206,諏訪市
20080000443-035113,畑,138.11051558800,36.00336185250,20206,諏訪市
20080002102-037270,畑,138.08651035700,36.01822875690,20206,諏訪市
20080005752-033424,畑,138.12901853500,36.05126652940,20206,諏訪市
20080004565-033308,畑,138.13036135400,36.04057185750,20206,諏訪市
20080006890-034809,田,138.11360426500,36.06147470590,20206,諏訪市
20080001973-034693,畑,138.11510629900,36.01716613420,20206,諏訪市
20080005091-033571,畑,138.12741676500,36.04530510300,20206,諏訪市
20080004045-036013,畑,138.10035917500,36.03579511210,20206,諏訪市
20080001057-034842,畑,138.11348536100,36.00890241680,20206,諏訪市
20080007090-033066,田,138.13293603800,36.06333802570,20206,諏訪市
20080001967-037208,畑,138.08720373200,36.01701729420,20206,諏訪市
20080004798-033670,畑,138.12632942300,36.04266012640,20206,諏訪市
20080002504-036568,畑,138.09427649200,36.02188366210,20206,諏訪市
20080005469-033814,畑,138.12470879500,36.04870955400,20206,諏訪市
2008-000412-040462,田,138.05122752500,35.99544771570,20206,諏訪市
20080005890-033465,田,138.12856154700,36.05251466150,20206,諏訪市
20080003692-034775,畑,138.11412036100,36.03265886370,20206,諏訪市
20080001543-032989,畑,138.13402613700,36.01334751360,20206,諏訪市
20080002630-034200,畑,138.12054344900,36.02310124110,20206,諏訪市
20080002048-034105,畑,138.12162637600,36.01786467040,20206,諏訪市
20080005277-033806,畑,138.12480296100,36.04697766570,20206,諏訪市
20080003098-035482,畑,138.10629754200,36.02727776290,20206,諏訪市
20080000678-033069,畑,138.13317220500,36.00554607470,20206,諏訪市
20080002611-033813,畑,138.12483523700,36.02294700290,20206,諏訪市
20080002255-032759,畑,138.13654514400,36.01977087420,20206,諏訪市
20080004284-036588,畑,138.09397133100,36.03792533140,20206,諏訪市
20080001172-040585,畑,138.04978041400,36.00971584710,20206,諏訪市
20080004589-033251,畑,138.13099648500,36.04079006890,20206,諏訪市
20080001436-034951,畑,138.11226289600,36.01231727050,20206,諏訪市
20080006887-034364,田,138.11853448200,36.06146546740,20206,諏訪市
20080001754-036283,田,138.09747595600,36.01513125340,20206,諏訪市
20080006768-033207,田,138.13138342700,36.06043066590,20206,諏訪市
20080002171-033462,畑,138.12875411500,36.01899028460,20206,諏訪市
20080000018-033204,田,138.13170879700,35.99959334020,20206,諏訪市
20080007242-033163,畑,138.13185288000,36.06470526100,20206,諏訪市
20080002147-036809,畑,138.09161969900,36.01865594220,20206,諏訪市
20080002405-037532,畑,138.08358310600,36.02095271360,20206,諏訪市
20080000203-034689,畑,138.11522377100,36.00121304880,20206,諏訪市
20080002235-037240,田,138.08683610700,36.01942934550,20206,諏訪市
20080001870-037137,畑,138.08799280600,36.01614225650,20206,諏訪市
20080000642-034177,畑,138.12088368500,36.00518891890,20206,諏訪市
20080003274-035743,畑,138.10339381800,36.02885719440,20206,諏訪市
2008-002273-039301,畑,138.06419386800,35.97871991370,20206,諏訪市
20080002621-035419,畑,138.10701832800,36.02297646180,20206,諏訪市
20080001986-034271,畑,138.11978070200,36.01730164660,20206,諏訪市
20080000253-034300,田,138.11953422800,36.00167494470,20206,諏訪市
20080002045-035387,畑,138.10739529200,36.01779155000,20206,諏訪市
20080001309-034681,畑,138.11526658200,36.01118448830,20206,諏訪市
20080002740-033072,田,138.13306026700,36.02413377540,20206,諏訪市
2008-000513-033856,畑,138.12449365600,35.99478472640,20206,諏訪市
20080001180-036687,畑,138.09301829000,36.00994212090,20206,諏訪市
20080000756-035269,畑,138.10876227700,36.00617736220,20206,諏訪市
20080000685-035553,畑,138.10561729700,36.00552593790,20206,諏訪市
20080002488-037506,畑,138.08387331500,36.02170145440,20206,諏訪市
20080000977-036158,畑,138.09889696200,36.00813365150,20206,諏訪市
20080006581-034557,田,138.11641402000,36.05870482130,20206,諏訪市
20080006594-034502,畑,138.11701831700,36.05881817610,20206,諏訪市
20080004005-036132,畑,138.09904706500,36.03542426940,20206,諏訪市
20080002751-036293,畑,138.09731806100,36.02411697410,20206,諏訪市
20080000075-033199,畑,138.13175436400,36.00011394990,20206,諏訪市
20080001270-034989,畑,138.11184884400,36.01081659320,20206,諏訪市
20080002331-037801,畑,138.08059998800,36.02027273040,20206,諏訪市
20080004194-036367,畑,138.09643344300,36.03712294880,20206,諏訪市
20080002035-035326,畑,138.10807530200,36.01769707350,20206,諏訪市
20080005724-033587,田,138.12721067400,36.05101033550,20206,諏訪市
20080001335-032195,畑,138.14284655900,36.01150490840,20206,諏訪市
20080002773-036232,畑,138.09799020800,36.02431749870,20206,諏訪市
2008-000464-039970,田,138.05667698600,35.99499592330,20206,諏訪市
20080000628-035326,畑,138.10814250700,36.00502245570,20206,諏訪市
2008-000135-034040,畑,138.12243864100,35.99818476850,20206,諏訪市
20080002284-037352,畑,138.08558780100,36.01986962070,20206,諏訪市
20080000445-034903,畑,138.11283621400,36.00338860680,20206,諏訪市
20080002534-034633,畑,138.11574657300,36.02222511910,20206,諏訪市
20080002351-037291,畑,138.08626435000,36.02048045800,20206,諏訪市
20080001276-036524,畑,138.09481915900,36.01081420060,20206,諏訪市
20080001452-032492,畑,138.13954309800,36.01254909910,20206,諏訪市
20080000140-033886,畑,138.12413678400,36.00066857160,20206,諏訪市
2008-000381-033687,畑,138.12636110500,35.99598647860,20206,諏訪市
20080003578-036174,畑,138.09860486600,36.03157412050,20206,諏訪市
20080002737-036503,田,138.09498924700,36.02398861880,20206,諏訪市
20080004227-035064,田,138.11088468200,36.03746823670,20206,諏訪市
20080006184-033184,田,138.13166280000,36.05516797330,20206,諏訪市
20080005461-033777,畑,138.12511431200,36.04863660940,20206,諏訪市
20080006278-033394,畑,138.12933744900,36.05601486700,20206,諏訪市
20080001736-036541,畑,138.09461160700,36.01496248780,20206,諏訪市
20080001784-032466,畑,138.13981613500,36.01553977080,20206,諏訪市
20080002617-035553,畑,138.10553758500,36.02293622350,20206,諏訪市
20080002272-032648,畑,138.13778143400,36.01993418150,20206,諏訪市
20080002661-033109,田,138.13264468100,36.02341765110,20206,諏訪市
20080001301-034516,畑,138.11709338600,36.01111386050,20206,諏訪市
20080001276-036374,畑,138.09648706900,36.01081986380,20206,諏訪市
20080002150-033420,畑,138.12921619700,36.01880817180,20206,諏訪市
20080001158-036748,畑,138.09234449100,36.00974252500,20206,諏訪市
20080002435-037229,田,138.08695059200,36.02123771690,20206,諏訪市
20080006956-034246,畑,138.11985078800,36.06208863910,20206,諏訪市
20080001042-036524,畑,138.09483754200,36.00870430330,20206,諏訪市
20080005098-034056,畑,138.12204080300,36.04534938030,20206,諏訪市
20080001985-034510,畑,138.11713734400,36.01727886670,20206,諏訪市
20080002831-033078,畑,138.13298640700,36.02495892570,20206,諏訪市
20080002236-037219,畑,138.08707019000,36.01943961700,20206,諏訪市
20080003670-033585,畑,138.12732071100,36.03249458310,20206,諏訪市
20080002320-037514,畑,138.08379108400,36.02018404890,20206,諏訪市
20080001254-036455,畑,138.09559387200,36.01061922520,20206,諏訪市
20080002092-037475,畑,138.08423690600,36.01813171970,20206,諏訪市
20080001046-036616,畑,138.09380754900,36.00873699240,20206,諏訪市
20080001582-032555,畑,138.13883441600,36.01371445130,20206,諏訪市
20080005855-034408,畑,138.11810008000,36.05216139490,20206,諏訪市
20080003053-033414,田,138.12924322800,36.02694595170,20206,諏訪市
20080002453-036341,畑,138.09679479400,36.02142911980,20206,諏訪市
20080000712-033992,畑,138.12293766000,36.00582089250,20206,諏訪市
20080002242-034728,畑,138.11470640600,36.01959023200,20206,諏訪市
20080000161-034565,畑,138.11660204300,36.00083737830,20206,諏訪市
20080002427-037461,畑,138.08437848200,36.02115596880,20206,諏訪市
2008-002094-039248,畑,138.06477535500,35.98033956560,20206,諏訪市
20080007407-032996,畑,138.13370364200,36.06620347740,20206,諏訪市
20080001210-036626,畑,138.09369143600,36.01021483300,20206,諏訪市
20080003134-035083,田,138.11072939500,36.02761629390,20206,諏訪市
20080001447-037030,畑,138.08920112600,36.01233666170,20206,諏訪市
20080002385-037369,畑,138.08539074600,36.02078010480,20206,諏訪市
20080000656-035354,畑,138.10782483800,36.00527215350,20206,諏訪市
20080002283-037494,畑,138.08401396300,36.01985355560,20206,諏訪市
20080001500-032500,田,138.13944921700,36.01297658230,20206,諏訪市
20080006430-034531,畑,138.11670609000,36.05734319800,20206,諏訪市
20080005323-033671,畑,138.12629957900,36.04739208000,20206,諏訪市
20080003351-036232,畑,138.09796299000,36.02952535370,20206,諏訪市
2008-002476-039326,畑,138.06392841500,35.97689191020,20206,諏訪市
20080006286-033079,畑,138.13282996900,36.05609398720,20206,諏訪市
20080001576-037171,畑,138.08762573900,36.01349756200,20206,諏訪市
20080000882-035744,田,138.10348941900,36.00729262580,20206,諏訪市
20080005112-033494,畑,138.12827459900,36.04549698730,20206,諏訪市
20080001228-036148,畑,138.09899267100,36.01040100410,20206,諏訪市
20080000259-040680,畑,138.04876969500,36.00148600560,20206,諏訪市
20080002790-037748,畑,138.08116826200,36.02441928080,20206,諏訪市
20080002126-037166,畑,138.08774155000,36.01847015920,20206,諏訪市
20080006939-034271,畑,138.11957054100,36.06193419380,20206,諏訪市
20080000635-035461,畑,138.10664495000,36.00507567410,20206,諏訪市
20080003815-035988,畑,138.10065126300,36.03372393350,20206,諏訪市
20080004137-036053,畑,138.09991115900,36.03661881340,20206,諏訪市
20080002515-036242,畑,138.09788984600,36.02199088050,20206,諏訪市
20080005597-033895,畑,138.12380380800,36.04985875680,20206,諏訪市
2008-000230-034106,畑,138.12170492800,35.99732575180,20206,諏訪市
20080003306-033291,畑,138.13060666600,36.02922411850,20206,諏訪市
20080002140-034289,畑,138.11957332600,36.01868775440,20206,諏訪市
20080006233-033340,田,138.12993566900,36.05560776440,20206,諏訪市
20080001311-036557,畑,138.09445672700,36.01112986880,20206,諏訪市
20080002959-036095,畑,138.09950068900,36.02600050750,20206,諏訪市
20080002332-036843,畑,138.09123042700,36.02032369040,20206,諏訪市
20080000417-035729,畑,138.10367881400,36.00310358230,20206,諏訪市
20080006085-034255,畑,138.11978118900,36.05424376010,20206,諏訪市
20080002298-032654,畑,138.13770754400,36.02016199570,20206,諏訪市
2008-002564-039327,田,138.06391672200,35.97609535200,20206,諏訪市
20080002855-033254,田,138.13102933000,36.02516919620,20206,諏訪市
20080001950-037219,畑,138.08708139200,36.01686434960,20206,諏訪市
20080006371-034382,畑,138.11836695700,36.05681409090,20206,諏訪市
20080002207-037364,畑,138.08545939700,36.01917110750,20206,諏訪市
20080002969-037876,畑,138.07974314200,36.02602134610,20206,諏訪市
2008-003048-039713,田,138.05965845500,35.97172158370,20206,諏訪市
20080002429-037663,畑,138.08213219200,36.02116257130,20206,諏訪市
20080002873-037569,畑,138.08315854000,36.02517015520,20206,諏訪市
20080005596-033880,畑,138.12396802700,36.04984482020,20206,諏訪市
20080000173-033904,畑,138.12392967900,36.00097390300,20206,諏訪市
20080001018-036461,畑,138.09552807600,36.00849464080,20206,諏訪市
20080001932-034559,畑,138.11659501400,36.01680481430,20206,諏訪市
20080004980-034000,畑,138.12266052700,36.04428845470,20206,諏訪市
20080002128-037617,畑,138.08265722300,36.01845476140,20206,諏訪市
2008-000448-033941,畑,138.12355010600,35.99537480530,20206,諏訪市
20080001346-036420,畑,138.09597723600,36.01145262590,20206,諏訪市
2008-000519-033815,畑,138.12495032600,35.99473336770,20206,諏訪市
20080001868-034952,畑,138.11223472500,36.01620989990,20206,諏訪市
20080003140-033332,畑,138.13015278400,36.02772845510,20206,諏訪市
20080002780-037558,畑,138.08328183200,36.02433584990,20206,諏訪市
20080000827-035873,畑,138.10206548800,36.00679256870,20206,諏訪市
20080001712-032364,畑,138.14094878200,36.01489175850,20206,諏訪市
20080001986-035343,畑,138.10788597400,36.01725564620,20206,諏訪市
20080002073-035412,畑,138.10712013000,36.01804018860,20206,諏訪市
20080001406-032593,畑,138.13841941600,36.01212656110,20206,諏訪市
20080000709-041340,田,138.04142415500,36.00551303960,20206,諏訪市
20080001688-036861,畑,138.09106149500,36.01451925470,20206,諏訪市
2008-000253-033933,畑,138.12362991500,35.99713093440,20206,諏訪市
20080000914-040475,田,138.05100767000,36.00740131080,20206,諏訪市
20080000827-034134,畑,138.12135903500,36.00685425230,20206,諏訪市
20080000983-035367,田,138.10767449000,36.00822161750,20206,諏訪市
20080006276-034323,畑,138.11902483500,36.05595927500,20206,諏訪市
20080002352-035452,畑,138.10666166900,36.02055379500,20206,諏訪市
20080002651-035512,畑,138.10598576900,36.02324282180,20206,諏訪市
20080004150-036085,畑,138.09955601500,36.03673491410,20206,諏訪市
20080002003-034834,畑,138.11354002600,36.01742790980,20206,諏訪市
20080006949-033011,畑,138.13356066300,36.06207244930,20206,諏訪市
20080005102-033498,畑,138.12823362200,36.04541318590,20206,諏訪市
20080000888-035910,畑,138.10165214300,36.00734456320,20206,諏訪市
20080002708-036799,田,138.09170650500,36.02371383600,20206,諏訪市
20080002021-037419,畑,138.08483500300,36.01745744740,20206,諏訪市
20080000216-033562,畑,138.12772554600,36.00136772630,20206,諏訪市
2008-000214-033635,畑,138.12693468700,35.99748886630,20206,諏訪市
20080002047-034531,畑,138.11689219500,36.01783952130,20206,諏訪市
20080001473-032474,畑,138.13973897000,36.01273676600,20206,諏訪市
20080002139-034271,畑,138.11977540100,36.01867489870,20206,諏訪市
20080003469-036012,畑,138.10040209000,36.03060347640,20206,諏訪市
20080000596-041535,畑,138.03926875200,36.00448555540,20206,諏訪市
20080001946-037191,畑,138.08739226500,36.01683326710,20206,諏訪市
20080001815-033218,畑,138.13147363000,36.01579210970,20206,諏訪市
20080001590-032828,田,138.13581437300,36.01377461890,20206,諏訪市
20080001250-034816,畑,138.11376645000,36.01064702420,20206,諏訪市
2008-000238-033675,畑,138.12648901400,35.99727036280,20206,諏訪市
20080003056-033332,畑,138.13015611100,36.02697440290,20206,諏訪市
20080000456-034892,畑,138.11295796700,36.00348653190,20206,諏訪市
20080001291-036248,田,138.09788383000,36.01096517770,20206,諏訪市
20080000213-034108,田,138.12167117300,36.00131937440,20206,諏訪市
20080006483-033180,田,138.13170344900,36.05786276770,20206,諏訪市
20080000872-035733,田,138.10361135100,36.00720188670,20206,諏訪市
20080005473-033787,畑,138.12500669300,36.04873860490,20206,諏訪市
20080000991-036423,畑,138.09595944700,36.00824740180,20206,諏訪市
20080002063-034109,畑,138.12157661000,36.01799735650,20206,諏訪市
20080003986-036105,畑,138.09934526300,36.03525801970,20206,諏訪市
20080007086-032976,畑,138.13394080500,36.06330413620,20206,諏訪市
2008-000113-033746,畑,138.12569951700,35.99840128670,20206,諏訪市
20080001896-034539,畑,138.11681716900,36.01647610920,20206,諏訪市
20080002160-033452,畑,138.12886636200,36.01889126140,20206,諏訪市
20080002629-036792,畑,138.09178295800,36.02300187880,20206,諏訪市
20080005936-034279,畑,138.11952537800,36.05289724560,20206,諏訪市
20080003713-035138,畑,138.11008906100,36.03283592890,20206,諏訪市
20080006230-034299,畑,138.11928436400,36.05554432840,20206,諏訪市
20080003925-033605,畑,138.12708874500,36.03479491090,20206,諏訪市
20080001961-034720,畑,138.11480744200,36.01705398400,20206,諏訪市
20080003491-034247,畑,138.11998790200,36.03086079680,20206,諏訪市
20080001015-033927,畑,138.12364605300,36.00855956550,20206,諏訪市
20080002586-037388,畑,138.08517257200,36.02258770010,20206,諏訪市
20080000352-034871,畑,138.11320508000,36.00254876280,20206,諏訪市
20080006056-034281,畑,138.11950138600,36.05398126770,20206,諏訪市
20080001997-034278,畑,138.11970384100,36.01739781650,20206,諏訪市
20080000542-034061,畑,138.12217587400,36.00428539160,20206,諏訪市
20080006727-034169,畑,138.12070793200,36.06003040640,20206,諏訪市
20080001536-034874,畑,138.11311029100,36.01322336410,20206,諏訪市
20080001048-036360,畑,138.09664882800,36.00876646020,20206,諏訪市
20080002691-033143,田,138.13226929800,36.02369390080,20206,諏訪市
20080006427-034773,畑,138.11401516500,36.05730926250,20206,諏訪市
2008-000161-033594,畑,138.12739102000,35.99797299240,20206,諏訪市
20080002412-037724,畑,138.08145616300,36.02100644080,20206,諏訪市
20080005288-033869,畑,138.12410148500,36.04707375440,20206,諏訪市
20080002358-033764,田,138.12538833900,36.02066881480,20206,諏訪市
20080005547-033830,畑,138.12452793400,36.04940557940,20206,諏訪市
20080002844-037199,田,138.08726217000,36.02492574010,20206,諏訪市
20080001276-034292,畑,138.11958667400,36.01090069820,20206,諏訪市
20080002103-034554,畑,138.11663714300,36.01834136450,20206,諏訪市
20080005394-034045,畑,138.12214854700,36.04801948080,20206,諏訪市
20080001860-037142,畑,138.08794063200,36.01605654680,20206,諏訪市
20080003161-033380,畑,138.12962115000,36.02791684810,20206,諏訪市
20080006147-034307,畑,138.11920518200,36.05479966200,20206,諏訪市
20080002136-037611,畑,138.08271998200,36.01852933420,20206,諏訪市
20080002502-037541,畑,138.08347895300,36.02183173440,20206,諏訪市
20080002366-037357,畑,138.08552891700,36.02061316460,20206,諏訪市
2008-000247-033716,畑,138.12603988500,35.99719133280,20206,諏訪市
20080000583-033975,畑,138.12313373800,36.00466099170,20206,諏訪市
2008-000283-040128,畑,138.05491792300,35.99662235430,20206,諏訪市
20080005851-034228,畑,138.12009039300,36.05213518710,20206,諏訪市
20080005472-034308,畑,138.11921752000,36.04871294920,20206,諏訪市
20080001102-036425,畑,138.09592392900,36.00925434920,20206,諏訪市
20080001011-036279,畑,138.09755121300,36.00843770690,20206,諏訪市
20080001451-036339,畑,138.09686423300,36.01240207990,20206,諏訪市
20080004559-033425,畑,138.12905646900,36.04051665120,20206,諏訪市
20080006161-033205,田,138.13143469400,36.05496348930,20206,諏訪市
20080002587-037350,畑,138.08560159900,36.02259648960,20206,諏訪市
20080002498-032426,畑,138.14023151500,36.02197116390,20206,諏訪市
20080000477-035174,畑,138.10983663500,36.00366438610,20206,諏訪市
20080001890-034003,畑,138.12276121100,36.01644531690,20206,諏訪市
20080002627-033888,畑,138.12392294600,36.02304867630,20206,諏訪市
20080002030-033475,畑,138.12861095500,36.01772048530,20206,諏訪市
20080001462-036556,田,138.09445953600,36.01249552260,20206,諏訪市
20080002795-037729,畑,138.08138683100,36.02445877260,20206,諏訪市
20080000218-040809,畑,138.04733888400,36.00110855580,20206,諏訪市
20080002251-037234,畑,138.08689790500,36.01957422800,20206,諏訪市
20080002496-037548,畑,138.08339900500,36.02177388990,20206,諏訪市
20080002061-034222,畑,138.12032880400,36.01797118110,20206,諏訪市
20080002612-037254,畑,138.08666129500,36.02282653620,20206,諏訪市
20080006283-033043,田,138.13323255900,36.05607264110,20206,諏訪市
20080001140-035337,畑,138.10799321100,36.00963576820,20206,諏訪市
20080001472-036552,畑,138.09450547400,36.01257900710,20206,諏訪市
20080001597-032811,田,138.13599710400,36.01383962460,20206,諏訪市
20080003571-035002,畑,138.11160565800,36.03156106950,20206,諏訪市
2008-000170-033497,畑,138.12846297600,35.99789187960,20206,諏訪市
20080001104-034870,畑,138.11317440900,36.00932708560,20206,諏訪市
20080002735-033080,田,138.13296150900,36.02409060720,20206,諏訪市
2008-000408-033946,畑,138.12349496300,35.99572859080,20206,諏訪市
20080002883-038237,畑,138.07573690600,36.02523508980,20206,諏訪市
20080006201-034354,畑,138.11868472500,36.05528731780,20206,諏訪市
20080002375-035958,畑,138.10105608400,36.02074089350,20206,諏訪市
20080002029-036745,田,138.09233574300,36.01759847820,20206,諏訪市
20080000187-040690,畑,138.04866155000,36.00083663960,20206,諏訪市
20080005367-033770,畑,138.12519344900,36.04778806300,20206,諏訪市
20080002466-036244,畑,138.09787475200,36.02154872680,20206,諏訪市
20080004536-033401,畑,138.12932828300,36.04030618890,20206,諏訪市
20080000720-041319,田,138.04165552000,36.00560901760,20206,諏訪市
20080001852-037043,畑,138.08903612900,36.01599252680,20206,諏訪市
20080003415-035668,畑,138.10421821600,36.03012840710,20206,諏訪市
20080005916-033397,田,138.12931556600,36.05274806700,20206,諏訪市
20080000659-035682,畑,138.10419486600,36.00528363790,20206,諏訪市
20080002765-033119,畑,138.13253119100,36.02435917660,20206,諏訪市
20080001375-036517,田,138.09489999600,36.01170665410,20206,諏訪市
20080006035-033335,田,138.13000355800,36.05382373800,20206,諏訪市
20080002086-037491,畑,138.08405383400,36.01808430120,20206,諏訪市
20080002143-032794,畑,138.13616309800,36.01876161190,20206,諏訪市
20080000537-033008,畑,138.13385177800,36.00428142890,20206,諏訪市
20080002169-037499,畑,138.08396447000,36.01882666930,20206,諏訪市
20080003885-036018,畑,138.10031593300,36.03435312840,20206,諏訪市
20080002134-034019,畑,138.12257672600,36.01863797890,20206,諏訪市
20080000795-035921,畑,138.10153063700,36.00650466440,20206,諏訪市
20080002401-037714,畑,138.08157249200,36.02091299890,20206,諏訪市
20080002139-036770,畑,138.09204741800,36.01858234720,20206,諏訪市
20080001247-034866,畑,138.11321111300,36.01061761350,20206,諏訪市
20080000514-035756,畑,138.10337186200,36.00397476040,20206,諏訪市
20080003835-033739,畑,138.12560365600,36.03397754010,20206,諏訪市
20080006642-034642,田,138.11546311500,36.05925192660,20206,諏訪市
20080002131-032613,畑,138.13817634900,36.01865844370,20206,諏訪市
20080000680-036116,畑,138.09937222800,36.00546074810,20206,諏訪市
20080001708-033240,田,138.13123525700,36.01482614490,20206,諏訪市
20080002308-035402,畑,138.10722694200,36.02015481000,20206,諏訪市
20080001200-036471,畑,138.09541580200,36.01013532190,20206,諏訪市
20080001933-036640,田,138.09350503600,36.01672931210,20206,諏訪市
2008-002831-039629,田,138.06058138800,35.97367609430,20206,諏訪市
20080001476-036666,田,138.09323881400,36.01261526810,20206,諏訪市
2008-003146-038967,畑,138.06793309700,35.97086678180,20206,諏訪市
20080001505-032508,畑,138.13936392200,36.01302693850,20206,諏訪市
20080004664-034927,畑,138.11239277800,36.04141443090,20206,諏訪市
2008-000480-039990,田,138.05645868100,35.99485260410,20206,諏訪市
20080002234-037446,田,138.08454783600,36.01941812850,20206,諏訪市
20080002491-035464,畑,138.10652611000,36.02180599100,20206,諏訪市
20080003066-033374,田,138.12968830400,36.02706680280,20206,諏訪市
20080003633-035554,畑,138.10547517700,36.03209175090,20206,諏訪市
20080003695-034331,畑,138.11904351200,36.03269734690,20206,諏訪市
20080001526-032625,田,138.13806976600,36.01320630320,20206,諏訪市
20080001971-034498,畑,138.11727037300,36.01715163070,20206,諏訪市
20080001523-034874,畑,138.11311507800,36.01310024980,20206,諏訪市
20080003307-033543,畑,138.12780920300,36.02922939720,20206,諏訪市
20080002484-035608,畑,138.10492430900,36.02173518430,20206,諏訪市
20080001516-032567,畑,138.13871325900,36.01311598410,20206,諏訪市
20080002149-037049,畑,138.08895743400,36.01866584040,20206,諏訪市
20080005082-033538,畑,138.12778948900,36.04523107350,20206,諏訪市
20080001160-033961,畑,138.12325972400,36.00986082860,20206,諏訪市
20080006037-033314,畑,138.13023601500,36.05384145250,20206,諏訪市
20080006669-034666,田,138.11519671400,36.05948863380,20206,諏訪市
20080000365-033714,田,138.12603205500,36.00270525360,20206,諏訪市
20080002432-035853,畑,138.10220952200,36.02125641990,20206,諏訪市
20080002876-033163,畑,138.13203858100,36.02535497620,20206,諏訪市
20080002805-036322,田,138.09699669200,36.02460518060,20206,諏訪市
20080001499-036625,田,138.09369250400,36.01282327490,20206,諏訪市
20080000678-035584,畑,138.10527672800,36.00546389390,20206,諏訪市
20080005612-033847,畑,138.12433022400,36.04999132890,20206,諏訪市
20080005357-034137,畑,138.12112157700,36.04768802810,20206,諏訪市
20080001348-032513,畑,138.13931848500,36.01161059110,20206,諏訪市
20080002704-037830,畑,138.08026578600,36.02363806510,20206,諏訪市
20080001117-034795,畑,138.11401402800,36.00944612250,20206,諏訪市
20080001507-032419,畑,138.14034740000,36.01304721580,20206,諏訪市
20080003561-033661,畑,138.12648601400,36.03151364550,20206,諏訪市
20080003995-035584,畑,138.10512321000,36.03535849350,20206,諏訪市
20080006403-034528,畑,138.11673508700,36.05709697320,20206,諏訪市
20080000129-033905,畑,138.12392231900,36.00057067350,20206,諏訪市
20080006064-033332,田,138.13003556200,36.05408094420,20206,諏訪市
20080007267-033009,畑,138.13357051700,36.06494243340,20206,諏訪市
20080001321-034876,畑,138.11309661500,36.01127806120,20206,諏訪市
20080006476-034493,畑,138.11712900300,36.05775936520,20206,諏訪市
20080001330-035043,畑,138.11124696500,36.01135880510,20206,諏訪市
20080003667-035089,畑,138.11063271100,36.03242059650,20206,諏訪市
20080002640-037887,畑,138.07964076900,36.02306038230,20206,諏訪市
20080005194-033956,畑,138.12314555700,36.04622587430,20206,諏訪市
20080006830-034782,畑,138.11390347400,36.06093904260,20206,諏訪市
20080002045-036982,畑,138.08970042400,36.01773410130,20206,諏訪市
20080003701-035780,田,138.10297074000,36.03270480010,20206,諏訪市
2008-001396-038615,畑,138.07175905900,35.98665401600,20206,諏訪市
20080000589-034061,畑,138.12217557500,36.00470931350,20206,諏訪市
20080002512-037368,畑,138.08540279500,36.02192661500,20206,諏訪市
20080003165-033790,畑,138.12507131200,36.02794402780,20206,諏訪市
20080001352-032503,畑,138.13942534300,36.01164444890,20206,諏訪市
