﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401377330062354,田,134.17691158300,34.24003718870,37206,さぬき市
370401399660063848,田,134.19329476700,34.26007772110,37206,さぬき市
370401389770062313,田,134.17655693500,34.25125935870,37206,さぬき市
370401299660060673,田,134.15811210600,34.17011603220,37206,さぬき市
370401309450063809,田,134.19220044500,34.17875053730,37206,さぬき市
370401405430061938,田,134.17259180200,34.26539331230,37206,さぬき市
370401376160070005,田,134.25995136900,34.23850085230,37206,さぬき市
370401456940066914,田,134.22702276500,34.31152314840,37206,さぬき市
370401388060071423,田,134.27544101100,34.24912803310,37206,さぬき市
370401469560066623,田,134.22396253900,34.32292008430,37206,さぬき市
370401300440061003,田,134.16170408700,34.17079618130,37206,さぬき市
370401389410065798,畑,134.21438353900,34.25071298000,37206,さぬき市
370401446780068309,田,134.24210520100,34.30227270360,37206,さぬき市
370401364540071368,田,134.27465287500,34.22793021110,37206,さぬき市
370401429540065409,田,134.21047109000,34.28691591430,37206,さぬき市
370401339260062853,田,134.18205142500,34.20568973540,37206,さぬき市
370401405230063347,田,134.18789636500,34.26512685210,37206,さぬき市
370401481010068599,畑,134.24552701100,34.33311400700,37206,さぬき市
370401440700064042,田,134.19570566100,34.29706024650,37206,さぬき市
370401357940062734,田,134.18089386300,34.22253112880,37206,さぬき市
370401399790067336,畑,134.23116652400,34.25997755570,37206,さぬき市
370401463330061847,田,134.17202463000,34.31759825180,37206,さぬき市
370401406980064901,田,134.20478496800,34.26661307520,37206,さぬき市
370401385610061297,田,134.16549010800,34.24756723380,37206,さぬき市
370401402920066911,畑,134.22657866800,34.26282155200,37206,さぬき市
370401500470062883,田,134.18355306300,34.35102113140,37206,さぬき市
370401423410066415,畑,134.22135189400,34.28132485710,37206,さぬき市
370401409110066486,畑,134.22200862200,34.26843245970,37206,さぬき市
370401419100070632,畑,134.26711356600,34.27716747980,37206,さぬき市
370401405060064276,田,134.19797929100,34.26491693160,37206,さぬき市
370401410680072075,田,134.28270671900,34.26947680280,37206,さぬき市
370401381620070187,田,134.26209281200,34.24340633240,37206,さぬき市
370401437350062375,田,134.17757482100,34.29414792500,37206,さぬき市
370401390610070117,田,134.26128485800,34.25151430310,37206,さぬき市
370401418030066777,田,134.22523566400,34.27645796890,37206,さぬき市
370401405570066248,田,134.21939307600,34.26525501450,37206,さぬき市
370401306270061699,田,134.16929253900,34.17601285050,37206,さぬき市
370401416200067007,畑,134.22772096600,34.27478980410,37206,さぬき市
370401408540068527,畑,134.24416314600,34.26778367460,37206,さぬき市
370401405570067170,畑,134.22940815300,34.26519955520,37206,さぬき市
370401401690071423,畑,134.27555863300,34.26141376530,37206,さぬき市
370401407410067161,田,134.22932608800,34.26686027770,37206,さぬき市
370401395660066371,田,134.22065040100,34.25631391740,37206,さぬき市
370401397430066655,田,134.22375047400,34.25789575890,37206,さぬき市
370401404020068443,田,134.24322215200,34.26371725880,37206,さぬき市
370401471810067284,田,134.23115972700,34.32490815640,37206,さぬき市
370401299910060865,田,134.16020469300,34.17033287280,37206,さぬき市
370401417750063585,田,134.19057056600,34.27640604420,37206,さぬき市
370401458760061117,畑,134.16405662900,34.31351874430,37206,さぬき市
370401417240066798,田,134.22546357700,34.27574368030,37206,さぬき市
370401419740064744,田,134.20317088500,34.27812230340,37206,さぬき市
370401459070067645,田,134.23498974400,34.31339569150,37206,さぬき市
370401440440064074,田,134.19604860500,34.29682458620,37206,さぬき市
370401443850064557,田,134.20131784200,34.29987106930,37206,さぬき市
370401358720067895,田,134.23690787400,34.22291286020,37206,さぬき市
370401458240065992,田,134.21702517700,34.31275494760,37206,さぬき市
370401453840063959,田,134.19489749400,34.30891919290,37206,さぬき市
370401409000061804,田,134.17116263300,34.26862118870,37206,さぬき市
370401368610064355,田,134.19856536300,34.23205341240,37206,さぬき市
370401381750064042,田,134.19526475500,34.24391899570,37206,さぬき市
370401458240069092,畑,134.25069664000,34.31254872680,37206,さぬき市
370401385980062205,田,134.17535958000,34.24784656870,37206,さぬき市
370401367730064283,田,134.19777930700,34.23126322070,37206,さぬき市
370401457580069216,畑,134.25204197800,34.31195004740,37206,さぬき市
370401396950065447,田,134.21062933000,34.25753410880,37206,さぬき市
370401435240065656,田,134.21319347400,34.29204433440,37206,さぬき市
370401397230062996,畑,134.18402717500,34.25793941800,37206,さぬき市
370401485080068453,田,134.24397593100,34.33679011750,37206,さぬき市
370401407780069458,田,134.25427251800,34.26703689120,37206,さぬき市
370401411360069554,田,134.25534269400,34.27025808050,37206,さぬき市
370401437550062457,田,134.17846232600,34.29432253800,37206,さぬき市
370401407690064977,田,134.20561365800,34.26724316230,37206,さぬき市
370401459460062633,田,134.18053072600,34.31406650750,37206,さぬき市
370401421550071248,田,134.27381529000,34.27933091290,37206,さぬき市
370401511630065292,畑,134.20981468400,34.36093357440,37206,さぬき市
370401396320065485,田,134.21104203200,34.25696309450,37206,さぬき市
370401462250066068,田,134.21788077500,34.31636551690,37206,さぬき市
370401372900066140,田,134.21797123500,34.23581413780,37206,さぬき市
370401430410066096,田,134.21794158600,34.28766228590,37206,さぬき市
370401460150065462,田,134.21128019600,34.31451152930,37206,さぬき市
370401431220062396,畑,134.17775536400,34.28861722450,37206,さぬき市
370401410030065106,田,134.20702649700,34.26935211320,37206,さぬき市
370401479000064064,田,134.19622386500,34.33159305990,37206,さぬき市
370401439210065125,田,134.20745179400,34.29565315370,37206,さぬき市
370401415590067498,田,134.23304480400,34.27420490940,37206,さぬき市
370401460430067468,田,134.23306908100,34.31463245620,37206,さぬき市
370401408020067258,田,134.23038422500,34.26740105310,37206,さぬき市
370401467660062737,田,134.18172125600,34.32144999490,37206,さぬき市
370401398930064752,田,134.20310477700,34.25936276410,37206,さぬき市
370401403080068894,畑,134.24810511600,34.26283960290,37206,さぬき市
370401401210066373,田,134.22071733600,34.26132133880,37206,さぬき市
370401404870066213,田,134.21901602800,34.26463025780,37206,さぬき市
370401386370064638,田,134.20177587500,34.24805112760,37206,さぬき市
370401405490069409,畑,134.25372382000,34.26497867000,37206,さぬき市
370401403390064066,田,134.19568659900,34.26342491710,37206,さぬき市
370401404750065408,田,134.21026926000,34.26456822770,37206,さぬき市
370401459990066406,田,134.22153129700,34.31430284560,37206,さぬき市
370401407870067363,畑,134.23152579400,34.26725848140,37206,さぬき市
370401412720063611,田,134.19081113000,34.27186970030,37206,さぬき市
370401411640063833,田,134.19321780100,34.27087617560,37206,さぬき市
370401345290063562,田,134.18978414600,34.21108041850,37206,さぬき市
370401414210067472,畑,134.23275773900,34.27296406730,37206,さぬき市
370401403530065033,田,134.20618755800,34.26349015290,37206,さぬき市
370401483500067701,田,134.23579141200,34.33542011550,37206,さぬき市
370401425810068786,田,134.24712058700,34.28333339940,37206,さぬき市
370401410690065260,畑,134.20870227200,34.26993187570,37206,さぬき市
370401399070065159,田,134.20752477900,34.25946427250,37206,さぬき市
370401419840063717,田,134.19202406300,34.27827829240,37206,さぬき市
370401383030063743,田,134.19202444200,34.24508936300,37206,さぬき市
370401400150067701,田,134.23512639800,34.26027882700,37206,さぬき市
370401396390065445,田,134.21060348900,34.25703222760,37206,さぬき市
370401305600061702,田,134.16931635700,34.17541452610,37206,さぬき市
370401361470068831,田,134.24709709700,34.22533465820,37206,さぬき市
370401373850068558,田,134.24422248400,34.23650964300,37206,さぬき市
370401404820061266,田,134.16529837800,34.26488255430,37206,さぬき市
370401476240065797,田,134.21504037200,34.32899120810,37206,さぬき市
370401384290063724,田,134.19183790300,34.24623139410,37206,さぬき市
370401410660067899,田,134.23736321100,34.26973828490,37206,さぬき市
370401368600064422,田,134.19929072300,34.23204140400,37206,さぬき市
370401422930061472,畑,134.16766055300,34.28119711040,37206,さぬき市
370401406740068615,畑,134.24510402200,34.26615495150,37206,さぬき市
370401319890064773,畑,134.20273755400,34.18811108280,37206,さぬき市
370401404470068152,田,134.24005876400,34.26414435440,37206,さぬき市
370401380530067986,田,134.23806615500,34.24256997880,37206,さぬき市
370401421800070346,田,134.26402528600,34.27961377280,37206,さぬき市
370401470780061402,畑,134.16724116700,34.32434384300,37206,さぬき市
370401473190064950,田,134.20581328700,34.32629717800,37206,さぬき市
370401464370065413,田,134.21077941600,34.31831369270,37206,さぬき市
370401383750064082,田,134.19571270000,34.24571710090,37206,さぬき市
370401398380065183,田,134.20777747400,34.25884160900,37206,さぬき市
370401459380062558,田,134.17972173000,34.31399724800,37206,さぬき市
370401396640064639,田,134.20186188100,34.25730987280,37206,さぬき市
370401411090072189,田,134.28395208900,34.26983854300,37206,さぬき市
370401418600070150,畑,134.26187402100,34.27674937190,37206,さぬき市
370401396300066857,田,134.22593679600,34.25686180330,37206,さぬき市
370401397200064228,田,134.19739804700,34.25784040630,37206,さぬき市
370401394640064456,田,134.19985654100,34.25551331560,37206,さぬき市
370401460680066330,田,134.22071406300,34.31493598070,37206,さぬき市
370401390990063218,田,134.18639322900,34.25229835740,37206,さぬき市
370401378060067636,田,134.23425249200,34.24036335340,37206,さぬき市
370401483070067989,田,134.23891337400,34.33501233820,37206,さぬき市
370401410470069792,田,134.25791905200,34.26944055910,37206,さぬき市
370401416130072385,田,134.28612398400,34.27436643800,37206,さぬき市
370401451510066083,田,134.21795580700,34.30668122070,37206,さぬき市
370401420090062341,田,134.17707595400,34.27859056930,37206,さぬき市
370401430720062635,田,134.18034303300,34.28815564820,37206,さぬき市
370401435390064017,畑,134.19539236900,34.29227953250,37206,さぬき市
370401463300061871,田,134.17228584800,34.31757296830,37206,さぬき市
370401415510072517,畑,134.28754604200,34.27380027520,37206,さぬき市
370401444200062616,田,134.18024333600,34.30030437130,37206,さぬき市
370401457570062833,畑,134.18269027700,34.31234470100,37206,さぬき市
370401402060064173,田,134.19684302100,34.26222562570,37206,さぬき市
370401408750062728,田,134.18120130000,34.26833987260,37206,さぬき市
370401388860069617,畑,134.25584070300,34.24996953720,37206,さぬき市
370401491930065310,田,134.20986450100,34.34316738990,37206,さぬき市
370401407970066629,田,134.22355684900,34.26739914240,37206,さぬき市
370401366320061880,田,134.17168954500,34.23014388000,37206,さぬき市
370401429980061382,田,134.16673683300,34.28756446360,37206,さぬき市
370401394930066691,田,134.22412324000,34.25563776380,37206,さぬき市
370401401430068809,田,134.24717164100,34.26135994840,37206,さぬき市
370401469730066660,田,134.22436915900,34.32306646140,37206,さぬき市
370401376460062437,田,134.17780309700,34.23924967380,37206,さぬき市
370401453440062345,畑,134.17736157100,34.30865674590,37206,さぬき市
370401387260062113,田,134.17435998400,34.24900584740,37206,さぬき市
370401412710061806,田,134.17120889200,34.27196455480,37206,さぬき市
370401463010061285,田,134.16591678100,34.31734361320,37206,さぬき市
370401401450061203,田,134.16459070300,34.26184993720,37206,さぬき市
370401461920069830,畑,134.25874209800,34.31581779390,37206,さぬき市
370401405560067430,畑,134.23223359200,34.26517114750,37206,さぬき市
370401483100068132,田,134.24046231300,34.33502435700,37206,さぬき市
370401357890062674,田,134.18024331900,34.22249617390,37206,さぬき市
370401399930062711,田,134.18094625300,34.26039413640,37206,さぬき市
370401479010065498,田,134.21180943400,34.33151255830,37206,さぬき市
370401416090070865,田,134.26962096800,34.27443622810,37206,さぬき市
370401401670067104,田,134.22866552600,34.26168257120,37206,さぬき市
370401411730072196,畑,134.28403515400,34.27040948850,37206,さぬき市
370401374590063956,田,134.19428277800,34.23747279900,37206,さぬき市
370401407390062898,田,134.18303438900,34.26710799470,37206,さぬき市
370401448400063851,田,134.19368974500,34.30401529030,37206,さぬき市
370401465490063063,田,134.18524656800,34.31947415360,37206,さぬき市
370401413190072474,田,134.28706454000,34.27171159700,37206,さぬき市
370401413070069743,畑,134.25740595400,34.27179162900,37206,さぬき市
370401384580070889,田,134.26962099800,34.24603086490,37206,さぬき市
370401392390067707,田,134.23513714000,34.25328128940,37206,さぬき市
370401416660067610,田,134.23427634400,34.27516705330,37206,さぬき市
370401391860063302,田,134.18730578800,34.25308348530,37206,さぬき市
370401429280063308,田,134.18764224300,34.28681194760,37206,さぬき市
370401412380067932,田,134.23773357500,34.27128947210,37206,さぬき市
370401394630062742,田,134.18125242800,34.25561270150,37206,さぬき市
370401436370062450,田,134.17837948400,34.29326152050,37206,さぬき市
370401399050064787,田,134.20348750700,34.25947302920,37206,さぬき市
370401415290062188,田,134.17538437700,34.27427343490,37206,さぬき市
370401444260068690,田,134.24621790600,34.29997220600,37206,さぬき市
370401454410061085,畑,134.16368255000,34.30960406060,37206,さぬき市
370401444850066839,田,134.22608774700,34.30064350440,37206,さぬき市
370401420030065051,田,134.20650836600,34.27836443090,37206,さぬき市
370401399200068393,田,134.24263910600,34.25937258860,37206,さぬき市
370401378440064194,田,134.19688824400,34.24092737050,37206,さぬき市
370401302000061334,田,134.16529876200,34.17218268090,37206,さぬき市
370401306020061832,田,134.17073164900,34.17577673370,37206,さぬき市
370401455940062538,田,134.17948131800,34.31089748660,37206,さぬき市
370401472770065311,田,134.20973016700,34.32589305240,37206,さぬき市
370401381460070135,田,134.26141131500,34.24326249860,37206,さぬき市
370401352330067173,田,134.22902795200,34.21720306720,37206,さぬき市
370401438020062219,畑,134.17588164200,34.29475614560,37206,さぬき市
370401399170061547,田,134.16830841700,34.25977494050,37206,さぬき市
370401423400062969,田,134.18391705100,34.28153794960,37206,さぬき市
370401484780067914,田,134.23811595300,34.33655641760,37206,さぬき市
370401404970067682,田,134.23496563700,34.26462407880,37206,さぬき市
370401402090065162,田,134.20758060800,34.26218334790,37206,さぬき市
370401406180064403,田,134.19937164700,34.26592185530,37206,さぬき市
370401398040063913,田,134.19398957700,34.25860947080,37206,さぬき市
370401445730063359,畑,134.18832008800,34.30164426310,37206,さぬき市
370401364810061927,田,134.17218974300,34.22877928690,37206,さぬき市
370401369560064267,田,134.19761953300,34.23292028340,37206,さぬき市
370401396960061931,田,134.17245987200,34.25775575770,37206,さぬき市
370401298980060498,田,134.15621423100,34.16950801490,37206,さぬき市
370401423580071299,田,134.27439193700,34.28115983260,37206,さぬき市
370401353970067044,田,134.22763456300,34.21868942330,37206,さぬき市
370401392360061397,田,134.16662922100,34.25364279200,37206,さぬき市
370401397820066779,田,134.22510391600,34.25823545080,37206,さぬき市
370401496950065649,畑,134.21358811400,34.34767782420,37206,さぬき市
370401446030062340,田,134.17725759700,34.30197475330,37206,さぬき市
370401396050066483,畑,134.22187108200,34.25665471330,37206,さぬき市
370401377510068785,田,134.24671937300,34.23979119150,37206,さぬき市
370401313960061703,田,134.16938741600,34.18294392280,37206,さぬき市
370401480940065849,田,134.21564513500,34.33322718940,37206,さぬき市
370401473120062985,田,134.18445803500,34.32636039160,37206,さぬき市
370401500880065670,田,134.21384839600,34.35121807010,37206,さぬき市
370401350640065120,田,134.20673835100,34.21580345240,37206,さぬき市
370401419510063915,田,134.19416174600,34.27796929110,37206,さぬき市
370401444810065483,田,134.21138531200,34.30067929810,37206,さぬき市
370401497180065643,畑,134.21352290100,34.34788403840,37206,さぬき市
370401401900067673,田,134.23484271900,34.26185841100,37206,さぬき市
370401460000067818,田,134.23686765500,34.31422603240,37206,さぬき市
370401401410067357,畑,134.23140728400,34.26143886610,37206,さぬき市
370401404370066578,田,134.22296667600,34.26415719030,37206,さぬき市
370401438360062379,田,134.17762532000,34.29506056530,37206,さぬき市
370401447870066132,田,134.21846242300,34.30339270280,37206,さぬき市
370401461910061797,田,134.17147095700,34.31632151500,37206,さぬき市
370401457570069024,畑,134.24995114000,34.31194921810,37206,さぬき市
370401392880064396,田,134.19919360800,34.25393380930,37206,さぬき市
370401468860063455,田,134.18953283500,34.32248715540,37206,さぬき市
370401441950068040,田,134.23914191900,34.29793756430,37206,さぬき市
370401457340062556,田,134.17968340800,34.31215270370,37206,さぬき市
370401488190068364,田,134.24302876500,34.33960089830,37206,さぬき市
370401457530069205,畑,134.25192565600,34.31190501010,37206,さぬき市
370401410670072086,田,134.28282532100,34.26946262390,37206,さぬき市
370401414440072340,田,134.28562283600,34.27284626160,37206,さぬき市
370401427500068690,田,134.24608703400,34.28487153980,37206,さぬき市
370401484090067857,田,134.23749025600,34.33593424570,37206,さぬき市
370401394920069084,田,134.25010828900,34.25547149670,37206,さぬき市
370401409190066753,田,134.22490974900,34.26848876810,37206,さぬき市
370401405400070255,田,134.26290192900,34.26484156950,37206,さぬき市
370401425110060685,田,134.15912734900,34.28321057030,37206,さぬき市
370401500320065755,畑,134.21476420400,34.35070823140,37206,さぬき市
370401378300067649,田,134.23439977600,34.24058304440,37206,さぬき市
370401316140061898,田,134.17151723700,34.18489768580,37206,さぬき市
370401457790069213,畑,134.25201238600,34.31213680480,37206,さぬき市
370401365920071286,田,134.27377543100,34.22917558990,37206,さぬき市
370401397990066747,田,134.22475114300,34.25839145340,37206,さぬき市
370401450080068253,田,134.24151580400,34.30525198920,37206,さぬき市
370401429170068651,田,134.24567220800,34.28637732010,37206,さぬき市
370401394840063968,田,134.19456396500,34.25572767270,37206,さぬき市
370401359850067331,田,134.23080010100,34.22396890130,37206,さぬき市
370401486230069503,田,134.25538765200,34.33775394890,37206,さぬき市
370401469870061363,田,134.16681465300,34.32352518000,37206,さぬき市
370401421360066501,田,134.22226963200,34.27947419460,37206,さぬき市
370401432030068765,田,134.24693774700,34.28894988180,37206,さぬき市
370401467270061417,田,134.16738238400,34.32117852460,37206,さぬき市
370401410150070293,田,134.26335590800,34.26911733490,37206,さぬき市
370401481180065883,田,134.21600607700,34.33344175700,37206,さぬき市
370401483380063353,畑,134.18853317200,34.33558420300,37206,さぬき市
370401402690066721,田,134.22450794600,34.26263007030,37206,さぬき市
370401389130064544,田,134.20076966200,34.25054587040,37206,さぬき市
370401464970066341,田,134.22086396800,34.31879818260,37206,さぬき市
370401400400065394,田,134.21008913200,34.26064537450,37206,さぬき市
370401419170062775,田,134.18178489300,34.27772852390,37206,さぬき市
370401395070066694,田,134.22415518600,34.25576342060,37206,さぬき市
370401461470067807,田,134.23675913600,34.31555366140,37206,さぬき市
370401389280070838,田,134.26910670300,34.25026565300,37206,さぬき市
370401371350064285,田,134.19782727500,34.23452949170,37206,さぬき市
370401484840067908,田,134.23804295800,34.33660681530,37206,さぬき市
370401489890065277,畑,134.20948793600,34.34133209300,37206,さぬき市
370401383270064052,田,134.19538437000,34.24529212970,37206,さぬき市
370401426460065707,田,134.21367768100,34.28412150420,37206,さぬき市
370401467960061367,田,134.16684463300,34.32179982090,37206,さぬき市
370401423970064908,田,134.20498735100,34.28192721530,37206,さぬき市
370401385390068942,田,134.24849139100,34.24688803130,37206,さぬき市
370401297340060474,田,134.15593954600,34.16803910340,37206,さぬき市
370401421050063053,田,134.18481967000,34.27941319790,37206,さぬき市
370401466050061567,田,134.16899810800,34.32006991630,37206,さぬき市
370401486890068358,田,134.24295410100,34.33842703250,37206,さぬき市
370401403730064062,田,134.19564360600,34.26373097400,37206,さぬき市
370401411360069637,畑,134.25623838800,34.27025420370,37206,さぬき市
370401478810065553,田,134.21240541500,34.33132325990,37206,さぬき市
370401389090061717,田,134.17008259000,34.25067599810,37206,さぬき市
370401489680064493,田,134.20096866900,34.34119604740,37206,さぬき市
370401391360069562,畑,134.25526117700,34.25222999350,37206,さぬき市
370401415790062201,田,134.17552850200,34.27472192770,37206,さぬき市
370401416920065619,田,134.21265738800,34.27552822810,37206,さぬき市
370401402560062702,田,134.18086661400,34.26276203830,37206,さぬき市
370401427240068720,田,134.24641068100,34.28462937350,37206,さぬき市
370401379640062271,畑,134.17602346900,34.24212504100,37206,さぬき市
370401384870069031,田,134.24945454000,34.24641003090,37206,さぬき市
370401323980062286,田,134.17578945500,34.19194329600,37206,さぬき市
370401458430067004,田,134.22801554800,34.31285735550,37206,さぬき市
370401415760062825,田,134.18230524300,34.27465703540,37206,さぬき市
370401416750065070,田,134.20668968600,34.27540561990,37206,さぬき市
370401420290065164,田,134.20773732900,34.27859049360,37206,さぬき市
370401415330065576,畑,134.21217811000,34.27409595520,37206,さぬき市
370401465960067414,田,134.23252829000,34.31962487120,37206,さぬき市
370401410590069475,畑,134.25447474200,34.26956647390,37206,さぬき市
370401426080071009,田,134.27125651200,34.28343169720,37206,さぬき市
370401458550061861,田,134.17213878600,34.31328545400,37206,さぬき市
370401435880068701,田,134.24627265600,34.29242466680,37206,さぬき市
370401389700067850,田,134.23666773600,34.25084758530,37206,さぬき市
370401394550067661,田,134.23465368000,34.25523127800,37206,さぬき市
370401458310067378,田,134.23207856500,34.31273123660,37206,さぬき市
370401464260061439,田,134.16759727500,34.31846062540,37206,さぬき市
370401384950068827,田,134.24723499400,34.24650035440,37206,さぬき市
370401413410067813,畑,134.23645444700,34.27222587530,37206,さぬき市
370401396390065889,田,134.21543150800,34.25700654410,37206,さぬき市
370401433890064187,畑,134.19723003600,34.29091667240,37206,さぬき市
370401419910070919,田,134.27023095400,34.27787762150,37206,さぬき市
370401440180066959,田,134.22738516000,34.29641495530,37206,さぬき市
370401391510064383,田,134.19904304700,34.25269862150,37206,さぬき市
370401481810068001,田,134.23903601300,34.33386958420,37206,さぬき市
370401461120066687,畑,134.22459164100,34.31530564540,37206,さぬき市
370401407980067129,田,134.22898024000,34.26737170650,37206,さぬき市
370401412170070502,田,134.26564283900,34.27092794190,37206,さぬき市
370401487280064758,田,134.20383270400,34.33900853670,37206,さぬき市
370401427490071049,田,134.27170949700,34.28470138280,37206,さぬき市
370401399390061647,畑,134.16938974900,34.25996788530,37206,さぬき市
370401488130066152,田,134.21899220100,34.33968684370,37206,さぬき市
370401322820062248,田,134.17536768100,34.19090355350,37206,さぬき市
370401418370067633,田,134.23453407800,34.27670680950,37206,さぬき市
370401376090063861,田,134.19325382200,34.23882595690,37206,さぬき市
370401399530066674,田,134.22397595600,34.25978279370,37206,さぬき市
370401417440070693,田,134.26775743900,34.27566825810,37206,さぬき市
370401439570065647,田,134.21313044500,34.29594548320,37206,さぬき市
370401449200063843,田,134.19360678600,34.30473561170,37206,さぬき市
370401415220072267,田,134.28482994200,34.27355341620,37206,さぬき市
370401414510062800,田,134.18201984000,34.27352804300,37206,さぬき市
370401384210071024,田,134.27107674500,34.24568128130,37206,さぬき市
370401427700062191,田,134.17550628200,34.28545516340,37206,さぬき市
370401425450064463,田,134.20016576700,34.28328899790,37206,さぬき市
370401374750064058,田,134.19539279500,34.23760878630,37206,さぬき市
370401375070068894,田,134.24788586100,34.23758738080,37206,さぬき市
370401408630069481,田,134.25452431900,34.26780026790,37206,さぬき市
370401370470065540,田,134.21144571100,34.23365811280,37206,さぬき市
370401420190063998,田,134.19507714600,34.27857321450,37206,さぬき市
370401459150067354,田,134.23181931400,34.31348490230,37206,さぬき市
370401410180062152,田,134.17495628900,34.26966304640,37206,さぬき市
370401374520064127,田,134.19613452200,34.23739487060,37206,さぬき市
370401398340064358,田,134.19882339700,34.25885466160,37206,さぬき市
370401409060069899,田,134.25906704400,34.26816211960,37206,さぬき市
370401455940062985,畑,134.18432855100,34.31086557790,37206,さぬき市
370401409360067701,田,134.23520420800,34.26857739170,37206,さぬき市
370401407050061207,畑,134.16467418300,34.26689819980,37206,さぬき市
370401406190063618,田,134.19084657000,34.26597729040,37206,さぬき市
370401386710063052,田,134.18455049800,34.24845205350,37206,さぬき市
370401402460063481,畑,134.18932632800,34.26262280190,37206,さぬき市
370401435120066643,畑,134.22391276500,34.29186976240,37206,さぬき市
370401447850063989,畑,134.19517579300,34.30351077740,37206,さぬき市
370401377910063566,田,134.19007328300,34.24048599590,37206,さぬき市
370401405700067453,畑,134.23248345400,34.26529276810,37206,さぬき市
370401439810065009,田,134.20619800400,34.29620634840,37206,さぬき市
370401386340064354,田,134.19868369200,34.24803736250,37206,さぬき市
370401376660062452,田,134.17797070200,34.23942661940,37206,さぬき市
370401393420063946,田,134.19431462700,34.25444635720,37206,さぬき市
370401397060065322,田,134.20928082400,34.25764357630,37206,さぬき市
370401464330066207,畑,134.21939788800,34.31823311840,37206,さぬき市
370401431070063621,畑,134.19106286400,34.28840574660,37206,さぬき市
370401404110064406,田,134.19938135800,34.26405393440,37206,さぬき市
370401431810063951,畑,134.19465109200,34.28905243600,37206,さぬき市
370401463280067006,田,134.22808027100,34.31723077790,37206,さぬき市
370401402540061904,田,134.17220775900,34.26279221800,37206,さぬき市
370401401520067889,田,134.23717774700,34.26149751280,37206,さぬき市
370401408130065365,田,134.20983250800,34.26761908170,37206,さぬき市
370401443530062561,田,134.17963671500,34.29970860170,37206,さぬき市
370401443560068504,田,134.24419508500,34.29935917840,37206,さぬき市
370401445860065419,田,134.21069762400,34.30163394220,37206,さぬき市
370401433600064171,田,134.19705134400,34.29065403990,37206,さぬき市
370401402620066579,田,134.22296533900,34.26257467720,37206,さぬき市
370401404730063126,田,134.18549233400,34.26469713400,37206,さぬき市
370401410020069425,田,134.25392988300,34.26906372250,37206,さぬき市
370401457770062955,田,134.18402568100,34.31252320440,37206,さぬき市
370401416200072452,田,134.28685399000,34.27442498570,37206,さぬき市
370401409270067948,田,134.23788753800,34.26848420940,37206,さぬき市
370401462160067869,田,134.23744422200,34.31616877880,37206,さぬき市
370401402490064172,田,134.19682602300,34.26261194760,37206,さぬき市
370401401200066663,田,134.22386891700,34.26128663870,37206,さぬき市
370401415860072448,田,134.28680511900,34.27411792350,37206,さぬき市
370401386180070192,田,134.26206388200,34.24751693740,37206,さぬき市
370401415390067993,田,134.23842348500,34.27399877030,37206,さぬき市
370401445390068353,田,134.24256628400,34.30101885150,37206,さぬき市
370401423670063192,田,134.18634938100,34.28176791890,37206,さぬき市
370401445460066760,畑,134.22526179300,34.30118282500,37206,さぬき市
370401452170065072,田,134.20697647000,34.30734304000,37206,さぬき市
370401408670065560,田,134.21194541800,34.26809671090,37206,さぬき市
370401401130066913,田,134.22657887700,34.26121023580,37206,さぬき市
370401314180065254,田,134.20791219700,34.18292961150,37206,さぬき市
370401400850064168,田,134.19677238800,34.26112897830,37206,さぬき市
370401404850065912,田,134.21574573000,34.26462965180,37206,さぬき市
370401390000065335,田,134.20936961900,34.25127933700,37206,さぬき市
370401458050062695,田,134.18120093700,34.31278621110,37206,さぬき市
370401499410065796,畑,134.21520054600,34.34988536570,37206,さぬき市
370401452500066972,田,134.22762564800,34.30751739970,37206,さぬき市
370401389880069899,田,134.25891611000,34.25087265480,37206,さぬき市
370401374020066218,田,134.21882520400,34.23681798950,37206,さぬき市
370401462810061188,畑,134.16485373400,34.31716660180,37206,さぬき市
370401440740068601,畑,134.24522646100,34.29680563490,37206,さぬき市
370401404700065547,田,134.21178143500,34.26451713420,37206,さぬき市
370401386550062996,田,134.18394308800,34.24831328510,37206,さぬき市
370401402850061375,田,134.16646178700,34.26310020980,37206,さぬき市
370401392590069748,田,134.25729140900,34.25332326510,37206,さぬき市
370401462760062831,田,134.18271078100,34.31702392740,37206,さぬき市
370401488620065031,田,134.20680537300,34.34020291780,37206,さぬき市
370401419100069768,田,134.25773137400,34.27721897570,37206,さぬき市
370401391660063224,田,134.18646346500,34.25290403790,37206,さぬき市
370401383150062279,田,134.17613456400,34.24528764670,37206,さぬき市
370401402810065705,田,134.21347888400,34.26280455420,37206,さぬき市
370401386360069023,田,134.24937582600,34.24775909110,37206,さぬき市
370401406320065902,田,134.21564043000,34.26595267950,37206,さぬき市
370401417060069819,田,134.25826463100,34.27537831060,37206,さぬき市
370401459340061296,田,134.16600777100,34.31403104260,37206,さぬき市
370401421220061463,畑,134.16754801200,34.27966203730,37206,さぬき市
370401427110063257,田,134.18708068000,34.28486115360,37206,さぬき市
370401350790064142,田,134.19609125300,34.21596462150,37206,さぬき市
370401415760062478,田,134.17853352200,34.27468034100,37206,さぬき市
370401395100067090,田,134.22845693700,34.25576608700,37206,さぬき市
370401483050067797,田,134.23682849900,34.33500643820,37206,さぬき市
370401305850063812,田,134.19220437900,34.17550749120,37206,さぬき市
