﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0906270037147,畑,138.90787226200,35.18241225220,22220,裾野市
2208-0876490037002,田,138.90641064300,35.20926183270,22220,裾野市
2208-0929080036885,畑,138.90489269800,35.16186132000,22220,裾野市
2208-0824410031751,畑,138.84893854700,35.25639221740,22220,裾野市
2208-0886670037344,田,138.91011961400,35.20007707560,22220,裾野市
2208-0908560036513,畑,138.90089309700,35.18037546310,22220,裾野市
2208-0878310036523,畑,138.90114223300,35.20764281120,22220,裾野市
2208-0882420035863,田,138.89387479200,35.20395713240,22220,裾野市
2208-0886890037379,田,138.91050604900,35.19987221780,22220,裾野市
2208-0899240038321,田,138.92079133500,35.18870708880,22220,裾野市
2208-0884410038026,田,138.91761897200,35.20209055540,22220,裾野市
2208-0867710035811,畑,138.89336417700,35.21722076690,22220,裾野市
2208-0909430038647,畑,138.92432411700,35.17951089510,22220,裾野市
2208-0886780038293,畑,138.92054195200,35.19994126110,22220,裾野市
2208-0916290039588,田,138.93462263200,35.17328508730,22220,裾野市
2208-0911700038255,畑,138.92000204900,35.17747843550,22220,裾野市
2208-0896230036676,田,138.90274538400,35.19148207190,22220,裾野市
2208-0880050037615,畑,138.91312703300,35.20603626080,22220,裾野市
2208-0880820036259,畑,138.89822955600,35.20539175570,22220,裾野市
2208-0915660037905,田,138.91614337400,35.17392152800,22220,裾野市
2208-0862420035513,畑,138.89011692100,35.22199714470,22220,裾野市
2208-0828440031019,畑,138.84087511800,35.25278319070,22220,裾野市
2208-0876330037942,畑,138.91672804300,35.20937710910,22220,裾野市
2208-0887140036959,畑,138.90588776500,35.19966871430,22220,裾野市
2208-0889450038304,畑,138.92065074000,35.19753211180,22220,裾野市
2208-0898190036489,畑,138.90067961300,35.18972677310,22220,裾野市
2208-0915300037643,畑,138.91326757800,35.17425554270,22220,裾野市
2208-0903650038877,畑,138.92687369800,35.18470723630,22220,裾野市
2208-0833650031677,畑,138.84808726900,35.24806298760,22220,裾野市
2208-0888950036994,畑,138.90626066900,35.19803718830,22220,裾野市
2208-0863900036124,畑,138.89681601400,35.22064982570,22220,裾野市
2208-0895410037690,田,138.91388134900,35.19218665260,22220,裾野市
2208-0907120037208,畑,138.90853492500,35.18164452020,22220,裾野市
2208-0894630038133,畑,138.91874640500,35.19287063450,22220,裾野市
2208-0911650037895,田,138.91604956300,35.17753701930,22220,裾野市
2208-0891500038105,田,138.91845584300,35.19569520020,22220,裾野市
2208-0876490036974,田,138.90610261500,35.20926583190,22220,裾野市
2208-0925600036409,畑,138.89967968000,35.16501539130,22220,裾野市
2208-0869380035943,畑,138.89480483900,35.21571042850,22220,裾野市
2208-0913040037677,畑,138.91365079800,35.17629678530,22220,裾野市
2208-0882880035420,畑,138.88900875900,35.20355846580,22220,裾野市
2208-0907340038604,田,138.92385403400,35.18139915050,22220,裾野市
2208-0941930036659,田,138.90235323400,35.15028999980,22220,裾野市
2208-0907240038174,畑,138.91913585600,35.18150239310,22220,裾野市
2208-0877680037864,畑,138.91587448700,35.20816344860,22220,裾野市
2208-0826920031223,田,138.84312094900,35.25414019260,22220,裾野市
2208-0835160033997,畑,138.87357624500,35.24662594490,22220,裾野市
2208-0881320036270,畑,138.89834903000,35.20493760680,22220,裾野市
2208-0897580037458,畑,138.91131871700,35.19023555950,22220,裾野市
2208-0895340038564,畑,138.92347544300,35.19221010120,22220,裾野市
2208-0914340036781,畑,138.90380811400,35.17515008900,22220,裾野市
2208-0903710038360,畑,138.92119355800,35.18467395940,22220,裾野市
2208-0850230035739,畑,138.89264902400,35.23298529270,22220,裾野市
2208-0905280038485,畑,138.92255972000,35.18325862490,22220,裾野市
2208-0880750034315,畑,138.87688414500,35.20552174900,22220,裾野市
2208-0938950036894,田,138.90493868000,35.15297004250,22220,裾野市
2208-0909810037721,畑,138.91415378900,35.17920427340,22220,裾野市
2208-0879160037312,畑,138.90979697100,35.20684211150,22220,裾野市
2208-0889030038823,田,138.92634623000,35.19789507670,22220,裾野市
2208-0938810036449,畑,138.90005620300,35.15310610610,22220,裾野市
2208-0835890032240,畑,138.85426207200,35.24602826230,22220,裾野市
2208-0882160035105,畑,138.88555426700,35.20422574600,22220,裾野市
2208-0876760037649,畑,138.91351762800,35.20900139540,22220,裾野市
2208-0884570037147,田,138.90796196700,35.20197596100,22220,裾野市
2208-0930330036133,田,138.89662786300,35.16076152270,22220,裾野市
2208-0902660037215,畑,138.90862865200,35.18566430870,22220,裾野市
2208-0893670037566,田,138.91252729100,35.19376066040,22220,裾野市
2208-0885270037123,田,138.90770221400,35.20134639460,22220,裾野市
2208-0864360034992,畑,138.88437964400,35.22027066960,22220,裾野市
2208-0849500034294,畑,138.87677990900,35.23368583080,22220,裾野市
2208-0906620038159,畑,138.91897406200,35.18205959550,22220,裾野市
2208-0831690031441,田,138.84549985500,35.24984138350,22220,裾野市
2208-0835380032052,畑,138.85220053100,35.24649325920,22220,裾野市
2208-0889010037507,畑,138.91189298900,35.19795704160,22220,裾野市
2208-0864510036164,畑,138.89725509000,35.22009602590,22220,裾野市
2208-0893980037714,田,138.91415218200,35.19347526280,22220,裾野市
2208-0866620035351,畑,138.88832150600,35.21822088300,22220,裾野市
2208-0888800037016,畑,138.90650861900,35.19817152360,22220,裾野市
2208-0864700038287,畑,138.92057169000,35.21984503040,22220,裾野市
2208-0832790031848,畑,138.84996778100,35.24883011670,22220,裾野市
2208-0897660037509,畑,138.91187793300,35.19016067940,22220,裾野市
2208-0835460031515,畑,138.84629937600,35.24643723730,22220,裾野市
2208-0909840038088,畑,138.91817812500,35.17916331860,22220,裾野市
2208-0851610034112,畑,138.87477504200,35.23179247370,22220,裾野市
2208-0885010036074,畑,138.89617781700,35.20161800760,22220,裾野市
2208-0902640037695,畑,138.91389554800,35.18566323550,22220,裾野市
2208-0912580038089,田,138.91817943400,35.17669517700,22220,裾野市
2208-0884150035571,畑,138.89065810000,35.20241523570,22220,裾野市
2208-0825550031268,畑,138.84362041300,35.25537463460,22220,裾野市
2208-0827960031803,畑,138.84949662700,35.25318770940,22220,裾野市
2208-0897240036183,畑,138.89732596300,35.19058906970,22220,裾野市
2208-0853530034619,畑,138.88033217900,35.23004884810,22220,裾野市
2208-0882380035814,田,138.89333950900,35.20399824350,22220,裾野市
2208-0894060037170,田,138.90817468100,35.19341922940,22220,裾野市
2208-0894070037757,田,138.91462165300,35.19339199270,22220,裾野市
2208-0889060037563,畑,138.91251608600,35.19791725240,22220,裾野市
2208-0883450036370,畑,138.89943496300,35.20301383550,22220,裾野市
2208-0920280036961,田,138.90576361200,35.16979241090,22220,裾野市
2208-0900790038576,畑,138.92357979800,35.18729814270,22220,裾野市
2208-0895940036993,畑,138.90622707100,35.19173213890,22220,裾野市
2208-0893710037388,畑,138.91056621700,35.19372995280,22220,裾野市
2208-0882940036071,田,138.89615607100,35.20348861640,22220,裾野市
2208-0882660035975,田,138.89510132000,35.20374454980,22220,裾野市
2208-0898170037638,田,138.91329548300,35.18969505540,22220,裾野市
2208-0906830037605,畑,138.91289404500,35.18189498600,22220,裾野市
2208-0899640038034,畑,138.91763119600,35.18835746150,22220,裾野市
2208-0904620037200,畑,138.90845571700,35.18390334430,22220,裾野市
2208-0913050036781,田,138.90382290400,35.17631216000,22220,裾野市
2208-0823900031608,畑,138.84736997600,35.25685294120,22220,裾野市
2208-0868360036889,畑,138.90520570400,35.21659725860,22220,裾野市
2208-0905820037448,田,138.91117387500,35.18280870760,22220,裾野市
2208-0861910035005,畑,138.88453270800,35.22247873920,22220,裾野市
2208-0880150036714,畑,138.90322793000,35.20597220060,22220,裾野市
2208-0895440036473,畑,138.90051166000,35.19220504220,22220,裾野市
2208-0883140037557,田,138.91247609900,35.20324861160,22220,裾野市
2208-0863970038348,畑,138.92125193500,35.22049803610,22220,裾野市
2208-0904820038199,畑,138.91942008600,35.18368380330,22220,裾野市
2208-0882070037213,畑,138.90870292900,35.20422546010,22220,裾野市
2208-0918440036614,畑,138.90195868700,35.17146168730,22220,裾野市
2208-0911430038411,畑,138.92172229800,35.17771683170,22220,裾野市
2208-0884710037208,田,138.90863492200,35.20184927610,22220,裾野市
2208-0902530037113,田,138.90750847000,35.18578373060,22220,裾野市
2208-0869480038698,田,138.92507174600,35.21551840280,22220,裾野市
2208-0901320038296,田,138.92050113100,35.18683777850,22220,裾野市
2208-0904890037152,畑,138.90792725800,35.18365514220,22220,裾野市
2208-0896820036012,畑,138.89544853600,35.19097686990,22220,裾野市
2208-0907950038448,畑,138.92213938200,35.18084869620,22220,裾野市
2208-0891680038579,田,138.92365659300,35.19551682910,22220,裾野市
2208-0837650032434,畑,138.85638743200,35.24443253070,22220,裾野市
2208-0878820036812,田,138.90431122900,35.20716988050,22220,裾野市
2208-0875180038497,畑,138.92283911900,35.21038956210,22220,裾野市
2208-0899420037614,田,138.91302268200,35.18857122330,22220,裾野市
2208-0893160038581,田,138.92366914100,35.19417834540,22220,裾野市
2208-0863940035495,畑,138.88990925100,35.22063374350,22220,裾野市
2208-0865840039019,畑,138.92861389200,35.21878774610,22220,裾野市
2208-0864860035398,畑,138.88884308900,35.21980781520,22220,裾野市
2208-0870610038570,畑,138.92366292900,35.21450913650,22220,裾野市
2208-0896260037509,畑,138.91188571300,35.19142618550,22220,裾野市
2208-0904540038864,畑,138.92670140100,35.18390429590,22220,裾野市
2208-0911980036783,畑,138.90384590100,35.17728530470,22220,裾野市
2208-0917360036841,畑,138.90445249300,35.17242629210,22220,裾野市
2208-0866400038882,畑,138.92710626000,35.21828431370,22220,裾野市
2208-0827080031339,畑,138.84439708900,35.25399738190,22220,裾野市
2208-0885200038295,畑,138.92057418100,35.20136464990,22220,裾野市
2208-0868670035836,畑,138.89364142400,35.21635545050,22220,裾野市
2208-0823640032402,畑,138.85609128400,35.25706051120,22220,裾野市
2208-0921710038147,畑,138.91877665800,35.16846063410,22220,裾野市
2208-0888100037886,畑,138.91606615700,35.19876918200,22220,裾野市
2208-0886550037163,畑,138.90813569100,35.20019304460,22220,裾野市
2208-0904970037108,田,138.90743977800,35.18359190500,22220,裾野市
2208-0900450037772,田,138.91475447300,35.18763536180,22220,裾野市
2208-0830820031293,畑,138.84388026600,35.25062232300,22220,裾野市
2208-0899730037231,畑,138.90882236700,35.18830328390,22220,裾野市
2208-0924300037351,畑,138.91002240100,35.16615309190,22220,裾野市
2208-0926170036663,畑,138.90246639200,35.16449461170,22220,裾野市
2208-0899890038066,畑,138.91798928500,35.18813388290,22220,裾野市
2208-0911660037524,畑,138.91198471900,35.17753833400,22220,裾野市
2208-0922050038196,田,138.91930762200,35.16815060080,22220,裾野市
2208-0895350035278,畑,138.88739102400,35.19232916720,22220,裾野市
2208-0903790037416,田,138.91083482800,35.18463895480,22220,裾野市
2208-0920570036749,畑,138.90343596400,35.16953936730,22220,裾野市
2208-0899280036585,畑,138.90172471400,35.18873987950,22220,裾野市
2208-0895090037830,畑,138.91541306100,35.19246728910,22220,裾野市
2208-0873580036660,畑,138.90266292700,35.21189741980,22220,裾野市
2208-0881250038576,畑,138.92367723200,35.20491146580,22220,裾野市
2208-0864410035683,畑,138.89197864900,35.22019875130,22220,裾野市
2208-0912390038523,畑,138.92294489100,35.17684564130,22220,裾野市
2208-0882510035490,畑,138.88977067500,35.20388823120,22220,裾野市
2208-0881430037007,田,138.90643796200,35.20480817680,22220,裾野市
2208-0899470037606,田,138.91293248100,35.18852703820,22220,裾野市
2208-0882370037993,畑,138.91726197400,35.20392661780,22220,裾野市
2208-0902190037229,畑,138.90879095600,35.18609148740,22220,裾野市
2208-0896470037404,田,138.91073820000,35.19123607940,22220,裾野市
2208-0885020037198,畑,138.90852753000,35.20156628450,22220,裾野市
2208-0835080031504,畑,138.84617761800,35.24677859470,22220,裾野市
2208-0873260036361,畑,138.89937876400,35.21219906940,22220,裾野市
2208-0828000031349,畑,138.84450289000,35.25316876010,22220,裾野市
2208-0877790036556,畑,138.90150701700,35.20810764750,22220,裾野市
2208-0882860035344,畑,138.88817219200,35.20357918460,22220,裾野市
2208-0884540036688,畑,138.90292315400,35.20201618930,22220,裾野市
2208-0905080037125,畑,138.90763015300,35.18348591960,22220,裾野市
2208-0903150037182,田,138.90826471400,35.18523014950,22220,裾野市
2208-0864570035068,畑,138.88521685800,35.22007647600,22220,裾野市
2208-0882280035951,田,138.89484193200,35.20408653730,22220,裾野市
2208-0938670036468,畑,138.90026374100,35.15323734980,22220,裾野市
2208-0885000037189,畑,138.90842632200,35.20158832020,22220,裾野市
2208-0885680037107,田,138.90752488200,35.20097441040,22220,裾野市
2208-0897680038473,畑,138.92246912100,35.19010747410,22220,裾野市
2208-0908000038653,田,138.92439621700,35.18080158540,22220,裾野市
2208-0927290036412,畑,138.89970390300,35.16349016220,22220,裾野市
2208-0896370038056,畑,138.91789099100,35.19130654930,22220,裾野市
2208-0893810038365,畑,138.92129391800,35.19359867110,22220,裾野市
2208-0877530037116,田,138.90765494800,35.20832192190,22220,裾野市
2208-0882140035392,畑,138.88869696700,35.20422580570,22220,裾野市
2208-0912380038859,田,138.92663792300,35.17684126160,22220,裾野市
2208-0912630038522,畑,138.92293045100,35.17663323930,22220,裾野市
2208-0903320038886,畑,138.92697892600,35.18501235350,22220,裾野市
2208-0870730038704,田,138.92513120900,35.21439475440,22220,裾野市
2208-0885950038313,畑,138.92075866600,35.20068567600,22220,裾野市
2208-0891190038017,田,138.91749009100,35.19597204280,22220,裾野市
2208-0894120037151,畑,138.90796968400,35.19336615790,22220,裾野市
2208-0875290038776,畑,138.92589945000,35.21028206940,22220,裾野市
2208-0887460037873,畑,138.91592923800,35.19934767580,22220,裾野市
2208-0865960038995,畑,138.92835099900,35.21868443300,22220,裾野市
2208-0880390037533,田,138.91222174700,35.20573370110,22220,裾野市
2208-0904460037785,畑,138.91488386000,35.18402368700,22220,裾野市
2208-0824670031428,畑,138.84538201100,35.25616490050,22220,裾野市
2208-0883420036700,畑,138.90305850000,35.20302440560,22220,裾野市
2208-0893530038004,田,138.91733568000,35.19386563510,22220,裾野市
2208-0880630037638,田,138.91337981600,35.20550539620,22220,裾野市
2208-0882130035709,田,138.89217754500,35.20422501640,22220,裾野市
2208-0881090037152,田,138.90803222000,35.20510936770,22220,裾野市
2208-0886780037140,田,138.90787849200,35.19998268650,22220,裾野市
2208-0835040031688,畑,138.84820739500,35.24680662020,22220,裾野市
2208-0879990036731,畑,138.90341417600,35.20612042350,22220,裾野市
2208-0880410037638,田,138.91337418700,35.20570670300,22220,裾野市
2208-0829530032038,畑,138.85207274800,35.25176547090,22220,裾野市
2208-0881210036906,田,138.90533027800,35.20501592250,22220,裾野市
2208-0881670037154,田,138.90805485100,35.20459195380,22220,裾野市
2208-0884890037139,畑,138.90788038300,35.20168345900,22220,裾野市
2208-0880760036967,田,138.90600237000,35.20541749520,22220,裾野市
2208-0873230037281,畑,138.90948314600,35.21218863580,22220,裾野市
2208-0835790031919,畑,138.85073625300,35.24612754320,22220,裾野市
2208-0897270036651,田,138.90245623400,35.19054288590,22220,裾野市
2208-0830850031272,畑,138.84364450700,35.25060489350,22220,裾野市
2208-0869310036498,畑,138.90090290200,35.21575969810,22220,裾野市
2208-0904390038933,田,138.92748466200,35.18404192030,22220,裾野市
2208-0872950036569,畑,138.90166397100,35.21246777890,22220,裾野市
2208-0907270038395,畑,138.92156731700,35.18146345440,22220,裾野市
2208-0878470037082,田,138.90727626000,35.20747598470,22220,裾野市
2208-0932060036671,畑,138.90252189300,35.15918779240,22220,裾野市
2208-0880720037032,田,138.90672298700,35.20545053670,22220,裾野市
2208-0901860037793,田,138.91498301800,35.18637042600,22220,裾野市
2208-0879750036614,畑,138.90213662300,35.20634360050,22220,裾野市
2208-0869690036618,畑,138.90221798800,35.21540994670,22220,裾野市
2208-0916840040805,畑,138.94798292300,35.17274918640,22220,裾野市
2208-0864810038350,畑,138.92127203100,35.21973847130,22220,裾野市
2208-0887830037253,田,138.90910957800,35.19903362910,22220,裾野市
2208-0876350038622,畑,138.92420494600,35.20933245690,22220,裾野市
2208-0917680039882,田,138.93783708600,35.17202134660,22220,裾野市
2208-0884980037626,田,138.91321975700,35.20158592830,22220,裾野市
2208-0893870038193,畑,138.91940700700,35.19355135470,22220,裾野市
2208-0916760040814,畑,138.94807344400,35.17281685880,22220,裾野市
2208-0866320038251,田,138.92017792300,35.21838104230,22220,裾野市
2208-0927700037608,畑,138.91283396500,35.16308047370,22220,裾野市
2208-0882470037866,田,138.91586935200,35.20383887010,22220,裾野市
2208-0902830037864,田,138.91575578400,35.18548531400,22220,裾野市
2208-0916940040778,畑,138.94767675600,35.17265896260,22220,裾野市
2208-0872380036367,田,138.89945063000,35.21299543730,22220,裾野市
2208-0874300036398,畑,138.89978456900,35.21125848550,22220,裾野市
2208-0901130037166,畑,138.90809880900,35.18704930420,22220,裾野市
2208-0894310037781,田,138.91488128300,35.19317046990,22220,裾野市
2208-0889840036805,畑,138.90418758000,35.19724017120,22220,裾野市
2208-0876470037161,畑,138.90815342000,35.20927705280,22220,裾野市
2208-0906410036503,畑,138.90079225900,35.18231470170,22220,裾野市
2208-0936170037031,田,138.90646133500,35.15546516600,22220,裾野市
2208-0866790038157,畑,138.91913565300,35.21796399490,22220,裾野市
2208-0929370036911,畑,138.90516978100,35.16159729580,22220,裾野市
2208-0836750032554,畑,138.85771662500,35.24524378580,22220,裾野市
2208-0863990036133,畑,138.89692171300,35.22056712620,22220,裾野市
2208-0892590037452,田,138.91127636200,35.19473190790,22220,裾野市
2208-0930090037691,田,138.91372794900,35.16091940420,22220,裾野市
2208-0866640036280,畑,138.89851974400,35.21816847760,22220,裾野市
2208-0878650038083,田,138.91827309200,35.20727919730,22220,裾野市
2208-0904670038882,田,138.92692206800,35.18378900630,22220,裾野市
2208-0918870036004,畑,138.89526758700,35.17109845110,22220,裾野市
2208-0884620038307,畑,138.92070908100,35.20188372860,22220,裾野市
2208-0797600033762,田,138.87114500500,35.28049577090,22220,裾野市
2208-0896630038120,畑,138.91859810500,35.19106860830,22220,裾野市
2208-0880470038127,畑,138.91874145100,35.20563894310,22220,裾野市
2208-0909460038159,畑,138.91895827100,35.17950500090,22220,裾野市
2208-0917930040474,田,138.94434190100,35.17177746610,22220,裾野市
2208-0843730033212,畑,138.86491314700,35.23892995730,22220,裾野市
2208-0884970038397,畑,138.92169012400,35.20156451240,22220,裾野市
2208-0923930038024,田,138.91741773500,35.16646734430,22220,裾野市
2208-0903080038906,畑,138.92719393600,35.18522517770,22220,裾野市
2208-0884790035697,畑,138.89203457500,35.20182840870,22220,裾野市
2208-0939840036710,畑,138.90291797800,35.15217375510,22220,裾野市
2208-0910000038221,畑,138.91963982100,35.17901280080,22220,裾野市
2208-0835470031654,畑,138.84782436100,35.24642541430,22220,裾野市
2208-0888810038142,畑,138.91887246400,35.19811640720,22220,裾野市
2208-0917030039986,畑,138.93898226700,35.17260626620,22220,裾野市
2208-0897860036393,畑,138.89962814300,35.19002756570,22220,裾野市
2208-0904810038364,田,138.92123288000,35.18368766560,22220,裾野市
2208-0925380036280,田,138.89826378200,35.16521747860,22220,裾野市
2208-0885440037331,畑,138.90998531500,35.20118155620,22220,裾野市
2208-0882470036359,畑,138.89931706100,35.20389973560,22220,裾野市
2208-0921070038328,畑,138.92076110000,35.16903296750,22220,裾野市
2208-0889040038152,畑,138.91898171700,35.19791219860,22220,裾野市
2208-0903320038388,畑,138.92150665900,35.18502719940,22220,裾野市
2208-0825950031609,畑,138.84737478800,35.25500751160,22220,裾野市
2208-0876070036979,田,138.90615533700,35.20964134430,22220,裾野市
2208-0917570039871,田,138.93772481500,35.17212750940,22220,裾野市
2208-0873490038765,畑,138.92578060900,35.21190289800,22220,裾野市
2208-0922970036032,田,138.89555484100,35.16740376960,22220,裾野市
2208-0867770035987,畑,138.89530405400,35.21716141040,22220,裾野市
2208-0880600037621,田,138.91319186000,35.20553983810,22220,裾野市
2208-0897100036511,畑,138.90092889300,35.19070329210,22220,裾野市
2208-0910750038105,田,138.91836061000,35.17834280210,22220,裾野市
2208-0837520032738,田,138.85973057600,35.24453799090,22220,裾野市
2208-0873470036737,畑,138.90351319900,35.21199675810,22220,裾野市
2208-0909650038080,田,138.91809356700,35.17933528550,22220,裾野市
2208-0887990038697,田,138.92497007700,35.19883028370,22220,裾野市
2208-0878840037323,畑,138.90992560000,35.20713489490,22220,裾野市
2208-0901120036512,田,138.90091484400,35.18708321780,22220,裾野市
2208-0918370038508,田,138.92275907500,35.17145710090,22220,裾野市
2208-0904210037829,田,138.91535930900,35.18424395030,22220,裾野市
2208-0897840037647,田,138.91340060600,35.18999110210,22220,裾野市
2208-0878340038364,畑,138.92135505600,35.20754307220,22220,裾野市
2208-0924000036162,田,138.89697951400,35.16647119390,22220,裾野市
2208-0869820038647,畑,138.92450690900,35.21521533860,22220,裾野市
2208-0894150037971,田,138.91697316100,35.19330712830,22220,裾野市
2208-0879070038189,田,138.91942985300,35.20689351640,22220,裾野市
2208-0885420036119,畑,138.89667385900,35.20124421280,22220,裾野市
2208-0882580035955,田,138.89488274900,35.20380920890,22220,裾野市
2208-0938770036897,田,138.90497171300,35.15312501990,22220,裾野市
2208-0872210036452,畑,138.90038533100,35.21314090790,22220,裾野市
2208-0897130036266,畑,138.89823071300,35.19068548010,22220,裾野市
2208-0925610036769,畑,138.90363206300,35.16499188010,22220,裾野市
2208-0897840036567,畑,138.90154026400,35.19003697980,22220,裾野市
2208-0894810037138,田,138.90781534200,35.19274982740,22220,裾野市
2208-0913930037829,畑,138.91531731100,35.17548762780,22220,裾野市
2208-0885710037636,田,138.91332587000,35.20093144180,22220,裾野市
2208-0911280038267,畑,138.92013933000,35.17785907820,22220,裾野市
2208-0922900036027,田,138.89550061600,35.16746768610,22220,裾野市
2208-0824890031404,畑,138.84512621000,35.25596460370,22220,裾野市
2208-0881640038304,田,138.92068058700,35.20457451970,22220,裾野市
2208-0894800037517,田,138.91198419500,35.19273918880,22220,裾野市
2208-0884630037270,畑,138.90931130300,35.20191589760,22220,裾野市
2208-0893800038247,田,138.91999972300,35.19361604010,22220,裾野市
2208-0890820036999,田,138.90631301400,35.19634918150,22220,裾野市
2208-0899810036397,畑,138.89966134100,35.18826916960,22220,裾野市
2208-0896100036782,田,138.90390610700,35.19159352600,22220,裾野市
2208-0890470038061,畑,138.91797027100,35.19662409460,22220,裾野市
2208-0902190037170,畑,138.90813374500,35.18608755050,22220,裾野市
2208-0893150036386,畑,138.89957277900,35.19426793170,22220,裾野市
2208-0873880038823,畑,138.92641920500,35.21154992870,22220,裾野市
2208-0897190038160,田,138.91903242000,35.19056410660,22220,裾野市
2208-0886170036579,畑,138.90171652800,35.20055685860,22220,裾野市
2208-0869300036771,畑,138.90390549900,35.21575522050,22220,裾野市
2208-0896870037779,田,138.91484502600,35.19086619420,22220,裾野市
2208-0928400036441,畑,138.90002065800,35.16249163190,22220,裾野市
2208-0919140036779,田,138.90377046600,35.17082768970,22220,裾野市
2208-0903020038393,畑,138.92156526600,35.18530064930,22220,裾野市
2208-0874990038644,畑,138.92444818700,35.21055929530,22220,裾野市
2208-0885440038529,畑,138.92313374300,35.20113810660,22220,裾野市
2208-0888860038167,畑,138.91915016500,35.19806694030,22220,裾野市
2208-0912650037215,畑,138.90858819400,35.17665787170,22220,裾野市
2208-0905110037364,田,138.91025837900,35.18345082280,22220,裾野市
2208-0899130037590,畑,138.91276545100,35.18883265550,22220,裾野市
2208-0938050036692,畑,138.90273341700,35.15378519500,22220,裾野市
2208-0887740036534,畑,138.90121323200,35.19914479890,22220,裾野市
2208-0916780037779,田,138.91475374900,35.17291959720,22220,裾野市
2208-0923570036096,田,138.89625316400,35.16686180360,22220,裾野市
2208-0881450038283,畑,138.92045594700,35.20474445510,22220,裾野市
2208-0874010035906,畑,138.89438701600,35.21153924650,22220,裾野市
2208-0925060036279,田,138.89825830100,35.16551143410,22220,裾野市
2208-0881660037467,田,138.91149737000,35.20458462520,22220,裾野市
2208-0901130036783,田,138.90389550500,35.18705938590,22220,裾野市
2208-0907910038682,田,138.92471603700,35.18087842760,22220,裾野市
2208-0930880037573,畑,138.91243415300,35.16021397250,22220,裾野市
2208-0878730037029,田,138.90669385900,35.20724704960,22220,裾野市
2208-0851060033615,畑,138.86931229600,35.23230586310,22220,裾野市
2208-0827060031628,畑,138.84756962000,35.25400417580,22220,裾野市
2208-0870930037422,畑,138.91105016800,35.21426257030,22220,裾野市
2208-0868820038793,田,138.92611101700,35.21610689180,22220,裾野市
2208-0912710037657,畑,138.91343620200,35.17658989580,22220,裾野市
2208-0894180037161,田,138.90807506000,35.19330821260,22220,裾野市
2208-0924330036877,田,138.90482546700,35.16614596880,22220,裾野市
2208-0901260038456,畑,138.92226160800,35.18688158710,22220,裾野市
2208-0890040037204,畑,138.90856413100,35.19704328330,22220,裾野市
2208-0913620038760,田,138.92554552000,35.17572813470,22220,裾野市
2208-0888950037244,田,138.90901100600,35.19802382650,22220,裾野市
2208-0873110038093,畑,138.91840624700,35.21227092360,22220,裾野市
2208-0880210037577,田,138.91270214900,35.20589150430,22220,裾野市
2208-0869370038328,畑,138.92100944200,35.21563069970,22220,裾野市
2208-0884790038053,田,138.91790970100,35.20174645160,22220,裾野市
2208-0901590038339,畑,138.92098062000,35.18658795750,22220,裾野市
2208-0893900037523,田,138.91204739900,35.19354749600,22220,裾野市
2208-0919380038150,田,138.91882166400,35.17055865810,22220,裾野市
2208-0882630035817,田,138.89336521200,35.20377019140,22220,裾野市
2208-0876960038114,田,138.91862010000,35.20879785180,22220,裾野市
2208-0926110036238,田,138.89779861300,35.16456663000,22220,裾野市
2208-0896160038536,畑,138.92315977400,35.19147334090,22220,裾野市
2208-0831180031262,畑,138.84353832300,35.25030337130,22220,裾野市
2208-0869360036531,畑,138.90126519700,35.21570703340,22220,裾野市
2208-0881350037146,田,138.90797010200,35.20487769920,22220,裾野市
2208-0938860036895,田,138.90495348600,35.15304623150,22220,裾野市
2208-0872730038434,田,138.92215426700,35.21259575780,22220,裾野市
2208-0916770036757,畑,138.90353582700,35.17296842740,22220,裾野市
2208-0892840038495,田,138.92273192700,35.19447434110,22220,裾野市
2208-0887820037290,田,138.90952391700,35.19904134940,22220,裾野市
2208-0893260037923,田,138.91644495600,35.19411390900,22220,裾野市
2208-0893200038156,田,138.91901018700,35.19415496470,22220,裾野市
2208-0832520031713,畑,138.84848886800,35.24908521610,22220,裾野市
2208-0909400037122,田,138.90758160100,35.17959484960,22220,裾野市
2208-0875040038416,田,138.92194651100,35.21052082570,22220,裾野市
2208-0914010039410,畑,138.93268187600,35.17534811240,22220,裾野市
2208-0881230038125,畑,138.91871558200,35.20494607570,22220,裾野市
2208-0857770034737,畑,138.88161454500,35.22621812090,22220,裾野市
2208-0916880040797,畑,138.94789019100,35.17271180350,22220,裾野市
2208-0902450037623,畑,138.91310680700,35.18583748180,22220,裾野市
2208-0844340035197,畑,138.88672262200,35.23830672690,22220,裾野市
2208-0845430035521,畑,138.89027536200,35.23731767440,22220,裾野市
2208-0890920036996,田,138.90627777000,35.19625314870,22220,裾野市
2208-0863270035496,畑,138.88992090600,35.22123826700,22220,裾野市
2208-0908970038362,畑,138.92119294200,35.17993774400,22220,裾野市
2208-0881310038305,田,138.92069682600,35.20486929400,22220,裾野市
2208-0892980036965,畑,138.90592318300,35.19440348170,22220,裾野市
2208-0863730038374,畑,138.92154019200,35.22071894460,22220,裾野市
2208-0895380036459,畑,138.90036099100,35.19225558630,22220,裾野市
2208-0896900036491,畑,138.90070971100,35.19088914660,22220,裾野市
2208-0896050038070,畑,138.91804735900,35.19159152490,22220,裾野市
2208-0882470036050,田,138.89592273200,35.20390940260,22220,裾野市
2208-0906510038607,田,138.92389436100,35.18214610450,22220,裾野市
