﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-184792-076727,畑,135.16616031000,34.33135213370,27366,岬町
2706-190224-080102,田,135.12999093300,34.28213028000,27366,岬町
2706-184771-076301,畑,135.17079216000,34.33157284790,27366,岬町
2706-186360-078722,田,135.14462675200,34.31707587390,27366,岬町
2706-186208-081258,田,135.11705733000,34.31824313860,27366,岬町
2706-186565-078372,田,135.14844857600,34.31525436870,27366,岬町
2706-186441-078401,田,135.14811757800,34.31636191320,27366,岬町
2706-184611-074823,田,135.18683032000,34.33313043630,27366,岬町
2706-187106-075224,畑,135.18269196500,34.31060295100,27366,岬町
2706-185332-076286,田,135.17099899400,34.32652436500,27366,岬町
2706-186826-078909,田,135.14263783200,34.31285753830,27366,岬町
2706-190570-081728,田,135.11236545600,34.27888984140,27366,岬町
2706-186053-081417,畑,135.11531662200,34.31962974980,27366,岬町
2706-185498-076672,畑,135.16681591700,34.32499285740,27366,岬町
2706-186805-078456,田,135.14755677400,34.31308034290,27366,岬町
2706-186486-080808,畑,135.12196986300,34.31577825520,27366,岬町
2706-186562-078819,畑,135.14358951300,34.31524716830,27366,岬町
2706-184763-075322,田,135.18142685700,34.33171696870,27366,岬町
2706-185787-080727,畑,135.12279170100,34.32208525520,27366,岬町
2706-185521-078270,畑,135.14946398900,34.32466620620,27366,岬町
2706-186834-075303,畑,135.18181557800,34.31305250760,27366,岬町
2706-187996-079614,田,135.13508261300,34.30225143420,27366,岬町
2706-186780-080451,田,135.12587762800,34.31315189170,27366,岬町
2706-186804-075354,畑,135.18125885200,34.31331903600,27366,岬町
2706-184964-076542,田,135.16818529900,34.32981512180,27366,岬町
2706-186604-080290,畑,135.12761109300,34.31474937470,27366,岬町
2706-184739-074677,田,135.18843358200,34.33198212910,27366,岬町
2706-186911-075213,田,135.18280186000,34.31236734030,27366,岬町
2706-190192-079942,田,135.13172837900,34.28243231910,27366,岬町
2706-185906-077443,畑,135.15848127900,34.32126463410,27366,岬町
2706-186228-082396,畑,135.10469541400,34.31797299970,27366,岬町
2706-186011-077393,畑,135.15903706300,34.32031986200,27366,岬町
2706-189771-077644,田,135.15664084100,34.28640444520,27366,岬町
2706-186369-077896,畑,135.15360374200,34.31705268960,27366,岬町
2706-189847-077257,畑,135.16085889600,34.28574674070,27366,岬町
2706-186327-077989,田,135.15258317800,34.31742329850,27366,岬町
2706-189819-079806,畑,135.13317004900,34.28580551940,27366,岬町
2706-186141-081240,田,135.11724285200,34.31885241990,27366,岬町
2706-186098-080597,畑,135.12422538700,34.31928579740,27366,岬町
2706-185002-075005,田,135.18489656700,34.32959139170,27366,岬町
2706-186077-080492,畑,135.12537241600,34.31948430180,27366,岬町
2706-186122-077788,田,135.15474893000,34.31928670460,27366,岬町
2706-184399-076060,田,135.17337888700,34.33494640810,27366,岬町
2706-184670-074754,田,135.18759295200,34.33259711940,27366,岬町
2706-185626-078203,田,135.15019487500,34.32372763390,27366,岬町
2706-186133-078172,畑,135.15058302100,34.31915957930,27366,岬町
2706-186230-078572,田,135.14624278900,34.31825850720,27366,岬町
2706-189877-077232,畑,135.16112947500,34.28547923880,27366,岬町
2706-185168-076235,田,135.17153852000,34.32800408570,27366,岬町
2706-184900-076861,田,135.16471292400,34.33036833590,27366,岬町
2706-185726-077856,畑,135.15397716900,34.32285461330,27366,岬町
2706-184975-075001,田,135.18492770700,34.32983630660,27366,岬町
2706-186114-082419,畑,135.10443977400,34.31900251140,27366,岬町
2706-188345-077979,田,135.15288188900,34.29923726120,27366,岬町
2706-184844-076382,畑,135.16990930100,34.33091744220,27366,岬町
2706-185687-075320,畑,135.18153138000,34.32339427110,27366,岬町
2706-186407-081051,畑,135.11932939800,34.31646816830,27366,岬町
2706-185844-081420,畑,135.11526817500,34.32151120730,27366,岬町
2706-189898-077249,田,135.16094111700,34.28528468580,27366,岬町
2706-185639-078111,田,135.15120025200,34.32361387560,27366,岬町
2706-185032-075893,畑,135.17524931600,34.32925345450,27366,岬町
2706-189635-077637,田,135.15671192700,34.28763317670,27366,岬町
2706-186939-075233,畑,135.18258183600,34.31211431120,27366,岬町
2706-187116-081753,田,135.11176809200,34.31002548580,27366,岬町
2706-186224-077782,畑,135.15482328400,34.31836557750,27366,岬町
2706-189784-079788,畑,135.13336207700,34.28611930730,27366,岬町
2706-184599-074507,田,135.19026309700,34.33325363980,27366,岬町
2706-185266-076688,畑,135.16662466300,34.32709005150,27366,岬町
2706-186053-081348,畑,135.11606288300,34.31964095600,27366,岬町
2706-186436-082851,畑,135.09977732200,34.31606609270,27366,岬町
2706-186926-075309,田,135.18176026400,34.31222523020,27366,岬町
2706-189799-079809,畑,135.13312874500,34.28599091710,27366,岬町
2706-185199-076636,田,135.16718916700,34.32769031370,27366,岬町
2706-185048-074862,田,135.18645278500,34.32918533200,27366,岬町
2706-187500-078645,田,135.14556765700,34.30679846370,27366,岬町
2706-185750-080675,畑,135.12334649400,34.32241846940,27366,岬町
2706-186147-077689,畑,135.15583334400,34.31906556010,27366,岬町
2706-184976-076263,田,135.17121758900,34.32972759910,27366,岬町
2706-185368-076232,畑,135.17159454200,34.32620024270,27366,岬町
2706-184714-074756,田,135.18757270400,34.33220657260,27366,岬町
2706-186218-081597,畑,135.11337152700,34.31813074400,27366,岬町
2706-185023-076209,田,135.17181530300,34.32931399730,27366,岬町
2706-186641-078465,田,135.14744638200,34.31456051040,27366,岬町
2706-187162-078531,田,135.14677654500,34.30986050680,27366,岬町
2706-186812-075265,田,135.18222435600,34.31325180960,27366,岬町
2706-184991-074804,田,135.18707809800,34.32970661840,27366,岬町
2706-187430-078624,田,135.14579286100,34.30743484820,27366,岬町
2706-188710-078119,畑,135.15138788900,34.29593617860,27366,岬町
2706-184893-076637,畑,135.16715014100,34.33045651550,27366,岬町
2706-186214-077809,田,135.15452836600,34.31845830910,27366,岬町
2706-186148-082428,畑,135.10434364400,34.31869078980,27366,岬町
2706-187006-078522,田,135.14685685000,34.31126026910,27366,岬町
2706-186035-077953,畑,135.15295162400,34.32005606840,27366,岬町
2706-185024-074714,田,135.18805963900,34.32941104040,27366,岬町
2706-185335-076304,田,135.17080493000,34.32649287580,27366,岬町
2706-186787-078495,田,135.14713015000,34.31323893800,27366,岬町
2706-186761-078368,田,135.14850984300,34.31348541640,27366,岬町
2706-186694-081624,田,135.11312936200,34.31383287610,27366,岬町
2706-189297-079536,田,135.13605760600,34.29053043860,27366,岬町
2706-184805-076326,畑,135.17051881700,34.33126841000,27366,岬町
2706-184872-076768,畑,135.16572596900,34.33062878570,27366,岬町
2706-186743-080493,田,135.12541915100,34.31348375040,27366,岬町
2706-185282-076314,田,135.17069194600,34.32697116100,27366,岬町
2706-186755-078389,田,135.14827536900,34.31353553470,27366,岬町
2706-185047-076697,畑,135.16651110500,34.32905656520,27366,岬町
2706-186138-077792,畑,135.15470451000,34.31914614000,27366,岬町
2706-186858-078529,畑,135.14677067000,34.31259327650,27366,岬町
2706-184656-076483,田,135.16879809200,34.33259785000,27366,岬町
2706-187258-077285,畑,135.16031375800,34.30908609610,27366,岬町
2706-186264-077694,田,135.15578352000,34.31801336540,27366,岬町
2706-186978-079186,田,135.13964302000,34.31146539680,27366,岬町
2706-186140-078216,畑,135.15010511700,34.31909625310,27366,岬町
2706-186417-081901,畑,135.11009220000,34.31630828780,27366,岬町
2706-185030-076705,畑,135.16641599100,34.32921435800,27366,岬町
2706-184878-076754,田,135.16587820100,34.33057497850,27366,岬町
2706-186143-077710,田,135.15559785900,34.31910390580,27366,岬町
2706-185037-074863,田,135.18643468400,34.32928737680,27366,岬町
2706-190212-079952,田,135.13161939700,34.28225540460,27366,岬町
2706-186427-080879,畑,135.12119143300,34.31630450280,27366,岬町
2706-184780-075303,田,135.18163143300,34.33156649160,27366,岬町
2706-187105-081763,田,135.11165887100,34.31011741140,27366,岬町
2706-186464-080995,畑,135.11994122000,34.31596057400,27366,岬町
2706-186130-081645,畑,135.11284254600,34.31892313930,27366,岬町
2706-186657-081570,田,135.11370652100,34.31417009430,27366,岬町
2706-184561-075829,田,135.17590103700,34.33350091000,27366,岬町
2706-189838-077346,畑,135.15989261900,34.28582608370,27366,岬町
2706-184891-076591,田,135.16765206000,34.33047539160,27366,岬町
2706-184964-076734,畑,135.16610146800,34.32980799360,27366,岬町
2706-186041-077206,畑,135.16106366000,34.32006479620,27366,岬町
2706-186208-081572,畑,135.11364725200,34.31822227380,27366,岬町
2706-186841-075348,畑,135.18132125400,34.31298603230,27366,岬町
2706-184323-076109,畑,135.17283069300,34.33563322510,27366,岬町
2706-186857-075357,畑,135.18123390500,34.31284288390,27366,岬町
2706-185207-075155,田,135.18327941600,34.32773000420,27366,岬町
2706-186905-078876,畑,135.14300244900,34.31215142280,27366,岬町
2706-188714-081289,畑,135.11695388400,34.29565168450,27366,岬町
2706-186685-080351,田,135.12695462400,34.31401761950,27366,岬町
2706-184584-074710,田,135.18805760900,34.33337543300,27366,岬町
2706-190596-081625,畑,135.11349006100,34.27866023550,27366,岬町
2706-186430-082859,畑,135.09968034800,34.31611615460,27366,岬町
2706-186340-078005,田,135.15241569400,34.31730920520,27366,岬町
2706-186332-081176,畑,135.11795679000,34.31713453980,27366,岬町
2706-186655-077560,田,135.15727344900,34.31449851330,27366,岬町
2706-184970-076510,畑,135.16853289500,34.32977205750,27366,岬町
2706-186767-080474,田,135.12563024600,34.31327226760,27366,岬町
2706-184648-074872,田,135.18630931600,34.33278884610,27366,岬町
2706-185977-076995,畑,135.16335355000,34.32065345010,27366,岬町
2706-189162-081157,畑,135.11843463400,34.29162666790,27366,岬町
2706-186076-081035,畑,135.11946364400,34.31945813500,27366,岬町
2706-186748-075053,田,135.18452528100,34.31384445620,27366,岬町
2706-184839-076181,畑,135.17210164100,34.33097156750,27366,岬町
2706-189850-077418,畑,135.15910221000,34.28570457280,27366,岬町
2706-189343-079571,田,135.13567180700,34.29011284390,27366,岬町
2706-185006-074797,田,135.18715373400,34.32956936410,27366,岬町
2706-188378-077907,田,135.15366787700,34.29893884540,27366,岬町
2706-186293-078208,田,135.15020467200,34.31771713490,27366,岬町
2706-186555-080446,畑,135.12591341500,34.31518217350,27366,岬町
2706-186827-079122,田,135.14031844800,34.31283245120,27366,岬町
2706-186394-078630,田,135.14563162400,34.31677392050,27366,岬町
2706-184502-075198,畑,135.18275121100,34.33408245480,27366,岬町
2706-189708-081641,田,135.11322713700,34.28666572740,27366,岬町
2706-185499-078217,畑,135.15003309500,34.32487131930,27366,岬町
2706-186037-081201,畑,135.11765761500,34.31978939080,27366,岬町
2706-186012-081384,畑,135.11567478600,34.32000038860,27366,岬町
2706-186392-078395,畑,135.14817991200,34.31680402630,27366,岬町
2706-186859-078947,田,135.14222906100,34.31255379370,27366,岬町
2706-186450-081669,田,135.11261510700,34.31603337190,27366,岬町
2706-186138-082406,畑,135.10458086400,34.31878342970,27366,岬町
2706-189918-079858,畑,135.13261168800,34.28491067970,27366,岬町
2706-184461-076000,畑,135.17402868500,34.33439284790,27366,岬町
2706-185123-075234,田,135.18241794700,34.32847980510,27366,岬町
2706-188690-081299,畑,135.11684803200,34.29586778620,27366,岬町
2706-186827-078442,田,135.14771391400,34.31288360140,27366,岬町
2706-188128-077791,畑,135.15490202700,34.30120058160,27366,岬町
2706-184714-074825,田,135.18681730600,34.33219870110,27366,岬町
2706-185001-075013,畑,135.18483106800,34.32957018040,27366,岬町
2706-189784-077734,田,135.15567165200,34.28627609370,27366,岬町
2706-189245-078278,畑,135.14970883400,34.29109729020,27366,岬町
2706-184685-075427,田,135.18027397300,34.33241199720,27366,岬町
2706-186762-083241,畑,135.09557233000,34.31309112320,27366,岬町
2706-190497-081797,畑,135.11160721800,34.27954408550,27366,岬町
2706-186240-078574,田,135.14621913200,34.31816316450,27366,岬町
2706-190276-079789,畑,135.13339195200,34.28168838630,27366,岬町
2706-188378-077931,田,135.15340637900,34.29894121970,27366,岬町
2706-190049-079879,田,135.13239350100,34.28372776390,27366,岬町
2706-184580-074701,田,135.18815638500,34.33341718480,27366,岬町
2706-189814-077481,田,135.15842050000,34.28602815230,27366,岬町
2706-185253-076654,田,135.16700019700,34.32721022960,27366,岬町
2706-185547-076740,畑,135.16608739700,34.32454910780,27366,岬町
2706-186439-080892,畑,135.12105933400,34.31619167590,27366,岬町
2706-185254-075882,田,135.17538615600,34.32725484800,27366,岬町
2706-186341-077974,田,135.15274824000,34.31729912410,27366,岬町
2706-186886-075599,畑,135.17859814300,34.31256323550,27366,岬町
2706-186637-075405,田,135.18068976700,34.31481793720,27366,岬町
2706-185782-077799,畑,135.15460313400,34.32234994170,27366,岬町
2706-185123-075648,田,135.17791976400,34.32844930030,27366,岬町
2706-186413-078627,田,135.14566750800,34.31660536150,27366,岬町
2706-184476-075199,畑,135.18274131000,34.33431325590,27366,岬町
2706-184836-075714,田,135.17717738700,34.33103014080,27366,岬町
2706-184986-075467,田,135.17986432600,34.32970330100,27366,岬町
2706-190308-081852,畑,135.11099099400,34.28123644020,27366,岬町
2706-188976-081099,畑,135.11904570200,34.29330824310,27366,岬町
2706-184814-076584,田,135.16771705100,34.33116684340,27366,岬町
2706-186448-080996,畑,135.11992648900,34.31610000940,27366,岬町
2706-186488-081315,田,135.11646191800,34.31571721390,27366,岬町
2706-186555-078415,田,135.14797487300,34.31533351890,27366,岬町
2706-186199-077690,畑,135.15582603700,34.31859681520,27366,岬町
2706-190224-079815,畑,135.13311019000,34.28215809310,27366,岬町
2706-186235-077757,畑,135.15509534400,34.31827124570,27366,岬町
2706-186031-075177,田,135.18310668900,34.32030035190,27366,岬町
2706-184670-074897,田,135.18603328400,34.33258670210,27366,岬町
2706-186420-077691,田,135.15582920400,34.31660893400,27366,岬町
2706-185026-074866,田,135.18640135600,34.32938726270,27366,岬町
2706-184929-074886,田,135.18617921800,34.33025985500,27366,岬町
2706-184756-076483,畑,135.16880826600,34.33170336830,27366,岬町
2706-185997-081247,畑,135.11715352900,34.32014553740,27366,岬町
2706-185813-077987,畑,135.15256435200,34.32205568850,27366,岬町
2706-186106-081274,田,135.11687664600,34.31916039640,27366,岬町
2706-189031-078259,田,135.14989502900,34.29302555270,27366,岬町
2706-185151-075194,畑,135.18284581800,34.32823463390,27366,岬町
2706-185448-076150,田,135.17249387700,34.32548766140,27366,岬町
2706-186126-082402,畑,135.10461789600,34.31889743530,27366,岬町
2706-186686-080988,田,135.12003337700,34.31395516450,27366,岬町
2706-187808-079653,田,135.13464820100,34.30395086270,27366,岬町
2706-184796-075116,畑,135.18367118200,34.33143734530,27366,岬町
2706-184891-076515,田,135.16847203700,34.33047627190,27366,岬町
2706-185782-078098,田,135.15135453900,34.32233388140,27366,岬町
2706-185021-074874,田,135.18631655200,34.32942936120,27366,岬町
2706-185017-074785,田,135.18728053900,34.32946649790,27366,岬町
2706-185301-075980,田,135.17431849900,34.32682686430,27366,岬町
2706-189084-078331,畑,135.14912342800,34.29254166110,27366,岬町
2706-185204-075289,田,135.18182185600,34.32774727820,27366,岬町
2706-184995-075482,田,135.17970865900,34.32961385840,27366,岬町
2706-184405-074880,畑,135.18619663900,34.33498102520,27366,岬町
2706-186231-081279,畑,135.11683412000,34.31804124790,27366,岬町
2706-186801-078932,田,135.14238273800,34.31307577580,27366,岬町
2706-185041-074881,田,135.18624426400,34.32925052440,27366,岬町
2706-189935-077190,田,135.16159032500,34.28496085990,27366,岬町
2706-185290-075959,田,135.17454792400,34.32692460650,27366,岬町
2706-187107-078504,田,135.14706408600,34.31035048720,27366,岬町
2706-186630-075399,田,135.18075732800,34.31488724270,27366,岬町
2706-186465-078562,畑,135.14637415100,34.31614128620,27366,岬町
2706-186377-078142,畑,135.15093249200,34.31696482520,27366,岬町
2706-188693-081307,畑,135.11676049100,34.29583993190,27366,岬町
2706-189858-077272,畑,135.16069234600,34.28564275200,27366,岬町
2706-186926-075243,畑,135.18246816200,34.31222751810,27366,岬町
2706-189220-081265,畑,135.11726152200,34.29109383930,27366,岬町
2706-188496-079528,田,135.13606077800,34.29775098060,27366,岬町
2706-189373-079458,畑,135.13690380800,34.28985742870,27366,岬町
2706-185099-076398,田,135.16976103900,34.32861568520,27366,岬町
2706-185283-075392,田,135.18070808600,34.32702930570,27366,岬町
2706-184798-075758,田,135.17669508400,34.33137711370,27366,岬町
2706-184626-075897,畑,135.17516537600,34.33291146330,27366,岬町
2706-186002-081268,畑,135.11693533000,34.32010338640,27366,岬町
2706-190096-079942,畑,135.13171282200,34.28329699790,27366,岬町
2706-185964-078231,田,135.14992442600,34.32068009000,27366,岬町
2706-185998-081221,畑,135.11743777200,34.32014346800,27366,岬町
2706-186699-075314,田,135.18168212400,34.31426710410,27366,岬町
2706-188083-081361,畑,135.11612099100,34.30133975480,27366,岬町
2706-185012-076158,田,135.17236373500,34.32941197710,27366,岬町
2706-189576-077462,畑,135.15860809900,34.28817761980,27366,岬町
2706-186621-075237,畑,135.18250842600,34.31497392870,27366,岬町
2706-185268-076703,畑,135.16646774100,34.32707126720,27366,岬町
2706-188295-077864,田,135.15411814400,34.29969407810,27366,岬町
2706-184670-074903,田,135.18596612900,34.33258955240,27366,岬町
2706-185182-075924,田,135.17492589900,34.32789971220,27366,岬町
2706-185235-076617,田,135.16739787100,34.32737155070,27366,岬町
2706-185415-075316,畑,135.18154998100,34.32584448240,27366,岬町
2706-189570-077363,畑,135.15967509300,34.28823533510,27366,岬町
2706-187118-075153,畑,135.18346936000,34.31050108130,27366,岬町
2706-185351-076311,田,135.17073349000,34.32634700650,27366,岬町
2706-185192-075538,田,135.17911867400,34.32784029520,27366,岬町
2706-186144-082588,畑,135.10259892200,34.31871930420,27366,岬町
2706-186888-078930,田,135.14241872000,34.31229891630,27366,岬町
2706-186867-079133,田,135.14020866000,34.31247429440,27366,岬町
2706-184609-076172,畑,135.17217348100,34.33304351410,27366,岬町
2706-184796-075730,田,135.17699060300,34.33139249860,27366,岬町
2706-185182-075949,田,135.17464578100,34.32789692530,27366,岬町
2706-185022-075724,畑,135.17707896900,34.32936063130,27366,岬町
2706-184829-076178,畑,135.17213079900,34.33106365590,27366,岬町
2706-189001-078088,畑,135.15174770200,34.29330997610,27366,岬町
2706-185453-076949,畑,135.16381151700,34.32538540970,27366,岬町
2706-185119-075250,田,135.18223787000,34.32851987050,27366,岬町
2706-186545-080779,畑,135.12229184600,34.31524804370,27366,岬町
2706-186187-080560,畑,135.12464102800,34.31848643290,27366,岬町
2706-185462-075307,田,135.18165039700,34.32542258240,27366,岬町
2706-188142-077933,畑,135.15336221300,34.30107002930,27366,岬町
2706-189259-081312,畑,135.11675849000,34.29074034480,27366,岬町
2706-186170-082489,畑,135.10367516000,34.31848793040,27366,岬町
2706-186722-083125,畑,135.09682781900,34.31346483290,27366,岬町
2706-186671-077538,田,135.15751688200,34.31436107050,27366,岬町
2706-185282-075684,田,135.17753342500,34.32701775150,27366,岬町
2706-185020-076058,田,135.17345335200,34.32935325970,27366,岬町
2706-186518-080805,畑,135.12200346000,34.31549144360,27366,岬町
2706-189621-077653,田,135.15652886600,34.28775440280,27366,岬町
2706-186053-081178,畑,135.11791496300,34.31964906160,27366,岬町
2706-190280-081851,畑,135.11099898900,34.28148785100,27366,岬町
2706-186343-078390,田,135.14822653600,34.31724733790,27366,岬町
2706-184931-074901,田,135.18601652600,34.33024031160,27366,岬町
2706-184584-076598,畑,135.16754125400,34.33324269010,27366,岬町
2706-188458-077961,田,135.15308353300,34.29821728640,27366,岬町
2706-185104-076348,畑,135.17031045700,34.32857130790,27366,岬町
2706-188264-077996,畑,135.15268438600,34.29996089960,27366,岬町
2706-186665-078469,田,135.14739757400,34.31434216340,27366,岬町
2706-187433-078640,田,135.14561617400,34.30740942010,27366,岬町
2706-186392-077705,田,135.15567564500,34.31686043080,27366,岬町
2706-189498-081464,畑,135.11513328500,34.28857452060,27366,岬町
2706-186163-082526,畑,135.10327359600,34.31855517520,27366,岬町
2706-185394-076544,田,135.16819958200,34.32594285090,27366,岬町
2706-185270-075995,田,135.17415397100,34.32710056820,27366,岬町
2706-188194-077813,田,135.15466329900,34.30060432350,27366,岬町
2706-189913-077302,畑,135.16036999200,34.28515317450,27366,岬町
2706-184853-076480,田,135.16884705600,34.33082052530,27366,岬町
2706-186603-075369,田,135.18107513700,34.31512664420,27366,岬町
2706-185269-075288,田,135.18183849700,34.32716190570,27366,岬町
2706-186125-082545,畑,135.10306246100,34.31889088620,27366,岬町
2706-188999-078316,田,135.14927150300,34.29331649660,27366,岬町
2706-189031-078316,畑,135.14927747200,34.29302716220,27366,岬町
2706-186619-081008,畑,135.11980756500,34.31455851750,27366,岬町
2706-184986-074827,田,135.18682790400,34.32974582820,27366,岬町
2706-189102-079483,畑,135.13660537900,34.29229565720,27366,岬町
2706-184453-075187,畑,135.18286303100,34.33452627920,27366,岬町
2706-190200-080218,田,135.12873336500,34.28234205920,27366,岬町
2706-186695-078346,田,135.14873934700,34.31408228180,27366,岬町
2706-186921-078502,田,135.14706675700,34.31203313550,27366,岬町
2706-186736-081646,田,135.11288828000,34.31345975120,27366,岬町
2706-187413-078629,田,135.14573123200,34.30758851880,27366,岬町
2706-190172-079903,田,135.13214268400,34.28261857510,27366,岬町
2706-189601-081069,畑,135.11934350500,34.28772443750,27366,岬町
2706-185470-075326,田,135.18144187600,34.32534926390,27366,岬町
2706-186010-077974,畑,135.15272135900,34.32028732630,27366,岬町
2706-190235-079979,田,135.13132607400,34.28204140600,27366,岬町
2706-190239-080038,畑,135.13068532400,34.28200127950,27366,岬町
2706-186455-078562,畑,135.14637510300,34.31622931560,27366,岬町
2706-190214-080116,田,135.12983415800,34.28222627690,27366,岬町
2706-190071-080321,畑,135.12760188000,34.28349478240,27366,岬町
2706-186170-075225,畑,135.18260327400,34.31904034340,27366,岬町
2706-188565-079484,田,135.13654693300,34.29713188330,27366,岬町
2706-187424-077254,田,135.16067044900,34.30759258180,27366,岬町
2706-186834-079114,田,135.14040487300,34.31276816700,27366,岬町
2706-188629-079452,田,135.13686550700,34.29668344690,27366,岬町
2706-188918-078293,畑,135.14952117400,34.29404588110,27366,岬町
2706-189379-079523,畑,135.13620574000,34.28979207930,27366,岬町
2706-185668-078121,畑,135.15108763100,34.32335216550,27366,岬町
2706-186009-081450,畑,135.11495286800,34.32002104690,27366,岬町
2706-186058-077768,畑,135.15496643900,34.31986710360,27366,岬町
2706-186688-081704,田,135.11225731500,34.31388199320,27366,岬町
2706-186419-077635,畑,135.15644167800,34.31662359670,27366,岬町
2706-186638-078354,田,135.14864524800,34.31459239400,27366,岬町
2706-189949-079871,畑,135.13247586000,34.28463369490,27366,岬町
2706-184992-074943,田,135.18556114800,34.32968065820,27366,岬町
2706-185465-075249,田,135.18227650200,34.32539892340,27366,岬町
2706-186357-077902,畑,135.15353131400,34.31716085420,27366,岬町
2706-185192-075268,田,135.18204713400,34.32785999660,27366,岬町
2706-189161-081180,畑,135.11818201800,34.29163215640,27366,岬町
2706-184647-076163,畑,135.17227910000,34.33270067040,27366,岬町
2706-187041-079172,田,135.13980229300,34.31089459110,27366,岬町
2706-184809-075727,田,135.17702640500,34.33127925350,27366,岬町
2706-189316-081410,畑,135.11570456400,34.29021302380,27366,岬町
2706-185207-075770,田,135.17659271900,34.32768874330,27366,岬町
2706-187246-081818,畑,135.11107502300,34.30884869350,27366,岬町
2706-187485-079822,田,135.13277925400,34.30684852600,27366,岬町
2706-184533-074514,田,135.19018062000,34.33385253060,27366,岬町
2706-185040-075232,田,135.18242447200,34.32923305660,27366,岬町
2706-185108-076425,田,135.16947461800,34.32852956510,27366,岬町
2706-185936-081444,畑,135.11501041500,34.32068671510,27366,岬町
2706-185166-076149,田,135.17247206200,34.32802687110,27366,岬町
2706-189044-078318,畑,135.14926231300,34.29290633070,27366,岬町
2706-186846-078510,田,135.14697000600,34.31270411370,27366,岬町
2706-187148-081793,田,135.11133782400,34.30972900490,27366,岬町
2706-186077-080632,畑,135.12384643000,34.31947507660,27366,岬町
2706-185002-074785,田,135.18728146400,34.32960692520,27366,岬町
2706-184674-074587,田,135.18940183300,34.33257490840,27366,岬町
2706-186723-075066,田,135.18438312000,34.31407261360,27366,岬町
2706-185091-076371,田,135.17005492500,34.32869001010,27366,岬町
2706-184390-076003,田,135.17399394600,34.33503352960,27366,岬町
2706-186939-078511,田,135.14696952600,34.31186599040,27366,岬町
2706-184423-074876,畑,135.18624711700,34.33481623040,27366,岬町
2706-186813-079086,田,135.14071716000,34.31296062860,27366,岬町
2706-185032-076069,畑,135.17333624500,34.32924399190,27366,岬町
2706-186166-082564,畑,135.10286082200,34.31851835390,27366,岬町
2706-186575-078443,畑,135.14767661300,34.31515066240,27366,岬町
2706-185341-076288,田,135.17098111700,34.32644030290,27366,岬町
2706-186729-078352,田,135.14867950000,34.31376981560,27366,岬町
2706-186655-078370,田,135.14847417000,34.31444108100,27366,岬町
2706-187175-078538,田,135.14670057600,34.30973489100,27366,岬町
2706-187230-081836,田,135.11087901200,34.30898988730,27366,岬町
2706-186434-081240,田,135.11727337000,34.31621440190,27366,岬町
2706-188465-077956,田,135.15313413300,34.29815459670,27366,岬町
2706-186692-078371,田,135.14846348900,34.31410878990,27366,岬町
2706-189813-079815,畑,135.13306788200,34.28586016770,27366,岬町
2706-189203-081253,畑,135.11740038800,34.29124545640,27366,岬町
2706-187238-081828,田,135.11095859800,34.30891702140,27366,岬町
2706-189212-081246,畑,135.11746712600,34.29116704540,27366,岬町
2706-186697-078337,畑,135.14884061200,34.31406210120,27366,岬町
2706-184715-074629,田,135.18894994400,34.33220379050,27366,岬町
2706-186738-080998,田,135.11993153200,34.31348712940,27366,岬町
2706-185124-075593,田,135.17851598700,34.32844570970,27366,岬町
2706-187328-078635,田,135.14565543900,34.30835047590,27366,岬町
2706-185814-081356,畑,135.11596037700,34.32178969850,27366,岬町
2706-186333-077969,田,135.15280685800,34.31736843150,27366,岬町
2706-186490-080449,田,135.12587931300,34.31576934370,27366,岬町
2706-185237-076634,田,135.16721288400,34.32735479750,27366,岬町
2706-186782-083245,畑,135.09552028200,34.31291800560,27366,岬町
2706-185881-081171,畑,135.11796995500,34.32119908230,27366,岬町
2706-185398-076392,田,135.16985645700,34.32591414610,27366,岬町
2706-188912-079494,田,135.13647602300,34.29400977700,27366,岬町
2706-186112-081216,田,135.11750487200,34.31911439450,27366,岬町
2706-184930-074911,田,135.18590813900,34.33024746890,27366,岬町
2706-186665-082975,畑,135.09844826300,34.31398730020,27366,岬町
2706-184822-075304,田,135.18162158700,34.33119352900,27366,岬町
2706-185392-076130,田,135.17269557400,34.32599142480,27366,岬町
2706-186892-078907,田,135.14266239900,34.31226022440,27366,岬町
2706-186279-077950,田,135.15300272400,34.31785960660,27366,岬町
2706-184934-074928,畑,135.18571975700,34.33021021050,27366,岬町
2706-186653-075253,畑,135.18233600300,34.31468622080,27366,岬町
2706-186354-078660,田,135.14530306300,34.31713318450,27366,岬町
2706-185510-075335,田,135.18135499200,34.32498367150,27366,岬町
2706-184905-076407,畑,135.16964387300,34.33035702370,27366,岬町
2706-185945-081388,畑,135.11562006700,34.32061052700,27366,岬町
2706-188970-081107,畑,135.11895491800,34.29335747590,27366,岬町
2706-189577-077617,畑,135.15692068800,34.28815515560,27366,岬町
2706-185837-081281,畑,135.11677059900,34.32159310310,27366,岬町
2706-186177-082517,畑,135.10337879800,34.31843041080,27366,岬町
2706-185746-080764,畑,135.12237847400,34.32244886870,27366,岬町
2706-190411-081855,田,135.11097472500,34.28030922950,27366,岬町
2706-186404-078461,畑,135.14746349200,34.31669110230,27366,岬町
2706-186213-077776,田,135.15488518100,34.31846919460,27366,岬町
2706-186481-077635,田,135.15644888000,34.31606695670,27366,岬町
2706-189436-081206,畑,135.11792978700,34.28914849620,27366,岬町
