﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801951280065677,田,139.24537577900,37.75611925890,15223,阿賀野市
150801993470063597,田,139.22213679100,37.79427739140,15223,阿賀野市
150802020680062904,田,139.21450267200,37.81884079530,15223,阿賀野市
150802044100070288,田,139.29859530700,37.83940443490,15223,阿賀野市
150801977030065451,田,139.24303943400,37.77933671870,15223,阿賀野市
150802053770070812,田,139.30464992400,37.84807174060,15223,阿賀野市
150802050820070656,田,139.30284142100,37.84542266840,15223,阿賀野市
150802050910061043,畑,139.19362729800,37.84620173530,15223,阿賀野市
150802054220070690,田,139.30326554900,37.84849082480,15223,阿賀野市
150801976570065289,畑,139.24120010900,37.77892762880,15223,阿賀野市
150801973480063446,田,139.22024948800,37.77627307010,15223,阿賀野市
150802036020070222,田,139.29777323700,37.83212961690,15223,阿賀野市
150802053210070730,田,139.30371430100,37.84757527140,15223,阿賀野市
150801945840065291,田,139.24093743000,37.75124347150,15223,阿賀野市
150801996050069373,畑,139.28774698800,37.79617755170,15223,阿賀野市
150801961760064418,畑,139.23117946900,37.76565057530,15223,阿賀野市
150801954440066185,田,139.25116699800,37.75893055510,15223,阿賀野市
150802044420059102,田,139.17151931600,37.84047985060,15223,阿賀野市
150802007750061250,畑,139.19561366900,37.80730620630,15223,阿賀野市
150801933960068979,畑,139.28267734500,37.74027026620,15223,阿賀野市
150801973550067987,田,139.27178939400,37.77601239900,15223,阿賀野市
150801959130065814,田,139.24699934700,37.76318218870,15223,阿賀野市
150802042470070316,田,139.29889706200,37.83792859860,15223,阿賀野市
150802045200057983,田,139.15881632200,37.84125884720,15223,阿賀野市
150802038600070535,田,139.30135354900,37.83442403070,15223,阿賀野市
150802007390063697,田,139.22339256600,37.80681062400,15223,阿賀野市
150801983710063334,田,139.21907064900,37.78550438910,15223,阿賀野市
150802021310060639,田,139.18878852000,37.81956018260,15223,阿賀野市
150802017180058835,畑,139.16826046500,37.81595881490,15223,阿賀野市
150802010150060485,畑,139.18694008000,37.80951301160,15223,阿賀野市
150802055630070882,田,139.30545800000,37.84974534860,15223,阿賀野市
150801988820061871,田,139.20250465400,37.79020015060,15223,阿賀野市
150802019210066413,畑,139.25434617500,37.81726251460,15223,阿賀野市
150801992120063091,田,139.21637794000,37.79309736850,15223,阿賀野市
150802041180058281,畑,139.16216226500,37.83761627400,15223,阿賀野市
150802043630068119,田,139.27395231100,37.83913810020,15223,阿賀野市
150802039330062894,畑,139.21455826600,37.83564038600,15223,阿賀野市
150802080570065620,田,139.24589672000,37.87260279950,15223,阿賀野市
150802007440066505,田,139.25527870000,37.80665174130,15223,阿賀野市
150802070460067793,田,139.27049669800,37.86334336670,15223,阿賀野市
150802025030064892,畑,139.23712379200,37.82261692630,15223,阿賀野市
150802005860069195,田,139.28581272500,37.80502742350,15223,阿賀野市
150802034010070040,田,139.29568514000,37.83033327660,15223,阿賀野市
150802038620070227,田,139.29784675300,37.83447016880,15223,阿賀野市
150801976020065697,田,139.24582295900,37.77840695730,15223,阿賀野市
150802039570058828,田,139.16836957300,37.83612819620,15223,阿賀野市
150802005220060670,田,139.18900749000,37.80506536190,15223,阿賀野市
150802007610069173,田,139.28558490000,37.80661030500,15223,阿賀野市
150802014550063993,田,139.22682270700,37.81323881010,15223,阿賀野市
150802001620063771,畑,139.22418699200,37.80161008560,15223,阿賀野市
150802042950070314,田,139.29888542700,37.83835886410,15223,阿賀野市
150801973700063706,田,139.22320722600,37.77645935650,15223,阿賀野市
150802048720059918,田,139.18082677200,37.84430292960,15223,阿賀野市
150802013770066966,畑,139.26057238500,37.81232316160,15223,阿賀野市
150801991150061351,畑,139.19662082900,37.79233861790,15223,阿賀野市
150802024570066758,畑,139.25831416500,37.82207306850,15223,阿賀野市
150801963730064035,田,139.22684439000,37.76744874880,15223,阿賀野市
150802044910070214,田,139.29776480900,37.84013801130,15223,阿賀野市
150802061050062113,田,139.20586342500,37.85526771270,15223,阿賀野市
150801965530062280,田,139.20694441500,37.76918958610,15223,阿賀野市
150802043320067697,畑,139.26915575700,37.83889638400,15223,阿賀野市
150802056220061990,畑,139.20443290800,37.85091923180,15223,阿賀野市
150802053750061233,田,139.19580768500,37.84874843160,15223,阿賀野市
150801996480060302,田,139.18474784300,37.79721117770,15223,阿賀野市
150801986370063892,畑,139.22542750600,37.78785910310,15223,阿賀野市
150802043060062687,畑,139.21223101800,37.83902177860,15223,阿賀野市
150802083280067102,田,139.26276360400,37.87493752040,15223,阿賀野市
150802033690063547,畑,139.22192875000,37.83051354400,15223,阿賀野市
150802061550067418,田,139.26615028900,37.85533981420,15223,阿賀野市
150801975560061699,田,139.20043602600,37.77826734630,15223,阿賀野市
150802053120066743,田,139.25840805000,37.84779083950,15223,阿賀野市
150802021320059580,畑,139.17676245700,37.81964297980,15223,阿賀野市
150802023370060755,田,139.19011769200,37.82140808840,15223,阿賀野市
150801960770064791,畑,139.23540576700,37.76473014590,15223,阿賀野市
150802067090068127,田,139.27426087100,37.86028160170,15223,阿賀野市
150802043610070359,田,139.29940325700,37.83895523770,15223,阿賀野市
150802061160061860,田,139.20299700200,37.85538081290,15223,阿賀野市
150801970220063883,田,139.22517500200,37.77330666340,15223,阿賀野市
150802065870068155,田,139.27456704500,37.85917843930,15223,阿賀野市
150802038400064398,田,139.23163604600,37.83469654670,15223,阿賀野市
150802052400063776,田,139.22469193600,37.84735627080,15223,阿賀野市
150802066140062029,田,139.20496359300,37.85985848470,15223,阿賀野市
150802050360069844,田,139.29361697600,37.84507851520,15223,阿賀野市
150802016450069381,田,139.28802972900,37.81456315250,15223,阿賀野市
150802009320066084,田,139.25052207500,37.80838371240,15223,阿賀野市
150802054750066886,畑,139.26004717800,37.84924963320,15223,阿賀野市
150802050060069756,田,139.29263949000,37.84475591890,15223,阿賀野市
150801979010068216,田,139.27444866900,37.78091659940,15223,阿賀野市
150801936350068326,田,139.27529813600,37.74247244460,15223,阿賀野市
150802047470070519,田,139.30125695100,37.84241560310,15223,阿賀野市
150802003750063627,畑,139.22256826100,37.80353307220,15223,阿賀野市
150802063720067133,畑,139.26293658800,37.85731525990,15223,阿賀野市
150802003630063595,田,139.22220878200,37.80342861930,15223,阿賀野市
150801960090064413,田,139.23110155800,37.76414413080,15223,阿賀野市
150801964650065176,畑,139.23980742000,37.76820184640,15223,阿賀野市
150802004960060680,田,139.18911506200,37.80482543120,15223,阿賀野市
150802010810066580,畑,139.25616442600,37.80968303560,15223,阿賀野市
150802062470070964,田,139.30645751600,37.85590328630,15223,阿賀野市
150802017150059131,畑,139.17162441000,37.81590967610,15223,阿賀野市
150801993050062181,畑,139.20606114600,37.79399205540,15223,阿賀野市
150802025450060782,畑,139.19044967800,37.82328410110,15223,阿賀野市
150801955950064871,田,139.23626225200,37.76038307230,15223,阿賀野市
150802062030071668,畑,139.31445102900,37.85544424540,15223,阿賀野市
150802022700064053,田,139.22757853000,37.82057967960,15223,阿賀野市
150801999720063880,田,139.22540671900,37.79988547950,15223,阿賀野市
150802014930064761,畑,139.23554700500,37.81353201040,15223,阿賀野市
150802023390061803,田,139.20202331300,37.82135185200,15223,阿賀野市
150801958830065846,田,139.24736372700,37.76290220530,15223,阿賀野市
150802055880065182,田,139.24069881700,37.85038950800,15223,阿賀野市
150802018080062392,畑,139.20866402100,37.81653374990,15223,阿賀野市
150801979760062391,田,139.20832323800,37.78200895360,15223,阿賀野市
150802027760063710,田,139.22372122100,37.82516069790,15223,阿賀野市
150802035260060935,畑,139.19226929300,37.83211324590,15223,阿賀野市
150802005900063856,畑,139.22507793200,37.80549645760,15223,阿賀野市
150801999120062278,田,139.20721583100,37.79945751770,15223,阿賀野市
150802031870060099,田,139.18273963900,37.82911400290,15223,阿賀野市
150802021270062107,田,139.20546117800,37.81942097700,15223,阿賀野市
150802043960070208,田,139.29769121900,37.83928342280,15223,阿賀野市
150802072070062396,田,139.20918011200,37.86517157530,15223,阿賀野市
150801977270068156,田,139.27375292300,37.77934675580,15223,阿賀野市
150802064780066199,田,139.25233492000,37.85833905660,15223,阿賀野市
150801983780061004,田,139.19261439500,37.78571749150,15223,阿賀野市
150802045210070185,田,139.29744386000,37.84040585130,15223,阿賀野市
150802066230062333,畑,139.20841431600,37.85991629480,15223,阿賀野市
150802000860064690,田,139.23461203200,37.80085943670,15223,阿賀野市
150802037780063286,畑,139.21899177400,37.83422171620,15223,阿賀野市
150802017180063185,田,139.21767283000,37.81567011750,15223,阿賀野市
150801973750062436,畑,139.20879169100,37.77658645960,15223,阿賀野市
150802013940068106,田,139.27352519700,37.81239234490,15223,阿賀野市
150802054920070135,畑,139.29696425000,37.84915731540,15223,阿賀野市
150801946500066563,畑,139.25537775300,37.75174702110,15223,阿賀野市
150801946790065827,畑,139.24703527300,37.75205625280,15223,阿賀野市
150802030670065359,畑,139.24247740400,37.82767099460,15223,阿賀野市
150802048750063743,畑,139.22427968600,37.84407492640,15223,阿賀野市
150802051400068569,田,139.27913468600,37.84610769880,15223,阿賀野市
150802065790068055,畑,139.27343685800,37.85910792450,15223,阿賀野市
150802014410069887,畑,139.29375668500,37.81268277340,15223,阿賀野市
150802044170060379,田,139.18602427000,37.84017725990,15223,阿賀野市
150802001330065176,田,139.24013364300,37.80124303290,15223,阿賀野市
150802023140066098,田,139.25080766800,37.82082750370,15223,阿賀野市
150801981980062857,田,139.21363645100,37.78397553150,15223,阿賀野市
150801966750066308,田,139.25267697700,37.77001282670,15223,阿賀野市
150801987760064041,畑,139.22713113800,37.78910106520,15223,阿賀野市
150801997550063952,田,139.22620957600,37.79792760600,15223,阿賀野市
150802035080063589,畑,139.22241170900,37.83176799150,15223,阿賀野市
150801950290065204,田,139.23999535800,37.75525576870,15223,阿賀野市
150802015650062508,畑,139.20996906400,37.81433625120,15223,阿賀野市
150802002870060156,畑,139.18314986000,37.80298140470,15223,阿賀野市
150802003570061574,田,139.19925283400,37.80351281350,15223,阿賀野市
150802040080059671,田,139.17794376100,37.83653951060,15223,阿賀野市
150801988960064058,畑,139.22738601800,37.79024344410,15223,阿賀野市
150802018790069968,畑,139.29472124200,37.81662668250,15223,阿賀野市
150802008200067552,田,139.26718014200,37.80726176970,15223,阿賀野市
150802051420066993,田,139.26123160400,37.84624732900,15223,阿賀野市
150802035250070220,田,139.29774496000,37.83143190250,15223,阿賀野市
150801986140062541,畑,139.21007961100,37.78774025000,15223,阿賀野市
150802034110064473,畑,139.23244789000,37.83083149340,15223,阿賀野市
150802046800067839,畑,139.27080303100,37.84201892260,15223,阿賀野市
150802056340070901,田,139.30567881400,37.85037853000,15223,阿賀野市
150801998110062799,田,139.21311650300,37.79850791270,15223,阿賀野市
150802030940061627,田,139.20008960200,37.82816863580,15223,阿賀野市
150802098840067225,畑,139.26431149500,37.88895062720,15223,阿賀野市
150801939210063986,田,139.22607931100,37.74535713820,15223,阿賀野市
150802038210065768,畑,139.24719508200,37.83443292630,15223,阿賀野市
150801984840060808,田,139.19040074700,37.78669108190,15223,阿賀野市
150802053250070229,田,139.29801887000,37.84764760710,15223,阿賀野市
150802062290071891,畑,139.31698501500,37.85566221560,15223,阿賀野市
150802044340069066,田,139.28471843800,37.83971155110,15223,阿賀野市
150802062790061217,田,139.19570570500,37.85689522370,15223,阿賀野市
150802040180064473,畑,139.23249690300,37.83630056700,15223,阿賀野市
150802034430070119,田,139.29658040700,37.83069912270,15223,阿賀野市
150801975910063747,田,139.22368143100,37.77844684130,15223,阿賀野市
150802013140060651,田,139.18885769700,37.81219848930,15223,阿賀野市
150802050310062026,田,139.20478818700,37.84559594290,15223,阿賀野市
150802038910070488,田,139.30082020500,37.83470939840,15223,阿賀野市
150802005450063077,畑,139.21633313000,37.80510778450,15223,阿賀野市
150802047840068273,田,139.27573998400,37.84292339180,15223,阿賀野市
150802028310066495,田,139.25535815800,37.82545673310,15223,阿賀野市
150802050480067103,田,139.26247578000,37.84539056850,15223,阿賀野市
150802005240060082,田,139.18232228500,37.80511799080,15223,阿賀野市
150801978090061457,田,139.19771397800,37.78056365800,15223,阿賀野市
150801979710061883,田,139.20256197800,37.78199274850,15223,阿賀野市
150801958200066302,田,139.25252991200,37.76230655410,15223,阿賀野市
150801978100062600,田,139.21068536600,37.78049560450,15223,阿賀野市
150802002510063846,田,139.22504177600,37.80240218760,15223,阿賀野市
150802061040068383,田,139.27711606200,37.85481238900,15223,阿賀野市
150802045970064172,畑,139.22913504200,37.84153338530,15223,阿賀野市
150802024840063325,田,139.21932931100,37.82255869390,15223,阿賀野市
150802059830065858,田,139.24841884400,37.85390418390,15223,阿賀野市
150801957730063044,田,139.21554439200,37.76211648120,15223,阿賀野市
150802054100067435,畑,139.26628105800,37.84862289010,15223,阿賀野市
150802026690062631,田,139.21146217800,37.82427428220,15223,阿賀野市
150801982890062829,田,139.21332836900,37.78479605770,15223,阿賀野市
150802055510070912,田,139.30580333100,37.84963003890,15223,阿賀野市
150802036350061344,田,139.19692652800,37.83306554850,15223,阿賀野市
150802073590062057,田,139.20533609500,37.86656530800,15223,阿賀野市
150801999200062877,畑,139.21401557600,37.79948703790,15223,阿賀野市
150802059000067630,田,139.26853644000,37.85303074880,15223,阿賀野市
150801995520061256,田,139.19557478100,37.79628039830,15223,阿賀野市
150802042040070236,田,139.29798438100,37.83755198350,15223,阿賀野市
150802054570061214,田,139.19560022800,37.84948632750,15223,阿賀野市
150802033920065975,田,139.24951022700,37.83055398400,15223,阿賀野市
150802067440067783,畑,139.27036005200,37.86061519480,15223,阿賀野市
150801980910061824,畑,139.20189716000,37.78307954460,15223,阿賀野市
150801947510065724,田,139.24587337900,37.75271398730,15223,阿賀野市
150802063810061554,畑,139.19954107300,37.85779077700,15223,阿賀野市
150802069010061309,田,139.19679562900,37.86249630880,15223,阿賀野市
150801956130064998,田,139.23771455300,37.76053577910,15223,阿賀野市
150801991820061073,畑,139.19346457800,37.79295954170,15223,阿賀野市
150802074320066670,畑,139.25776943200,37.86690239390,15223,阿賀野市
150802002230062147,田,139.20574878900,37.80226643670,15223,阿賀野市
150802020870060066,畑,139.18227119300,37.81920055630,15223,阿賀野市
150802063420069152,田,139.28588152100,37.85689870710,15223,阿賀野市
150801979780063874,田,139.22516154900,37.78192080060,15223,阿賀野市
150802004160063742,畑,139.22388198000,37.80390030030,15223,阿賀野市
150802036440061978,田,139.20412670200,37.83310143570,15223,阿賀野市
150802041970061315,畑,139.19663565000,37.83813336750,15223,阿賀野市
150802064260071027,田,139.30718818700,37.85750539910,15223,阿賀野市
150802035550070106,田,139.29644380900,37.83170810210,15223,阿賀野市
150802034300070040,田,139.29569067200,37.83059177620,15223,阿賀野市
150802046950067240,田,139.26399191000,37.84219725090,15223,阿賀野市
150801949340065629,田,139.24481347800,37.75436956950,15223,阿賀野市
150802000420065129,田,139.23959060600,37.80043346040,15223,阿賀野市
150802034010066952,田,139.26059984900,37.83056481560,15223,阿賀野市
150802069150068650,畑,139.28022920600,37.86209737820,15223,阿賀野市
150802002810069242,田,139.28632181900,37.80228036500,15223,阿賀野市
150802014420069293,田,139.28700768600,37.81273224170,15223,阿賀野市
150801998320061640,畑,139.19988952900,37.79884990440,15223,阿賀野市
150801967540065664,畑,139.24537698900,37.77076840270,15223,阿賀野市
150802019610065907,田,139.24860195800,37.81766699950,15223,阿賀野市
150801991260063828,田,139.22474323400,37.79227112740,15223,阿賀野市
150802063990068262,畑,139.27576983300,37.85747167240,15223,阿賀野市
150802032520070041,田,139.29567492100,37.82898715020,15223,阿賀野市
150802017990059152,畑,139.17186891800,37.81666747000,15223,阿賀野市
150802061720064374,畑,139.23156274100,37.85571605140,15223,阿賀野市
150802022180065389,畑,139.24274334800,37.82001398620,15223,阿賀野市
150802060390062207,畑,139.20693519900,37.85466029880,15223,阿賀野市
150802035090066670,田,139.25740782500,37.83155499280,15223,阿賀野市
150802049670070344,田,139.29929062200,37.84441122110,15223,阿賀野市
150802036260059191,田,139.17246406000,37.83312799730,15223,阿賀野市
150802022390062902,田,139.21449523400,37.82038100030,15223,阿賀野市
150802015730069745,田,139.29215962500,37.81388468600,15223,阿賀野市
150802017370069732,田,139.29202788400,37.81536027440,15223,阿賀野市
150802022420069417,田,139.28849671100,37.81993063350,15223,阿賀野市
150802034540066899,田,139.26000364500,37.83104667320,15223,阿賀野市
150802060450064380,畑,139.23162795100,37.85456879220,15223,阿賀野市
150801995020068339,田,139.27598762100,37.79532756760,15223,阿賀野市
150801957710063081,田,139.21596636800,37.76209630670,15223,阿賀野市
150802020130058317,畑,139.16240415900,37.81864884850,15223,阿賀野市
150802041950070468,田,139.30062320000,37.83745153010,15223,阿賀野市
150802009580064592,田,139.23357701900,37.80871635650,15223,阿賀野市
150802046120068651,畑,139.28002369700,37.84134810140,15223,阿賀野市
150802026210064895,畑,139.23716577500,37.82367862150,15223,阿賀野市
150802011080059911,田,139.18043339000,37.81038789360,15223,阿賀野市
150802032050062081,田,139.20525102000,37.82913627990,15223,阿賀野市
150801954020066553,田,139.25533635900,37.75851931270,15223,阿賀野市
150801977230067425,田,139.26545317600,37.77937079250,15223,阿賀野市
150802087250066084,畑,139.25123591600,37.87859018870,15223,阿賀野市
150802031220065666,田,139.24596975400,37.82813812900,15223,阿賀野市
150801995700062303,畑,139.20747059200,37.79637352490,15223,阿賀野市
150802093510067326,畑,139.26541300600,37.88414290950,15223,阿賀野市
150801984840063299,畑,139.21868400000,37.78652019450,15223,阿賀野市
150802061570061697,田,139.20114223200,37.85576257400,15223,阿賀野市
150802026490062595,田,139.21104414900,37.82409783110,15223,阿賀野市
150802038990070476,田,139.30068671800,37.83478206130,15223,阿賀野市
150802091960066578,田,139.25688867100,37.88279635330,15223,阿賀野市
150802002910069047,田,139.28410965000,37.80238530240,15223,阿賀野市
150802013520064955,田,139.23773449400,37.81224477500,15223,阿賀野市
150802044130070359,田,139.29940271900,37.83941850570,15223,阿賀野市
150802075330067962,畑,139.27246268000,37.86771792750,15223,阿賀野市
150802004220060062,田,139.18208615400,37.80420116070,15223,阿賀野市
150801948560065951,田,139.24845138800,37.75364478850,15223,阿賀野市
150801993110063377,田,139.21964268600,37.79396350020,15223,阿賀野市
150802068240065206,田,139.24108315100,37.86152917170,15223,阿賀野市
150802058190061622,田,139.20026445900,37.85272676320,15223,阿賀野市
150802085680065956,田,139.24975999300,37.87718267630,15223,阿賀野市
150802020860062193,田,139.20643248100,37.81904666860,15223,阿賀野市
150801998710063939,田,139.22606638800,37.79897385860,15223,阿賀野市
150802057460061999,畑,139.20454772000,37.85203557250,15223,阿賀野市
150801963400065784,田,139.24670059800,37.76702970620,15223,阿賀野市
150801985640062819,畑,139.21323222400,37.78727615420,15223,阿賀野市
150802028550061455,田,139.19811270700,37.82602520250,15223,阿賀野市
150801979910067188,田,139.26278889600,37.78180391390,15223,阿賀野市
150802059530059114,田,139.17178178500,37.85409729290,15223,阿賀野市
150801963440062324,田,139.20742597100,37.76731121170,15223,阿賀野市
150802034000060704,田,139.18963335200,37.83099096890,15223,阿賀野市
150802057380068541,畑,139.27887964700,37.85149961150,15223,阿賀野市
150802057630065347,畑,139.24259129800,37.85196217790,15223,阿賀野市
150802089160067691,田,139.26952188000,37.88019437060,15223,阿賀野市
150802028900061334,田,139.19674046300,37.82634852700,15223,阿賀野市
150802073180062393,田,139.20915155500,37.86617801210,15223,阿賀野市
150802015960063118,田,139.21689491200,37.81456766990,15223,阿賀野市
150802011770066808,畑,139.25876480300,37.81053052200,15223,阿賀野市
150802050650061034,畑,139.19352034800,37.84596965900,15223,阿賀野市
150801986920062699,田,139.21188864800,37.78843262630,15223,阿賀野市
150801981140063883,田,139.22527485200,37.78314728470,15223,阿賀野市
150802006580063677,畑,139.22315707100,37.80607776730,15223,阿賀野市
150802049050070175,畑,139.29736292800,37.84386836750,15223,阿賀野市
150802014550069341,田,139.28755610800,37.81285292350,15223,阿賀野市
150802057350070802,田,139.30456412000,37.85130228460,15223,阿賀野市
150801941430067168,田,139.26220393800,37.74713037520,15223,阿賀野市
150801938970063834,田,139.22434620800,37.74515737040,15223,阿賀野市
150802032750061911,畑,139.20333409900,37.82978037430,15223,阿賀野市
150802026470060953,田,139.19239932700,37.82418470070,15223,阿賀野市
150802040120059341,田,139.17419751900,37.83659108450,15223,阿賀野市
150802013550066193,田,139.25179431400,37.81217925010,15223,阿賀野市
150802042750070192,田,139.29749287600,37.83819431980,15223,阿賀野市
150801939110063843,田,139.22445665300,37.74528258060,15223,阿賀野市
150802035530070275,畑,139.29836172400,37.83168399930,15223,阿賀野市
150802018110063247,田,139.21838022700,37.81650412000,15223,阿賀野市
150801978420068240,田,139.27471406900,37.78038507750,15223,阿賀野市
150802057710065681,田,139.24638551100,37.85200771210,15223,阿賀野市
150802040640061540,畑,139.19918023500,37.83691361850,15223,阿賀野市
150801979760061434,田,139.19746495400,37.78207320180,15223,阿賀野市
150801992830062565,田,139.21041027900,37.79377181620,15223,阿賀野市
150802003130060194,畑,139.18357682600,37.80321199560,15223,阿賀野市
150802046460068404,畑,139.27721778100,37.84167453640,15223,阿賀野市
150802060910071582,畑,139.31346551000,37.85444681170,15223,阿賀野市
150801957240066080,畑,139.25000497300,37.76145378660,15223,阿賀野市
150802038510070547,田,139.30148710400,37.83434852830,15223,阿賀野市
150802010850065789,田,139.24718879700,37.80978182720,15223,阿賀野市
150802020680062120,田,139.20560688800,37.81888951500,15223,阿賀野市
150801978460061250,畑,139.19536342700,37.78090918270,15223,阿賀野市
150802009520061668,畑,139.20037369800,37.80886581090,15223,阿賀野市
150802057310061585,田,139.19984176300,37.85193390790,15223,阿賀野市
150802044430067785,田,139.27016249000,37.83988741210,15223,阿賀野市
150802068550065819,田,139.24805479900,37.86176071850,15223,阿賀野市
150802041870069169,畑,139.28586103100,37.83747889270,15223,阿賀野市
150802017860063308,田,139.21906698000,37.81627506830,15223,阿賀野市
150802036510061183,田,139.19509601000,37.83321595170,15223,阿賀野市
150801973470065733,田,139.24620675200,37.77610797580,15223,阿賀野市
150802044280070222,田,139.29784628100,37.83957049890,15223,阿賀野市
150802061660070980,田,139.30663747100,37.85517048160,15223,阿賀野市
150802016900069692,田,139.29156918300,37.81494201700,15223,阿賀野市
150802005570062745,田,139.21256539200,37.80523413720,15223,阿賀野市
150801992220063147,田,139.21702128000,37.79318455540,15223,阿賀野市
150802002650068992,田,139.28347938100,37.80215446400,15223,阿賀野市
150802050650070200,畑,139.29766334000,37.84531214030,15223,阿賀野市
150802024180062318,畑,139.20788105300,37.82203150410,15223,阿賀野市
150802037290070147,田,139.29693586900,37.83327609880,15223,阿賀野市
150802003230069214,田,139.28600827900,37.80266309560,15223,阿賀野市
150802022010062290,田,139.20754056500,37.82008248620,15223,阿賀野市
150802028950065721,田,139.24657485600,37.82609403720,15223,阿賀野市
150802027560059897,田,139.18041584100,37.82524049900,15223,阿賀野市
150802028230059791,田,139.17921677500,37.82585273670,15223,阿賀野市
150802041720058091,田,139.16000833000,37.83811126460,15223,阿賀野市
150802012530060691,畑,139.18930032700,37.81164899310,15223,阿賀野市
150801997220060663,田,139.18886157500,37.79785602940,15223,阿賀野市
150802041890061462,田,139.19830307600,37.83805038920,15223,阿賀野市
150802038210062935,畑,139.21500586100,37.83463373260,15223,阿賀野市
150801971580062970,畑,139.21482548700,37.77460002230,15223,阿賀野市
150802010950062308,田,139.20765440600,37.81011173280,15223,阿賀野市
150802012000069504,田,139.28938861600,37.81053850100,15223,阿賀野市
150801967420061375,田,139.19668676800,37.77095962180,15223,阿賀野市
150802052790065636,田,139.24582475200,37.84757811620,15223,阿賀野市
150802025350060651,田,139.18895189000,37.82319593240,15223,阿賀野市
150801980050061943,田,139.20323982100,37.78230044500,15223,阿賀野市
150802013290069336,田,139.28748275200,37.81171541070,15223,阿賀野市
150802007080061692,田,139.20062346200,37.80667192900,15223,阿賀野市
150802025600069480,田,139.28923857400,37.82279761580,15223,阿賀野市
150802063030071031,畑,139.30722984300,37.85639591870,15223,阿賀野市
150802032550068088,田,139.27349128700,37.82916079210,15223,阿賀野市
150802022970064109,畑,139.22821801000,37.82082226790,15223,阿賀野市
150802036670062279,田,139.20754371900,37.83329211030,15223,阿賀野市
150802013510057759,畑,139.15601777300,37.81271836090,15223,阿賀野市
150801951630066372,田,139.25326696400,37.75638522710,15223,阿賀野市
150801960680063869,田,139.22493731100,37.76471636250,15223,阿賀野市
150802038160066346,畑,139.25375635500,37.83434832070,15223,阿賀野市
150801971130066285,田,139.25245860400,37.77395307370,15223,阿賀野市
150802011010069409,畑,139.28829965000,37.80960607500,15223,阿賀野市
150802010240069224,田,139.28618809200,37.80897788770,15223,阿賀野市
150801957340064789,田,139.23534771300,37.76164255360,15223,阿賀野市
150802018750064507,畑,139.23269610700,37.81698430120,15223,阿賀野市
150802029770065166,畑,139.24027551800,37.82686913870,15223,阿賀野市
150801998660064257,畑,139.22968122100,37.79890761080,15223,阿賀野市
150802007310062087,田,139.20511187000,37.80684643140,15223,阿賀野市
150802043410070534,田,139.30138457400,37.83876139260,15223,阿賀野市
150801991220065811,田,139.24725867900,37.79209071390,15223,阿賀野市
150802017590062042,畑,139.20469117900,37.81611321570,15223,阿賀野市
150802019370058896,畑,139.16897500500,37.81793024130,15223,阿賀野市
150802050840067548,田,139.26753615600,37.84568250770,15223,阿賀野市
150801995620063800,畑,139.22446345400,37.79620220410,15223,阿賀野市
150801966340065607,畑,139.24471025100,37.76969259170,15223,阿賀野市
150802040050067266,畑,139.26422316500,37.83597777200,15223,阿賀野市
150802014910069773,田,139.29246374100,37.81314417990,15223,阿賀野市
150802032880060085,畑,139.18258850500,37.83001858320,15223,阿賀野市
150802050530070610,田,139.30231586600,37.84516966720,15223,阿賀野市
150802006790063463,田,139.22073119900,37.80628304820,15223,阿賀野市
150802022180069993,畑,139.29503338700,37.81967124590,15223,阿賀野市
150802043680062207,田,139.20678866000,37.83961236120,15223,阿賀野市
150802027650062618,田,139.21131520700,37.82514220040,15223,阿賀野市
150802038110065853,田,139.24816370100,37.83433217900,15223,阿賀野市
150802034890067408,田,139.26579407800,37.83132423200,15223,阿賀野市
150802068900071004,田,139.30697240900,37.86168796300,15223,阿賀野市
150802016150061628,田,139.19997054700,37.81484664850,15223,阿賀野市
150802008690067279,畑,139.26408227100,37.80772827730,15223,阿賀野市
150801961340065851,畑,139.24743306400,37.76516768430,15223,阿賀野市
150802060120058589,畑,139.16581886200,37.85465853230,15223,阿賀野市
150802019630063370,田,139.21979305000,37.81786028770,15223,阿賀野市
150801995880068492,田,139.27773556300,37.79609235830,15223,阿賀野市
150802053840061238,田,139.19586239000,37.84883055090,15223,阿賀野市
150802014040066892,田,139.25973365600,37.81256939670,15223,阿賀野市
150802020340059887,畑,139.18023503000,37.81873971960,15223,阿賀野市
150802058150061603,田,139.20004788800,37.85268540750,15223,阿賀野市
150802031090067491,田,139.26669512400,37.82789046320,15223,阿賀野市
150802002390065105,田,139.23934109900,37.80221048540,15223,阿賀野市
150801978840064333,田,139.23035910600,37.78104000500,15223,阿賀野市
150802046250066715,畑,139.25802938200,37.84160955310,15223,阿賀野市
150801955480066408,田,139.25370584100,37.75985118450,15223,阿賀野市
150801946370064572,田,139.23279290700,37.75177503560,15223,阿賀野市
150802086080065040,田,139.23935014200,37.87761107660,15223,阿賀野市
150802009760063610,田,139.22242685400,37.80895098880,15223,阿賀野市
150801976160065729,田,139.24618424600,37.77853000800,15223,阿賀野市
150801986080061956,田,139.20344451500,37.78772975150,15223,阿賀野市
150801946850064238,田,139.22900611100,37.75222290690,15223,阿賀野市
150801941970065615,畑,139.24458882600,37.74773085340,15223,阿賀野市
150802028700066519,田,139.25563255600,37.82580836200,15223,阿賀野市
150802046310068814,田,139.28187540400,37.84150388700,15223,阿賀野市
150801950500066593,田,139.25576336600,37.75534747740,15223,阿賀野市
