﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1235830095987,田,135.38338362500,34.88148284380,28217,川西市
2805-1230530097709,田,135.40227598000,34.88609352570,28217,川西市
2805-1221890097690,田,135.40216425500,34.89387675400,28217,川西市
2805-1233870098387,田,135.40964747900,34.88301571400,28217,川西市
2805-1188400101711,畑,135.44656539100,34.92367413770,28217,川西市
2805-1223470097974,田,135.40525520900,34.89242849910,28217,川西市
2805-1257410097646,畑,135.40127698700,34.86186682920,28217,川西市
2805-1210260097796,畑,135.40346429400,34.90434885230,28217,川西市
2805-1212040097666,田,135.40202496600,34.90275992320,28217,川西市
2805-1213020097455,田,135.39970611600,34.90189693300,28217,川西市
2805-1256250099688,畑,135.42362130100,34.86271865870,28217,川西市
2805-1256780099542,畑,135.42201712000,34.86225662270,28217,川西市
2805-1222660097789,畑,135.40324109200,34.89317529850,28217,川西市
2805-1243630095678,田,135.37993473900,34.87450674270,28217,川西市
2805-1263870099468,田,135.42111494500,34.85587015260,28217,川西市
2805-1240220096835,田,135.39260181700,34.87743928120,28217,川西市
2805-1253630099061,畑,135.41678997500,34.86514178290,28217,川西市
2805-1255650099703,畑,135.42378326100,34.86325362230,28217,川西市
2805-1255720098556,畑,135.41124066300,34.86330194520,28217,川西市
2805-1267630097523,畑,135.39980975500,34.85266713680,28217,川西市
2805-1310000098187,畑,135.40657406000,34.81441930330,28217,川西市
2805-1185550101314,畑,135.44224881500,34.92628360590,28217,川西市
2805-1183780101264,田,135.44173154400,34.92788197610,28217,川西市
2805-1235870095966,田,135.38315234100,34.88144709530,28217,川西市
2805-1214600097590,田,135.40115436100,34.90046442880,28217,川西市
2805-1211260097887,田,135.40444326900,34.90344233290,28217,川西市
2805-1259360099714,畑,135.42385867400,34.85991283520,28217,川西市
2805-1214750097781,田,135.40324376600,34.90030484160,28217,川西市
2805-1212570097679,畑,135.40216076000,34.90227905040,28217,川西市
2805-1228340096293,田,135.38681655600,34.88820353500,28217,川西市
2805-1222220098407,畑,135.41001221700,34.89351266550,28217,川西市
2805-1231470097847,田,135.40376884000,34.88523266840,28217,川西市
2805-1233910096151,畑,135.38519025700,34.88319492330,28217,川西市
2805-1267870098035,畑,135.40540077100,34.85240104470,28217,川西市
2805-1261420096429,畑,135.38792160500,34.85836865440,28217,川西市
2805-1214500097587,田,135.40113113100,34.90055354890,28217,川西市
2805-1229570097898,田,135.40435802600,34.88693992660,28217,川西市
2805-1219590097428,田,135.39932646900,34.89598339280,28217,川西市
2805-1252390096176,田,135.38525097600,34.86653454960,28217,川西市
2805-1268900095374,畑,135.37629688500,34.85172771650,28217,川西市
2805-1310790097743,田,135.40170877800,34.81374634100,28217,川西市
2805-1232700098538,田,135.41131562100,34.88405875690,28217,川西市
2805-1224710098353,畑,135.40938903700,34.89127350120,28217,川西市
2805-1293160098558,畑,135.41082565700,34.82955973300,28217,川西市
2805-1188710101672,畑,135.44612726600,34.92339720960,28217,川西市
2805-1210990097537,田,135.40062463600,34.90371599420,28217,川西市
2805-1221250099410,畑,135.42099652100,34.89428942200,28217,川西市
2805-1210510097968,畑,135.40534782500,34.90411339030,28217,川西市
2805-1267550097707,畑,135.40181954700,34.85272484910,28217,川西市
2805-1211100097895,田,135.40454104200,34.90358905210,28217,川西市
2805-1230910097945,田,135.40485565500,34.88572644310,28217,川西市
2805-1211050097562,田,135.40089988200,34.90366030580,28217,川西市
2805-1188210101647,畑,135.44586607800,34.92384481900,28217,川西市
2805-1227930096205,田,135.38585269200,34.88857717500,28217,川西市
2805-1258050097929,田,135.40435871700,34.86126561340,28217,川西市
2805-1219990099101,田,135.41762667300,34.89545624530,28217,川西市
2805-1233280096028,田,135.38385337600,34.88377098360,28217,川西市
2805-1233870096232,畑,135.38608628000,34.88321871600,28217,川西市
2805-1222180098454,畑,135.41052479200,34.89354899460,28217,川西市
2805-1256470097308,畑,135.39758617300,34.86275308330,28217,川西市
2805-1222270097563,田,135.40077054900,34.89355413190,28217,川西市
2805-1181930100740,田,135.43601882400,34.92960099410,28217,川西市
2805-1234030098162,田,135.40719331900,34.88289346960,28217,川西市
2805-1260670098775,田,135.41358492100,34.85881886530,28217,川西市
2805-1214220097668,田,135.40201286600,34.90079455800,28217,川西市
2805-1308640098433,田,135.40927581700,34.81561423390,28217,川西市
2805-1233640098293,田,135.40862637300,34.88322903810,28217,川西市
2805-1256340097806,田,135.40303554800,34.86281816050,28217,川西市
2805-1286210099014,畑,135.41589507600,34.83578013660,28217,川西市
2805-1230440097872,田,135.40405971600,34.88616130300,28217,川西市
2805-1282650099109,田,135.41696857000,34.83897621740,28217,川西市
2805-1269650095414,畑,135.37672237000,34.85105348740,28217,川西市
2805-1219440098793,田,135.41426560100,34.89598344660,28217,川西市
2805-1218710098472,畑,135.41076285800,34.89667221920,28217,川西市
2805-1318820099303,畑,135.41866915200,34.80636048460,28217,川西市
2805-1185740101267,田,135.44173259500,34.92610951940,28217,川西市
2805-1259560096225,田,135.38570515600,34.86006998850,28217,川西市
2805-1188140101694,畑,135.44638163900,34.92390963850,28217,川西市
2805-1218920098675,田,135.41298265700,34.89645830500,28217,川西市
2805-1229000097728,畑,135.40250026000,34.88746790260,28217,川西市
2805-1223100097766,田,135.40298507600,34.89278619180,28217,川西市
2805-1211530097753,田,135.40297503300,34.90321438500,28217,川西市
2805-1259990096133,田,135.38469488000,34.85969073840,28217,川西市
2805-1221440099400,畑,135.42087758400,34.89412248020,28217,川西市
2805-1266030097678,畑,135.40152309700,34.85409282570,28217,川西市
2805-1309840098121,畑,135.40585393000,34.81457056880,28217,川西市
2805-1188410101764,畑,135.44714202800,34.92365454540,28217,川西市
2805-1221620099350,畑,135.42033494900,34.89396101220,28217,川西市
2805-1267000097540,畑,135.40000078100,34.85323885580,28217,川西市
2805-1232780096022,田,135.38380190700,34.88422508840,28217,川西市
2805-1281000098784,畑,135.41343489000,34.84049964770,28217,川西市
2805-1231790098411,田,135.40993543100,34.88488579590,28217,川西市
2805-1311480098304,畑,135.40783087200,34.81307159760,28217,川西市
2805-1218810098628,田,135.41246460600,34.89656461880,28217,川西市
2805-1243760095671,田,135.37983674200,34.87435809780,28217,川西市
2805-1255700098360,畑,135.40909870300,34.86333981390,28217,川西市
2805-1252810099045,畑,135.41663066100,34.86587741220,28217,川西市
2805-1183310100852,田,135.43721974700,34.92834655700,28217,川西市
2805-1211350097806,畑,135.40356336100,34.90337270110,28217,川西市
2805-1310400097924,畑,135.40369902100,34.81408084900,28217,川西市
2805-1303740098177,畑,135.40653557500,34.82006133000,28217,川西市
2805-1185740101307,畑,135.44217901400,34.92610815780,28217,川西市
2805-1263360097521,畑,135.39983535000,34.85651894630,28217,川西市
2805-1220340099100,田,135.41760775800,34.89514349220,28217,川西市
2805-1290350098427,畑,135.40942335400,34.83210848790,28217,川西市
2805-1219940098783,田,135.41415235300,34.89553105450,28217,川西市
2805-1220490098960,畑,135.41608084900,34.89502145070,28217,川西市
2805-1253010096254,田,135.38610171900,34.86597178860,28217,川西市
2805-1211150098060,田,135.40634593000,34.90352393260,28217,川西市
2805-1183460100908,田,135.43783953900,34.92820217510,28217,川西市
2805-1218730098660,田,135.41282034200,34.89663916120,28217,川西市
2805-1185520101270,田,135.44176854200,34.92631145560,28217,川西市
2805-1256680097291,畑,135.39740209800,34.86256125360,28217,川西市
2805-1256060098135,田,135.40663068700,34.86304081780,28217,川西市
2805-1226730097585,田,135.40096384900,34.88952503290,28217,川西市
2805-1271510097925,田,135.40415962300,34.84913472370,28217,川西市
2805-1233700096045,田,135.38404207200,34.88339733710,28217,川西市
2805-1212160097729,畑,135.40271152600,34.90264463390,28217,川西市
2805-1211470097447,田,135.39962992100,34.90329952280,28217,川西市
2805-1210460097630,田,135.40164019200,34.90419238410,28217,川西市
2805-1219220098778,田,135.41409952300,34.89617853540,28217,川西市
2805-1211420097706,畑,135.40246744500,34.90331229710,28217,川西市
2805-1215210097636,田,135.40165804300,34.89990659510,28217,川西市
2805-1219970098561,田,135.41171444600,34.89552393560,28217,川西市
2805-1259860096293,田,135.38645475600,34.85978735230,28217,川西市
2805-1262240099565,田,135.42219965800,34.85733106890,28217,川西市
2805-1185930101327,畑,135.44239521900,34.92593625310,28217,川西市
2805-1244270095685,田,135.37998418100,34.87389581540,28217,川西市
2805-1255470098826,畑,135.41419479600,34.86350068770,28217,川西市
2805-1219820099186,畑,135.41855426700,34.89560348590,28217,川西市
2805-1264790098172,田,135.40693639600,34.85516645540,28217,川西市
2805-1262050098811,畑,135.41396264300,34.85757887090,28217,川西市
2805-1210020097758,畑,135.40305460100,34.90457412640,28217,川西市
2805-1230750096410,田,135.38806457900,34.88602107960,28217,川西市
2805-1229310097736,田,135.40258417600,34.88718821240,28217,川西市
2805-1227410097542,畑,135.40048107000,34.88892096860,28217,川西市
2805-1226670097553,畑,135.40060957000,34.88958627580,28217,川西市
2805-1311220098425,田,135.40915922500,34.81329171740,28217,川西市
2805-1211180098000,田,135.40568349800,34.90350605590,28217,川西市
2805-1261040096423,畑,135.38785264700,34.85871157030,28217,川西市
2805-1302470098874,畑,135.41417247600,34.82113609760,28217,川西市
2805-1219660099075,田,135.41734590500,34.89576043750,28217,川西市
2805-1220670099425,畑,135.42115787200,34.89481056130,28217,川西市
2805-1272550095519,田,135.37784496200,34.84842240870,28217,川西市
2805-1272390095530,田,135.37796047600,34.84856872570,28217,川西市
2805-1219500099077,田,135.41737428000,34.89590123050,28217,川西市
2805-1223270097764,田,135.40296264400,34.89263298430,28217,川西市
2805-1183510101269,田,135.44178323400,34.92812702700,28217,川西市
2805-1210700097932,田,135.40494244600,34.90394386150,28217,川西市
2805-1314770098883,畑,135.41412395800,34.81005000760,28217,川西市
2805-1229610098559,畑,135.41158018700,34.88684013750,28217,川西市
2805-1214700097648,田,135.40179516400,34.90036260950,28217,川西市
2805-1245400095771,田,135.38090917200,34.87287143790,28217,川西市
2805-1228620097603,畑,135.40113370000,34.88782165310,28217,川西市
2805-1264850098108,田,135.40624040900,34.85511931180,28217,川西市
2805-1219940097517,田,135.40030174800,34.89565261100,28217,川西市
2805-1220290099331,畑,135.42008029700,34.89522575490,28217,川西市
2805-1210510097676,田,135.40214276300,34.90414356620,28217,川西市
2805-1232250096081,田,135.38444949000,34.88469496840,28217,川西市
2805-1245880095605,田,135.37908176000,34.87245343270,28217,川西市
2805-1233570096064,田,135.38424869600,34.88351157680,28217,川西市
2805-1311520098229,畑,135.40701539300,34.81303807280,28217,川西市
2805-1220890099381,畑,135.42068199400,34.89462051280,28217,川西市
2805-1307590097766,畑,135.40200020900,34.81662494880,28217,川西市
2805-1249960099198,田,135.41832838400,34.86843855610,28217,川西市
2805-1229450097778,田,135.40304169200,34.88705578190,28217,川西市
2805-1215190097779,田,135.40322121800,34.89990861420,28217,川西市
2805-1229330097899,田,135.40436823000,34.88715511660,28217,川西市
2805-1312060098255,畑,135.40727972400,34.81255200740,28217,川西市
2805-1269120095596,畑,135.37872326400,34.85150991680,28217,川西市
2805-1187200101357,畑,135.44269998400,34.92478938960,28217,川西市
2805-1263020097911,畑,135.40410486200,34.85678893590,28217,川西市
2805-1188090101570,田,135.44502214600,34.92396223460,28217,川西市
2805-1310200098184,畑,135.40653277500,34.81423837820,28217,川西市
2805-1220510099214,畑,135.41885286000,34.89498060360,28217,川西市
2805-1256090099105,畑,135.41723856400,34.86291983960,28217,川西市
2805-1185680101379,畑,135.44295792700,34.92615692670,28217,川西市
2805-1259790096135,畑,135.38472459600,34.85987150730,28217,川西市
2805-1260080099730,畑,135.42403479500,34.85926288620,28217,川西市
2805-1217850098734,畑,135.41363519100,34.89742430340,28217,川西市
2805-1255440097686,畑,135.40173619700,34.86364346460,28217,川西市
2805-1218920098984,田,135.41636419800,34.89643536120,28217,川西市
2805-1218820098657,田,135.41278004800,34.89655468280,28217,川西市
2805-1272410095497,田,135.37760593300,34.84855601930,28217,川西市
2805-1243790095828,田,135.38154408300,34.87431957870,28217,川西市
2805-1183490101231,田,135.44137001000,34.92814765230,28217,川西市
2805-1256080098208,田,135.40743294400,34.86301111230,28217,川西市
2805-1265820097700,田,135.40176530000,34.85428830360,28217,川西市
2805-1218820098930,畑,135.41576711700,34.89652941360,28217,川西市
2805-1218890098493,畑,135.41098518500,34.89650505250,28217,川西市
2805-1298820098515,田,135.41029375400,34.82446396450,28217,川西市
2805-1224340098005,田,135.40558086500,34.89164562110,28217,川西市
2805-1253490096568,田,135.38953249200,34.86550857230,28217,川西市
2805-1235830095957,田,135.38304707800,34.88147752920,28217,川西市
2805-1216260098114,田,135.40687364200,34.89891058600,28217,川西市
2805-1183980100789,田,135.43652702200,34.92774928150,28217,川西市
2805-1230190097466,畑,135.39962539000,34.88641987900,28217,川西市
2805-1221090097555,田,135.40074709700,34.89450272750,28217,川西市
2805-1256240099663,畑,135.42333848300,34.86273094700,28217,川西市
2805-1217550098474,田,135.41079425200,34.89771547410,28217,川西市
2805-1215850098046,田,135.40613710900,34.89929361440,28217,川西市
2805-1319010098516,畑,135.41006519800,34.80626136040,28217,川西市
2805-1230030096548,田,135.38958433200,34.88665073160,28217,川西市
2805-1254410099001,畑,135.41612655000,34.86444638870,28217,川西市
2805-1320610098515,田,135.41003299800,34.80482214180,28217,川西市
2805-1233410098313,畑,135.40884427600,34.88343665930,28217,川西市
2805-1266900097529,畑,135.39988564300,34.85333113660,28217,川西市
2805-1246060099026,畑,135.41649208900,34.87196416940,28217,川西市
2805-1189780101824,田,135.44778556000,34.92241722010,28217,川西市
2805-1229210097735,田,135.40257085500,34.88728008360,28217,川西市
2805-1253610096562,田,135.38946706400,34.86540013540,28217,川西市
2805-1231480097815,田,135.40341966600,34.88522913220,28217,川西市
2805-1214360097626,田,135.40155941100,34.90067118010,28217,川西市
2805-1220960099096,畑,135.41756308400,34.89458286930,28217,川西市
2805-1307930097989,畑,135.40443749500,34.81630033630,28217,川西市
2805-1186050101409,畑,135.44328227800,34.92582196840,28217,川西市
2805-1185350101268,田,135.44175177400,34.92646559180,28217,川西市
2805-1277850098835,畑,135.41403406000,34.84332801310,28217,川西市
2805-1232610098425,畑,135.41008454100,34.88414480040,28217,川西市
2805-1315290098723,田,135.41234757600,34.80969364600,28217,川西市
2805-1190480101820,田,135.44772841100,34.92178477270,28217,川西市
2805-1215370097774,田,135.40316804600,34.89975390040,28217,川西市
2805-1256680097302,畑,135.39751941200,34.86256128170,28217,川西市
2805-1272730095515,田,135.37779429300,34.84826199770,28217,川西市
2805-1210810097546,田,135.40071824500,34.90388532970,28217,川西市
2805-1259920096154,田,135.38492572000,34.85975025240,28217,川西市
2805-1262620097671,畑,135.40148610500,34.85717173550,28217,川西市
2805-1229880098198,畑,135.40762657300,34.88662637030,28217,川西市
2805-1256670097460,田,135.39924781600,34.86255665330,28217,川西市
2805-1218710098500,田,135.41106312000,34.89667019380,28217,川西市
2805-1261320098643,畑,135.41212984600,34.85824934100,28217,川西市
2805-1268830095638,田,135.37918431500,34.85176935380,28217,川西市
2805-1229180098624,畑,135.41230160500,34.88722232180,28217,川西市
2805-1174730101420,畑,135.44354640500,34.93601933300,28217,川西市
2805-1190410101920,畑,135.44882901500,34.92183731930,28217,川西市
2805-1231170098033,田,135.40580798900,34.88548395130,28217,川西市
2805-1259890097965,畑,135.40472809800,34.85960736670,28217,川西市
2805-1243420095638,田,135.37947251600,34.87466728380,28217,川西市
2805-1218460098735,畑,135.41363925700,34.89687255670,28217,川西市
2805-1222560097669,田,135.40193314500,34.89328098170,28217,川西市
2805-1220370099249,畑,135.41924531300,34.89510249120,28217,川西市
2805-1254350099011,畑,135.41623498200,34.86449347590,28217,川西市
2805-1302700098776,畑,135.41309322100,34.82093992030,28217,川西市
2805-1214590097717,田,135.40255192700,34.90045461110,28217,川西市
2805-1183590100984,畑,135.43866784300,34.92807598220,28217,川西市
2805-1264790097786,田,135.40271640900,34.85520885620,28217,川西市
2805-1211720098001,田,135.40568644500,34.90301642390,28217,川西市
2805-1231960098275,田,135.40844499400,34.88474485370,28217,川西市
2805-1226670097540,畑,135.40046923700,34.88959116370,28217,川西市
2805-1261830095983,田,135.38304070700,34.85804715780,28217,川西市
2805-1228550096351,田,135.38744440800,34.88800219040,28217,川西市
2805-1210980097498,田,135.40019601700,34.90373521650,28217,川西市
2805-1183550101242,田,135.44149127400,34.92809180670,28217,川西市
2805-1311600098780,畑,135.41303524300,34.81291332470,28217,川西市
2805-1267950095171,田,135.37408939400,34.85260616920,28217,川西市
2805-1210950097562,田,135.40089413200,34.90375159850,28217,川西市
2805-1210900097537,田,135.40062185600,34.90380124940,28217,川西市
2805-1214940097634,田,135.40163376300,34.90014737760,28217,川西市
2805-1231200097480,田,135.39975816200,34.88551407340,28217,川西市
2805-1229250097751,田,135.40274705000,34.88724100860,28217,川西市
2805-1184280101078,畑,135.43968807700,34.92744691750,28217,川西市
2805-1228210096252,田,135.38636950800,34.88832152990,28217,川西市
2805-1243740095836,田,135.38163857400,34.87436683960,28217,川西市
2805-1234180098378,田,135.40955335500,34.88273296720,28217,川西市
2805-1219400098878,田,135.41518928100,34.89600685340,28217,川西市
2805-1223110097645,田,135.40166003900,34.89278566180,28217,川西市
2805-1183990101270,田,135.44178573300,34.92769230940,28217,川西市
2805-1224510098006,田,135.40558910700,34.89148946530,28217,川西市
2805-1264660097984,畑,135.40488612200,34.85530043500,28217,川西市
2805-1186480101327,畑,135.44238834700,34.92544267350,28217,川西市
2805-1210920097960,田,135.40524711300,34.90374509950,28217,川西市
2805-1258870099505,田,135.42158249800,34.86037099110,28217,川西市
2805-1230890097488,田,135.39985450200,34.88578489430,28217,川西市
2805-1257670097957,田,135.40466950900,34.86160542960,28217,川西市
2805-1214180097679,田,135.40214080000,34.90082739830,28217,川西市
2805-1246170095770,畑,135.38088433200,34.87218268040,28217,川西市
2805-1225560098017,田,135.40570055700,34.89053838750,28217,川西市
2805-1221020097952,田,135.40504779100,34.89464069230,28217,川西市
2805-1232930098431,田,135.41014703700,34.88385920390,28217,川西市
2805-1232460098374,田,135.40952924300,34.88428350100,28217,川西市
2805-1185650101190,田,135.44089670000,34.92620383330,28217,川西市
2805-1254440096419,田,135.38788990200,34.86466507420,28217,川西市
2805-1217610098742,畑,135.41372608600,34.89763883370,28217,川西市
2805-1222880097641,田,135.40162349000,34.89299147920,28217,川西市
2805-1233950098371,田,135.40947125900,34.88294900870,28217,川西市
2805-1267250097544,畑,135.40004162100,34.85300735430,28217,川西市
2805-1309790098020,畑,135.40474812700,34.81462490600,28217,川西市
2805-1185670101258,田,135.44164029900,34.92617281020,28217,川西市
2805-1219410098849,田,135.41487837200,34.89600540560,28217,川西市
2805-1243720095630,田,135.37938577000,34.87440106120,28217,川西市
2805-1268010097543,畑,135.40002542800,34.85232488340,28217,川西市
2805-1243430095655,田,135.37965687100,34.87466076430,28217,川西市
2805-1213480097780,田,135.40325068300,34.90145694850,28217,川西市
2805-1183760101217,田,135.44117175700,34.92805547540,28217,川西市
2805-1230560097338,畑,135.39821234900,34.88610375990,28217,川西市
2805-1269620095422,畑,135.37680854100,34.85107215300,28217,川西市
2805-1213020097875,畑,135.40429697100,34.90185412910,28217,川西市
2805-1253770096471,田,135.38847822700,34.86530859140,28217,川西市
2805-1215980097721,田,135.40257445700,34.89920619050,28217,川西市
2805-1183550100830,田,135.43698409400,34.92813276290,28217,川西市
2805-1244280095780,畑,135.38102149500,34.87387815030,28217,川西市
2805-1218700098484,畑,135.41088873200,34.89668315980,28217,川西市
2805-1243730095677,田,135.37987628700,34.87448606840,28217,川西市
2805-1268780095387,田,135.37644000300,34.85183346160,28217,川西市
2805-1210450097604,田,135.40136632500,34.90420118070,28217,川西市
2805-1266190097725,畑,135.40203541200,34.85395205450,28217,川西市
2805-1219350098419,畑,135.41017234600,34.89610079710,28217,川西市
2805-1249620095607,畑,135.37906820200,34.86908950160,28217,川西市
2805-1183460100939,畑,135.43817657400,34.92820065250,28217,川西市
2805-1219830099076,田,135.41735297200,34.89560526590,28217,川西市
2805-1255930099704,畑,135.42379258900,34.86300351020,28217,川西市
2805-1320070098640,畑,135.41141017100,34.80529851400,28217,川西市
2805-1252810096297,田,135.38657632400,34.86614629270,28217,川西市
2805-1263490097973,田,135.40477550000,34.85635451750,28217,川西市
2805-1262660099605,田,135.42263184700,34.85695002590,28217,川西市
2805-1264250097551,田,135.40015742100,34.85571264880,28217,川西市
2805-1264690097973,畑,135.40479056000,34.85533502520,28217,川西市
2805-1255940098127,田,135.40654772200,34.86314895340,28217,川西市
2805-1260070099753,畑,135.42427678900,34.85926345460,28217,川西市
2805-1210810097498,畑,135.40019976400,34.90388660750,28217,川西市
2805-1244340095812,田,135.38137015500,34.87382108200,28217,川西市
2805-1212410097819,田,135.40368566900,34.90241756290,28217,川西市
2805-1233340096104,田,135.38468873600,34.88371067950,28217,川西市
2805-1211320097774,田,135.40321335200,34.90340243840,28217,川西市
2805-1309210098054,畑,135.40513121700,34.81514102550,28217,川西市
2805-1187130101315,畑,135.44224972000,34.92485355900,28217,川西市
2805-1220050098785,田,135.41417025300,34.89542986630,28217,川西市
2805-1249910098862,畑,135.41465614300,34.86851635240,28217,川西市
2805-1298870098525,田,135.41039851800,34.82441949530,28217,川西市
2805-1281630099504,畑,135.42130536900,34.83986263570,28217,川西市
2805-1266440097693,畑,135.40167698200,34.85372731250,28217,川西市
2805-1232960098526,畑,135.41118537900,34.88382185690,28217,川西市
2805-1181420100569,田,135.43415067000,34.93007992490,28217,川西市
2805-1219010097639,畑,135.40164479800,34.89648500800,28217,川西市
2805-1235260098227,田,135.40788643100,34.88178222180,28217,川西市
2805-1227970096189,田,135.38567819300,34.88854661270,28217,川西市
2805-1212780097643,田,135.40175981900,34.90209642990,28217,川西市
2805-1265720097446,畑,135.39898999300,34.85440287130,28217,川西市
2805-1177350101163,畑,135.44069979800,34.93368472870,28217,川西市
2805-1310430098170,畑,135.40638074700,34.81402874350,28217,川西市
2805-1235420098310,畑,135.40879151000,34.88162871080,28217,川西市
2805-1210370097638,田,135.40173232100,34.90426626000,28217,川西市
2805-1262150098913,畑,135.41507655900,34.85747726770,28217,川西市
2805-1264390097567,田,135.40033241600,34.85558317430,28217,川西市
2805-1255270098301,畑,135.40846394900,34.86373433290,28217,川西市
2805-1212360097915,田,135.40474255400,34.90244646590,28217,川西市
2805-1230110098332,畑,135.40909398800,34.88641210570,28217,川西市
2805-1263620097587,田,135.40055830100,34.85627921130,28217,川西市
2805-1249920099181,田,135.41815051900,34.86847403200,28217,川西市
2805-1259560096341,田,135.38697218300,34.86005304830,28217,川西市
2805-1226290097739,畑,135.40265493100,34.88990923530,28217,川西市
2805-1213680097620,田,135.40149864300,34.90129130420,28217,川西市
2805-1269810095697,田,135.37981890800,34.85087481120,28217,川西市
2805-1221850097534,田,135.40046601800,34.89393412040,28217,川西市
2805-1182280100560,田,135.43403694500,34.92930062170,28217,川西市
2805-1232830096031,田,135.38389320000,34.88417917500,28217,川西市
2805-1253250096452,田,135.38826209700,34.86573672580,28217,川西市
2805-1212280097867,田,135.40421712700,34.90252247560,28217,川西市
2805-1256210098427,畑,135.40982442000,34.86287201200,28217,川西市
2805-1277280099386,畑,135.42006672600,34.84379204780,28217,川西市
2805-1234790098215,田,135.40776236100,34.88220739410,28217,川西市
2805-1310530098185,畑,135.40654697500,34.81393437660,28217,川西市
2805-1217170098746,畑,135.41377284900,34.89803167260,28217,川西市
2805-1253000096062,田,135.38399736600,34.86600024450,28217,川西市
2805-1214900097674,田,135.40207724900,34.90018223910,28217,川西市
2805-1223090097703,田,135.40229459800,34.89279786000,28217,川西市
2805-1210850097668,田,135.40205367700,34.90383299360,28217,川西市
2805-1231740097668,田,135.40180998300,34.88500867260,28217,川西市
2805-1220020099125,田,135.41789364600,34.89542834300,28217,川西市
2805-1218770099066,畑,135.41725849500,34.89656222580,28217,川西市
2805-1254500099162,畑,135.41788327000,34.86434550810,28217,川西市
2805-1244290095617,田,135.37921933500,34.87390657920,28217,川西市
2805-1214670097990,田,135.40553807000,34.90035973000,28217,川西市
2805-1310910098201,畑,135.40671985700,34.81359807650,28217,川西市
2805-1262120098815,畑,135.41400074700,34.85750773180,28217,川西市
2805-1214280097638,田,135.40169078200,34.90074265930,28217,川西市
2805-1264640097696,田,135.40173524200,34.85534874390,28217,川西市
2805-1222490098172,畑,135.40743182200,34.89329234180,28217,川西市
2805-1216320098067,田,135.40636147800,34.89886113850,28217,川西市
2805-1317180098912,畑,135.41440956100,34.80787617300,28217,川西市
2805-1261290096040,畑,135.38367121500,34.85852876770,28217,川西市
2805-1261480096436,畑,135.38799171400,34.85831756380,28217,川西市
2805-1220310099203,畑,135.41873889400,34.89515546140,28217,川西市
2805-1245810095612,田,135.37916318800,34.87252011980,28217,川西市
2805-1304460098092,田,135.40559773200,34.81942044500,28217,川西市
2805-1183880101242,田,135.44148027100,34.92778945980,28217,川西市
2805-1243520095748,畑,135.38068040800,34.87457245050,28217,川西市
2805-1264710098177,田,135.40699263800,34.85523778040,28217,川西市
2805-1243860095613,田,135.37919863500,34.87427513370,28217,川西市
2805-1220410099436,畑,135.42128331800,34.89504716940,28217,川西市
2805-1233510095999,田,135.38353399300,34.88357020230,28217,川西市
2805-1252750096259,田,135.38615486900,34.86619982700,28217,川西市
2805-1210290097670,畑,135.40208717100,34.90434104950,28217,川西市
2805-1230130096445,田,135.38845525600,34.88657385840,28217,川西市
2805-1304800098859,畑,135.41398185700,34.81903796570,28217,川西市
2805-1220190097454,田,135.39960955400,34.89543167170,28217,川西市
2805-1232000096092,田,135.38456685700,34.88492341810,28217,川西市
2805-1259190099690,畑,135.42360299200,34.86006530540,28217,川西市
2805-1230900097742,田,135.40262944800,34.88575452640,28217,川西市
2805-1190300101887,畑,135.44846590800,34.92194277640,28217,川西市
2805-1261570097915,畑,135.40416368400,34.85809154360,28217,川西市
2805-1229330098463,畑,135.41053278200,34.88710186800,28217,川西市
2805-1211070097808,田,135.40358215900,34.90361895860,28217,川西市
2805-1186930101433,田,135.44354247500,34.92502414380,28217,川西市
2805-1302900098864,畑,135.41405737300,34.82075040640,28217,川西市
2805-1211450098035,田,135.40605947900,34.90325762690,28217,川西市
2805-1299050098514,田,135.41027126000,34.82425783950,28217,川西市
2805-1221120098953,田,135.41599468200,34.89445155620,28217,川西市
2805-1185640101428,田,135.44349657400,34.92618620050,28217,川西市
2805-1250630098904,畑,135.41510873500,34.86785685960,28217,川西市
2805-1247370099155,畑,135.41788923300,34.87077770380,28217,川西市
2805-1210710097527,田,135.40051957000,34.90397475000,28217,川西市
2805-1189180101770,畑,135.44719347800,34.92296060180,28217,川西市
2805-1260570096108,田,135.38442274100,34.85917183900,28217,川西市
2805-1210130097664,畑,135.40202457900,34.90448003480,28217,川西市
2805-1210390097586,畑,135.40116761400,34.90425231050,28217,川西市
2805-1260220096247,田,135.38594663200,34.85947082660,28217,川西市
2805-1221760097617,畑,135.40137059800,34.89400432870,28217,川西市
2805-1256280098883,畑,135.41481447200,34.86276596430,28217,川西市
2805-1211090097471,田,135.39989393000,34.90363806060,28217,川西市
2805-1254630096399,田,135.38766519500,34.86449703520,28217,川西市
2805-1182890100690,田,135.43545438300,34.92874108970,28217,川西市
2805-1245480095687,田,135.37998574900,34.87280722800,28217,川西市
2805-1256250098107,田,135.40632536800,34.86287327430,28217,川西市
2805-1259890099762,畑,135.42438051700,34.85942700050,28217,川西市
2805-1274230095939,田,135.38241643500,34.84687506850,28217,川西市
2805-1257780097330,田,135.39780925500,34.86156780580,28217,川西市
2805-1262080099623,田,135.42283929000,34.85746942780,28217,川西市
2805-1309960098209,田,135.40681191200,34.81444959010,28217,川西市
2805-1210360097569,畑,135.40097502300,34.90428780270,28217,川西市
