﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-177675-033847,畑,139.83884577200,42.39982143630,01371,せたな町
0111-166535-027245,畑,139.91851315800,42.50037208450,01371,せたな町
0111-176722-032316,田,139.85739466300,42.40846407220,01371,せたな町
0111-179022-031178,田,139.87133538500,42.38780664520,01371,せたな町
0111-189185-023062,田,139.97031604600,42.29658551440,01371,せたな町
0111-179108-033041,田,139.84871923800,42.38694911370,01371,せたな町
0111-177601-030328,田,139.88158550600,42.40062960680,01371,せたな町
0111-172439-028957,田,139.89798425800,42.44715999380,01371,せたな町
0111-177469-026350,田,139.92989891700,42.40196100210,01371,せたな町
0111-186958-027971,田,139.91067306900,42.31647659700,01371,せたな町
0111-170471-031751,田,139.86390532400,42.46476321410,01371,せたな町
0111-186692-025254,田,139.94362206600,42.31896647750,01371,せたな町
0111-196744-035292,畑,139.82245965800,42.22807142850,01371,せたな町
0111-189133-023306,田,139.96735179000,42.29704871820,01371,せたな町
0111-167716-030531,畑,139.87860229200,42.48961980670,01371,せたな町
0111-190131-022360,田,139.97886289200,42.28808858790,01371,せたな町
0111-190593-038435,畑,139.78397527000,42.28330690640,01371,せたな町
0111-183963-028277,田,139.90681325600,42.34343002610,01371,せたな町
0111-176377-030151,畑,139.88367146500,42.41165729400,01371,せたな町
0111-173586-024539,田,139.95174057600,42.43697941240,01371,せたな町
0111-177582-031573,田,139.86646191100,42.40074997170,01371,せたな町
0111-172689-024107,田,139.95694663700,42.44506958210,01371,せたな町
0111-175729-030575,畑,139.87848710200,42.41747402770,01371,せたな町
0111-173317-029076,田,139.89658298200,42.43924927640,01371,せたな町
0111-176816-032203,田,139.85877324400,42.40762578750,01371,せたな町
0111-174136-025327,畑,139.94218127900,42.43201036460,01371,せたな町
0111-173564-029473,田,139.89176976500,42.43701136030,01371,せたな町
0111-180828-027974,田,139.91033867400,42.37167018740,01371,せたな町
0111-169616-025113,畑,139.94459028500,42.47271123570,01371,せたな町
0111-179635-030629,田,139.87803971100,42.38230875560,01371,せたな町
0111-197156-031043,畑,139.87394683900,42.22454090380,01371,せたな町
0111-175684-024925,田,139.94713999200,42.41808357420,01371,せたな町
0111-174677-033125,田,139.84743806600,42.42683802910,01371,せたな町
0111-173014-031667,田,139.86507430600,42.44187737720,01371,せたな町
0111-183375-028189,田,139.90785335200,42.34872529750,01371,せたな町
0111-172776-029002,田,139.89744999400,42.44411916540,01371,せたな町
0111-190110-022374,田,139.97868766600,42.28828008350,01371,せたな町
0111-186259-027980,田,139.91053001300,42.32277340000,01371,せたな町
0111-178260-028200,田,139.90747544500,42.39477635510,01371,せたな町
0111-174927-024041,田,139.95784276500,42.42492185280,01371,せたな町
0111-179232-032762,田,139.85211031800,42.38585151220,01371,せたな町
0111-168789-025124,畑,139.94441253200,42.48015481750,01371,せたな町
0111-174295-029440,田,139.89220421700,42.43042900340,01371,せたな町
0111-183969-027005,田,139.92225133500,42.34342299000,01371,せたな町
0111-177372-030873,田,139.87495282600,42.40267471030,01371,せたな町
0111-184259-028024,田,139.90990225100,42.34077199410,01371,せたな町
0111-176878-032199,田,139.85881627200,42.40706839290,01371,せたな町
0111-185626-026476,田,139.92874229200,42.32851876090,01371,せたな町
0111-175131-028301,田,139.90608859900,42.42294267810,01371,せたな町
0111-172572-027126,畑,139.92024493200,42.44602714070,01371,せたな町
0111-188320-028909,田,139.89936383900,42.30417948400,01371,せたな町
0111-175612-024570,田,139.95145058000,42.41874373220,01371,せたな町
0111-172695-029103,田,139.89621846900,42.44484761530,01371,せたな町
0111-172707-031731,田,139.86427329300,42.44463857980,01371,せたな町
0111-186936-027975,田,139.91062069600,42.31667512880,01371,せたな町
0111-168005-031165,畑,139.87089996700,42.48698815870,01371,せたな町
0111-197420-031629,田,139.86686533100,42.22213975890,01371,せたな町
0111-170039-028545,畑,139.90287259800,42.46878203850,01371,せたな町
0111-183328-028099,田,139.90893819800,42.34915693600,01371,せたな町
0111-185677-028499,田,139.90420081400,42.32798915340,01371,せたな町
0111-184356-027777,田,139.91290653500,42.33990620750,01371,せたな町
0111-174865-023882,田,139.95977275600,42.42548584910,01371,せたな町
0111-175207-024062,畑,139.95760826700,42.42240615980,01371,せたな町
0111-166052-029664,田,139.88905952100,42.50462940210,01371,せたな町
0111-172032-028235,田,139.90673864900,42.45084595130,01371,せたな町
0111-174713-023761,田,139.96124383800,42.42685831800,01371,せたな町
0111-186407-025795,田,139.93704495500,42.32151131050,01371,せたな町
0111-180121-029115,田,139.89645355500,42.37799088630,01371,せたな町
0111-197403-031648,田,139.86663905000,42.22229272790,01371,せたな町
0111-177346-031893,田,139.86256518300,42.40286393780,01371,せたな町
0111-175247-027697,田,139.91343097300,42.42192613000,01371,せたな町
0111-175786-025010,田,139.94610350600,42.41716021470,01371,せたな町
0111-185047-028075,畑,139.90931683800,42.33367328100,01371,せたな町
0111-176875-029400,田,139.89281970600,42.40720397200,01371,せたな町
0111-183858-027589,田,139.91516321100,42.34439677030,01371,せたな町
0111-184655-028054,田,139.90954882100,42.33720474810,01371,せたな町
0111-185762-026414,田,139.92950169000,42.32730200420,01371,せたな町
0111-176956-032491,田,139.85528242000,42.40634999140,01371,せたな町
0111-171388-027847,畑,139.91142186400,42.45665624460,01371,せたな町
0111-172512-032009,田,139.86089074500,42.44638418820,01371,せたな町
0111-180015-031258,田,139.87042097700,42.37885807790,01371,せたな町
0111-183446-028139,田,139.90846179300,42.34809278110,01371,せたな町
0111-185343-027960,田,139.91072687700,42.33101650670,01371,せたな町
0111-176403-032774,田,139.85180967900,42.41131307610,01371,せたな町
0111-170715-031825,田,139.86302048400,42.46256400260,01371,せたな町
0111-169998-024974,田,139.94629239200,42.46927589250,01371,せたな町
0111-177445-027500,田,139.91593594900,42.40214034230,01371,せたな町
0111-184407-027746,田,139.91328063500,42.33945201370,01371,せたな町
0111-177180-031267,田,139.87016317300,42.40438832020,01371,せたな町
0111-188401-028386,田,139.90570361500,42.30346886500,01371,せたな町
0111-175586-031360,畑,139.86894143600,42.41873077070,01371,せたな町
0111-176766-029411,田,139.89268095800,42.40818402910,01371,せたな町
0111-175179-028386,畑,139.90505956900,42.42251080720,01371,せたな町
0111-172742-031595,田,139.86592934400,42.44432348910,01371,せたな町
0111-185000-026399,田,139.92965339500,42.33416144510,01371,せたな町
0111-173908-027929,田,139.91054533400,42.43397331620,01371,せたな町
0111-172710-029078,田,139.89653042700,42.44471364730,01371,せたな町
0111-176842-029513,田,139.89144389400,42.40749274440,01371,せたな町
0111-177041-029616,田,139.89020974600,42.40570109200,01371,せたな町
0111-197450-033926,畑,139.83904356500,42.22177261120,01371,せたな町
0111-182506-027579,田,139.91521491800,42.35657394640,01371,せたな町
0111-178120-028051,田,139.90926727900,42.39604842930,01371,せたな町
0111-173390-030708,田,139.87675023700,42.43852810790,01371,せたな町
0111-169971-024983,田,139.94618705700,42.46951428940,01371,せたな町
0111-177141-029189,田,139.89528277000,42.40492640440,01371,せたな町
0111-175342-024831,田,139.94826679700,42.42116496960,01371,せたな町
0111-186735-025179,田,139.94452832600,42.31857890980,01371,せたな町
0111-182455-027324,田,139.91830272000,42.35704223480,01371,せたな町
0111-180933-028054,田,139.90937523400,42.37071648830,01371,せたな町
0111-173675-024307,田,139.95455793200,42.43618900880,01371,せたな町
0111-175182-026220,田,139.93138092500,42.42255595980,01371,せたな町
0111-168155-025091,田,139.94479449000,42.48585719510,01371,せたな町
0111-186802-025092,田,139.94559054300,42.31797527280,01371,せたな町
0111-172740-029029,田,139.89712493300,42.44444652200,01371,せたな町
0111-180147-029756,田,139.88866694300,42.37773045520,01371,せたな町
0111-188499-028396,田,139.90559308300,42.30259032550,01371,せたな町
0111-171504-028082,田,139.90857322100,42.45561088580,01371,せたな町
0111-180469-029259,田,139.89472188200,42.37485124500,01371,せたな町
0111-186756-025159,田,139.94478188100,42.31839389020,01371,せたな町
0111-177682-025968,田,139.93455783000,42.40005802100,01371,せたな町
0111-184362-028019,田,139.90996787500,42.33985043170,01371,せたな町
0111-168322-030765,田,139.87578179500,42.48415324370,01371,せたな町
0111-184422-027945,田,139.91086799500,42.33930993630,01371,せたな町
0111-182908-027915,田,139.91115261900,42.35294559070,01371,せたな町
0111-185712-029555,畑,139.89139865400,42.32763164800,01371,せたな町
0111-180188-029292,田,139.89430648800,42.37738152890,01371,せたな町
0111-188320-028879,田,139.89972293100,42.30418087170,01371,せたな町
0111-174404-029446,田,139.89213854200,42.42944704900,01371,せたな町
0111-188332-028504,田,139.90427942600,42.30408844350,01371,せたな町
0111-179845-031534,田,139.86705807800,42.38038383180,01371,せたな町
0111-168647-030829,田,139.87502735900,42.48122555210,01371,せたな町
0111-179912-029820,田,139.88787547600,42.37984204760,01371,せたな町
0111-184424-027737,田,139.91339395200,42.33929605880,01371,せたな町
0111-179817-031840,田,139.86333883100,42.38061813590,01371,せたな町
0111-169604-028419,田,139.90437703600,42.47270175260,01371,せたな町
0111-179600-030526,田,139.87928463600,42.38262896610,01371,せたな町
0111-173950-029285,田,139.89406724400,42.43353714970,01371,せたな町
0111-179749-031076,田,139.87261404700,42.38126683410,01371,せたな町
0111-179664-029750,田,139.88871755700,42.38207683610,01371,せたな町
0111-180504-028847,田,139.89972104400,42.37454945650,01371,せたな町
0111-171851-031236,田,139.87024898500,42.45236306140,01371,せたな町
0111-185414-028120,田,139.90879295200,42.33037015970,01371,せたな町
0111-184635-027624,田,139.91477012700,42.33740627050,01371,せたな町
0111-179543-030416,田,139.88062485000,42.38314715390,01371,せたな町
0111-180468-029289,田,139.89435898700,42.37486181230,01371,せたな町
0111-173501-029543,田,139.89091491800,42.43757844710,01371,せたな町
0111-187100-028313,田,139.90653368300,42.31518506400,01371,せたな町
0111-177000-029010,田,139.89757154400,42.40608945260,01371,せたな町
0111-176953-028527,畑,139.90343244400,42.40653407910,01371,せたな町
0111-174421-032390,畑,139.85635965100,42.42917400090,01371,せたな町
0111-179970-028530,畑,139.90355133400,42.37936822370,01371,せたな町
0111-177063-029331,畑,139.89366813700,42.40551094760,01371,せたな町
0111-185273-028346,田,139.90604643900,42.33163290910,01371,せたな町
0111-174191-029622,田,139.88998364500,42.43136073530,01371,せたな町
0111-175223-029580,田,139.89055038100,42.42206557790,01371,せたな町
0111-170664-031796,田,139.86337299000,42.46302720020,01371,せたな町
0111-183525-028897,田,139.89926471800,42.34734850380,01371,せたな町
0111-180078-029802,田,139.88810592500,42.37835241670,01371,せたな町
0111-177322-031122,田,139.87192263800,42.40311216140,01371,せたな町
0111-177690-025949,田,139.93478518100,42.39998625330,01371,せたな町
0111-177543-027816,田,139.91210126400,42.40124794970,01371,せたな町
0111-197628-031958,畑,139.86289423400,42.22025362060,01371,せたな町
0111-175599-029680,田,139.88935976600,42.41867969040,01371,せたな町
0111-186719-025204,田,139.94423513500,42.31871861350,01371,せたな町
0111-173588-024252,田,139.95522357700,42.43697683180,01371,せたな町
0111-197383-031683,田,139.86621246900,42.22247170920,01371,せたな町
0111-174603-028383,田,139.90507033600,42.42769229840,01371,せたな町
0111-183585-027864,田,139.91181427400,42.34684585310,01371,せたな町
0111-180460-029611,田,139.89044629000,42.37492090870,01371,せたな町
0111-189862-022571,田,139.97629292600,42.29050388840,01371,せたな町
0111-169661-031302,田,139.86932276800,42.47207532050,01371,せたな町
0111-176486-033308,畑,139.84532808300,42.41054396470,01371,せたな町
0111-177098-031118,田,139.87197024300,42.40513260550,01371,せたな町
0111-176283-032639,田,139.85344294600,42.41240106760,01371,せたな町
0111-181743-028136,田,139.90841397400,42.36342637730,01371,せたな町
0111-174535-032187,畑,139.85883600900,42.42816033620,01371,せたな町
0111-171850-031930,畑,139.86181066400,42.45234429550,01371,せたな町
0111-169850-025109,田,139.94464627400,42.47059795400,01371,せたな町
0111-169645-028431,田,139.90423221300,42.47232932660,01371,せたな町
0111-179474-029404,畑,139.89291344000,42.38380464130,01371,せたな町
0111-174161-028006,田,139.90962218600,42.43169284790,01371,せたな町
0111-177939-025032,田,139.94593745300,42.39777597140,01371,せたな町
0111-179602-031633,畑,139.86584379500,42.38256163240,01371,せたな町
0111-174432-029451,田,139.89208026600,42.42919882590,01371,せたな町
0111-183435-028249,田,139.90713056600,42.34818812510,01371,せたな町
0111-174625-032126,畑,139.85957565800,42.42735014550,01371,せたな町
0111-175827-025962,田,139.93453911000,42.41675732150,01371,せたな町
0111-172889-028453,田,139.90413650500,42.44312406470,01371,せたな町
0111-168694-030856,田,139.87469898000,42.48080349940,01371,せたな町
0111-197303-031564,田,139.86764556900,42.22320380900,01371,せたな町
0111-179673-030316,田,139.88184497600,42.38197939810,01371,せたな町
0111-182851-027894,田,139.91140362000,42.35345916430,01371,せたな町
0111-177426-027718,田,139.91327947200,42.40230096010,01371,せたな町
0111-172439-029390,畑,139.89271883200,42.44714084970,01371,せたな町
0111-177479-026334,田,139.93010054100,42.40187288960,01371,せたな町
0111-184341-027927,田,139.91108419200,42.34004108890,01371,せたな町
0111-177400-030996,田,139.87346047700,42.40241652110,01371,せたな町
0111-173195-031154,田,139.87132150200,42.44027035010,01371,せたな町
0111-173281-029142,田,139.89577591900,42.43957094200,01371,せたな町
0111-169564-031238,田,139.87010301700,42.47295191280,01371,せたな町
0111-172711-031443,田,139.86777241700,42.44461258000,01371,せたな町
0111-172826-029050,田,139.89687467900,42.44367062640,01371,せたな町
0111-189870-022438,田,139.97791197800,42.29043906610,01371,せたな町
0111-182428-027311,田,139.91846682400,42.35728672920,01371,せたな町
0111-179167-032658,田,139.85336966900,42.38643577950,01371,せたな町
0111-183371-028467,田,139.90448373400,42.34875062060,01371,せたな町
0111-176851-029493,田,139.89168936700,42.40741674940,01371,せたな町
0111-186870-025250,田,139.94368304200,42.31736284220,01371,せたな町
0111-176720-032263,田,139.85803758800,42.40848261380,01371,せたな町
0111-180618-029655,田,139.88992051600,42.37349084950,01371,せたな町
0111-182387-027377,田,139.91765686800,42.35764801630,01371,せたな町
0111-167985-027898,田,139.91064434200,42.48729874280,01371,せたな町
0111-196669-030970,田,139.87481633400,42.22893106280,01371,せたな町
0111-185991-028352,田,139.90600774700,42.32516867470,01371,せたな町
0111-170681-031698,田,139.86456195800,42.46287525310,01371,せたな町
0111-197292-031579,田,139.86746678100,42.22329596810,01371,せたな町
0111-179133-033540,田,139.84265719500,42.38670615310,01371,せたな町
0111-187523-024320,田,139.95499080100,42.31151201270,01371,せたな町
0111-171930-031222,田,139.87041597300,42.45165415710,01371,せたな町
0111-188255-028825,畑,139.90038173300,42.30477090920,01371,せたな町
0111-177127-031982,田,139.86147224200,42.40483374610,01371,せたな町
0111-184655-027614,田,139.91489099200,42.33722771270,01371,せたな町
0111-172492-028906,田,139.89860777100,42.44668602260,01371,せたな町
0111-174595-029456,田,139.89202351300,42.42772984710,01371,せたな町
0111-173022-023795,田,139.96075347200,42.44208007460,01371,せたな町
0111-179519-029723,畑,139.88904201300,42.38338821980,01371,せたな町
0111-183825-027731,田,139.91342801900,42.34468855840,01371,せたな町
0111-179751-031026,田,139.87322816600,42.38124595260,01371,せたな町
0111-177165-031295,田,139.86981225900,42.40451778920,01371,せたな町
0111-185656-026470,田,139.92882492600,42.32824693750,01371,せたな町
0111-176859-029472,田,139.89194460800,42.40734639960,01371,せたな町
0111-177714-027163,田,139.92004252100,42.39973216520,01371,せたな町
0111-173715-029578,畑,139.89050095600,42.43564933760,01371,せたな町
0111-180808-027966,田,139.91043954700,42.37184811640,01371,せたな町
0111-182628-027764,田,139.91297446100,42.35546573300,01371,せたな町
0111-173025-024432,田,139.95301238300,42.44203974510,01371,せたな町
0111-172724-031745,田,139.86409996600,42.44448387990,01371,せたな町
0111-176835-029534,田,139.89119086200,42.40755447270,01371,せたな町
0111-172851-029067,田,139.89666583300,42.44343998630,01371,せたな町
0111-185039-026386,田,139.92980841900,42.33380744730,01371,せたな町
0111-185688-026624,田,139.92695812100,42.32796167840,01371,せたな町
0111-187068-028316,田,139.90649119900,42.31547309350,01371,せたな町
0111-176935-029597,田,139.89042776900,42.40665870390,01371,せたな町
0111-177113-028911,田,139.89877984800,42.40508095480,01371,せたな町
0111-183584-028913,田,139.89907940900,42.34682281320,01371,せたな町
0111-177567-029743,田,139.88869133100,42.40095669930,01371,せたな町
0111-179627-031239,畑,139.87062998100,42.38235738230,01371,せたな町
0111-175436-026622,田,139.92650986900,42.42025835920,01371,せたな町
0111-169730-029392,畑,139.89255180800,42.47153087850,01371,せたな町
0111-181123-028700,田,139.90153921000,42.36898394560,01371,せたな町
0111-177573-029723,田,139.88893450100,42.40090891510,01371,せたな町
0111-175732-024873,田,139.94777240800,42.41765490560,01371,せたな町
0111-176791-032238,田,139.85834062500,42.40784908390,01371,せたな町
0111-177511-030962,田,139.87387896300,42.40141842150,01371,せたな町
0111-173587-029486,田,139.89160536200,42.43679979510,01371,せたな町
0111-183525-028129,田,139.90858420800,42.34737983760,01371,せたな町
0111-183604-028126,田,139.90862760100,42.34667163090,01371,せたな町
0111-174998-032165,田,139.85912760300,42.42398839260,01371,せたな町
0111-174161-026604,田,139.92665987600,42.43173421260,01371,せたな町
0111-182241-027962,畑,139.91055607600,42.35894127890,01371,せたな町
0111-183468-027925,田,139.91106584000,42.34789646610,01371,せたな町
0111-172649-029568,畑,139.89056023000,42.44524040700,01371,せたな町
0111-186922-028093,田,139.90919461200,42.31679416930,01371,せたな町
0111-176999-032376,田,139.85667267700,42.40596745370,01371,せたな町
0111-183704-028723,田,139.90138622000,42.34574703370,01371,せたな町
0111-172967-029095,田,139.89633541900,42.44239480110,01371,せたな町
0111-176106-025940,田,139.93482585800,42.41424927980,01371,せたな町
0111-177377-030073,田,139.88467178400,42.40265661670,01371,せたな町
0111-177123-032231,田,139.85844083000,42.40485725070,01371,せたな町
0111-181208-028563,田,139.90320294400,42.36822186350,01371,せたな町
0111-190089-022391,田,139.97848173900,42.28846693170,01371,せたな町
0111-188409-028449,田,139.90494957900,42.30339680750,01371,せたな町
0111-177579-030314,田,139.88175924100,42.40083205720,01371,せたな町
0111-177212-029926,田,139.88644963900,42.40414484290,01371,せたな町
0111-190288-022212,田,139.98066654700,42.28668131560,01371,せたな町
0111-185447-028114,田,139.90886453900,42.33007519880,01371,せたな町
0111-183420-028301,田,139.90649860100,42.34831697180,01371,せたな町
0111-180580-028701,田,139.90149408900,42.37387554490,01371,せたな町
0111-168465-030990,田,139.87304933400,42.48286106560,01371,せたな町
0111-177033-029557,田,139.89092060600,42.40577538940,01371,せたな町
0111-183380-028440,田,139.90480549100,42.34867480310,01371,せたな町
0111-173013-031586,田,139.86605361800,42.44188693530,01371,せたな町
0111-184320-027797,田,139.91265252500,42.34022890470,01371,せたな町
0111-179750-031051,田,139.87291806500,42.38125097950,01371,せたな町
0111-172352-024304,田,139.95454131400,42.44810170640,01371,せたな町
0111-177799-030983,田,139.87363691000,42.39882436650,01371,せたな町
0111-185519-028543,田,139.90366207900,42.32941050490,01371,せたな町
0111-173230-030473,畑,139.87959322900,42.43997665320,01371,せたな町
0111-183449-028082,田,139.90915434400,42.34806326620,01371,せたな町
0111-185779-028348,田,139.90604495700,42.32707659560,01371,せたな町
0111-175832-025546,田,139.93960367500,42.41672809010,01371,せたな町
0111-174858-028111,田,139.90838922800,42.42541353390,01371,せたな町
0111-189177-027869,畑,139.91201249000,42.29649806150,01371,せたな町
0111-174213-029634,田,139.88984907600,42.43115768770,01371,せたな町
0111-174686-033094,田,139.84781537800,42.42676512980,01371,せたな町
0111-171826-031236,田,139.87024095600,42.45258928990,01371,せたな町
0111-172639-023920,田,139.95921953100,42.44553285490,01371,せたな町
0111-175220-027311,田,139.91812551400,42.42217516030,01371,せたな町
0111-196953-031068,田,139.87364048000,42.22637274610,01371,せたな町
0111-183364-028494,田,139.90415688200,42.34881118260,01371,せたな町
0111-177416-031790,田,139.86382179500,42.40224272170,01371,せたな町
0111-176279-032615,田,139.85373284900,42.41243881890,01371,せたな町
0111-179234-033236,田,139.84635202500,42.38580755910,01371,せたな町
0111-172474-028925,田,139.89837828500,42.44684066440,01371,せたな町
0111-184420-028362,田,139.90580608500,42.33931198200,01371,せたな町
0111-180030-031197,田,139.87116251500,42.37872726090,01371,せたな町
0111-168498-031000,田,139.87293812500,42.48256265650,01371,せたな町
0111-175414-030424,田,139.88031061400,42.42032023720,01371,せたな町
0111-176947-029226,田,139.89494440500,42.40656486100,01371,せたな町
0111-173191-029089,田,139.89642058000,42.44037912500,01371,せたな町
0111-172746-028974,田,139.89778988500,42.44439187880,01371,せたな町
0111-168187-025113,田,139.94452965400,42.48557232200,01371,せたな町
0111-182123-027673,田,139.91405510800,42.36001822180,01371,せたな町
0111-176264-025155,田,139.94436491800,42.41285479040,01371,せたな町
0111-176921-029690,田,139.88929790300,42.40677393330,01371,せたな町
0111-180782-028865,田,139.89951326600,42.37205216450,01371,せたな町
0111-172800-029032,田,139.89708283400,42.44390217070,01371,せたな町
0111-170466-024989,畑,139.94613199400,42.46505763310,01371,せたな町
0111-184235-027735,田,139.91340412100,42.34100056670,01371,せたな町
0111-184343-027558,田,139.91555665400,42.34003587150,01371,せたな町
0111-177027-032486,田,139.85534601100,42.40571223870,01371,せたな町
0111-176287-027215,田,139.91933589200,42.41257734690,01371,せたな町
0111-174215-027969,田,139.91008044700,42.43120171770,01371,せたな町
0111-179667-029414,田,139.89279466100,42.38206765170,01371,せたな町
0111-175066-029770,田,139.88823981400,42.42347723910,01371,せたな町
0111-176291-032688,田,139.85284248400,42.41233093030,01371,せたな町
0111-179662-031487,田,139.86762615100,42.38203219660,01371,せたな町
0111-184503-027749,田,139.91324984400,42.33858917680,01371,せたな町
0111-175549-030403,畑,139.88056553600,42.41910626040,01371,せたな町
0111-171496-028056,田,139.90889249800,42.45567655390,01371,せたな町
0111-177371-029757,田,139.88850657600,42.40272579340,01371,せたな町
0111-177498-026299,田,139.93052365900,42.40170651820,01371,せたな町
0111-177287-030053,田,139.88490626200,42.40347314900,01371,せたな町
0111-175417-027405,田,139.91698987800,42.42039961170,01371,せたな町
0111-175187-029760,田,139.88836313000,42.42238286110,01371,せたな町
0111-174379-029440,田,139.89220434100,42.42966954400,01371,せたな町
0111-178187-028101,田,139.90867424100,42.39543849970,01371,せたな町
0111-177427-027564,田,139.91515949600,42.40230395200,01371,せたな町
0111-175621-029907,田,139.88660510900,42.41847004900,01371,せたな町
0111-169597-031256,田,139.86988334700,42.47265385010,01371,せたな町
0111-174319-029445,田,139.89214073600,42.43021647200,01371,せたな町
0111-179582-033244,田,139.84627798700,42.38268026970,01371,せたな町
0111-182895-026674,田,139.92622294900,42.35310169250,01371,せたな町
0111-176859-029047,田,139.89711585700,42.40736030440,01371,せたな町
0111-197277-031066,田,139.87367962800,42.22345254410,01371,せたな町
0111-177488-026316,田,139.93031775100,42.40179419410,01371,せたな町
0111-177898-031063,田,139.87267227000,42.39792925610,01371,せたな町
0111-181083-028044,田,139.90949840800,42.36936708020,01371,せたな町
0111-176296-032713,田,139.85254493900,42.41228324540,01371,せたな町
0111-183529-028155,田,139.90827548300,42.34734190040,01371,せたな町
0111-185824-026595,田,139.92731336700,42.32673609240,01371,せたな町
0111-173980-025708,畑,139.93754347800,42.43339744200,01371,せたな町
0111-185653-033145,畑,139.84783379900,42.32802292170,01371,せたな町
0111-179912-028724,畑,139.90119058500,42.37988814220,01371,せたな町
0111-179333-033239,田,139.84632174400,42.38491524700,01371,せたな町
0111-172693-031457,田,139.86760286100,42.44477257130,01371,せたな町
0111-185967-028199,田,139.90786228700,42.32538847750,01371,せたな町
0111-175201-031500,畑,139.86721631100,42.42219038320,01371,せたな町
0111-172898-024236,田,139.95539195500,42.44319001850,01371,せたな町
0111-183335-027998,田,139.91016839300,42.34909479700,01371,せたな町
0111-173172-031172,田,139.87109858400,42.44047319380,01371,せたな町
0111-176884-032168,田,139.85919821500,42.40701111290,01371,せたな町
0111-177065-029572,田,139.89073973500,42.40548866700,01371,せたな町
0111-176047-025751,田,139.93711271000,42.41478995740,01371,せたな町
0111-180062-031280,田,139.87015375400,42.37843330590,01371,せたな町
0111-181162-028027,田,139.90971825700,42.36865664550,01371,せたな町
0111-179946-029681,田,139.88957320400,42.37954192770,01371,せたな町
0111-180015-030955,田,139.87410016100,42.37887142410,01371,せたな町
0111-177414-027594,田,139.91478387300,42.40241512860,01371,せたな町
0111-180301-028775,田,139.90058901800,42.37638063200,01371,せたな町
0111-181461-027656,田,139.91422544800,42.36598080220,01371,せたな町
0111-173432-029518,田,139.89121758500,42.43819623330,01371,せたな町
0111-179153-032748,田,139.85227820900,42.38655880910,01371,せたな町
0111-184176-028351,田,139.90593104900,42.34150657580,01371,せたな町
0111-175839-030021,田,139.88522095900,42.41650700170,01371,せたな町
0111-179907-029698,田,139.88936123300,42.37989694660,01371,せたな町
0111-176287-032663,田,139.85314633500,42.41236816690,01371,せたな町
0111-174431-027771,田,139.91249880600,42.42926244770,01371,せたな町
0111-174453-027205,田,139.91937677600,42.42909291440,01371,せたな町
0111-190306-022204,田,139.98075824400,42.28652168580,01371,せたな町
0111-184902-026331,田,139.93046917300,42.33504711900,01371,せたな町
0111-177702-032302,畑,139.85761066200,42.39963937780,01371,せたな町
0111-165666-030093,畑,139.88381529000,42.50808748680,01371,せたな町
0111-176869-029452,田,139.89219756500,42.40725744730,01371,せたな町
0111-170695-027008,田,139.92158905300,42.46293033660,01371,せたな町
0111-188319-028571,田,139.90346114300,42.30419916150,01371,せたな町
0111-183160-027873,田,139.91167891600,42.35067653870,01371,せたな町
0111-182658-026337,畑,139.93029369500,42.35525175700,01371,せたな町
0111-188884-023442,田,139.96569863700,42.29928365430,01371,せたな町
0111-173560-023901,田,139.95948545500,42.43723631300,01371,せたな町
0111-176502-032822,田,139.85123161400,42.41042400090,01371,せたな町
0111-177373-029786,田,139.88815744100,42.40270713140,01371,せたな町
0111-175391-024875,田,139.94772814800,42.42071791390,01371,せたな町
0111-180470-029228,田,139.89509862600,42.37484548360,01371,せたな町
0111-179860-030246,田,139.88270457800,42.38029278410,01371,せたな町
0111-173506-023914,田,139.95933467300,42.43772471780,01371,せたな町
0111-179664-030503,田,139.87956746300,42.38205451750,01371,せたな町
0111-186017-028352,田,139.90600844300,42.32493695440,01371,せたな町
0111-175652-024912,田,139.94728859900,42.41837133990,01371,せたな町
0111-174391-024188,田,139.95604072900,42.42974250660,01371,せたな町
0111-177023-030977,田,139.87367093800,42.40580987680,01371,せたな町
0111-173585-027936,畑,139.91044709100,42.43687464270,01371,せたな町
0111-183533-028181,田,139.90795904200,42.34730274370,01371,せたな町
0111-177912-025108,田,139.94500606100,42.39801762390,01371,せたな町
0111-197276-031587,田,139.86736763900,42.22344417560,01371,せたな町
0111-175295-029925,田,139.88636868800,42.42140457770,01371,せたな町
0111-179569-030514,田,139.87943075200,42.38290676280,01371,せたな町
0111-176977-029495,田,139.89166887400,42.40628469400,01371,せたな町
0111-174529-023703,田,139.96193880700,42.42851792060,01371,せたな町
0111-168325-025283,田,139.94246921500,42.48432368020,01371,せたな町
0111-171877-031235,田,139.87026156000,42.45212819440,01371,せたな町
0111-176937-031183,田,139.87116875500,42.40657222330,01371,せたな町
0111-180392-028870,田,139.89943446900,42.37555922680,01371,せたな町
0111-174541-024250,田,139.95528847200,42.42839530720,01371,せたな町
0111-176452-024966,田,139.94666707000,42.41117067920,01371,せたな町
0111-173471-029414,田,139.89247634300,42.43785357950,01371,せたな町
0111-179660-031452,田,139.86804218000,42.38204977540,01371,せたな町
0111-172727-031425,田,139.86799531900,42.44446482020,01371,せたな町
0111-176299-032738,田,139.85223631600,42.41225370940,01371,せたな町
0111-177586-029936,田,139.88635298400,42.40078128090,01371,せたな町
0111-177207-029976,田,139.88583833100,42.40419263840,01371,せたな町
