﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0504050035290,田,141.24394715700,39.54524388070,03321,紫波町
0310-0468990035021,畑,141.24100429400,39.57683146970,03321,紫波町
0310-0531460035895,田,141.25083388600,39.52053092820,03321,紫波町
0310-0542100023900,畑,141.11129252800,39.51136083860,03321,紫波町
0310-0478470024291,畑,141.11606449900,39.56866672010,03321,紫波町
0310-0528600036371,畑,141.25639437400,39.52308567860,03321,紫波町
0310-0553360036333,畑,141.25581798700,39.50078505600,03321,紫波町
0310-0491970024628,田,141.11994272100,39.55649522360,03321,紫波町
0310-0508290025460,畑,141.12956401700,39.54177395190,03321,紫波町
0310-0464090030317,畑,141.18627249400,39.58143069930,03321,紫波町
0310-0470450025009,畑,141.12445212600,39.57587002200,03321,紫波町
0310-0492150036048,田,141.25282588000,39.55593103890,03321,紫波町
0310-0483290032264,田,141.20883810800,39.56406139230,03321,紫波町
0310-0543720033452,畑,141.22236552900,39.50957957360,03321,紫波町
0310-0496150027001,畑,141.14753514300,39.55266260250,03321,紫波町
0310-0482550025779,田,141.13337374900,39.56494814770,03321,紫波町
0310-0488110034398,田,141.23365519200,39.55964077700,03321,紫波町
0310-0539210030325,畑,141.18601825700,39.51376031470,03321,紫波町
0310-0476130032060,田,141.20650231200,39.57052103400,03321,紫波町
0310-0497620028432,畑,141.16418624500,39.55128578290,03321,紫波町
0310-0471180024753,畑,141.12147019100,39.57522238060,03321,紫波町
0310-0461010031830,畑,141.20389520600,39.58414968060,03321,紫波町
0310-0488500028889,畑,141.16954373900,39.55948677680,03321,紫波町
0310-0465410033230,田,141.22016810300,39.58013098680,03321,紫波町
0310-0505240024015,畑,141.11275590900,39.54456251000,03321,紫波町
0310-0526980031203,田,141.19629009600,39.52474375620,03321,紫波町
0310-0550260035254,田,141.24328640100,39.50362176370,03321,紫波町
0310-0487590029936,田,141.18173146500,39.56027238410,03321,紫波町
0310-0504050035275,田,141.24376951500,39.54523965900,03321,紫波町
0310-0489350029100,畑,141.17199513300,39.55871337550,03321,紫波町
0310-0479370028851,田,141.16913403700,39.56770958390,03321,紫波町
0310-0478290028297,田,141.16269665200,39.56870293380,03321,紫波町
0310-0490600030308,畑,141.18604476400,39.55754767830,03321,紫波町
0310-0457580032264,田,141.20896276900,39.58722030330,03321,紫波町
0310-0469320027478,畑,141.15319737600,39.57680852750,03321,紫波町
0310-0518120030425,田,141.18728211100,39.53275879920,03321,紫波町
0310-0522300023941,畑,141.11183703800,39.52919455240,03321,紫波町
0310-0464320030236,畑,141.18532487300,39.58121941450,03321,紫波町
0310-0510110022547,田,141.09565867000,39.54021593940,03321,紫波町
0310-0492450025677,畑,141.13214755200,39.55603724420,03321,紫波町
0310-0449990033724,田,141.22600405500,39.59400314180,03321,紫波町
0310-0540190035040,田,141.24085130800,39.51269491080,03321,紫波町
0310-0517640025211,畑,141.12662533700,39.53335408650,03321,紫波町
0310-0471090034337,田,141.23302623900,39.57496654820,03321,紫波町
0310-0528260031343,田,141.19791004700,39.52358860210,03321,紫波町
0310-0498800023205,畑,141.10336004900,39.55037965280,03321,紫波町
0310-0455500033075,畑,141.21841126700,39.58906357140,03321,紫波町
0310-0502680026428,畑,141.14084163500,39.54679255140,03321,紫波町
0310-0478690029151,田,141.17262935500,39.56831554240,03321,紫波町
0310-0491800025480,畑,141.12985811500,39.55662718360,03321,紫波町
0310-0546800033444,畑,141.22225642600,39.50680745110,03321,紫波町
0310-0452940032442,田,141.21105519800,39.59139177850,03321,紫波町
0310-0516500034789,田,141.23805020300,39.53404491550,03321,紫波町
0310-0452190033510,田,141.22349565700,39.59202753850,03321,紫波町
0310-0502710026300,畑,141.13935150300,39.54676774730,03321,紫波町
0310-0546720029715,田,141.17889821700,39.50701789810,03321,紫波町
0310-0501620029172,畑,141.17277166100,39.54766317450,03321,紫波町
0310-0536720024128,田,141.11396294100,39.51620069410,03321,紫波町
0310-0494730023530,畑,141.10715515100,39.55404157610,03321,紫波町
0310-0487330031564,畑,141.20067007400,39.56044991990,03321,紫波町
0310-0511500024144,畑,141.11423266700,39.53891943480,03321,紫波町
0310-0461190030852,畑,141.19251144800,39.58402444790,03321,紫波町
0310-0489140029102,畑,141.17201276700,39.55890725070,03321,紫波町
0310-0505740030004,田,141.18243707100,39.54391739200,03321,紫波町
0310-0485390028675,畑,141.16705841400,39.56229748330,03321,紫波町
0310-0469690033088,田,141.21849723800,39.57628099910,03321,紫波町
0310-0516270022958,田,141.10042409400,39.53465324040,03321,紫波町
0310-0472810032413,田,141.21062795300,39.57349567410,03321,紫波町
0310-0532700032313,畑,141.20916526800,39.51955645070,03321,紫波町
0310-0451880032708,畑,141.21416036100,39.59234130040,03321,紫波町
0310-0494590026837,畑,141.14563349400,39.55407281710,03321,紫波町
0310-0526210024217,畑,141.11503005700,39.52566410540,03321,紫波町
0310-0547570033165,畑,141.21900152000,39.50612970970,03321,紫波町
0310-0469950028647,畑,141.16680488900,39.57620708770,03321,紫波町
0310-0476300030990,畑,141.19404470500,39.57040748090,03321,紫波町
0310-0537180023513,畑,141.10680705600,39.51580221570,03321,紫波町
0310-0439460034715,畑,141.23759375000,39.60344539530,03321,紫波町
0310-0516190024935,畑,141.12341892700,39.53466854580,03321,紫波町
0310-0507850022973,畑,141.10062926800,39.54223796550,03321,紫波町
0310-0490780029662,畑,141.17852269300,39.55740475980,03321,紫波町
0310-0457080021875,田,141.08801747300,39.58800283210,03321,紫波町
0310-0505090028252,畑,141.16205357600,39.54456867360,03321,紫波町
0310-0502520026301,畑,141.13932377400,39.54693926760,03321,紫波町
0310-0484380025721,畑,141.13269424000,39.56330485930,03321,紫波町
0310-0467560033116,畑,141.21883725200,39.57820018930,03321,紫波町
0310-0462090022343,畑,141.09344653000,39.58347058970,03321,紫波町
0310-0498710023179,畑,141.10305195500,39.55046105080,03321,紫波町
0310-0525080028404,畑,141.16373671600,39.52655032420,03321,紫波町
0310-0516040033636,田,141.22464056300,39.53450974220,03321,紫波町
0310-0446340033236,田,141.22033845000,39.59730498830,03321,紫波町
0310-0445620033386,畑,141.22208600000,39.59795130380,03321,紫波町
0310-0463060032360,畑,141.21005718400,39.58227809350,03321,紫波町
0310-0470060028643,畑,141.16675395800,39.57610710790,03321,紫波町
0310-0477820029086,田,141.17187374900,39.56910444500,03321,紫波町
0310-0553460036228,畑,141.25458507900,39.50069204970,03321,紫波町
0310-0484060028884,畑,141.16949507300,39.56348764100,03321,紫波町
0310-0467410031505,畑,141.20008192600,39.57839695230,03321,紫波町
0310-0532110023313,畑,141.10450389800,39.52037211490,03321,紫波町
0310-0554590033519,田,141.22308918400,39.49979198390,03321,紫波町
0310-0458340032040,田,141.20635743100,39.58654420920,03321,紫波町
0310-0519420023441,畑,141.10603697600,39.53180273380,03321,紫波町
0310-0477420023459,畑,141.10638912300,39.56963518790,03321,紫波町
0310-0554620035889,畑,141.25063879000,39.49966592010,03321,紫波町
0310-0497150022502,田,141.09518000100,39.55188896590,03321,紫波町
0310-0523030027169,畑,141.14938411500,39.52844316140,03321,紫波町
0310-0478790023974,田,141.11238145400,39.56838727090,03321,紫波町
0310-0495980023827,田,141.11060638000,39.55290539830,03321,紫波町
0310-0529250030727,畑,141.19073559000,39.52271742180,03321,紫波町
0310-0525900027317,畑,141.15109482300,39.52584728070,03321,紫波町
0310-0505020027885,畑,141.15778439900,39.54463939840,03321,紫波町
0310-0480520024510,田,141.11860679600,39.56681178290,03321,紫波町
0310-0483200023669,田,141.10880965000,39.56442675020,03321,紫波町
0310-0484590028918,畑,141.16988955500,39.56301289320,03321,紫波町
0310-0506680029005,畑,141.17080591900,39.54310465550,03321,紫波町
0310-0462800035065,田,141.24154170400,39.58240671430,03321,紫波町
0310-0564760036972,畑,141.26317454300,39.49048861240,03321,紫波町
0310-0556190035232,畑,141.24299821500,39.49827740630,03321,紫波町
0310-0500780025327,田,141.12803826500,39.54854439410,03321,紫波町
0310-0525850031274,畑,141.19712353800,39.52575691270,03321,紫波町
0310-0485350026265,畑,141.13901729600,39.56241068630,03321,紫波町
0310-0516270034768,田,141.23780282600,39.53425754790,03321,紫波町
0310-0479110022563,畑,141.09595824500,39.56813620190,03321,紫波町
0310-0491190023262,畑,141.10404950900,39.55723751500,03321,紫波町
0310-0489600025853,畑,141.13419906900,39.55859504600,03321,紫波町
0310-0507700032942,畑,141.21660880400,39.54204649740,03321,紫波町
0310-0475730029004,畑,141.17093463800,39.57099187540,03321,紫波町
0310-0543820033433,畑,141.22214548600,39.50949045220,03321,紫波町
0310-0527710028346,田,141.16305600800,39.52418891010,03321,紫波町
0310-0442550033582,田,141.22438128800,39.60070622800,03321,紫波町
0310-0511630027222,畑,141.15004752500,39.53870884350,03321,紫波町
0310-0521060027848,畑,141.15728490800,39.53019477510,03321,紫波町
0310-0502890025508,田,141.13014032400,39.54663107950,03321,紫波町
0310-0553390033616,畑,141.22422022600,39.50086256990,03321,紫波町
0310-0552730035507,畑,141.24621703900,39.50138095810,03321,紫波町
0310-0458650032091,田,141.20694648200,39.58626140460,03321,紫波町
0310-0488560036685,田,141.26025998900,39.55914053670,03321,紫波町
0310-0516830023854,畑,141.11084455500,39.53412078750,03321,紫波町
0310-0515700029132,畑,141.17225181600,39.53497517690,03321,紫波町
0310-0492100030514,田,141.18843689300,39.55619120570,03321,紫波町
0310-0507240029113,田,141.17206557400,39.54260418130,03321,紫波町
0310-0458440032233,畑,141.20859973400,39.58644376300,03321,紫波町
0310-0518590030788,畑,141.19149471300,39.53232088510,03321,紫波町
0310-0488240030255,田,141.18544095400,39.55967208210,03321,紫波町
0310-0542330032949,畑,141.21651512900,39.51085412930,03321,紫波町
0310-0514890022935,田,141.10016480500,39.53589312090,03321,紫波町
0310-0498570030640,畑,141.18987182300,39.55035380540,03321,紫波町
0310-0468640023968,畑,141.11234021500,39.57753291030,03321,紫波町
0310-0483750027759,畑,141.15640601800,39.56380535690,03321,紫波町
0310-0474020030872,畑,141.19267703100,39.57246373240,03321,紫波町
0310-0488020028871,畑,141.16933219300,39.55992426320,03321,紫波町
0310-0445060031495,田,141.20006550300,39.59853030750,03321,紫波町
0310-0483170022580,畑,141.09613871700,39.56448246760,03321,紫波町
0310-0482010022844,畑,141.09921275800,39.56551958780,03321,紫波町
0310-0501500024227,田,141.11524517700,39.54792548760,03321,紫波町
0310-0458760032110,田,141.20716228800,39.58615915820,03321,紫波町
0310-0502570029629,畑,141.17809023700,39.54678648610,03321,紫波町
0310-0546540029713,田,141.17886877500,39.50717658180,03321,紫波町
0310-0444260031600,田,141.20130071900,39.59924149770,03321,紫波町
0310-0496530028752,畑,141.16791156900,39.55225737520,03321,紫波町
0310-0482510023481,畑,141.10662116600,39.56504906830,03321,紫波町
0310-0547370029424,畑,141.17550893700,39.50644444140,03321,紫波町
0310-0521140028668,畑,141.16683218500,39.53009912270,03321,紫波町
0310-0514660023389,田,141.10544123900,39.53609082260,03321,紫波町
0310-0529070029071,畑,141.17147617100,39.52293945000,03321,紫波町
0310-0498570028266,畑,141.16225001000,39.55043641890,03321,紫波町
0310-0472910031995,畑,141.20576204900,39.57342418210,03321,紫波町
0310-0482240028735,畑,141.16777477800,39.56513020370,03321,紫波町
0310-0497910027690,畑,141.15554170100,39.55105368780,03321,紫波町
0310-0526060024134,畑,141.11406604700,39.52579871960,03321,紫波町
0310-0558820032516,田,141.21139923000,39.49601835880,03321,紫波町
0310-0508420024045,畑,141.11309799300,39.54169800160,03321,紫波町
0310-0516260033691,田,141.22528154700,39.53430993970,03321,紫波町
0310-0552180033916,田,141.22771722300,39.50194655440,03321,紫波町
0310-0532130031213,田,141.19638415000,39.52011084150,03321,紫波町
0310-0525990024696,畑,141.12060545800,39.52585280290,03321,紫波町
0310-0505960031103,田,141.19522503200,39.54368193190,03321,紫波町
0310-0468830033366,田,141.22174235100,39.57704129780,03321,紫波町
0310-0497410024115,畑,141.11395172900,39.55161218800,03321,紫波町
0310-0472340030851,畑,141.19244487400,39.57397543010,03321,紫波町
0310-0502920028095,畑,141.16023736100,39.54652840710,03321,紫波町
0310-0493490029582,畑,141.17757924100,39.55496846310,03321,紫波町
0310-0496190023858,田,141.11096386400,39.55272028540,03321,紫波町
0310-0462160021821,畑,141.08737902000,39.58342582350,03321,紫波町
0310-0496610029736,田,141.17936285000,39.55215018530,03321,紫波町
0310-0480180030894,田,141.19291131300,39.56691099140,03321,紫波町
0310-0454900031727,畑,141.20272698200,39.58965721410,03321,紫波町
0310-0471520030846,畑,141.19238867700,39.57471635620,03321,紫波町
0310-0510350031225,田,141.19662542400,39.53972780560,03321,紫波町
0310-0511050024903,畑,141.12307490900,39.53930114250,03321,紫波町
0310-0489800025948,畑,141.13530519300,39.55841396410,03321,紫波町
0310-0502510029694,畑,141.17884440000,39.54683885240,03321,紫波町
0310-0495590023463,畑,141.10637673400,39.55326479160,03321,紫波町
0310-0506990027671,畑,141.15529141100,39.54287463650,03321,紫波町
0310-0520990027558,畑,141.15391917100,39.53026259530,03321,紫波町
0310-0463880032383,田,141.21031961000,39.58153666800,03321,紫波町
0310-0481640027769,畑,141.15653932900,39.56570917740,03321,紫波町
0310-0494250026185,畑,141.13805118300,39.55439768970,03321,紫波町
0310-0540410030564,田,141.18879223600,39.51267188600,03321,紫波町
0310-0509360027451,畑,141.15271806400,39.54074878920,03321,紫波町
0310-0509560028267,畑,141.16221338600,39.54053917860,03321,紫波町
0310-0439540034714,畑,141.23758577500,39.60337161140,03321,紫波町
0310-0496860026593,田,141.14278868300,39.55203073520,03321,紫波町
0310-0501520023888,畑,141.11129388000,39.54791527780,03321,紫波町
0310-0501190024236,畑,141.11534082600,39.54820441370,03321,紫波町
0310-0516380034781,田,141.23796022800,39.53415860720,03321,紫波町
0310-0556750032446,畑,141.21059862300,39.49788718790,03321,紫波町
0310-0444480033493,田,141.22334321200,39.59896991120,03321,紫波町
0310-0504790028448,畑,141.16433957900,39.54482546680,03321,紫波町
0310-0515560023543,畑,141.10723640200,39.53527394500,03321,紫波町
0310-0498430030475,畑,141.18794492700,39.55048503870,03321,紫波町
0310-0462700038650,畑,141.28327295800,39.58234508180,03321,紫波町
0310-0467770023989,畑,141.11259200100,39.57831710940,03321,紫波町
0310-0512910032816,畑,141.21511460700,39.53735726320,03321,紫波町
0310-0526000031727,畑,141.20238815200,39.52561390670,03321,紫波町
0310-0463120031511,畑,141.20017326800,39.58225748550,03321,紫波町
0310-0497960027198,畑,141.14982059100,39.55102172620,03321,紫波町
0310-0518740023992,畑,141.11244496800,39.53239835180,03321,紫波町
0310-0466790035790,田,141.24996573200,39.57878339870,03321,紫波町
0310-0468910033820,田,141.22702643400,39.57695122000,03321,紫波町
0310-0515770029145,田,141.17239393100,39.53491621810,03321,紫波町
0310-0522410023488,畑,141.10656440100,39.52910800330,03321,紫波町
0310-0461990032325,田,141.20965743900,39.58324946750,03321,紫波町
0310-0561530033869,畑,141.22711704100,39.49352701040,03321,紫波町
0310-0472880030842,畑,141.19233704800,39.57348927820,03321,紫波町
0310-0469340030601,畑,141.18955493100,39.57668825930,03321,紫波町
0310-0532570030684,畑,141.19022011700,39.51973021150,03321,紫波町
0310-0478680023951,畑,141.11210606200,39.56849057670,03321,紫波町
0310-0532890028697,畑,141.16711073200,39.51950999690,03321,紫波町
0310-0498450029704,畑,141.17897940800,39.55049944350,03321,紫波町
0310-0511090022549,畑,141.09568538300,39.53932990820,03321,紫波町
0310-0476480021969,畑,141.08904519500,39.57052549180,03321,紫波町
0310-0512250028251,畑,141.16201995200,39.53811557470,03321,紫波町
0310-0497030028806,畑,141.16853207200,39.55180736200,03321,紫波町
0310-0474990028411,畑,141.16403590600,39.57167768880,03321,紫波町
0310-0480300021351,田,141.08184999700,39.56709429610,03321,紫波町
0310-0503500028355,畑,141.16326344500,39.54599343840,03321,紫波町
0310-0489770032604,畑,141.21276178500,39.55821193100,03321,紫波町
0310-0521600025869,田,141.13426694100,39.52977179070,03321,紫波町
0310-0490000029822,畑,141.18038573900,39.55810265080,03321,紫波町
0310-0494640023166,畑,141.10292181800,39.55413417990,03321,紫波町
0310-0564640033548,畑,141.22336814500,39.49073062820,03321,紫波町
0310-0459100031380,畑,141.19866779300,39.58588129040,03321,紫波町
0310-0479040024047,田,141.11322636600,39.56815728840,03321,紫波町
0310-0530470026607,畑,141.14282063100,39.52175733800,03321,紫波町
0310-0479930030501,田,141.18834066800,39.56715274960,03321,紫波町
0310-0517270035592,田,141.24739019000,39.53332541230,03321,紫波町
0310-0463210027499,畑,141.15347230500,39.58231449190,03321,紫波町
0310-0515960033407,畑,141.22197737700,39.53458533730,03321,紫波町
0310-0535870023932,畑,141.11168387000,39.51696807510,03321,紫波町
0310-0520350030770,畑,141.19127806300,39.53073281700,03321,紫波町
0310-0475130028502,畑,141.16509666800,39.57154247910,03321,紫波町
0310-0557580034826,畑,141.23826600300,39.49703867920,03321,紫波町
0310-0558480035787,畑,141.24943610800,39.49619431430,03321,紫波町
0310-0484130031991,畑,141.20565776100,39.56331197430,03321,紫波町
0310-0494170026326,畑,141.13969064200,39.55446073410,03321,紫波町
0310-0500500028984,畑,141.17059747500,39.54867579630,03321,紫波町
0310-0482570031531,田,141.20031499100,39.56474082780,03321,紫波町
0310-0486820028241,畑,141.16200874900,39.56102720930,03321,紫波町
0310-0514750022927,田,141.10007317400,39.53602738760,03321,紫波町
0310-0497380028448,畑,141.16437031500,39.55150148450,03321,紫波町
0310-0504060035282,田,141.24385682600,39.54523650350,03321,紫波町
0310-0495670023709,畑,141.10922945400,39.55318907770,03321,紫波町
0310-0466610024708,畑,141.12096718100,39.57933507930,03321,紫波町
0310-0488390022683,畑,141.09731498300,39.55977698690,03321,紫波町
0310-0519920030496,畑,141.18809571100,39.53113176140,03321,紫波町
0310-0532880027743,畑,141.15601424700,39.51955069650,03321,紫波町
0310-0514610022979,田,141.10067063700,39.53614543630,03321,紫波町
0310-0464170038462,田,141.28108598200,39.58102981720,03321,紫波町
0310-0519310030483,畑,141.18795181100,39.53168154330,03321,紫波町
0310-0488850036902,畑,141.26278774700,39.55886623380,03321,紫波町
0310-0553200035518,畑,141.24633624500,39.50096343800,03321,紫波町
0310-0469820028652,畑,141.16686090300,39.57632605020,03321,紫波町
0310-0505760032689,畑,141.21367550400,39.54380347690,03321,紫波町
0310-0523960032019,田,141.20578903700,39.52744012400,03321,紫波町
0310-0506450023184,畑,141.10308571000,39.54349695520,03321,紫波町
0310-0445070034128,畑,141.23073317400,39.59841187260,03321,紫波町
0310-0485210028139,畑,141.16082087100,39.56247924260,03321,紫波町
0310-0537010023871,畑,141.11096631100,39.51594974940,03321,紫波町
0310-0486710030026,田,141.18277542800,39.56105870310,03321,紫波町
0310-0552070030839,畑,141.19193912400,39.50215945270,03321,紫波町
0310-0568680033993,田,141.22852570900,39.48707880950,03321,紫波町
0310-0519960035439,畑,141.24559817600,39.53090739050,03321,紫波町
0310-0467190023392,畑,141.10564763200,39.57885184590,03321,紫波町
0310-0504390029740,畑,141.17937721500,39.54514684890,03321,紫波町
0310-0509680023678,田,141.10882110900,39.54057345800,03321,紫波町
0310-0471120028279,畑,141.16251686300,39.57516167390,03321,紫波町
0310-0469090033483,田,141.22309693100,39.57680470770,03321,紫波町
0310-0513450030213,畑,141.18483636500,39.53697258160,03321,紫波町
0310-0476120022982,田,141.10084177300,39.57082333260,03321,紫波町
0310-0505530029177,田,141.17281373500,39.54413973320,03321,紫波町
0310-0533090035444,畑,141.24557795800,39.51907321860,03321,紫波町
0310-0498920030636,畑,141.18981795000,39.55004287010,03321,紫波町
0310-0545900029191,畑,141.17280404800,39.50777786600,03321,紫波町
0310-0548090033866,畑,141.22715891700,39.50563264450,03321,紫波町
0310-0507020028247,田,141.16199170800,39.54282652310,03321,紫波町
0310-0548960033038,田,141.21752613100,39.50487575140,03321,紫波町
0310-0497430032384,畑,141.21016339500,39.55131718770,03321,紫波町
0310-0489140030217,田,141.18498655200,39.55886262340,03321,紫波町
0310-0539780030272,田,141.18539548500,39.51325167680,03321,紫波町
0310-0511190028535,畑,141.16531903000,39.53905822720,03321,紫波町
0310-0469360032041,田,141.20631263400,39.57661675120,03321,紫波町
0310-0506050023052,田,141.10155673100,39.54385831460,03321,紫波町
0310-0512650024653,畑,141.12015395400,39.53786767410,03321,紫波町
0310-0472530033931,畑,141.22829211700,39.57368677420,03321,紫波町
0310-0485800022650,畑,141.09693907800,39.56210887240,03321,紫波町
0310-0511970030616,畑,141.18953286600,39.53828546970,03321,紫波町
0310-0451030033583,畑,141.22435160900,39.59306890180,03321,紫波町
0310-0537210023522,畑,141.10690879300,39.51577682220,03321,紫波町
0310-0507260033104,畑,141.21849216500,39.54244063260,03321,紫波町
0310-0498500027281,畑,141.15078693700,39.55053280700,03321,紫波町
0310-0498190027207,畑,141.14993157500,39.55081476770,03321,紫波町
0310-0490420036380,田,141.25670599400,39.55747125720,03321,紫波町
0310-0493590032090,畑,141.20676048800,39.55479068370,03321,紫波町
0310-0439630034661,畑,141.23696682600,39.60329528800,03321,紫波町
0310-0531790035903,田,141.25092783200,39.52022736560,03321,紫波町
0310-0522090027085,畑,141.14841426200,39.52929342860,03321,紫波町
0310-0489520028209,畑,141.16162549200,39.55859630260,03321,紫波町
0310-0519600030097,畑,141.18345735500,39.53143548100,03321,紫波町
0310-0538730027105,畑,141.14857286100,39.51429719650,03321,紫波町
0310-0555820033264,畑,141.22011807800,39.49869469660,03321,紫波町
0310-0469610022747,畑,141.09812343000,39.57668762240,03321,紫波町
0310-0500410032320,畑,141.20940757100,39.54863599690,03321,紫波町
0310-0556130035085,田,141.24129040500,39.49833803710,03321,紫波町
0310-0496830029901,畑,141.18127440200,39.55195180000,03321,紫波町
0310-0521760025868,田,141.13425118600,39.52962699730,03321,紫波町
0310-0458730030740,畑,141.19121472900,39.58623847990,03321,紫波町
0310-0530940031814,畑,141.20338058900,39.52115374520,03321,紫波町
0310-0530340029652,畑,141.17823116300,39.52177134330,03321,紫波町
0310-0554500034675,畑,141.23652504600,39.49982573240,03321,紫波町
0310-0476450030088,畑,141.18354566200,39.57030055970,03321,紫波町
0310-0457920032221,田,141.20845880300,39.58691135200,03321,紫波町
0310-0506730029981,田,141.18216473200,39.54302853580,03321,紫波町
0310-0442640033569,田,141.22423253300,39.60063027070,03321,紫波町
0310-0516190030727,田,141.19080045300,39.53447853910,03321,紫波町
0310-0463630035726,畑,141.24923020600,39.58163519330,03321,紫波町
0310-0543460025271,畑,141.12722909000,39.51009301250,03321,紫波町
0310-0495650029185,畑,141.17295576800,39.55303864060,03321,紫波町
0310-0536350032519,畑,141.21154941900,39.51625353520,03321,紫波町
0310-0451190033297,田,141.22101759000,39.59293489920,03321,紫波町
0310-0498830026040,田,141.13634253100,39.55027878990,03321,紫波町
0310-0556630034776,田,141.23769371900,39.49790389360,03321,紫波町
0310-0515500028278,畑,141.16231314400,39.53519240390,03321,紫波町
0310-0515090028655,田,141.16669700900,39.53554709910,03321,紫波町
0310-0503950033959,畑,141.22846181500,39.54538677760,03321,紫波町
0310-0514430032979,田,141.21700903000,39.53598629220,03321,紫波町
0310-0550800030312,田,141.18581375900,39.50332169300,03321,紫波町
0310-0477640031192,畑,141.19638795400,39.56918780690,03321,紫波町
0310-0462300031490,田,141.19993632400,39.58299694420,03321,紫波町
0310-0498890027889,畑,141.15785775500,39.55016616370,03321,紫波町
0310-0467120027273,畑,141.15081915500,39.57880421570,03321,紫波町
0310-0522420025855,田,141.13410205900,39.52903163560,03321,紫波町
0310-0499200024469,畑,141.11806710900,39.54998701360,03321,紫波町
0310-0546810029252,田,141.17350863100,39.50695356190,03321,紫波町
0310-0510650028014,畑,141.15925915300,39.53956311780,03321,紫波町
0310-0530180031508,畑,141.19981893200,39.52185572910,03321,紫波町
0310-0450110033735,田,141.22612924100,39.59389092580,03321,紫波町
0310-0473710031169,畑,141.19613517100,39.57272826530,03321,紫波町
0310-0505970027460,畑,141.15283382900,39.54379793530,03321,紫波町
0310-0493630028290,畑,141.16254890300,39.55488550360,03321,紫波町
0310-0469730034534,田,141.23532820300,39.57618955870,03321,紫波町
0310-0529420029392,畑,141.17520702200,39.52261427200,03321,紫波町
0310-0493150032953,畑,141.21681320400,39.55515420520,03321,紫波町
0310-0527570031370,畑,141.19822461600,39.52421217660,03321,紫波町
0310-0564680034001,畑,141.22864077900,39.49067829090,03321,紫波町
0310-0546700029548,畑,141.17694516400,39.50704521150,03321,紫波町
0310-0511230030174,畑,141.18439119900,39.53897206520,03321,紫波町
0310-0489310025813,畑,141.13374522500,39.55886067330,03321,紫波町
0310-0479450024099,田,141.11383245500,39.56779234650,03321,紫波町
0310-0466910027266,畑,141.15074368400,39.57899249230,03321,紫波町
0310-0467640030835,畑,141.19228346600,39.57820652440,03321,紫波町
0310-0552870035398,畑,141.24494078200,39.50126034730,03321,紫波町
0310-0485650022911,畑,141.09998300700,39.56223796250,03321,紫波町
0310-0477320029143,田,141.17254702000,39.56954692750,03321,紫波町
0310-0476170031474,田,141.19967911800,39.57050685850,03321,紫波町
0310-0499940023103,畑,141.10216409500,39.54935731940,03321,紫波町
0310-0483150028236,畑,141.16196292200,39.56432923330,03321,紫波町
0310-0440580034368,田,141.23354240500,39.60245041860,03321,紫波町
0310-0466800030893,畑,141.19296487700,39.57896496240,03321,紫波町
0310-0502500028591,畑,141.16601295400,39.54688513540,03321,紫波町
0310-0482460031523,畑,141.20022078900,39.56483939630,03321,紫波町
0310-0497210029460,畑,141.17614851300,39.55162647640,03321,紫波町
0310-0536210032402,畑,141.21019060900,39.51638961210,03321,紫波町
0310-0507220024785,畑,141.12171526200,39.54275601100,03321,紫波町
0310-0529690024125,畑,141.11395618700,39.52253021930,03321,紫波町
0310-0499090025422,畑,141.12914909200,39.55006148870,03321,紫波町
0310-0456940031959,畑,141.20541382900,39.58780412420,03321,紫波町
0310-0472110030492,田,141.18827193900,39.57419957600,03321,紫波町
0310-0542660034568,畑,141.23534541300,39.51049086370,03321,紫波町
0310-0457660030962,畑,141.19380804700,39.58719464160,03321,紫波町
0310-0523020030497,田,141.18809723500,39.52833463780,03321,紫波町
0310-0463920032372,田,141.21019628800,39.58150490230,03321,紫波町
0310-0443870033881,田,141.22786211600,39.59950346220,03321,紫波町
0310-0491940035733,田,141.24916649400,39.55613039700,03321,紫波町
0310-0504830028310,畑,141.16273759100,39.54480060630,03321,紫波町
0310-0506150022974,畑,141.10064251000,39.54376518360,03321,紫波町
0310-0486640023777,畑,141.11005750900,39.56132349330,03321,紫波町
0310-0530940026257,畑,141.13874209100,39.52134739100,03321,紫波町
0310-0493690032079,畑,141.20663751600,39.55469987550,03321,紫波町
0310-0475210034891,畑,141.23945065900,39.57123273780,03321,紫波町
0310-0446200033238,田,141.22035721100,39.59742982440,03321,紫波町
0310-0503140026492,田,141.14158967100,39.54637490720,03321,紫波町
0310-0496620036223,田,141.25483832500,39.55189738310,03321,紫波町
0310-0543080032877,畑,141.21568449300,39.51018546710,03321,紫波町
0310-0512890033028,畑,141.21758895100,39.53736962130,03321,紫波町
0310-0490050025988,田,141.13577372000,39.55818163660,03321,紫波町
0310-0510130022397,田,141.09391684500,39.54019889830,03321,紫波町
0310-0529720024807,田,141.12188431300,39.52248821910,03321,紫波町
0310-0516960034806,畑,141.23824704100,39.53362988310,03321,紫波町
0310-0473180028504,畑,141.16511962900,39.57329863940,03321,紫波町
0310-0518810025336,田,141.12808057800,39.53229944820,03321,紫波町
0310-0479680030056,畑,141.18315956900,39.56739676130,03321,紫波町
0310-0497720028043,畑,141.15965076200,39.55120755560,03321,紫波町
0310-0487360023456,畑,141.10631441400,39.56068062830,03321,紫波町
0310-0466840027694,畑,141.15571736500,39.57903939980,03321,紫波町
