﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1596170100156,畑,133.25803886100,34.55628297710,34208,府中市
3403-1421620089249,畑,133.14104444300,34.71463143630,34208,府中市
3403-1580950100064,田,133.25721626500,34.57001127820,34208,府中市
3403-1445610087477,畑,133.12144556900,34.69315545180,34208,府中市
3403-1445290087680,畑,133.12366977700,34.69342428830,34208,府中市
3403-1576690096835,畑,133.22207138000,34.57415938870,34208,府中市
3403-1526000094090,田,133.19272066700,34.62010667170,34208,府中市
3403-1473080091351,畑,133.16342686000,34.66805849820,34208,府中市
3403-1527550092823,畑,133.17889093000,34.61882868570,34208,府中市
3403-1484510088962,畑,133.13724159500,34.65796557520,34208,府中市
3403-1446060087568,畑,133.12244044000,34.69274037120,34208,府中市
3403-1458890086653,畑,133.11231747100,34.68125296230,34208,府中市
3403-1532370093156,田,133.18246895300,34.61445096480,34208,府中市
3403-1585910094551,畑,133.19708601400,34.56606522420,34208,府中市
3403-1529010093016,畑,133.18097482300,34.61748836480,34208,府中市
3403-1516280091668,田,133.16641610500,34.62908945940,34208,府中市
3403-1585060097152,田,133.22543303000,34.56658312040,34208,府中市
3403-1567560098060,畑,133.23553118100,34.58227736520,34208,府中市
3403-1604450098773,田,133.24287510000,34.54895653600,34208,府中市
3403-1492670093170,畑,133.18305526300,34.65023422480,34208,府中市
3403-1604430097967,田,133.23408958700,34.54904713990,34208,府中市
3403-1599350092832,田,133.17820244900,34.55410738690,34208,府中市
3403-1482150087779,畑,133.12436010200,34.66019494510,34208,府中市
3403-1430680088259,田,133.13014050800,34.70654192640,34208,府中市
3403-1538970092821,田,133.17874052700,34.60853014220,34208,府中市
3403-1518170095219,畑,133.20511592700,34.62706315470,34208,府中市
3403-1460380085672,畑,133.10160007200,34.67999153190,34208,府中市
3403-1494890087310,畑,133.11911748600,34.64874751820,34208,府中市
3403-1604530097831,田,133.23260480600,34.54897541500,34208,府中市
3403-1570800099511,田,133.25130424200,34.57921144770,34208,府中市
3403-1579750100520,畑,133.26219986000,34.57104927950,34208,府中市
3403-1477070085449,畑,133.09900148400,34.66497177060,34208,府中市
3403-1419400087049,田,133.11704467500,34.71681732960,34208,府中市
3403-1424640089073,畑,133.13908766700,34.71192047030,34208,府中市
3403-1526470093891,畑,133.19055043200,34.61970225080,34208,府中市
3403-1527860093809,田,133.18964117200,34.61845242670,34208,府中市
3403-1417550087343,畑,133.12027297900,34.71846139300,34208,府中市
3403-1476450087931,畑,133.12608338800,34.66531402570,34208,府中市
3403-1436990088213,田,133.12957158800,34.70085817960,34208,府中市
3403-1491570093243,田,133.18386762400,34.65122322870,34208,府中市
3403-1527480096355,田,133.21740208800,34.61856443630,34208,府中市
3403-1585560097778,畑,133.23225006000,34.56607963930,34208,府中市
3403-1563410092324,畑,133.17306360900,34.58654865340,34208,府中市
3403-1445180087715,畑,133.12405184700,34.69352226710,34208,府中市
3403-1586070094590,畑,133.19750844100,34.56591178220,34208,府中市
3403-1484620087778,畑,133.12432807100,34.65796864050,34208,府中市
3403-1524210093994,畑,133.19170117500,34.62172752170,34208,府中市
3403-1431510086269,畑,133.10840453300,34.70596869950,34208,府中市
3403-1523790097453,畑,133.22941573500,34.62178523640,34208,府中市
3403-1594280095701,畑,133.20951969200,34.55841085210,34208,府中市
3403-1606230097449,田,133.22842337600,34.54747524780,34208,府中市
3403-1540470092657,畑,133.17694300300,34.60719774110,34208,府中市
3403-1529390093727,田,133.18872294600,34.61708257750,34208,府中市
3403-1469240090779,畑,133.15723356200,34.67156703440,34208,府中市
3403-1574690096926,畑,133.22308783300,34.57595336610,34208,府中市
3403-1523400094352,畑,133.19561305700,34.62242258530,34208,府中市
3403-1572260098521,田,133.24050366000,34.57799195180,34208,府中市
3403-1435350086967,田,133.11599026400,34.70244748670,34208,府中市
3403-1433770086723,畑,133.11333778000,34.70389679930,34208,府中市
3403-1611450097733,田,133.23146111400,34.54274509480,34208,府中市
3403-1467960089910,畑,133.14775912600,34.67279486550,34208,府中市
3403-1416670087080,畑,133.11741861800,34.71927963690,34208,府中市
3403-1438390092037,畑,133.17129395500,34.69926566300,34208,府中市
3403-1480870088753,畑,133.13500659100,34.66126678670,34208,府中市
3403-1515440093667,畑,133.18822655600,34.62966808750,34208,府中市
3403-1542300092649,田,133.17683427100,34.60554196860,34208,府中市
3403-1458000085715,畑,133.10209397700,34.68213885380,34208,府中市
3403-1608950094150,田,133.19246239800,34.54533250870,34208,府中市
3403-1418240086580,畑,133.11194110000,34.71790608180,34208,府中市
3403-1596280101075,畑,133.26804237600,34.55609127030,34208,府中市
3403-1610960094425,畑,133.19543152600,34.54349837460,34208,府中市
3403-1517520094430,田,133.19652087200,34.62771807940,34208,府中市
3403-1563320097231,畑,133.22654595100,34.58617204540,34208,府中市
3403-1616510094198,畑,133.19290015700,34.53851328320,34208,府中市
3403-1548040095847,田,133.21163344600,34.60007787020,34208,府中市
3403-1567760093020,畑,133.18060367200,34.58255978830,34208,府中市
3403-1447550086648,畑,133.11238337100,34.69147390370,34208,府中市
3403-1571150098582,畑,133.24117401100,34.57898985660,34208,府中市
3403-1477830087764,畑,133.12424066300,34.66408534400,34208,府中市
3403-1514530093772,田,133.18938204700,34.63047296620,34208,府中市
3403-1478250085429,畑,133.09877174600,34.66390469520,34208,府中市
3403-1596620094968,畑,133.20151148200,34.55636741730,34208,府中市
3403-1594340099489,田,133.25079181000,34.55799800890,34208,府中市
3403-1476730091427,畑,133.16421757800,34.66476249420,34208,府中市
3403-1391540088929,畑,133.13786229800,34.74176567650,34208,府中市
3403-1514910093763,田,133.18928351300,34.63013492690,34208,府中市
3403-1442570088221,畑,133.12959460300,34.69583119720,34208,府中市
3403-1562170095433,畑,133.20695576900,34.58737688980,34208,府中市
3403-1565830097962,田,133.23448599100,34.58384110270,34208,府中市
3403-1497700093752,田,133.18935066500,34.64564849430,34208,府中市
3403-1558610091831,畑,133.16773410100,34.59092186600,34208,府中市
3403-1594500093875,畑,133.18961623800,34.55838430550,34208,府中市
3403-1471280090044,畑,133.14919374800,34.66979707430,34208,府中市
3403-1493500093187,田,133.18323258900,34.64948403540,34208,府中市
3403-1598290100361,田,133.26024039000,34.55435000980,34208,府中市
3403-1580530100147,畑,133.25811650000,34.57037939600,34208,府中市
3403-1542920092642,田,133.17675197400,34.60498818100,34208,府中市
3403-1584050097264,畑,133.22667011600,34.56748879990,34208,府中市
3403-1432660088237,畑,133.12987468500,34.70476642990,34208,府中市
3403-1592680099941,畑,133.25572999600,34.55945391060,34208,府中市
3403-1597050095141,田,133.20338600300,34.55596913170,34208,府中市
3403-1472280091085,畑,133.16053757100,34.66879756190,34208,府中市
3403-1527370092794,畑,133.17857411900,34.61898599670,34208,府中市
3403-1515040094174,田,133.19375526900,34.62997995580,34208,府中市
3403-1472990086155,畑,133.10674185600,34.66858736100,34208,府中市
3403-1441060087723,畑,133.12417628500,34.69723475300,34208,府中市
3403-1474290086149,畑,133.10666348600,34.66741480980,34208,府中市
3403-1585580094585,畑,133.19745145200,34.56635487610,34208,府中市
3403-1600060098927,畑,133.24460035500,34.55289888040,34208,府中市
3403-1441030087748,田,133.12445544200,34.69726432910,34208,府中市
3403-1615300093335,畑,133.18351180900,34.53968538770,34208,府中市
3403-1549050093734,田,133.18858798100,34.59936265290,34208,府中市
3403-1582080095107,畑,133.20317819000,34.56946096590,34208,府中市
3403-1611310094398,畑,133.19513494400,34.54317834820,34208,府中市
3403-1536180093207,畑,133.18298548800,34.61101387550,34208,府中市
3403-1477830085469,畑,133.09920574300,34.66428445630,34208,府中市
3403-1602300095005,畑,133.20184797700,34.55124405980,34208,府中市
3403-1567370098500,畑,133.24032492700,34.58240745340,34208,府中市
3403-1612680094121,田,133.19209778400,34.54197280330,34208,府中市
3403-1586530097618,田,133.23049501000,34.56522014880,34208,府中市
3403-1422110088873,田,133.13692772500,34.71421654130,34208,府中市
3403-1530210093569,畑,133.18699285600,34.61635751800,34208,府中市
3403-1555130092122,畑,133.17094779500,34.59403259320,34208,府中市
3403-1541800092789,畑,133.17836072800,34.60598204070,34208,府中市
3403-1565350094797,畑,133.19998711400,34.58457505130,34208,府中市
3403-1433460088678,畑,133.13467661700,34.70400068600,34208,府中市
3403-1593210099422,畑,133.25007653600,34.55902009280,34208,府中市
3403-1592230094573,畑,133.19725042000,34.56036068670,34208,府中市
3403-1543350092558,田,133.17582513800,34.60460785890,34208,府中市
3403-1568240094333,田,133.19492547300,34.58203683890,34208,府中市
3403-1495960093324,田,133.18470434800,34.64725321920,34208,府中市
3403-1458190087782,畑,133.12464698300,34.68179009270,34208,府中市
3403-1536750092977,畑,133.18046464400,34.61052142220,34208,府中市
3403-1562260098164,田,133.23672207200,34.58704229790,34208,府中市
3403-1449390085886,畑,133.10404410100,34.68988709590,34208,府中市
3403-1570450092976,畑,133.18008596300,34.58014223720,34208,府中市
3403-1572000098577,畑,133.24110910400,34.57822252020,34208,府中市
3403-1610880097911,田,133.23340522000,34.54324249710,34208,府中市
3403-1599600098669,田,133.24179014900,34.55333149270,34208,府中市
3403-1563080098443,畑,133.23975395000,34.58627243150,34208,府中市
3403-1552340092692,田,133.17718938100,34.59649303120,34208,府中市
3403-1517840094824,田,133.20081707400,34.62739086590,34208,府中市
3403-1571330096914,畑,133.22299984500,34.57898464920,34208,府中市
3403-1560330098577,畑,133.24124546500,34.58874209210,34208,府中市
3403-1558410092055,畑,133.17018035000,34.59107852720,34208,府中市
3403-1573940096962,畑,133.22348609700,34.57662468140,34208,府中市
3403-1419230086153,畑,133.10726466000,34.71704898690,34208,府中市
3403-1550160093561,田,133.18669299500,34.59837863990,34208,府中市
3403-1407230086094,田,133.10674283900,34.72786529480,34208,府中市
3403-1558850092227,田,133.17205076200,34.59066735290,34208,府中市
3403-1475510087873,畑,133.12545814800,34.66616735220,34208,府中市
3403-1435160088181,田,133.12923754400,34.70251540260,34208,府中市
3403-1478300091499,畑,133.16498698800,34.66333398100,34208,府中市
3403-1547810095704,畑,133.21007430400,34.60030301820,34208,府中市
3403-1586340100073,畑,133.25724173300,34.56514906910,34208,府中市
3403-1528050093729,畑,133.18876265500,34.61828863500,34208,府中市
3403-1416620086269,畑,133.10856572100,34.71938666480,34208,府中市
3403-1438360092021,畑,133.17111995600,34.69929478670,34208,府中市
3403-1498360093702,畑,133.18879514200,34.64506138010,34208,府中市
3403-1590570099002,田,133.24553069800,34.56143977590,34208,府中市
3403-1444670093849,畑,133.19099235100,34.69344146370,34208,府中市
3403-1439080088945,畑,133.13753853700,34.69891732050,34208,府中市
3403-1574500098451,畑,133.23971111400,34.57598169780,34208,府中市
3403-1473240093135,畑,133.18289168400,34.66774774160,34208,府中市
3403-1446450087408,畑,133.12068059700,34.69240572960,34208,府中市
3403-1482250087773,畑,133.12429444500,34.66010332640,34208,府中市
3403-1459180086682,畑,133.11263180200,34.68099225360,34208,府中市
3403-1527810093822,田,133.18978421100,34.61850119450,34208,府中市
3403-1468100085975,畑,133.10483143200,34.67300969470,34208,府中市
3403-1517540094959,田,133.20229094700,34.62765080950,34208,府中市
3403-1458810091346,畑,133.16352913000,34.68092109470,34208,府中市
3403-1569150094371,畑,133.19531066800,34.58119083000,34208,府中市
3403-1559100091842,田,133.16785304500,34.59047225730,34208,府中市
3403-1530050092886,畑,133.17955280200,34.61656553140,34208,府中市
3403-1406100088626,畑,133.13440117000,34.72866795280,34208,府中市
3403-1527920093817,田,133.18971932700,34.61839753800,34208,府中市
3403-1474700086146,畑,133.10662373400,34.66704689690,34208,府中市
3403-1561620093811,畑,133.18929095900,34.58802818140,34208,府中市
3403-1526460094144,畑,133.19330805400,34.61969175450,34208,府中市
3403-1540530092635,畑,133.17669485000,34.60714202270,34208,府中市
3403-1552770094998,畑,133.20232223100,34.59588904640,34208,府中市
3403-1540470092888,田,133.17946104300,34.60717051610,34208,府中市
3403-1439950087201,畑,133.11849860300,34.69828228780,34208,府中市
3403-1529500093622,田,133.18758637000,34.61699953820,34208,府中市
3403-1448620085994,畑,133.10523537700,34.69056613430,34208,府中市
3403-1585660097399,畑,133.22811643400,34.56602084450,34208,府中市
3403-1488080087671,畑,133.12312600200,34.65485703990,34208,府中市
3403-1518710095120,田,133.20403653200,34.62658060000,34208,府中市
3403-1584000098137,田,133.23618129900,34.56744583570,34208,府中市
3403-1403010086080,田,133.10664044200,34.73167192260,34208,府中市
3403-1467270085932,畑,133.10436643000,34.67376260750,34208,府中市
3403-1606040095923,畑,133.21180086300,34.54779442540,34208,府中市
3403-1563880098566,田,133.24108441900,34.58554663850,34208,府中市
3403-1391200087977,畑,133.12747062300,34.74216094540,34208,府中市
3403-1557330098583,田,133.24134707400,34.59144772510,34208,府中市
3403-1501700096318,田,133.21728699000,34.64180447620,34208,府中市
3403-1477160087897,畑,133.12570360400,34.66468360810,34208,府中市
3403-1514720093872,田,133.19046720600,34.63029461050,34208,府中市
3403-1498290093401,畑,133.18551778700,34.64514300310,34208,府中市
3403-1594230099495,田,133.25085428900,34.55809577370,34208,府中市
3403-1552740096683,田,133.22069019400,34.59576622680,34208,府中市
3403-1525450094187,畑,133.19379158900,34.62059570160,34208,府中市
3403-1574960098122,田,133.23612384000,34.57559638060,34208,府中市
3403-1567310098395,畑,133.23918165600,34.58246548370,34208,府中市
3403-1585220097272,畑,133.22673518900,34.56642822780,34208,府中市
3403-1589370093514,畑,133.18574807900,34.56303983890,34208,府中市
3403-1562120095443,畑,133.20706672400,34.58742455510,34208,府中市
3403-1514920093791,田,133.18958446500,34.63012230680,34208,府中市
3403-1582550100525,畑,133.26221511900,34.56852074640,34208,府中市
3403-1496420093714,畑,133.18895433000,34.64680705020,34208,府中市
3403-1441630087672,田,133.12361607600,34.69672420460,34208,府中市
3403-1576910096688,畑,133.22047115200,34.57397550150,34208,府中市
3403-1517290095058,田,133.20337580800,34.62787123290,34208,府中市
3403-1471220091319,畑,133.16309868800,34.66973584510,34208,府中市
3403-1586010098194,畑,133.23677572200,34.56563030170,34208,府中市
3403-1586250094593,畑,133.19753233900,34.56575460190,34208,府中市
3403-1562120092413,田,133.17404431400,34.58770272950,34208,府中市
3403-1400210089036,畑,133.13893589300,34.73394333090,34208,府中市
3403-1592520095851,畑,133.21117809300,34.55998036300,34208,府中市
3403-1438220086354,畑,133.10926534400,34.69991052620,34208,府中市
3403-1525550094192,畑,133.19383860900,34.62050646920,34208,府中市
3403-1528720093881,田,133.19041629700,34.61767263140,34208,府中市
3403-1596780095891,田,133.21156100600,34.55614154210,34208,府中市
3403-1585610091761,畑,133.16668166700,34.56658345470,34208,府中市
3403-1402980088939,畑,133.13785072500,34.73145610750,34208,府中市
3403-1450220087073,畑,133.11699563600,34.68903311420,34208,府中市
3403-1517650095142,田,133.20428582500,34.62753580840,34208,府中市
3403-1471560091142,畑,133.16116311700,34.66944107430,34208,府中市
3403-1589540094513,畑,133.19662730000,34.56279456830,34208,府中市
3403-1393280090927,畑,133.15966066000,34.74002511900,34208,府中市
3403-1560170092027,田,133.16985669000,34.58949792510,34208,府中市
3403-1491250092710,田,133.17805062700,34.65155655840,34208,府中市
3403-1503810092310,田,133.17355766100,34.64026848180,34208,府中市
3403-1574780096827,畑,133.22201027700,34.57588760590,34208,府中市
3403-1439850087867,畑,133.12576637700,34.69831888870,34208,府中市
3403-1457010088661,畑,133.13424629800,34.68277711040,34208,府中市
3403-1447360087196,田,133.11836685500,34.69160153050,34208,府中市
3403-1531280096567,畑,133.21966714100,34.61511911870,34208,府中市
3403-1563210098454,畑,133.23987062200,34.58615681790,34208,府中市
3403-1600750099180,畑,133.24735277300,34.55224924090,34208,府中市
3403-1475110087903,畑,133.12579298800,34.66652412130,34208,府中市
3403-1582920093690,畑,133.18773036300,34.56883412670,34208,府中市
3403-1395710090777,畑,133.15799406700,34.73784654770,34208,府中市
3403-1526870097703,畑,133.23210598600,34.61898723930,34208,府中市
3403-1417590090707,田,133.15699318100,34.71813266040,34208,府中市
3403-1441390087366,畑,133.12028237500,34.69696668340,34208,府中市
3403-1444630087743,畑,133.12436564300,34.69401495430,34208,府中市
3403-1585100097149,田,133.22539540700,34.56655000750,34208,府中市
3403-1609920098603,田,133.24095209200,34.54404341280,34208,府中市
3403-1582630094416,畑,133.19564238300,34.56902889710,34208,府中市
3403-1395340089208,畑,133.14086942200,34.73832313100,34208,府中市
3403-1587520100156,畑,133.25813921000,34.56407892440,34208,府中市
3403-1540360092709,畑,133.17750566800,34.60728635560,34208,府中市
3403-1440230087184,畑,133.11830976900,34.69803223850,34208,府中市
3403-1609990094083,田,133.19171833500,34.54440403340,34208,府中市
3403-1580750097253,田,133.22657975900,34.57046018270,34208,府中市
3403-1595650095616,畑,133.20857693600,34.55718081660,34208,府中市
3403-1438420092029,畑,133.17119879900,34.69923497220,34208,府中市
3403-1461950089273,田,133.14087324100,34.67826771860,34208,府中市
3403-1478630088406,田,133.13124466200,34.66331031340,34208,府中市
3403-1460930089639,畑,133.14488335400,34.67915612260,34208,府中市
3403-1576470094150,田,133.19281784800,34.57460693340,34208,府中市
3403-1558020098567,畑,133.24116896500,34.59082069720,34208,府中市
3403-1572610098290,畑,133.23797376100,34.57770315480,34208,府中市
3403-1443530086630,畑,133.11222191700,34.69510411370,34208,府中市
3403-1426890088224,畑,133.12979801700,34.70996249600,34208,府中市
3403-1441620085977,畑,133.10512069100,34.69688322480,34208,府中市
3403-1559240098628,田,133.24181811600,34.58971929620,34208,府中市
3403-1576950098486,畑,133.24006435400,34.57376508240,34208,府中市
3403-1593350097585,畑,133.23005282600,34.55907387130,34208,府中市
3403-1595690099954,畑,133.25584447300,34.55673986520,34208,府中市
3403-1557750093800,畑,133.18920987700,34.59151029480,34208,府中市
3403-1536410093264,畑,133.18359823300,34.61080141360,34208,府中市
3403-1605370095945,畑,133.21205338500,34.54839402290,34208,府中市
3403-1435010085967,畑,133.10507189900,34.70283592030,34208,府中市
3403-1415070090252,畑,133.15205355500,34.72044575610,34208,府中市
3403-1463690086883,田,133.11478343500,34.67691251480,34208,府中市
3403-1567850093020,畑,133.18059336000,34.58248194350,34208,府中市
3403-1413320085642,畑,133.10174915100,34.72241633820,34208,府中市
3403-1492390093009,畑,133.18130088400,34.65050128160,34208,府中市
3403-1527950093796,畑,133.18949366500,34.61837187630,34208,府中市
3403-1420310089207,田,133.14058961200,34.71581284270,34208,府中市
3403-1576690094212,田,133.19349232500,34.57440822490,34208,府中市
3403-1432640088276,畑,133.13030106600,34.70477436020,34208,府中市
3403-1600360095113,畑,133.20304636600,34.55298120600,34208,府中市
3403-1550400093563,田,133.18671067400,34.59815820170,34208,府中市
3403-1608550094010,畑,133.19094047100,34.54570387870,34208,府中市
3403-1580930092130,畑,133.17075569600,34.57077404010,34208,府中市
3403-1558620091472,畑,133.16382870500,34.59093860370,34208,府中市
3403-1586880097495,畑,133.22915420100,34.56491675530,34208,府中市
3403-1597340100258,田,133.25912861200,34.55521557870,34208,府中市
3403-1390580088124,畑,133.12908153700,34.74270705940,34208,府中市
3403-1582270099497,畑,133.25101419600,34.56887752850,34208,府中市
3403-1599440099782,田,133.25392716100,34.55337428970,34208,府中市
3403-1557070093817,畑,133.18939930100,34.59212727530,34208,府中市
3403-1404310090916,畑,133.15941751100,34.73008249670,34208,府中市
3403-1593320097326,畑,133.22723193700,34.55912190420,34208,府中市
3403-1455240090065,畑,133.14958597700,34.68425085030,34208,府中市
3403-1396850088917,田,133.13768043600,34.73698513330,34208,府中市
3403-1531670092917,田,133.17987120100,34.61510301460,34208,府中市
3403-1562330098202,畑,133.23713628600,34.58697508980,34208,府中市
3403-1609600096570,畑,133.21881544000,34.54451831710,34208,府中市
3403-1478530085370,畑,133.09812248500,34.66366036310,34208,府中市
3403-1559210092275,田,133.17257651300,34.59033576160,34208,府中市
3403-1552390092687,田,133.17713227000,34.59644837950,34208,府中市
3403-1528730097456,田,133.22939228500,34.61733269330,34208,府中市
3403-1413260089035,畑,133.13879181600,34.72217941930,34208,府中市
3403-1580630097102,田,133.22493722300,34.57058583130,34208,府中市
3403-1582400096342,田,133.21663376300,34.56906452900,34208,府中市
3403-1528930092973,田,133.18051143100,34.61756828980,34208,府中市
3403-1566530091386,畑,133.16280285000,34.58381714000,34208,府中市
3403-1473080090261,田,133.15154032900,34.66814937320,34208,府中市
3403-1540630092877,田,133.17933226400,34.60703155150,34208,府中市
3403-1475910087933,畑,133.12610501700,34.66580587710,34208,府中市
3403-1431150088229,畑,133.12980992600,34.70612783720,34208,府中市
3403-1590260098663,畑,133.24184157500,34.56175292850,34208,府中市
3403-1602040094833,畑,133.19997085800,34.55149841880,34208,府中市
3403-1458050091453,畑,133.16470476000,34.68159881910,34208,府中市
3403-1524090094043,田,133.19222986900,34.62182900420,34208,府中市
3403-1445070092652,田,133.17792514300,34.69318399680,34208,府中市
3403-1584130094614,畑,133.19778752200,34.56766209830,34208,府中市
3403-1579940096529,田,133.21870816300,34.57126001420,34208,府中市
3403-1583920097455,田,133.22874960600,34.56758871960,34208,府中市
3403-1599580098536,畑,133.24034954700,34.55336899100,34208,府中市
3403-1448050093282,畑,133.18477065500,34.69044776770,34208,府中市
3403-1573190095313,田,133.20552653700,34.57745442120,34208,府中市
3403-1594200095695,畑,133.20945138900,34.55848781690,34208,府中市
3403-1425390087954,畑,133.12686608700,34.71133920140,34208,府中市
3403-1605010098116,畑,133.23570367100,34.54850794860,34208,府中市
3403-1595410095652,畑,133.20897372300,34.55739725460,34208,府中市
3403-1562390098428,畑,133.23960133300,34.58689704510,34208,府中市
3403-1567090097711,田,133.23173353000,34.58272731140,34208,府中市
3403-1447140087173,田,133.11811529900,34.69180466820,34208,府中市
3403-1556600091704,田,133.16637837500,34.59274298800,34208,府中市
3403-1592270099700,田,133.25311684100,34.55984413080,34208,府中市
3403-1561440091862,畑,133.16804621200,34.58836686610,34208,府中市
3403-1586120097285,畑,133.22687068500,34.56561800390,34208,府中市
3403-1586250097669,田,133.23105066300,34.56546537860,34208,府中市
3403-1596770095024,畑,133.20211859900,34.55623406050,34208,府中市
3403-1568590098540,田,133.24074400200,34.58130198080,34208,府中市
3403-1594830097247,畑,133.22636189400,34.55777278410,34208,府中市
3403-1525260094282,田,133.19482461900,34.62075228110,34208,府中市
3403-1404840088722,畑,133.13545920400,34.72979528290,34208,府中市
3403-1600640092846,田,133.17834641900,34.55293825910,34208,府中市
3403-1590200094498,畑,133.19646110300,34.56220178090,34208,府中市
3403-1439930088176,畑,133.12913751900,34.69821922030,34208,府中市
3403-1582670099204,畑,133.24782248500,34.56854368120,34208,府中市
3403-1576280094094,田,133.19220984900,34.57478377020,34208,府中市
3403-1557490091656,田,133.16583930100,34.59194632780,34208,府中市
3403-1607860095767,畑,133.21008208700,34.54616256390,34208,府中市
3403-1481270087923,畑,133.12594540900,34.66096992060,34208,府中市
3403-1543340092636,田,133.17667798400,34.60460707300,34208,府中市
3403-1457660091744,畑,133.16788629100,34.68191787470,34208,府中市
3403-1579740100149,畑,133.25815276400,34.57109278520,34208,府中市
3403-1543920092917,田,133.17974111200,34.60405661620,34208,府中市
3403-1604440098768,田,133.24281566500,34.54895959590,34208,府中市
3403-1585700093745,畑,133.18829774200,34.56632335180,34208,府中市
3403-1572340098083,畑,133.23572756900,34.57796084100,34208,府中市
3403-1613820098686,田,133.24181193800,34.54051388520,34208,府中市
3403-1596330097266,田,133.22655176600,34.55641696730,34208,府中市
3403-1610240094151,田,133.19245846200,34.54417140780,34208,府中市
3403-1561330098390,田,133.23920236100,34.58786122540,34208,府中市
3403-1569310094165,畑,133.19306116100,34.58106317400,34208,府中市
3403-1617880098355,田,133.23815764100,34.53688948530,34208,府中市
3403-1563960098115,田,133.23616925800,34.58551408610,34208,府中市
3403-1492840093157,畑,133.18291062900,34.65008044050,34208,府中市
3403-1448030087724,畑,133.12411836500,34.69095411550,34208,府中市
3403-1610690094076,田,133.19162875400,34.54376588110,34208,府中市
3403-1604040098508,田,133.23998498100,34.54935257480,34208,府中市
3403-1470210090985,畑,133.15946933200,34.67067413320,34208,府中市
3403-1440900087149,田,133.11791912900,34.69742650780,34208,府中市
3403-1466110090167,畑,133.15058791100,34.67444415360,34208,府中市
3403-1406060088630,畑,133.13444153200,34.72870603400,34208,府中市
3403-1597980092996,畑,133.18000595300,34.55532882510,34208,府中市
3403-1613060093673,田,133.18722018500,34.54166953200,34208,府中市
3403-1428790085846,田,133.10381513600,34.70845568340,34208,府中市
3403-1495310092488,畑,133.17559396300,34.64791709830,34208,府中市
3403-1611130093825,田,133.18889017000,34.54339300920,34208,府中市
3403-1604400097916,田,133.23353773000,34.54907666180,34208,府中市
3403-1472390090955,畑,133.15911573500,34.66871513270,34208,府中市
3403-1459340086639,畑,133.11216582000,34.68085268500,34208,府中市
3403-1580590099161,畑,133.24738088900,34.57042591360,34208,府中市
3403-1579810096685,畑,133.22040261500,34.57135983960,34208,府中市
3403-1573790097630,田,133.23077030600,34.57669878520,34208,府中市
3403-1585050097683,畑,133.23122370100,34.56654138240,34208,府中市
3403-1551370093475,畑,133.18573440200,34.59729622860,34208,府中市
3403-1590240097322,畑,133.22722756400,34.56189988480,34208,府中市
3403-1518230097225,田,133.22698968500,34.62682064290,34208,府中市
3403-1549690096650,畑,133.22036022800,34.59851753000,34208,府中市
3403-1593610099405,田,133.24987821900,34.55866779380,34208,府中市
3403-1575930094033,畑,133.19155347200,34.57510707130,34208,府中市
3403-1409500088856,畑,133.13687398400,34.72558293590,34208,府中市
3403-1600070092774,田,133.17756225400,34.55345998530,34208,府中市
3403-1420400087939,田,133.12675076000,34.71584320710,34208,府中市
3403-1522670094212,田,133.19409104900,34.62309365880,34208,府中市
3403-1577030094102,畑,133.19228915900,34.57410549680,34208,府中市
3403-1573580099471,田,133.25084107500,34.57671569030,34208,府中市
3403-1582070093702,畑,133.18787794100,34.56960321700,34208,府中市
3403-1429150086177,畑,133.10742579500,34.70810028200,34208,府中市
3403-1542690092499,田,133.17519610500,34.60520939500,34208,府中市
3403-1608330098166,田,133.23621766400,34.54551131080,34208,府中市
3403-1531470093030,田,133.18110313800,34.61526952730,34208,府中市
3403-1426650088289,畑,133.13050371800,34.71017216810,34208,府中市
3403-1426240091186,畑,133.16212988700,34.71028968670,34208,府中市
3403-1512080096305,畑,133.21702677900,34.63245145720,34208,府中市
3403-1583870099962,田,133.25606834200,34.56738814770,34208,府中市
3403-1578810091027,畑,133.15876417000,34.57277641820,34208,府中市
3403-1604270097693,畑,133.23110699500,34.54922116140,34208,府中市
3403-1445920086162,畑,133.10709453700,34.69298533720,34208,府中市
3403-1491220092805,田,133.17909571800,34.65157432000,34208,府中市
3403-1480800088773,畑,133.13522135800,34.66132400120,34208,府中市
3403-1524800094038,田,133.19216686000,34.62119722460,34208,府中市
3403-1564850095393,畑,133.20648911900,34.58496954930,34208,府中市
3403-1495820093177,田,133.18309733500,34.64739129910,34208,府中市
3403-1554190099040,畑,133.24636567700,34.59423425010,34208,府中市
3403-1537550092932,畑,133.17997282600,34.60979794930,34208,府中市
3403-1557730091638,田,133.16564331300,34.59173139220,34208,府中市
3403-1445570094258,田,133.19544951600,34.69258825220,34208,府中市
3403-1435030085976,畑,133.10517127200,34.70281702670,34208,府中市
3403-1432580088228,畑,133.12978350100,34.70483458010,34208,府中市
3403-1514680094297,畑,133.19510723300,34.63029297710,34208,府中市
3403-1558020092245,畑,133.17225938300,34.59140815990,34208,府中市
3403-1496370093198,畑,133.18332597700,34.64689785640,34208,府中市
3403-1558750095589,畑,133.20870213200,34.59045104910,34208,府中市
3403-1600200098768,田,133.24286801600,34.55278948480,34208,府中市
3403-1606050095659,田,133.20892576200,34.54780781740,34208,府中市
3403-1570710098485,畑,133.24012712500,34.57939267650,34208,府中市
