﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090023930-056057,畑,139.20987015200,36.21406185220,11218,深谷市
11090021603-047418,畑,139.30608471200,36.19354450540,11218,深谷市
11090024647-045808,畑,139.32380732200,36.22106030890,11218,深谷市
11090022127-047043,畑,139.31022824400,36.19828565740,11218,深谷市
11090016268-048443,畑,139.29501425600,36.14541565200,11218,深谷市
11090019528-049175,畑,139.28667757100,36.17476168960,11218,深谷市
11090027066-050600,畑,139.27035164600,36.24262274220,11218,深谷市
11090014047-048789,畑,139.29130987200,36.12538432800,11218,深谷市
11090014678-047537,田,139.30518114500,36.13112978980,11218,深谷市
11090015944-053216,畑,139.24200269000,36.14224735460,11218,深谷市
11090024518-054088,畑,139.23172206600,36.21946871590,11218,深谷市
11090019913-051218,畑,139.26394541000,36.17812787090,11218,深谷市
11090022957-045108,畑,139.33169829300,36.20585869720,11218,深谷市
11090020593-054686,畑,139.22534612400,36.18405782210,11218,深谷市
11090016620-054789,畑,139.22448216400,36.14824647060,11218,深谷市
11090025270-052051,畑,139.25432595200,36.22635683770,11218,深谷市
11090022961-052473,畑,139.24979284800,36.20552993800,11218,深谷市
11090021036-052205,畑,139.25289662700,36.18819393210,11218,深谷市
11090023112-054143,畑,139.23120751600,36.20679235530,11218,深谷市
11090018838-050842,畑,139.26819941000,36.16845145070,11218,深谷市
11090024335-054362,畑,139.22868992200,36.21780260740,11218,深谷市
11090020367-051629,畑,139.25934626500,36.18219053370,11218,深谷市
11090023673-054378,畑,139.22856022600,36.21183648200,11218,深谷市
11090021178-045598,畑,139.32634571100,36.18980572280,11218,深谷市
11090026988-050454,畑,139.27198334000,36.24192247400,11218,深谷市
11090015595-053804,畑,139.23548792700,36.13906982840,11218,深谷市
11090013910-050157,田,139.27612364300,36.12407480590,11218,深谷市
11090021490-053496,畑,139.23851539500,36.19221039680,11218,深谷市
11090015547-057043,畑,139.19951284000,36.13844604410,11218,深谷市
11090022326-051915,畑,139.25603912200,36.19983049690,11218,深谷市
11090023322-054124,畑,139.23140286100,36.20868792510,11218,深谷市
11090024969-049464,畑,139.28312229200,36.22378105890,11218,深谷市
11090013809-050258,畑,139.27500929400,36.12315795280,11218,深谷市
11090018738-055986,畑,139.21102832000,36.16727292840,11218,深谷市
11090024347-050435,畑,139.27236182100,36.21812366190,11218,深谷市
11090014261-051391,畑,139.26239117700,36.12717978220,11218,深谷市
11090018554-053380,畑,139.24000161900,36.16575580340,11218,深谷市
11090017133-052836,畑,139.24614875200,36.15297928570,11218,深谷市
11090026822-051295,畑,139.26264040800,36.24039073100,11218,深谷市
11090022407-053945,畑,139.23345827300,36.20045575580,11218,深谷市
11090019260-053138,畑,139.24264805900,36.17213220770,11218,深谷市
11090020673-048016,畑,139.29948975100,36.18514122880,11218,深谷市
11090019238-053111,畑,139.24294350700,36.17194210980,11218,深谷市
11090021357-053302,畑,139.24068033700,36.19102207750,11218,深谷市
11090020666-050754,畑,139.26905448100,36.18492981520,11218,深谷市
11090018850-054395,畑,139.22870345700,36.16836902780,11218,深谷市
11090015202-051778,畑,139.25802777200,36.13563737140,11218,深谷市
11090019197-053063,畑,139.24348368700,36.17157522600,11218,深谷市
11090016283-049242,畑,139.28613851100,36.14550836010,11218,深谷市
11090014348-050452,畑,139.27282220200,36.12800814460,11218,深谷市
11090021318-051755,畑,139.25787982100,36.19075389440,11218,深谷市
11090022197-046445,田,139.31687111200,36.19894674070,11218,深谷市
11090018164-049591,畑,139.28214473300,36.16244456610,11218,深谷市
11090016718-049199,畑,139.28658488600,36.14943675140,11218,深谷市
11090023724-050553,畑,139.27108940100,36.21250390600,11218,深谷市
11090013712-050533,畑,139.27195358100,36.12227496430,11218,深谷市
11090023671-054969,畑,139.22198733700,36.21178892390,11218,深谷市
11090021097-052487,畑,139.24976216000,36.18872446040,11218,深谷市
11090016259-055612,畑,139.21535821400,36.14495232980,11218,深谷市
11090014560-047529,畑,139.30528229400,36.13006270700,11218,深谷市
11090022576-053111,畑,139.24272005800,36.20201759500,11218,深谷市
11090025875-051960,畑,139.25530320800,36.23181509880,11218,深谷市
11090018048-052249,畑,139.25260529200,36.16125644090,11218,深谷市
11090018758-050457,畑,139.27247518400,36.16775303860,11218,深谷市
11090014694-052751,畑,139.24725518400,36.13100823460,11218,深谷市
11090025710-048417,畑,139.29472927100,36.23051273850,11218,深谷市
11090016402-052425,畑,139.25076451300,36.14642037150,11218,深谷市
11090023690-051051,田,139.26556098800,36.21217065010,11218,深谷市
11090016636-048586,畑,139.29340817300,36.14872632770,11218,深谷市
11090017350-048444,畑,139.29494102600,36.15516862510,11218,深谷市
11090024307-054284,畑,139.22955312900,36.21755875000,11218,深谷市
11090014008-050564,畑,139.27159384500,36.12494262920,11218,深谷市
11090015050-055538,畑,139.21626449700,36.13406173690,11218,深谷市
11090019572-049194,畑,139.28646302400,36.17515583400,11218,深谷市
11090023574-054882,畑,139.22295382600,36.21091881520,11218,深谷市
11090014256-047293,畑,139.30791547000,36.12734241910,11218,深谷市
11090023582-054822,畑,139.22362207200,36.21099091900,11218,深谷市
11090012821-048496,畑,139.29464020400,36.11434954930,11218,深谷市
11090025855-051833,畑,139.25671857800,36.23164240540,11218,深谷市
11090014396-047437,畑,139.30631496400,36.12858926560,11218,深谷市
11090025290-047622,畑,139.30359892000,36.22676585450,11218,深谷市
11090016345-053426,畑,139.23964433400,36.14584536650,11218,深谷市
11090023741-045389,畑,139.32852819100,36.21291038880,11218,深谷市
11090020462-054966,畑,139.22223914300,36.18286834550,11218,深谷市
11090020066-051092,畑,139.26533143800,36.17951041260,11218,深谷市
11090019889-050193,畑,139.27534549000,36.17796194480,11218,深谷市
11090025821-050536,畑,139.27114244600,36.23140919480,11218,深谷市
11090021051-045884,畑,139.32317060800,36.18864958820,11218,深谷市
11090019587-052999,畑,139.24416799900,36.17508727770,11218,深谷市
11090025321-050523,畑,139.27132396100,36.22690233600,11218,深谷市
11090015528-054988,畑,139.22234260500,36.13839259330,11218,深谷市
11090017622-052311,畑,139.25194700600,36.15741309480,11218,深谷市
11090023914-054056,畑,139.23212439000,36.21402635450,11218,深谷市
11090015629-055634,畑,139.21515483600,36.13927283860,11218,深谷市
11090015822-049095,畑,139.28779818600,36.14136337100,11218,深谷市
11090012280-050178,畑,139.27599668500,36.10938464620,11218,深谷市
11090026884-049292,畑,139.28492190500,36.24105131100,11218,深谷市
11090018438-052831,畑,139.24611864700,36.16474565670,11218,深谷市
11090017686-051249,畑,139.26375112000,36.15805286260,11218,深谷市
11090015361-051508,畑,139.26102239400,36.13708647100,11218,深谷市
11090016796-053727,畑,139.23626235400,36.14989194140,11218,深谷市
11090022577-047882,畑,139.30086603600,36.20230632840,11218,深谷市
11090013659-051546,畑,139.26070983600,36.12174528160,11218,深谷市
11090026368-048867,畑,139.28967486800,36.23641826690,11218,深谷市
11090023688-051041,田,139.26566560500,36.21215074990,11218,深谷市
11090023795-047894,畑,139.30065799300,36.21327842910,11218,深谷市
11090015787-047656,畑,139.30379653600,36.14111547420,11218,深谷市
11090016426-049440,畑,139.28393000700,36.14678974930,11218,深谷市
11090020614-045614,畑,139.32620706300,36.18471866350,11218,深谷市
11090014096-053962,畑,139.23384493100,36.12554749070,11218,深谷市
11090014972-055594,畑,139.21564378000,36.13335282840,11218,深谷市
11090025860-047409,畑,139.30592740500,36.23191207370,11218,深谷市
11090019496-049631,畑,139.28161320900,36.17445166290,11218,深谷市
11090020355-051616,畑,139.25949267100,36.18208605030,11218,深谷市
11090022631-052275,畑,139.25201355600,36.20256531340,11218,深谷市
11090025272-051770,畑,139.25745625700,36.22639515230,11218,深谷市
11090025851-048670,畑,139.29190613500,36.23176989710,11218,深谷市
11090016028-047014,畑,139.31090864000,36.14332403270,11218,深谷市
11090022773-047898,畑,139.30067314800,36.20407106130,11218,深谷市
11090015565-051388,畑,139.26233477300,36.13892578750,11218,深谷市
11090018538-055835,畑,139.21271945800,36.16548067010,11218,深谷市
11090016390-054010,畑,139.23315184500,36.14622063640,11218,深谷市
11090020145-054660,畑,139.22566214900,36.18002941380,11218,深谷市
11090019127-055652,畑,139.21470823000,36.17079754670,11218,深谷市
11090014099-049166,田,139.28711723100,36.12583240020,11218,深谷市
11090016469-046968,畑,139.31139383200,36.14729859110,11218,深谷市
11090019266-050860,畑,139.26796405300,36.17231300360,11218,深谷市
11090016869-050796,畑,139.26883421800,36.15071377630,11218,深谷市
11090023343-054128,畑,139.23135691700,36.20887992080,11218,深谷市
11090018660-049400,畑,139.28422917300,36.16692856340,11218,深谷市
11090016076-047716,畑,139.30311332200,36.14372252000,11218,深谷市
11090020327-047553,畑,139.30466681300,36.18204153600,11218,深谷市
11090024307-046414,畑,139.31708964000,36.21796257460,11218,深谷市
11090016812-049814,畑,139.27974780400,36.15024518370,11218,深谷市
11090020733-048200,畑,139.29744296300,36.18567197310,11218,深谷市
11090015661-056779,畑,139.20243456100,36.13948851920,11218,深谷市
11090014054-055030,畑,139.22197870700,36.12511063060,11218,深谷市
11090017897-053020,畑,139.24404821800,36.15986022200,11218,深谷市
11090016557-048338,畑,139.29616280000,36.14802081900,11218,深谷市
11090014292-053208,畑,139.24220077500,36.12735552500,11218,深谷市
11090015781-055970,畑,139.21141636100,36.14062403340,11218,深谷市
11090012121-049934,畑,139.27871090600,36.10796285700,11218,深谷市
11090026434-052626,畑,139.24785115400,36.23681366860,11218,深谷市
11090016577-054325,畑,139.22963240600,36.14788637200,11218,深谷市
11090013907-055464,畑,139.21717162100,36.12376067750,11218,深谷市
11090014227-054565,畑,139.22713655600,36.12669280860,11218,深谷市
11090015132-054018,畑,139.23315023500,36.13488685690,11218,深谷市
11090023225-054365,畑,139.22873031300,36.20780264600,11218,深谷市
11090025403-051207,畑,139.26371024300,36.22760305460,11218,深谷市
11090019197-053995,畑,139.23312692900,36.17151993330,11218,深谷市
11090020756-052641,畑,139.24807186400,36.18564145520,11218,深谷市
11090019557-049175,畑,139.28667641800,36.17502254630,11218,深谷市
11090016384-048644,畑,139.29278185000,36.14644905090,11218,深谷市
11090021107-045442,畑,139.32809027300,36.18917640340,11218,深谷市
11090017039-051482,畑,139.26119937000,36.15221184930,11218,深谷市
11090015075-054833,畑,139.22409856300,36.13432524760,11218,深谷市
11090025428-046265,畑,139.31867959600,36.22807934630,11218,深谷市
11090023332-047456,畑,139.30555828200,36.20912565440,11218,深谷市
11090023766-053180,畑,139.24187726900,36.21274456330,11218,深谷市
11090017391-053184,畑,139.24225871000,36.15529019380,11218,深谷市
11090015516-051903,畑,139.25662384500,36.13845463990,11218,深谷市
11090020678-050847,畑,139.26801662600,36.18503807190,11218,深谷市
11090022491-048762,畑,139.29109114000,36.20148683900,11218,深谷市
11090024276-048984,畑,139.28850790800,36.21756102140,11218,深谷市
11090016521-049270,畑,139.28581314600,36.14765611440,11218,深谷市
11090013889-050606,田,139.27113445100,36.12386245240,11218,深谷市
11090015196-051496,畑,139.26116713800,36.13559428170,11218,深谷市
11090021051-045986,畑,139.32203948200,36.18863821970,11218,深谷市
11090013906-049950,畑,139.27842734700,36.12404712750,11218,深谷市
11090015830-047547,田,139.30500249100,36.14151410240,11218,深谷市
11090014769-048572,畑,139.29367210200,36.13190264490,11218,深谷市
11090024493-053553,畑,139.23767298300,36.21927521970,11218,深谷市
11090016316-053180,畑,139.24237671700,36.14560138520,11218,深谷市
11090024148-045044,田,139.33233482300,36.21660194420,11218,深谷市
11090019104-049204,畑,139.28638340600,36.17093621200,11218,深谷市
11090016666-047801,田,139.30213273300,36.14903862180,11218,深谷市
11090015022-055009,畑,139.22214648000,36.13383662890,11218,深谷市
11090019996-048635,畑,139.29265344300,36.17900056180,11218,深谷市
11090024751-054952,畑,139.22209340100,36.22151718310,11218,深谷市
11090015979-049129,畑,139.28741513700,36.14277709070,11218,深谷市
11090017856-052545,畑,139.24933174700,36.15951111900,11218,深谷市
11090020814-052211,畑,139.25284819500,36.18618734580,11218,深谷市
11090022711-051490,畑,139.26073465200,36.20332235780,11218,深谷市
11090026238-047616,畑,139.30360041700,36.23530947830,11218,深谷市
11090019466-055166,畑,139.22008454600,36.17387803870,11218,深谷市
11090016521-047002,畑,139.31101520000,36.14776887470,11218,深谷市
11090019624-052405,畑,139.25076723600,36.17545461400,11218,深谷市
11090023447-055663,畑,139.21427908900,36.20972448110,11218,深谷市
11090015451-052007,畑,139.25546897500,36.13786840670,11218,深谷市
11090012292-050158,畑,139.27621628000,36.10949574370,11218,深谷市
11090021369-054903,畑,139.22287913500,36.19104814210,11218,深谷市
11090024413-049097,畑,139.28723923100,36.21878996250,11218,深谷市
11090016183-054118,畑,139.23196793300,36.14434840130,11218,深谷市
11090021337-046922,畑,139.31162152200,36.19117603930,11218,深谷市
11090021268-050372,畑,139.27325838400,36.19037704590,11218,深谷市
11090024679-054823,畑,139.22353229100,36.22087514540,11218,深谷市
11090014388-049179,畑,139.28695879500,36.12843546730,11218,深谷市
11090026449-052701,田,139.24701907300,36.23694599270,11218,深谷市
11090020383-047708,畑,139.30294022800,36.18253576270,11218,深谷市
11090024349-050131,畑,139.27575084700,36.21815627750,11218,深谷市
11090022094-051636,畑,139.25915551800,36.19776011370,11218,深谷市
11090018637-049342,畑,139.28488265700,36.16672411340,11218,深谷市
11090014610-053972,畑,139.23369744600,36.13018438770,11218,深谷市
11090019229-056561,畑,139.20460250100,36.17166446900,11218,深谷市
11090014718-053292,畑,139.24123939300,36.13118798240,11218,深谷市
11090014147-048967,畑,139.28932425100,36.12627533870,11218,深谷市
11090020421-050671,畑,139.26999564700,36.18273004690,11218,深谷市
11090017247-053860,畑,139.23475823200,36.15395253700,11218,深谷市
11090016379-047206,畑,139.30876159000,36.14647576130,11218,深谷市
11090015434-057740,田,139.19177282500,36.13739337210,11218,深谷市
11090016911-053976,畑,139.23348876800,36.15091519280,11218,深谷市
11090021524-053865,畑,139.23440918800,36.19249890290,11218,深谷市
11090013884-052352,畑,139.25174173800,36.12372306270,11218,深谷市
11090015552-057537,田,139.19402173200,36.13846818720,11218,深谷市
11090015802-054767,畑,139.22477958500,36.14087885320,11218,深谷市
11090020508-050391,畑,139.27309941100,36.18352642170,11218,深谷市
11090025335-051156,畑,139.26428091700,36.22699190080,11218,深谷市
11090019741-047123,畑,139.30948339500,36.17678387250,11218,深谷市
11090025543-054735,畑,139.22445726100,36.22867391620,11218,深谷市
11090016815-053967,畑,139.23360127700,36.15005703340,11218,深谷市
11090026077-050954,畑,139.26648463300,36.23368670980,11218,深谷市
11090019296-054881,畑,139.22326493700,36.17236301930,11218,深谷市
11090014677-054089,畑,139.23238517500,36.13077928930,11218,深谷市
11090022589-047878,畑,139.30090760000,36.20241453620,11218,深谷市
11090026696-050611,畑,139.27025196000,36.23928784920,11218,深谷市
11090022825-053956,畑,139.23331172000,36.20422190690,11218,深谷市
11090016595-054781,畑,139.22457117200,36.14802567300,11218,深谷市
11090026283-050212,畑,139.27472254800,36.23558901160,11218,深谷市
11090019136-052405,畑,139.25080632400,36.17105591120,11218,深谷市
11090012482-049960,畑,139.27839956100,36.11121654740,11218,深谷市
11090015772-049369,畑,139.28475828400,36.14089472670,11218,深谷市
11090022772-049677,畑,139.28089120000,36.20396869240,11218,深谷市
11090017675-051245,畑,139.26379128000,36.15795248590,11218,深谷市
11090019276-052207,畑,139.25299629500,36.17233310970,11218,深谷市
11090015017-055263,畑,139.21932675500,36.13377724500,11218,深谷市
11090016652-050486,畑,139.27229748800,36.14877560950,11218,深谷市
11090014667-050605,田,139.27110134300,36.13087812400,11218,深谷市
11090025275-050412,畑,139.27255588700,36.22649419800,11218,深谷市
11090016267-055541,畑,139.21614368100,36.14502851630,11218,深谷市
11090015488-049895,畑,139.27893861100,36.13831318480,11218,深谷市
11090025016-052143,畑,139.25332516300,36.22406759010,11218,深谷市
11090021618-054524,畑,139.22707776600,36.19331320320,11218,深谷市
11090024616-050609,畑,139.27041689600,36.22053719370,11218,深谷市
11090022641-045929,田,139.32258154700,36.20297131010,11218,深谷市
11090016176-048087,畑,139.29897758100,36.14460367440,11218,深谷市
11090014180-050688,畑,139.27020153600,36.12648018460,11218,深谷市
11090026844-049777,畑,139.27952940500,36.24066657430,11218,深谷市
11090014177-053846,畑,139.23511979400,36.12628657220,11218,深谷市
11090019169-053711,畑,139.23628703600,36.17128747100,11218,深谷市
11090015976-049153,畑,139.28714838800,36.14274523650,11218,深谷市
11090021543-047710,畑,139.30284805100,36.19299345540,11218,深谷市
11090016926-049661,畑,139.28143944000,36.15128106740,11218,深谷市
11090027314-050857,畑,139.26748290200,36.24484758200,11218,深谷市
11090023822-054886,畑,139.22289325600,36.21315626120,11218,深谷市
11090016310-054239,畑,139.23060710000,36.14548907450,11218,深谷市
11090026288-051528,畑,139.26008092900,36.23555848940,11218,深谷市
11090014751-052269,畑,139.25260102600,36.13154807880,11218,深谷市
11090018201-050909,畑,139.26749160600,36.16270581720,11218,深谷市
11090015469-052997,畑,139.24446802200,36.13797570860,11218,深谷市
11090023557-045535,畑,139.32691278300,36.21125232700,11218,深谷市
11090016113-049840,畑,139.27950386900,36.14394377530,11218,深谷市
11090014533-048586,畑,139.29353258200,36.12977308830,11218,深谷市
11090027088-051705,畑,139.25806368800,36.24276130740,11218,深谷市
11090023091-048708,畑,139.29164808000,36.20689831670,11218,深谷市
11090023850-046205,畑,139.31944159900,36.21385485710,11218,深谷市
11090023609-049690,田,139.28069622000,36.21151691790,11218,深谷市
11090025120-051390,畑,139.26169630400,36.22504104510,11218,深谷市
11090019281-047777,畑,139.30223201900,36.17260739620,11218,深谷市
11090014174-050821,畑,139.26872745600,36.12642091550,11218,深谷市
11090014505-055020,畑,139.22205990600,36.12917304300,11218,深谷市
11090020969-045760,畑,139.32456350000,36.18791509960,11218,深谷市
11090025156-046429,畑,139.31687572900,36.22562194230,11218,深谷市
11090024205-048656,畑,139.29216396200,36.21693813030,11218,深谷市
11090015576-051749,畑,139.25832397600,36.13900604530,11218,深谷市
11090022716-054145,畑,139.23121299900,36.20322762830,11218,深谷市
11090012631-047768,田,139.30274315400,36.11266740160,11218,深谷市
11090023485-047497,畑,139.30509464900,36.21050870060,11218,深谷市
11090022923-049729,畑,139.28031012100,36.20532858460,11218,深谷市
11090017902-052154,畑,139.25367397000,36.15995317020,11218,深谷市
11090014435-048131,畑,139.29860055600,36.12890796410,11218,深谷市
11090024409-048773,畑,139.29084899500,36.21876627820,11218,深谷市
11090025628-045170,畑,139.33085397200,36.22992940130,11218,深谷市
11090018488-055265,畑,139.21905259800,36.16506045170,11218,深谷市
11090015170-053371,畑,139.24033412400,36.13525997810,11218,深谷市
11090023282-046760,畑,139.31329908700,36.20871457970,11218,深谷市
11090025915-047202,畑,139.30822975400,36.23241702600,11218,深谷市
11090020590-055570,畑,139.21551401100,36.18398177420,11218,深谷市
11090023187-053123,畑,139.24254689900,36.20752897300,11218,深谷市
11090015516-049298,畑,139.28556699500,36.13859610040,11218,深谷市
11090024178-049436,畑,139.28348816400,36.21665534950,11218,深谷市
11090020953-051740,畑,139.25807877700,36.18746536560,11218,深谷市
11090020225-054566,畑,139.22670155400,36.18075042980,11218,深谷市
11090014442-047432,畑,139.30636086300,36.12901241780,11218,深谷市
11090014070-047049,畑,139.31064281300,36.12567539580,11218,深谷市
11090017264-053304,畑,139.24093047100,36.15413270500,11218,深谷市
11090026912-051631,畑,139.25889035600,36.24117532520,11218,深谷市
11090021403-045744,畑,139.32471229000,36.19182704600,11218,深谷市
11090024712-051409,畑,139.26150229300,36.22136692070,11218,深谷市
11090027195-051773,畑,139.25729422700,36.24372634830,11218,深谷市
11090025301-046077,畑,139.32077660500,36.22694404110,11218,深谷市
11090019105-050653,畑,139.27028308600,36.17086701410,11218,深谷市
11090018891-049815,畑,139.27960546400,36.16898189080,11218,深谷市
11090014462-050650,畑,139.27061069200,36.12902553900,11218,深谷市
11090012484-048483,畑,139.29480982000,36.11131138790,11218,深谷市
11090020341-047224,畑,139.30831760000,36.18218765800,11218,深谷市
11090014525-052212,畑,139.25325111900,36.12951382190,11218,深谷市
11090016904-047645,畑,139.30385209300,36.15118445990,11218,深谷市
11090019436-052388,畑,139.25096827200,36.17376365120,11218,深谷市
11090026728-049591,畑,139.28160198500,36.23962711040,11218,深谷市
11090025980-051797,畑,139.25710754600,36.23277468640,11218,深谷市
11090015143-055691,畑,139.21456227800,36.13488761010,11218,深谷市
11090020032-048295,畑,139.29643203800,36.17934622060,11218,深谷市
11090018876-056342,畑,139.20706161900,36.16849039120,11218,深谷市
11090020751-052177,畑,139.25322850400,36.18562417650,11218,深谷市
11090014084-049692,畑,139.28127690200,36.12567304000,11218,深谷市
11090016554-047137,畑,139.30951648200,36.14805615470,11218,深谷市
11090024340-049268,畑,139.28534493400,36.21812694410,11218,深谷市
11090024286-053895,畑,139.23388830800,36.21738615670,11218,深谷市
11090018244-051575,畑,139.26008938300,36.16306704550,11218,深谷市
11090014235-049960,畑,139.27829133700,36.12701592470,11218,深谷市
11090015094-051922,畑,139.25643554100,36.13465285760,11218,深谷市
11090015423-051898,畑,139.25667730100,36.13762482680,11218,深谷市
11090025641-051472,畑,139.26074482700,36.22973429940,11218,深谷市
11090016532-048580,畑,139.29348183600,36.14779138720,11218,深谷市
11090019555-055407,畑,139.21739810600,36.17466742590,11218,深谷市
11090022257-049562,畑,139.28220916800,36.19933269390,11218,深谷市
11090019009-052293,畑,139.25205004200,36.16991697360,11218,深谷市
11090020788-052572,畑,139.24883140400,36.18593253190,11218,深谷市
11090023271-047639,畑,139.30352391200,36.20856796710,11218,深谷市
11090025503-051495,畑,139.26050081000,36.22848900570,11218,深谷市
11090024582-046503,畑,139.31607830300,36.22043638090,11218,深谷市
11090015263-053789,畑,139.23568529800,36.13607695370,11218,深谷市
11090014309-047400,畑,139.30672704200,36.12781281760,11218,深谷市
11090014618-051290,畑,139.26349217700,36.13040178200,11218,深谷市
11090015763-056922,畑,139.20083865100,36.14040664430,11218,深谷市
11090015937-053595,畑,139.23779709100,36.14215748660,11218,深谷市
11090019176-052302,畑,139.25194646900,36.17142019310,11218,深谷市
11090016346-050149,畑,139.27605669700,36.14603121870,11218,深谷市
11090013818-054524,畑,139.22761626100,36.12301014200,11218,深谷市
11090018050-053294,畑,139.24099877600,36.16122163560,11218,深谷市
11090014416-051006,畑,139.26666015300,36.12859321200,11218,深谷市
11090016881-053042,畑,139.24387719700,36.15069938460,11218,深谷市
11090014569-047625,畑,139.30421080700,36.13014056780,11218,深谷市
11090017081-050783,畑,139.26896646500,36.15262525680,11218,深谷市
11090020421-051779,畑,139.25767295100,36.18267459980,11218,深谷市
11090019218-053088,畑,139.24320733900,36.17176144310,11218,深谷市
11090017999-053231,畑,139.24169327200,36.16076740500,11218,深谷市
11090025496-051012,畑,139.26587565300,36.22844699310,11218,深谷市
11090017463-051668,畑,139.25910885000,36.15601745940,11218,深谷市
11090021157-049852,畑,139.27905076100,36.18940478840,11218,深谷市
11090017698-051252,畑,139.26370666400,36.15815514020,11218,深谷市
11090023421-049818,畑,139.27928560300,36.20981320250,11218,深谷市
11090014014-052820,畑,139.24653525900,36.12487230370,11218,深谷市
11090025592-045360,畑,139.32874292700,36.22959750210,11218,深谷市
11090015014-054856,畑,139.22384637600,36.13377627000,11218,深谷市
11090014621-054563,畑,139.22713290500,36.13024525630,11218,深谷市
11090018379-049290,畑,139.28547294100,36.16439699960,11218,深谷市
11090023921-054600,畑,139.22606750500,36.21406146490,11218,深谷市
11090021997-047153,畑,139.30900460100,36.19711507490,11218,深谷市
11090022937-050584,畑,139.27079993700,36.20541127500,11218,深谷市
11090014799-052112,畑,139.25434480400,36.13198432700,11218,深谷市
11090024402-048861,畑,139.28987007000,36.21870620440,11218,深谷市
11090025517-049401,畑,139.28379350700,36.22872303800,11218,深谷市
11090025919-047248,畑,139.30771864400,36.23245885640,11218,深谷市
11090025751-050981,畑,139.26619612200,36.23075162680,11218,深谷市
11090018597-049531,畑,139.28278137600,36.16634654180,11218,深谷市
11090026206-048092,畑,139.29830745900,36.23499601160,11218,深谷市
11090012307-050022,畑,139.27772936800,36.10963850850,11218,深谷市
11090019940-048085,畑,139.29877549300,36.17852310870,11218,深谷市
11090014036-049176,畑,139.28701538700,36.12525985850,11218,深谷市
11090020579-051517,畑,139.26058171100,36.18411197420,11218,深谷市
11090019961-049381,畑,139.28435812200,36.17865445670,11218,深谷市
11090022371-053148,畑,139.24232889500,36.20017640690,11218,深谷市
11090020912-050551,畑,139.27129540000,36.18715961910,11218,深谷市
11090017699-049879,畑,139.27897384500,36.15824016320,11218,深谷市
11090027215-051767,畑,139.25736607600,36.24390023530,11218,深谷市
11090017493-053337,畑,139.24055266000,36.15619775620,11218,深谷市
11090014548-050889,畑,139.26794642200,36.12979270380,11218,深谷市
11090020053-050209,畑,139.27515411300,36.17943355440,11218,深谷市
11090019493-051010,畑,139.26628228600,36.17434964240,11218,深谷市
11090016804-055194,畑,139.21996672400,36.14988684810,11218,深谷市
11090022827-052944,畑,139.24456635300,36.20429718470,11218,深谷市
11090014603-053366,畑,139.24042381800,36.13015293130,11218,深谷市
11090025407-052521,畑,139.24908977000,36.22756870380,11218,深谷市
11090018405-055762,畑,139.21353986600,36.16428605560,11218,深谷市
11090020667-050714,畑,139.26950287800,36.18494823320,11218,深谷市
11090026191-048484,畑,139.29394979200,36.23484439190,11218,深谷市
11090019351-054536,畑,139.22710378000,36.17287418770,11218,深谷市
11090025806-047953,畑,139.29987692100,36.23140499120,11218,深谷市
11090024572-046132,畑,139.32020583300,36.22036637710,11218,深谷市
11090027111-050254,畑,139.27420170600,36.24304767980,11218,深谷市
11090022249-053837,畑,139.23466947100,36.19903457820,11218,深谷市
11090023532-056461,畑,139.20539721300,36.21044760780,11218,深谷市
11090016060-049847,畑,139.27943474200,36.14346569840,11218,深谷市
11090018540-052386,畑,139.25105156600,36.16568879220,11218,深谷市
11090022753-048250,畑,139.29677047800,36.20387439570,11218,深谷市
11090023207-048707,畑,139.29165581300,36.20794460580,11218,深谷市
11090019395-055155,畑,139.22021819700,36.17323892160,11218,深谷市
11090015163-050568,畑,139.27147204900,36.13534627010,11218,深谷市
11090021719-046656,畑,139.31455229600,36.19463226290,11218,深谷市
11090015524-050130,田,139.27631590000,36.13862491840,11218,深谷市
11090023192-056699,畑,139.20277445200,36.20737406530,11218,深谷市
11090012287-050087,畑,139.27700077100,36.10945156300,11218,深谷市
11090021237-045580,畑,139.32654896300,36.19034169050,11218,深谷市
11090013957-050658,畑,139.27055537500,36.12447251120,11218,深谷市
11090014749-046933,畑,139.31188988500,36.13180264020,11218,深谷市
11090022530-051914,畑,139.25603748600,36.20167642650,11218,深谷市
11090016605-054737,畑,139.22505866900,36.14812036500,11218,深谷市
11090018637-051159,畑,139.26468142500,36.16662382780,11218,深谷市
11090020573-045472,畑,139.32778897500,36.18435613570,11218,深谷市
11090014061-055246,畑,139.21957690500,36.12515948130,11218,深谷市
11090014770-050094,畑,139.27677311200,36.13182697240,11218,深谷市
11090014322-055277,畑,139.21921366700,36.12750712150,11218,深谷市
11090013935-050243,畑,139.27516596100,36.12430101300,11218,深谷市
11090013621-051569,畑,139.26046051800,36.12139741490,11218,深谷市
11090025844-048655,畑,139.29207276900,36.23170857270,11218,深谷市
11090027280-052629,畑,139.24776466200,36.24444427580,11218,深谷市
11090013189-049650,畑,139.28180318000,36.11760329740,11218,深谷市
11090027389-052204,畑,139.25249239600,36.24544854020,11218,深谷市
11090022798-052301,畑,139.25171026000,36.20406204080,11218,深谷市
11090022614-050873,田,139.26760565000,36.20248146020,11218,深谷市
11090023569-054820,畑,139.22364758900,36.21087462650,11218,深谷市
11090015739-050397,畑,139.27333645100,36.14054381140,11218,深谷市
