﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-165922-053989,田,135.41206704700,34.50290670860,27206,泉大津市
2706-165139-053079,田,135.42192940900,34.51001192720,27206,泉大津市
2706-167225-054231,田,135.40951715100,34.49114231100,27206,泉大津市
2706-167375-053361,田,135.41899834300,34.48984310740,27206,泉大津市
2706-167209-054215,田,135.40968753700,34.49129142710,27206,泉大津市
2706-167297-054348,田,135.40824560500,34.49048834510,27206,泉大津市
2706-166964-054285,田,135.40890380400,34.49349974470,27206,泉大津市
2706-165557-052322,田,135.43019109300,34.50627901940,27206,泉大津市
2706-165044-051994,田,135.43373963600,34.51091883730,27206,泉大津市
2706-165722-052921,田,135.42367876800,34.50476189300,27206,泉大津市
2706-167978-053775,田,135.41453009900,34.48438457900,27206,泉大津市
2706-165783-053215,田,135.42048788500,34.50420215690,27206,泉大津市
2706-166120-053419,田,135.41828979800,34.50115080310,27206,泉大津市
2706-167103-053670,田,135.41561489200,34.49227611450,27206,泉大津市
2706-166893-054388,田,135.40778663100,34.49413083540,27206,泉大津市
2706-167801-053710,田,135.41522636400,34.48598144120,27206,泉大津市
2706-167898-053948,田,135.41263683900,34.48509096810,27206,泉大津市
2706-165737-052905,田,135.42385593400,34.50462592880,27206,泉大津市
2706-166834-054307,田,135.40866304000,34.49466806700,27206,泉大津市
2706-167001-054242,田,135.40938308900,34.49316661420,27206,泉大津市
2706-165684-053705,田,135.41514425100,34.50506772060,27206,泉大津市
2706-166392-053777,田,135.41440615100,34.49868272380,27206,泉大津市
2706-166916-054407,田,135.40757551800,34.49391937170,27206,泉大津市
2706-165625-053541,田,135.41692748200,34.50560984560,27206,泉大津市
2706-166797-054674,畑,135.40465696400,34.49497636800,27206,泉大津市
2706-165057-052003,田,135.43363603400,34.51080232830,27206,泉大津市
2706-165879-052914,田,135.42376788900,34.50335263110,27206,泉大津市
2706-165282-052921,田,135.42365292500,34.50872832330,27206,泉大津市
2706-167015-053742,田,135.41482221200,34.49306538880,27206,泉大津市
2706-167490-054161,田,135.41029009200,34.48876100230,27206,泉大津市
2706-166933-053706,田,135.41520652000,34.49380289870,27206,泉大津市
2706-167569-054290,田,135.40888728600,34.48803811670,27206,泉大津市
2706-168010-053648,田,135.41590753200,34.48409970590,27206,泉大津市
2706-167415-053368,田,135.41892048800,34.48948136470,27206,泉大津市
2706-166930-054042,田,135.41155349700,34.49381228770,27206,泉大津市
2706-166084-056105,田,135.38903139600,34.50132994080,27206,泉大津市
2706-167514-053695,田,135.41536893800,34.48857059430,27206,泉大津市
2706-165251-052942,田,135.42342760400,34.50900601080,27206,泉大津市
2706-165801-052955,田,135.42331309100,34.50404723790,27206,泉大津市
2706-166580-054258,田,135.40917906200,34.49695800150,27206,泉大津市
2706-167277-054031,田,135.41168840500,34.49068873730,27206,泉大津市
2706-168179-053950,田,135.41262858900,34.48255637030,27206,泉大津市
2706-166906-054252,田,135.40926383400,34.49401902470,27206,泉大津市
2706-165643-052807,田,135.42491760600,34.50548077270,27206,泉大津市
2706-167512-054204,田,135.40982842700,34.48855695700,27206,泉大津市
2706-167267-054427,田,135.40738377700,34.49075559960,27206,泉大津市
2706-165519-053653,畑,135.41569566900,34.50655970420,27206,泉大津市
2706-166740-054677,田,135.40462620200,34.49549056490,27206,泉大津市
2706-166998-053764,田,135.41458570100,34.49321796380,27206,泉大津市
2706-167603-053688,田,135.41545282800,34.48777019020,27206,泉大津市
2706-166756-054312,田,135.40859780700,34.49536858360,27206,泉大津市
2706-166805-054348,田,135.40820796300,34.49492139760,27206,泉大津市
2706-165029-051984,田,135.43384799100,34.51105576110,27206,泉大津市
2706-166545-054224,田,135.40954110200,34.49727868080,27206,泉大津市
2706-165516-052521,田,135.42802146100,34.50663780760,27206,泉大津市
2706-167170-054255,田,135.40924541800,34.49163878990,27206,泉大津市
2706-166113-052981,田,135.42304969600,34.50123183450,27206,泉大津市
2706-165233-051834,田,135.43549084600,34.50922766710,27206,泉大津市
2706-165881-053392,田,135.41856090100,34.50330869070,27206,泉大津市
2706-165895-052930,田,135.42359569900,34.50320739640,27206,泉大津市
2706-166447-053593,田,135.41641497500,34.49819101310,27206,泉大津市
2706-167300-054411,田,135.40755631400,34.49045834680,27206,泉大津市
2706-166640-054202,田,135.40979621600,34.49642033420,27206,泉大津市
2706-166556-054121,田,135.41066394100,34.49718362490,27206,泉大津市
2706-165220-051852,田,135.43529258400,34.50934279370,27206,泉大津市
2706-164535-052103,田,135.43251403900,34.51550671030,27206,泉大津市
2706-167140-054241,田,135.40940104000,34.49190709940,27206,泉大津市
2706-166644-054481,田,135.40675090900,34.49637271640,27206,泉大津市
2706-167644-053549,田,135.41696041700,34.48740344380,27206,泉大津市
2706-167479-054179,田,135.41009563600,34.48885986380,27206,泉大津市
2706-166160-055610,田,135.39442438600,34.50067082130,27206,泉大津市
2706-165356-052972,田,135.42309942700,34.50805992070,27206,泉大津市
2706-165921-053616,田,135.41613190000,34.50293546160,27206,泉大津市
2706-165949-053350,田,135.41902417500,34.50269147800,27206,泉大津市
2706-167188-054271,田,135.40907579500,34.49148019670,27206,泉大津市
2706-167253-053685,田,135.41545950100,34.49091764940,27206,泉大津市
2706-165723-052819,田,135.42479597300,34.50475701920,27206,泉大津市
2706-165144-052681,田,135.42626255100,34.50999086680,27206,泉大津市
2706-166379-053750,田,135.41469103500,34.49880119250,27206,泉大津市
2706-166161-055661,田,135.39387443600,34.50066341530,27206,泉大津市
2706-165504-053298,田,135.41955935100,34.50670824070,27206,泉大津市
2706-166954-054001,田,135.41199629500,34.49359830050,27206,泉大津市
2706-167057-053907,田,135.41302673600,34.49267397090,27206,泉大津市
2706-166535-054463,田,135.40694361800,34.49735327730,27206,泉大津市
2706-166710-054797,田,135.40331442400,34.49575823320,27206,泉大津市
2706-164523-052096,田,135.43259586500,34.51561866350,27206,泉大津市
2706-166469-053614,田,135.41618061600,34.49799154770,27206,泉大津市
2706-165662-053458,田,135.41782652400,34.50527210280,27206,泉大津市
2706-167291-053171,田,135.42105857500,34.49060885980,27206,泉大津市
2706-165984-055245,畑,135.39839448300,34.50228181870,27206,泉大津市
2706-166567-052697,田,135.42616995400,34.49715544620,27206,泉大津市
2706-166103-053438,田,135.41808131400,34.50130625440,27206,泉大津市
2706-166131-055634,田,135.39416761500,34.50093223130,27206,泉大津市
2706-167486-053720,田,135.41508866200,34.48882047430,27206,泉大津市
2706-168227-053832,田,135.41391473800,34.48213405130,27206,泉大津市
2706-164715-052891,田,135.42395155400,34.51384212100,27206,泉大津市
2706-167276-054287,田,135.40890356300,34.49068355830,27206,泉大津市
2706-166657-054609,田,135.40535716100,34.49624445130,27206,泉大津市
2706-166985-054028,田,135.41170583500,34.49332293460,27206,泉大津市
2706-165780-053123,田,135.42148345200,34.50422797640,27206,泉大津市
2706-166042-055960,田,135.39060704000,34.50171586510,27206,泉大津市
2706-164704-052417,田,135.42911213100,34.51396280090,27206,泉大津市
2706-166674-054239,田,135.40939460300,34.49611114550,27206,泉大津市
2706-165212-052579,田,135.42737667300,34.50938197380,27206,泉大津市
2706-167680-053598,田,135.41642955800,34.48707630380,27206,泉大津市
2706-166832-054471,田,135.40687608700,34.49467203690,27206,泉大津市
2706-166810-054493,田,135.40663425100,34.49487087330,27206,泉大津市
2706-167150-054186,田,135.41000092500,34.49182719800,27206,泉大津市
2706-165925-053954,田,135.41244470000,34.50287571580,27206,泉大津市
2706-166918-053982,田,135.41220037300,34.49392329420,27206,泉大津市
2706-167000-054418,田,135.40746717900,34.49316768100,27206,泉大津市
2706-165771-052596,田,135.42722980900,34.50433850620,27206,泉大津市
2706-166612-054557,田,135.40592506900,34.49665870850,27206,泉大津市
2706-166873-054438,田,135.40723887000,34.49430833650,27206,泉大津市
2706-165779-052476,田,135.42853147100,34.50427014300,27206,泉大津市
2706-165162-052120,畑,135.43237398800,34.50985660480,27206,泉大津市
2706-166953-053693,田,135.41535265300,34.49362994190,27206,泉大津市
2706-165697-052760,畑,135.42543414200,34.50499515780,27206,泉大津市
2706-165374-053312,田,135.41940286600,34.50787827570,27206,泉大津市
2706-167182-054201,田,135.40983878100,34.49153418410,27206,泉大津市
2706-165204-051862,田,135.43518584900,34.50948916790,27206,泉大津市
2706-165676-052590,田,135.42728842200,34.50519877000,27206,泉大津市
2706-166026-053606,田,135.41624143500,34.50198708300,27206,泉大津市
2706-166532-054986,田,135.40124307200,34.49735669390,27206,泉大津市
2706-166607-054497,田,135.40657241100,34.49670364040,27206,泉大津市
2706-166746-054410,田,135.40753568000,34.49545177580,27206,泉大津市
2706-166579-054906,田,135.40212061500,34.49693659630,27206,泉大津市
2706-164775-052915,田,135.42368914300,34.51330219090,27206,泉大津市
