﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0701160024652,畑,137.43795920200,35.36768876630,21210,恵那市
2107-0584800020358,田,137.39099289400,35.47267678220,21210,恵那市
2107-0697070026268,田,137.45575176300,35.37133243840,21210,恵那市
2107-0521670015124,畑,137.33344086700,35.52967402300,21210,恵那市
2107-0695210025234,田,137.44438261200,35.37304177680,21210,恵那市
2107-0579990020407,畑,137.39154937600,35.47700882100,21210,恵那市
2107-0720500022888,田,137.41849246300,35.35029390120,21210,恵那市
2107-0639250019581,田,137.38229668600,35.42360517790,21210,恵那市
2107-0601030021775,畑,137.40656524500,35.45801802450,21210,恵那市
2107-0572010012093,畑,137.29994422400,35.48433463880,21210,恵那市
2107-0719600020038,田,137.38713448600,35.35117424060,21210,恵那市
2107-0751240018853,畑,137.37402215000,35.32267398380,21210,恵那市
2107-0575770017472,田,137.35921430500,35.48086650020,21210,恵那市
2107-0773390020569,畑,137.39284128200,35.30267155300,21210,恵那市
2107-0603060013643,畑,137.31696882000,35.45632874800,21210,恵那市
2107-0800750018434,畑,137.36930164400,35.27805240000,21210,恵那市
2107-0822330029227,畑,137.48787248300,35.25834347980,21210,恵那市
2107-0612340023676,田,137.42747126200,35.44777871530,21210,恵那市
2107-0613910015076,畑,137.33273972800,35.44652529330,21210,恵那市
2107-0798430018774,畑,137.37305427400,35.28014034100,21210,恵那市
2107-0632490018863,田,137.37440844500,35.42971769930,21210,恵那市
2107-0796500017992,田,137.36445459000,35.28188640460,21210,恵那市
2107-0572290020113,畑,137.38832368500,35.48395172660,21210,恵那市
2107-0609090020627,田,137.39390187400,35.45077205430,21210,恵那市
2107-0615790024551,畑,137.43710598000,35.44464557570,21210,恵那市
2107-0637300021169,畑,137.39979402400,35.42532956220,21210,恵那市
2107-0678900019051,田,137.37637513000,35.38787481810,21210,恵那市
2107-0596680022151,田,137.41072330500,35.46192790490,21210,恵那市
2107-0592340024150,畑,137.43275962100,35.46579546270,21210,恵那市
2107-0613190015499,畑,137.33740429200,35.44717199850,21210,恵那市
2107-0596350023559,田,137.42623702500,35.46219534600,21210,恵那市
2107-0561680013816,畑,137.31894801900,35.49362838690,21210,恵那市
2107-0600450024353,田,137.43497459600,35.45847747890,21210,恵那市
2107-0616050024849,田,137.44038501000,35.44440225410,21210,恵那市
2107-0805600017396,田,137.35788846900,35.27369891460,21210,恵那市
2107-0730970021846,畑,137.40700247700,35.34088383240,21210,恵那市
2107-0775380019113,田,137.37682906700,35.30091170600,21210,恵那市
2107-0585890020859,田,137.39651306100,35.47167713020,21210,恵那市
2107-0845130022030,畑,137.40872139100,35.23796913830,21210,恵那市
2107-0623320017964,畑,137.36452766000,35.43800135730,21210,恵那市
2107-0812870031022,畑,137.50763676800,35.26681224420,21210,恵那市
2107-0779260020750,畑,137.39482349400,35.29738210940,21210,恵那市
2107-0618360024484,畑,137.43635341700,35.44233186720,21210,恵那市
2107-0583810019311,畑,137.37946263800,35.47358587750,21210,恵那市
2107-0729130019036,田,137.37609552600,35.34259611820,21210,恵那市
2107-0772200019593,田,137.38211026000,35.30376885030,21210,恵那市
2107-0785750024551,畑,137.43659235500,35.29144427380,21210,恵那市
2107-0616150021675,畑,137.40542355000,35.44439151430,21210,恵那市
2107-0725010014907,田,137.33067781200,35.34638101840,21210,恵那市
2107-0774080031850,畑,137.51688702700,35.30175327600,21210,恵那市
2107-0689990016589,田,137.34925021000,35.37792154840,21210,恵那市
2107-0722970021919,田,137.40782463600,35.34809626160,21210,恵那市
2107-0809860020385,畑,137.39073252400,35.26980020190,21210,恵那市
2107-0561370011586,田,137.29436729600,35.49393888350,21210,恵那市
2107-0561170013882,畑,137.31967146600,35.49408808280,21210,恵那市
2107-0688400016840,田,137.35201554500,35.37935732400,21210,恵那市
2107-0594250021694,田,137.40569319100,35.46412819570,21210,恵那市
2107-0600900021012,畑,137.39815497900,35.45814924260,21210,恵那市
2107-0782670026378,田,137.45668542600,35.29417203800,21210,恵那市
2107-0687180025202,田,137.44405838400,35.38028100190,21210,恵那市
2107-0623010017215,田,137.35628361600,35.43829264790,21210,恵那市
2107-0615670015816,田,137.34089115400,35.44492583040,21210,恵那市
2107-0562080019597,畑,137.38266678300,35.49316984290,21210,恵那市
2107-0816370030668,畑,137.50372972900,35.26366938540,21210,恵那市
2107-0578370018301,畑,137.36834450700,35.47850997930,21210,恵那市
2107-0774070017923,田,137.36375044200,35.30211005310,21210,恵那市
2107-0572010009547,田,137.27188245000,35.48436155080,21210,恵那市
2107-0687180023511,田,137.42544677100,35.38031733310,21210,恵那市
2107-0706810019290,田,137.37893750100,35.36271611670,21210,恵那市
2107-0698430023305,田,137.42313831600,35.37018253100,21210,恵那市
2107-0619180018382,田,137.36914071900,35.44172510400,21210,恵那市
2107-0571870019569,田,137.38233408000,35.48434231460,21210,恵那市
2107-0730280034288,畑,137.54387925400,35.34115312060,21210,恵那市
2107-0667460017440,畑,137.35866271400,35.39822213850,21210,恵那市
2107-0586610017155,田,137.35569807300,35.47110362990,21210,恵那市
2107-0697470019424,畑,137.38043082100,35.37113241560,21210,恵那市
2107-0687520023487,田,137.42517754600,35.38001337290,21210,恵那市
2107-0765820020732,畑,137.39466039200,35.30949350590,21210,恵那市
2107-0809950023107,田,137.42065462900,35.26966576390,21210,恵那市
2107-0819130022068,畑,137.40919993200,35.26140591990,21210,恵那市
2107-0814860029180,畑,137.48737845000,35.26508064940,21210,恵那市
2107-0597120018335,畑,137.36867154000,35.46161154460,21210,恵那市
2107-0600260024338,田,137.43480122000,35.45864659830,21210,恵那市
2107-0578600014130,畑,137.32238036500,35.47837137040,21210,恵那市
2107-0732410013741,田,137.31782854800,35.33972878000,21210,恵那市
2107-0700050020248,田,137.38949681900,35.36878751310,21210,恵那市
2107-0770310020360,畑,137.39055667300,35.30545544380,21210,恵那市
2107-0571190020356,畑,137.39100238400,35.48494330670,21210,恵那市
2107-0553550019707,田,137.38389940100,35.50085905170,21210,恵那市
2107-0609240024821,田,137.44010019700,35.45054031710,21210,恵那市
2107-0581140009197,田,137.26801999000,35.47614042810,21210,恵那市
2107-0734760018622,田,137.37152251100,35.33753151470,21210,恵那市
2107-0672670021498,田,137.40332141900,35.39344023580,21210,恵那市
2107-0573450017386,畑,137.35826720300,35.48296498820,21210,恵那市
2107-0697640024928,畑,137.44100223700,35.37085866820,21210,恵那市
2107-0790140033763,田,137.53785575300,35.28721807320,21210,恵那市
2107-0699520023028,田,137.42009186900,35.36921055610,21210,恵那市
2107-0727790019844,田,137.38498598600,35.34379064930,21210,恵那市
2107-0568970010038,畑,137.27729764000,35.48710212800,21210,恵那市
2107-0771130019806,畑,137.38446066300,35.30472692780,21210,恵那市
2107-0694700022348,畑,137.41261681100,35.37356793110,21210,恵那市
2107-0813230022747,田,137.41667949200,35.26671649760,21210,恵那市
2107-0812310022125,畑,137.40984668500,35.26755921530,21210,恵那市
2107-0775260019603,畑,137.38221699200,35.30100406180,21210,恵那市
2107-0828100021079,田,137.39831559100,35.25334979640,21210,恵那市
2107-0725460021707,田,137.40548665600,35.34585292990,21210,恵那市
2107-0708870020398,田,137.39112385100,35.36083525370,21210,恵那市
2107-0734490034033,田,137.54105832900,35.33737060140,21210,恵那市
2107-0650850019777,田,137.38443695100,35.41314712630,21210,恵那市
2107-0607360020875,畑,137.39663195500,35.45233147430,21210,恵那市
2107-0601750020994,畑,137.39795783400,35.45738282160,21210,恵那市
2107-0564230016807,田,137.35190742300,35.49128591760,21210,恵那市
2107-0678370021794,田,137.40657296500,35.38830161500,21210,恵那市
2107-0687920021502,田,137.40332883400,35.37969324760,21210,恵那市
2107-0593220015977,田,137.34270232800,35.46516492730,21210,恵那市
2107-0595320019479,田,137.38128878400,35.46320752190,21210,恵那市
2107-0624050025101,畑,137.44313458200,35.43718185810,21210,恵那市
2107-0606850023545,畑,137.42604833200,35.45273071810,21210,恵那市
2107-0761100016871,田,137.35221102200,35.31381969760,21210,恵那市
2107-0582880017742,畑,137.36216964900,35.47445565350,21210,恵那市
2107-0826760028289,畑,137.47754863900,35.25437831080,21210,恵那市
2107-0584520011926,田,137.29808729600,35.47306060690,21210,恵那市
2107-0805640028162,畑,137.47622285300,35.27341280120,21210,恵那市
2107-0562030013915,畑,137.32003308000,35.49331298830,21210,恵那市
2107-0710820024433,田,137.43551798600,35.35899153540,21210,恵那市
2107-0606290014186,田,137.32295114400,35.45340754360,21210,恵那市
2107-0544490012012,畑,137.29908951100,35.50914803160,21210,恵那市
2107-0823430021754,田,137.40574528600,35.25753744150,21210,恵那市
2107-0770480018686,田,137.37214151400,35.30533257680,21210,恵那市
2107-0750710018697,田,137.37231247400,35.32315163070,21210,恵那市
2107-0780020022287,田,137.41171598200,35.29665725900,21210,恵那市
2107-0721580017192,田,137.35582320600,35.34943753430,21210,恵那市
2107-0771880022947,田,137.41899626800,35.30398195250,21210,恵那市
2107-0720420022886,田,137.41847106500,35.35037197060,21210,恵那市
2107-0626880018767,田,137.37336790100,35.43477754780,21210,恵那市
2107-0668430016637,田,137.34982603600,35.39735537940,21210,恵那市
2107-0649870019242,畑,137.37854340200,35.41404488890,21210,恵那市
2107-0702050025043,畑,137.44225714600,35.36687665400,21210,恵那市
2107-0711260019383,田,137.37994741200,35.35869918740,21210,恵那市
2107-0745700017561,田,137.35982540700,35.32769089680,21210,恵那市
2107-0780320018162,畑,137.36635864700,35.29647706080,21210,恵那市
2107-0528360015349,畑,137.33590410900,35.52364087410,21210,恵那市
2107-0768300017172,田,137.35550055300,35.30732237040,21210,恵那市
2107-0713460017107,畑,137.35490205200,35.35675665940,21210,恵那市
2107-0680210018689,田,137.37238345400,35.38670613000,21210,恵那市
2107-0774050018029,田,137.36490891300,35.30212705370,21210,恵那市
2107-0570460015465,田,137.33710552600,35.48568664940,21210,恵那市
2107-0754050018931,田,137.37487975900,35.32014292890,21210,恵那市
2107-0654460017697,田,137.36151878400,35.40993384950,21210,恵那市
2107-0573340018755,畑,137.37335309200,35.48303360290,21210,恵那市
2107-0523890013801,畑,137.31884446300,35.52768974620,21210,恵那市
2107-0726510014981,田,137.33148114300,35.34503396520,21210,恵那市
2107-0592080019450,畑,137.38097043200,35.46613150710,21210,恵那市
2107-0647470018504,田,137.37041769100,35.41621683200,21210,恵那市
2107-0531210012641,畑,137.30604890300,35.52110821580,21210,恵那市
2107-0619640022550,畑,137.41505216200,35.44122106800,21210,恵那市
2107-0587860022604,畑,137.41573491700,35.46986727430,21210,恵那市
2107-0643630019835,田,137.38509225100,35.41965257730,21210,恵那市
2107-0622410017658,田,137.36116695700,35.43882571940,21210,恵那市
2107-0756930021491,畑,137.40302897700,35.31749255840,21210,恵那市
2107-0798560018599,田,137.37112576500,35.28002635570,21210,恵那市
2107-0621260017236,畑,137.35651489100,35.43986853390,21210,恵那市
2107-0746770019575,田,137.38198144100,35.32668973230,21210,恵那市
2107-0752510019098,田,137.37671991800,35.32152015720,21210,恵那市
2107-0528190012615,畑,137.30576737400,35.52382690780,21210,恵那市
2107-0680470024842,田,137.44011080900,35.38633430870,21210,恵那市
2107-0614230017078,畑,137.35479102400,35.44621105860,21210,恵那市
2107-0688590023184,畑,137.42184404100,35.37905637610,21210,恵那市
2107-0628710020970,田,137.39762341500,35.43308106350,21210,恵那市
2107-0605710022414,畑,137.41358934400,35.45378253330,21210,恵那市
2107-0731110014513,田,137.32632514000,35.34089162970,21210,恵那市
2107-0821870021822,田,137.40649727400,35.25894720640,21210,恵那市
2107-0605980014909,田,137.33091837100,35.45367617400,21210,恵那市
2107-0599720020319,畑,137.39052986400,35.45922332040,21210,恵那市
2107-0590460023185,田,137.42212999000,35.46750767270,21210,恵那市
2107-0846190025509,畑,137.44694178000,35.23693236370,21210,恵那市
2107-0695500019809,田,137.38467384100,35.37290171780,21210,恵那市
2107-0590640020095,田,137.38808046800,35.46741116860,21210,恵那市
2107-0685010023512,畑,137.42545480100,35.38227810010,21210,恵那市
2107-0627400016312,畑,137.34632314600,35.43434686300,21210,恵那市
2107-0674320025267,田,137.44481361300,35.39187099050,21210,恵那市
2107-0690550022245,田,137.41149801600,35.37730703760,21210,恵那市
2107-0755630022182,畑,137.41062822900,35.31864831520,21210,恵那市
2107-0529170012129,畑,137.30039694800,35.52295369690,21210,恵那市
2107-0730840021743,田,137.40586670600,35.34100084270,21210,恵那市
2107-0789570024278,田,137.43357676400,35.28800447830,21210,恵那市
2107-0798020019280,田,137.37860867400,35.28049211640,21210,恵那市
2107-0626570018833,田,137.37409492400,35.43505657990,21210,恵那市
2107-0766510020993,畑,137.39752329100,35.30886515580,21210,恵那市
2107-0635330021403,畑,137.40237627300,35.42710644100,21210,恵那市
2107-0762930020367,田,137.39065124600,35.31211017760,21210,恵那市
2107-0717930021446,畑,137.40263799200,35.35264874980,21210,恵那市
2107-0585250009550,田,137.27190186000,35.47243386380,21210,恵那市
2107-0679920022705,田,137.41659459000,35.38688450250,21210,恵那市
2107-0594080023340,畑,137.42382887300,35.46424738330,21210,恵那市
2107-0805970017315,田,137.35699433300,35.27336240360,21210,恵那市
2107-0693430021679,田,137.40526186000,35.37472749770,21210,恵那市
2107-0739230033237,畑,137.53228185600,35.33312233530,21210,恵那市
2107-0724250018412,田,137.36923771900,35.34700722730,21210,恵那市
2107-0819040029568,田,137.49162751900,35.26129635330,21210,恵那市
2107-0763420035633,畑,137.55852500100,35.31123538080,21210,恵那市
2107-0790890024074,田,137.43132891900,35.28682070580,21210,恵那市
2107-0653290017448,畑,137.35877942900,35.41099186780,21210,恵那市
2107-0738010017216,田,137.35605083800,35.33462886160,21210,恵那市
2107-0737310033907,田,137.53966132200,35.33483551410,21210,恵那市
2107-0640910018722,田,137.37283638200,35.42213264930,21210,恵那市
2107-0772050019576,田,137.38193013200,35.30389816640,21210,恵那市
2107-0680840024303,田,137.43417423800,35.38601558500,21210,恵那市
2107-0728830012778,田,137.30724137400,35.34297226330,21210,恵那市
2107-0611600023490,畑,137.42542598400,35.44845088030,21210,恵那市
2107-0644480020436,畑,137.39170072500,35.41887512680,21210,恵那市
2107-0695420022014,田,137.40894281800,35.37292358060,21210,恵那市
2107-0765020016321,田,137.34615240400,35.31029940210,21210,恵那市
2107-0770170021121,田,137.39892011700,35.30556839510,21210,恵那市
2107-0610670023337,田,137.42374554600,35.44929253630,21210,恵那市
2107-0575320017471,田,137.35919860400,35.48127371010,21210,恵那市
2107-0609380015313,畑,137.33536012600,35.45060512100,21210,恵那市
2107-0735270017931,畑,137.36392019900,35.33708900690,21210,恵那市
2107-0697550018518,田,137.37045918700,35.37107359970,21210,恵那市
2107-0616290022694,畑,137.41664671300,35.44424266430,21210,恵那市
2107-0807890016400,田,137.34693178700,35.27164704220,21210,恵那市
2107-0819880029356,畑,137.48930267200,35.26054651180,21210,恵那市
2107-0596650023096,畑,137.42113670700,35.46193022340,21210,恵那市
2107-0778080018915,田,137.37464863500,35.29847897190,21210,恵那市
2107-0713840020066,田,137.38745643900,35.35636428030,21210,恵那市
2107-0779000022590,田,137.41505389400,35.29757310780,21210,恵那市
2107-0774940018886,田,137.37433871800,35.30130664910,21210,恵那市
2107-0602000013956,畑,137.32041834700,35.45728208940,21210,恵那市
2107-0637100018336,畑,137.36859674100,35.42556912390,21210,恵那市
2107-0798710018678,畑,137.37198933900,35.27988423010,21210,恵那市
2107-0627960016240,畑,137.34553091400,35.43384482510,21210,恵那市
2107-0790520018587,田,137.37100886000,35.28727352160,21210,恵那市
2107-0793880020036,畑,137.38693829100,35.28421136820,21210,恵那市
2107-0763930023124,田,137.42096616300,35.31114527160,21210,恵那市
2107-0682370023993,畑,137.43076636300,35.38464218020,21210,恵那市
2107-0661860016259,畑,137.34567232700,35.40328741700,21210,恵那市
2107-0548870020238,畑,137.38976228600,35.50506081350,21210,恵那市
2107-0791070024169,田,137.43237536200,35.28665662370,21210,恵那市
2107-0627310016951,田,137.35336595000,35.43441491560,21210,恵那市
2107-0810480022994,畑,137.41940637200,35.26918532110,21210,恵那市
2107-0687250025221,田,137.44426350600,35.38021515620,21210,恵那市
2107-0759090030599,畑,137.50318678400,35.31530250960,21210,恵那市
2107-0593100019510,田,137.38163331700,35.46520923770,21210,恵那市
2107-0530840010906,畑,137.28691970700,35.52146497120,21210,恵那市
2107-0565350015549,田,137.33804137500,35.49028882780,21210,恵那市
2107-0794620027791,田,137.47218595300,35.28336362970,21210,恵那市
2107-0598980020236,畑,137.38961805200,35.45989650140,21210,恵那市
2107-0732880018617,畑,137.37147799500,35.33922554010,21210,恵那市
2107-0656290016413,畑,137.34738318500,35.40830756160,21210,恵那市
2107-0815640027844,畑,137.47269636000,35.26441521120,21210,恵那市
2107-0604570020040,田,137.38744011200,35.45486309610,21210,恵那市
2107-0834030027647,田,137.47046720200,35.24783644130,21210,恵那市
2107-0636160020280,畑,137.39000931100,35.42637643600,21210,恵那市
2107-0772340024468,田,137.43571910200,35.30353035460,21210,恵那市
2107-0587460018572,畑,137.37131179700,35.47030764750,21210,恵那市
2107-0618910023968,畑,137.43066955500,35.44184863680,21210,恵那市
2107-0674960017377,田,137.35795430800,35.39145737660,21210,恵那市
2107-0763210030586,畑,137.50302451400,35.31159400290,21210,恵那市
2107-0672890022160,畑,137.41060914600,35.39323314210,21210,恵那市
2107-0577960018657,田,137.37227045700,35.47887555010,21210,恵那市
2107-0645840018260,畑,137.36773582800,35.41769177150,21210,恵那市
2107-0766520021379,田,137.40177003800,35.30884543480,21210,恵那市
2107-0595190021150,畑,137.39969561800,35.46328993080,21210,恵那市
2107-0730180014878,田,137.33034834900,35.34172072340,21210,恵那市
2107-0793800020043,畑,137.38701054600,35.28428210360,21210,恵那市
2107-0578120014486,畑,137.32630672500,35.47879735620,21210,恵那市
2107-0702390020497,田,137.39222688700,35.36667593390,21210,恵那市
2107-0538700011545,畑,137.29394830300,35.51437160960,21210,恵那市
2107-0588660023003,畑,137.42012945600,35.46913803280,21210,恵那市
2107-0802630020043,畑,137.38698669400,35.27632425440,21210,恵那市
2107-0763500018664,田,137.37191563200,35.31162745120,21210,恵那市
2107-0647320018384,田,137.36910181900,35.41635640900,21210,恵那市
2107-0530610010483,田,137.28224779000,35.52167132420,21210,恵那市
2107-0815020027643,畑,137.47049031800,35.26497462760,21210,恵那市
2107-0783860018323,畑,137.36812431600,35.29327817770,21210,恵那市
2107-0721210017500,田,137.35921291700,35.34976658800,21210,恵那市
2107-0779570020817,畑,137.39556053400,35.29709809040,21210,恵那市
2107-0772990031932,畑,137.51779791100,35.30273280860,21210,恵那市
2107-0700970023332,畑,137.42343164900,35.36788850900,21210,恵那市
2107-0729880034354,畑,137.54460926200,35.34151460980,21210,恵那市
2107-0844120025861,畑,137.45081304500,35.23878822070,21210,恵那市
2107-0724880021444,田,137.40259312600,35.34638373550,21210,恵那市
2107-0768490018457,田,137.36962740800,35.30713075770,21210,恵那市
2107-0689470025317,田,137.44531298500,35.37821230140,21210,恵那市
2107-0691880016443,畑,137.34764356400,35.37622287330,21210,恵那市
2107-0615250025203,田,137.44428679500,35.44511173730,21210,恵那市
2107-0617220023804,畑,137.42886756300,35.44336990650,21210,恵那市
2107-0639630019216,田,137.37828722800,35.42327468570,21210,恵那市
2107-0690720019376,畑,137.37991859600,35.37721746020,21210,恵那市
2107-0616140022566,畑,137.41523549100,35.44437852210,21210,恵那市
2107-0576390016693,田,137.35062885300,35.48031872270,21210,恵那市
2107-0699740021578,田,137.40413336300,35.36904416940,21210,恵那市
2107-0687250025141,田,137.44338146400,35.38021861880,21210,恵那市
2107-0592810021646,田,137.40516645400,35.46542292290,21210,恵那市
2107-0816260029907,畑,137.49536589200,35.26379741820,21210,恵那市
2107-0566040011504,田,137.29345724300,35.48972881630,21210,恵那市
2107-0627440016980,田,137.35368502700,35.43429917850,21210,恵那市
2107-0781000023634,畑,137.42652613000,35.29574432750,21210,恵那市
2107-0633720020182,田,137.38893631200,35.42857857910,21210,恵那市
2107-0776040030900,田,137.50643411100,35.30001882610,21210,恵那市
2107-0578020018386,田,137.36928014900,35.47882772800,21210,恵那市
2107-0609910025483,畑,137.44738794800,35.44992174180,21210,恵那市
2107-0567750012422,畑,137.30357761700,35.48817303750,21210,恵那市
2107-0732750020236,畑,137.38928630500,35.33931066550,21210,恵那市
2107-0564720019467,田,137.38122294500,35.49079282870,21210,恵那市
2107-0597910021738,畑,137.40616283100,35.46082570510,21210,恵那市
2107-0699970019219,田,137.37816922800,35.36888616770,21210,恵那市
2107-0550220019654,田,137.38331953600,35.50385841740,21210,恵那市
2107-0577890017267,田,137.35694923400,35.47896462460,21210,恵那市
2107-0759370018260,田,137.36748647300,35.31535973520,21210,恵那市
2107-0699660025727,畑,137.44979526300,35.36901888920,21210,恵那市
2107-0727850022675,田,137.41612830900,35.34368151030,21210,恵那市
2107-0578550012703,田,137.30665195400,35.47843942640,21210,恵那市
2107-0774230030098,畑,137.49762409300,35.30167803980,21210,恵那市
2107-0520050014833,田,137.33023081900,35.53114123730,21210,恵那市
2107-0791720017522,田,137.35930427800,35.28620634670,21210,恵那市
2107-0676860022046,畑,137.40934475400,35.38965187570,21210,恵那市
2107-0657850017614,田,137.36060126100,35.40688106750,21210,恵那市
2107-0527290014294,畑,137.32427191800,35.52462071850,21210,恵那市
2107-0813810022386,畑,137.41271727400,35.26620028220,21210,恵那市
2107-0618120025330,畑,137.44567876400,35.44252321320,21210,恵那市
2107-0777550030209,畑,137.49882595600,35.29868269640,21210,恵那市
2107-0577360022823,畑,137.41817947000,35.47932344770,21210,恵那市
2107-0605840023372,畑,137.42415054600,35.45364179080,21210,恵那市
2107-0526440013473,畑,137.31523080300,35.52539461370,21210,恵那市
2107-0680410018690,田,137.37239123600,35.38652057110,21210,恵那市
2107-0689380022116,田,137.41008228800,35.37836496300,21210,恵那市
2107-0563160011497,田,137.29338735100,35.49232594460,21210,恵那市
2107-0606810022748,畑,137.41727308900,35.45278603750,21210,恵那市
2107-0596640019717,畑,137.38390445500,35.46200978020,21210,恵那市
2107-0645470018030,田,137.36520843800,35.41802820000,21210,恵那市
2107-0677540024354,田,137.43474450100,35.38899067260,21210,恵那市
2107-0723910021342,田,137.40147002900,35.34725955360,21210,恵那市
2107-0577290018562,田,137.37121826200,35.47947616470,21210,恵那市
2107-0610330020360,田,137.39094793400,35.44966135760,21210,恵那市
2107-0765010035067,田,137.55230175400,35.30982767070,21210,恵那市
2107-0780100021689,田,137.40514274100,35.29660367450,21210,恵那市
2107-0765180016454,田,137.34761121900,35.31014585140,21210,恵那市
2107-0650300017306,田,137.35723002800,35.41368665940,21210,恵那市
2107-0659510017346,畑,137.35764109400,35.40539090530,21210,恵那市
2107-0816380022211,畑,137.41078687200,35.26388900730,21210,恵那市
2107-0577350014581,畑,137.32734793700,35.47948955610,21210,恵那市
2107-0729730019946,田,137.38610396800,35.34204079500,21210,恵那市
2107-0661660016840,畑,137.35206643700,35.40345869570,21210,恵那市
2107-0730700018679,畑,137.37215745000,35.34118895830,21210,恵那市
2107-0586900021812,畑,137.40700599900,35.47075015000,21210,恵那市
2107-0685480017180,畑,137.35576177300,35.38197860660,21210,恵那市
2107-0767480016794,田,137.35134875700,35.30807095720,21210,恵那市
2107-0689030016850,田,137.35212130600,35.37878157950,21210,恵那市
2107-0776030021548,田,137.40360139500,35.30027209950,21210,恵那市
2107-0628480023597,畑,137.42656032100,35.43323313400,21210,恵那市
2107-0522760014706,畑,137.32882575900,35.52869506270,21210,恵那市
2107-0738850017992,田,137.36458105200,35.33386153800,21210,恵那市
2107-0695010022472,田,137.41398354900,35.37328656200,21210,恵那市
2107-0797500018755,田,137.37284176200,35.28097120980,21210,恵那市
2107-0691760023091,畑,137.42080166400,35.37620409570,21210,恵那市
2107-0809440022885,畑,137.41820565100,35.27012223510,21210,恵那市
2107-0725610020306,田,137.39007225900,35.34574836080,21210,恵那市
2107-0688690016379,田,137.34694485700,35.37910447730,21210,恵那市
2107-0533760010930,田,137.28717974500,35.51883306120,21210,恵那市
2107-0621420018852,田,137.37431477000,35.43969330730,21210,恵那市
2107-0839800026244,畑,137.45502981500,35.24267456030,21210,恵那市
2107-0775730030321,田,137.50006325100,35.30031403230,21210,恵那市
2107-0704640024991,畑,137.44167522600,35.36453997310,21210,恵那市
2107-0739920016838,田,137.35188806300,35.33290912410,21210,恵那市
2107-0606840023373,田,137.42415823500,35.45274157430,21210,恵那市
2107-0587400020798,田,137.39583499800,35.47032294230,21210,恵那市
2107-0816510029386,畑,137.48964131800,35.26358228940,21210,恵那市
2107-0697530019156,田,137.37748123300,35.37108340270,21210,恵那市
2107-0530260010833,畑,137.28611244800,35.52198535880,21210,恵那市
2107-0619060022777,田,137.41755783800,35.44174085620,21210,恵那市
2107-0572730020196,畑,137.38924230700,35.48355598500,21210,恵那市
2107-0656850017392,畑,137.35815524000,35.40778003280,21210,恵那市
2107-0568630019064,田,137.37677462800,35.48727746490,21210,恵那市
2107-0532630012068,畑,137.29972340700,35.51983583190,21210,恵那市
2107-0768270030604,畑,137.50320584500,35.30703575120,21210,恵那市
2107-0722790017325,田,137.35727764900,35.34834688170,21210,恵那市
2107-0631180015427,田,137.33656779400,35.43095865270,21210,恵那市
2107-0603940023038,田,137.42047431700,35.45535942730,21210,恵那市
2107-0604440020045,田,137.38749844900,35.45497536050,21210,恵那市
2107-0755000019018,田,137.37583622800,35.31927722520,21210,恵那市
2107-0713370024431,田,137.43549294300,35.35669064560,21210,恵那市
2107-0628870023572,田,137.42628109800,35.43288065390,21210,恵那市
2107-0778850019398,田,137.37995277200,35.29777324070,21210,恵那市
2107-0570190016075,田,137.34382688100,35.48591783410,21210,恵那市
2107-0735060017672,田,137.36107489200,35.33727907180,21210,恵那市
2107-0685940024294,畑,137.43406140600,35.38141440640,21210,恵那市
2107-0788730022574,田,137.41484616100,35.28880551690,21210,恵那市
2107-0757360022418,畑,137.41322024700,35.31708412020,21210,恵那市
2107-0609050013518,畑,137.31558639000,35.45092698650,21210,恵那市
2107-0760580018130,田,137.36604960800,35.31426596110,21210,恵那市
2107-0577880009959,畑,137.27641688500,35.47906893120,21210,恵那市
2107-0777690030425,畑,137.50119968200,35.29854991730,21210,恵那市
2107-0619720015841,田,137.34115337200,35.44128352480,21210,恵那市
2107-0817000022240,畑,137.41109945300,35.26332793480,21210,恵那市
2107-0691940024310,田,137.43422696000,35.37601314390,21210,恵那市
2107-0713460024217,畑,137.43313397400,35.35661683260,21210,恵那市
2107-0597810021717,畑,137.40593548600,35.46091387830,21210,恵那市
2107-0577500014578,畑,137.32732146800,35.47935378890,21210,恵那市
2107-0587490020792,田,137.39577267100,35.47024403350,21210,恵那市
2107-0765470035283,畑,137.55467095600,35.30940136470,21210,恵那市
2107-0524040014846,畑,137.33036402200,35.52754221220,21210,恵那市
2107-0770020020607,畑,137.39326571900,35.30570985910,21210,恵那市
2107-0785940024580,畑,137.43690894500,35.29127067770,21210,恵那市
2107-0733890021270,畑,137.40065731200,35.33826206010,21210,恵那市
2107-0702110021021,田,137.39800075800,35.36691642740,21210,恵那市
2107-0621550017502,畑,137.35944910400,35.43960329400,21210,恵那市
2107-0802320017296,畑,137.35678918700,35.27665809090,21210,恵那市
2107-0691950024064,畑,137.43151580400,35.37600316720,21210,恵那市
2107-0586990020915,田,137.39713053100,35.47069033020,21210,恵那市
2107-0798340018705,畑,137.37229511500,35.28021489840,21210,恵那市
2107-0596100021016,畑,137.39822031400,35.46247711260,21210,恵那市
2107-0633660026997,田,137.46398981000,35.42847038910,21210,恵那市
2107-0612520023116,田,137.42130994800,35.44762812380,21210,恵那市
2107-0600270024402,田,137.43551186300,35.45863558700,21210,恵那市
2107-0600730024882,田,137.44079523700,35.45821013730,21210,恵那市
2107-0775050020488,畑,137.39194872700,35.30118007000,21210,恵那市
