﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080083951-023597,畑,138.23571681600,36.75633121660,20590,飯綱町
20080082711-026372,畑,138.20468515500,36.74507624760,20590,飯綱町
20080082709-026360,畑,138.20481472900,36.74506184880,20590,飯綱町
20080085947-023022,畑,138.24210047200,36.77433000530,20590,飯綱町
20080085585-020702,畑,138.26810416900,36.77111855540,20590,飯綱町
20080085380-018191,畑,138.29622949200,36.76932907020,20590,飯綱町
20080082787-021491,田,138.25933592900,36.74589247360,20590,飯綱町
20080083397-020580,畑,138.26952822800,36.75140980960,20590,飯綱町
20080081504-026474,畑,138.20358218700,36.73420180310,20590,飯綱町
20080085011-021196,畑,138.26257917000,36.76593730230,20590,飯綱町
20080084138-020587,畑,138.26943027800,36.75808558790,20590,飯綱町
20080084321-021815,田,138.25566713700,36.75970761480,20590,飯綱町
20080082790-024801,畑,138.22227661300,36.74583329440,20590,飯綱町
20080085375-022410,畑,138.24897331800,36.76919293780,20590,飯綱町
20080084622-021059,田,138.26413089000,36.76243465950,20590,飯綱町
20080086362-018155,田,138.29660743600,36.77817688540,20590,飯綱町
20080084654-022796,畑,138.24466946900,36.76268405320,20590,飯綱町
20080082182-026190,畑,138.20673785700,36.74032041150,20590,飯綱町
20080084006-024482,畑,138.22580897900,36.75680311750,20590,飯綱町
20080085997-022952,田,138.24288489900,36.77478495470,20590,飯綱町
20080085298-021820,畑,138.25558492100,36.76851041820,20590,飯綱町
20080084353-020569,畑,138.26962033300,36.76001708160,20590,飯綱町
20080082875-026511,畑,138.20312136200,36.74654991170,20590,飯綱町
20080087219-019017,畑,138.28693936200,36.78588255290,20590,飯綱町
20080082699-019783,畑,138.27846822900,36.74512905350,20590,飯綱町
20080082753-024387,畑,138.22691588900,36.74550899830,20590,飯綱町
20080085250-019396,畑,138.28273586500,36.76812666900,20590,飯綱町
20080084032-020525,畑,138.27011913700,36.75712545120,20590,飯綱町
20080084600-021068,畑,138.26402346700,36.76223785860,20590,飯綱町
20080086898-023089,畑,138.24132298100,36.78289794170,20590,飯綱町
20080085039-019268,畑,138.28418222300,36.76623356350,20590,飯綱町
20080080451-022627,畑,138.24668863300,36.72481299620,20590,飯綱町
20080086508-021735,田,138.25649816300,36.77941209580,20590,飯綱町
20080082795-024897,畑,138.22119673800,36.74587580100,20590,飯綱町
20080081324-026715,畑,138.20088579100,36.73257237420,20590,飯綱町
20080082664-020112,畑,138.27479083000,36.74480713090,20590,飯綱町
20080083927-023852,畑,138.23286223100,36.75610481990,20590,飯綱町
20080084649-023221,田,138.23990479900,36.76262366260,20590,飯綱町
20080079436-026223,畑,138.20646801400,36.71556736200,20590,飯綱町
20080082175-025990,畑,138.20898259600,36.74025681230,20590,飯綱町
20080081086-022298,畑,138.25034867400,36.73054136600,20590,飯綱町
20080086073-021147,畑,138.26310055200,36.77551241230,20590,飯綱町
20080084379-022587,畑,138.24702243200,36.76020820010,20590,飯綱町
20080086174-021126,田,138.26333121600,36.77641769060,20590,飯綱町
20080086716-017759,畑,138.30104078700,36.78136966780,20590,飯綱町
20080083725-024296,畑,138.22790065000,36.75426952000,20590,飯綱町
20080083071-023342,畑,138.23860369800,36.74840788800,20590,飯綱町
20080082252-026305,畑,138.20544388900,36.74094691230,20590,飯綱町
20080082142-026299,畑,138.20551721200,36.73995826860,20590,飯綱町
20080086070-022007,田,138.25346514100,36.77546044280,20590,飯綱町
20080084857-018989,畑,138.28730402500,36.76459399500,20590,飯綱町
20080085525-021614,畑,138.25788564400,36.77056385770,20590,飯綱町
20080084392-018739,畑,138.29011508500,36.76041471210,20590,飯綱町
20080081637-025046,畑,138.21962016100,36.73541423650,20590,飯綱町
20080083193-023049,畑,138.24188328100,36.74951278070,20590,飯綱町
20080082447-023001,畑,138.24243492500,36.74279037560,20590,飯綱町
20080082148-026423,田,138.20413129100,36.74000520050,20590,飯綱町
20080085244-018827,田,138.28911595600,36.76809128650,20590,飯綱町
20080084444-023538,田,138.23636595000,36.76077636510,20590,飯綱町
20080083973-019395,畑,138.28278153100,36.75661877060,20590,飯綱町
20080082568-023056,畑,138.24182295100,36.74387368190,20590,飯綱町
20080084514-024082,畑,138.23027455300,36.76138577370,20590,飯綱町
20080084031-022960,畑,138.24284664600,36.75706811780,20590,飯綱町
20080084609-021063,畑,138.26408173700,36.76231971150,20590,飯綱町
20080086099-021991,畑,138.25364381500,36.77572256340,20590,飯綱町
20080083096-019767,田,138.27864229200,36.74870779080,20590,飯綱町
20080086664-021389,畑,138.26037278600,36.78082891580,20590,飯綱町
20080085374-018598,畑,138.29167589000,36.76926575740,20590,飯綱町
20080085437-021617,田,138.25784965800,36.76976931960,20590,飯綱町
20080081845-028886,畑,138.17656544400,36.73720029740,20590,飯綱町
20080081484-025990,畑,138.20900308300,36.73403482070,20590,飯綱町
20080083511-025508,田,138.21433194700,36.75231130420,20590,飯綱町
20080086423-021779,田,138.25600654100,36.77865274260,20590,飯綱町
20080080427-027005,畑,138.19767182300,36.72448013110,20590,飯綱町
20080084634-023937,畑,138.23189376900,36.76247356310,20590,飯綱町
20080083792-023186,畑,138.24032334600,36.75490106130,20590,飯綱町
20080085048-022389,田,138.24922130300,36.76624345600,20590,飯綱町
20080081177-022232,田,138.25108436500,36.73135943660,20590,飯綱町
20080088395-021250,田,138.26188228700,36.79643253420,20590,飯綱町
20080086540-021710,畑,138.25678487000,36.77970526680,20590,飯綱町
20080085222-022199,畑,138.25133897300,36.76781620810,20590,飯綱町
20080084764-018763,畑,138.28984321400,36.76376681760,20590,飯綱町
20080085008-019581,畑,138.28067099100,36.76594893930,20590,飯綱町
20080084470-018339,畑,138.29459344000,36.76112175730,20590,飯綱町
20080084581-023067,田,138.24163678000,36.76201828780,20590,飯綱町
20080084545-022528,田,138.24767600900,36.76170469410,20590,飯綱町
20080086452-019128,田,138.28571230200,36.77896345560,20590,飯綱町
20080082480-021634,畑,138.25774310000,36.74312154710,20590,飯綱町
20080086681-017814,畑,138.30043080000,36.78105942870,20590,飯綱町
20080084329-021872,畑,138.25503048300,36.75977934640,20590,飯綱町
20080082874-021475,田,138.25951778300,36.74667361920,20590,飯綱町
20080084267-022734,畑,138.24538039000,36.75919518490,20590,飯綱町
20080082735-023189,畑,138.24032645600,36.74538195760,20590,飯綱町
20080086491-019307,田,138.28370750900,36.77931393750,20590,飯綱町
20080085771-021871,田,138.25499917400,36.77276777190,20590,飯綱町
20080082095-026316,畑,138.20532610000,36.73953432130,20590,飯綱町
20080083965-019828,田,138.27793081300,36.75653870690,20590,飯綱町
20080082534-022510,畑,138.24793130400,36.74358279750,20590,飯綱町
20080083869-022778,畑,138.24489236200,36.75561323000,20590,飯綱町
20080084569-021409,畑,138.26021256600,36.76194893650,20590,飯綱町
20080086610-021392,畑,138.26033668400,36.78034702970,20590,飯綱町
20080086849-019065,田,138.28640577500,36.78254650450,20590,飯綱町
20080083397-018851,畑,138.28889330700,36.75143768380,20590,飯綱町
20080084750-022748,田,138.24520779900,36.76355013990,20590,飯綱町
20080085051-018803,田,138.28938302400,36.76635187580,20590,飯綱町
20080081712-024463,畑,138.22610058300,36.73615310520,20590,飯綱町
20080082830-024846,畑,138.22177215900,36.74619250160,20590,飯綱町
20080085925-022883,田,138.24365756100,36.77413417590,20590,飯綱町
20080082887-021578,田,138.25836416600,36.74678999810,20590,飯綱町
20080081356-026421,畑,138.20418410000,36.73286413530,20590,飯綱町
20080084629-021078,田,138.26391242900,36.76249335670,20590,飯綱町
20080089169-020028,畑,138.27555766400,36.80343554080,20590,飯綱町
20080084082-020930,畑,138.26558730800,36.75756947850,20590,飯綱町
20080080698-024540,畑,138.22526236800,36.72698891070,20590,飯綱町
20080084647-021125,畑,138.26338506100,36.76266109920,20590,飯綱町
20080080062-022329,畑,138.25003079300,36.72131334970,20590,飯綱町
20080082849-023035,畑,138.24204692200,36.74640930400,20590,飯綱町
20080084115-024651,田,138.22391449400,36.75777632300,20590,飯綱町
20080085968-021186,田,138.26266698600,36.77456541280,20590,飯綱町
20080082248-024357,畑,138.22726027600,36.74096421420,20590,飯綱町
20080086698-017806,畑,138.30051314900,36.78120606280,20590,飯綱町
20080084287-021881,畑,138.25492911600,36.75939677720,20590,飯綱町
20080080463-025743,畑,138.21180697500,36.72484155490,20590,飯綱町
20080083678-021013,畑,138.26466484000,36.75393205380,20590,飯綱町
20080085446-019178,田,138.28517406300,36.76990174270,20590,飯綱町
20080082931-026319,畑,138.20527281500,36.74706343660,20590,飯綱町
20080080660-025196,畑,138.21792163200,36.72662953180,20590,飯綱町
20080082380-025491,畑,138.21455634600,36.74212401010,20590,飯綱町
20080088321-021293,田,138.26139949200,36.79576524010,20590,飯綱町
20080084551-020505,畑,138.27033926200,36.76181006590,20590,飯綱町
20080082713-019796,畑,138.27832551800,36.74525437410,20590,飯綱町
20080085393-018880,畑,138.28851993000,36.76942816250,20590,飯綱町
20080082574-024521,畑,138.22541633400,36.74389696370,20590,飯綱町
20080085116-018648,畑,138.29111577700,36.76693353250,20590,飯綱町
20080083808-023280,田,138.23927159700,36.75504986910,20590,飯綱町
20080081061-025467,田,138.21487193400,36.73023782210,20590,飯綱町
20080082652-024254,畑,138.22840003500,36.74460580650,20590,飯綱町
20080080846-022289,畑,138.25045498800,36.72837730410,20590,飯綱町
20080087177-019041,田,138.28666652600,36.78549987900,20590,飯綱町
20080084644-022531,畑,138.24763927600,36.76259897770,20590,飯綱町
20080084104-024555,畑,138.22498553000,36.75768590040,20590,飯綱町
20080081163-022180,畑,138.25167657900,36.73124049270,20590,飯綱町
20080082773-024263,畑,138.22830218000,36.74569119000,20590,飯綱町
20080082590-024755,畑,138.22279352800,36.74403419290,20590,飯綱町
20080083800-023293,田,138.23912790000,36.75497524210,20590,飯綱町
20080080945-026175,畑,138.20694477800,36.72916784110,20590,飯綱町
20080081267-024170,畑,138.22944487000,36.73208778780,20590,飯綱町
20080085935-018480,田,138.29298307500,36.77431921870,20590,飯綱町
20080082919-024125,畑,138.22984224000,36.74701401710,20590,飯綱町
20080086016-021884,田,138.25484648900,36.77497685970,20590,飯綱町
20080085591-021589,田,138.25816539700,36.77115625950,20590,飯綱町
20080086025-018639,畑,138.29119881400,36.77513129710,20590,飯綱町
20080083807-024364,畑,138.22713968100,36.75501178100,20590,飯綱町
20080084373-024954,畑,138.22050520700,36.76009381080,20590,飯綱町
20080079976-024296,田,138.22801494500,36.72048747400,20590,飯綱町
20080084399-022935,畑,138.24312284100,36.76038220960,20590,飯綱町
20080082692-026344,畑,138.20499240400,36.74490562600,20590,飯綱町
20080083610-020475,畑,138.27069902700,36.75332648080,20590,飯綱町
20080086446-019181,田,138.28511431000,36.77891560780,20590,飯綱町
20080083942-022390,畑,138.24924230200,36.75627309530,20590,飯綱町
20080085128-019306,畑,138.28375118400,36.76702971310,20590,飯綱町
20080085287-018631,畑,138.29131031200,36.76848022280,20590,飯綱町
20080082827-020098,畑,138.27493689800,36.74627939870,20590,飯綱町
20080082542-024942,畑,138.22070002500,36.74359680510,20590,飯綱町
20080086441-021676,畑,138.25716795500,36.77881688980,20590,飯綱町
20080083949-020542,畑,138.26993094200,36.75637851760,20590,飯綱町
20080086534-021649,畑,138.25746832400,36.77965320120,20590,飯綱町
20080083631-021565,畑,138.25849027500,36.75349558330,20590,飯綱町
20080084647-023230,田,138.23981157400,36.76260891100,20590,飯綱町
20080084655-021208,田,138.26245993600,36.76272996200,20590,飯綱町
20080086228-019210,田,138.28480058900,36.77694439870,20590,飯綱町
20080082273-023057,畑,138.24181873600,36.74121793050,20590,飯綱町
20080086219-021895,畑,138.25471620200,36.77681108950,20590,飯綱町
20080083516-020487,畑,138.27055908700,36.75248419510,20590,飯綱町
20080082265-022465,畑,138.24845287500,36.74116075860,20590,飯綱町
20080085942-021082,畑,138.26383057900,36.77432895170,20590,飯綱町
20080085486-021623,畑,138.25778931100,36.77020933450,20590,飯綱町
20080086186-021286,畑,138.26153740900,36.77652054540,20590,飯綱町
20080083280-019890,畑,138.27725574600,36.75037046470,20590,飯綱町
20080082729-020161,畑,138.27423407100,36.74539054730,20590,飯綱町
20080082234-022136,畑,138.25212884900,36.74089273210,20590,飯綱町
20080084930-022870,田,138.24383745700,36.76516645290,20590,飯綱町
20080082454-025799,畑,138.21110938800,36.74278027710,20590,飯綱町
20080086217-018991,畑,138.28725399300,36.77685081080,20590,飯綱町
20080082312-019809,畑,138.27818747800,36.74164269500,20590,飯綱町
20080085703-021651,畑,138.25746525000,36.77215945880,20590,飯綱町
20080084293-020845,畑,138.26652940100,36.75947830780,20590,飯綱町
20080083908-024571,畑,138.22480785600,36.75592004590,20590,飯綱町
20080083973-019422,畑,138.28247955100,36.75661743700,20590,飯綱町
20080083738-020917,田,138.26574377800,36.75447122560,20590,飯綱町
20080082391-023623,畑,138.23547145500,36.74226449890,20590,飯綱町
20080081964-024662,畑,138.22385637400,36.73839513100,20590,飯綱町
20080084459-022680,田,138.24597558200,36.76093118710,20590,飯綱町
20080080432-022064,畑,138.25299106100,36.72465064810,20590,飯綱町
20080082714-024203,田,138.22896774400,36.74516257760,20590,飯綱町
20080083626-023805,畑,138.23339613400,36.75339187330,20590,飯綱町
20080086673-018857,畑,138.28869141100,36.78099204140,20590,飯綱町
20080083373-019953,畑,138.27654618600,36.75120686160,20590,飯綱町
20080082924-024961,畑,138.22047724100,36.74704082350,20590,飯綱町
20080085488-021820,田,138.25557593700,36.77021961660,20590,飯綱町
20080084769-023344,畑,138.23853217500,36.76370696620,20590,飯綱町
20080079615-025134,田,138.21867134700,36.71726789500,20590,飯綱町
20080085062-022316,畑,138.25003531000,36.76637085200,20590,飯綱町
20080084735-018715,畑,138.29037461800,36.76350608230,20590,飯綱町
20080081661-025797,田,138.21115981800,36.73562898470,20590,飯綱町
20080080001-027129,田,138.19629800900,36.72063920340,20590,飯綱町
20080083446-023959,畑,138.23168363900,36.75177062580,20590,飯綱町
20080084207-022030,畑,138.25326759500,36.75867595410,20590,飯綱町
20080086805-017668,田,138.30205507200,36.78217803380,20590,飯綱町
20080082181-024476,田,138.22593341800,36.74035141410,20590,飯綱町
20080083868-019473,畑,138.28190948600,36.75567433970,20590,飯綱町
20080086819-021675,畑,138.25716020700,36.78221631620,20590,飯綱町
20080084242-019085,畑,138.28624387200,36.75904796670,20590,飯綱町
20080087094-019524,畑,138.28125690100,36.78474466840,20590,飯綱町
20080085278-021840,畑,138.25536078600,36.76833031040,20590,飯綱町
20080084365-022695,畑,138.24581148900,36.76007895850,20590,飯綱町
20080083853-021276,畑,138.26171601300,36.75549873590,20590,飯綱町
20080090716-019570,田,138.28065298800,36.81738798600,20590,飯綱町
20080082551-024466,田,138.22602946600,36.74369371490,20590,飯綱町
20080086410-019255,畑,138.28428506400,36.77858244970,20590,飯綱町
20080079995-026304,畑,138.20553793400,36.72060808720,20590,飯綱町
20080083455-019862,畑,138.27756051600,36.75193947960,20590,飯綱町
20080083996-022753,畑,138.24517038800,36.75675859850,20590,飯綱町
20080085298-022039,畑,138.25312505300,36.76850546850,20590,飯綱町
20080082443-024287,畑,138.22804494800,36.74271786820,20590,飯綱町
20080084343-020685,田,138.26832358900,36.75992492470,20590,飯綱町
20080080476-022679,畑,138.24610265600,36.72503544690,20590,飯綱町
20080083129-020710,畑,138.26807801200,36.74898534830,20590,飯綱町
20080086603-021438,田,138.25982922100,36.78027844510,20590,飯綱町
20080084782-022712,畑,138.24560637600,36.76383498460,20590,飯綱町
20080080565-024959,畑,138.22058009200,36.72578142500,20590,飯綱町
20080085966-019342,田,138.28331940600,36.77458126700,20590,飯綱町
20080086171-021061,田,138.26406518000,36.77639615200,20590,飯綱町
20080086281-017989,田,138.29847228500,36.77745204130,20590,飯綱町
20080084409-022122,畑,138.25222405000,36.76049339180,20590,飯綱町
20080082984-024813,畑,138.22213030800,36.74758194570,20590,飯綱町
20080082029-026420,畑,138.20416686900,36.73892899780,20590,飯綱町
20080081334-025655,畑,138.21276255600,36.73269242240,20590,飯綱町
20080083744-026189,畑,138.20669578300,36.75439644870,20590,飯綱町
20080083080-025397,田,138.21558921800,36.74843152320,20590,飯綱町
20080084649-022502,畑,138.24796531500,36.76264755060,20590,飯綱町
20080082539-025804,畑,138.21104926600,36.74354589140,20590,飯綱町
20080080445-021925,畑,138.25454309000,36.72477625370,20590,飯綱町
20080084343-022624,田,138.24660920200,36.75988246760,20590,飯綱町
20080086262-021261,畑,138.26181721200,36.77720972030,20590,飯綱町
20080084060-021656,畑,138.25745719500,36.75735250110,20590,飯綱町
20080085295-022180,田,138.25155582300,36.76847258290,20590,飯綱町
20080082568-024991,田,138.22015335800,36.74382586550,20590,飯綱町
20080083665-021616,畑,138.25791887400,36.75379623580,20590,飯綱町
20080079988-024293,田,138.22805591700,36.72059919380,20590,飯綱町
20080084109-024710,畑,138.22324940900,36.75772353040,20590,飯綱町
20080087792-021277,田,138.26159226200,36.79099366520,20590,飯綱町
20080085228-022267,畑,138.25057323100,36.76786745720,20590,飯綱町
20080084184-021558,畑,138.25855330200,36.75847474060,20590,飯綱町
20080083254-020910,畑,138.26583255500,36.75010904270,20590,飯綱町
20080085169-018748,田,138.28999862000,36.76741167300,20590,飯綱町
20080084004-027041,田,138.19714348600,36.75671519130,20590,飯綱町
20080086966-021246,畑,138.26196350600,36.78355829470,20590,飯綱町
20080084874-018717,畑,138.29035402700,36.76475092290,20590,飯綱町
20080084659-023921,畑,138.23207211000,36.76269815830,20590,飯綱町
20080082456-025759,畑,138.21155159600,36.74279763710,20590,飯綱町
20080080633-022093,田,138.25265842200,36.72646498010,20590,飯綱町
20080085282-021568,田,138.25840760100,36.76836702270,20590,飯綱町
20080089092-021874,畑,138.25486650900,36.80270130930,20590,飯綱町
20080082156-022490,畑,138.24816802600,36.74017737410,20590,飯綱町
20080084212-020943,畑,138.26543966600,36.75874610730,20590,飯綱町
20080085567-022139,田,138.25200293200,36.77093055370,20590,飯綱町
20080084658-023833,畑,138.23305149600,36.76269784530,20590,飯綱町
20080083447-019846,畑,138.27773873200,36.75187273480,20590,飯綱町
20080084847-018978,畑,138.28742461200,36.76450673170,20590,飯綱町
20080084968-020635,田,138.26886990000,36.76556524370,20590,飯綱町
20080084649-023248,田,138.23960966700,36.76262479640,20590,飯綱町
20080087623-021245,田,138.26196174700,36.78947525410,20590,飯綱町
20080083964-019204,畑,138.28491832700,36.75654852420,20590,飯綱町
20080084520-019304,田,138.28378799000,36.76155423070,20590,飯綱町
20080083153-022698,畑,138.24581242400,36.74915900520,20590,飯綱町
20080084561-023478,畑,138.23703510600,36.76183109190,20590,飯綱町
20080083127-023331,畑,138.23872748700,36.74891280100,20590,飯綱町
20080083121-023220,畑,138.23997252500,36.74885498380,20590,飯綱町
20080082940-025409,田,138.21545837400,36.74717106010,20590,飯綱町
20080083969-023805,畑,138.23338450100,36.75648703410,20590,飯綱町
20080081859-024629,畑,138.22422851000,36.73744895350,20590,飯綱町
20080087298-017752,畑,138.30111069400,36.78661715020,20590,飯綱町
20080081896-028788,畑,138.17765866000,36.73766948430,20590,飯綱町
20080082802-024869,田,138.22150610900,36.74594243060,20590,飯綱町
20080080555-024651,畑,138.22402915500,36.72569548130,20590,飯綱町
20080086608-019046,畑,138.28662849900,36.78037360270,20590,飯綱町
20080084384-023005,畑,138.24234091800,36.76024040830,20590,飯綱町
20080086502-021491,畑,138.25923258700,36.77936414760,20590,飯綱町
20080082198-025592,畑,138.21343627100,36.74047735760,20590,飯綱町
20080083153-025600,畑,138.21331158000,36.74908212390,20590,飯綱町
20080083720-021614,畑,138.25793912200,36.75429464780,20590,飯綱町
20080085241-022155,畑,138.25183318500,36.76798735230,20590,飯綱町
20080084646-023238,田,138.23971818000,36.76260404980,20590,飯綱町
20080085203-021006,畑,138.26470870100,36.76767055150,20590,飯綱町
20080083593-023745,畑,138.23407634400,36.75309892270,20590,飯綱町
20080084398-023620,田,138.23545227900,36.76036010920,20590,飯綱町
20080082809-024807,畑,138.22220591500,36.74600131610,20590,飯綱町
20080083970-023859,畑,138.23278900000,36.75649677530,20590,飯綱町
20080081313-026323,畑,138.20528390400,36.73247911910,20590,飯綱町
20080083052-022899,畑,138.24356599000,36.74824081630,20590,飯綱町
20080082640-024702,畑,138.22338832200,36.74448710940,20590,飯綱町
20080086506-021783,畑,138.25595878300,36.77939738750,20590,飯綱町
20080083022-023539,畑,138.23639690200,36.74795575770,20590,飯綱町
20080081161-022300,畑,138.25032615200,36.73122027820,20590,飯綱町
20080082166-026337,田,138.20509754700,36.74017111240,20590,飯綱町
20080082667-022669,畑,138.24615443100,36.74477555640,20590,飯綱町
20080088154-021281,畑,138.26153871900,36.79426066110,20590,飯綱町
20080079369-026304,田,138.20556041700,36.71495939630,20590,飯綱町
20080082659-020090,田,138.27503642500,36.74476650760,20590,飯綱町
20080083732-021386,畑,138.26048450500,36.75441052900,20590,飯綱町
20080084334-023835,畑,138.23303904000,36.75977700780,20590,飯綱町
20080084090-022520,畑,138.24777679500,36.75760361330,20590,飯綱町
20080082466-022929,畑,138.24324272600,36.74296473030,20590,飯綱町
20080082950-024691,畑,138.22350328800,36.74727711720,20590,飯綱町
20080083371-019913,畑,138.27699065500,36.75118766580,20590,飯綱町
20080084758-018743,畑,138.29006441000,36.76370695910,20590,飯綱町
20080083829-023394,畑,138.23799971700,36.75523653040,20590,飯綱町
20080082323-019883,畑,138.27735637600,36.74173734570,20590,飯綱町
20080086299-019192,田,138.28499142800,36.77758565260,20590,飯綱町
20080084980-019221,田,138.28469936400,36.76569951060,20590,飯綱町
20080082781-021477,田,138.25949938000,36.74583589100,20590,飯綱町
20080083082-023778,畑,138.23372488500,36.74848804770,20590,飯綱町
20080086601-019354,畑,138.28317265200,36.78030806510,20590,飯綱町
20080084694-022800,畑,138.24462578500,36.76304492630,20590,飯綱町
20080084216-021495,畑,138.25925740200,36.75876232790,20590,飯綱町
20080082985-022722,畑,138.24554628300,36.74764130490,20590,飯綱町
20080082806-024768,畑,138.22263787300,36.74597502940,20590,飯綱町
20080083077-025388,田,138.21569066300,36.74840601200,20590,飯綱町
20080084633-022653,畑,138.24626783800,36.76250017360,20590,飯綱町
20080085176-019344,田,138.28331906200,36.76746315950,20590,飯綱町
20080079478-026134,田,138.20745483500,36.71594753050,20590,飯綱町
20080080918-026198,畑,138.20669657700,36.72892994190,20590,飯綱町
20080085015-022514,畑,138.24781404900,36.76593880870,20590,飯綱町
20080082992-024731,畑,138.22304648200,36.74765769440,20590,飯綱町
20080085195-018766,田,138.28979136200,36.76764630870,20590,飯綱町
20080080900-022716,畑,138.24567907700,36.72885712480,20590,飯綱町
20080082854-021439,田,138.25992453000,36.74649600070,20590,飯綱町
20080084999-022497,田,138.24800704800,36.76579548810,20590,飯綱町
20080084244-021986,畑,138.25375555500,36.75900705190,20590,飯綱町
20080085474-021793,畑,138.25588177800,36.77009472540,20590,飯綱町
20080080161-027116,田,138.19644094100,36.72207846100,20590,飯綱町
20080085722-021820,田,138.25557436200,36.77233344560,20590,飯綱町
20080085264-019975,畑,138.27625226800,36.76824538090,20590,飯綱町
20080085549-018768,畑,138.28976207200,36.77083874430,20590,飯綱町
20080082555-025781,田,138.21130250600,36.74369364830,20590,飯綱町
20080084070-022411,畑,138.24899627100,36.75743067700,20590,飯綱町
20080084264-023805,畑,138.23338092600,36.75914400200,20590,飯綱町
20080085411-021960,畑,138.25401031600,36.76952496580,20590,飯綱町
20080084448-023318,畑,138.23882454500,36.76081384210,20590,飯綱町
20080085652-022057,畑,138.25291462700,36.77169763070,20590,飯綱町
20080084214-022600,畑,138.24687853900,36.75872193390,20590,飯綱町
20080083641-020383,畑,138.27172787800,36.75360495900,20590,飯綱町
20080083710-023452,畑,138.23735108900,36.75416196380,20590,飯綱町
20080081787-022216,畑,138.25125427500,36.73686215380,20590,飯綱町
20080086850-019487,畑,138.28168083800,36.78254907960,20590,飯綱町
20080082967-023009,畑,138.24233769300,36.74747317990,20590,飯綱町
20080085860-021804,畑,138.25574588700,36.77357336080,20590,飯綱町
20080083705-021189,畑,138.26269157500,36.75416880240,20590,飯綱町
20080083108-023304,畑,138.23903185300,36.74874142180,20590,飯綱町
20080085126-019526,田,138.28128547900,36.76701073140,20590,飯綱町
20080084863-020009,田,138.27587761200,36.76462828150,20590,飯綱町
20080082052-024591,畑,138.22465089600,36.73918538870,20590,飯綱町
20080081493-025974,田,138.20917821800,36.73411037180,20590,飯綱町
20080082985-026387,畑,138.20450158100,36.74755027880,20590,飯綱町
20080085289-018442,田,138.29342084700,36.76850381450,20590,飯綱町
20080082405-024219,畑,138.22880002600,36.74238415810,20590,飯綱町
20080084969-022615,畑,138.24668772800,36.76553063030,20590,飯綱町
20080084141-024604,畑,138.22443644200,36.75801554860,20590,飯綱町
20080085664-022205,畑,138.25125793100,36.77180164480,20590,飯綱町
20080082946-022678,畑,138.24604406700,36.74728916740,20590,飯綱町
20080079668-025099,畑,138.21903623400,36.71769340600,20590,飯綱町
20080082505-024507,田,138.22557218500,36.74327419420,20590,飯綱町
20080083969-019249,畑,138.28441429100,36.75658573300,20590,飯綱町
20080082935-025626,畑,138.21303292800,36.74711763800,20590,飯綱町
20080083398-024141,畑,138.22965029700,36.75132733060,20590,飯綱町
20080083758-019211,畑,138.28485015800,36.75469004860,20590,飯綱町
20080089246-021546,畑,138.25853706500,36.80409798700,20590,飯綱町
20080082719-025922,畑,138.20972718600,36.74516817730,20590,飯綱町
20080082069-021961,畑,138.25410129000,36.73940260010,20590,飯綱町
20080081466-024931,畑,138.22086335200,36.73389497220,20590,飯綱町
20080083785-021995,畑,138.25366663500,36.75487029940,20590,飯綱町
20080083786-024377,田,138.22698818600,36.75482094810,20590,飯綱町
20080082791-020240,畑,138.27334470800,36.74595268630,20590,飯綱町
20080085453-018685,畑,138.29069277800,36.76997601090,20590,飯綱町
20080085393-018739,田,138.29009874800,36.76943136400,20590,飯綱町
20080082897-026332,畑,138.20512111200,36.74675810830,20590,飯綱町
20080083747-024562,畑,138.22491923100,36.75446656900,20590,飯綱町
20080084994-022206,田,138.25127377900,36.76575946540,20590,飯綱町
20080083592-023722,畑,138.23433212900,36.75309313070,20590,飯綱町
20080085799-018742,畑,138.29004732000,36.77308847890,20590,飯綱町
20080080518-027130,田,138.19627811700,36.72529814360,20590,飯綱町
20080083979-026115,田,138.20751333600,36.75651429970,20590,飯綱町
20080082091-022364,畑,138.24958007000,36.73959473710,20590,飯綱町
20080082786-025761,田,138.21152573800,36.74577729330,20590,飯綱町
20080083720-020962,畑,138.26524286500,36.75430549560,20590,飯綱町
20080086292-019005,畑,138.28709513000,36.77753254140,20590,飯綱町
20080083649-022490,田,138.24812434000,36.75363753700,20590,飯綱町
20080082859-024964,田,138.22044447900,36.74645454720,20590,飯綱町
20080082342-021590,畑,138.25824116200,36.74187300330,20590,飯綱町
20080083460-022873,畑,138.24384280000,36.75191918560,20590,飯綱町
20080081671-025265,畑,138.21711265400,36.73573518520,20590,飯綱町
20080086038-021226,畑,138.26221425700,36.77519121760,20590,飯綱町
20080083438-018965,畑,138.28761355400,36.75180661810,20590,飯綱町
20080086474-021688,畑,138.25702934200,36.77910943480,20590,飯綱町
20080085027-019590,畑,138.28057113400,36.76611729650,20590,飯綱町
20080081332-022347,畑,138.24979383500,36.73275819270,20590,飯綱町
20080081645-026063,畑,138.20818486600,36.73547865830,20590,飯綱町
20080081240-021674,畑,138.25733673700,36.73194177080,20590,飯綱町
20080083029-024279,畑,138.22811178600,36.74800354550,20590,飯綱町
20080086851-019079,田,138.28624475500,36.78256002700,20590,飯綱町
20080083849-022132,畑,138.25213415600,36.75544294300,20590,飯綱町
20080083553-021174,畑,138.26286518000,36.75280276970,20590,飯綱町
