﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0603980025344,田,137.44587492600,35.45527452880,21206,中津川市
2107-0554720025749,田,137.45049292800,35.49966262960,21206,中津川市
2107-0381780024490,畑,137.43713570000,35.65557646370,21206,中津川市
2107-0531680028602,田,137.48201919600,35.52035029960,21206,中津川市
2107-0462740025616,畑,137.44932175300,35.58257481550,21206,中津川市
2107-0384820024715,田,137.43961291300,35.65283033040,21206,中津川市
2107-0446480021491,田,137.40384992200,35.59733238060,21206,中津川市
2107-0557620024415,畑,137.43577642500,35.49708424030,21206,中津川市
2107-0483060026249,田,137.45624133100,35.56424277590,21206,中津川市
2107-0384970024979,畑,137.44252718500,35.65269469090,21206,中津川市
2107-0533190018963,田,137.37574080300,35.51922244030,21206,中津川市
2107-0482760033745,畑,137.53892721500,35.56428463980,21206,中津川市
2107-0580430026885,畑,137.46293023900,35.47645408040,21206,中津川市
2107-0453820026893,田,137.46344256200,35.59058208820,21206,中津川市
2107-0393320025269,田,137.44570446700,35.64515970800,21206,中津川市
2107-0514940024251,田,137.43409706500,35.53555775840,21206,中津川市
2107-0489920033992,田,137.54162260000,35.55782102880,21206,中津川市
2107-0579970027260,田,137.46706831500,35.47686666520,21206,中津川市
2107-0511880023919,田,137.43045101300,35.53832611480,21206,中津川市
2107-0535280033604,田,137.53716177400,35.51695458340,21206,中津川市
2107-0569330032477,畑,137.52459430800,35.48629721400,21206,中津川市
2107-0519030024824,田,137.44040189000,35.53185649610,21206,中津川市
2107-0341450019661,畑,137.38390647700,35.69204244670,21206,中津川市
2107-0521270018519,田,137.37087643800,35.52997501360,21206,中津川市
2107-0563530028766,畑,137.48371877100,35.49163615050,21206,中津川市
2107-0549980026868,田,137.46284795700,35.50390757500,21206,中津川市
2107-0543170031615,田,137.51519400600,35.50990266050,21206,中津川市
2107-0520480025321,田,137.44588795300,35.53053886670,21206,中津川市
2107-0527590036104,田,137.56475287700,35.52379553950,21206,中津川市
2107-0583520026598,田,137.45976345600,35.47367896040,21206,中津川市
2107-0541540029667,畑,137.49373097700,35.51143041010,21206,中津川市
2107-0566530029493,田,137.49172343600,35.48891324800,21206,中津川市
2107-0539570033700,田,137.53819821900,35.51308012810,21206,中津川市
2107-0542890036925,田,137.57374083300,35.50997250750,21206,中津川市
2107-0522150036573,畑,137.56995330300,35.52867810190,21206,中津川市
2107-0450740026245,田,137.45629991400,35.59337107530,21206,中津川市
2107-0538140032014,田,137.51961670800,35.51442748110,21206,中津川市
2107-0450870026897,田,137.46349071600,35.59323842060,21206,中津川市
2107-0529720019974,畑,137.38690214900,35.52232932450,21206,中津川市
2107-0475000026866,畑,137.46306792400,35.57148879430,21206,中津川市
2107-0590600025279,田,137.44520180900,35.46733259480,21206,中津川市
2107-0523340025443,畑,137.44721960400,35.52795449180,21206,中津川市
2107-0484730025649,畑,137.44960782400,35.56275726830,21206,中津川市
2107-0551700031358,田,137.51233138500,35.50222768740,21206,中津川市
2107-0529910029553,田,137.49251630200,35.52191925940,21206,中津川市
2107-0401120025424,畑,137.44739401800,35.63812593430,21206,中津川市
2107-0587340025999,田,137.45314185100,35.47025683880,21206,中津川市
2107-0476680024861,田,137.44094068500,35.57002604750,21206,中津川市
2107-0617890032440,田,137.52399164000,35.44252232700,21206,中津川市
2107-0526650035701,畑,137.56031680000,35.52465845040,21206,中津川市
2107-0523590024651,田,137.43848054200,35.52775030860,21206,中津川市
2107-0570550031656,畑,137.51554671100,35.48522600580,21206,中津川市
2107-0452350026004,田,137.45363051100,35.59193175860,21206,中津川市
2107-0534680033561,田,137.53668373800,35.51749340140,21206,中津川市
2107-0646490027309,畑,137.46737651300,35.41690204540,21206,中津川市
2107-0435390027278,田,137.46774671800,35.60718775200,21206,中津川市
2107-0554060031167,田,137.51022150400,35.50010560670,21206,中津川市
2107-0543040032488,田,137.52482089300,35.50999600340,21206,中津川市
2107-0531260027780,田,137.47296177900,35.52075232070,21206,中津川市
2107-0570390030528,畑,137.50310901600,35.48540406080,21206,中津川市
2107-0585020025215,田,137.44451470300,35.47236646540,21206,中津川市
2107-0617940032450,田,137.52410082700,35.44248321790,21206,中津川市
2107-0520490027617,畑,137.47119860400,35.53046750700,21206,中津川市
2107-0435890029907,田,137.49676918200,35.60665366180,21206,中津川市
2107-0512440034194,畑,137.54376148700,35.53751420520,21206,中津川市
2107-0526550020933,田,137.39747637800,35.52516931780,21206,中津川市
2107-0536870036501,田,137.56908809800,35.51541215950,21206,中津川市
2107-0496490024166,畑,137.43322001700,35.55219000170,21206,中津川市
2107-0494270026698,田,137.46115894600,35.55412964350,21206,中津川市
2107-0378860023231,田,137.42324749600,35.65824232100,21206,中津川市
2107-0584870025697,田,137.44982698300,35.47248488500,21206,中津川市
2107-0496260026685,田,137.46100418200,35.55233552470,21206,中津川市
2107-0526510019636,畑,137.38318267200,35.52523024350,21206,中津川市
2107-0565130031519,田,137.51405556400,35.49011301760,21206,中津川市
2107-0444030026322,畑,137.45716503500,35.59942342080,21206,中津川市
2107-0467640026329,田,137.45716594400,35.57813802670,21206,中津川市
2107-0571480023846,田,137.42946586300,35.48460274470,21206,中津川市
2107-0572760024850,畑,137.44052554600,35.48342543800,21206,中津川市
2107-0540660020570,田,137.39344834700,35.51245543280,21206,中津川市
2107-0526830033167,田,137.53237300500,35.52458365070,21206,中津川市
2107-0529590027981,田,137.47518530100,35.52225060960,21206,中津川市
2107-0578320023663,畑,137.42743088600,35.47843946540,21206,中津川市
2107-0505350024221,田,137.43379850700,35.54420178010,21206,中津川市
2107-0338320019909,畑,137.38665502800,35.69485242840,21206,中津川市
2107-0455540029604,畑,137.49334509300,35.58895647870,21206,中津川市
2107-0393530024870,畑,137.44130275400,35.64497652860,21206,中津川市
2107-0464030032997,畑,137.53075233200,35.58119362620,21206,中津川市
2107-0395540025392,田,137.44706107300,35.64315119100,21206,中津川市
2107-0536360033836,畑,137.53970911100,35.51596778990,21206,中津川市
2107-0578630027752,畑,137.47249261900,35.47805587670,21206,中津川市
2107-0568020030849,田,137.50665451900,35.48752942240,21206,中津川市
2107-0589640025695,畑,137.44978764200,35.46818836250,21206,中津川市
2107-0544260032326,田,137.52303660100,35.50890068890,21206,中津川市
2107-0529980036084,田,137.56452049500,35.52164434470,21206,中津川市
2107-0521790019787,畑,137.38485946200,35.52948403740,21206,中津川市
2107-0574270030836,畑,137.50649491900,35.48189331000,21206,中津川市
2107-0549290026590,畑,137.45977657700,35.50453399710,21206,中津川市
2107-0542290037199,田,137.57676072600,35.51050603860,21206,中津川市
2107-0525210036162,田,137.56540270500,35.52593417880,21206,中津川市
2107-0527720022041,田,137.40969386300,35.52408743840,21206,中津川市
2107-0268590015728,畑,137.34058801500,35.75777897160,21206,中津川市
2107-0531060031574,田,137.51479090000,35.52082292200,21206,中津川市
2107-0586360029766,田,137.49466025900,35.47103100570,21206,中津川市
2107-0521720019757,畑,137.38453131800,35.52954264080,21206,中津川市
2107-0452200025924,田,137.45274811200,35.59206826700,21206,中津川市
2107-0524590036176,田,137.56555684300,35.52649293610,21206,中津川市
2107-0491000034041,田,137.54215765300,35.55685074120,21206,中津川市
2107-0579340027669,畑,137.47157105600,35.47742022020,21206,中津川市
2107-0445980024319,田,137.43506296800,35.59771733590,21206,中津川市
2107-0476460025819,田,137.45151760100,35.57020043550,21206,中津川市
2107-0524480019305,畑,137.37953452900,35.52707124570,21206,中津川市
2107-0620300032295,田,137.52238885000,35.44035844280,21206,中津川市
2107-0516020022471,田,137.41447407000,35.53462452640,21206,中津川市
2107-0356350018871,畑,137.37514692100,35.67862733190,21206,中津川市
2107-0474280026441,田,137.45838492700,35.57215421050,21206,中津川市
2107-0562100028329,畑,137.47890929700,35.49293749820,21206,中津川市
2107-0603860025790,畑,137.45078593300,35.45536568680,21206,中津川市
2107-0527730027904,田,137.47434456400,35.52393602800,21206,中津川市
2107-0528080028350,畑,137.47926206300,35.52360203050,21206,中津川市
2107-0572550032057,田,137.51995931800,35.48340690710,21206,中津川市
2107-0538340036409,田,137.56806381900,35.51409525720,21206,中津川市
2107-0532330033155,田,137.53221893600,35.51962827000,21206,中津川市
2107-0454990026980,畑,137.46439763900,35.58952013310,21206,中津川市
2107-0396020025187,畑,137.44478802400,35.64272152210,21206,中津川市
2107-0560530021155,田,137.39984264500,35.49453478670,21206,中津川市
2107-0457630026591,畑,137.46009143000,35.58715681820,21206,中津川市
2107-0454290029613,田,137.49345582200,35.59007872120,21206,中津川市
2107-0542390031437,田,137.51324077200,35.51061634120,21206,中津川市
2107-0531340028803,田,137.48423991300,35.52065638430,21206,中津川市
2107-0333090023867,田,137.43040761900,35.69948318610,21206,中津川市
2107-0521220032368,田,137.52358346000,35.52966890560,21206,中津川市
2107-0537260036137,田,137.56507310500,35.51507613590,21206,中津川市
2107-0471060030347,畑,137.50148585400,35.57493839890,21206,中津川市
2107-0509710025050,畑,137.44293162400,35.54025576620,21206,中津川市
2107-0525600033134,田,137.53200243900,35.52566950260,21206,中津川市
2107-0554050035948,畑,137.56291741600,35.49995313580,21206,中津川市
2107-0559710029707,田,137.49409841500,35.49505473170,21206,中津川市
2107-0573270031110,田,137.50951025700,35.48278414880,21206,中津川市
2107-0485390026957,田,137.46404460800,35.56212512350,21206,中津川市
2107-0526600033469,田,137.53570846800,35.52478205310,21206,中津川市
2107-0462860027488,田,137.46997048400,35.58241461170,21206,中津川市
2107-0538470032679,畑,137.52694516400,35.51410887020,21206,中津川市
2107-0552410024613,畑,137.43797492000,35.50177761540,21206,中津川市
2107-0584350025174,畑,137.44406583800,35.47297360750,21206,中津川市
2107-0536000022646,畑,137.41634523300,35.51660969530,21206,中津川市
2107-0569700024226,田,137.43366724300,35.48619572350,21206,中津川市
2107-0333660023807,田,137.42974232200,35.69896615700,21206,中津川市
2107-0445910030882,畑,137.50748454800,35.59759894600,21206,中津川市
2107-0331990024102,田,137.43300903100,35.70046304020,21206,中津川市
2107-0589050024819,畑,137.44013516400,35.46874169510,21206,中津川市
2107-0489770017592,畑,137.36071874500,35.55838408690,21206,中津川市
2107-0514200037821,畑,137.58374326700,35.53580065100,21206,中津川市
2107-0464770027268,田,137.46754496700,35.58070201970,21206,中津川市
2107-0312970018010,畑,137.36572922800,35.71774162040,21206,中津川市
2107-0537600032472,畑,137.52466729800,35.51489492430,21206,中津川市
2107-0518860018064,畑,137.36586214500,35.53215769800,21206,中津川市
2107-0572770029797,畑,137.49504298100,35.48328068310,21206,中津川市
2107-0467920032780,畑,137.52834897400,35.57769884680,21206,中津川市
2107-0517540025368,畑,137.44641255700,35.53319023110,21206,中津川市
2107-0552490029830,畑,137.49548892700,35.50155954300,21206,中津川市
2107-0581500027677,畑,137.47165930400,35.47547286180,21206,中津川市
2107-0487960025038,畑,137.44285863400,35.55986148890,21206,中津川市
2107-0480100026355,田,137.45741114300,35.56690545490,21206,中津川市
2107-0584600024132,田,137.43258073000,35.47276524040,21206,中津川市
2107-0512630019193,田,137.37832498800,35.53774608050,21206,中津川市
2107-0523580024538,田,137.43723726300,35.52776130500,21206,中津川市
2107-0550960032080,田,137.52029269100,35.50286668720,21206,中津川市
2107-0555150033955,田,137.54094340500,35.49902804050,21206,中津川市
2107-0507610024777,田,137.43991999300,35.54215009010,21206,中津川市
2107-0534950032629,田,137.52640585100,35.51727709650,21206,中津川市
2107-0568770030992,田,137.50823222100,35.48684417160,21206,中津川市
2107-0548670031297,田,137.51167117700,35.50495245990,21206,中津川市
2107-0371670023014,田,137.42086434300,35.66472637800,21206,中津川市
2107-0537360036092,田,137.56458123300,35.51499230070,21206,中津川市
2107-0577700026325,畑,137.45676667600,35.47893101340,21206,中津川市
2107-0520450018729,田,137.37319655400,35.53071324580,21206,中津川市
2107-0390870024826,畑,137.44081831500,35.64737618960,21206,中津川市
2107-0512890026762,畑,137.46179554000,35.53734130560,21206,中津川市
2107-0512000034577,畑,137.54798233900,35.53789912140,21206,中津川市
2107-0390480024465,畑,137.43684275000,35.64773428130,21206,中津川市
2107-0569580024927,畑,137.44139226800,35.48628648980,21206,中津川市
2107-0448980027351,畑,137.46850934300,35.59493119190,21206,中津川市
2107-0482960026232,田,137.45605497800,35.56433644670,21206,中津川市
2107-0446570024598,畑,137.43813939000,35.59717938210,21206,中津川市
2107-0569600031832,田,137.51748623600,35.48607198780,21206,中津川市
2107-0549310026861,田,137.46276615900,35.50450575390,21206,中津川市
2107-0395150024249,畑,137.43444046700,35.64353509490,21206,中津川市
2107-0547330032570,田,137.52576003300,35.50606983890,21206,中津川市
2107-0588400026513,畑,137.45880235300,35.46928570750,21206,中津川市
2107-0393800022574,田,137.41594146500,35.64478853720,21206,中津川市
2107-0485800027009,畑,137.46461545200,35.56175355670,21206,中津川市
2107-0552410033363,畑,137.53443416300,35.50151850140,21206,中津川市
2107-0542340033006,田,137.53053481400,35.51060633660,21206,中津川市
2107-0551010026975,田,137.46401558200,35.50297640730,21206,中津川市
2107-0524810021209,畑,137.40052543100,35.52673344800,21206,中津川市
2107-0617080033090,田,137.53115720200,35.44323750120,21206,中津川市
2107-0676680026984,畑,137.46369870500,35.38969823050,21206,中津川市
2107-0578030024986,畑,137.44200954700,35.47866775420,21206,中津川市
2107-0492670025467,田,137.44758100300,35.55559725740,21206,中津川市
2107-0567620031439,畑,137.51316258500,35.48787480330,21206,中津川市
2107-0440350026351,畑,137.45750582000,35.60273546890,21206,中津川市
2107-0551310027723,畑,137.47226961800,35.50268020190,21206,中津川市
2107-0596740025458,畑,137.44715567900,35.46179797380,21206,中津川市
2107-0527810020150,畑,137.38884173100,35.52404926350,21206,中津川市
2107-0384540024903,畑,137.44168850100,35.65307779450,21206,中津川市
2107-0425810025500,田,137.44815836000,35.61586814360,21206,中津川市
2107-0555740031046,畑,137.50887423500,35.49859467880,21206,中津川市
2107-0564500028244,畑,137.47796394100,35.49078224920,21206,中津川市
2107-0433320030353,田,137.50169840400,35.60896103450,21206,中津川市
2107-0543710024445,田,137.43614981100,35.50961819360,21206,中津川市
2107-0479020024283,田,137.43455611700,35.56793277820,21206,中津川市
2107-0523590020869,畑,137.39678696800,35.52783400400,21206,中津川市
2107-0476450024109,畑,137.43265099500,35.57025949330,21206,中津川市
2107-0619580033052,田,137.53073347800,35.44098625090,21206,中津川市
2107-0566030029442,田,137.49115476600,35.48936164320,21206,中津川市
2107-0539210019945,畑,137.38660650200,35.51377818150,21206,中津川市
2107-0497380017679,畑,137.36166337000,35.55152629450,21206,中津川市
2107-0321250018860,畑,137.37510222100,35.71026497100,21206,中津川市
2107-0550660031421,畑,137.51303298400,35.50316301580,21206,中津川市
2107-0582180030015,田,137.49741243000,35.47479083130,21206,中津川市
2107-0514990025878,田,137.45204668400,35.53546733690,21206,中津川市
2107-0369480023604,畑,137.42739469500,35.66668720620,21206,中津川市
2107-0566030028756,畑,137.48359475000,35.48938118240,21206,中津川市
2107-0581110031103,田,137.50940391600,35.47572421180,21206,中津川市
2107-0540890024615,田,137.43803878600,35.51215463240,21206,中津川市
2107-0473250033087,畑,137.53171341200,35.57287848280,21206,中津川市
2107-0481370033493,畑,137.53615877600,35.56554798340,21206,中津川市
2107-0588710026635,畑,137.46015046300,35.46899829370,21206,中津川市
2107-0518680035668,畑,137.55998187000,35.53184078810,21206,中津川市
2107-0535290028464,畑,137.48048521800,35.51710576780,21206,中津川市
2107-0563000025709,畑,137.45002259300,35.49219872260,21206,中津川市
2107-0493590034610,田,137.54842365800,35.55449513580,21206,中津川市
2107-0663840029250,畑,137.48869391800,35.40120369050,21206,中津川市
2107-0518850025061,畑,137.44301937400,35.53200981960,21206,中津川市
2107-0520700017471,畑,137.35932226300,35.53051029650,21206,中津川市
2107-0521910036438,田,137.56846593400,35.52890525540,21206,中津川市
2107-0572360029176,畑,137.48820704500,35.48366773100,21206,中津川市
2107-0371950023061,畑,137.42138619400,35.66447005600,21206,中津川市
2107-0445080030753,田,137.50606939000,35.59834378040,21206,中津川市
2107-0664780027454,畑,137.46891156300,35.40041261070,21206,中津川市
2107-0326850019416,畑,137.38123176100,35.70520770490,21206,中津川市
2107-0539580036083,田,137.56446874600,35.51299185940,21206,中津川市
2107-0561320021062,田,137.39881777600,35.49382384890,21206,中津川市
2107-0491410024827,田,137.44052090800,35.55675242740,21206,中津川市
2107-0670560028958,畑,137.48545402000,35.39516072990,21206,中津川市
2107-0557860036168,畑,137.56531979300,35.49650582850,21206,中津川市
2107-0606970031681,畑,137.51567473200,35.45238974490,21206,中津川市
2107-0562860030781,畑,137.50592421500,35.49218223960,21206,中津川市
2107-0459650025782,畑,137.45116448400,35.58535812330,21206,中津川市
2107-0527340033593,田,137.53706775900,35.52411136440,21206,中津川市
2107-0542980031970,田,137.51911153600,35.51006509050,21206,中津川市
2107-0468310032748,田,137.52798624000,35.57734534170,21206,中津川市
2107-0551900029053,畑,137.48692312200,35.50211366260,21206,中津川市
2107-0532970033856,田,137.53994683200,35.51902612180,21206,中津川市
2107-0360460022995,田,137.42068654700,35.67483530370,21206,中津川市
2107-0559000027003,田,137.46430386700,35.49576702070,21206,中津川市
2107-0550110030083,畑,137.49827977400,35.50369759950,21206,中津川市
2107-0529070035416,田,137.55715931700,35.52248943200,21206,中津川市
2107-0459190025958,田,137.45310744000,35.58576613060,21206,中津川市
2107-0470020032759,畑,137.52810295400,35.57580623330,21206,中津川市
2107-0504260024157,田,137.43309440900,35.54518863710,21206,中津川市
2107-0393880025485,畑,137.44809461900,35.64465060350,21206,中津川市
2107-0393870024184,畑,137.43372219900,35.64468740060,21206,中津川市
2107-0580160031373,田,137.51239103700,35.47657355230,21206,中津川市
2107-0541390033499,田,137.53597244700,35.51145097620,21206,中津川市
2107-0545530019747,畑,137.38436058800,35.50808247790,21206,中津川市
2107-0619160032472,田,137.52434460900,35.44138343750,21206,中津川市
2107-0547590029259,畑,137.48921060100,35.50598846870,21206,中津川市
2107-0557400024412,畑,137.43574870500,35.49728441270,21206,中津川市
2107-0533300033739,畑,137.53865491000,35.51873155990,21206,中津川市
2107-0499910035014,畑,137.55285385400,35.54878527240,21206,中津川市
2107-0571100031893,田,137.51814958400,35.48472357610,21206,中津川市
2107-0577420030656,畑,137.50449255400,35.47906116490,21206,中津川市
2107-0574650031613,田,137.51505757300,35.48152766900,21206,中津川市
2107-0522000018808,畑,137.37406217300,35.52931331330,21206,中津川市
2107-0552760029509,畑,137.49194876300,35.50132513640,21206,中津川市
2107-0478710025800,畑,137.45130127700,35.56817400100,21206,中津川市
2107-0583390025095,田,137.44319750800,35.47383374220,21206,中津川市
2107-0512990034334,畑,137.54529964100,35.53701697670,21206,中津川市
2107-0477320033074,畑,137.53154533800,35.56921364350,21206,中津川市
2107-0551720026935,田,137.46358121100,35.50233481570,21206,中津川市
2107-0396350024210,畑,137.43399925300,35.64245512720,21206,中津川市
2107-0663780026557,畑,137.45904471300,35.40133481760,21206,中津川市
2107-0392060024124,畑,137.43306795900,35.64631931520,21206,中津川市
2107-0543450024182,田,137.43325967300,35.50986384050,21206,中津川市
2107-0551060029827,田,137.49546030100,35.50285172090,21206,中津川市
2107-0570030028991,田,137.48617504800,35.48577018340,21206,中津川市
2107-0338330019672,田,137.38403253800,35.69485100180,21206,中津川市
2107-0579560028786,田,137.48387680500,35.47718760010,21206,中津川市
2107-0539420031507,畑,137.51402159400,35.51329102160,21206,中津川市
2107-0522810020647,畑,137.39433437500,35.52854648000,21206,中津川市
2107-0499660024206,田,137.43365520000,35.54932977960,21206,中津川市
2107-0645000028102,畑,137.47609323400,35.41826522850,21206,中津川市
2107-0356150018706,田,137.37332359100,35.67880424380,21206,中津川市
2107-0514380034365,田,137.54563925800,35.53575901220,21206,中津川市
2107-0574720024321,畑,137.43469587900,35.48166940730,21206,中津川市
2107-0337930019899,畑,137.38654554300,35.69520473050,21206,中津川市
2107-0518560035680,畑,137.56011601700,35.53194662610,21206,中津川市
2107-0580880027411,田,137.46872746900,35.47603340680,21206,中津川市
2107-0570100031055,畑,137.50891776800,35.48564884070,21206,中津川市
2107-0663140029288,畑,137.48911608500,35.40183633920,21206,中津川市
2107-0421270030158,畑,137.49958879900,35.61982706920,21206,中津川市
2107-0524480030316,田,137.50094506500,35.52678905480,21206,中津川市
2107-0314530018489,田,137.37101633400,35.71632706470,21206,中津川市
2107-0548070033711,田,137.53827855200,35.50541848310,21206,中津川市
2107-0553470024146,畑,137.43282845600,35.50082753410,21206,中津川市
2107-0620460032379,田,137.52331234000,35.44020910620,21206,中津川市
2107-0555580029357,田,137.49026310100,35.49878832640,21206,中津川市
2107-0571750031571,田,137.51460539900,35.48414269170,21206,中津川市
2107-0387710023646,畑,137.42779766300,35.65025616240,21206,中津川市
2107-0578830032186,畑,137.52134761900,35.47774249070,21206,中津川市
2107-0494580034288,畑,137.54487082600,35.55361224180,21206,中津川市
2107-0319970019151,畑,137.37832092000,35.71140750240,21206,中津川市
2107-0573060029762,田,137.49466077000,35.48302251860,21206,中津川市
2107-0536090032344,田,137.52325862900,35.51626184950,21206,中津川市
2107-0477070025295,田,137.44573190700,35.56966801190,21206,中津川市
2107-0529180035583,田,137.55900576300,35.52238250850,21206,中津川市
2107-0446540022217,畑,137.41185580100,35.59725528760,21206,中津川市
2107-0619450033005,田,137.53021589000,35.44110115380,21206,中津川市
2107-0524390030313,田,137.50091798100,35.52686993910,21206,中津川市
2107-0558690031990,田,137.51927591200,35.49589954680,21206,中津川市
2107-0456880026755,田,137.46190536500,35.58783012020,21206,中津川市
2107-0344190019616,畑,137.38339933000,35.68956876260,21206,中津川市
2107-0533750033078,田,137.53136619500,35.51834792190,21206,中津川市
2107-0580780030355,田,137.50117035100,35.47604164910,21206,中津川市
2107-0541080031566,田,137.51466100400,35.51179307190,21206,中津川市
2107-0503670025342,畑,137.44616657100,35.54568767680,21206,中津川市
2107-0448200024763,田,137.43995194900,35.59570004040,21206,中津川市
2107-0579830027712,畑,137.47204345400,35.47697241890,21206,中津川市
2107-0300160016262,畑,137.34643390900,35.72931706210,21206,中津川市
2107-0665000028023,畑,137.47517918000,35.40019505460,21206,中津川市
2107-0524900026642,畑,137.46043707700,35.52651865300,21206,中津川市
2107-0390950023951,畑,137.43116405100,35.64732893710,21206,中津川市
2107-0506510024975,田,137.44211156400,35.54314073030,21206,中津川市
2107-0572570029381,畑,137.49046176900,35.48347610940,21206,中津川市
2107-0540690035996,田,137.56350280500,35.51198833240,21206,中津川市
2107-0519110028042,畑,137.47589069900,35.53170007350,21206,中津川市
2107-0459840025945,田,137.45295660500,35.58518064230,21206,中津川市
2107-0550480024509,田,137.43684111100,35.50351411690,21206,中津川市
2107-0552040034568,田,137.54771130900,35.50180904540,21206,中津川市
2107-0550810030794,畑,137.50611858400,35.50304612420,21206,中津川市
2107-0478070032884,畑,137.52945099700,35.56853921620,21206,中津川市
2107-0433830029617,田,137.49357126500,35.60852572980,21206,中津川市
2107-0460060026541,田,137.45953798500,35.58497103280,21206,中津川市
2107-0397080025801,畑,137.45156466700,35.64175196780,21206,中津川市
2107-0521810026339,田,137.45710632100,35.52931379120,21206,中津川市
2107-0550750025108,田,137.44344088500,35.50325684230,21206,中津川市
2107-0569460031421,畑,137.51295892500,35.48621632570,21206,中津川市
2107-0535390026629,畑,137.46026015200,35.51706097260,21206,中津川市
2107-0492540025940,田,137.45279308100,35.55570165040,21206,中津川市
2107-0436390030040,畑,137.49822933900,35.60620537860,21206,中津川市
2107-0322020018923,畑,137.37580006200,35.70956579230,21206,中津川市
2107-0602190024963,畑,137.44168494100,35.45689332330,21206,中津川市
2107-0365060022811,畑,137.41864197300,35.67069271980,21206,中津川市
2107-0604450026521,畑,137.45883784900,35.45481632260,21206,中津川市
2107-0458600032261,畑,137.52265238600,35.58611127400,21206,中津川市
2107-0662920029299,畑,137.48923233700,35.40203225180,21206,中津川市
2107-0483380033505,畑,137.53628355400,35.56373345150,21206,中津川市
2107-0524540036184,田,137.56565427900,35.52654173600,21206,中津川市
2107-0579650025265,畑,137.44507846300,35.47720501420,21206,中津川市
2107-0539120032657,畑,137.52669668100,35.51351755180,21206,中津川市
2107-0564820030593,畑,137.50384827300,35.49042530490,21206,中津川市
2107-0592870024467,田,137.43624628800,35.46530927590,21206,中津川市
2107-0521640021244,畑,137.40092586400,35.52959099790,21206,中津川市
2107-0543520032390,田,137.52373608200,35.50956483900,21206,中津川市
2107-0540990033594,田,137.53701855200,35.51180214250,21206,中津川市
2107-0372400023018,畑,137.42090908800,35.66406867220,21206,中津川市
2107-0543790032361,田,137.52342329200,35.50931828150,21206,中津川市
2107-0500540034264,田,137.54458372300,35.54824624360,21206,中津川市
2107-0545720024418,畑,137.43584731800,35.50780784030,21206,中津川市
2107-0549210021116,畑,137.39943985900,35.50474040160,21206,中津川市
2107-0484840024649,畑,137.43858552900,35.56268348600,21206,中津川市
2107-0564210030624,田,137.50419317400,35.49097190920,21206,中津川市
2107-0429090026752,畑,137.46196864000,35.61287826120,21206,中津川市
2107-0605330026559,田,137.45925880600,35.45402340810,21206,中津川市
2107-0557620026168,畑,137.45510100900,35.49703560170,21206,中津川市
2107-0584550027402,畑,137.46861850900,35.47272762830,21206,中津川市
2107-0443490026765,畑,137.46206520900,35.59989390860,21206,中津川市
2107-0459710026879,畑,137.46326724900,35.58527490460,21206,中津川市
2107-0530460028478,畑,137.48065966200,35.52145828300,21206,中津川市
2107-0512980029852,田,137.49587124000,35.53716905820,21206,中津川市
2107-0513510026997,田,137.46438638300,35.53677984360,21206,中津川市
2107-0328430019353,畑,137.38052969600,35.70378423620,21206,中津川市
2107-0552900027653,田,137.47149092400,35.50125317290,21206,中津川市
2107-0575280024730,田,137.43920137200,35.48115719280,21206,中津川市
2107-0515590020441,田,137.39208189400,35.53506122910,21206,中津川市
2107-0396070025489,畑,137.44813295000,35.64267698550,21206,中津川市
2107-0450570023520,田,137.42622910000,35.59359269600,21206,中津川市
2107-0370500023442,畑,137.42559452100,35.66576911870,21206,中津川市
2107-0541690019623,畑,137.38300408000,35.51154998120,21206,中津川市
2107-0617760032800,田,137.52796273300,35.44262799740,21206,中津川市
2107-0577300025318,畑,137.44567466900,35.47932396730,21206,中津川市
2107-0543760032401,田,137.52386018500,35.50935021590,21206,中津川市
2107-0460240025791,田,137.45125276500,35.58482448730,21206,中津川市
2107-0402490025874,畑,137.45235339400,35.63687642480,21206,中津川市
2107-0568620032134,畑,137.52081592100,35.48694990630,21206,中津川市
2107-0522230037558,田,137.58080799400,35.52856994020,21206,中津川市
2107-0572910024529,畑,137.43699589600,35.48329601030,21206,中津川市
2107-0573220031017,田,137.50848785100,35.48283437150,21206,中津川市
2107-0387080024404,畑,137.43617638700,35.65079990700,21206,中津川市
2107-0579860026588,田,137.45965955100,35.47697743380,21206,中津川市
2107-0548000028362,田,137.47931767200,35.50564985580,21206,中津川市
2107-0507150024957,田,137.44190524400,35.54255821020,21206,中津川市
2107-0552890024646,畑,137.43834328000,35.50133799500,21206,中津川市
2107-0532310033327,田,137.53412075200,35.51963768980,21206,中津川市
2107-0439950022073,田,137.41028575400,35.60320711180,21206,中津川市
2107-0442540026601,田,137.46025331000,35.60075511630,21206,中津川市
2107-0531830025388,田,137.44658597500,35.52030798950,21206,中津川市
2107-0548370030303,畑,137.50071431400,35.50526219060,21206,中津川市
2107-0538840029467,田,137.49153828900,35.51386948120,21206,中津川市
2107-0526040033444,田,137.53542694700,35.52528736920,21206,中津川市
2107-0618880032496,田,137.52461241400,35.44162999550,21206,中津川市
2107-0492680026842,田,137.46274669500,35.55555710320,21206,中津川市
2107-0505320018162,田,137.36697281600,35.54435650540,21206,中津川市
2107-0604970025359,畑,137.44603941600,35.45437601750,21206,中津川市
2107-0524450036252,田,137.56640321000,35.52662324750,21206,中津川市
2107-0568360029373,田,137.49038938000,35.48726976070,21206,中津川市
