﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0710410084028,畑,141.80835980100,39.35599075460,03211,釜石市
0310-0888600086703,田,141.83711689300,39.19523143890,03211,釜石市
0310-0714110085766,田,141.82848182600,39.35248414350,03211,釜石市
0310-0889140086860,田,141.83892050300,39.19472825990,03211,釜石市
0310-0706830084741,田,141.81668036900,39.35914842570,03211,釜石市
0310-0821980082235,畑,141.78620563300,39.25566845240,03211,釜石市
0310-0706620085226,畑,141.82231490600,39.35928589910,03211,釜石市
0310-0886930086332,田,141.83283896400,39.19677316160,03211,釜石市
0310-0706760080975,田,141.77298083800,39.35956749200,03211,釜石市
0310-0836920081903,畑,141.78217841700,39.24224519040,03211,釜石市
0310-0889720087673,田,141.84832222900,39.19412381650,03211,釜石市
0310-0793010084601,畑,141.81396867800,39.28153812250,03211,釜石市
0310-0692790080480,畑,141.76741507700,39.37219926680,03211,釜石市
0310-0892300087563,田,141.84701785800,39.19180891610,03211,釜石市
0310-0718130082179,田,141.78681577400,39.34921421030,03211,釜石市
0310-0826730078025,畑,141.73736653900,39.25178550770,03211,釜石市
0310-0875340085176,畑,141.81960780600,39.20732820930,03211,釜石市
0310-0888810086619,田,141.83613454000,39.19505009320,03211,釜石市
0310-0884880085893,田,141.82778727000,39.19866246700,03211,釜石市
0310-0728370088010,田,141.85433101600,39.33941947080,03211,釜石市
0310-0708870084000,田,141.80806066200,39.35738397970,03211,釜石市
0310-0719180085402,田,141.82419265700,39.34795504520,03211,釜石市
0310-0837350081577,畑,141.77839180700,39.24188604750,03211,釜石市
0310-0798430084936,畑,141.81779389500,39.27662367460,03211,釜石市
0310-0825170078305,畑,141.74063406000,39.25316004010,03211,釜石市
0310-0845800093936,畑,141.92142947600,39.23302577810,03211,釜石市
0310-0873910085651,田,141.82511515000,39.20856483570,03211,釜石市
0310-0705580084754,畑,141.81684236400,39.36027288330,03211,釜石市
0310-0884900085924,田,141.82814330700,39.19864098660,03211,釜石市
0310-0805040085879,畑,141.82863327700,39.27057175490,03211,釜石市
0310-0843000093687,畑,141.91858241200,39.23557418920,03211,釜石市
0310-0699170080989,畑,141.77324367900,39.36640823480,03211,釜石市
0310-0888220086580,田,141.83569386300,39.19558327960,03211,釜石市
0310-0709930084164,田,141.80995161300,39.35640601310,03211,釜石市
0310-0710840085657,畑,141.82725615600,39.35544532900,03211,釜石市
0310-0827090081242,田,141.77463051100,39.25115884050,03211,釜石市
0310-0805630085858,畑,141.82838081700,39.27004698530,03211,釜石市
0310-0898380088130,田,141.85350689500,39.18627809570,03211,釜石市
0310-0720310085843,田,141.82929861600,39.34689481940,03211,釜石市
0310-0891490083868,田,141.80426114300,39.19290637070,03211,釜石市
0310-0887920086650,田,141.83650402000,39.19585027210,03211,釜石市
0310-0743760090680,畑,141.88509194300,39.32527752640,03211,釜石市
0310-0782760083668,畑,141.80328671600,39.29085795070,03211,釜石市
0310-0874210087939,畑,141.85159961900,39.20806935430,03211,釜石市
0310-0706880084405,田,141.81277912100,39.35913642380,03211,釜石市
0310-0818120077500,畑,141.73138277000,39.25958028180,03211,釜石市
0310-0728410086274,田,141.83419393300,39.33955449910,03211,釜石市
0310-0710100085312,田,141.82326691800,39.35613987600,03211,釜石市
0310-0808050077081,畑,141.72665319200,39.26868929680,03211,釜石市
0310-0866900086493,田,141.83495869800,39.21479261490,03211,釜石市
0310-0713370086170,田,141.83316982700,39.35311500030,03211,釜石市
0310-0873070087800,畑,141.85001092800,39.20910454180,03211,釜石市
0310-0822740081995,田,141.78341036500,39.25500688930,03211,釜石市
0310-0702520081001,田,141.77334052900,39.36338737010,03211,釜石市
0310-0723920085900,畑,141.82990846000,39.34363696810,03211,釜石市
0310-0891100087528,田,141.84662838700,39.19289201780,03211,釜石市
0310-0704770078967,田,141.74970964900,39.36155069910,03211,釜石市
0310-0887310086464,田,141.83436370200,39.19641219800,03211,釜石市
0310-0724360086674,畑,141.83888499300,39.34316713950,03211,釜石市
0310-0889180084118,田,141.80718182900,39.19495864530,03211,釜石市
0310-0724510086591,畑,141.83792094200,39.34303362950,03211,釜石市
0310-0721240085911,畑,141.83006681600,39.34604936730,03211,釜石市
0310-0826300082922,畑,141.79410475700,39.25171773930,03211,釜石市
0310-0706180080315,田,141.76533363900,39.36015533800,03211,釜石市
0310-0812580077081,畑,141.72659362100,39.26460827320,03211,釜石市
0310-0837280082174,畑,141.78530285800,39.24189501470,03211,釜石市
0310-0886520086091,田,141.83005642300,39.19716296210,03211,釜石市
0310-0699400080988,畑,141.77322347500,39.36619391720,03211,釜石市
0310-0829450080273,田,141.76338403600,39.24913038330,03211,釜石市
0310-0695980079726,田,141.75862406300,39.36939713200,03211,釜石市
0310-0885340086077,田,141.82990804800,39.19822756790,03211,釜石市
0310-0708290084354,田,141.81217527900,39.35786515720,03211,釜石市
0310-0865690086501,田,141.83506759300,39.21588518780,03211,釜石市
0310-0711260084170,田,141.80999415800,39.35520960670,03211,釜石市
0310-0817200077579,畑,141.73231830000,39.26040860590,03211,釜石市
0310-0708590085153,田,141.82143311400,39.35752203320,03211,釜石市
0310-0707680077547,畑,141.73319720800,39.35905456940,03211,釜石市
0310-0711710084320,田,141.81173774300,39.35478949900,03211,釜石市
0310-0708990077565,田,141.73339454200,39.35786969710,03211,釜石市
0310-0890940088419,畑,141.85694914100,39.19294652150,03211,釜石市
0310-0713790085902,田,141.83005586100,39.35275894090,03211,釜石市
0310-0898270088129,田,141.85349117800,39.18637740290,03211,釜石市
0310-0740010095629,畑,141.94252791300,39.32812715760,03211,釜石市
0310-0794990084854,田,141.81687831800,39.27972522730,03211,釜石市
0310-0893010088608,田,141.85910902200,39.19106384770,03211,釜石市
0310-0729210091065,畑,141.88975210800,39.33834420550,03211,釜石市
0310-0722140086361,畑,141.83527949500,39.34519165930,03211,釜石市
0310-0713040085754,畑,141.82835786100,39.35345397280,03211,釜石市
0310-0899860088110,田,141.85325593900,39.18494699860,03211,釜石市
0310-0705800079818,畑,141.75957568800,39.36053931460,03211,釜石市
0310-0715510081867,田,141.78323103000,39.35160061860,03211,釜石市
0310-0801230086744,田,141.83870396300,39.27392517210,03211,釜石市
0310-0693490080368,畑,141.76610074600,39.37158091120,03211,釜石市
0310-0709110085383,田,141.82409921200,39.35702504820,03211,釜石市
0310-0840760091048,畑,141.88804834700,39.23787726570,03211,釜石市
0310-0715930085446,田,141.82473910500,39.35088251020,03211,釜石市
0310-0892180087862,田,141.85048523400,39.19189271620,03211,釜石市
0310-0710190085299,田,141.82311161300,39.35606429200,03211,釜石市
0310-0812660077070,畑,141.72646516200,39.26453823160,03211,釜石市
0310-0710260077303,田,141.73034353600,39.35675743620,03211,釜石市
0310-0706670084583,田,141.81485205000,39.35930164110,03211,釜石市
0310-0712160085636,田,141.82699714500,39.35425485240,03211,釜石市
0310-0697060079774,田,141.75916049500,39.36841880120,03211,釜石市
0310-0716780085799,田,141.82882530500,39.35008179430,03211,釜石市
0310-0740490095605,畑,141.94224781600,39.32769339810,03211,釜石市
0310-0716350085382,畑,141.82399474100,39.35050684220,03211,釜石市
0310-0874820087906,畑,141.85122059300,39.20751778430,03211,釜石市
0310-0837040081906,畑,141.78220480200,39.24213866040,03211,釜石市
0310-0826580080787,田,141.76936578900,39.25166190130,03211,釜石市
0310-0732050089539,畑,141.87201295100,39.33594414810,03211,釜石市
0310-0829620080241,畑,141.76300718100,39.24897691500,03211,釜石市
0310-0889060086820,田,141.83846399700,39.19480329780,03211,釜石市
0310-0888780086679,田,141.83682672700,39.19507207190,03211,釜石市
0310-0827210080488,畑,141.76590222200,39.25112539440,03211,釜石市
0310-0898260088156,田,141.85380846600,39.18638321380,03211,釜石市
0310-0706440085037,畑,141.82012111200,39.35946430570,03211,釜石市
0310-0800110085103,畑,141.81970682800,39.27508851140,03211,釜石市
0310-0714240085879,田,141.82979130200,39.35235972460,03211,釜石市
0310-0709390077254,畑,141.72978402300,39.35753939960,03211,釜石市
0310-0711630084134,田,141.80957449100,39.35487721960,03211,釜石市
0310-0691450080679,畑,141.76974058900,39.37338220240,03211,釜石市
0310-0709750077410,田,141.73158914400,39.35720095030,03211,釜石市
0310-0703520078255,畑,141.74145946900,39.36274118520,03211,釜石市
0310-0873780088059,田,141.85299656600,39.20844277710,03211,釜石市
0310-0744460090320,畑,141.88090669600,39.32468737420,03211,釜石市
0310-0886950086124,田,141.83042952400,39.19677789660,03211,釜石市
0310-0728960088148,田,141.85592443500,39.33887253900,03211,釜石市
0310-0825470082963,畑,141.79459088500,39.25245501160,03211,釜石市
0310-0805150086093,畑,141.83110519700,39.27045378310,03211,釜石市
0310-0871990086081,田,141.83011882200,39.21024949480,03211,釜石市
0310-0823950083547,畑,141.80137557200,39.25377359750,03211,釜石市
0310-0721840086326,畑,141.83488061900,39.34547248550,03211,釜石市
0310-0693550080383,畑,141.76627390200,39.37152082090,03211,釜石市
0310-0873140086005,田,141.82923275500,39.20922296900,03211,釜石市
0310-0721560085370,田,141.82378943700,39.34581264900,03211,釜石市
0310-0706420080574,田,141.76833962100,39.35991402780,03211,釜石市
0310-0798120084931,畑,141.81773973000,39.27689960140,03211,釜石市
0310-0884890085908,田,141.82796068800,39.19865101340,03211,釜石市
0310-0814890077412,畑,141.73040276100,39.26250313390,03211,釜石市
0310-0716280081992,畑,141.78467250800,39.35089820320,03211,釜石市
0310-0709310085384,田,141.82410729500,39.35684682920,03211,釜石市
0310-0875220085226,畑,141.82018772700,39.20742373750,03211,釜石市
0310-0722710085143,田,141.82113969000,39.34480491540,03211,釜石市
0310-0710050084187,田,141.81021109800,39.35630131820,03211,釜石市
0310-0850980083594,畑,141.80158550100,39.22942180920,03211,釜石市
0310-0886620086088,田,141.83001948300,39.19707279120,03211,釜石市
0310-0714000085784,田,141.82869356400,39.35258345360,03211,釜石市
0310-0888860086672,田,141.83674770200,39.19499903890,03211,釜石市
0310-0828090079681,田,141.75654533000,39.25040617030,03211,釜石市
0310-0822700083498,畑,141.80082362600,39.25489876020,03211,釜石市
0310-0706080079591,田,141.75693531600,39.36031312290,03211,釜石市
0310-0839510082500,畑,141.78905223800,39.23985318780,03211,釜石市
0310-0707190081007,田,141.77334634100,39.35917546730,03211,釜石市
0310-0702720078118,畑,141.73988596200,39.36346699850,03211,釜石市
0310-0709680085996,畑,141.83120705700,39.35645677400,03211,釜石市
0310-0722270086659,畑,141.83873748900,39.34504952620,03211,釜石市
0310-0886730086494,畑,141.83471727500,39.19693612710,03211,釜石市
0310-0896540081468,畑,141.77641573400,39.18859000600,03211,釜石市
0310-0705490084571,田,141.81471935800,39.36036847390,03211,釜石市
0310-0706480080997,田,141.77324106900,39.35981571900,03211,釜石市
0310-0890450087732,田,141.84899626100,39.19346197030,03211,釜石市
0310-0889720087658,田,141.84815494100,39.19412667840,03211,釜石市
0310-0708820080641,畑,141.76908204900,39.35774088590,03211,釜石市
0310-0691820080618,畑,141.76901766300,39.37306171530,03211,釜石市
0310-0727270087701,畑,141.85075583500,39.34044188410,03211,釜石市
0310-0709640077442,田,141.73195682300,39.35730271100,03211,釜石市
0310-0876040085360,田,141.82172443800,39.20667902270,03211,釜石市
0310-0707890081242,田,141.77607147000,39.35853036800,03211,釜石市
0310-0823110078669,畑,141.74487970100,39.25498280010,03211,釜石市
0310-0724230086680,畑,141.83895669700,39.34327921300,03211,釜石市
0310-0889730087689,田,141.84851363800,39.19411369070,03211,釜石市
0310-0710380084138,田,141.80964024600,39.35600348430,03211,釜石市
0310-0890780087516,田,141.84649821900,39.19318104010,03211,釜石市
0310-0891680087895,田,141.85087139400,39.19234062940,03211,釜石市
0310-0822580081709,畑,141.78010046100,39.25518431070,03211,釜石市
0310-0706290081025,畑,141.77357225900,39.35998756960,03211,釜石市
0310-0818700086609,田,141.83691801600,39.25820331630,03211,釜石市
0310-0707810081227,田,141.77589224200,39.35859551130,03211,釜石市
0310-0804340086012,畑,141.83018517900,39.27119363810,03211,釜石市
0310-0886970086451,田,141.83422007800,39.19671925830,03211,釜石市
0310-0703850078225,畑,141.74111789700,39.36243944200,03211,釜石市
0310-0874250085588,田,141.82438494000,39.20826905920,03211,釜石市
0310-0829470080286,田,141.76353120000,39.24910662300,03211,釜石市
0310-0708410084362,田,141.81226463100,39.35775453940,03211,釜石市
0310-0731250086248,田,141.83384630000,39.33699823570,03211,釜石市
0310-0699810081021,田,141.77359864300,39.36582174730,03211,釜石市
0310-0874880088092,田,141.85337325600,39.20744846160,03211,釜石市
0310-0889110086707,田,141.83715326900,39.19477198210,03211,釜石市
0310-0804650086074,畑,141.83089369000,39.27090827990,03211,釜石市
0310-0868460086605,畑,141.83623172200,39.21338404240,03211,釜石市
0310-0822540081729,畑,141.78032805800,39.25521396290,03211,釜石市
0310-0706790084710,田,141.81632310800,39.35917961990,03211,釜石市
0310-0795110084860,田,141.81694419400,39.27961797700,03211,釜石市
0310-0890240087581,畑,141.84724807500,39.19366775050,03211,釜石市
0310-0725940086350,畑,141.83510094700,39.34177009550,03211,釜石市
0310-0741050095578,田,141.94192258500,39.32718852480,03211,釜石市
0310-0805910086650,畑,141.83755906700,39.26971424140,03211,釜石市
0310-0715880081912,田,141.78374944400,39.35126689410,03211,釜石市
0310-0713280086137,田,141.83279419000,39.35319962660,03211,釜石市
0310-0890920084201,田,141.80811621700,39.19339104660,03211,釜石市
0310-0874470085597,田,141.82448961700,39.20807158840,03211,釜石市
0310-0711720085632,畑,141.82695828500,39.35465680370,03211,釜石市
0310-0731390088988,田,141.86563179200,39.33659774590,03211,釜石市
0310-0826170081315,田,141.77549181800,39.25198107520,03211,釜石市
0310-0834510089711,畑,141.87264597300,39.24364070180,03211,釜石市
0310-0726710086312,畑,141.83464744100,39.34108134610,03211,釜石市
0310-0711980084095,畑,141.80911644000,39.35457055870,03211,釜石市
0310-0886920086439,田,141.83408029600,39.19677061170,03211,釜石市
0310-0717260085435,田,141.82460163100,39.34968510370,03211,釜石市
0310-0888820086644,田,141.83642427000,39.19503701750,03211,釜石市
0310-0709990084174,田,141.81006691500,39.35635245600,03211,釜石市
0310-0888920086926,田,141.83968461100,39.19492194170,03211,釜石市
0310-0721170085332,畑,141.82335661300,39.34617082190,03211,釜石市
0310-0749940093767,畑,141.92080437000,39.31938822390,03211,釜石市
0310-0691000080877,畑,141.77204387600,39.37377451290,03211,釜石市
0310-0890120087712,田,141.84877560900,39.19376165680,03211,釜石市
0310-0800910086739,田,141.83864545700,39.27420688480,03211,釜石市
0310-0889120086917,田,141.83957677700,39.19474399810,03211,釜石市
0310-0720960085367,畑,141.82375795300,39.34635207870,03211,釜石市
0310-0716520085693,畑,141.82760543700,39.35031922840,03211,釜石市
0310-0827770080540,畑,141.76650026000,39.25061792900,03211,釜石市
0310-0891460087982,田,141.85188112400,39.19252301070,03211,釜石市
0310-0826340078338,畑,141.74100351400,39.25210661960,03211,釜石市
0310-0887040086464,田,141.83435965000,39.19666006900,03211,釜石市
0310-0886950086344,田,141.83297518700,39.19674942030,03211,釜石市
0310-0886680086051,田,141.82958738100,39.19702794180,03211,釜石市
0310-0703620080250,畑,141.76461510700,39.36246745820,03211,釜石市
0310-0704650078092,畑,141.73955437200,39.36173655210,03211,釜石市
0310-0840840081742,田,141.78026323100,39.23873402290,03211,釜石市
0310-0820440084112,畑,141.80796745600,39.25687786620,03211,釜石市
0310-0801120086732,田,141.83856339800,39.27402228810,03211,釜石市
0310-0839060091072,畑,141.88835214000,39.23940248660,03211,釜石市
0310-0822050080881,畑,141.77050905600,39.25573188980,03211,釜石市
0310-0723920086417,田,141.83590605800,39.34358142160,03211,釜石市
0310-0887370086062,田,141.82970901400,39.19640102850,03211,釜石市
0310-0886840086503,田,141.83482177100,39.19683635430,03211,釜石市
0310-0885410086096,田,141.83012362500,39.19816748440,03211,釜石市
0310-0871940086058,田,141.82985207500,39.21030030320,03211,釜石市
0310-0826150081325,田,141.77561299900,39.25199719030,03211,釜石市
0310-0839370082559,畑,141.78974645700,39.23998080180,03211,釜石市
0310-0716090085769,田,141.82849120100,39.35070081240,03211,釜石市
0310-0837490082173,畑,141.78529414200,39.24170838340,03211,釜石市
0310-0805950086760,畑,141.83882438000,39.26966424410,03211,釜石市
0310-0714280079995,田,141.76152983100,39.35288757260,03211,釜石市
0310-0707980080644,畑,141.76912765000,39.35849958710,03211,釜石市
0310-0895220088815,田,141.86147262900,39.18905169590,03211,釜石市
0310-0888720086650,田,141.83649079600,39.19513138990,03211,釜石市
0310-0711580085754,畑,141.82836950300,39.35476403730,03211,釜石市
0310-0891070084179,田,141.80786421000,39.19325351000,03211,釜石市
0310-0698600079687,田,141.75813302000,39.36704271350,03211,釜石市
0310-0826270081286,田,141.77515553700,39.25189196030,03211,釜石市
0310-0711750084218,田,141.81055582900,39.35476712050,03211,釜石市
0310-0821690082317,畑,141.78715808300,39.25592698240,03211,釜石市
0310-0712800080033,畑,141.76198912800,39.35421773540,03211,釜石市
0310-0711550085604,畑,141.82662661500,39.35480447500,03211,釜石市
0310-0708190081367,田,141.77752001600,39.35824688530,03211,釜石市
0310-0706370080468,田,141.76710620000,39.35996827950,03211,釜石市
0310-0875960085416,田,141.82237551100,39.20674382190,03211,釜石市
0310-0824350083496,田,141.80077596200,39.25341130770,03211,釜石市
0310-0858120083343,田,141.79859635100,39.22300936890,03211,釜石市
0310-0729640091124,田,141.89042681100,39.33794943270,03211,釜石市
0310-0888120086135,田,141.83053740300,39.19571494820,03211,釜石市
0310-0892220087877,田,141.85064979800,39.19184937600,03211,釜石市
0310-0693300080264,畑,141.76489892200,39.37175478140,03211,釜石市
0310-0709070084250,畑,141.81095937300,39.35717550180,03211,釜石市
0310-0731110088967,畑,141.86538883900,39.33684791090,03211,釜石市
0310-0709550086109,畑,141.83251915400,39.35656024610,03211,釜石市
0310-0891500084143,畑,141.80744327600,39.19287196620,03211,釜石市
0310-0826220082204,田,141.78579550900,39.25185416370,03211,釜石市
0310-0826240080530,畑,141.76639857100,39.25199390260,03211,釜石市
0310-0708140080640,畑,141.76908627000,39.35835993880,03211,釜石市
0310-0707440084475,畑,141.81358806700,39.35862120180,03211,釜石市
0310-0891780083859,田,141.80414939800,39.19264997800,03211,釜石市
0310-0823740081259,畑,141.77487682500,39.25417805260,03211,釜石市
0310-0705200080962,畑,141.77285883300,39.36097637250,03211,釜石市
0310-0703530078172,田,141.74050278100,39.36273465410,03211,釜石市
0310-0721590086285,畑,141.83439870800,39.34569846040,03211,釜石市
0310-0715110085781,畑,141.82864365700,39.35158689850,03211,釜石市
0310-0715580081888,田,141.78347314000,39.35154006310,03211,釜石市
0310-0723090085474,田,141.82498246900,39.34442315780,03211,釜石市
0310-0705810084558,畑,141.81456934800,39.36008257930,03211,釜石市
0310-0822450082776,畑,141.79246497700,39.25519632100,03211,釜石市
0310-0892340088262,畑,141.85510771200,39.19170638450,03211,釜石市
0310-0867110086502,田,141.83505567700,39.21461055060,03211,釜石市
0310-0896360081498,畑,141.77676494200,39.18874749630,03211,釜石市
0310-0888110086512,田,141.83490356900,39.19569357540,03211,釜石市
0310-0801170086605,畑,141.83709552100,39.27399015770,03211,釜石市
0310-0727210087687,畑,141.85059612900,39.34049786600,03211,釜石市
0310-0712360085428,畑,141.82458323200,39.35410020150,03211,釜石市
0310-0823630083657,畑,141.80265866400,39.25404948630,03211,釜石市
0310-0816430086094,畑,141.83098345000,39.26029093840,03211,釜石市
0310-0886720086085,田,141.82998076900,39.19698756370,03211,釜石市
0310-0890310084490,田,141.81147027700,39.19390505770,03211,釜石市
0310-0703310078272,畑,141.74166193500,39.36292175250,03211,釜石市
0310-0748590086601,畑,141.83771841200,39.32134625490,03211,釜石市
0310-0715840081898,田,141.78358583500,39.35130711790,03211,釜石市
0310-0703040078878,田,141.74869342300,39.36311530470,03211,釜石市
0310-0889180086969,田,141.84018579800,39.19467761930,03211,釜石市
0310-0701630081003,田,141.77336925600,39.36418865960,03211,釜石市
0310-0692980080256,畑,141.76480243300,39.37205095110,03211,釜石市
0310-0890980088464,畑,141.85746366900,39.19290647300,03211,釜石市
0310-0898060088089,畑,141.85303503600,39.18657110510,03211,釜石市
0310-0873510090627,畑,141.88272992200,39.20842573760,03211,釜石市
0310-0824320078412,畑,141.74188031800,39.25392060720,03211,釜石市
0310-0705450077963,畑,141.73805617800,39.36102737600,03211,釜石市
0310-0728140088041,畑,141.85468577400,39.33961927450,03211,釜石市
0310-0697610079716,畑,141.75848183900,39.36792710060,03211,釜石市
0310-0697570079743,田,141.75879596200,39.36796101940,03211,釜石市
0310-0704370080318,畑,141.76539198600,39.36178659680,03211,釜石市
0310-0888350086550,田,141.83533786400,39.19546675310,03211,釜石市
0310-0892120088458,畑,141.85738538900,39.19188238610,03211,釜石市
0310-0702720078799,田,141.74778913300,39.36341026740,03211,釜石市
0310-0703980078206,畑,141.74089333800,39.36232645890,03211,釜石市
0310-0824540080874,畑,141.77040787200,39.25349632560,03211,釜石市
0310-0708290080637,畑,141.76904147200,39.35822143710,03211,釜石市
0310-0824080081626,畑,141.77911475000,39.25383326830,03211,釜石市
0310-0715920081930,田,141.78395523700,39.35122462320,03211,釜石市
0310-0709310085917,畑,141.83029555300,39.35679913920,03211,釜石市
0310-0819970080934,田,141.77115611100,39.25760697160,03211,釜石市
0310-0895320088844,田,141.86181048700,39.18896092590,03211,釜石市
0310-0708130085437,畑,141.82474391300,39.35790455210,03211,釜石市
0310-0888440086149,田,141.83069914500,39.19542716770,03211,釜石市
0310-0750460093716,畑,141.92020471000,39.31892142590,03211,釜石市
0310-0890100087726,田,141.84893834400,39.19377964650,03211,釜石市
0310-0829420080259,田,141.76321681200,39.24915525760,03211,釜石市
0310-0828000081003,畑,141.77185251100,39.25036373040,03211,釜石市
0310-0888970086796,田,141.83818247300,39.19488449720,03211,釜石市
0310-0701840078387,畑,141.74301049200,39.36424040660,03211,釜石市
0310-0888240086532,田,141.83513371600,39.19557161870,03211,釜石市
0310-0708360081087,畑,141.77426418000,39.35812119360,03211,釜石市
0310-0888700086622,田,141.83617074700,39.19514811900,03211,釜石市
0310-0704930084477,田,141.81364251600,39.36088059230,03211,釜石市
0310-0705520078027,畑,141.73879620200,39.36095303410,03211,釜石市
0310-0692890080486,畑,141.76747303300,39.37210465350,03211,釜石市
0310-0708260084414,田,141.81286292700,39.35789006320,03211,釜石市
0310-0887900086173,田,141.83098202200,39.19591408160,03211,釜石市
0310-0741460095887,畑,141.94550158400,39.32678544420,03211,釜石市
0310-0722630085178,田,141.82155419400,39.34487361350,03211,釜石市
0310-0800080085142,畑,141.82015604800,39.27511893030,03211,釜石市
0310-0749140090644,畑,141.88460167500,39.32044161760,03211,釜石市
0310-0709460085392,田,141.82419805400,39.35670899000,03211,釜石市
0310-0708360081175,田,141.77528328000,39.35811245040,03211,釜石市
0310-0805180086133,畑,141.83157499100,39.27042531160,03211,釜石市
0310-0888230086610,田,141.83604338100,39.19557158210,03211,釜石市
0310-0894340088825,田,141.86159329800,39.18984769140,03211,釜石市
0310-0895050088838,畑,141.86173461200,39.18920641720,03211,釜石市
0310-0876200084293,田,141.80936838400,39.20663857280,03211,釜石市
0310-0889670084406,田,141.81051320500,39.19449706950,03211,釜石市
0310-0711610085391,田,141.82416413900,39.35477587100,03211,釜石市
0310-0890200087675,田,141.84834755000,39.19368819440,03211,釜石市
0310-0713310085745,田,141.82824457000,39.35320544690,03211,釜石市
0310-0888590086626,田,141.83621585300,39.19524841570,03211,釜石市
0310-0724570086469,畑,141.83650245600,39.34299220150,03211,釜石市
0310-0707050081004,田,141.77332171200,39.35930399030,03211,釜石市
0310-0707810081280,田,141.77651222800,39.35859248740,03211,釜石市
0310-0705210084472,田,141.81358083100,39.36062893310,03211,釜石市
0310-0803070085837,畑,141.82817504600,39.27235247600,03211,釜石市
0310-0746170093787,畑,141.92108798500,39.32277644830,03211,釜石市
0310-0729570087895,田,141.85297256300,39.33835156150,03211,釜石市
0310-0880520088736,畑,141.86075266900,39.20230321860,03211,釜石市
0310-0812400077071,畑,141.72648805900,39.26477846910,03211,釜石市
0310-0712670080062,畑,141.76231821300,39.35433390640,03211,釜石市
0310-0715910074460,田,141.69729078500,39.35191091090,03211,釜石市
0310-0822280082738,畑,141.79202665900,39.25535050620,03211,釜石市
0310-0690950080606,田,141.76889031700,39.37384305950,03211,釜石市
0310-0704210078126,田,141.73995492200,39.36212645020,03211,釜石市
0310-0874370085475,田,141.82307952700,39.20816773790,03211,釜石市
0310-0888220086504,田,141.83481114500,39.19559013360,03211,釜石市
0310-0699150078138,畑,141.74015780200,39.36668844330,03211,釜石市
0310-0885640086204,田,141.83136764800,39.19794421190,03211,釜石市
0310-0870350086266,田,141.83228794800,39.21171472910,03211,釜石市
0310-0703340078173,田,141.74051953100,39.36291041490,03211,釜石市
0310-0711630085380,田,141.82403542300,39.35475878930,03211,釜石市
0310-0716240074436,田,141.69701531100,39.35162279060,03211,釜石市
0310-0795830084720,田,141.81531622600,39.27898583670,03211,釜石市
0310-0718480082656,田,141.79234444400,39.34884946110,03211,釜石市
0310-0744430090305,畑,141.88073015000,39.32471858010,03211,釜石市
0310-0827360080558,畑,141.76670299400,39.25097913470,03211,釜石市
0310-0696120079791,畑,141.75937375800,39.36925886910,03211,釜石市
0310-0838850091077,畑,141.88841432200,39.23959306460,03211,釜石市
0310-0829720080288,畑,141.76355491800,39.24888490150,03211,釜石市
0310-0712180085793,田,141.82881691700,39.35421861310,03211,釜石市
0310-0876250084251,田,141.80887935900,39.20659240440,03211,釜石市
0310-0716790085644,畑,141.82702859400,39.35008662850,03211,釜石市
0310-0708150080922,畑,141.77235574600,39.35831878950,03211,釜石市
0310-0726250087474,田,141.84813417000,39.34137696670,03211,釜石市
0310-0901130090397,田,141.87970790300,39.18356821620,03211,釜石市
0310-0869190087575,田,141.84745284200,39.21262605380,03211,釜石市
0310-0871850086071,田,141.83000792200,39.21038286550,03211,釜石市
0310-0709850077432,田,141.73184066400,39.35710995880,03211,釜石市
0310-0885110086047,田,141.82955718100,39.19844187010,03211,釜石市
0310-0891990087883,田,141.85072118400,39.19205761890,03211,釜石市
0310-0707210084477,田,141.81360777000,39.35883042150,03211,釜石市
0310-0827990080171,畑,141.76221486700,39.25045534220,03211,釜石市
0310-0875040088113,田,141.85360433400,39.20730576150,03211,釜石市
0310-0821750083345,畑,141.79906306700,39.25577541740,03211,釜石市
0310-0706120080287,田,141.76500567000,39.36020607730,03211,釜石市
0310-0817150077315,田,141.72925738800,39.26047310910,03211,釜石市
0310-0704830078117,畑,141.73984957800,39.36157243990,03211,釜石市
0310-0822660083938,畑,141.80592329200,39.25489443420,03211,釜石市
0310-0888520086661,田,141.83662943900,39.19530915620,03211,釜石市
0310-0889650084420,田,141.81067242700,39.19451184580,03211,釜石市
0310-0827330080522,畑,141.76628837800,39.25101341600,03211,釜石市
0310-0716760085175,田,141.82158664400,39.35016140190,03211,釜石市
0310-0713330086153,田,141.83298194900,39.35315302230,03211,釜石市
0310-0824230083496,田,141.80077910400,39.25352574770,03211,釜石市
0310-0888740086810,田,141.83835306700,39.19509471360,03211,釜石市
0310-0701950081029,田,141.77367385100,39.36389868070,03211,釜石市
0310-0805090086115,畑,141.83136720000,39.27050247990,03211,釜石市
0310-0746350093698,畑,141.92004519200,39.32262635150,03211,釜石市
0310-0824660082180,畑,141.78553149800,39.25326633520,03211,釜石市
0310-0836330081978,畑,141.78304690500,39.24276704330,03211,釜石市
0310-0718560085539,畑,141.82578573400,39.34850410690,03211,釜石市
0310-0742450089358,畑,141.86977025900,39.32659520210,03211,釜石市
0310-0822840082826,畑,141.79303934700,39.25484377530,03211,釜石市
0310-0795350084829,畑,141.81658381900,39.27940902790,03211,釜石市
0310-0817150077248,田,141.72847471300,39.26048146740,03211,釜石市
