﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-050958-037003,田,136.75858871000,35.53999046770,21215,山県市
2107-049070-033564,畑,136.79642887900,35.55713184060,21215,山県市
2107-045892-036382,畑,136.76521025200,35.58568266130,21215,山県市
2107-043418-033557,畑,136.79627227900,35.60808504890,21215,山県市
2107-043332-033500,畑,136.79690571800,35.60885498520,21215,山県市
2107-056112-033604,畑,136.79628387100,35.49365526240,21215,山県市
2107-050559-036169,畑,136.76776999000,35.54362160360,21215,山県市
2107-054180-033708,田,136.79505225700,35.51106974850,21215,山県市
2107-052901-035962,畑,136.77015763000,35.52252103780,21215,山県市
2107-048538-034344,田,136.78780586700,35.56190124300,21215,山県市
2107-053640-038981,田,136.73690604600,35.51574514660,21215,山県市
2107-044930-034772,田,136.78292634500,35.59440813870,21215,山県市
2107-047190-034674,畑,136.78410479500,35.57404285500,21215,山県市
2107-054055-034870,畑,136.78224730200,35.51215911690,21215,山県市
2107-053660-034096,畑,136.79076251300,35.51574577160,21215,山県市
2107-043676-043146,畑,136.69045150800,35.60538576130,21215,山県市
2107-052251-033782,田,136.79416472900,35.52845578320,21215,山県市
2107-052912-035835,畑,136.77154752300,35.52242480900,21215,山県市
2107-048572-041760,畑,136.70600505700,35.56131178800,21215,山県市
2107-053110-033561,畑,136.79662996100,35.52071599580,21215,山県市
2107-051254-035968,畑,136.77001442600,35.53736587340,21215,山県市
2107-054779-034441,田,136.78700448000,35.50564894500,21215,山県市
2107-055307-035012,田,136.78072643000,35.50086917470,21215,山県市
2107-044507-041029,田,136.71386336800,35.59798166190,21215,山県市
2107-044322-041528,田,136.70834018700,35.59962838800,21215,山県市
2107-053971-033487,畑,136.79748658200,35.51296042060,21215,山県市
2107-049847-032791,畑,136.80498829200,35.55015754550,21215,山県市
2107-053912-033303,田,136.79951217200,35.51349593470,21215,山県市
2107-053082-035641,田,136.77369683500,35.52090140140,21215,山県市
2107-049619-036817,畑,136.76057738000,35.55206997050,21215,山県市
2107-053142-034191,田,136.78969025600,35.52040644860,21215,山県市
2107-055957-034021,畑,136.79167945300,35.49504519950,21215,山県市
2107-043965-042149,畑,136.70146916900,35.60282483640,21215,山県市
2107-053894-033625,田,136.79596020000,35.51365077340,21215,山県市
2107-053587-038550,畑,136.74165311500,35.51624076100,21215,山県市
2107-051084-039956,田,136.72602129200,35.53874602580,21215,山県市
2107-046632-034281,畑,136.78841639500,35.57908595020,21215,山県市
2107-043581-040441,田,136.72029843100,35.60635505000,21215,山県市
2107-054060-036789,畑,136.76108150500,35.51204364330,21215,山県市
2107-043004-033062,畑,136.80172429600,35.61183071090,21215,山県市
2107-052567-034681,畑,136.78426451500,35.52557841280,21215,山県市
2107-045973-036320,畑,136.76589329600,35.58494921190,21215,山県市
2107-040832-040832,畑,136.71585025900,35.63111665520,21215,山県市
2107-055560-033525,田,136.79713387700,35.49863475820,21215,山県市
2107-053241-033891,田,136.79299773900,35.51952628610,21215,山県市
2107-046318-036432,畑,136.76467205100,35.58184275030,21215,山県市
2107-054575-034501,田,136.78633406100,35.50748617010,21215,山県市
2107-045113-038575,畑,136.74096983200,35.59261590020,21215,山県市
2107-053041-037501,畑,136.75318578500,35.52119933250,21215,山県市
2107-054675-035471,畑,136.77564720400,35.50654596610,21215,山県市
2107-054187-032974,畑,136.80314526300,35.51103528060,21215,山県市
2107-044170-041623,畑,136.70728790400,35.60099807660,21215,山県市
2107-042259-033192,畑,136.80025865700,35.61853992430,21215,山県市
2107-053037-037880,畑,136.74901200700,35.52122035060,21215,山県市
2107-054677-035193,畑,136.77870976000,35.50654233160,21215,山県市
2107-046297-036347,田,136.76560777700,35.58203512330,21215,山県市
2107-053438-032816,畑,136.80486570400,35.51778406180,21215,山県市
2107-052221-039733,畑,136.72853650300,35.52850092490,21215,山県市
2107-052743-035379,畑,136.77657028200,35.52396787190,21215,山県市
2107-052151-035350,畑,136.77686250100,35.52929890850,21215,山県市
2107-053907-035627,畑,136.77389272600,35.51346751480,21215,山県市
2107-054082-035932,田,136.77053762900,35.51187679070,21215,山県市
2107-044049-038090,田,136.74626795500,35.60223240350,21215,山県市
2107-053902-037613,田,136.75199413400,35.51343160330,21215,山県市
2107-051294-040694,畑,136.71790272600,35.53681882170,21215,山県市
2107-050637-037350,畑,136.75474220200,35.54287239100,21215,山県市
2107-046978-035208,田,136.77821118800,35.57593084160,21215,山県市
2107-045847-036444,畑,136.76452395800,35.58608141930,21215,山県市
2107-053496-039031,田,136.73634727000,35.51704150240,21215,山県市
2107-043741-042805,畑,136.69421686900,35.60481618430,21215,山県市
2107-055225-035035,田,136.78047088400,35.50160575860,21215,山県市
2107-042022-038855,畑,136.73773240100,35.62047081020,21215,山県市
2107-053850-037154,畑,136.75705125400,35.51391766010,21215,山県市
2107-044738-035088,田,136.77943598900,35.59612788470,21215,山県市
2107-043749-034748,畑,136.78315021000,35.60505358830,21215,山県市
2107-050810-037235,畑,136.75602006300,35.54132115230,21215,山県市
2107-054150-033717,田,136.79495530700,35.51133946330,21215,山県市
2107-055875-033181,畑,136.80093336000,35.49580599470,21215,山県市
2107-043930-042546,田,136.69708582300,35.60312102490,21215,山県市
2107-053785-032984,畑,136.80302341200,35.51465394920,21215,山県市
2107-055847-034168,田,136.79005947900,35.49603165140,21215,山県市
2107-051597-040253,田,136.72277979800,35.53410596730,21215,山県市
2107-053737-034597,畑,136.78523687100,35.51503502670,21215,山県市
2107-053836-032893,畑,136.80402694100,35.51420031810,21215,山県市
2107-052624-039442,畑,136.73177327800,35.52488531670,21215,山県市
2107-053854-037583,畑,136.75232287900,35.51386915260,21215,山県市
2107-050443-038007,畑,136.74749100800,35.54459672500,21215,山県市
2107-049784-040301,畑,136.72215294900,35.55044830530,21215,山県市
2107-055755-033933,畑,136.79264700100,35.49686616030,21215,山県市
2107-052670-034372,畑,136.78767017600,35.52466061920,21215,山県市
2107-053400-034623,田,136.78493476200,35.51807333970,21215,山県市
2107-050749-041552,田,136.70840716400,35.54169887930,21215,山県市
2107-053809-032990,畑,136.80295435500,35.51443483580,21215,山県市
2107-053623-038690,田,136.74010370300,35.51590933440,21215,山県市
2107-045206-034520,畑,136.78572510500,35.59192765920,21215,山県市
2107-052185-039667,田,136.72926834100,35.52883397630,21215,山県市
2107-054088-033650,田,136.79568929600,35.51189849150,21215,山県市
2107-051156-036268,畑,136.76669618000,35.53823727200,21215,山県市
2107-055259-035029,田,136.78054547500,35.50129786950,21215,山県市
2107-053539-034777,田,136.78324619800,35.51680805170,21215,山県市
2107-055115-034240,畑,136.78923667900,35.50262575860,21215,山県市
2107-049757-040305,畑,136.72211089200,35.55069505550,21215,山県市
2107-046288-036310,田,136.76601358200,35.58211815260,21215,山県市
2107-053562-032945,畑,136.80344660300,35.51666560650,21215,山県市
2107-053408-037246,畑,136.75602128700,35.51790289620,21215,山県市
2107-044569-040971,田,136.71450802900,35.59742755030,21215,山県市
2107-050818-040682,畑,136.71800180600,35.54110833890,21215,山県市
2107-049750-036756,畑,136.76125612700,35.55089272140,21215,山県市
2107-045510-038064,田,136.74663307300,35.58905687460,21215,山県市
2107-049832-032753,畑,136.80541519100,35.55029784560,21215,山県市
2107-053348-032941,田,136.80348410800,35.51859235070,21215,山県市
2107-044189-035406,畑,136.77589691700,35.60106532330,21215,山県市
2107-052325-040305,田,136.72224299700,35.52754006420,21215,山県市
2107-051012-036960,畑,136.75906174100,35.53950905120,21215,山県市
2107-044417-035444,畑,136.77549208500,35.59900704230,21215,山県市
2107-053578-034108,田,136.79062313000,35.51648326400,21215,山県市
2107-050153-033089,田,136.80171727000,35.54739264840,21215,山県市
2107-054044-035293,畑,136.77758125200,35.51224176830,21215,山県市
2107-044860-035161,畑,136.77863874000,35.59503173120,21215,山県市
2107-053523-033152,畑,136.80116510800,35.51701148770,21215,山県市
2107-054118-036479,畑,136.76451079500,35.51153054480,21215,山県市
2107-053934-037453,田,136.75376175600,35.51315186450,21215,山県市
2107-053030-037281,田,136.75561968100,35.52131025140,21215,山県市
2107-044401-041368,田,136.71011648900,35.59892700920,21215,山県市
2107-053507-033038,畑,136.80241741100,35.51716027780,21215,山県市
2107-052264-039172,畑,136.73472604600,35.52814007830,21215,山県市
2107-053532-032943,畑,136.80346618500,35.51693401950,21215,山県市
2107-053825-036609,田,136.76306243800,35.51417057430,21215,山県市
2107-054163-036304,畑,136.76643793500,35.51112770490,21215,山県市
2107-052629-039811,畑,136.72770221100,35.52482102290,21215,山県市
2107-054158-036143,畑,136.76820707200,35.51117858160,21215,山県市
2107-051871-035113,畑,136.77946580000,35.53183363000,21215,山県市
2107-053815-032972,畑,136.80316121500,35.51438441340,21215,山県市
2107-046553-036281,畑,136.76627440400,35.57976051520,21215,山県市
2107-055506-034042,畑,136.79142703800,35.49910653720,21215,山県市
2107-055115-034221,畑,136.78943680200,35.50262130730,21215,山県市
2107-046720-035640,田,136.77333420600,35.57828713380,21215,山県市
2107-044840-035180,畑,136.77842002100,35.59520855130,21215,山県市
2107-055714-033911,田,136.79287899900,35.49723526770,21215,山県市
2107-055669-034298,田,136.78861846100,35.49762734470,21215,山県市
2107-054023-037256,畑,136.75593163900,35.51236267500,21215,山県市
2107-051921-032915,畑,136.80371249600,35.53145736860,21215,山県市
2107-053957-033272,田,136.79985264600,35.51309747100,21215,山県市
2107-056180-034901,畑,136.78198955600,35.49300153380,21215,山県市
2107-047814-034504,田,136.78600614500,35.56842182430,21215,山県市
2107-050506-040432,畑,136.72074634800,35.54393527150,21215,山県市
2107-044847-035156,畑,136.77869198000,35.59514663180,21215,山県市
2107-054935-034060,畑,136.79121350100,35.50425437310,21215,山県市
2107-055473-033403,田,136.79846786200,35.49942148710,21215,山県市
2107-050588-041474,田,136.70926058800,35.54315282090,21215,山県市
2107-050196-035898,畑,136.77074167500,35.54690238150,21215,山県市
2107-044332-041639,田,136.70711924400,35.59953181640,21215,山県市
2107-045044-038886,畑,136.73753571400,35.59323071700,21215,山県市
2107-042363-033045,畑,136.80188813100,35.61761041710,21215,山県市
2107-053144-033849,田,136.79346232300,35.52040370430,21215,山県市
2107-054137-033424,田,136.79818715800,35.51146291600,21215,山県市
2107-053854-033029,田,136.80252619600,35.51403077790,21215,山県市
2107-053901-037719,田,136.75082676500,35.51343778530,21215,山県市
2107-055713-034472,田,136.78670499100,35.49722250240,21215,山県市
2107-053632-035725,畑,136.77279957200,35.51593474660,21215,山県市
2107-050042-038387,畑,136.74328129400,35.54820101520,21215,山県市
2107-052887-035787,畑,136.77207723500,35.52265233910,21215,山県市
2107-054350-035454,畑,136.77581754400,35.50947617040,21215,山県市
2107-053923-036825,畑,136.76068089400,35.51327419810,21215,山県市
2107-049456-036897,畑,136.75968152600,35.55353310330,21215,山県市
2107-053139-037522,畑,136.75296479500,35.52031250040,21215,山県市
2107-056076-035534,畑,136.77501528200,35.49391527070,21215,山県市
2107-053229-033800,田,136.79400478500,35.51963948040,21215,山県市
2107-053287-037749,畑,136.75046251500,35.51897607990,21215,山県市
2107-052470-034832,田,136.78259395300,35.52644043600,21215,山県市
2107-053902-037030,田,136.75842296800,35.51346073170,21215,山県市
2107-054270-038291,田,136.74453736500,35.51008883160,21215,山県市
2107-049572-040168,田,136.72361196800,35.55236261860,21215,山県市
2107-043956-042478,田,136.69784489700,35.60289241180,21215,山県市
2107-052138-035065,畑,136.78001028300,35.52943355390,21215,山県市
2107-051406-039572,畑,136.73028089400,35.53585434790,21215,山県市
2107-053803-035660,田,136.77352327400,35.51440246260,21215,山県市
2107-051368-035693,畑,136.77304790200,35.53634337660,21215,山県市
2107-053793-037239,畑,136.75611225800,35.51443042490,21215,山県市
2107-056040-035381,田,136.77669145500,35.49424987310,21215,山県市
2107-045654-034550,田,136.78541677400,35.58788857180,21215,山県市
2107-051294-033825,畑,136.79364312400,35.53708394620,21215,山県市
2107-046993-035049,畑,136.77996313600,35.57580607600,21215,山県市
2107-048703-032833,田,136.80448469600,35.56047000310,21215,山県市
2107-046818-035334,畑,136.77680931000,35.57737672570,21215,山県市
2107-050948-037023,田,136.75836721600,35.54008094420,21215,山県市
2107-044778-040597,田,136.71863671600,35.59555563490,21215,山県市
2107-046427-035869,田,136.77089260800,35.58087839430,21215,山県市
2107-046153-036489,田,136.76403942100,35.58332133750,21215,山県市
2107-053494-032944,畑,136.80345581400,35.51727820390,21215,山県市
2107-053545-032969,畑,136.80317531100,35.51681459240,21215,山県市
2107-050229-039711,田,136.72868584100,35.54646465030,21215,山県市
2107-053057-035765,畑,136.77232770600,35.52111632530,21215,山県市
2107-049090-032867,田,136.80412309700,35.55697945460,21215,山県市
2107-050876-041402,田,136.71006888900,35.54056397680,21215,山県市
2107-042376-038717,畑,136.73927770200,35.61728455010,21215,山県市
2107-047176-034689,畑,136.78394126200,35.57416989180,21215,山県市
2107-050039-039980,畑,136.72570792400,35.54816287120,21215,山県市
2107-053444-039570,田,136.73039522600,35.51748694450,21215,山県市
2107-055246-034083,田,136.79097058600,35.50145174020,21215,山県市
2107-044321-041452,田,136.70918091900,35.59963970120,21215,山県市
2107-054016-036291,田,136.76657619700,35.51245710920,21215,山県市
2107-050695-040594,畑,136.71897595500,35.54222283640,21215,山県市
2107-044295-041442,田,136.70929609100,35.59987970090,21215,山県市
2107-053106-034118,田,136.79048927100,35.52073790620,21215,山県市
2107-040594-040951,畑,136.71452698600,35.63325378410,21215,山県市
2107-055556-034103,畑,136.79076436800,35.49865157700,21215,山県市
2107-053379-032812,畑,136.80489877300,35.51832111850,21215,山県市
2107-049149-040367,畑,136.72139284000,35.55617208070,21215,山県市
2107-053973-036909,畑,136.75975714800,35.51282243250,21215,山県市
2107-045176-038840,畑,136.73805228500,35.59204062720,21215,山県市
2107-044310-041522,田,136.70840843500,35.59973560340,21215,山県市
2107-049950-040285,田,136.72234444100,35.54895479580,21215,山県市
2107-053015-037278,畑,136.75564653900,35.52144776400,21215,山県市
2107-053891-039039,畑,136.73627137800,35.51348039780,21215,山県市
2107-053577-033097,田,136.80177142100,35.51652255060,21215,山県市
2107-051706-039898,畑,136.72669708700,35.53313937380,21215,山県市
2107-055234-035307,畑,136.77747206400,35.50151256850,21215,山県市
2107-044088-035295,畑,136.77711807800,35.60198034650,21215,山県市
2107-048710-034375,田,136.78746761100,35.56035302440,21215,山県市
2107-044449-041356,田,136.71025008700,35.59848869290,21215,山県市
2107-051192-035978,畑,136.76990482000,35.53792694300,21215,山県市
2107-053932-034531,田,136.78596887500,35.51327371970,21215,山県市
2107-052131-039391,田,136.73230328100,35.52933108470,21215,山県市
2107-043880-038072,田,136.74646026200,35.60375391750,21215,山県市
2107-054801-035228,田,136.77833151300,35.50542113270,21215,山県市
2107-053066-033843,田,136.79352483900,35.52110463260,21215,山県市
2107-054045-039002,畑,136.73668904400,35.51209520440,21215,山県市
2107-053821-037239,畑,136.75611606800,35.51418084530,21215,山県市
2107-043679-034526,畑,136.78559540200,35.60569723460,21215,山県市
2107-048244-034511,田,136.78594900100,35.56454828510,21215,山県市
2107-048729-041477,畑,136.70913076200,35.55990613560,21215,山県市
2107-055349-034831,畑,136.78273047800,35.50049564160,21215,山県市
2107-054600-033905,田,136.79290392000,35.50727814790,21215,山県市
2107-044368-041639,田,136.70711749900,35.59920620260,21215,山県市
2107-051751-036348,田,136.76584814200,35.53286710180,21215,山県市
2107-053566-032995,畑,136.80288849000,35.51663143120,21215,山県市
2107-054087-035263,田,136.77791004600,35.51185247270,21215,山県市
2107-053033-038291,畑,136.74448309900,35.52124661870,21215,山県市
2107-044693-035084,田,136.77948273800,35.59653133210,21215,山県市
2107-054285-035147,畑,136.77919604400,35.51007121930,21215,山県市
2107-052601-040084,畑,136.72468978700,35.52506120160,21215,山県市
2107-046470-034517,畑,136.78581487200,35.58053363780,21215,山県市
2107-043839-042941,畑,136.69272404300,35.60392493030,21215,山県市
2107-053839-037112,畑,136.75752050700,35.51402086030,21215,山県市
2107-040541-041246,畑,136.71125886800,35.63371859700,21215,山県市
2107-052142-040029,田,136.72527865400,35.52920437300,21215,山県市
2107-053122-034976,畑,136.78103340500,35.52056337650,21215,山県市
2107-053245-033914,田,136.79274657800,35.51949010250,21215,山県市
2107-051897-037586,田,136.75220396300,35.53151349840,21215,山県市
2107-051870-033866,畑,136.79321955000,35.53188497140,21215,山県市
2107-044529-040952,畑,136.71471103100,35.59778990770,21215,山県市
2107-046464-036146,畑,136.76783861600,35.58053472630,21215,山県市
2107-048935-040479,畑,136.72014801500,35.55809024960,21215,山県市
2107-044414-041373,田,136.71006150900,35.59880366260,21215,山県市
2107-050950-040544,畑,136.71953917500,35.53993068950,21215,山県市
2107-052294-033554,畑,136.79668101200,35.52807262450,21215,山県市
2107-045779-036636,田,136.76240102900,35.58668625040,21215,山県市
2107-054165-033706,田,136.79507585600,35.51120497690,21215,山県市
2107-052470-040005,畑,136.72555399900,35.52624625790,21215,山県市
2107-050078-036406,田,136.76512605100,35.54794695300,21215,山県市
2107-049143-032824,田,136.80460348500,35.55650508830,21215,山県市
2107-052035-039560,畑,136.73043856000,35.53018907710,21215,山県市
2107-054116-033345,田,136.79905618100,35.51165893570,21215,山県市
2107-046222-036303,田,136.76609812500,35.58270711480,21215,山県市
2107-046118-034564,畑,136.78527630900,35.58371117870,21215,山県市
2107-048226-034484,田,136.78624574500,35.56470898190,21215,山県市
2107-053992-038893,田,136.73789087300,35.51257342030,21215,山県市
2107-046232-036129,田,136.76801277900,35.58262386050,21215,山県市
2107-053543-038564,畑,136.74149393500,35.51663636480,21215,山県市
2107-056200-033812,田,136.79399960000,35.49285916470,21215,山県市
2107-043970-034755,畑,136.78307214400,35.60306447220,21215,山県市
2107-053354-032808,畑,136.80495041100,35.51854176440,21215,山県市
2107-053396-034597,田,136.78522647600,35.51810843280,21215,山県市
2107-054802-035351,畑,136.77697162200,35.50540913620,21215,山県市
2107-046536-034348,畑,136.78768113400,35.57994734490,21215,山県市
2107-051038-035846,田,136.77134558700,35.53931194730,21215,山県市
2107-051339-035859,畑,136.77121610900,35.53660394940,21215,山県市
2107-045213-034206,田,136.78918574800,35.59187726020,21215,山県市
2107-049755-033005,畑,136.80263198900,35.55098178310,21215,山県市
2107-048885-041139,田,136.71286688800,35.55851626500,21215,山県市
2107-055328-034851,畑,136.78250114400,35.50068519430,21215,山県市
2107-049619-036705,畑,136.76181575200,35.55207881760,21215,山県市
2107-050881-037124,畑,136.75724986500,35.54068388960,21215,山県市
2107-044422-041452,田,136.70918426200,35.59873491710,21215,山県市
2107-051180-039156,田,136.73485697000,35.53791313650,21215,山県市
2107-042805-032958,畑,136.80286597400,35.61362437520,21215,山県市
2107-051875-040279,畑,136.72250360900,35.53160507270,21215,山県市
2107-054033-037425,畑,136.75407316400,35.51226571900,21215,山県市
2107-045621-034541,田,136.78551455200,35.58818981530,21215,山県市
2107-051167-035576,畑,136.77432723000,35.53816079420,21215,山県市
2107-048734-040425,畑,136.72073874800,35.55990334720,21215,山県市
2107-054814-034407,田,136.78738290000,35.50532703050,21215,山県市
2107-046591-036078,田,136.76859366000,35.57939614640,21215,山県市
2107-049959-032672,畑,136.80630801700,35.54915301240,21215,山県市
2107-055433-033429,田,136.79818575100,35.49978183890,21215,山県市
2107-053933-033429,田,136.79812031400,35.51331024980,21215,山県市
2107-054100-032951,田,136.80340014800,35.51181493280,21215,山県市
2107-055749-034474,畑,136.78668153400,35.49689678330,21215,山県市
2107-053639-036265,畑,136.76684840600,35.51585518640,21215,山県市
2107-044330-041650,田,136.70700141300,35.59955011620,21215,山県市
2107-054052-037240,畑,136.75611743500,35.51209382880,21215,山県市
2107-044768-040587,田,136.71874853600,35.59564766780,21215,山県市
2107-052076-040268,畑,136.72263834400,35.52978901960,21215,山県市
2107-044395-041253,畑,136.71138074700,35.59898646270,21215,山県市
2107-052921-035862,畑,136.77125196100,35.52234196640,21215,山県市
2107-045457-036786,田,136.76072906900,35.58958684270,21215,山県市
2107-050445-040143,畑,136.72392843100,35.54449953770,21215,山県市
2107-048649-041562,田,136.70819096800,35.56062919830,21215,山県市
2107-044958-036522,畑,136.76361555300,35.59409337750,21215,山県市
2107-053542-032931,畑,136.80359782800,35.51685098050,21215,山県市
2107-053546-034900,田,136.78189085500,35.51674291670,21215,山県市
2107-051760-040257,畑,136.72273760300,35.53263660640,21215,山県市
2107-051855-032636,田,136.80677990000,35.53206690290,21215,山県市
2107-053143-033837,田,136.79359238100,35.52041055170,21215,山県市
2107-049982-039948,畑,136.72605939600,35.54867420980,21215,山県市
2107-055352-034154,畑,136.79019183700,35.50048641590,21215,山県市
2107-045719-037784,田,136.74973058100,35.58718346510,21215,山県市
2107-054113-038406,田,136.74326091500,35.51150662970,21215,山県市
2107-054858-035305,畑,136.77748497100,35.50490582610,21215,山県市
2107-050150-032835,畑,136.80452064700,35.54742255500,21215,山県市
2107-049615-033506,畑,136.79709159300,35.55222741560,21215,山県市
2107-045874-036625,田,136.76252920100,35.58583648530,21215,山県市
2107-046302-036317,田,136.76594240300,35.58198533020,21215,山県市
2107-043802-042669,畑,136.69572152600,35.60426579170,21215,山県市
2107-054324-035690,田,136.77321328000,35.50970388860,21215,山県市
2107-053122-035044,畑,136.78027885000,35.52056305560,21215,山県市
2107-054195-036374,畑,136.76566542000,35.51084442770,21215,山県市
2107-053809-037085,畑,136.75780960900,35.51429391590,21215,山県市
2107-045388-036772,田,136.76088177200,35.59021062540,21215,山県市
2107-045014-034458,田,136.78640173300,35.59366532200,21215,山県市
2107-055124-035710,畑,136.77302462900,35.50249313180,21215,山県市
2107-045842-036651,田,136.76223722500,35.58612028710,21215,山県市
2107-044029-034538,田,136.78547621000,35.60254258800,21215,山県市
2107-053377-034922,畑,136.78163635500,35.51826922860,21215,山県市
2107-044751-040839,田,136.71597279500,35.59578739820,21215,山県市
2107-044314-041610,田,136.70743446500,35.59969470410,21215,山県市
2107-054640-033827,田,136.79376757700,35.50692029300,21215,山県市
2107-053362-034531,畑,136.78599067100,35.51839443260,21215,山県市
2107-052909-034389,田,136.78750078300,35.52250664830,21215,山県市
2107-050118-032964,畑,136.80309645500,35.54771053990,21215,山県市
2107-051834-040182,田,136.72357567100,35.53197578490,21215,山県市
2107-045277-034114,田,136.79020860300,35.59130931350,21215,山県市
2107-053335-038272,畑,136.74469992500,35.51852537610,21215,山県市
2107-049616-040263,畑,136.72256502300,35.55196187420,21215,山県市
2107-053525-032953,畑,136.80335039500,35.51700191940,21215,山県市
2107-053940-037214,畑,136.75640091100,35.51310545270,21215,山県市
2107-051591-039959,畑,136.72601911400,35.53417686010,21215,山県市
2107-053054-037371,畑,136.75462190800,35.52109159970,21215,山県市
2107-052582-040042,畑,136.72515720800,35.52524295230,21215,山県市
2107-052933-038380,田,136.74349291600,35.52214428210,21215,山県市
2107-051056-036751,畑,136.76137368200,35.53911675630,21215,山県市
2107-050423-037966,畑,136.74793747000,35.54477748630,21215,山県市
2107-053353-032934,田,136.80355278400,35.51855031060,21215,山県市
2107-051236-035540,田,136.77473026100,35.53754407510,21215,山県市
2107-051953-035938,田,136.77037846300,35.53106937860,21215,山県市
2107-051295-040820,田,136.71650463400,35.53680341450,21215,山県市
2107-051833-041020,田,136.71433573800,35.53195099940,21215,山県市
2107-052041-032809,畑,136.80488418800,35.53037625470,21215,山県市
2107-053881-037654,畑,136.75154560900,35.51361902100,21215,山県市
2107-051263-041446,田,136.70960346900,35.53707098380,21215,山県市
2107-044605-040867,畑,136.71564872800,35.59710935300,21215,山県市
2107-050102-032903,畑,136.80376693700,35.54785970900,21215,山県市
2107-054822-034393,田,136.78752870000,35.50525834680,21215,山県市
2107-044112-035260,畑,136.77751210400,35.60177050750,21215,山県市
2107-045225-038939,畑,136.73695513700,35.59159358390,21215,山県市
2107-043289-033301,畑,136.79910153900,35.60924902680,21215,山県市
2107-053676-035076,田,136.77995134800,35.51556778660,21215,山県市
2107-050567-038145,田,136.74597147600,35.54347377200,21215,山県市
2107-048432-040116,畑,136.72413168900,35.56264543960,21215,山県市
2107-051280-039958,畑,136.72601600800,35.53697371760,21215,山県市
2107-054756-035447,田,136.77591296600,35.50581677540,21215,山県市
2107-053819-032957,畑,136.80331768900,35.51435112070,21215,山県市
2107-054257-035132,田,136.77936096300,35.51032865950,21215,山県市
2107-053217-033787,田,136.79414587800,35.51974771160,21215,山県市
2107-050999-035162,田,136.77888995400,35.53969161400,21215,山県市
2107-052276-039271,畑,136.73363493500,35.52802830070,21215,山県市
2107-043926-034775,畑,136.78285224400,35.60346211550,21215,山県市
2107-050613-041327,田,136.71087910100,35.54293639180,21215,山県市
2107-048864-040546,畑,136.71941174400,35.55873248210,21215,山県市
2107-045319-034090,田,136.79047529500,35.59092986850,21215,山県市
2107-043942-034859,畑,136.78192367200,35.60331023400,21215,山県市
2107-043258-033224,畑,136.79994186100,35.60953193910,21215,山県市
2107-052684-039362,畑,136.73265198700,35.52434604000,21215,山県市
2107-044448-035859,畑,136.77091386600,35.59871194650,21215,山県市
2107-053032-039852,田,136.72726799500,35.52119312750,21215,山県市
2107-050732-037726,畑,136.75060550700,35.54200029610,21215,山県市
2107-044832-039807,畑,136.72735729900,35.59510180190,21215,山県市
2107-044327-041664,田,136.70684385400,35.59957906450,21215,山県市
2107-051849-039830,田,136.72745360500,35.53185445750,21215,山県市
2107-055343-033907,畑,136.79291647100,35.50058016230,21215,山県市
2107-053262-039139,畑,136.73513928800,35.51914391390,21215,山県市
2107-054319-036059,畑,136.76914137400,35.50973658690,21215,山県市
2107-044021-034562,田,136.78521124600,35.60261209660,21215,山県市
2107-053387-032912,畑,136.80379980800,35.51824866750,21215,山県市
2107-047093-034831,畑,136.78237465100,35.57491236920,21215,山県市
2107-047168-034892,田,136.78170097700,35.57423124180,21215,山県市
2107-051137-036372,畑,136.76555695700,35.53840890620,21215,山県市
2107-052575-038557,田,136.74152072500,35.52535885520,21215,山県市
2107-052259-035029,田,136.78041592800,35.52833811420,21215,山県市
2107-037123-041490,畑,136.70839396000,35.66451577920,21215,山県市
2107-053308-037728,畑,136.75069827400,35.51878236760,21215,山県市
2107-045233-034163,田,136.78966472500,35.59170111450,21215,山県市
2107-045166-034424,田,136.78677582000,35.59229323070,21215,山県市
2107-052281-039109,畑,136.73542290200,35.52798741850,21215,山県市
2107-053832-037028,田,136.75843965000,35.51409276990,21215,山県市
2107-052131-040259,畑,136.72273150500,35.52929722590,21215,山県市
2107-049531-032675,畑,136.80626343600,35.55301145610,21215,山県市
2107-051899-041050,田,136.71400448600,35.53135364250,21215,山県市
2107-046739-035434,田,136.77570035800,35.57808058830,21215,山県市
2107-053803-033220,田,136.80042186200,35.51448725380,21215,山県市
2107-052890-038542,畑,136.74170679800,35.52251898810,21215,山県市
2107-049358-032546,畑,136.80767486600,35.55457643710,21215,山県市
2107-051045-036767,畑,136.76119573900,35.53921745320,21215,山県市
2107-043706-043074,畑,136.69124439200,35.60511716430,21215,山県市
2107-045834-036692,田,136.76178454100,35.58619054120,21215,山県市
2107-055244-034101,田,136.79077133000,35.50146921740,21215,山県市
2107-054489-034481,田,136.78654736200,35.50825689550,21215,山県市
2107-054009-036850,畑,136.76041175400,35.51249554840,21215,山県市
2107-054077-033914,畑,136.79278383100,35.51199484690,21215,山県市
2107-045853-036660,田,136.76214286100,35.58601809160,21215,山県市
2107-054015-033556,田,136.79672473400,35.51256700520,21215,山県市
2107-051207-036567,畑,136.76340680900,35.53777066250,21215,山県市
2107-046751-034198,畑,136.78934532800,35.57801617260,21215,山県市
2107-051503-035635,田,136.77369355100,35.53513161390,21215,山県市
2107-045536-038137,田,136.74582454300,35.58882051590,21215,山県市
2107-053611-035901,畑,136.77086018800,35.51612231540,21215,山県市
2107-040585-041105,畑,136.71281937500,35.63333067250,21215,山県市
