﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080088458-014085,畑,138.34217261900,36.79712989460,20211,中野市
20080082743-017088,田,138.30865190500,36.74557687970,20211,中野市
20080090073-019726,畑,138.27892092400,36.81158811050,20211,中野市
20080088217-014051,畑,138.34255309400,36.79496355040,20211,中野市
20080084935-014600,畑,138.33646875700,36.76537440280,20211,中野市
20080085017-010530,畑,138.38205324500,36.76616737710,20211,中野市
20080090829-012242,畑,138.36278724700,36.81852372630,20211,中野市
20080079033-012788,畑,138.35686145300,36.71221265560,20211,中野市
20080088070-012101,畑,138.36441330600,36.79366343340,20211,中野市
20080088958-016692,田,138.31294440800,36.80159632030,20211,中野市
20080082265-016126,畑,138.31942603300,36.74129173450,20211,中野市
20080083046-010794,田,138.37912610600,36.74840341300,20211,中野市
20080086266-017659,田,138.30217499200,36.77731666550,20211,中野市
20080084476-014769,畑,138.33458374200,36.76124032900,20211,中野市
20080089366-015314,畑,138.32838452900,36.80529950560,20211,中野市
20080084417-014590,畑,138.33658504900,36.76070666520,20211,中野市
20080082202-011824,畑,138.36760481800,36.74078340320,20211,中野市
20080085018-010042,畑,138.38752498700,36.76618207600,20211,中野市
20080090366-018884,畑,138.28834457100,36.81424547560,20211,中野市
20080089151-014931,畑,138.33267712600,36.80336992300,20211,中野市
20080088912-017007,田,138.30942148000,36.80117347240,20211,中野市
20080084723-010425,畑,138.38323869600,36.76351827920,20211,中野市
20080084902-012197,畑,138.36338026200,36.76511754800,20211,中野市
20080085007-011422,畑,138.37206272300,36.76606844540,20211,中野市
20080087293-012197,畑,138.36334703100,36.78666122830,20211,中野市
20080088644-013948,田,138.34370108300,36.79881329270,20211,中野市
20080082160-013021,田,138.35420247900,36.74038735720,20211,中野市
20080085838-013052,畑,138.35379005200,36.77353294130,20211,中野市
20080083984-011163,田,138.37497523600,36.75684984160,20211,中野市
20080080199-013199,畑,138.35223643600,36.72271521810,20211,中野市
20080079144-011045,田,138.37637542300,36.71323721340,20211,中野市
20080086459-010066,畑,138.38723157400,36.77916741330,20211,中野市
20080085521-013433,畑,138.34952386500,36.77067385920,20211,中野市
20080083764-010961,畑,138.37725006100,36.75487056680,20211,中野市
20080082175-011853,畑,138.36727757200,36.74054232230,20211,中野市
20080088711-015517,畑,138.32612348400,36.79938802050,20211,中野市
20080082682-013811,畑,138.34534083000,36.74508257140,20211,中野市
20080080446-015666,畑,138.32461707100,36.72490420690,20211,中野市
20080081969-016594,畑,138.31419839400,36.73861082680,20211,中野市
20080081342-011672,畑,138.36931979900,36.73303525220,20211,中野市
20080082118-014172,畑,138.34131433300,36.73999465890,20211,中野市
20080078390-013857,畑,138.34490488300,36.70640030900,20211,中野市
20080092233-012153,畑,138.36376529200,36.83118439650,20211,中野市
20080089605-019392,田,138.28267298500,36.80737530500,20211,中野市
20080081978-015117,畑,138.33073894100,36.73871637200,20211,中野市
20080079939-011105,畑,138.37568509200,36.72039702190,20211,中野市
20080083799-011561,畑,138.37052229400,36.75517827860,20211,中野市
20080088668-015822,田,138.32270175000,36.79900250260,20211,中野市
20080083533-012918,畑,138.35532642400,36.75277019290,20211,中野市
20080084129-010989,田,138.37692425700,36.75816414090,20211,中野市
20080084024-012398,畑,138.36114850000,36.75719475520,20211,中野市
20080084948-011358,畑,138.37277867600,36.76553519130,20211,中野市
20080082792-013990,畑,138.34334379700,36.74606986070,20211,中野市
20080083964-012329,畑,138.36192395800,36.75666220200,20211,中野市
20080084200-009366,畑,138.39510347300,36.75881683580,20211,中野市
20080085425-015365,畑,138.32788546900,36.76978381760,20211,中野市
20080083821-011587,畑,138.37023591100,36.75538304560,20211,中野市
20080089614-012408,畑,138.36094092500,36.80757617220,20211,中野市
20080090659-012649,畑,138.35822678400,36.81699363280,20211,中野市
20080079790-010975,畑,138.37714248900,36.71905574170,20211,中野市
20080080947-016925,畑,138.31050743000,36.72939602120,20211,中野市
20080088990-016780,田,138.31195788200,36.80188616990,20211,中野市
20080086082-012686,畑,138.35788559100,36.77574070030,20211,中野市
20080086414-010515,畑,138.38219967400,36.77875709710,20211,中野市
20080091811-012186,畑,138.36339298400,36.82737731170,20211,中野市
20080090639-011799,畑,138.36775799500,36.81681987990,20211,中野市
20080083893-010432,畑,138.38317122500,36.75603697610,20211,中野市
20080084772-016227,畑,138.31824475500,36.76387897220,20211,中野市
20080079905-011104,畑,138.37569620900,36.72009577340,20211,中野市
20080083822-013756,畑,138.34594361000,36.75536073150,20211,中野市
20080089155-013659,畑,138.34693677700,36.80342168010,20211,中野市
20080090931-012503,畑,138.35985629200,36.81944723110,20211,中野市
20080081308-015193,畑,138.32989798500,36.73268378810,20211,中野市
20080085996-010439,畑,138.38305650100,36.77499445530,20211,中野市
20080083744-013320,畑,138.35082352600,36.75465866630,20211,中野市
20080085932-010271,畑,138.38494333000,36.77441636210,20211,中野市
20080088580-017301,畑,138.30612949900,36.79818011560,20211,中野市
20080092183-012063,畑,138.36476589100,36.83072791780,20211,中野市
20080086664-012699,畑,138.35773710800,36.78098583060,20211,中野市
20080088926-016537,田,138.31467964400,36.80130863230,20211,中野市
20080080167-012863,畑,138.35600292000,36.72242903590,20211,中野市
20080080728-013264,畑,138.35151004900,36.72748333370,20211,中野市
20080083467-016152,畑,138.31911174700,36.75211944360,20211,中野市
20080087698-017137,畑,138.30799267600,36.79023275140,20211,中野市
20080082218-012543,畑,138.35955361100,36.74092000860,20211,中野市
20080089106-012061,畑,138.36483890800,36.80299753740,20211,中野市
20080079693-010964,畑,138.37727404000,36.71818874300,20211,中野市
20080080720-011112,畑,138.37559879600,36.72743598050,20211,中野市
20080084038-009945,田,138.38861925300,36.75735442260,20211,中野市
20080079379-013356,畑,138.35049784100,36.71532585790,20211,中野市
20080084696-012314,畑,138.36207774100,36.76325616940,20211,中野市
20080079029-013395,畑,138.35006636300,36.71216816080,20211,中野市
20080081684-011070,畑,138.37604999300,36.73612585600,20211,中野市
20080083921-015987,畑,138.32094781600,36.75621689210,20211,中野市
20080086893-013511,畑,138.34863091700,36.78303548200,20211,中野市
20080080756-010431,畑,138.38322014400,36.72776620200,20211,中野市
20080084143-015335,畑,138.32825269300,36.75822711150,20211,中野市
20080086695-012070,畑,138.36477855400,36.78126938350,20211,中野市
20080083489-015863,田,138.32234416000,36.75232921570,20211,中野市
20080085194-016279,田,138.31765608600,36.76768495720,20211,中野市
20080081464-011041,畑,138.37637800600,36.73414614880,20211,中野市
20080083789-010141,畑,138.38642525000,36.75510638400,20211,中野市
20080089061-012153,畑,138.36381449600,36.80259389890,20211,中野市
20080086746-017560,畑,138.30327067400,36.78165110860,20211,中野市
20080088765-017115,畑,138.30820636600,36.79984776300,20211,中野市
20080081523-011218,畑,138.37440087800,36.73467103890,20211,中野市
20080090804-012249,田,138.36271200100,36.81830316650,20211,中野市
20080091318-012011,田,138.36536204600,36.82293600380,20211,中野市
20080086222-011600,畑,138.37005296600,36.77701974320,20211,中野市
20080081612-015117,畑,138.33074385500,36.73542294870,20211,中野市
20080081948-012470,畑,138.36037777100,36.73848771140,20211,中野市
20080081742-011442,畑,138.37188292300,36.73664870830,20211,中野市
20080081680-010903,畑,138.37792428000,36.73609319140,20211,中野市
20080086298-011553,畑,138.37057789500,36.77769865410,20211,中野市
20080080914-012891,畑,138.35567960600,36.72916247150,20211,中野市
20080086702-015590,畑,138.32533716000,36.78128262840,20211,中野市
20080081161-016495,畑,138.31532145500,36.73133624540,20211,中野市
20080085776-013037,畑,138.35396427300,36.77297737370,20211,中野市
20080088184-013190,畑,138.35220987900,36.79468040410,20211,中野市
20080084224-011090,田,138.37579617500,36.75901508910,20211,中野市
20080082163-011017,畑,138.37664040100,36.74044303180,20211,中野市
20080087016-014430,田,138.33833314700,36.78413386660,20211,中野市
20080081835-012407,畑,138.36107942100,36.73747400780,20211,中野市
20080087143-014890,畑,138.33318086600,36.78526665190,20211,中野市
20080083551-010383,畑,138.38372363700,36.75295885480,20211,中野市
20080088510-013930,田,138.34390535200,36.79760918020,20211,中野市
20080080891-013977,畑,138.34351411200,36.72894167120,20211,中野市
20080090384-012477,畑,138.36016093200,36.81451313320,20211,中野市
20080081963-013966,畑,138.34362739400,36.73860326100,20211,中野市
20080082053-014819,畑,138.33407496500,36.73939863340,20211,中野市
20080088551-017331,畑,138.30578916000,36.79792250370,20211,中野市
20080086025-015963,畑,138.32117468700,36.77517854480,20211,中野市
20080090659-019403,畑,138.28252457500,36.81687273090,20211,中野市
20080080581-013723,田,138.34636310600,36.72614735070,20211,中野市
20080085281-014097,畑,138.34209152300,36.76850239090,20211,中野市
20080087625-017059,田,138.30886343000,36.78957717140,20211,中野市
20080081656-013001,畑,138.35443873900,36.73585254120,20211,中野市
20080079524-010789,畑,138.37922627900,36.71676700010,20211,中野市
20080086376-015014,田,138.33179754600,36.77835996800,20211,中野市
20080083992-009719,畑,138.39114908900,36.75694134320,20211,中野市
20080078840-011075,畑,138.37603551700,36.71050038160,20211,中野市
20080091445-011518,畑,138.37089145300,36.82408573350,20211,中野市
20080083254-010851,畑,138.37848513700,36.75027662920,20211,中野市
20080082794-012739,畑,138.35734610800,36.74611095570,20211,中野市
20080086373-015273,畑,138.32890152700,36.77832457040,20211,中野市
20080089753-019358,畑,138.28305445100,36.80870838200,20211,中野市
20080086906-013478,畑,138.34900027400,36.78315597480,20211,中野市
20080089061-016725,田,138.31257061500,36.80252942500,20211,中野市
20080080725-012931,畑,138.35523464500,36.72746314940,20211,中野市
20080079935-011025,畑,138.37658746000,36.72036587960,20211,中野市
20080083417-011143,田,138.37521332100,36.75174058220,20211,中野市
20080083442-011266,畑,138.37383420600,36.75196911640,20211,中野市
20080087032-013448,畑,138.34933803400,36.78429177820,20211,中野市
20080084342-015464,田,138.32680244600,36.76001585630,20211,中野市
20080085345-015630,田,138.32491858300,36.76905375420,20211,中野市
20080088511-011940,畑,138.36620543000,36.79763832270,20211,中野市
20080082239-013426,畑,138.34965911000,36.74109386490,20211,中野市
20080082055-016211,畑,138.31848597100,36.73940017250,20211,中野市
20080081639-013849,畑,138.34493863800,36.73568659440,20211,中野市
20080081093-010515,畑,138.38227437600,36.73080389570,20211,中野市
20080085505-012145,畑,138.36396156500,36.77054708440,20211,中野市
20080083871-011213,田,138.37441715700,36.75582976460,20211,中野市
20080087414-016725,田,138.31260837400,36.78768273640,20211,中野市
20080081799-014822,田,138.33403683600,36.73711251480,20211,中野市
20080084038-009994,田,138.38806679000,36.75735024280,20211,中野市
20080080258-012447,畑,138.36065591800,36.72325616840,20211,中野市
20080089090-017211,畑,138.30712160800,36.80278175800,20211,中野市
20080088857-017009,畑,138.30940002200,36.80068164460,20211,中野市
20080092344-012093,畑,138.36443014400,36.83218316220,20211,中野市
20080083926-011090,田,138.37579838100,36.75633282330,20211,中野市
20080080828-016664,畑,138.31343442800,36.72833301780,20211,中野市
20080089076-015909,田,138.32172002300,36.80267881350,20211,中野市
20080085328-016520,畑,138.31495182600,36.76888604070,20211,中野市
20080088790-017001,畑,138.30948615300,36.80008223900,20211,中野市
20080082334-016460,畑,138.31568429100,36.74190301180,20211,中野市
20080083439-010786,畑,138.37920964800,36.75194820490,20211,中野市
20080086321-015546,畑,138.32583744900,36.77785425000,20211,中野市
20080083554-010341,畑,138.38418900700,36.75298665410,20211,中野市
20080080639-015090,畑,138.33106087700,36.72665773160,20211,中野市
20080088150-013233,畑,138.35172410100,36.79436731430,20211,中野市
20080088735-016363,畑,138.31663413100,36.79959651580,20211,中野市
20080089181-012594,畑,138.35886192000,36.80367088850,20211,中野市
20080083986-011180,田,138.37479389100,36.75686904730,20211,中野市
20080081615-012612,畑,138.35879334600,36.73548512000,20211,中野市
20080085880-010305,畑,138.38456728500,36.77394992930,20211,中野市
20080083794-016295,畑,138.31750931100,36.75506895840,20211,中野市
20080083964-009662,畑,138.39179055600,36.75669117880,20211,中野市
20080082650-012906,畑,138.35548509800,36.74480653480,20211,中野市
20080082101-014806,畑,138.33420942500,36.73983421850,20211,中野市
20080088527-011620,畑,138.36979157700,36.79778559720,20211,中野市
20080081632-012701,畑,138.35779412900,36.73563575510,20211,中野市
20080086447-014170,畑,138.34125632000,36.77900594890,20211,中野市
20080083833-010392,畑,138.38362119400,36.75550175120,20211,中野市
20080091554-012635,畑,138.35837187800,36.82505215020,20211,中野市
20080085671-016158,畑,138.31900352700,36.77198800020,20211,中野市
20080080440-012938,畑,138.35516108500,36.72489229190,20211,中野市
20080083432-010809,田,138.37895645300,36.75188035890,20211,中野市
20080078238-013667,畑,138.34704181200,36.70503333640,20211,中野市
20080084162-009575,畑,138.39276767900,36.75847280900,20211,中野市
20080082638-014166,畑,138.34136549000,36.74468648330,20211,中野市
20080087586-012342,畑,138.36171143200,36.78930121050,20211,中野市
20080079981-011643,畑,138.36965955000,36.72077382910,20211,中野市
20080088745-016080,田,138.31981103800,36.79968736390,20211,中野市
20080088996-016047,田,138.32016879900,36.80195142930,20211,中野市
20080088495-016600,畑,138.31398505800,36.79742629640,20211,中野市
20080079385-013923,畑,138.34414874900,36.71536722800,20211,中野市
20080083121-013432,田,138.34957893300,36.74904942650,20211,中野市
20080079888-011235,田,138.37423431000,36.71993670320,20211,中野市
20080090227-018975,田,138.28733224000,36.81299303880,20211,中野市
20080084518-011495,畑,138.37125303500,36.76165923870,20211,中野市
20080088337-015513,畑,138.32617015900,36.79602574620,20211,中野市
20080080598-011772,畑,138.36821279800,36.72633338420,20211,中野市
20080092044-012361,畑,138.36143474200,36.82947805590,20211,中野市
20080089097-016604,田,138.31392776000,36.80285152990,20211,中野市
20080091570-011432,畑,138.37184818400,36.82521495660,20211,中野市
20080089239-012427,畑,138.36073707700,36.80419662850,20211,中野市
20080081229-013591,畑,138.34783417400,36.73199040420,20211,中野市
20080086245-015183,畑,138.32991174300,36.77717413700,20211,中野市
20080086289-012121,畑,138.36421301400,36.77761381920,20211,中野市
20080081905-014285,畑,138.34005648800,36.73807825810,20211,中野市
20080086025-012536,畑,138.35956619700,36.77523256640,20211,中野市
20080087135-012745,畑,138.35720577500,36.78523084550,20211,中野市
20080081578-014300,田,138.33988735600,36.73512618850,20211,中野市
20080086026-013064,畑,138.35365267400,36.77522824630,20211,中野市
20080084032-009772,畑,138.39056269200,36.75729723830,20211,中野市
20080082852-016484,田,138.31540814300,36.74657430950,20211,中野市
20080088142-017153,畑,138.30779739700,36.79423570400,20211,中野市
20080090921-012720,畑,138.35742965200,36.81934785270,20211,中野市
20080090305-018853,畑,138.28869758800,36.81369197840,20211,中野市
20080084471-010415,畑,138.38334706200,36.76124664030,20211,中野市
20080088847-011843,畑,138.36728861300,36.80067388750,20211,中野市
20080090083-012382,畑,138.36123201000,36.81179931060,20211,中野市
20080090502-011742,畑,138.36839571400,36.81558934310,20211,中野市
20080087195-017644,畑,138.30232267600,36.78569542840,20211,中野市
20080080069-011761,田,138.36834330800,36.72156389700,20211,中野市
20080084377-015574,田,138.32557161900,36.76032866960,20211,中野市
20080080028-013486,畑,138.34903611800,36.72117010020,20211,中野市
20080084892-015671,畑,138.32447608900,36.76497035340,20211,中野市
20080087996-017441,畑,138.30457571900,36.79291630960,20211,中野市
20080089197-012178,畑,138.36352546200,36.80382451560,20211,中野市
20080087563-012484,畑,138.36012864400,36.78909017410,20211,中野市
20080085938-013136,畑,138.35284835500,36.77443534250,20211,中野市
20080088895-016464,田,138.31550082900,36.80103425880,20211,中野市
20080084596-011416,畑,138.37213910300,36.76236843980,20211,中野市
20080081224-016707,畑,138.31294487000,36.73190057100,20211,中野市
20080088876-016545,田,138.31459909200,36.80085841070,20211,中野市
20080084379-015393,田,138.32759855500,36.76035792010,20211,中野市
20080086200-011588,畑,138.37018525300,36.77681981220,20211,中野市
20080087642-013429,畑,138.34953123900,36.78978958160,20211,中野市
20080091932-012263,畑,138.36252659700,36.82846628600,20211,中野市
20080088271-014098,畑,138.34202803000,36.79544882360,20211,中野市
20080082967-015479,畑,138.32666089200,36.74762939500,20211,中野市
20080084140-011095,畑,138.37573680700,36.75825541270,20211,中野市
20080088462-011961,畑,138.36597231400,36.79720019670,20211,中野市
20080083091-011522,畑,138.37096843200,36.74879948350,20211,中野市
20080083963-011442,畑,138.37185081300,36.75666150660,20211,中野市
20080088134-011403,畑,138.37223306800,36.79425352820,20211,中野市
20080083356-012771,畑,138.35697715900,36.75117204920,20211,中野市
20080088862-012536,畑,138.35951882400,36.80079851400,20211,中野市
20080090600-012570,田,138.35911642400,36.81645938870,20211,中野市
20080080332-012516,畑,138.35988179600,36.72392295880,20211,中野市
20080085778-011549,畑,138.37062521800,36.77301429620,20211,中野市
20080088675-012244,畑,138.36279374500,36.79911804230,20211,中野市
20080086063-015886,田,138.32204372500,36.77552634140,20211,中野市
20080080730-012817,畑,138.35650787000,36.72750341300,20211,中野市
20080082727-016932,田,138.31039173600,36.74544265500,20211,中野市
20080079700-012658,畑,138.35830680500,36.71822722370,20211,中野市
20080081821-012362,畑,138.36158136300,36.73734287270,20211,中野市
20080089119-017010,畑,138.30938395100,36.80304682700,20211,中野市
20080086593-012578,畑,138.35909166200,36.78035065980,20211,中野市
20080092096-012241,畑,138.36277449700,36.82994937970,20211,中野市
20080085605-013600,畑,138.34765736900,36.77142744540,20211,中野市
20080089073-013567,畑,138.34796070700,36.80268159540,20211,中野市
20080085237-012103,畑,138.36442826700,36.76813580900,20211,中野市
20080086305-011507,田,138.37108981200,36.77776473260,20211,中野市
20080082521-013861,畑,138.34479283500,36.74363375540,20211,中野市
20080087327-011765,畑,138.36819087300,36.78697497770,20211,中野市
20080083997-015500,畑,138.32640960700,36.75690669030,20211,中野市
20080088812-016163,畑,138.31887991400,36.80028998300,20211,中野市
20080083060-011753,畑,138.36839029700,36.74851541840,20211,中野市
20080084184-015069,畑,138.33123159200,36.75860299270,20211,中野市
20080080536-012566,畑,138.35931811600,36.72576341020,20211,中野市
20080078716-013595,畑,138.34783919000,36.70934770870,20211,中野市
20080083069-010527,畑,138.38211214100,36.74861755660,20211,中野市
20080083243-016000,畑,138.32082536700,36.75010930790,20211,中野市
20080081657-013119,畑,138.35311718800,36.73585360490,20211,中野市
20080081872-016167,畑,138.31897842000,36.73774978650,20211,中野市
20080088796-011800,畑,138.36776881500,36.80021577810,20211,中野市
20080085950-015010,田,138.33185664200,36.77451549990,20211,中野市
20080086641-012479,畑,138.36019890000,36.78077738240,20211,中野市
20080088740-016949,畑,138.31006652700,36.79962828060,20211,中野市
20080083219-010649,畑,138.38074741300,36.74996126100,20211,中野市
20080079112-010956,畑,138.37736218200,36.71294676260,20211,中野市
20080081196-015795,畑,138.32316277000,36.73166477710,20211,中野市
20080080240-012530,田,138.35973364700,36.72309234840,20211,中野市
20080084295-013084,畑,138.35346230000,36.75963319890,20211,中野市
20080082137-013834,畑,138.34509934300,36.74017216660,20211,中野市
20080080886-015464,畑,138.32687348900,36.72886908880,20211,中野市
20080089716-012247,畑,138.36274446000,36.80850017460,20211,中野市
20080081307-011266,畑,138.37386244500,36.73272424280,20211,中野市
20080079991-011105,畑,138.37568704400,36.72087128630,20211,中野市
20080083439-015829,畑,138.32272800900,36.75187170290,20211,中野市
20080085096-011588,畑,138.37019922000,36.76686915480,20211,中野市
20080080646-013291,畑,138.35120595600,36.72674490830,20211,中野市
20080079566-010530,畑,138.38212811700,36.71704914600,20211,中野市
20080089884-018559,畑,138.29200202800,36.80990658370,20211,中野市
20080090029-012283,畑,138.36233891500,36.81131562150,20211,中野市
20080084403-015573,田,138.32558196700,36.76057122030,20211,中野市
20080083430-011988,畑,138.36575362200,36.75184811770,20211,中野市
20080082631-014119,畑,138.34189945100,36.74461660290,20211,中野市
20080081136-012367,畑,138.36154344900,36.73117497150,20211,中野市
20080088817-012209,畑,138.36318601400,36.80039287270,20211,中野市
20080084431-015501,田,138.32638659300,36.76081636970,20211,中野市
20080090692-012405,畑,138.36095772900,36.81729300190,20211,中野市
20080082940-016724,田,138.31271534800,36.74736324640,20211,中野市
20080083036-016494,畑,138.31529498200,36.74823386800,20211,中野市
20080083119-010694,田,138.38024970500,36.74906621950,20211,中野市
20080079737-011127,畑,138.37543958600,36.71858197470,20211,中野市
20080085368-013029,畑,138.35405175900,36.76930108090,20211,中野市
20080082060-013945,畑,138.34385541900,36.73947617430,20211,中野市
20080085425-015301,畑,138.32860043100,36.76978564700,20211,中野市
20080085419-017271,畑,138.30653235500,36.76969496830,20211,中野市
20080082913-015099,畑,138.33091287500,36.74714782500,20211,中野市
20080079667-010678,畑,138.38047056500,36.71795570370,20211,中野市
20080088796-015522,畑,138.32605874100,36.80016056760,20211,中野市
20080081535-011335,畑,138.37309284400,36.73477633420,20211,中野市
20080087263-017421,畑,138.30481429100,36.78631086440,20211,中野市
20080088922-016498,田,138.31511720100,36.80127309650,20211,中野市
20080088401-012058,畑,138.36488355200,36.79665255090,20211,中野市
20080092367-011681,田,138.36904728500,36.83239393910,20211,中野市
20080091448-012632,畑,138.35840581600,36.82410109100,20211,中野市
20080085442-015833,畑,138.32264540300,36.76992429400,20211,中野市
20080082651-017172,畑,138.30761179200,36.74479729930,20211,中野市
20080084172-017141,畑,138.30802647700,36.75845850490,20211,中野市
20080081252-011481,畑,138.37146239300,36.73222670160,20211,中野市
20080086024-012435,畑,138.36069427200,36.77522311230,20211,中野市
20080091532-012781,畑,138.35673337700,36.82485192440,20211,中野市
20080082273-010594,畑,138.38137675100,36.74144002400,20211,中野市
20080086226-011438,畑,138.37186239900,36.77705498090,20211,中野市
20080079186-010548,畑,138.38193475600,36.71362330010,20211,中野市
20080088864-011794,畑,138.36784004200,36.80082742400,20211,中野市
20080082886-016372,田,138.31666743400,36.74688162960,20211,中野市
20080085692-016092,田,138.31974416400,36.77217082220,20211,中野市
20080081651-014091,畑,138.34222734500,36.73579236680,20211,中野市
20080079159-013611,田,138.34764281800,36.71334200640,20211,中野市
20080078721-013634,畑,138.34739498800,36.70938738030,20211,中野市
20080086898-013187,田,138.35225790700,36.78309121990,20211,中野市
20080080564-015793,畑,138.32319459600,36.72596310550,20211,中野市
20080081154-013089,畑,138.35345239700,36.73132272970,20211,中野市
20080081742-015040,畑,138.33159842500,36.73659645610,20211,中野市
20080085599-010767,畑,138.37939657800,36.77141231010,20211,中野市
20080091891-012495,畑,138.35993058000,36.82809557850,20211,中野市
20080084630-014292,畑,138.33992574700,36.76263064480,20211,中野市
20080080060-014516,畑,138.33749696500,36.72144333090,20211,中野市
20080082442-010755,田,138.37957001300,36.74295933200,20211,中野市
20080084191-009453,畑,138.39413436700,36.75873428460,20211,中野市
20080083438-012679,畑,138.35800593100,36.75191222460,20211,中野市
20080084154-017137,畑,138.30806403400,36.75829215060,20211,中野市
20080082623-013794,田,138.34553824100,36.74455682690,20211,中野市
20080088256-018496,畑,138.29274636100,36.79523453080,20211,中野市
20080086731-011387,畑,138.37242770700,36.78160731590,20211,中野市
20080086805-017453,畑,138.30446951100,36.78217861880,20211,中野市
20080081092-016898,畑,138.31080843200,36.73070360140,20211,中野市
20080084114-011884,畑,138.36690527400,36.75801359970,20211,中野市
20080081056-016755,畑,138.31241467800,36.73038339120,20211,中野市
20080088688-016965,畑,138.30989401800,36.79916007320,20211,中野市
20080085051-016273,畑,138.31772031900,36.76639292650,20211,中野市
20080087530-017452,畑,138.30446359100,36.78871641840,20211,中野市
20080089873-018919,田,138.28796525500,36.80980067760,20211,中野市
20080081624-012241,畑,138.36294854700,36.73556961850,20211,中野市
20080088840-013645,畑,138.34709672900,36.80058362570,20211,中野市
20080083051-016144,田,138.31921025600,36.74837474720,20211,中野市
20080092183-011880,田,138.36681669100,36.83073848520,20211,中野市
20080087657-011952,畑,138.36608774100,36.78994199340,20211,中野市
20080091256-012845,畑,138.35602238900,36.82236896450,20211,中野市
20080084941-011821,畑,138.36759417700,36.76546597640,20211,中野市
20080085874-017712,畑,138.30158687400,36.77378873820,20211,中野市
20080088954-013657,田,138.34695520800,36.80160928850,20211,中野市
20080083995-014919,畑,138.33291336300,36.75689751880,20211,中野市
20080090438-018897,田,138.28819580000,36.81489674410,20211,中野市
20080088300-011950,畑,138.36609494400,36.79573796330,20211,中野市
20080082447-014382,畑,138.33895169100,36.74295904890,20211,中野市
20080080885-016882,畑,138.31099447700,36.72883971920,20211,中野市
20080079913-013841,畑,138.34506246100,36.72012952570,20211,中野市
20080078854-013663,畑,138.34707302100,36.71059257910,20211,中野市
20080088520-011923,畑,138.36640047100,36.79772351670,20211,中野市
20080083805-012987,畑,138.35454848600,36.75521439350,20211,中野市
20080084991-016197,田,138.31857850500,36.76585714290,20211,中野市
20080088935-016570,田,138.31431180800,36.80138859820,20211,中野市
20080087625-016621,田,138.31376903500,36.78958798960,20211,中野市
20080088108-011575,畑,138.37030766500,36.79400957450,20211,中野市
20080080067-011931,畑,138.36644302400,36.72154669990,20211,中野市
20080079252-010870,畑,138.37832947100,36.71420779670,20211,中野市
20080090829-012107,畑,138.36430084400,36.81853338060,20211,中野市
20080081939-014089,畑,138.34224878500,36.73838882310,20211,中野市
20080082882-010478,畑,138.38266511100,36.74693000460,20211,中野市
20080082761-014134,畑,138.34172912500,36.74579373740,20211,中野市
20080082702-015489,畑,138.32655324500,36.74523595040,20211,中野市
20080083522-011129,田,138.37536661800,36.75269097980,20211,中野市
20080089318-014803,田,138.33410408500,36.80487031550,20211,中野市
20080092192-011946,畑,138.36608490000,36.83081267340,20211,中野市
20080087580-012276,田,138.36245269000,36.78924970610,20211,中野市
20080083838-010058,畑,138.38735274800,36.75555289200,20211,中野市
20080084437-011419,畑,138.37210167100,36.76093585010,20211,中野市
20080079379-013589,田,138.34789182300,36.71531822280,20211,中野市
20080084671-016255,畑,138.31793720500,36.76297503600,20211,中野市
20080083534-012210,畑,138.36326020500,36.75278449200,20211,中野市
20080080560-017001,畑,138.30966857700,36.72591133560,20211,中野市
20080084615-015733,畑,138.32378478700,36.76247904220,20211,中野市
20080084221-010568,畑,138.38164124100,36.75899711340,20211,中野市
20080082080-010669,畑,138.38054123800,36.73969632080,20211,中野市
20080092249-012125,畑,138.36407300500,36.83132957120,20211,中野市
20080082935-016713,田,138.31284783800,36.74732191450,20211,中野市
20080080146-012631,畑,138.35860479800,36.72224195820,20211,中野市
20080081287-015569,畑,138.32569241800,36.73248611580,20211,中野市
20080079483-011077,畑,138.37600641900,36.71628851480,20211,中野市
20080082189-011884,畑,138.36693238400,36.74067150780,20211,中野市
20080088425-011714,畑,138.36873691800,36.79687178380,20211,中野市
20080086205-010955,畑,138.37727263300,36.77686719650,20211,中野市
20080078465-013388,畑,138.35015326600,36.70709070180,20211,中野市
20080082988-015487,畑,138.32656521100,36.74781769470,20211,中野市
20080086815-016165,田,138.31890089200,36.78229420110,20211,中野市
20080086806-011699,畑,138.36892976400,36.78227674740,20211,中野市
20080085186-011306,畑,138.37335509100,36.76768763790,20211,中野市
20080091241-012747,畑,138.35711374600,36.82223112530,20211,中野市
20080088472-017325,田,138.30586396800,36.79721051210,20211,中野市
20080089803-018959,田,138.28751606100,36.80917363250,20211,中野市
20080078788-013506,畑,138.34882969400,36.70999405540,20211,中野市
20080087392-011816,畑,138.36761482500,36.78756169620,20211,中野市
20080085546-013593,畑,138.34773843700,36.77090144260,20211,中野市
20080082514-015886,畑,138.32210985000,36.74353668390,20211,中野市
20080081356-015659,畑,138.32467950900,36.73310600910,20211,中野市
20080086237-010946,畑,138.37738252200,36.77715725190,20211,中野市
20080080134-011585,畑,138.37031078900,36.72214780140,20211,中野市
20080089358-014777,田,138.33439445300,36.80523152410,20211,中野市
20080080636-012363,畑,138.36158969900,36.72666438200,20211,中野市
20080086857-014559,畑,138.33689349400,36.78269670550,20211,中野市
20080086107-015994,畑,138.32082332900,36.77591950700,20211,中野市
