﻿分類,名称,名称かな,所在地,TEL,FAX,URL,備考,X,Y
AED設置箇所,つばき保育園,つばきほいくえん,松山市古川北二丁目１８番３０号,,,,設置場所：事務室　　設置台数：1,132.76284285300,33.81309746750
AED設置箇所,釣島分校（休校）,つるしまぶんこう,松山市泊町１４６５,,,,設置場所：玄関　　設置台数：1,132.63762023300,33.89467059800
AED設置箇所,津和地集会所,つわじしゅうかいしょ,松山市津和地４２０,,,,設置場所：集会所内　設置台数：1,132.51274244900,33.98219562780
AED設置箇所,津和地小学校,つわじしょうがっこう,松山市津和地１５８８,,,,設置場所：校舎玄関、体育館　　設置台数：２,132.50798156200,33.97584926250
AED設置箇所,津和地保育所,つわじほいくしょ,松山市津和地２８９番地,,,,設置場所：事務室　設置台数：1,132.51260496400,33.98209082250
AED設置箇所,道後温泉椿の湯,どうごおんせんつばきのゆ,松山市道後湯之町１９－２２,,,,設置場所：１階浴室入口への通路南側角　　設置台数：1,132.78500975200,33.85243142190
AED設置箇所,道後温泉本館,どうごおんせんほんかん,松山市道後湯之町５－６,,,,設置場所：１階中央廊下神の湯女東脱衣室入口横　　設置台数：1,132.78641372200,33.85207127500
AED設置箇所,道後公民館,どうごこうみんかん,松山市道後町１丁目５－３１,,,,設置場所：玄関　　設置台数：１,132.78455352300,33.84916275740
AED設置箇所,道後小学校,どうごしょうがっこう,松山市石手４丁目１０－５,,,,設置場所：職員室、運動場、保健室　　設置台数：3,132.79216448500,33.84503395530
AED設置箇所,道後中学校,どうごちゅうがっこう,松山市上市１丁目３－５７,,,,設置場所：職員室、体育館、体育館教官室　　設置台数：３,132.78979633100,33.84543175630
AED設置箇所,道後保育園,どうごほいくえん,松山市道後姫塚１２３番地１,,,,設置場所：事務室　　設置台数：1,132.78921720900,33.84966717390
AED設置箇所,特別養護老人ホーム 久谷荘,とくべつようごろうじんほーむくたにそう,松山市恵原町甲９４０,,,,設置場所：１階医務室　　設置台数：1,132.81461122700,33.76910352470
AED設置箇所,泊公民館,とまりこうみんかん,松山市泊町８１８,,,,設置場所：事務室　　設置台数：1,132.67981816800,33.88358019790
AED設置箇所,富久団地,とみひさだんち,松山市富久町５１５,,,,設置場所：団地集会所　　設置台数：1,132.72493734000,33.82349017500
AED設置箇所,富久保育園,とみひさほいくえん,松山市富久町32-3,,,,設置場所：保育室　　設置台数：1,132.73335977600,33.82286099030
AED設置箇所,中島港港湾ビル(船舶･バス待合所),なかじまこうこうわんびるせんぱくばすまちあいしょ,松山市中島大浦４７６４,,,,設置場所：中島汽船の事務所内　　設置台数：1,132.63012428400,33.97298616500
AED設置箇所,中島公民館,なかじまこうみんかん,松山市中島大浦２９６２,,,,設置場所：事務室　　設置台数：1,132.62548006600,33.97485218090
AED設置箇所,中島公民館饒分館,なかじまこうみんかんにょうぶんかん,松山市饒423,,,,設置場所：玄関　　設置台数：1,132.60692783500,33.98696815300
AED設置箇所,中島こども園,なかじまこどもえん,松山市中島大浦３０４０番地１,,,,設置場所：事務室　　設置台数：1,132.62866990200,33.97372613840
AED設置箇所,中島小学校,なかじましょうがっこう,松山市長師５６４,,,,設置場所：玄関、体育館　　設置台数：２,132.62603458300,33.96261693920
AED設置箇所,中島神和分団　上怒和ポンプ蔵置所,なかじまじんわぶんだんかみぬわぽんぷぞうちしょ,松山市上怒和甲６５３－１,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.55626931800,33.98024126750
AED設置箇所,中島神和分団　津和地ポンプ蔵置所,なかじまじんわぶんだんつわじぽんぷぞうちしょ,松山市津和地６０１－２,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.51548203900,33.98307433650
AED設置箇所,中島神和分団　二神ポンプ蔵置所,なかじまじんわぶんだんふたがみぽんぷぞうちしょ,松山市二神甲４５９－１６,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.53984330900,33.93336763390
AED設置箇所,中島神和分団　元怒和集落総合施設,なかじまじんわぶんだんもとぬわしゅうらくそうごうしせつ,松山市元怒和１８０９－２８,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.54066420100,33.97564183350
AED設置箇所,中島中学校,なかじまちゅうがっこう,松山市長師８１７番地,,,,設置場所：多目的ホール、体育館　　設置台数：２,132.62528805300,33.96401108400
AED設置箇所,中島西分団　粟井ポンプ蔵置所,なかじまにしぶんだんあわいぽんぷぞうちしょ,松山市中島粟井甲７８２－２,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.63877142700,33.99290607230
AED設置箇所,中島西分団　宇和間ポンプ蔵置所,なかじまにしぶんだんうわまぽんぷぞうちしょ,松山市宇和間甲６７１－７,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.58636456600,33.96890281790
AED設置箇所,中島西分団　熊田ポンプ蔵置所,なかじまにしぶんだんくまたぽんぷぞうちしょ,松山市熊田甲７１０－１,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.59053348500,33.97158049220
AED設置箇所,中島西分団　饒ポンプ蔵置所,なかじまにしぶんだんにょうぽんぷぞうちしょ,松山市饒甲２２０－１,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.60657838900,33.98613354950
AED設置箇所,中島西分団　畑里ポンプ蔵置所,なかじまにしぶんだんはたりぽんぷぞうちしょ,松山市畑里乙３５８－２,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.62119660600,33.99155890690
AED設置箇所,中島西分団　吉木ポンプ蔵置所,なかじまにしぶんだんよしきぽんぷぞうちしょ,松山市吉木甲６１８－２,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.60353324000,33.97910610040
AED設置箇所,中島東分団　大浦・小浜ポンプ蔵置所,なかじまひがしぶんだんおおうらおばまぽんぷぞうちしょ,松山市中島大浦４７６４,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.62996150200,33.97271797750
AED設置箇所,中島東分団　神浦ポンプ蔵置所,なかじまひがしぶんだんこうのうらぽんぷぞうちしょ,松山市神浦７３６－６,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.60627853900,33.95166029450
AED設置箇所,中島東分団　長師ポンプ蔵置所,なかじまひがしぶんだんながしぽんぷぞうちしょ,松山市長師１４６６－５６,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.62409074700,33.95714291300
AED設置箇所,中島東分団　宮野ポンプ蔵置所,なかじまひがしぶんだんみやのぽんぷぞうちしょ,松山市宮野１－１,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.61703775300,33.95784412200
AED設置箇所,中島睦野分団　野忽那ポンプ蔵置所,なかじまむつのぶんだんのぐつなぽんぷぞうちしょ,松山市野忽那甲１４４２－６,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.68995263000,33.97526675870
AED設置箇所,中島睦野分団　睦月ポンプ蔵置所,なかじまむつのぶんだんむづきぽんぷぞうちしょ,松山市睦月甲２１９４－２３,,,,設置場所：消防ﾎﾟﾝﾌﾟ蔵置所内　設置台数：1,132.66523372800,33.95688892130
AED設置箇所,中須賀保育園,なかすがほいくえん,松山市中須賀一丁目１２番１７号,,,,設置場所：事務室　　設置台数：1,132.72463662200,33.86482835920
AED設置箇所,難波公民館,なんばこうみんかん,松山市中通甲７７７-１,,,,設置場所：玄関ロビー　　設置台数：1,132.79222683000,33.98329501930
AED設置箇所,難波小学校,なんばしょうがっこう,松山市中通甲８０７－１,,,,設置場所：職員室前廊下、体育館、保健室　　設置台数：３,132.79423068400,33.98302927680
AED設置箇所,西消防署,にししょうぼうしょ,松山市三津３丁目４-２３,,,,設置場所：１階受付、救急西１車両に積載、救急西３車両に積載、ＰＡ連携用（消防車両積載）　　設置台数：4,132.71324391400,33.86124665860
AED設置箇所,西消防署 西部支署,にししょうぼうしょせいぶししょ,松山市富久町２７７,,,,設置場所：１階受付、救急西２車両に積載、ＰＡ連携用（消防車両積載）　　設置台数：3,132.72797739100,33.82009651170
AED設置箇所,西中学校,にしちゅうがっこう,松山市高岡町４０９,,,,設置場所：保健室、柔剣道場、職員室　　設置台数：３,132.71733051000,33.82617278700
AED設置箇所,虹のそら保育園,にじのそらほいくえん,松山市朝生田六丁目２－２４,,,,設置場所：玄関ロビー　　設置台数：１,132.76692468800,33.82073648620
AED設置箇所,認定こども園　小羊園,にんていこどもえんこひつじえん,松山市小坂3丁目6-13,,,,設置場所：玄関　　設置台数：1,132.78291739900,33.83081429900
AED設置箇所,認定こども園　ジャックと豆の木園（枝松園）,にんていこどもえんじゃっくとまめのきえんえだまつえん,松山市枝松6丁目7-16,,,,設置場所：玄関　　設置台数：1,132.78535517500,33.82566752860
AED設置箇所,認定こども園　ジャックと豆の木園（余戸園）,にんていこどもえんじゃっくとまめのきえんようごえん,松山市余戸南2丁目24-38,,,,設置場所：正面玄関（靴箱の上）　　設置台数：1,132.73482736000,33.81074952950
AED設置箇所,認定こども園　城北愛児園,にんていこどもえんじょうほくあいじえん,松山市安城寺町1744-6,,,,設置場所：玄関　　設置台数：1,132.73835579200,33.88718111990
AED設置箇所,認定こども園　大護幼稚園,にんていこどもえん　だいごようちえん,松山市畑寺町乙16,,,,設置場所：保育室　　設置台数：1,132.80595584800,33.82544247450
AED設置箇所,認定こども園　つくし,にんていこどもえんつくし,松山市堀江町甲108-15,,,,設置場所：１階南側玄関　　設置台数：1,132.74607321000,33.89496923070
AED設置箇所,認定こども園　東松山保育園,にんていこどもえんひがしまつやまほいくえん,松山市久米窪田町394-1,,,,設置場所：事務室　　設置台数：1,132.81175418500,33.80330202000
AED設置箇所,認定こども園　福角保育園,にんていこどもえんふくずみほいくえん,松山市福角町甲1258-2,,,,設置場所：職員室　　設置台数：1,132.76030795200,33.90096153350
AED設置箇所,認定こども園　北条幼稚園,にんていこどもえん　ほうじょうようちえん,松山市北条1122,,,,設置場所：職員室　　設置台数：1,132.77368194500,33.97929048750
AED設置箇所,認定こども園　ゆうゆう,にんていこどもえんゆうゆう,松山市朝生田町６丁目2-27,,,,設置場所：事務室　　設置台数：1,132.76673321000,33.82099604700
AED設置箇所,怒和小学校,ぬわしょうがっこう,松山市元怒和甲８－２,,,,設置場所：児童玄関、体育館　設置台数：２,132.54876900400,33.97364887800
AED設置箇所,農業指導センター,のうぎょうしどうせんたー,松山市北梅本町甲１３１４番地,,,,設置場所：事務室　　設置台数：1,132.85770373800,33.81433803840
AED設置箇所,野忽那集会所,のぐつなしゅうかいしょ,松山市野忽那甲１４４２-６,,,,設置場所：集会所内　設置台数：1,132.68973383300,33.97298559680
AED設置箇所,のぞみ保育園,のぞみほいくえん,松山市土居田町569,,,,設置場所：事務室　　設置台数：1,132.74420083100,33.82244792210
AED設置箇所,葉佐池古墳公園ガイダンス棟,はざいけこふんこうえんがいだんすとう,松山市北梅本町甲2455,,,,設置場所：事務室　　設置台数：1,132.84717160400,33.81429896220
AED設置箇所,ハーモニープラザ,はーもにーぷらざ,松山市若草町８－３,,,,設置場所：中央児童センター事務室内　　設置台数：1,132.76142466800,33.84659814570
AED設置箇所,はなみずき保育園,はなみずきほいくえん,松山市古川西1丁目16-1,,,,設置場所：事務室　　設置台数：1,132.75891331000,33.81062147660
AED設置箇所,垣生公民館,はぶこうみんかん,松山市西垣生町１２２８,,,,設置場所：玄関ロビー　　設置台数：1,132.70289109500,33.81422913260
AED設置箇所,垣生小学校,はぶしょうがっこう,松山市西垣生町７３０－１,,,,設置場所：職員室、東体育館、校庭トイレ壁、保健室前　　設置台数：４,132.70508566600,33.81396183580
AED設置箇所,垣生中学校,はぶちゅうがっこう,松山市西垣生町４１８,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.70550369300,33.80977797040
AED設置箇所,垣生保育園,はぶほいくえん,松山市西垣生町742-1,,,,設置場所：事務室　　設置台数：1,132.70472899300,33.81318843690
AED設置箇所,番町公民館,ばんちょうこうみんかん,松山市二番町４丁目３－４,,,,設置場所：玄関　　設置台数：１,132.76740301900,33.83966277830
AED設置箇所,番町小学校,ばんちょうしょうがっこう,松山市二番町４丁目６－１,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.76668579400,33.83984532090
AED設置箇所,日浦公民館,ひうらこうみんかん,松山市河中町甲６４６,,,,設置場所：玄関ロビー　　設置台数：１,132.86824464700,33.90022576390
AED設置箇所,日浦公民館 大井野分館,ひうらこうみんかんおおいのぶんかん,松山市大井野町甲２２４－１,,,,設置場所：玄関　設置台数：1,132.88526736800,33.91721617870
AED設置箇所,日浦公民館 川の郷分館,ひうらこうみんかんかわのごうぶんかん,松山市川の郷町甲４２６－１,,,,設置場所：玄関　　設置台数：1,132.86696177100,33.88233335530
AED設置箇所,日浦公民館 藤野分館,ひうらこうみんかんふじのぶんかん,松山市藤野町甲２２５－１,,,,設置場所：玄関　　設置台数：1,132.85993621100,33.89684002140
AED設置箇所,日浦小学校,ひうらしょうがっこう,松山市河中町甲７９－２,,,,設置場所：玄関（校舎内）、体育館、職員室　　設置台数：３,132.87155968600,33.90033048270
AED設置箇所,日浦中学校,ひうらちゅうがっこう,松山市河中町１８８－１,,,,設置場所：玄関、体育館、職員室　　設置台数：３,132.87097162100,33.90134163640
AED設置箇所,東消防署,ひがししょうぼうしょ,松山市道後湯之町１８－４,,,,設置場所：１階受付、救急東１車両に積載、ＰＡ連携用（消防車両積載）　　設置台数：3,132.78414942800,33.85231964630
AED設置箇所,東消防署 城東支署,ひがししょうぼうしょじょうとうししょ,松山市河原町７－１９,,,,設置場所：３階事務所、救急東２車両に積載、救急東３車両に積載、ＰＡ連携用（消防車両積載）　　設置台数：4,132.77080291100,33.83521644870
AED設置箇所,東消防署　湯山出張所,ひがししょうぼうしょゆやましゅっちょうしょ,松山市末町甲６－１,,,,設置場所：救急東４車両に積載　設置台数：1,132.81776122700,33.86372420460
AED設置箇所,東中学校,ひがしちゅうがっこう,松山市文京町２－２,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.77368435400,33.84998184070
AED設置箇所,東垣生健康増進センター,ひがしはぶけんこうぞうしんせんたー,松山市東垣生町６３６－１２,,,,設置場所：事務所内　　設置台数：１,132.71505426000,33.81448974310
AED設置箇所,ひかり保育所,ひかりほいくしょ,松山市畑寺町841-4,,,,設置場所：玄関ロビー　　設置台数：1,132.80475455500,33.83926875480
AED設置箇所,久枝公民館,ひさえだこうみんかん,松山市西長戸町２９９,,,,設置場所：玄関　　設置台数：１,132.74221973200,33.86861546450
AED設置箇所,久枝小学校,ひさえだしょうがっこう,松山市安城寺町５８６－１,,,,設置場所：職員室、体育館、運動場、保健室　　設置台数：４,132.74099261000,33.87107333470
AED設置箇所,久枝小学校,ひさえだしょうがっこう,松山市安城寺町５８６－１,,,,設置場所：職員室、体育館、運動場、保健室　　設置台数：4,132.73960163400,33.87100275980
AED設置箇所,久枝なかよしふれあいセンター,ひさえだなかよしふれあいせんたー,松山市西長戸町６３８-１,,,,設置場所：１階玄関　　設置台数：1,132.73758753400,33.86918700220
AED設置箇所,ひだまり保育園,ひだまりほいくえん,松山市三番町一丁目13番1 ライブタウン三番町1階,,,,設置場所：事務室　設置台数：1,132.77485454100,33.83834865060
AED設置箇所,姫山小学校,ひめやましょうがっこう,松山市山越３丁目８００,,,,設置場所：保健室、体育館、職員玄関、職員室　　設置台数：４,132.76344515200,33.86384127120
AED設置箇所,ひよこ保育園,ひよこほいくえん,松山市南斎院町686-2,,,,設置場所：事務室　　設置台数：1,132.73119964300,33.83049352110
AED設置箇所,平井保育園,ひらいほいくえん,松山市平井町甲１１８番地,,,,設置場所：事務室　　設置台数：1,132.83620071400,33.80971161790
AED設置箇所,福音小学校,ふくおんしょうがっこう,松山市福音寺町３５５－１,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.79038192900,33.82182932380
AED設置箇所,ふくろうの家,ふくろうのいえ,松山市久万ノ台173,,,,設置場所：調乳室　　設置台数：1,132.74694064600,33.85785094740
AED設置箇所,二神集会所,ふたがみしゅうかいしょ,松山市二神甲５０１,,,,設置場所：集会所内　設置台数：1,132.54003511200,33.93298180650
AED設置箇所,双葉小学校,ふたばしょうがっこう,松山市土居田町１２３－３,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.75280570700,33.82364602860
AED設置箇所,古三津団地,ふるみつだんち,松山市古三津３丁目２６－１ 外,,,,設置場所：団地集会所　　設置台数：1,132.73246552500,33.85996983320
AED設置箇所,別府市民運動広場,べふしみんうんどうひろば,松山市別府町621番地3,,,,設置場所：倉庫内　設置台数：1,132.71647156900,33.84703025740
AED設置箇所,保育園フォーキッズ　ミネルワ,ほいくえんふぉーきっずみねるわ,松山市東垣生町９０３番地１,,,,設置場所：幼児室手洗場　　設置台数：１,132.71853698300,33.81757456310
AED設置箇所,保育所Ｃｏｍｏｄｏまつすえ園,ほいくしょこもどまつすええん,松山市松末1丁目2-11,,,,設置場所：玄関ロビー　　設置台数：1,132.79049029800,33.82569369300
AED設置箇所,保育所　ちびっこランド　いしい園,ほいくしょちびっこらんどいしいえん,松山市西石井１丁目1-25,,,,設置場所：応接ルーム　　設置台数：1,132.77411736200,33.81636145190
AED設置箇所,保育所　ちびっこランド　久米園,ほいくしょちびっこらんどくめえん,松山市来住町233-1　サンハイツ11　1階,,,,設置場所：玄関カウンター　　設置台数：1,132.80597513800,33.80854416740
AED設置箇所,保育所　ちびっこランド　つばき園,ほいくしょちびっこらんどつばきえん,松山市居相1丁目1-10,,,,設置場所：玄関ロビー　　設置台数：1,132.77515687400,33.80939061950
AED設置箇所,保育所　ちびっこランド　どいだ園,ほいくしょちびっこらんどどいだえん,松山市土居田町848-7,,,,設置場所：保育室（エアコン調整横）　　設置台数：1,132.73859589600,33.82054909890
AED設置箇所,北条愛児園,ほうじょうあいじえん,松山市土手内14-1,,,,設置場所：事務室　　設置台数：1,132.77354023800,33.97228894590
AED設置箇所,北条北中学校,ほうじょうきたちゅうがっこう,松山市北条辻３６５,,,,設置場所：生徒玄関、体育館、保健室　　設置台数：３,132.78100326500,33.97066724710
AED設置箇所,北条公民館,ほうじょうこうみんかん,松山市北条辻６,,,,設置場所：南玄関　　設置台数：１,132.77774920900,33.97667056020
AED設置箇所,北条小学校,ほうじょうしょうがっこう,松山市北条辻６４,,,,設置場所：職員室、体育館、高学年部室　　設置台数：３,132.77922827300,33.97487712300
AED設置箇所,北条スポーツセンター（体育館）,ほうじょうすぽーつせんたーたいいくかん,松山市大浦86-1,,,,設置場所：事務室　　設置台数：１,132.77334151500,33.99649822280
AED設置箇所,北条スポーツセンター（レストハウス）,ほうじょうすぽーつせんたーれすとはうす,松山市大浦８６－１,,,,設置場所：１階事務室前　　設置台数：1,132.77375828100,33.99601404270
AED設置箇所,北条スポーツセンター（野球場）,ほうじょうすぽーつせんたー　やきゅうじょう,松山市下難波乙169-2,,,,設置場所：北側倉庫　　設置台数：2,132.78228295300,33.99635987670
AED設置箇所,北条体育館,ほうじょうたいいくかん,松山市北条辻１１７０－６,,,,設置場所：事務室　　設置台数：１,132.77216826100,33.96155101760
AED設置箇所,北条ふるさと館,ほうじょうふるさとかん,松山市河野別府９９５,,,,設置場所：事務所内　　設置台数：1,132.78013807600,33.95869592600
AED設置箇所,北条分団　１～４部ポンプ蔵置所,ほうじょうぶんだん１～４ぶぽんぷぞうちしょ,松山市土手内１６－３,,,,設置場所：北条分団積載車に搭載　設置台数：1,132.77318908400,33.97218110220
AED設置箇所,北条南中学校,ほうじょうみなみちゅうがっこう,松山市河野別府１２,,,,設置場所：職員室、体育館、本館２階廊下　　設置台数：３,132.78135329900,33.94604765640
AED設置箇所,法龍寺こども園,ほうりゅうじこどもえん,松山市柳井町3丁目8-14,,,,設置場所：事務室　　設置台数：1,132.76485302900,33.83469003370
AED設置箇所,堀江港休憩所,ほりえこうきゅうけいしょ,松山市堀江町甲１７４２－１３,,,,設置場所：休憩室　設置台数：1,132.74979785500,33.90735973460
AED設置箇所,堀江公民館,ほりえこうみんかん,松山市堀江町甲１４００－１,,,,設置場所：公民館倉庫、玄関ロビー　　設置台数：２,132.75376452500,33.90363932480
AED設置箇所,堀江公民館東大栗分館,ほりえこうみんかんひがしおおぐりぶんかん,松山市東大栗町７８０－１,,,,設置場所：放送室　　設置台数：1,132.78274789700,33.90669735310
AED設置箇所,堀江小学校,ほりえしょうがっこう,松山市福角町甲１４０９－２,,,,設置場所：職員室、体育館、保健室　　設置台数：３,132.75835275100,33.90221295340
AED設置箇所,堀江保育園,ほりえほいくえん,松山市堀江町甲１６５４番地９,,,,設置場所：事務室　　設置台数：1,132.74847757100,33.90487824170
AED設置箇所,本町団地,ほんまちだんち,松山市山越町４６０－１ 外,,,,設置場所：団地集会所　　設置台数：1,132.75707551500,33.85566079670
AED設置箇所,正岡公民館,まさおかこうみんかん,松山市八反地甲９０-１,,,,設置場所：玄関ロビー　　設置台数：1,132.79509252900,33.97039729100
AED設置箇所,正岡小学校,まさおかしょうがっこう,松山市八反地甲１６０,,,,設置場所：職員玄関、体育館、保健室　　設置台数：３,132.79418305900,33.96978997900
AED設置箇所,松末南団地,まつすえみなみだんち,松山市松末２丁目１１－２ 外,,,,設置場所：団地集会所　　設置台数：1,132.78754596200,33.82530159150
AED設置箇所,松山記念病院つばさ保育所,まつやまきねんびょういんつばさほいくしょ,松山市美沢1丁目10-38,,,,設置場所：事務室　　設置台数：1,132.75017903700,33.84986106060
AED設置箇所,松山市急患医療センター,まつやましきゅうかんいりょうせんたー,松山市萱町６丁目３０－１,,,,設置場所：１階処置室　　設置台数：1,132.75734511200,33.85252280170
AED設置箇所,松山市公営企業局,まつやましこうえいきぎょうきょく,松山市二番町４丁目４－６,,,,設置場所：１階ロビー階段付近　　設置台数：1,132.76707075800,33.84005292670
AED設置箇所,松山市公設水産地方卸売市場,まつやましこうせつすいさんちほうおろしうりしじょう,松山市三津埠頭1-2,,,,設置場所：正門守衛室　　設置台数：1,132.70835814300,33.86420459710
AED設置箇所,松山市斎場,まつやましさいじょう,松山市食場町甲２,,,,設置場所：松山市斎場事務所内　　設置台数：1,132.82312178500,33.84981381900
AED設置箇所,松山市児童発達支援センターひまわり園,まつやましじどうはったつしえんせんたーひまわりえん,松山市水泥町３６８-１,,,,設置場所：１階スタッフ室　　設置台数：1,132.81810764900,33.80228406830
AED設置箇所,松山市消防局,まつやまししょうぼうきょく,松山市本町６丁目６－１,,,,設置場所：救急車の予備　　設置台数：4,132.75844641800,33.85245882230
AED設置箇所,松山市総合コミュニティセンター（温水プール）,まつやましそうごうこみゅにてぃせんたーおんすいぷーる,松山市湊町７丁目５,,,,設置場所：受付　　設置台数：1,132.75507870400,33.83633651970
AED設置箇所,松山市総合コミュニティセンター（企画展示ホール）,まつやましそうごうこみゅにてぃせんたーきかくてんじほーる,松山市湊町７丁目５,,,,設置場所：事務室　　設置台数：1,132.75330087300,33.83554355080
AED設置箇所,松山市総合コミュニティセンター（こども館･コスモシアター）,まつやましそうごうこみゅにてぃせんたーこどもかんこすもしあたー,松山市湊町７丁目５,,,,設置場所：事務室　　設置台数：1,132.75424108400,33.83549900080
AED設置箇所,松山市総合コミュニティセンター（コミュニティプラザ）,まつやましそうごうこみゅにてぃせんたーこみゅにてぃぷらざ,松山市湊町７丁目５,,,,設置場所：コミュニティプラザ　　設置台数：1,132.75517569600,33.83569260160
AED設置箇所,松山市総合福祉センター/老人福祉センター,まつやましそうごうふくしせんたーろうじんふくしせんたー,松山市若草町８-２,,,,設置場所：１階社会福祉協議会事務所、２階松山市身体障害者福祉センター、３階老人福祉センター、４階社会福祉協議会事務所　　設置台数：4,132.76099280800,33.84693987850
AED設置箇所,松山市鷹子老人福祉センター,まつやましたかのころうじんふくしせんたー,松山市鷹子町７４０,,,,設置場所：１F事務所前　　設置台数：1,132.80926035300,33.81338424780
AED設置箇所,松山市男女共同参画推進センター（コムズ）,まつやましだんじょきょうどうさんかくすいしんせんたーこむず,松山市三番町６丁目４-２０,,,,設置場所：１階受付　　設置台数：1,132.75943480600,33.83817682450
AED設置箇所,松山市中央卸売市場　中央市場,まつやましちゅうおうおろしうりしじょうちゅうおういちば,松山市久万ノ台348-1,,,,設置場所：正門守衛室　　設置台数：1,132.74885883600,33.86190579830
AED設置箇所,松山市中島B&G海洋センター（体育館・プール）,まつやましなかじまびーあんどじーかいようせんたーたいいくかんぷーる,松山市小浜甲１１０１－１,,,,設置場所：事務室　　設置台数：1,132.62892052600,33.96677361200
AED設置箇所,松山市中村老人福祉センター,まつやましなかむらろうじんふくしせんたー,松山市中村３丁目２-３４,,,,設置場所：１階事務所　　設置台数：1,132.77756651400,33.83147588320
AED設置箇所,松山市西クリーンセンター,まつやましにしくりーんせんたー,松山市大可賀三丁目５２５－６,,,,設置場所：４階ｴﾚﾍﾞｰﾀｰﾎｰﾙ、６階中央制御室内　設置台数：2,132.70171488800,33.84533068650
AED設置箇所,松山市畑寺福祉センター,まつやましはたでらふくしせんたー,松山市畑寺四丁目8-5,,,,設置場所：１階事務室　　設置台数：1,132.80461657300,33.82521340080
AED設置箇所,松山市北条市民会館,まつやましほうじょうしみんかいかん,松山市北条辻６,,,,設置場所：１階ロビー　　設置台数：1,132.77737206200,33.97642131290
AED設置箇所,松山市保健所(保健センター),まつやましほけんしょほけんせんたー,松山市萱町６丁目３０－５,,,,設置場所：１階自動販売機コーナー付近　　設置台数：1,132.75771838000,33.85243167450
AED設置箇所,松山市保健センター南部分室,まつやましほけんせんたーなんぶぶんしつ,松山市古川北３丁目８－２０,,,,設置場所：事務室　　設置台数：１,132.76486564700,33.81102303170
AED設置箇所,松山市まちなか子育て・市民交流センター（てくるん）,まつやましまちなかこそだてしみんこうりゅうせんたーてくるん,松山市大街道１丁目５－１０,,,,設置場所：受付　　設置台数：１,132.77026099400,33.83722011790
AED設置箇所,松山市民会館,まつやましみんかいかん,松山市堀之内,,,,設置場所：大ホールスタッフ控え室、事務所内　　設置台数：2,132.76101517400,33.84091617220
AED設置箇所,松山市民病院　院内保育所　えいらいキッズ,まつやましみんびょういん　いんないほいくしょ　えいらいきっず,松山市大手町2丁目6-5,,,,設置場所：保育室　設置台数：1,132.75396031700,33.83949411260
AED設置箇所,松山市役所（第四別館）,まつやましやくしょだいよんべっかん,松山市三番町６丁目６－１,,,,設置場所：１階警備員室　　設置台数：1,132.76042640800,33.83799731200
AED設置箇所,松山市役所（別館）,まつやましやくしょべっかん,松山市二番町４丁目７－２,,,,設置場所：１階西側入口　　設置台数：1,132.76519964200,33.83969950070
AED設置箇所,松山市役所（本館）,まつやましやくしょほんかん,松山市二番町４丁目７－２,,,,設置場所：１階総合案内付近、１階南側入り口　　設置台数：２,132.76565599000,33.83920663900
AED設置箇所,松山市湯山福祉センター,まつやましゆやまふくしせんたー,松山市末町乙５０-６,,,,設置場所：１階事務所　　設置台数：1,132.82225705200,33.86507571670
AED設置箇所,松山城（天守広場）,まつやまじょうてんしゅひろば,松山市丸の内１,,,,設置場所：天守入口切符売り場　　設置台数：1,132.76557606900,33.84535526560
AED設置箇所,松山城二之丸史跡庭園,まつやまじょうにのまるしせきていえん,松山市丸の内５,,,,設置場所：事務所　　設置台数：1,132.76392330400,33.84277584950
AED設置箇所,松山城ロープウェーのりば,まつやまじょうろーぷうぇーのりば,松山市大街道３丁目２－４６,,,,設置場所：駅舎１階　　設置台数：1,132.77191734800,33.84469655920
AED設置箇所,松山市立埋蔵文化財センター,まつやましりつまいぞうぶんかざいせんたー,松山市南斎院町乙67-6,,,,設置場所：１階エントランス受付　設置台数：1,132.73534539400,33.83968567950
