﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-140028-033997,畑,135.62873532700,34.73719780320,27229,四条畷市
2706-141999-027933,畑,135.69501974600,34.71961402150,27229,四条畷市
2706-141382-027629,畑,135.69831952700,34.72517761920,27229,四条畷市
2706-141684-029655,田,135.67620686900,34.72240677150,27229,四条畷市
2706-139959-031954,田,135.65103658200,34.73787942720,27229,四条畷市
2706-139710-032001,畑,135.65052278400,34.74013091100,27229,四条畷市
2706-141747-029662,田,135.67613642900,34.72183720990,27229,四条畷市
2706-139914-033841,畑,135.63043541100,34.73823297590,27229,四条畷市
2706-140212-027784,田,135.69658479500,34.73572347300,27229,四条畷市
2706-139819-027791,畑,135.69649389100,34.73926598790,27229,四条畷市
2706-140238-027922,田,135.69507848200,34.73548655470,27229,四条畷市
2706-139805-034122,畑,135.62735867500,34.73920029530,27229,四条畷市
2706-140157-027823,田,135.69615837600,34.73621576860,27229,四条畷市
2706-139938-029825,田,135.67429360700,34.73814051730,27229,四条畷市
2706-140361-032192,畑,135.64845224700,34.73424887770,27229,四条畷市
2706-140988-027540,畑,135.69928199700,34.72873312530,27229,四条畷市
2706-139372-027747,田,135.69696173700,34.74330073740,27229,四条畷市
2706-139620-032135,田,135.64904605800,34.74093683320,27229,四条畷市
2706-139732-027811,田,135.69627561700,34.74005454330,27229,四条畷市
2706-141473-027646,田,135.69813908500,34.72435642560,27229,四条畷市
2706-141911-027942,田,135.69492053500,34.72040112750,27229,四条畷市
2706-141457-027445,畑,135.70032492900,34.72450754550,27229,四条畷市
2706-138789-033338,田,135.63588556600,34.74838574770,27229,四条畷市
2706-139851-032065,田,135.64982319600,34.73884980070,27229,四条畷市
2706-141090-027591,田,135.69871958000,34.72781288890,27229,四条畷市
2706-140395-027760,畑,135.69685851200,34.73407537150,27229,四条畷市
2706-139846-027773,田,135.69669585100,34.73902910200,27229,四条畷市
2706-140012-032722,畑,135.64266082300,34.73738057860,27229,四条畷市
2706-140249-027774,田,135.69669660100,34.73539569390,27229,四条畷市
2706-140397-027729,田,135.69719888400,34.73405593430,27229,四条畷市
2706-139455-032341,畑,135.64679433700,34.74241472130,27229,四条畷市
2706-141419-027467,畑,135.70008412000,34.72485423850,27229,四条畷市
2706-140185-027832,田,135.69606165400,34.73596790750,27229,四条畷市
2706-139744-032352,畑,135.64668898800,34.73981113470,27229,四条畷市
2706-140052-032156,田,135.64884066800,34.73704169840,27229,四条畷市
2706-139307-033767,田,135.63121492500,34.74370557750,27229,四条畷市
2706-140807-027590,田,135.69872723900,34.73036354530,27229,四条畷市
2706-139989-027833,畑,135.69604992700,34.73773002130,27229,四条畷市
2706-139599-031973,田,135.65081752400,34.74113100120,27229,四条畷市
2706-142004-027985,田,135.69445300400,34.71956471650,27229,四条畷市
2706-140783-027581,畑,135.69882539200,34.73058215830,27229,四条畷市
2706-140021-029831,畑,135.67423223300,34.73738827950,27229,四条畷市
2706-140523-027996,田,135.69427998700,34.73291528100,27229,四条畷市
2706-138969-033539,畑,135.63369423300,34.74675721480,27229,四条畷市
2706-138645-033092,田,135.63856110600,34.74969452610,27229,四条畷市
2706-139954-027746,田,135.69699011900,34.73804838720,27229,四条畷市
2706-139712-032017,畑,135.65033851800,34.74011019510,27229,四条畷市
2706-138921-032964,畑,135.63996794700,34.74721091800,27229,四条畷市
2706-141987-028115,畑,135.69302693500,34.71971431240,27229,四条畷市
2706-141986-027992,田,135.69437276900,34.71972867780,27229,四条畷市
2706-138662-033576,畑,135.63327416100,34.74952748210,27229,四条畷市
2706-140587-027731,畑,135.69717926700,34.73234725120,27229,四条畷市
2706-141409-027229,田,135.70268380600,34.72495079750,27229,四条畷市
2706-140265-029874,田,135.67376828400,34.73518906760,27229,四条畷市
2706-140379-027949,田,135.69479645500,34.73421356020,27229,四条畷市
2706-140889-027554,田,135.69911652500,34.72962531330,27229,四条畷市
2706-139837-027747,畑,135.69697598900,34.73910262800,27229,四条畷市
2706-141857-028004,田,135.69423885000,34.72088777850,27229,四条畷市
2706-139855-027851,田,135.69584582500,34.73894454210,27229,四条畷市
2706-139983-027806,田,135.69634186100,34.73778747290,27229,四条畷市
2706-139964-030677,畑,135.66498603100,34.73788193120,27229,四条畷市
2706-139641-032186,畑,135.64850020300,34.74074416650,27229,四条畷市
2706-139706-027739,田,135.69706547500,34.74029219490,27229,四条畷市
2706-139802-032937,畑,135.64030316400,34.73927153280,27229,四条畷市
2706-139807-030109,畑,135.67118643100,34.73930660370,27229,四条畷市
2706-139571-032174,畑,135.64862319600,34.74137456570,27229,四条畷市
2706-140387-027964,畑,135.69462878200,34.73414620590,27229,四条畷市
2706-140252-027684,田,135.69767536100,34.73536544720,27229,四条畷市
2706-139578-027792,田,135.69648355100,34.74144386080,27229,四条畷市
2706-139343-030280,田,135.66929532200,34.74348646820,27229,四条畷市
2706-141173-027496,田,135.69976806100,34.72706782580,27229,四条畷市
2706-140202-028472,畑,135.68907092100,34.73579178660,27229,四条畷市
2706-140261-027810,田,135.69630795900,34.73528408640,27229,四条畷市
2706-139401-030042,田,135.67189593600,34.74297563380,27229,四条畷市
2706-139254-031504,畑,135.65592929700,34.74425680660,27229,四条畷市
2706-138675-031998,田,135.65051286200,34.74946069360,27229,四条畷市
2706-142242-028045,畑,135.69380765000,34.71741836500,27229,四条畷市
2706-141733-028684,畑,135.68680968200,34.72198556640,27229,四条畷市
2706-140455-032348,畑,135.64675250700,34.73339842180,27229,四条畷市
2706-141090-027574,畑,135.69891354700,34.72781433680,27229,四条畷市
2706-141515-027126,田,135.70381032700,34.72399254600,27229,四条畷市
2706-140922-027608,畑,135.69853195800,34.72933010360,27229,四条畷市
2706-140886-027547,畑,135.69920086700,34.72965144370,27229,四条畷市
2706-139711-027888,田,135.69543097700,34.74024140800,27229,四条畷市
2706-139373-032111,田,135.64930430800,34.74316121840,27229,四条畷市
2706-142576-028414,田,135.68978534200,34.71439872070,27229,四条畷市
2706-139845-027727,田,135.69720250100,34.73903062200,27229,四条畷市
2706-141179-027546,畑,135.69921367700,34.72701046160,27229,四条畷市
2706-139827-033575,畑,135.63333495300,34.73902293970,27229,四条畷市
2706-141636-027334,田,135.70154893800,34.72290096040,27229,四条畷市
2706-139811-027803,畑,135.69637015600,34.73933901410,27229,四条畷市
2706-140418-028003,畑,135.69420449700,34.73386162020,27229,四条畷市
2706-138843-032240,畑,135.64787041100,34.74793371350,27229,四条畷市
2706-141803-027852,田,135.69590023400,34.72137697350,27229,四条畷市
2706-139610-032237,田,135.64793700400,34.74101873760,27229,四条畷市
2706-141177-027536,畑,135.69932452000,34.72703361680,27229,四条畷市
2706-140224-032300,畑,135.64727472500,34.73548484490,27229,四条畷市
2706-140226-032417,畑,135.64599960200,34.73546640390,27229,四条畷市
2706-139823-027680,田,135.69771407200,34.73923187790,27229,四条畷市
2706-140844-027623,田,135.69837155000,34.73003220290,27229,四条畷市
2706-141938-027868,田,135.69572645300,34.72016584350,27229,四条畷市
2706-140183-027765,畑,135.69679485300,34.73598578370,27229,四条畷市
2706-140810-027581,畑,135.69882136700,34.73034109800,27229,四条畷市
2706-140698-027808,畑,135.69634674600,34.73134582940,27229,四条畷市
2706-141393-027467,畑,135.70008978500,34.72508982240,27229,四条畷市
2706-140357-032504,畑,135.64504837000,34.73428138890,27229,四条畷市
2706-140274-029853,田,135.67399990700,34.73511061740,27229,四条畷市
2706-140316-027754,田,135.69691619000,34.73478421860,27229,四条畷市
2706-140276-027823,田,135.69615831700,34.73514864260,27229,四条畷市
2706-140646-027891,畑,135.69543296500,34.73180918930,27229,四条畷市
2706-138737-031830,田,135.65234875500,34.74890809720,27229,四条畷市
2706-138668-031938,田,135.65116193200,34.74952632590,27229,四条畷市
2706-140731-027664,畑,135.69792002800,34.73104683880,27229,四条畷市
2706-139836-030076,畑,135.67154954800,34.73904591020,27229,四条畷市
2706-140281-029861,畑,135.67390866200,34.73504824860,27229,四条畷市
2706-140238-027596,田,135.69864145100,34.73549818650,27229,四条畷市
2706-141826-027992,田,135.69437259700,34.72116832350,27229,四条畷市
2706-140275-029897,田,135.67351277300,34.73510124000,27229,四条畷市
2706-139481-027858,畑,135.69575908700,34.74231079980,27229,四条畷市
2706-139945-031983,田,135.65072077300,34.73800607180,27229,四条畷市
2706-140628-027682,畑,135.69771085600,34.73197555330,27229,四条畷市
2706-140905-027533,田,135.69935497000,34.72948479200,27229,四条畷市
2706-139824-027747,田,135.69698333000,34.73922674650,27229,四条畷市
2706-142361-028147,田,135.69269126600,34.71634009690,27229,四条畷市
2706-139939-029835,田,135.67418534300,34.73813083250,27229,四条畷市
2706-140975-027604,畑,135.69857883600,34.72885038410,27229,四条畷市
2706-140284-029966,畑,135.67275850300,34.73501755600,27229,四条畷市
2706-140395-027976,田,135.69449476600,34.73406751510,27229,四条畷市
2706-142610-028454,田,135.68934634100,34.71409061350,27229,四条畷市
2706-140294-032932,田,135.64036939400,34.73482882990,27229,四条畷市
2706-140639-027521,田,135.69947759900,34.73187877880,27229,四条畷市
2706-141427-027769,畑,135.69678679600,34.72476885680,27229,四条畷市
2706-139390-032776,畑,135.64204129300,34.74298438410,27229,四条畷市
2706-139865-033671,畑,135.63228461200,34.73867478280,27229,四条畷市
2706-141444-027776,畑,135.69671486900,34.72462201360,27229,四条畷市
2706-140390-027616,田,135.69842939500,34.73412538530,27229,四条畷市
2706-139643-032113,畑,135.64929319500,34.74072999130,27229,四条畷市
2706-140133-027937,畑,135.69491844300,34.73643270650,27229,四条畷市
2706-140342-027720,田,135.69729360000,34.73455835920,27229,四条畷市
2706-141053-027572,畑,135.69892662100,34.72815209670,27229,四条畷市
2706-139802-027748,田,135.69696910500,34.73942504230,27229,四条畷市
2706-138993-032555,畑,135.64443740800,34.74657248380,27229,四条畷市
2706-141909-028144,田,135.69271709600,34.72041299800,27229,四条畷市
2706-140492-027589,畑,135.69872996100,34.73320296200,27229,四条畷市
2706-139846-027921,田,135.69507416200,34.73901719630,27229,四条畷市
2706-142348-028135,田,135.69282354800,34.71646087610,27229,四条畷市
2706-140042-027702,畑,135.69747436500,34.73725595110,27229,四条畷市
2706-140057-031989,田,135.65066725500,34.73699594360,27229,四条畷市
2706-141927-027952,田,135.69481158900,34.72025749740,27229,四条畷市
2706-140789-027640,田,135.69817522100,34.73053007970,27229,四条畷市
2706-139832-027797,田,135.69643795000,34.73915000810,27229,四条畷市
2706-141663-027200,畑,135.70301177600,34.72266423410,27229,四条畷市
2706-140439-027603,畑,135.69857279100,34.73368176640,27229,四条畷市
2706-139408-030022,畑,135.67211673100,34.74290663420,27229,四条畷市
2706-140348-027491,畑,135.69979682200,34.73450350980,27229,四条畷市
2706-139904-030580,畑,135.66604337000,34.73842255220,27229,四条畷市
2706-140241-027690,畑,135.69761502800,34.73546894520,27229,四条畷市
2706-139534-028020,田,135.69398456100,34.74183201740,27229,四条畷市
2706-138964-031702,畑,135.65375782300,34.74686573810,27229,四条畷市
2706-139389-027733,田,135.69711568800,34.74314912430,27229,四条畷市
2706-140484-032211,田,135.64825208200,34.73313975280,27229,四条畷市
2706-140898-027519,田,135.69950130500,34.72954947100,27229,四条畷市
2706-141935-027923,田,135.69512191700,34.72018700270,27229,四条畷市
2706-140251-028484,田,135.68894018200,34.73535329100,27229,四条畷市
2706-139887-034074,畑,135.62788494900,34.73846529340,27229,四条畷市
2706-139557-033094,田,135.63857508600,34.74147019350,27229,四条畷市
2706-141497-027379,畑,135.70105035100,34.72414959680,27229,四条畷市
2706-141829-027848,畑,135.69594498500,34.72114825790,27229,四条畷市
2706-142085-027864,田,135.69577509600,34.71883495040,27229,四条畷市
2706-139614-032126,田,135.64915003600,34.74099164210,27229,四条畷市
2706-140354-027761,田,135.69684244100,34.73444838520,27229,四条畷市
2706-139963-031945,田,135.65113965900,34.73784788070,27229,四条畷市
2706-140313-032682,畑,135.64310854000,34.73466684720,27229,四条畷市
2706-139683-027760,畑,135.69683626100,34.74049275440,27229,四条畷市
2706-140852-027765,畑,135.69681673400,34.72995578370,27229,四条畷市
2706-139821-027733,田,135.69713231700,34.73925300910,27229,四条畷市
2706-138966-033560,田,135.63346022000,34.74678374630,27229,四条畷市
2706-139887-030572,畑,135.66612636300,34.73857318560,27229,四条畷市
2706-140027-030579,畑,135.66606331600,34.73731290850,27229,四条畷市
2706-140050-027588,畑,135.69872746500,34.73718641280,27229,四条畷市
2706-139462-027992,田,135.69428606200,34.74247742730,27229,四条畷市
2706-142126-027996,畑,135.69433119700,34.71846158360,27229,四条畷市
2706-139388-027748,田,135.69694847700,34.74315651040,27229,四条畷市
2706-141197-027525,田,135.69944390600,34.72685231540,27229,四条畷市
2706-140216-028443,畑,135.68939465900,34.73567531610,27229,四条畷市
2706-140835-027612,田,135.69848100500,34.73011574620,27229,四条畷市
2706-140489-032227,田,135.64807893100,34.73309584780,27229,四条畷市
2706-138835-033340,田,135.63585970200,34.74797517640,27229,四条畷市
2706-140416-032582,畑,135.64419740500,34.73374753760,27229,四条畷市
2706-139845-027826,田,135.69611715500,34.73903168640,27229,四条畷市
2706-140738-027681,畑,135.69772950800,34.73098314280,27229,四条畷市
2706-140267-029834,田,135.67419906500,34.73517244960,27229,四条畷市
2706-139930-032548,畑,135.64455063100,34.73812334970,27229,四条畷市
2706-141334-027431,畑,135.70048022800,34.72562402660,27229,四条畷市
2706-141480-027560,田,135.69907554700,34.72430125130,27229,四条畷市
2706-141801-027662,田,135.69797205400,34.72140528950,27229,四条畷市
2706-140200-034177,畑,135.62677575600,34.73563760970,27229,四条畷市
2706-139836-034124,田,135.62734345500,34.73892447340,27229,四条畷市
2706-141164-027376,田,135.70107026000,34.72715222920,27229,四条畷市
2706-142281-029836,畑,135.67425293300,34.71701665260,27229,四条畷市
2706-139701-027869,田,135.69564752500,34.74033004190,27229,四条畷市
2706-142420-028194,田,135.69218375500,34.71580514730,27229,四条畷市
2706-139940-029892,田,135.67355548600,34.73812173770,27229,四条畷市
2706-139799-027821,田,135.69616782200,34.73944835010,27229,四条畷市
2706-140558-027518,畑,135.69950617100,34.73261006440,27229,四条畷市
2706-140861-027752,田,135.69696099900,34.72987521350,27229,四条畷市
2706-141183-027410,田,135.70070016100,34.72697748830,27229,四条畷市
2706-141590-028775,畑,135.68581361100,34.72327420380,27229,四条畷市
2706-139573-031935,畑,135.65123331900,34.74136019280,27229,四条畷市
2706-140530-027499,畑,135.69970606100,34.73286847550,27229,四条畷市
2706-139643-032094,畑,135.64950252000,34.74072513570,27229,四条畷市
2706-141215-027458,田,135.70018494400,34.72669056400,27229,四条畷市
2706-140206-027706,田,135.69744274400,34.73578055770,27229,四条畷市
2706-140038-029830,畑,135.67424019100,34.73723298070,27229,四条畷市
2706-139830-027837,田,135.69599655900,34.73916688540,27229,四条畷市
2706-139832-027769,田,135.69673374700,34.73915423770,27229,四条畷市
2706-139817-027855,田,135.69579694600,34.73928285550,27229,四条畷市
2706-138945-033291,田,135.63639692300,34.74698333500,27229,四条畷市
2706-139484-027732,畑,135.69713140000,34.74228615800,27229,四条畷市
2706-141456-027222,田,135.70276836200,34.72452729800,27229,四条畷市
2706-139361-032110,田,135.64931926200,34.74326977660,27229,四条畷市
2706-141482-027377,畑,135.70107744700,34.72428437950,27229,四条畷市
2706-140157-027627,畑,135.69829753200,34.73622841740,27229,四条畷市
2706-139901-033614,畑,135.63291079300,34.73835344530,27229,四条畷市
2706-140254-027925,田,135.69504932800,34.73534418440,27229,四条畷市
2706-140247-028436,田,135.68947190900,34.73539251700,27229,四条畷市
2706-140327-032679,畑,135.64313220200,34.73454491920,27229,四条畷市
2706-139790-027832,田,135.69605224700,34.73952655640,27229,四条畷市
2706-140579-031581,畑,135.65513669900,34.73230917510,27229,四条畷市
2706-141502-027578,田,135.69888218300,34.72410491980,27229,四条畷市
2706-140142-031958,畑,135.65100782000,34.73622987900,27229,四条畷市
2706-141105-027524,畑,135.69945579900,34.72768113140,27229,四条畷市
2706-140081-032147,畑,135.64893815700,34.73677503480,27229,四条畷市
2706-140099-027936,田,135.69492865000,34.73674011730,27229,四条畷市
2706-139754-033378,田,135.63548075100,34.73968227350,27229,四条畷市
2706-140677-027524,田,135.69944590800,34.73154252460,27229,四条畷市
2706-141053-027563,畑,135.69903242400,34.72814950430,27229,四条畷市
2706-139770-032704,畑,135.64284084900,34.73956373810,27229,四条畷市
2706-138811-032180,田,135.64853328600,34.74822180990,27229,四条畷市
2706-139708-027859,田,135.69567479700,34.74014760080,27229,四条畷市
2706-140478-032175,畑,135.64864811300,34.73320107770,27229,四条畷市
2706-140269-029887,田,135.67362472000,34.73515195880,27229,四条畷市
2706-141657-027287,田,135.70206228100,34.72271323660,27229,四条畷市
2706-139544-031862,田,135.65203455400,34.74163222430,27229,四条畷市
2706-140261-033693,畑,135.63205939700,34.73510267070,27229,四条畷市
2706-140361-028144,畑,135.69266402900,34.73437172250,27229,四条畷市
2706-141040-027473,田,135.70001293000,34.72826790670,27229,四条畷市
2706-141984-028080,田,135.69341174700,34.71974049960,27229,四条畷市
2706-140519-027919,田,135.69512359400,34.73295041540,27229,四条畷市
2706-140236-027558,畑,135.69905822400,34.73551478490,27229,四条畷市
2706-140577-031558,畑,135.65538872500,34.73232880320,27229,四条畷市
2706-141985-028025,田,135.69401633000,34.71973683410,27229,四条畷市
2706-139307-030108,田,135.67117997300,34.74381997260,27229,四条畷市
2706-140800-027643,田,135.69814253300,34.73042808310,27229,四条畷市
2706-141454-027347,田,135.70140439700,34.72454111340,27229,四条畷市
2706-140433-027581,田,135.69881406000,34.73373669260,27229,四条畷市
2706-141704-029676,田,135.67598340100,34.72222275080,27229,四条畷市
2706-142585-028446,田,135.68944318700,34.71431153360,27229,四条畷市
2706-140777-027480,田,135.69992965700,34.73064198540,27229,四条畷市
2706-140927-028219,田,135.69185668100,34.72926522850,27229,四条畷市
2706-140767-027469,畑,135.70004939700,34.73073303850,27229,四条畷市
2706-139929-033615,畑,135.63290455500,34.73810318830,27229,四条畷市
2706-140395-032755,田,135.64231272800,34.73392723990,27229,四条畷市
2706-140389-028125,田,135.69286848200,34.73411723740,27229,四条畷市
2706-140308-027855,田,135.69582044100,34.73486178450,27229,四条畷市
2706-140911-027742,畑,135.69706514100,34.72942242540,27229,四条畷市
2706-141456-027374,田,135.70110658900,34.72452474120,27229,四条畷市
2706-142502-028336,畑,135.69064029200,34.71506903990,27229,四条畷市
2706-141124-027508,田,135.69963264900,34.72750875130,27229,四条畷市
2706-139809-030000,畑,135.67237908600,34.73929870690,27229,四条畷市
2706-141815-029680,田,135.67594088300,34.72122454250,27229,四条畷市
2706-139787-027876,田,135.69556953900,34.73955658780,27229,四条畷市
2706-140333-027862,畑,135.69573739400,34.73463356300,27229,四条畷市
2706-140419-028029,畑,135.69392181600,34.73385113960,27229,四条畷市
2706-139827-027821,田,135.69617267900,34.73919421620,27229,四条畷市
2706-140097-031783,畑,135.65291615400,34.73664844820,27229,四条畷市
2706-141250-027429,田,135.70049449800,34.72638053810,27229,四条畷市
2706-139809-030276,畑,135.66935599700,34.73928734230,27229,四条畷市
2706-140374-027908,田,135.69523829500,34.73425760460,27229,四条畷市
2706-140453-029949,畑,135.67295039200,34.73349421920,27229,四条畷市
2706-140632-027651,畑,135.69805740600,34.73194024230,27229,四条畷市
2706-141608-027415,畑,135.70066368500,34.72314965840,27229,四条畷市
2706-141704-028711,畑,135.68652047400,34.72224939000,27229,四条畷市
2706-138744-032626,畑,135.64365286700,34.74881708690,27229,四条畷市
2706-140819-028178,畑,135.69230234600,34.73024033740,27229,四条畷市
2706-141130-027349,畑,135.70137010200,34.72745974590,27229,四条畷市
2706-138793-032180,田,135.64853216400,34.74838528540,27229,四条畷市
2706-140089-031994,畑,135.65061221800,34.73671359560,27229,四条畷市
2706-140288-027849,田,135.69588080300,34.73503977650,27229,四条畷市
2706-140018-027570,田,135.69891316000,34.73747816520,27229,四条畷市
2706-139812-027670,田,135.69782061200,34.73933205930,27229,四条畷市
2706-139543-028041,田,135.69375364700,34.74174864630,27229,四条畷市
2706-140283-027808,田,135.69633210900,34.73508616500,27229,四条畷市
2706-140371-027696,田,135.69755225600,34.73429405200,27229,四条畷市
2706-140813-027691,田,135.69762585600,34.73031118010,27229,四条畷市
2706-141640-028744,畑,135.68615483200,34.72282082200,27229,四条畷市
2706-140425-032986,田,135.63979295100,34.73365052120,27229,四条畷市
2706-141567-027273,田,135.70221506500,34.72352020010,27229,四条畷市
2706-140140-030420,田,135.66779453600,34.73629966910,27229,四条畷市
2706-140462-027954,田,135.69473598700,34.73346614390,27229,四条畷市
2706-139325-030077,田,135.67151879200,34.74365806750,27229,四条畷市
2706-139329-030143,田,135.67079378500,34.74361566800,27229,四条畷市
2706-141428-027221,田,135.70277213000,34.72477607740,27229,四条畷市
2706-140223-032281,畑,135.64748018600,34.73549656510,27229,四条畷市
2706-139998-027881,田,135.69552254900,34.73765314370,27229,四条畷市
2706-141853-028170,田,135.69242607500,34.72091833160,27229,四条畷市
2706-140108-029937,畑,135.67306922600,34.73659793530,27229,四条畷市
2706-139524-033092,田,135.63859842700,34.74177200120,27229,四条畷市
2706-142608-028444,田,135.68946263300,34.71410610320,27229,四条畷市
2706-141336-027375,田,135.70109540900,34.72559888150,27229,四条畷市
2706-140347-027654,田,135.69800977000,34.73451591930,27229,四条畷市
2706-142088-027887,田,135.69552184700,34.71880905250,27229,四条畷市
2706-140923-027568,田,135.69896991200,34.72931819500,27229,四条畷市
2706-142269-029852,田,135.67407661200,34.71712101500,27229,四条畷市
2706-139685-032451,畑,135.64560466100,34.74034076890,27229,四条畷市
2706-139896-027864,田,135.69569838000,34.73857468790,27229,四条畷市
2706-140145-029986,畑,135.67254135300,34.73626715530,27229,四条畷市
2706-138914-032630,畑,135.64361398700,34.74728438280,27229,四条畷市
2706-138863-033358,畑,135.63566834900,34.74771526430,27229,四条畷市
2706-141617-027328,田,135.70160943100,34.72307369160,27229,四条畷市
2706-142280-028057,田,135.69367487300,34.71707466130,27229,四条畷市
2706-141611-027480,田,135.69995717200,34.72311768370,27229,四条畷市
2706-140046-027817,田,135.69622257300,34.73722155110,27229,四条畷市
2706-140399-027913,田,135.69518273700,34.73403899200,27229,四条畷市
2706-142013-027950,田,135.69482937200,34.71948422930,27229,四条畷市
2706-139879-032154,田,135.64884891400,34.73859770580,27229,四条畷市
2706-139754-027801,畑,135.69638777000,34.73985570010,27229,四条畷市
2706-139759-029948,田,135.67293459400,34.73975121720,27229,四条畷市
2706-141437-027155,田,135.70349953600,34.72469423160,27229,四条畷市
2706-140369-027959,田,135.69467624500,34.73430073850,27229,四条畷市
2706-139983-027707,田,135.69741730900,34.73779306480,27229,四条畷市
2706-139636-031732,畑,135.65345177400,34.74080115200,27229,四条畷市
2706-140422-032525,田,135.64481967200,34.73369332960,27229,四条畷市
2706-139195-032106,畑,135.64934719400,34.74476468220,27229,四条畷市
2706-141361-027547,田,135.69921699100,34.72537439050,27229,四条畷市
2706-141842-027985,田,135.69445082200,34.72102929250,27229,四条畷市
2706-140072-028031,畑,135.69388011000,34.73698451540,27229,四条畷市
2706-139667-032508,畑,135.64497384400,34.74049527950,27229,四条畷市
2706-140333-027585,田,135.69876750800,34.73464326050,27229,四条畷市
2706-138787-032162,田,135.64872684900,34.74844377090,27229,四条畷市
2706-141803-027714,畑,135.69740434600,34.72138466690,27229,四条畷市
2706-138774-031819,畑,135.65247451600,34.74856663410,27229,四条畷市
2706-141971-027999,田,135.69429718900,34.71986251550,27229,四条畷市
2706-139912-033906,田,135.62972240400,34.73824185410,27229,四条畷市
2706-140787-027606,田,135.69854781800,34.73055015770,27229,四条畷市
2706-138832-032171,田,135.64863186300,34.74804110390,27229,四条畷市
2706-141573-027474,畑,135.70001907600,34.72346681800,27229,四条畷市
2706-140354-027934,田,135.69495412500,34.73443670930,27229,四条畷市
2706-140058-027848,田,135.69588268700,34.73710841780,27229,四条畷市
2706-139587-032403,畑,135.64612779200,34.74122468520,27229,四条畷市
2706-141026-027571,田,135.69893617100,34.72839259400,27229,四条畷市
2706-141194-027510,田,135.69960646900,34.72688198840,27229,四条畷市
2706-140354-027582,田,135.69879836400,34.73445191830,27229,四条畷市
2706-141895-027714,畑,135.69741015500,34.72055791900,27229,四条畷市
2706-139855-027881,田,135.69551531800,34.73893752350,27229,四条畷市
2706-141739-027797,畑,135.69649253900,34.72196189590,27229,四条畷市
2706-142102-027878,田,135.69562838100,34.71868451360,27229,四条畷市
2706-140373-027748,田,135.69698305000,34.73427073660,27229,四条畷市
2706-141631-027316,田,135.70174214000,34.72294724850,27229,四条畷市
2706-140314-028010,田,135.69411892500,34.73479506580,27229,四条畷市
2706-139923-027711,田,135.69737602100,34.73832995300,27229,四条畷市
2706-140404-027971,畑,135.69455456200,34.73399335910,27229,四条畷市
2706-140130-027567,田,135.69895214800,34.73646962410,27229,四条畷市
2706-139775-033993,畑,135.62876704300,34.73947703440,27229,四条畷市
2706-141161-027448,田,135.70028301500,34.72717633670,27229,四条畷市
2706-140881-027703,田,135.69749841900,34.72969273240,27229,四条畷市
2706-141402-027431,畑,135.70048634200,34.72500276630,27229,四条畷市
2706-141374-027682,田,135.69773729200,34.72525648140,27229,四条畷市
2706-141218-027567,畑,135.69899352700,34.72666601140,27229,四条畷市
2706-141395-027401,田,135.70080830500,34.72506868680,27229,四条畷市
2706-139492-033527,畑,135.63384323100,34.74204156850,27229,四条畷市
2706-139989-033765,畑,135.63126541100,34.73755844030,27229,四条畷市
2706-141339-027389,田,135.70094274700,34.72557681430,27229,四条畷市
2706-141525-027169,田,135.70334852000,34.72390780430,27229,四条畷市
2706-140021-032004,田,135.65049739700,34.73732652080,27229,四条畷市
2706-139858-027735,畑,135.69710976000,34.73892006940,27229,四条畷市
2706-138782-033331,田,135.63595983100,34.74844620390,27229,四条畷市
2706-139871-033779,畑,135.63110216600,34.73861677360,27229,四条畷市
2706-140810-027462,田,135.70012386800,34.73034673380,27229,四条畷市
2706-140253-032281,田,135.64747644500,34.73522496760,27229,四条畷市
2706-140241-027524,畑,135.69943245700,34.73547205840,27229,四条畷市
2706-140356-027716,田,135.69733953900,34.73442516930,27229,四条畷市
2706-141422-027438,畑,135.70039508000,34.72493739980,27229,四条畷市
2706-138988-032543,田,135.64457344300,34.74661740660,27229,四条畷市
2706-140827-027676,田,135.69778864300,34.73018816630,27229,四条畷市
2706-141696-029647,田,135.67629726500,34.72229094520,27229,四条畷市
2706-140025-027616,田,135.69841700400,34.73741329250,27229,四条畷市
2706-140413-032337,田,135.64688048300,34.73377559630,27229,四条畷市
2706-140943-027545,田,135.69922569500,34.72914001710,27229,四条畷市
2706-139963-027577,田,135.69884279000,34.73797427520,27229,四条畷市
2706-139887-027719,田,135.69728647900,34.73865931180,27229,四条畷市
2706-140216-027944,田,135.69484239700,34.73568365920,27229,四条畷市
2706-141237-027373,田,135.70110441200,34.72649457360,27229,四条畷市
2706-140900-027571,田,135.69893703900,34.72953278110,27229,四条畷市
2706-140071-027560,田,135.69903421600,34.73700217610,27229,四条畷市
2706-141135-027528,田,135.69941786700,34.72741113430,27229,四条畷市
2706-141127-027555,田,135.69911847600,34.72748086710,27229,四条畷市
2706-141434-027646,田,135.69805188500,34.72467328900,27229,四条畷市
2706-141340-027403,田,135.70078771700,34.72556612380,27229,四条畷市
2706-141263-027597,田,135.69866275100,34.72625322280,27229,四条畷市
2706-139991-027751,田,135.69693977400,34.73771887690,27229,四条畷市
2706-140205-028459,田,135.68922027400,34.73576972210,27229,四条畷市
2706-140972-027582,畑,135.69881283100,34.72888215150,27229,四条畷市
2706-139550-032207,畑,135.64826170800,34.74156725750,27229,四条畷市
2706-140560-029885,田,135.67365109200,34.73252861870,27229,四条畷市
